#datetime,building,power
2023-01-24T00:00:00,atd,21.19
2023-01-24T00:01:00,atd,20.90
2023-01-24T00:02:00,atd,28.89
2023-01-24T00:03:00,atd,23.28
2023-01-24T00:04:00,atd,24.79
2023-01-24T00:05:00,atd,21.08
2023-01-24T00:06:00,atd,23.41
2023-01-24T00:07:00,atd,20.91
2023-01-24T00:08:00,atd,18.73
2023-01-24T00:09:00,atd,22.03
2023-01-24T00:10:00,atd,30.63
2023-01-24T00:11:00,atd,18.21
2023-01-24T00:12:00,atd,29.76
2023-01-24T00:13:00,atd,33.50
2023-01-24T00:14:00,atd,29.92
2023-01-24T00:15:00,atd,31.43
2023-01-24T00:16:00,atd,20.78
2023-01-24T00:17:00,atd,19.98
2023-01-24T00:18:00,atd,20.72
2023-01-24T00:19:00,atd,18.65
2023-01-24T00:20:00,atd,15.74
2023-01-24T00:21:00,atd,18.50
2023-01-24T00:22:00,atd,16.80
2023-01-24T00:23:00,atd,22.01
2023-01-24T00:24:00,atd,19.60
2023-01-24T00:25:00,atd,18.20
2023-01-24T00:26:00,atd,17.58
2023-01-24T00:27:00,atd,20.58
2023-01-24T00:28:00,atd,23.71
2023-01-24T00:29:00,atd,22.23
2023-01-24T00:30:00,atd,33.57
2023-01-24T00:31:00,atd,25.92
2023-01-24T00:32:00,atd,24.10
2023-01-24T00:33:00,atd,25.96
2023-01-24T00:34:00,atd,31.44
2023-01-24T00:35:00,atd,32.72
2023-01-24T00:36:00,atd,33.62
2023-01-24T00:37:00,atd,33.58
2023-01-24T00:38:00,atd,24.13
2023-01-24T00:39:00,atd,17.41
2023-01-24T00:40:00,atd,24.57
2023-01-24T00:41:00,atd,23.05
2023-01-24T00:42:00,atd,25.21
2023-01-24T00:43:00,atd,22.08
2023-01-24T00:44:00,atd,25.12
2023-01-24T00:45:00,atd,26.08
2023-01-24T00:46:00,atd,21.54
2023-01-24T00:47:00,atd,22.71
2023-01-24T00:48:00,atd,18.61
2023-01-24T00:49:00,atd,22.83
2023-01-24T00:50:00,atd,18.81
2023-01-24T00:51:00,atd,21.59
2023-01-24T00:52:00,atd,20.52
2023-01-24T00:53:00,atd,21.21
2023-01-24T00:54:00,atd,21.87
2023-01-24T00:55:00,atd,24.20
2023-01-24T00:56:00,atd,23.37
2023-01-24T00:57:00,atd,17.87
2023-01-24T00:58:00,atd,22.20
2023-01-24T00:59:00,atd,20.41
2023-01-24T01:00:00,atd,21.70
2023-01-24T01:01:00,atd,19.62
2023-01-24T01:02:00,atd,20.48
2023-01-24T01:03:00,atd,21.66
2023-01-24T01:04:00,atd,20.52
2023-01-24T01:05:00,atd,23.03
2023-01-24T01:06:00,atd,23.21
2023-01-24T01:07:00,atd,25.38
2023-01-24T01:08:00,atd,20.92
2023-01-24T01:09:00,atd,32.70
2023-01-24T01:10:00,atd,19.75
2023-01-24T01:11:00,atd,21.51
2023-01-24T01:12:00,atd,20.44
2023-01-24T01:13:00,atd,16.59
2023-01-24T01:14:00,atd,19.55
2023-01-24T01:15:00,atd,19.39
2023-01-24T01:16:00,atd,20.13
2023-01-24T01:17:00,atd,19.57
2023-01-24T01:18:00,atd,25.75
2023-01-24T01:19:00,atd,26.05
2023-01-24T01:20:00,atd,19.89
2023-01-24T01:21:00,atd,21.25
2023-01-24T01:22:00,atd,18.84
2023-01-24T01:23:00,atd,23.98
2023-01-24T01:24:00,atd,20.99
2023-01-24T01:25:00,atd,24.82
2023-01-24T01:26:00,atd,27.60
2023-01-24T01:27:00,atd,28.00
2023-01-24T01:28:00,atd,29.21
2023-01-24T01:29:00,atd,39.87
2023-01-24T01:30:00,atd,24.45
2023-01-24T01:31:00,atd,27.31
2023-01-24T01:32:00,atd,25.26
2023-01-24T01:33:00,atd,28.09
2023-01-24T01:34:00,atd,30.24
2023-01-24T01:35:00,atd,28.01
2023-01-24T01:36:00,atd,26.30
2023-01-24T01:37:00,atd,29.82
2023-01-24T01:38:00,atd,27.00
2023-01-24T01:39:00,atd,24.35
2023-01-24T01:40:00,atd,30.48
2023-01-24T01:41:00,atd,25.21
2023-01-24T01:42:00,atd,23.70
2023-01-24T01:43:00,atd,18.55
2023-01-24T01:44:00,atd,22.85
2023-01-24T01:45:00,atd,19.46
2023-01-24T01:46:00,atd,25.13
2023-01-24T01:47:00,atd,21.47
2023-01-24T01:48:00,atd,23.42
2023-01-24T01:49:00,atd,32.73
2023-01-24T01:50:00,atd,21.35
2023-01-24T01:51:00,atd,18.83
2023-01-24T01:52:00,atd,18.60
2023-01-24T01:53:00,atd,19.51
2023-01-24T01:54:00,atd,15.94
2023-01-24T01:55:00,atd,19.44
2023-01-24T01:56:00,atd,20.56
2023-01-24T01:57:00,atd,20.81
2023-01-24T01:58:00,atd,21.30
2023-01-24T01:59:00,atd,19.55
2023-01-24T02:00:00,atd,20.25
2023-01-24T02:01:00,atd,18.14
2023-01-24T02:02:00,atd,18.07
2023-01-24T02:03:00,atd,18.71
2023-01-24T02:04:00,atd,21.08
2023-01-24T02:05:00,atd,22.73
2023-01-24T02:06:00,atd,23.38
2023-01-24T02:07:00,atd,21.54
2023-01-24T02:08:00,atd,21.72
2023-01-24T02:09:00,atd,24.58
2023-01-24T02:10:00,atd,23.16
2023-01-24T02:11:00,atd,23.41
2023-01-24T02:12:00,atd,16.72
2023-01-24T02:13:00,atd,24.39
2023-01-24T02:14:00,atd,23.58
2023-01-24T02:15:00,atd,19.81
2023-01-24T02:16:00,atd,22.45
2023-01-24T02:17:00,atd,20.56
2023-01-24T02:18:00,atd,27.86
2023-01-24T02:19:00,atd,25.47
2023-01-24T02:20:00,atd,24.39
2023-01-24T02:21:00,atd,21.64
2023-01-24T02:22:00,atd,25.80
2023-01-24T02:23:00,atd,25.46
2023-01-24T02:24:00,atd,23.30
2023-01-24T02:25:00,atd,21.33
2023-01-24T02:26:00,atd,23.97
2023-01-24T02:27:00,atd,27.31
2023-01-24T02:28:00,atd,20.72
2023-01-24T02:29:00,atd,26.25
2023-01-24T02:30:00,atd,20.64
2023-01-24T02:31:00,atd,22.69
2023-01-24T02:32:00,atd,21.25
2023-01-24T02:33:00,atd,18.82
2023-01-24T02:34:00,atd,19.79
2023-01-24T02:35:00,atd,18.00
2023-01-24T02:36:00,atd,21.98
2023-01-24T02:37:00,atd,23.70
2023-01-24T02:38:00,atd,21.83
2023-01-24T02:39:00,atd,19.08
2023-01-24T02:40:00,atd,20.41
2023-01-24T02:41:00,atd,20.25
2023-01-24T02:42:00,atd,21.16
2023-01-24T02:43:00,atd,21.31
2023-01-24T02:44:00,atd,20.31
2023-01-24T02:45:00,atd,20.12
2023-01-24T02:46:00,atd,21.39
2023-01-24T02:47:00,atd,20.93
2023-01-24T02:48:00,atd,31.21
2023-01-24T02:49:00,atd,20.72
2023-01-24T02:50:00,atd,21.36
2023-01-24T02:51:00,atd,21.99
2023-01-24T02:52:00,atd,24.47
2023-01-24T02:53:00,atd,23.20
2023-01-24T02:54:00,atd,20.16
2023-01-24T02:55:00,atd,20.23
2023-01-24T02:56:00,atd,17.00
2023-01-24T02:57:00,atd,18.96
2023-01-24T02:58:00,atd,17.75
2023-01-24T02:59:00,atd,18.93
2023-01-24T03:00:00,atd,20.06
2023-01-24T03:01:00,atd,17.41
2023-01-24T03:02:00,atd,16.67
2023-01-24T03:03:00,atd,17.40
2023-01-24T03:04:00,atd,18.36
2023-01-24T03:05:00,atd,18.97
2023-01-24T03:06:00,atd,19.37
2023-01-24T03:07:00,atd,21.77
2023-01-24T03:08:00,atd,18.45
2023-01-24T03:09:00,atd,22.72
2023-01-24T03:10:00,atd,21.99
2023-01-24T03:11:00,atd,20.92
2023-01-24T03:12:00,atd,26.52
2023-01-24T03:13:00,atd,21.97
2023-01-24T03:14:00,atd,25.11
2023-01-24T03:15:00,atd,22.44
2023-01-24T03:16:00,atd,20.55
2023-01-24T03:17:00,atd,19.49
2023-01-24T03:18:00,atd,21.42
2023-01-24T03:19:00,atd,20.58
2023-01-24T03:20:00,atd,21.25
2023-01-24T03:21:00,atd,18.75
2023-01-24T03:22:00,atd,24.77
2023-01-24T03:23:00,atd,22.90
2023-01-24T03:24:00,atd,22.98
2023-01-24T03:25:00,atd,19.56
2023-01-24T03:26:00,atd,20.26
2023-01-24T03:27:00,atd,18.06
2023-01-24T03:28:00,atd,21.48
2023-01-24T03:29:00,atd,21.09
2023-01-24T03:30:00,atd,18.41
2023-01-24T03:31:00,atd,24.40
2023-01-24T03:32:00,atd,24.04
2023-01-24T03:33:00,atd,24.79
2023-01-24T03:34:00,atd,34.00
2023-01-24T03:35:00,atd,35.55
2023-01-24T03:36:00,atd,30.77
2023-01-24T03:37:00,atd,32.69
2023-01-24T03:38:00,atd,18.65
2023-01-24T03:39:00,atd,30.87
2023-01-24T03:40:00,atd,26.81
2023-01-24T03:41:00,atd,27.76
2023-01-24T03:42:00,atd,29.69
2023-01-24T03:43:00,atd,17.18
2023-01-24T03:44:00,atd,19.58
2023-01-24T03:45:00,atd,18.76
2023-01-24T03:46:00,atd,21.80
2023-01-24T03:47:00,atd,23.61
2023-01-24T03:48:00,atd,21.07
2023-01-24T03:49:00,atd,19.56
2023-01-24T03:50:00,atd,21.28
2023-01-24T03:51:00,atd,19.35
2023-01-24T03:52:00,atd,23.63
2023-01-24T03:53:00,atd,26.34
2023-01-24T03:54:00,atd,25.91
2023-01-24T03:55:00,atd,23.11
2023-01-24T03:56:00,atd,22.98
2023-01-24T03:57:00,atd,22.02
2023-01-24T03:58:00,atd,22.55
2023-01-24T03:59:00,atd,20.29
2023-01-24T04:00:00,atd,17.28
2023-01-24T04:01:00,atd,20.16
2023-01-24T04:02:00,atd,23.79
2023-01-24T04:03:00,atd,24.80
2023-01-24T04:04:00,atd,22.81
2023-01-24T04:05:00,atd,22.79
2023-01-24T04:06:00,atd,18.96
2023-01-24T04:07:00,atd,21.30
2023-01-24T04:08:00,atd,15.32
2023-01-24T04:09:00,atd,16.14
2023-01-24T04:10:00,atd,15.77
2023-01-24T04:11:00,atd,16.75
2023-01-24T04:12:00,atd,21.29
2023-01-24T04:13:00,atd,18.94
2023-01-24T04:14:00,atd,20.20
2023-01-24T04:15:00,atd,22.32
2023-01-24T04:16:00,atd,23.91
2023-01-24T04:17:00,atd,20.64
2023-01-24T04:18:00,atd,23.89
2023-01-24T04:19:00,atd,20.95
2023-01-24T04:20:00,atd,21.29
2023-01-24T04:21:00,atd,18.39
2023-01-24T04:22:00,atd,17.35
2023-01-24T04:23:00,atd,20.41
2023-01-24T04:24:00,atd,19.64
2023-01-24T04:25:00,atd,19.81
2023-01-24T04:26:00,atd,21.67
2023-01-24T04:27:00,atd,21.77
2023-01-24T04:28:00,atd,19.31
2023-01-24T04:29:00,atd,21.25
2023-01-24T04:30:00,atd,17.13
2023-01-24T04:31:00,atd,19.95
2023-01-24T04:32:00,atd,17.44
2023-01-24T04:33:00,atd,19.52
2023-01-24T04:34:00,atd,18.37
2023-01-24T04:35:00,atd,18.39
2023-01-24T04:36:00,atd,19.82
2023-01-24T04:37:00,atd,20.43
2023-01-24T04:38:00,atd,23.01
2023-01-24T04:39:00,atd,20.84
2023-01-24T04:40:00,atd,22.18
2023-01-24T04:41:00,atd,22.04
2023-01-24T04:42:00,atd,21.09
2023-01-24T04:43:00,atd,16.87
2023-01-24T04:44:00,atd,19.14
2023-01-24T04:45:00,atd,19.77
2023-01-24T04:46:00,atd,35.48
2023-01-24T04:47:00,atd,22.94
2023-01-24T04:48:00,atd,22.69
2023-01-24T04:49:00,atd,19.26
2023-01-24T04:50:00,atd,18.56
2023-01-24T04:51:00,atd,22.43
2023-01-24T04:52:00,atd,23.11
2023-01-24T04:53:00,atd,18.73
2023-01-24T04:54:00,atd,19.42
2023-01-24T04:55:00,atd,25.70
2023-01-24T04:56:00,atd,19.32
2023-01-24T04:57:00,atd,20.79
2023-01-24T04:58:00,atd,20.81
2023-01-24T04:59:00,atd,21.38
2023-01-24T05:00:00,atd,20.59
2023-01-24T05:01:00,atd,19.69
2023-01-24T05:02:00,atd,24.38
2023-01-24T05:03:00,atd,23.53
2023-01-24T05:04:00,atd,20.07
2023-01-24T05:05:00,atd,18.57
2023-01-24T05:06:00,atd,32.52
2023-01-24T05:07:00,atd,20.85
2023-01-24T05:08:00,atd,21.88
2023-01-24T05:09:00,atd,19.95
2023-01-24T05:10:00,atd,21.14
2023-01-24T05:11:00,atd,19.72
2023-01-24T05:12:00,atd,17.86
2023-01-24T05:13:00,atd,17.29
2023-01-24T05:14:00,atd,19.14
2023-01-24T05:15:00,atd,20.56
2023-01-24T05:16:00,atd,23.22
2023-01-24T05:17:00,atd,19.57
2023-01-24T05:18:00,atd,20.12
2023-01-24T05:19:00,atd,20.66
2023-01-24T05:20:00,atd,23.19
2023-01-24T05:21:00,atd,23.24
2023-01-24T05:22:00,atd,23.79
2023-01-24T05:23:00,atd,25.03
2023-01-24T05:24:00,atd,21.84
2023-01-24T05:25:00,atd,24.81
2023-01-24T05:26:00,atd,19.16
2023-01-24T05:27:00,atd,23.32
2023-01-24T05:28:00,atd,23.90
2023-01-24T05:29:00,atd,25.30
2023-01-24T05:30:00,atd,25.01
2023-01-24T05:31:00,atd,20.51
2023-01-24T05:32:00,atd,24.87
2023-01-24T05:33:00,atd,26.74
2023-01-24T05:34:00,atd,25.32
2023-01-24T05:35:00,atd,22.97
2023-01-24T05:36:00,atd,20.89
2023-01-24T05:37:00,atd,23.13
2023-01-24T05:38:00,atd,22.70
2023-01-24T05:39:00,atd,24.57
2023-01-24T05:40:00,atd,21.00
2023-01-24T05:41:00,atd,26.95
2023-01-24T05:42:00,atd,21.71
2023-01-24T05:43:00,atd,29.09
2023-01-24T05:44:00,atd,22.93
2023-01-24T05:45:00,atd,23.09
2023-01-24T05:46:00,atd,22.21
2023-01-24T05:47:00,atd,37.03
2023-01-24T05:48:00,atd,29.58
2023-01-24T05:49:00,atd,27.29
2023-01-24T05:50:00,atd,29.15
2023-01-24T05:51:00,atd,25.46
2023-01-24T05:52:00,atd,29.14
2023-01-24T05:53:00,atd,27.57
2023-01-24T05:54:00,atd,24.53
2023-01-24T05:55:00,atd,26.73
2023-01-24T05:56:00,atd,25.14
2023-01-24T05:57:00,atd,19.98
2023-01-24T05:58:00,atd,23.43
2023-01-24T05:59:00,atd,22.29
2023-01-24T06:00:00,atd,20.97
2023-01-24T06:01:00,atd,27.07
2023-01-24T06:02:00,atd,30.78
2023-01-24T06:03:00,atd,38.70
2023-01-24T06:04:00,atd,37.28
2023-01-24T06:05:00,atd,32.73
2023-01-24T06:06:00,atd,48.30
2023-01-24T06:07:00,atd,34.97
2023-01-24T06:08:00,atd,40.55
2023-01-24T06:09:00,atd,39.05
2023-01-24T06:10:00,atd,36.15
2023-01-24T06:11:00,atd,41.51
2023-01-24T06:12:00,atd,37.10
2023-01-24T06:13:00,atd,37.51
2023-01-24T06:14:00,atd,36.23
2023-01-24T06:15:00,atd,35.98
2023-01-24T06:16:00,atd,41.10
2023-01-24T06:17:00,atd,45.88
2023-01-24T06:18:00,atd,42.45
2023-01-24T06:19:00,atd,49.66
2023-01-24T06:20:00,atd,43.07
2023-01-24T06:21:00,atd,43.01
2023-01-24T06:22:00,atd,41.90
2023-01-24T06:23:00,atd,42.20
2023-01-24T06:24:00,atd,43.25
2023-01-24T06:25:00,atd,60.59
2023-01-24T06:26:00,atd,49.50
2023-01-24T06:27:00,atd,50.20
2023-01-24T06:28:00,atd,53.36
2023-01-24T06:29:00,atd,61.63
2023-01-24T06:30:00,atd,61.07
2023-01-24T06:31:00,atd,62.07
2023-01-24T06:32:00,atd,61.32
2023-01-24T06:33:00,atd,50.25
2023-01-24T06:34:00,atd,48.84
2023-01-24T06:35:00,atd,51.71
2023-01-24T06:36:00,atd,50.62
2023-01-24T06:37:00,atd,63.35
2023-01-24T06:38:00,atd,49.14
2023-01-24T06:39:00,atd,53.83
2023-01-24T06:40:00,atd,52.04
2023-01-24T06:41:00,atd,54.43
2023-01-24T06:42:00,atd,49.42
2023-01-24T06:43:00,atd,51.83
2023-01-24T06:44:00,atd,50.10
2023-01-24T06:45:00,atd,53.87
2023-01-24T06:46:00,atd,50.16
2023-01-24T06:47:00,atd,52.09
2023-01-24T06:48:00,atd,54.84
2023-01-24T06:49:00,atd,51.03
2023-01-24T06:50:00,atd,51.16
2023-01-24T06:51:00,atd,61.08
2023-01-24T06:52:00,atd,57.62
2023-01-24T06:53:00,atd,58.97
2023-01-24T06:54:00,atd,57.84
2023-01-24T06:55:00,atd,47.69
2023-01-24T06:56:00,atd,47.67
2023-01-24T06:57:00,atd,50.75
2023-01-24T06:58:00,atd,51.52
2023-01-24T06:59:00,atd,51.51
2023-01-24T07:00:00,atd,49.65
2023-01-24T07:01:00,atd,58.66
2023-01-24T07:02:00,atd,44.38
2023-01-24T07:03:00,atd,44.21
2023-01-24T07:04:00,atd,44.11
2023-01-24T07:05:00,atd,44.93
2023-01-24T07:06:00,atd,44.07
2023-01-24T07:07:00,atd,42.94
2023-01-24T07:08:00,atd,41.94
2023-01-24T07:09:00,atd,48.50
2023-01-24T07:10:00,atd,45.04
2023-01-24T07:11:00,atd,39.07
2023-01-24T07:12:00,atd,35.83
2023-01-24T07:13:00,atd,35.78
2023-01-24T07:14:00,atd,36.36
2023-01-24T07:15:00,atd,36.69
2023-01-24T07:16:00,atd,39.12
2023-01-24T07:17:00,atd,34.94
2023-01-24T07:18:00,atd,53.60
2023-01-24T07:19:00,atd,43.47
2023-01-24T07:20:00,atd,44.32
2023-01-24T07:21:00,atd,43.20
2023-01-24T07:22:00,atd,39.94
2023-01-24T07:23:00,atd,37.79
2023-01-24T07:24:00,atd,36.73
2023-01-24T07:25:00,atd,36.70
2023-01-24T07:26:00,atd,35.00
2023-01-24T07:27:00,atd,38.25
2023-01-24T07:28:00,atd,36.96
2023-01-24T07:29:00,atd,41.11
2023-01-24T07:30:00,atd,36.63
2023-01-24T07:31:00,atd,35.45
2023-01-24T07:32:00,atd,34.84
2023-01-24T07:33:00,atd,33.74
2023-01-24T07:34:00,atd,33.24
2023-01-24T07:35:00,atd,47.77
2023-01-24T07:36:00,atd,32.94
2023-01-24T07:37:00,atd,34.47
2023-01-24T07:38:00,atd,33.73
2023-01-24T07:39:00,atd,36.39
2023-01-24T07:40:00,atd,34.13
2023-01-24T07:41:00,atd,51.48
2023-01-24T07:42:00,atd,32.04
2023-01-24T07:43:00,atd,39.74
2023-01-24T07:44:00,atd,35.95
2023-01-24T07:45:00,atd,36.28
2023-01-24T07:46:00,atd,29.52
2023-01-24T07:47:00,atd,33.42
2023-01-24T07:48:00,atd,54.57
2023-01-24T07:49:00,atd,43.85
2023-01-24T07:50:00,atd,38.61
2023-01-24T07:51:00,atd,39.53
2023-01-24T07:52:00,atd,34.32
2023-01-24T07:53:00,atd,31.79
2023-01-24T07:54:00,atd,32.11
2023-01-24T07:55:00,atd,30.49
2023-01-24T07:56:00,atd,33.44
2023-01-24T07:57:00,atd,33.28
2023-01-24T07:58:00,atd,29.74
2023-01-24T07:59:00,atd,35.06
2023-01-24T08:00:00,atd,34.49
2023-01-24T08:01:00,atd,34.25
2023-01-24T08:02:00,atd,32.73
2023-01-24T08:03:00,atd,34.74
2023-01-24T08:04:00,atd,30.06
2023-01-24T08:05:00,atd,30.71
2023-01-24T08:06:00,atd,34.90
2023-01-24T08:07:00,atd,36.28
2023-01-24T08:08:00,atd,35.36
2023-01-24T08:09:00,atd,46.79
2023-01-24T08:10:00,atd,37.58
2023-01-24T08:11:00,atd,37.45
2023-01-24T08:12:00,atd,37.10
2023-01-24T08:13:00,atd,34.79
2023-01-24T08:14:00,atd,50.24
2023-01-24T08:15:00,atd,48.61
2023-01-24T08:16:00,atd,44.43
2023-01-24T08:17:00,atd,43.60
2023-01-24T08:18:00,atd,31.89
2023-01-24T08:19:00,atd,32.62
2023-01-24T08:20:00,atd,38.60
2023-01-24T08:21:00,atd,39.35
2023-01-24T08:22:00,atd,38.38
2023-01-24T08:23:00,atd,39.55
2023-01-24T08:24:00,atd,38.11
2023-01-24T08:25:00,atd,35.96
2023-01-24T08:26:00,atd,37.12
2023-01-24T08:27:00,atd,34.54
2023-01-24T08:28:00,atd,34.35
2023-01-24T08:29:00,atd,35.98
2023-01-24T08:30:00,atd,35.30
2023-01-24T08:31:00,atd,37.66
2023-01-24T08:32:00,atd,39.41
2023-01-24T08:33:00,atd,35.78
2023-01-24T08:34:00,atd,35.27
2023-01-24T08:35:00,atd,33.79
2023-01-24T08:36:00,atd,41.51
2023-01-24T08:37:00,atd,40.63
2023-01-24T08:38:00,atd,38.34
2023-01-24T08:39:00,atd,36.63
2023-01-24T08:40:00,atd,35.54
2023-01-24T08:41:00,atd,35.57
2023-01-24T08:42:00,atd,40.56
2023-01-24T08:43:00,atd,37.30
2023-01-24T08:44:00,atd,39.89
2023-01-24T08:45:00,atd,39.60
2023-01-24T08:46:00,atd,39.26
2023-01-24T08:47:00,atd,40.24
2023-01-24T08:48:00,atd,38.81
2023-01-24T08:49:00,atd,53.26
2023-01-24T08:50:00,atd,38.30
2023-01-24T08:51:00,atd,43.11
2023-01-24T08:52:00,atd,43.64
2023-01-24T08:53:00,atd,44.56
2023-01-24T08:54:00,atd,45.06
2023-01-24T08:55:00,atd,45.86
2023-01-24T08:56:00,atd,45.22
2023-01-24T08:57:00,atd,48.45
2023-01-24T08:58:00,atd,50.56
2023-01-24T08:59:00,atd,43.81
2023-01-24T09:00:00,atd,46.04
2023-01-24T09:01:00,atd,60.48
2023-01-24T09:02:00,atd,48.01
2023-01-24T09:03:00,atd,45.10
2023-01-24T09:04:00,atd,47.25
2023-01-24T09:05:00,atd,50.27
2023-01-24T09:06:00,atd,48.87
2023-01-24T09:07:00,atd,46.29
2023-01-24T09:08:00,atd,53.82
2023-01-24T09:09:00,atd,56.77
2023-01-24T09:10:00,atd,56.76
2023-01-24T09:11:00,atd,49.28
2023-01-24T09:12:00,atd,47.71
2023-01-24T09:13:00,atd,52.12
2023-01-24T09:14:00,atd,52.36
2023-01-24T09:15:00,atd,47.49
2023-01-24T09:16:00,atd,48.50
2023-01-24T09:17:00,atd,56.83
2023-01-24T09:18:00,atd,55.13
2023-01-24T09:19:00,atd,63.97
2023-01-24T09:20:00,atd,59.97
2023-01-24T09:21:00,atd,60.26
2023-01-24T09:22:00,atd,61.89
2023-01-24T09:23:00,atd,62.92
2023-01-24T09:24:00,atd,59.89
2023-01-24T09:25:00,atd,59.91
2023-01-24T09:26:00,atd,59.70
2023-01-24T09:27:00,atd,59.01
2023-01-24T09:28:00,atd,58.00
2023-01-24T09:29:00,atd,58.52
2023-01-24T09:30:00,atd,58.61
2023-01-24T09:31:00,atd,61.65
2023-01-24T09:32:00,atd,45.39
2023-01-24T09:33:00,atd,50.47
2023-01-24T09:34:00,atd,43.74
2023-01-24T09:35:00,atd,44.32
2023-01-24T09:36:00,atd,41.93
2023-01-24T09:37:00,atd,43.67
2023-01-24T09:38:00,atd,46.75
2023-01-24T09:39:00,atd,55.31
2023-01-24T09:40:00,atd,46.04
2023-01-24T09:41:00,atd,45.88
2023-01-24T09:42:00,atd,49.40
2023-01-24T09:43:00,atd,43.76
2023-01-24T09:44:00,atd,44.36
2023-01-24T09:45:00,atd,45.29
2023-01-24T09:46:00,atd,46.28
2023-01-24T09:47:00,atd,43.62
2023-01-24T09:48:00,atd,46.75
2023-01-24T09:49:00,atd,45.70
2023-01-24T09:50:00,atd,42.74
2023-01-24T09:51:00,atd,58.77
2023-01-24T09:52:00,atd,58.65
2023-01-24T09:53:00,atd,68.32
2023-01-24T09:54:00,atd,66.52
2023-01-24T09:55:00,atd,54.98
2023-01-24T09:56:00,atd,57.89
2023-01-24T09:57:00,atd,51.14
2023-01-24T09:58:00,atd,67.81
2023-01-24T09:59:00,atd,55.84
2023-01-24T10:00:00,atd,51.05
2023-01-24T10:01:00,atd,51.74
2023-01-24T10:02:00,atd,59.51
2023-01-24T10:03:00,atd,50.13
2023-01-24T10:04:00,atd,53.01
2023-01-24T10:05:00,atd,51.35
2023-01-24T10:06:00,atd,46.38
2023-01-24T10:07:00,atd,50.97
2023-01-24T10:08:00,atd,58.44
2023-01-24T10:09:00,atd,55.81
2023-01-24T10:10:00,atd,52.32
2023-01-24T10:11:00,atd,51.69
2023-01-24T10:12:00,atd,48.24
2023-01-24T10:13:00,atd,53.66
2023-01-24T10:14:00,atd,66.66
2023-01-24T10:15:00,atd,47.25
2023-01-24T10:16:00,atd,52.76
2023-01-24T10:17:00,atd,56.83
2023-01-24T10:18:00,atd,64.22
2023-01-24T10:19:00,atd,60.96
2023-01-24T10:20:00,atd,59.03
2023-01-24T10:21:00,atd,54.83
2023-01-24T10:22:00,atd,54.02
2023-01-24T10:23:00,atd,51.09
2023-01-24T10:24:00,atd,59.88
2023-01-24T10:25:00,atd,48.91
2023-01-24T10:26:00,atd,54.81
2023-01-24T10:27:00,atd,53.92
2023-01-24T10:28:00,atd,74.09
2023-01-24T10:29:00,atd,53.65
2023-01-24T10:30:00,atd,57.38
2023-01-24T10:31:00,atd,56.09
2023-01-24T10:32:00,atd,71.33
2023-01-24T10:33:00,atd,54.63
2023-01-24T10:34:00,atd,46.42
2023-01-24T10:35:00,atd,60.38
2023-01-24T10:36:00,atd,64.51
2023-01-24T10:37:00,atd,65.36
2023-01-24T10:38:00,atd,64.86
2023-01-24T10:39:00,atd,55.27
2023-01-24T10:40:00,atd,59.45
2023-01-24T10:41:00,atd,52.40
2023-01-24T10:42:00,atd,59.49
2023-01-24T10:43:00,atd,55.95
2023-01-24T10:44:00,atd,55.38
2023-01-24T10:45:00,atd,67.07
2023-01-24T10:46:00,atd,58.78
2023-01-24T10:47:00,atd,67.23
2023-01-24T10:48:00,atd,60.08
2023-01-24T10:49:00,atd,61.79
2023-01-24T10:50:00,atd,51.25
2023-01-24T10:51:00,atd,53.59
2023-01-24T10:52:00,atd,52.16
2023-01-24T10:53:00,atd,53.52
2023-01-24T10:54:00,atd,55.21
2023-01-24T10:55:00,atd,47.82
2023-01-24T10:56:00,atd,57.12
2023-01-24T10:57:00,atd,52.38
2023-01-24T10:58:00,atd,55.10
2023-01-24T10:59:00,atd,46.29
2023-01-24T11:00:00,atd,53.58
2023-01-24T11:01:00,atd,45.33
2023-01-24T11:02:00,atd,53.63
2023-01-24T11:03:00,atd,61.59
2023-01-24T11:04:00,atd,58.28
2023-01-24T11:05:00,atd,59.10
2023-01-24T11:06:00,atd,49.68
2023-01-24T11:07:00,atd,56.96
2023-01-24T11:08:00,atd,48.36
2023-01-24T11:09:00,atd,53.38
2023-01-24T11:10:00,atd,51.31
2023-01-24T11:11:00,atd,53.78
2023-01-24T11:12:00,atd,53.33
2023-01-24T11:13:00,atd,57.18
2023-01-24T11:14:00,atd,51.71
2023-01-24T11:15:00,atd,51.85
2023-01-24T11:16:00,atd,45.66
2023-01-24T11:17:00,atd,62.49
2023-01-24T11:18:00,atd,51.29
2023-01-24T11:19:00,atd,62.08
2023-01-24T11:20:00,atd,53.58
2023-01-24T11:21:00,atd,56.73
2023-01-24T11:22:00,atd,50.74
2023-01-24T11:23:00,atd,54.25
2023-01-24T11:24:00,atd,42.85
2023-01-24T11:25:00,atd,61.04
2023-01-24T11:26:00,atd,54.66
2023-01-24T11:27:00,atd,63.93
2023-01-24T11:28:00,atd,53.64
2023-01-24T11:29:00,atd,62.37
2023-01-24T11:30:00,atd,48.26
2023-01-24T11:31:00,atd,55.85
2023-01-24T11:32:00,atd,50.73
2023-01-24T11:33:00,atd,56.83
2023-01-24T11:34:00,atd,50.11
2023-01-24T11:35:00,atd,69.63
2023-01-24T11:36:00,atd,68.57
2023-01-24T11:37:00,atd,76.80
2023-01-24T11:38:00,atd,60.76
