#datetime,building,power
2023-02-27T00:00:00,prt,29.27
2023-02-27T00:01:00,prt,28.19
2023-02-27T00:02:00,prt,24.53
2023-02-27T00:03:00,prt,23.91
2023-02-27T00:04:00,prt,29.01
2023-02-27T00:05:00,prt,26.35
2023-02-27T00:06:00,prt,28.95
2023-02-27T00:07:00,prt,31.22
2023-02-27T00:08:00,prt,28.40
2023-02-27T00:09:00,prt,23.85
2023-02-27T00:10:00,prt,24.65
2023-02-27T00:11:00,prt,24.92
2023-02-27T00:12:00,prt,25.68
2023-02-27T00:13:00,prt,22.98
2023-02-27T00:14:00,prt,28.84
2023-02-27T00:15:00,prt,27.79
2023-02-27T00:16:00,prt,29.47
2023-02-27T00:17:00,prt,25.00
2023-02-27T00:18:00,prt,24.55
2023-02-27T00:19:00,prt,22.30
2023-02-27T00:20:00,prt,22.38
2023-02-27T00:21:00,prt,19.86
2023-02-27T00:22:00,prt,20.71
2023-02-27T00:23:00,prt,22.46
2023-02-27T00:24:00,prt,22.04
2023-02-27T00:25:00,prt,21.39
2023-02-27T00:26:00,prt,22.51
2023-02-27T00:27:00,prt,19.84
2023-02-27T00:28:00,prt,21.13
2023-02-27T00:29:00,prt,22.53
2023-02-27T00:30:00,prt,29.80
2023-02-27T00:31:00,prt,24.51
2023-02-27T00:32:00,prt,23.02
2023-02-27T00:33:00,prt,16.47
2023-02-27T00:34:00,prt,21.37
2023-02-27T00:35:00,prt,18.77
2023-02-27T00:36:00,prt,19.88
2023-02-27T00:37:00,prt,19.32
2023-02-27T00:38:00,prt,25.51
2023-02-27T00:39:00,prt,22.99
2023-02-27T00:40:00,prt,21.24
2023-02-27T00:41:00,prt,18.69
2023-02-27T00:42:00,prt,21.42
2023-02-27T00:43:00,prt,21.73
2023-02-27T00:44:00,prt,22.52
2023-02-27T00:45:00,prt,20.73
2023-02-27T00:46:00,prt,19.31
2023-02-27T00:47:00,prt,18.83
2023-02-27T00:48:00,prt,17.66
2023-02-27T00:49:00,prt,18.61
2023-02-27T00:50:00,prt,18.66
2023-02-27T00:51:00,prt,17.69
2023-02-27T00:52:00,prt,17.79
2023-02-27T00:53:00,prt,18.52
2023-02-27T00:54:00,prt,21.84
2023-02-27T00:55:00,prt,22.89
2023-02-27T00:56:00,prt,23.89
2023-02-27T00:57:00,prt,22.08
2023-02-27T00:58:00,prt,20.75
2023-02-27T00:59:00,prt,21.50
2023-02-27T01:00:00,prt,22.23
2023-02-27T01:01:00,prt,25.92
2023-02-27T01:02:00,prt,27.33
2023-02-27T01:03:00,prt,29.94
2023-02-27T01:04:00,prt,26.80
2023-02-27T01:05:00,prt,19.74
2023-02-27T01:06:00,prt,18.61
2023-02-27T01:07:00,prt,18.09
2023-02-27T01:08:00,prt,18.14
2023-02-27T01:09:00,prt,19.14
2023-02-27T01:10:00,prt,19.03
2023-02-27T01:11:00,prt,18.30
2023-02-27T01:12:00,prt,17.71
2023-02-27T01:13:00,prt,17.54
2023-02-27T01:14:00,prt,17.83
2023-02-27T01:15:00,prt,17.53
2023-02-27T01:16:00,prt,21.42
2023-02-27T01:17:00,prt,20.56
2023-02-27T01:18:00,prt,17.47
2023-02-27T01:19:00,prt,22.15
2023-02-27T01:20:00,prt,23.81
2023-02-27T01:21:00,prt,25.20
2023-02-27T01:22:00,prt,23.15
2023-02-27T01:23:00,prt,28.79
2023-02-27T01:24:00,prt,27.52
2023-02-27T01:25:00,prt,20.76
2023-02-27T01:26:00,prt,21.60
2023-02-27T01:27:00,prt,20.71
2023-02-27T01:28:00,prt,18.34
2023-02-27T01:29:00,prt,17.70
2023-02-27T01:30:00,prt,18.25
2023-02-27T01:31:00,prt,17.60
2023-02-27T01:32:00,prt,18.48
2023-02-27T01:33:00,prt,18.68
2023-02-27T01:34:00,prt,18.45
2023-02-27T01:35:00,prt,18.68
2023-02-27T01:36:00,prt,18.53
2023-02-27T01:37:00,prt,17.96
2023-02-27T01:38:00,prt,18.34
2023-02-27T01:39:00,prt,18.26
2023-02-27T01:40:00,prt,19.48
2023-02-27T01:41:00,prt,22.38
2023-02-27T01:42:00,prt,23.60
2023-02-27T01:43:00,prt,25.03
2023-02-27T01:44:00,prt,25.52
2023-02-27T01:45:00,prt,21.18
2023-02-27T01:46:00,prt,19.59
2023-02-27T01:47:00,prt,18.47
2023-02-27T01:48:00,prt,17.83
2023-02-27T01:49:00,prt,16.39
2023-02-27T01:50:00,prt,18.06
2023-02-27T01:51:00,prt,19.74
2023-02-27T01:52:00,prt,21.02
2023-02-27T01:53:00,prt,21.92
2023-02-27T01:54:00,prt,21.30
2023-02-27T01:55:00,prt,21.42
2023-02-27T01:56:00,prt,21.65
2023-02-27T01:57:00,prt,16.92
2023-02-27T01:58:00,prt,17.11
2023-02-27T01:59:00,prt,18.01
2023-02-27T02:00:00,prt,18.47
2023-02-27T02:01:00,prt,16.36
2023-02-27T02:02:00,prt,19.92
2023-02-27T02:03:00,prt,20.54
2023-02-27T02:04:00,prt,19.36
2023-02-27T02:05:00,prt,18.68
2023-02-27T02:06:00,prt,16.57
2023-02-27T02:07:00,prt,19.95
2023-02-27T02:08:00,prt,21.06
2023-02-27T02:09:00,prt,19.77
2023-02-27T02:10:00,prt,22.07
2023-02-27T02:11:00,prt,19.39
2023-02-27T02:12:00,prt,19.27
2023-02-27T02:13:00,prt,18.17
2023-02-27T02:14:00,prt,22.13
2023-02-27T02:15:00,prt,18.38
2023-02-27T02:16:00,prt,18.21
2023-02-27T02:17:00,prt,19.34
2023-02-27T02:18:00,prt,22.19
2023-02-27T02:19:00,prt,21.40
2023-02-27T02:20:00,prt,18.84
2023-02-27T02:21:00,prt,19.54
2023-02-27T02:22:00,prt,22.23
2023-02-27T02:23:00,prt,21.27
2023-02-27T02:24:00,prt,20.13
2023-02-27T02:25:00,prt,19.92
2023-02-27T02:26:00,prt,16.57
2023-02-27T02:27:00,prt,18.05
2023-02-27T02:28:00,prt,18.29
2023-02-27T02:29:00,prt,16.61
2023-02-27T02:30:00,prt,15.25
2023-02-27T02:31:00,prt,19.30
2023-02-27T02:32:00,prt,20.46
2023-02-27T02:33:00,prt,18.83
2023-02-27T02:34:00,prt,16.45
2023-02-27T02:35:00,prt,17.47
2023-02-27T02:36:00,prt,21.59
2023-02-27T02:37:00,prt,16.86
2023-02-27T02:38:00,prt,17.33
2023-02-27T02:39:00,prt,16.71
2023-02-27T02:40:00,prt,16.86
2023-02-27T02:41:00,prt,16.47
2023-02-27T02:42:00,prt,17.56
2023-02-27T02:43:00,prt,19.23
2023-02-27T02:44:00,prt,22.80
2023-02-27T02:45:00,prt,26.38
2023-02-27T02:46:00,prt,26.63
2023-02-27T02:47:00,prt,25.59
2023-02-27T02:48:00,prt,17.00
2023-02-27T02:49:00,prt,17.46
2023-02-27T02:50:00,prt,17.20
2023-02-27T02:51:00,prt,17.34
2023-02-27T02:52:00,prt,16.98
2023-02-27T02:53:00,prt,18.03
2023-02-27T02:54:00,prt,20.97
2023-02-27T02:55:00,prt,27.54
2023-02-27T02:56:00,prt,27.28
2023-02-27T02:57:00,prt,20.11
2023-02-27T02:58:00,prt,20.34
2023-02-27T02:59:00,prt,19.44
2023-02-27T03:00:00,prt,19.33
2023-02-27T03:01:00,prt,19.76
2023-02-27T03:02:00,prt,18.88
2023-02-27T03:03:00,prt,17.76
2023-02-27T03:04:00,prt,16.84
2023-02-27T03:05:00,prt,19.68
2023-02-27T03:06:00,prt,19.59
2023-02-27T03:07:00,prt,19.71
2023-02-27T03:08:00,prt,21.69
2023-02-27T03:09:00,prt,21.06
2023-02-27T03:10:00,prt,21.42
2023-02-27T03:11:00,prt,20.48
2023-02-27T03:12:00,prt,21.04
2023-02-27T03:13:00,prt,19.54
2023-02-27T03:14:00,prt,18.91
2023-02-27T03:15:00,prt,18.59
2023-02-27T03:16:00,prt,19.70
2023-02-27T03:17:00,prt,24.31
2023-02-27T03:18:00,prt,21.12
2023-02-27T03:19:00,prt,24.65
2023-02-27T03:20:00,prt,22.20
2023-02-27T03:21:00,prt,20.20
2023-02-27T03:22:00,prt,21.55
2023-02-27T03:23:00,prt,22.05
2023-02-27T03:24:00,prt,21.16
2023-02-27T03:25:00,prt,18.35
2023-02-27T03:26:00,prt,19.95
2023-02-27T03:27:00,prt,23.38
2023-02-27T03:28:00,prt,24.44
2023-02-27T03:29:00,prt,23.64
2023-02-27T03:30:00,prt,23.17
2023-02-27T03:31:00,prt,20.08
2023-02-27T03:32:00,prt,22.09
2023-02-27T03:33:00,prt,22.67
2023-02-27T03:34:00,prt,20.91
2023-02-27T03:35:00,prt,26.51
2023-02-27T03:36:00,prt,20.93
2023-02-27T03:37:00,prt,20.49
2023-02-27T03:38:00,prt,21.71
2023-02-27T03:39:00,prt,19.47
2023-02-27T03:40:00,prt,20.70
2023-02-27T03:41:00,prt,22.90
2023-02-27T03:42:00,prt,23.08
2023-02-27T03:43:00,prt,27.32
2023-02-27T03:44:00,prt,22.50
2023-02-27T03:45:00,prt,23.36
2023-02-27T03:46:00,prt,22.09
2023-02-27T03:47:00,prt,22.23
2023-02-27T03:48:00,prt,22.46
2023-02-27T03:49:00,prt,25.79
2023-02-27T03:50:00,prt,29.45
2023-02-27T03:51:00,prt,29.05
2023-02-27T03:52:00,prt,29.02
2023-02-27T03:53:00,prt,24.95
2023-02-27T03:54:00,prt,22.39
2023-02-27T03:55:00,prt,23.02
2023-02-27T03:56:00,prt,23.67
2023-02-27T03:57:00,prt,23.37
2023-02-27T03:58:00,prt,22.24
2023-02-27T03:59:00,prt,19.96
2023-02-27T04:00:00,prt,26.01
2023-02-27T04:01:00,prt,31.19
2023-02-27T04:02:00,prt,33.50
2023-02-27T04:03:00,prt,29.13
2023-02-27T04:04:00,prt,33.15
2023-02-27T04:05:00,prt,32.47
2023-02-27T04:06:00,prt,31.43
2023-02-27T04:07:00,prt,34.24
2023-02-27T04:08:00,prt,33.90
2023-02-27T04:09:00,prt,32.16
2023-02-27T04:10:00,prt,29.96
2023-02-27T04:11:00,prt,32.25
2023-02-27T04:12:00,prt,33.70
2023-02-27T04:13:00,prt,33.49
2023-02-27T04:14:00,prt,33.45
2023-02-27T04:15:00,prt,30.60
2023-02-27T04:16:00,prt,30.39
2023-02-27T04:17:00,prt,35.35
2023-02-27T04:18:00,prt,33.91
2023-02-27T04:19:00,prt,29.65
2023-02-27T04:20:00,prt,28.70
2023-02-27T04:21:00,prt,28.86
2023-02-27T04:22:00,prt,28.63
2023-02-27T04:23:00,prt,30.42
2023-02-27T04:24:00,prt,33.61
2023-02-27T04:25:00,prt,34.85
2023-02-27T04:26:00,prt,34.21
2023-02-27T04:27:00,prt,32.26
2023-02-27T04:28:00,prt,33.10
2023-02-27T04:29:00,prt,30.20
2023-02-27T04:30:00,prt,30.30
2023-02-27T04:31:00,prt,32.58
2023-02-27T04:32:00,prt,31.91
2023-02-27T04:33:00,prt,34.07
2023-02-27T04:34:00,prt,32.39
2023-02-27T04:35:00,prt,33.31
2023-02-27T04:36:00,prt,33.09
2023-02-27T04:37:00,prt,31.59
2023-02-27T04:38:00,prt,29.61
2023-02-27T04:39:00,prt,27.99
2023-02-27T04:40:00,prt,28.12
2023-02-27T04:41:00,prt,30.93
2023-02-27T04:42:00,prt,31.06
2023-02-27T04:43:00,prt,30.62
2023-02-27T04:44:00,prt,31.66
2023-02-27T04:45:00,prt,31.74
2023-02-27T04:46:00,prt,32.78
2023-02-27T04:47:00,prt,31.65
2023-02-27T04:48:00,prt,30.11
2023-02-27T04:49:00,prt,30.54
2023-02-27T04:50:00,prt,30.01
2023-02-27T04:51:00,prt,30.41
2023-02-27T04:52:00,prt,30.27
2023-02-27T04:53:00,prt,29.04
2023-02-27T04:54:00,prt,31.85
2023-02-27T04:55:00,prt,33.79
2023-02-27T04:56:00,prt,36.83
2023-02-27T04:57:00,prt,33.21
2023-02-27T04:58:00,prt,32.98
2023-02-27T04:59:00,prt,37.94
2023-02-27T05:00:00,prt,34.58
2023-02-27T05:01:00,prt,31.22
2023-02-27T05:02:00,prt,35.11
2023-02-27T05:03:00,prt,32.67
2023-02-27T05:04:00,prt,33.70
2023-02-27T05:05:00,prt,32.35
2023-02-27T05:06:00,prt,31.62
2023-02-27T05:07:00,prt,33.58
2023-02-27T05:08:00,prt,34.81
2023-02-27T05:09:00,prt,33.00
2023-02-27T05:10:00,prt,32.88
2023-02-27T05:11:00,prt,33.14
2023-02-27T05:12:00,prt,37.36
2023-02-27T05:13:00,prt,37.59
2023-02-27T05:14:00,prt,36.09
2023-02-27T05:15:00,prt,35.15
2023-02-27T05:16:00,prt,35.66
2023-02-27T05:17:00,prt,35.09
2023-02-27T05:18:00,prt,31.55
2023-02-27T05:19:00,prt,34.03
2023-02-27T05:20:00,prt,36.10
2023-02-27T05:21:00,prt,36.06
2023-02-27T05:22:00,prt,34.32
2023-02-27T05:23:00,prt,34.51
2023-02-27T05:24:00,prt,33.12
2023-02-27T05:25:00,prt,34.49
2023-02-27T05:26:00,prt,35.90
2023-02-27T05:27:00,prt,46.50
2023-02-27T05:28:00,prt,58.65
2023-02-27T05:29:00,prt,58.89
2023-02-27T05:30:00,prt,61.39
2023-02-27T05:31:00,prt,61.39
2023-02-27T05:32:00,prt,61.59
2023-02-27T05:33:00,prt,59.97
2023-02-27T05:34:00,prt,56.76
2023-02-27T05:35:00,prt,50.11
2023-02-27T05:36:00,prt,45.19
2023-02-27T05:37:00,prt,38.97
2023-02-27T05:38:00,prt,43.57
2023-02-27T05:39:00,prt,44.82
2023-02-27T05:40:00,prt,47.65
2023-02-27T05:41:00,prt,52.44
2023-02-27T05:42:00,prt,58.50
2023-02-27T05:43:00,prt,60.58
2023-02-27T05:44:00,prt,49.22
2023-02-27T05:45:00,prt,56.57
2023-02-27T05:46:00,prt,56.59
2023-02-27T05:47:00,prt,65.77
2023-02-27T05:48:00,prt,50.80
2023-02-27T05:49:00,prt,51.32
2023-02-27T05:50:00,prt,45.39
2023-02-27T05:51:00,prt,43.69
2023-02-27T05:52:00,prt,52.41
2023-02-27T05:53:00,prt,55.79
2023-02-27T05:54:00,prt,59.20
2023-02-27T05:55:00,prt,58.41
2023-02-27T05:56:00,prt,61.89
2023-02-27T05:57:00,prt,67.51
2023-02-27T05:58:00,prt,66.53
2023-02-27T05:59:00,prt,64.85
2023-02-27T06:00:00,prt,74.75
2023-02-27T06:01:00,prt,79.09
2023-02-27T06:02:00,prt,83.77
2023-02-27T06:03:00,prt,79.14
2023-02-27T06:04:00,prt,76.45
2023-02-27T06:05:00,prt,74.20
2023-02-27T06:06:00,prt,73.67
2023-02-27T06:07:00,prt,87.85
2023-02-27T06:08:00,prt,71.82
2023-02-27T06:09:00,prt,75.77
2023-02-27T06:10:00,prt,80.97
2023-02-27T06:11:00,prt,83.84
2023-02-27T06:12:00,prt,64.15
2023-02-27T06:13:00,prt,72.30
2023-02-27T06:14:00,prt,70.32
2023-02-27T06:15:00,prt,76.80
2023-02-27T06:16:00,prt,72.06
2023-02-27T06:17:00,prt,79.98
2023-02-27T06:18:00,prt,66.26
2023-02-27T06:19:00,prt,77.03
2023-02-27T06:20:00,prt,68.37
2023-02-27T06:21:00,prt,62.66
2023-02-27T06:22:00,prt,63.40
2023-02-27T06:23:00,prt,70.97
2023-02-27T06:24:00,prt,64.23
2023-02-27T06:25:00,prt,60.03
2023-02-27T06:26:00,prt,59.01
2023-02-27T06:27:00,prt,61.43
2023-02-27T06:28:00,prt,65.22
2023-02-27T06:29:00,prt,65.28
2023-02-27T06:30:00,prt,65.53
2023-02-27T06:31:00,prt,63.03
2023-02-27T06:32:00,prt,71.87
2023-02-27T06:33:00,prt,77.45
2023-02-27T06:34:00,prt,63.87
2023-02-27T06:35:00,prt,65.77
2023-02-27T06:36:00,prt,66.68
2023-02-27T06:37:00,prt,67.93
2023-02-27T06:38:00,prt,72.21
2023-02-27T06:39:00,prt,65.58
2023-02-27T06:40:00,prt,55.96
2023-02-27T06:41:00,prt,55.90
2023-02-27T06:42:00,prt,64.99
2023-02-27T06:43:00,prt,56.16
2023-02-27T06:44:00,prt,63.01
2023-02-27T06:45:00,prt,70.36
2023-02-27T06:46:00,prt,67.63
2023-02-27T06:47:00,prt,70.03
2023-02-27T06:48:00,prt,63.31
2023-02-27T06:49:00,prt,60.70
2023-02-27T06:50:00,prt,65.18
2023-02-27T06:51:00,prt,60.86
2023-02-27T06:52:00,prt,69.01
2023-02-27T06:53:00,prt,58.68
2023-02-27T06:54:00,prt,66.65
2023-02-27T06:55:00,prt,65.05
2023-02-27T06:56:00,prt,66.17
2023-02-27T06:57:00,prt,65.44
2023-02-27T06:58:00,prt,66.90
2023-02-27T06:59:00,prt,63.89
2023-02-27T07:00:00,prt,59.57
2023-02-27T07:01:00,prt,62.04
2023-02-27T07:02:00,prt,63.55
2023-02-27T07:03:00,prt,76.23
2023-02-27T07:04:00,prt,60.89
2023-02-27T07:05:00,prt,62.80
2023-02-27T07:06:00,prt,60.05
2023-02-27T07:07:00,prt,69.25
2023-02-27T07:08:00,prt,79.44
2023-02-27T07:09:00,prt,83.01
2023-02-27T07:10:00,prt,75.11
2023-02-27T07:11:00,prt,66.97
2023-02-27T07:12:00,prt,70.47
2023-02-27T07:13:00,prt,74.01
2023-02-27T07:14:00,prt,82.91
2023-02-27T07:15:00,prt,75.00
2023-02-27T07:16:00,prt,75.37
2023-02-27T07:17:00,prt,69.15
2023-02-27T07:18:00,prt,64.66
2023-02-27T07:19:00,prt,87.35
2023-02-27T07:20:00,prt,92.93
2023-02-27T07:21:00,prt,85.36
2023-02-27T07:22:00,prt,69.28
2023-02-27T07:23:00,prt,62.07
2023-02-27T07:24:00,prt,70.33
2023-02-27T07:25:00,prt,61.45
2023-02-27T07:26:00,prt,62.81
2023-02-27T07:27:00,prt,73.75
2023-02-27T07:28:00,prt,71.44
2023-02-27T07:29:00,prt,67.66
2023-02-27T07:30:00,prt,68.61
2023-02-27T07:31:00,prt,78.61
2023-02-27T07:32:00,prt,69.55
2023-02-27T07:33:00,prt,88.52
2023-02-27T07:34:00,prt,87.58
2023-02-27T07:35:00,prt,77.04
2023-02-27T07:36:00,prt,81.84
2023-02-27T07:37:00,prt,70.87
2023-02-27T07:38:00,prt,69.29
2023-02-27T07:39:00,prt,79.91
2023-02-27T07:40:00,prt,66.47
2023-02-27T07:41:00,prt,69.71
2023-02-27T07:42:00,prt,73.06
2023-02-27T07:43:00,prt,70.31
2023-02-27T07:44:00,prt,71.37
2023-02-27T07:45:00,prt,78.47
2023-02-27T07:46:00,prt,86.30
2023-02-27T07:47:00,prt,78.37
2023-02-27T07:48:00,prt,80.66
2023-02-27T07:49:00,prt,75.97
2023-02-27T07:50:00,prt,68.74
2023-02-27T07:51:00,prt,68.64
2023-02-27T07:52:00,prt,77.01
2023-02-27T07:53:00,prt,84.37
2023-02-27T07:54:00,prt,88.91
2023-02-27T07:55:00,prt,90.25
2023-02-27T07:56:00,prt,84.88
2023-02-27T07:57:00,prt,71.17
2023-02-27T07:58:00,prt,73.77
2023-02-27T07:59:00,prt,71.93
2023-02-27T08:00:00,prt,73.08
2023-02-27T08:01:00,prt,90.30
2023-02-27T08:02:00,prt,79.67
2023-02-27T08:03:00,prt,80.11
2023-02-27T08:04:00,prt,85.29
2023-02-27T08:05:00,prt,90.96
2023-02-27T08:06:00,prt,70.81
2023-02-27T08:07:00,prt,77.57
2023-02-27T08:08:00,prt,77.10
2023-02-27T08:09:00,prt,80.20
2023-02-27T08:10:00,prt,79.23
2023-02-27T08:11:00,prt,79.95
2023-02-27T08:12:00,prt,88.26
2023-02-27T08:13:00,prt,87.35
2023-02-27T08:14:00,prt,89.19
2023-02-27T08:15:00,prt,102.33
2023-02-27T08:16:00,prt,90.06
2023-02-27T08:17:00,prt,72.77
2023-02-27T08:18:00,prt,77.93
2023-02-27T08:19:00,prt,90.97
2023-02-27T08:20:00,prt,82.78
2023-02-27T08:21:00,prt,86.27
2023-02-27T08:22:00,prt,85.52
2023-02-27T08:23:00,prt,82.98
2023-02-27T08:24:00,prt,83.92
2023-02-27T08:25:00,prt,91.28
2023-02-27T08:26:00,prt,88.34
2023-02-27T08:27:00,prt,95.95
2023-02-27T08:28:00,prt,91.08
2023-02-27T08:29:00,prt,97.02
2023-02-27T08:30:00,prt,99.34
2023-02-27T08:31:00,prt,96.65
2023-02-27T08:32:00,prt,88.64
2023-02-27T08:33:00,prt,76.86
2023-02-27T08:34:00,prt,82.82
2023-02-27T08:35:00,prt,90.46
2023-02-27T08:36:00,prt,89.86
2023-02-27T08:37:00,prt,107.95
2023-02-27T08:38:00,prt,97.50
2023-02-27T08:39:00,prt,96.36
2023-02-27T08:40:00,prt,87.43
2023-02-27T08:41:00,prt,99.97
2023-02-27T08:42:00,prt,100.02
2023-02-27T08:43:00,prt,96.65
2023-02-27T08:44:00,prt,91.35
2023-02-27T08:45:00,prt,95.91
2023-02-27T08:46:00,prt,90.46
2023-02-27T08:47:00,prt,89.38
2023-02-27T08:48:00,prt,84.75
2023-02-27T08:49:00,prt,92.78
2023-02-27T08:50:00,prt,86.70
2023-02-27T08:51:00,prt,99.91
2023-02-27T08:52:00,prt,101.24
2023-02-27T08:53:00,prt,84.23
2023-02-27T08:54:00,prt,76.93
2023-02-27T08:55:00,prt,80.66
2023-02-27T08:56:00,prt,90.05
2023-02-27T08:57:00,prt,84.54
2023-02-27T08:58:00,prt,89.92
2023-02-27T08:59:00,prt,86.75
2023-02-27T09:00:00,prt,87.05
2023-02-27T09:01:00,prt,95.44
2023-02-27T09:02:00,prt,90.81
2023-02-27T09:03:00,prt,88.42
2023-02-27T09:04:00,prt,90.50
2023-02-27T09:05:00,prt,82.45
2023-02-27T09:06:00,prt,83.31
2023-02-27T09:07:00,prt,82.40
2023-02-27T09:08:00,prt,89.55
2023-02-27T09:09:00,prt,80.47
2023-02-27T09:10:00,prt,88.63
2023-02-27T09:11:00,prt,87.10
2023-02-27T09:12:00,prt,85.70
2023-02-27T09:13:00,prt,86.61
2023-02-27T09:14:00,prt,99.05
2023-02-27T09:15:00,prt,98.03
2023-02-27T09:16:00,prt,92.72
2023-02-27T09:17:00,prt,90.01
2023-02-27T09:18:00,prt,83.42
2023-02-27T09:19:00,prt,101.12
2023-02-27T09:20:00,prt,86.76
2023-02-27T09:21:00,prt,86.22
2023-02-27T09:22:00,prt,85.20
2023-02-27T09:23:00,prt,79.36
2023-02-27T09:24:00,prt,82.56
2023-02-27T09:25:00,prt,92.84
2023-02-27T09:26:00,prt,87.16
2023-02-27T09:27:00,prt,86.84
2023-02-27T09:28:00,prt,87.03
2023-02-27T09:29:00,prt,92.47
2023-02-27T09:30:00,prt,98.65
2023-02-27T09:31:00,prt,96.22
2023-02-27T09:32:00,prt,91.55
2023-02-27T09:33:00,prt,98.85
2023-02-27T09:34:00,prt,105.40
2023-02-27T09:35:00,prt,90.44
2023-02-27T09:36:00,prt,91.67
2023-02-27T09:37:00,prt,94.16
2023-02-27T09:38:00,prt,96.33
2023-02-27T09:39:00,prt,87.12
2023-02-27T09:40:00,prt,90.51
2023-02-27T09:41:00,prt,93.51
2023-02-27T09:42:00,prt,96.69
2023-02-27T09:43:00,prt,91.06
2023-02-27T09:44:00,prt,93.67
2023-02-27T09:45:00,prt,96.58
2023-02-27T09:46:00,prt,91.16
2023-02-27T09:47:00,prt,83.56
2023-02-27T09:48:00,prt,105.31
2023-02-27T09:49:00,prt,90.01
2023-02-27T09:50:00,prt,94.51
2023-02-27T09:51:00,prt,87.13
2023-02-27T09:52:00,prt,87.49
2023-02-27T09:53:00,prt,88.99
2023-02-27T09:54:00,prt,89.95
2023-02-27T09:55:00,prt,88.41
2023-02-27T09:56:00,prt,87.04
2023-02-27T09:57:00,prt,93.09
2023-02-27T09:58:00,prt,101.76
2023-02-27T09:59:00,prt,100.69
2023-02-27T10:00:00,prt,96.18
2023-02-27T10:01:00,prt,95.90
2023-02-27T10:02:00,prt,101.70
2023-02-27T10:03:00,prt,98.03
2023-02-27T10:04:00,prt,95.89
2023-02-27T10:05:00,prt,94.72
2023-02-27T10:06:00,prt,99.36
2023-02-27T10:07:00,prt,100.47
2023-02-27T10:08:00,prt,105.49
2023-02-27T10:09:00,prt,101.03
2023-02-27T10:10:00,prt,96.69
2023-02-27T10:11:00,prt,107.77
2023-02-27T10:12:00,prt,98.56
2023-02-27T10:13:00,prt,86.15
2023-02-27T10:14:00,prt,86.79
2023-02-27T10:15:00,prt,87.03
2023-02-27T10:16:00,prt,88.68
2023-02-27T10:17:00,prt,84.26
2023-02-27T10:18:00,prt,98.84
2023-02-27T10:19:00,prt,100.27
2023-02-27T10:20:00,prt,93.79
2023-02-27T10:21:00,prt,97.80
2023-02-27T10:22:00,prt,96.39
2023-02-27T10:23:00,prt,97.66
2023-02-27T10:24:00,prt,97.57
2023-02-27T10:25:00,prt,93.73
2023-02-27T10:26:00,prt,108.82
2023-02-27T10:27:00,prt,104.33
2023-02-27T10:28:00,prt,98.42
2023-02-27T10:29:00,prt,96.38
2023-02-27T10:30:00,prt,86.99
2023-02-27T10:31:00,prt,100.83
2023-02-27T10:32:00,prt,90.02
2023-02-27T10:33:00,prt,89.12
2023-02-27T10:34:00,prt,93.34
2023-02-27T10:35:00,prt,111.82
2023-02-27T10:36:00,prt,109.46
2023-02-27T10:37:00,prt,93.53
2023-02-27T10:38:00,prt,101.28
2023-02-27T10:39:00,prt,97.59
2023-02-27T10:40:00,prt,92.71
2023-02-27T10:41:00,prt,91.59
2023-02-27T10:42:00,prt,92.99
2023-02-27T10:43:00,prt,92.39
2023-02-27T10:44:00,prt,94.49
2023-02-27T10:45:00,prt,93.84
2023-02-27T10:46:00,prt,85.80
2023-02-27T10:47:00,prt,95.98
2023-02-27T10:48:00,prt,90.49
2023-02-27T10:49:00,prt,115.32
2023-02-27T10:50:00,prt,96.75
2023-02-27T10:51:00,prt,93.61
2023-02-27T10:52:00,prt,88.54
2023-02-27T10:53:00,prt,98.85
2023-02-27T10:54:00,prt,92.84
2023-02-27T10:55:00,prt,91.48
2023-02-27T10:56:00,prt,99.99
2023-02-27T10:57:00,prt,105.49
2023-02-27T10:58:00,prt,104.92
2023-02-27T10:59:00,prt,104.90
2023-02-27T11:00:00,prt,109.01
2023-02-27T11:01:00,prt,94.62
2023-02-27T11:02:00,prt,98.66
2023-02-27T11:03:00,prt,100.73
2023-02-27T11:04:00,prt,97.24
2023-02-27T11:05:00,prt,95.12
2023-02-27T11:06:00,prt,97.47
2023-02-27T11:07:00,prt,93.69
2023-02-27T11:08:00,prt,99.46
2023-02-27T11:09:00,prt,88.17
2023-02-27T11:10:00,prt,106.96
2023-02-27T11:11:00,prt,117.55
2023-02-27T11:12:00,prt,99.41
2023-02-27T11:13:00,prt,88.73
2023-02-27T11:14:00,prt,101.13
2023-02-27T11:15:00,prt,90.12
2023-02-27T11:16:00,prt,95.66
2023-02-27T11:17:00,prt,98.73
2023-02-27T11:18:00,prt,93.54
2023-02-27T11:19:00,prt,85.58
2023-02-27T11:20:00,prt,81.30
2023-02-27T11:21:00,prt,96.48
2023-02-27T11:22:00,prt,94.82
2023-02-27T11:23:00,prt,94.33
2023-02-27T11:24:00,prt,89.01
2023-02-27T11:25:00,prt,96.98
2023-02-27T11:26:00,prt,105.91
2023-02-27T11:27:00,prt,98.48
2023-02-27T11:28:00,prt,88.45
2023-02-27T11:29:00,prt,97.79
2023-02-27T11:30:00,prt,106.33
2023-02-27T11:31:00,prt,90.29
2023-02-27T11:32:00,prt,107.97
2023-02-27T11:33:00,prt,101.31
2023-02-27T11:34:00,prt,89.86
2023-02-27T11:35:00,prt,85.61
2023-02-27T11:36:00,prt,99.30
2023-02-27T11:37:00,prt,88.34
2023-02-27T11:38:00,prt,88.21
