#datetime,building,power
2022-03-14T00:00:00,rvs,33.93
2022-03-14T00:01:00,rvs,35.37
2022-03-14T00:02:00,rvs,37.15
2022-03-14T00:03:00,rvs,38.08
2022-03-14T00:04:00,rvs,37.30
2022-03-14T00:05:00,rvs,40.27
2022-03-14T00:06:00,rvs,68.47
2022-03-14T00:07:00,rvs,52.84
2022-03-14T00:08:00,rvs,49.66
2022-03-14T00:09:00,rvs,52.84
2022-03-14T00:10:00,rvs,50.28
2022-03-14T00:11:00,rvs,56.06
2022-03-14T00:12:00,rvs,55.81
2022-03-14T00:13:00,rvs,62.49
2022-03-14T00:14:00,rvs,74.21
2022-03-14T00:15:00,rvs,80.56
2022-03-14T00:16:00,rvs,79.96
2022-03-14T00:17:00,rvs,77.12
2022-03-14T00:18:00,rvs,58.85
2022-03-14T00:19:00,rvs,44.02
2022-03-14T00:20:00,rvs,45.82
2022-03-14T00:21:00,rvs,46.72
2022-03-14T00:22:00,rvs,47.73
2022-03-14T00:23:00,rvs,54.81
2022-03-14T00:24:00,rvs,59.04
2022-03-14T00:25:00,rvs,63.16
2022-03-14T00:26:00,rvs,68.89
2022-03-14T00:27:00,rvs,62.90
2022-03-14T00:28:00,rvs,53.65
2022-03-14T00:29:00,rvs,50.98
2022-03-14T00:30:00,rvs,43.88
2022-03-14T00:31:00,rvs,41.83
2022-03-14T00:32:00,rvs,43.82
2022-03-14T00:33:00,rvs,36.73
2022-03-14T00:34:00,rvs,35.76
2022-03-14T00:35:00,rvs,34.78
2022-03-14T00:36:00,rvs,34.21
2022-03-14T00:37:00,rvs,34.14
2022-03-14T00:38:00,rvs,30.06
2022-03-14T00:39:00,rvs,26.85
2022-03-14T00:40:00,rvs,33.00
2022-03-14T00:41:00,rvs,30.84
2022-03-14T00:42:00,rvs,24.47
2022-03-14T00:43:00,rvs,31.29
2022-03-14T00:44:00,rvs,26.39
2022-03-14T00:45:00,rvs,27.38
2022-03-14T00:46:00,rvs,20.12
2022-03-14T00:47:00,rvs,26.69
2022-03-14T00:48:00,rvs,26.54
2022-03-14T00:49:00,rvs,19.23
2022-03-14T00:50:00,rvs,32.76
2022-03-14T00:51:00,rvs,30.92
2022-03-14T00:52:00,rvs,23.27
2022-03-14T00:53:00,rvs,30.70
2022-03-14T00:54:00,rvs,33.75
2022-03-14T00:55:00,rvs,22.40
2022-03-14T00:56:00,rvs,35.42
2022-03-14T00:57:00,rvs,26.30
2022-03-14T00:58:00,rvs,29.37
2022-03-14T00:59:00,rvs,35.39
2022-03-14T01:00:00,rvs,40.04
2022-03-14T01:01:00,rvs,41.86
2022-03-14T01:02:00,rvs,37.28
2022-03-14T01:03:00,rvs,41.19
2022-03-14T01:04:00,rvs,27.69
2022-03-14T01:05:00,rvs,48.64
2022-03-14T01:06:00,rvs,43.28
2022-03-14T01:07:00,rvs,42.48
2022-03-14T01:08:00,rvs,54.45
2022-03-14T01:09:00,rvs,53.70
2022-03-14T01:10:00,rvs,61.04
2022-03-14T01:11:00,rvs,52.55
2022-03-14T01:12:00,rvs,61.07
2022-03-14T01:13:00,rvs,45.69
2022-03-14T01:14:00,rvs,63.99
2022-03-14T01:15:00,rvs,78.32
2022-03-14T01:16:00,rvs,72.32
2022-03-14T01:17:00,rvs,79.79
2022-03-14T01:18:00,rvs,74.77
2022-03-14T01:19:00,rvs,78.99
2022-03-14T01:20:00,rvs,64.94
2022-03-14T01:21:00,rvs,61.07
2022-03-14T01:22:00,rvs,63.51
2022-03-14T01:23:00,rvs,62.55
2022-03-14T01:24:00,rvs,58.29
2022-03-14T01:25:00,rvs,30.88
2022-03-14T01:26:00,rvs,24.87
2022-03-14T01:27:00,rvs,28.55
2022-03-14T01:28:00,rvs,31.10
2022-03-14T01:29:00,rvs,38.08
2022-03-14T01:30:00,rvs,46.87
2022-03-14T01:31:00,rvs,26.21
2022-03-14T01:32:00,rvs,29.26
2022-03-14T01:33:00,rvs,31.50
2022-03-14T01:34:00,rvs,32.82
2022-03-14T01:35:00,rvs,26.49
2022-03-14T01:36:00,rvs,29.85
2022-03-14T01:37:00,rvs,41.28
2022-03-14T01:38:00,rvs,38.31
2022-03-14T01:39:00,rvs,39.74
2022-03-14T01:40:00,rvs,37.68
2022-03-14T01:41:00,rvs,42.91
2022-03-14T01:42:00,rvs,48.24
2022-03-14T01:43:00,rvs,57.24
2022-03-14T01:44:00,rvs,60.82
2022-03-14T01:45:00,rvs,63.30
2022-03-14T01:46:00,rvs,67.24
2022-03-14T01:47:00,rvs,70.34
2022-03-14T01:48:00,rvs,74.06
2022-03-14T01:49:00,rvs,52.54
2022-03-14T01:50:00,rvs,48.33
2022-03-14T01:51:00,rvs,55.14
2022-03-14T01:52:00,rvs,56.75
2022-03-14T01:53:00,rvs,58.70
2022-03-14T01:54:00,rvs,64.45
2022-03-14T01:55:00,rvs,65.60
2022-03-14T01:56:00,rvs,65.04
2022-03-14T01:57:00,rvs,67.92
2022-03-14T01:58:00,rvs,67.82
2022-03-14T01:59:00,rvs,57.07
2022-03-14T02:00:00,rvs,70.23
2022-03-14T02:01:00,rvs,69.55
2022-03-14T02:02:00,rvs,66.00
2022-03-14T02:03:00,rvs,79.50
2022-03-14T02:04:00,rvs,76.87
2022-03-14T02:05:00,rvs,71.23
2022-03-14T02:06:00,rvs,78.79
2022-03-14T02:07:00,rvs,82.07
2022-03-14T02:08:00,rvs,84.02
2022-03-14T02:09:00,rvs,86.60
2022-03-14T02:10:00,rvs,75.71
2022-03-14T02:11:00,rvs,69.56
2022-03-14T02:12:00,rvs,75.57
2022-03-14T02:13:00,rvs,70.13
2022-03-14T02:14:00,rvs,79.43
2022-03-14T02:15:00,rvs,57.04
2022-03-14T02:16:00,rvs,45.92
2022-03-14T02:17:00,rvs,50.76
2022-03-14T02:18:00,rvs,44.66
2022-03-14T02:19:00,rvs,43.33
2022-03-14T02:20:00,rvs,48.46
2022-03-14T02:21:00,rvs,44.44
2022-03-14T02:22:00,rvs,48.90
2022-03-14T02:23:00,rvs,70.07
2022-03-14T02:24:00,rvs,57.22
2022-03-14T02:25:00,rvs,65.70
2022-03-14T02:26:00,rvs,58.39
2022-03-14T02:27:00,rvs,58.41
2022-03-14T02:28:00,rvs,41.78
2022-03-14T02:29:00,rvs,45.82
2022-03-14T02:30:00,rvs,30.87
2022-03-14T02:31:00,rvs,35.95
2022-03-14T02:32:00,rvs,29.50
2022-03-14T02:33:00,rvs,36.51
2022-03-14T02:34:00,rvs,35.61
2022-03-14T02:35:00,rvs,34.22
2022-03-14T02:36:00,rvs,29.40
2022-03-14T02:37:00,rvs,33.43
2022-03-14T02:38:00,rvs,31.35
2022-03-14T02:39:00,rvs,30.40
2022-03-14T02:40:00,rvs,20.34
2022-03-14T02:41:00,rvs,18.88
2022-03-14T02:42:00,rvs,19.07
2022-03-14T02:43:00,rvs,21.14
2022-03-14T02:44:00,rvs,15.58
2022-03-14T02:45:00,rvs,33.86
2022-03-14T02:46:00,rvs,34.70
2022-03-14T02:47:00,rvs,38.71
2022-03-14T02:48:00,rvs,42.03
2022-03-14T02:49:00,rvs,44.98
2022-03-14T02:50:00,rvs,48.69
2022-03-14T02:51:00,rvs,29.05
2022-03-14T02:52:00,rvs,32.07
2022-03-14T02:53:00,rvs,35.49
2022-03-14T02:54:00,rvs,40.01
2022-03-14T02:55:00,rvs,39.83
2022-03-14T02:56:00,rvs,53.27
2022-03-14T02:57:00,rvs,56.77
2022-03-14T02:58:00,rvs,59.81
2022-03-14T02:59:00,rvs,68.38
2022-03-14T03:00:00,rvs,50.99
2022-03-14T03:01:00,rvs,46.20
2022-03-14T03:02:00,rvs,38.83
2022-03-14T03:03:00,rvs,41.12
2022-03-14T03:04:00,rvs,45.34
2022-03-14T03:05:00,rvs,48.30
2022-03-14T03:06:00,rvs,43.89
2022-03-14T03:07:00,rvs,43.08
2022-03-14T03:08:00,rvs,44.77
2022-03-14T03:09:00,rvs,56.19
2022-03-14T03:10:00,rvs,51.47
2022-03-14T03:11:00,rvs,49.14
2022-03-14T03:12:00,rvs,55.15
2022-03-14T03:13:00,rvs,54.44
2022-03-14T03:14:00,rvs,42.37
2022-03-14T03:15:00,rvs,51.32
2022-03-14T03:16:00,rvs,47.16
2022-03-14T03:17:00,rvs,39.30
2022-03-14T03:18:00,rvs,47.06
2022-03-14T03:19:00,rvs,44.93
2022-03-14T03:20:00,rvs,34.22
2022-03-14T03:21:00,rvs,39.99
2022-03-14T03:22:00,rvs,34.47
2022-03-14T03:23:00,rvs,25.48
2022-03-14T03:24:00,rvs,33.96
2022-03-14T03:25:00,rvs,37.50
2022-03-14T03:26:00,rvs,23.25
2022-03-14T03:27:00,rvs,30.66
2022-03-14T03:28:00,rvs,30.70
2022-03-14T03:29:00,rvs,34.28
2022-03-14T03:30:00,rvs,40.23
2022-03-14T03:31:00,rvs,40.79
2022-03-14T03:32:00,rvs,32.99
2022-03-14T03:33:00,rvs,33.78
2022-03-14T03:34:00,rvs,27.45
2022-03-14T03:35:00,rvs,33.71
2022-03-14T03:36:00,rvs,27.07
2022-03-14T03:37:00,rvs,35.72
2022-03-14T03:38:00,rvs,28.75
2022-03-14T03:39:00,rvs,35.92
2022-03-14T03:40:00,rvs,38.53
2022-03-14T03:41:00,rvs,43.36
2022-03-14T03:42:00,rvs,42.47
2022-03-14T03:43:00,rvs,35.56
2022-03-14T03:44:00,rvs,37.72
2022-03-14T03:45:00,rvs,31.04
2022-03-14T03:46:00,rvs,38.55
2022-03-14T03:47:00,rvs,31.07
2022-03-14T03:48:00,rvs,36.36
2022-03-14T03:49:00,rvs,45.13
2022-03-14T03:50:00,rvs,43.62
2022-03-14T03:51:00,rvs,44.08
2022-03-14T03:52:00,rvs,45.31
2022-03-14T03:53:00,rvs,53.82
2022-03-14T03:54:00,rvs,45.21
2022-03-14T03:55:00,rvs,54.06
2022-03-14T03:56:00,rvs,41.85
2022-03-14T03:57:00,rvs,50.84
2022-03-14T03:58:00,rvs,50.01
2022-03-14T03:59:00,rvs,32.40
2022-03-14T04:00:00,rvs,52.25
2022-03-14T04:01:00,rvs,46.52
2022-03-14T04:02:00,rvs,53.23
2022-03-14T04:03:00,rvs,36.69
2022-03-14T04:04:00,rvs,35.49
2022-03-14T04:05:00,rvs,38.71
2022-03-14T04:06:00,rvs,39.45
2022-03-14T04:07:00,rvs,42.54
2022-03-14T04:08:00,rvs,24.36
2022-03-14T04:09:00,rvs,31.06
2022-03-14T04:10:00,rvs,34.03
2022-03-14T04:11:00,rvs,33.43
2022-03-14T04:12:00,rvs,61.81
2022-03-14T04:13:00,rvs,67.33
2022-03-14T04:14:00,rvs,59.09
2022-03-14T04:15:00,rvs,64.90
2022-03-14T04:16:00,rvs,47.84
2022-03-14T04:17:00,rvs,47.90
2022-03-14T04:18:00,rvs,46.48
2022-03-14T04:19:00,rvs,39.67
2022-03-14T04:20:00,rvs,43.13
2022-03-14T04:21:00,rvs,51.71
2022-03-14T04:22:00,rvs,43.67
2022-03-14T04:23:00,rvs,50.04
2022-03-14T04:24:00,rvs,49.98
2022-03-14T04:25:00,rvs,39.61
2022-03-14T04:26:00,rvs,47.42
2022-03-14T04:27:00,rvs,39.33
2022-03-14T04:28:00,rvs,44.58
2022-03-14T04:29:00,rvs,55.01
2022-03-14T04:30:00,rvs,48.95
2022-03-14T04:31:00,rvs,56.57
2022-03-14T04:32:00,rvs,46.12
2022-03-14T04:33:00,rvs,37.56
2022-03-14T04:34:00,rvs,40.29
2022-03-14T04:35:00,rvs,26.31
2022-03-14T04:36:00,rvs,26.42
2022-03-14T04:37:00,rvs,33.55
2022-03-14T04:38:00,rvs,27.16
2022-03-14T04:39:00,rvs,33.88
2022-03-14T04:40:00,rvs,37.35
2022-03-14T04:41:00,rvs,30.12
2022-03-14T04:42:00,rvs,33.12
2022-03-14T04:43:00,rvs,33.88
2022-03-14T04:44:00,rvs,33.77
2022-03-14T04:45:00,rvs,33.97
2022-03-14T04:46:00,rvs,34.01
2022-03-14T04:47:00,rvs,29.99
2022-03-14T04:48:00,rvs,29.52
2022-03-14T04:49:00,rvs,31.40
2022-03-14T04:50:00,rvs,32.53
2022-03-14T04:51:00,rvs,31.34
2022-03-14T04:52:00,rvs,42.28
2022-03-14T04:53:00,rvs,43.20
2022-03-14T04:54:00,rvs,37.82
2022-03-14T04:55:00,rvs,38.81
2022-03-14T04:56:00,rvs,17.85
2022-03-14T04:57:00,rvs,22.69
2022-03-14T04:58:00,rvs,25.18
2022-03-14T04:59:00,rvs,33.94
2022-03-14T05:00:00,rvs,38.95
2022-03-14T05:01:00,rvs,40.21
2022-03-14T05:02:00,rvs,60.63
2022-03-14T05:03:00,rvs,61.66
2022-03-14T05:04:00,rvs,65.26
2022-03-14T05:05:00,rvs,57.97
2022-03-14T05:06:00,rvs,60.19
2022-03-14T05:07:00,rvs,58.98
2022-03-14T05:08:00,rvs,69.38
2022-03-14T05:09:00,rvs,58.06
2022-03-14T05:10:00,rvs,63.75
2022-03-14T05:11:00,rvs,66.58
2022-03-14T05:12:00,rvs,78.57
2022-03-14T05:13:00,rvs,69.80
2022-03-14T05:14:00,rvs,79.51
2022-03-14T05:15:00,rvs,73.17
2022-03-14T05:16:00,rvs,65.40
2022-03-14T05:17:00,rvs,58.76
2022-03-14T05:18:00,rvs,66.44
2022-03-14T05:19:00,rvs,60.58
2022-03-14T05:20:00,rvs,71.08
2022-03-14T05:21:00,rvs,63.76
2022-03-14T05:22:00,rvs,56.42
2022-03-14T05:23:00,rvs,52.21
2022-03-14T05:24:00,rvs,50.45
2022-03-14T05:25:00,rvs,50.59
2022-03-14T05:26:00,rvs,51.61
2022-03-14T05:27:00,rvs,42.62
2022-03-14T05:28:00,rvs,42.05
2022-03-14T05:29:00,rvs,49.22
2022-03-14T05:30:00,rvs,52.91
2022-03-14T05:31:00,rvs,53.84
2022-03-14T05:32:00,rvs,50.62
2022-03-14T05:33:00,rvs,49.22
2022-03-14T05:34:00,rvs,49.78
2022-03-14T05:35:00,rvs,49.14
2022-03-14T05:36:00,rvs,50.40
2022-03-14T05:37:00,rvs,47.24
2022-03-14T05:38:00,rvs,45.22
2022-03-14T05:39:00,rvs,52.74
2022-03-14T05:40:00,rvs,48.39
2022-03-14T05:41:00,rvs,49.02
2022-03-14T05:42:00,rvs,47.09
2022-03-14T05:43:00,rvs,50.82
2022-03-14T05:44:00,rvs,59.17
2022-03-14T05:45:00,rvs,57.63
2022-03-14T05:46:00,rvs,59.95
2022-03-14T05:47:00,rvs,52.35
2022-03-14T05:48:00,rvs,60.84
2022-03-14T05:49:00,rvs,60.88
2022-03-14T05:50:00,rvs,54.77
2022-03-14T05:51:00,rvs,56.47
2022-03-14T05:52:00,rvs,56.54
2022-03-14T05:53:00,rvs,42.64
2022-03-14T05:54:00,rvs,50.10
2022-03-14T05:55:00,rvs,48.20
2022-03-14T05:56:00,rvs,38.82
2022-03-14T05:57:00,rvs,44.20
2022-03-14T05:58:00,rvs,45.35
2022-03-14T05:59:00,rvs,42.32
2022-03-14T06:00:00,rvs,52.13
2022-03-14T06:01:00,rvs,48.30
2022-03-14T06:02:00,rvs,57.13
2022-03-14T06:03:00,rvs,57.67
2022-03-14T06:04:00,rvs,52.19
2022-03-14T06:05:00,rvs,61.63
2022-03-14T06:06:00,rvs,58.15
2022-03-14T06:07:00,rvs,58.38
2022-03-14T06:08:00,rvs,58.33
2022-03-14T06:09:00,rvs,34.64
2022-03-14T06:10:00,rvs,31.49
2022-03-14T06:11:00,rvs,30.70
2022-03-14T06:12:00,rvs,35.11
2022-03-14T06:13:00,rvs,37.67
2022-03-14T06:14:00,rvs,39.07
2022-03-14T06:15:00,rvs,39.58
2022-03-14T06:16:00,rvs,34.78
2022-03-14T06:17:00,rvs,36.70
2022-03-14T06:18:00,rvs,35.16
2022-03-14T06:19:00,rvs,36.55
2022-03-14T06:20:00,rvs,38.28
2022-03-14T06:21:00,rvs,41.56
2022-03-14T06:22:00,rvs,36.83
2022-03-14T06:23:00,rvs,31.28
2022-03-14T06:24:00,rvs,39.33
2022-03-14T06:25:00,rvs,38.65
2022-03-14T06:26:00,rvs,41.12
2022-03-14T06:27:00,rvs,42.32
2022-03-14T06:28:00,rvs,40.32
2022-03-14T06:29:00,rvs,35.99
2022-03-14T06:30:00,rvs,36.63
2022-03-14T06:31:00,rvs,38.24
2022-03-14T06:32:00,rvs,37.60
2022-03-14T06:33:00,rvs,38.68
2022-03-14T06:34:00,rvs,40.51
2022-03-14T06:35:00,rvs,53.14
2022-03-14T06:36:00,rvs,53.48
2022-03-14T06:37:00,rvs,50.79
2022-03-14T06:38:00,rvs,45.17
2022-03-14T06:39:00,rvs,53.81
2022-03-14T06:40:00,rvs,55.95
2022-03-14T06:41:00,rvs,64.70
2022-03-14T06:42:00,rvs,57.86
2022-03-14T06:43:00,rvs,37.98
2022-03-14T06:44:00,rvs,31.23
2022-03-14T06:45:00,rvs,25.28
2022-03-14T06:46:00,rvs,34.51
2022-03-14T06:47:00,rvs,29.57
2022-03-14T06:48:00,rvs,33.09
2022-03-14T06:49:00,rvs,30.41
2022-03-14T06:50:00,rvs,38.81
2022-03-14T06:51:00,rvs,29.09
2022-03-14T06:52:00,rvs,40.89
2022-03-14T06:53:00,rvs,25.63
2022-03-14T06:54:00,rvs,38.34
2022-03-14T06:55:00,rvs,28.45
2022-03-14T06:56:00,rvs,38.07
2022-03-14T06:57:00,rvs,41.27
2022-03-14T06:58:00,rvs,44.32
2022-03-14T06:59:00,rvs,45.86
2022-03-14T07:00:00,rvs,54.66
2022-03-14T07:01:00,rvs,50.34
2022-03-14T07:02:00,rvs,57.51
2022-03-14T07:03:00,rvs,59.67
2022-03-14T07:04:00,rvs,33.37
2022-03-14T07:05:00,rvs,44.56
2022-03-14T07:06:00,rvs,52.12
2022-03-14T07:07:00,rvs,48.46
2022-03-14T07:08:00,rvs,60.17
2022-03-14T07:09:00,rvs,56.86
2022-03-14T07:10:00,rvs,65.78
2022-03-14T07:11:00,rvs,69.24
2022-03-14T07:12:00,rvs,89.83
2022-03-14T07:13:00,rvs,86.77
2022-03-14T07:14:00,rvs,77.52
2022-03-14T07:15:00,rvs,94.47
2022-03-14T07:16:00,rvs,65.11
2022-03-14T07:17:00,rvs,77.17
2022-03-14T07:18:00,rvs,80.24
2022-03-14T07:19:00,rvs,73.84
2022-03-14T07:20:00,rvs,78.58
2022-03-14T07:21:00,rvs,66.20
2022-03-14T07:22:00,rvs,61.22
2022-03-14T07:23:00,rvs,71.70
2022-03-14T07:24:00,rvs,75.69
2022-03-14T07:25:00,rvs,73.22
2022-03-14T07:26:00,rvs,80.63
2022-03-14T07:27:00,rvs,81.53
2022-03-14T07:28:00,rvs,65.57
2022-03-14T07:29:00,rvs,76.07
2022-03-14T07:30:00,rvs,57.65
2022-03-14T07:31:00,rvs,50.70
2022-03-14T07:32:00,rvs,54.81
2022-03-14T07:33:00,rvs,49.40
2022-03-14T07:34:00,rvs,64.07
2022-03-14T07:35:00,rvs,62.70
2022-03-14T07:36:00,rvs,67.26
2022-03-14T07:37:00,rvs,77.05
2022-03-14T07:38:00,rvs,90.80
2022-03-14T07:39:00,rvs,91.05
2022-03-14T07:40:00,rvs,73.70
2022-03-14T07:41:00,rvs,56.05
2022-03-14T07:42:00,rvs,53.64
2022-03-14T07:43:00,rvs,46.10
2022-03-14T07:44:00,rvs,35.05
2022-03-14T07:45:00,rvs,41.18
2022-03-14T07:46:00,rvs,42.99
2022-03-14T07:47:00,rvs,57.60
2022-03-14T07:48:00,rvs,57.56
2022-03-14T07:49:00,rvs,44.67
2022-03-14T07:50:00,rvs,45.85
2022-03-14T07:51:00,rvs,52.22
2022-03-14T07:52:00,rvs,60.01
2022-03-14T07:53:00,rvs,55.13
2022-03-14T07:54:00,rvs,67.08
2022-03-14T07:55:00,rvs,74.62
2022-03-14T07:56:00,rvs,83.77
2022-03-14T07:57:00,rvs,81.77
2022-03-14T07:58:00,rvs,79.14
2022-03-14T07:59:00,rvs,77.91
2022-03-14T08:00:00,rvs,73.08
2022-03-14T08:01:00,rvs,79.66
2022-03-14T08:02:00,rvs,81.52
2022-03-14T08:03:00,rvs,59.74
2022-03-14T08:04:00,rvs,53.49
2022-03-14T08:05:00,rvs,53.77
2022-03-14T08:06:00,rvs,52.11
2022-03-14T08:07:00,rvs,58.75
2022-03-14T08:08:00,rvs,49.78
2022-03-14T08:09:00,rvs,49.25
2022-03-14T08:10:00,rvs,53.16
2022-03-14T08:11:00,rvs,58.23
2022-03-14T08:12:00,rvs,58.57
2022-03-14T08:13:00,rvs,54.08
2022-03-14T08:14:00,rvs,47.86
2022-03-14T08:15:00,rvs,41.98
2022-03-14T08:16:00,rvs,46.31
2022-03-14T08:17:00,rvs,42.66
2022-03-14T08:18:00,rvs,45.72
2022-03-14T08:19:00,rvs,48.00
2022-03-14T08:20:00,rvs,51.97
2022-03-14T08:21:00,rvs,53.68
2022-03-14T08:22:00,rvs,72.39
2022-03-14T08:23:00,rvs,79.55
2022-03-14T08:24:00,rvs,89.89
2022-03-14T08:25:00,rvs,89.52
2022-03-14T08:26:00,rvs,91.00
2022-03-14T08:27:00,rvs,94.27
2022-03-14T08:28:00,rvs,72.03
2022-03-14T08:29:00,rvs,73.21
2022-03-14T08:30:00,rvs,70.07
2022-03-14T08:31:00,rvs,70.95
2022-03-14T08:32:00,rvs,75.62
2022-03-14T08:33:00,rvs,60.57
2022-03-14T08:34:00,rvs,65.58
2022-03-14T08:35:00,rvs,69.05
2022-03-14T08:36:00,rvs,41.93
2022-03-14T08:37:00,rvs,42.20
2022-03-14T08:38:00,rvs,41.70
2022-03-14T08:39:00,rvs,44.80
2022-03-14T08:40:00,rvs,46.88
2022-03-14T08:41:00,rvs,45.05
2022-03-14T08:42:00,rvs,54.31
2022-03-14T08:43:00,rvs,52.31
2022-03-14T08:44:00,rvs,44.88
2022-03-14T08:45:00,rvs,45.74
2022-03-14T08:46:00,rvs,50.51
2022-03-14T08:47:00,rvs,55.95
2022-03-14T08:48:00,rvs,52.00
2022-03-14T08:49:00,rvs,44.13
2022-03-14T08:50:00,rvs,51.05
2022-03-14T08:51:00,rvs,56.40
2022-03-14T08:52:00,rvs,53.13
2022-03-14T08:53:00,rvs,64.21
2022-03-14T08:54:00,rvs,66.83
2022-03-14T08:55:00,rvs,56.02
2022-03-14T08:56:00,rvs,67.70
2022-03-14T08:57:00,rvs,59.49
2022-03-14T08:58:00,rvs,40.01
2022-03-14T08:59:00,rvs,45.68
2022-03-14T09:00:00,rvs,40.98
2022-03-14T09:01:00,rvs,49.89
2022-03-14T09:02:00,rvs,54.85
2022-03-14T09:03:00,rvs,54.01
2022-03-14T09:04:00,rvs,59.52
2022-03-14T09:05:00,rvs,58.27
2022-03-14T09:06:00,rvs,67.52
2022-03-14T09:07:00,rvs,66.58
2022-03-14T09:08:00,rvs,65.14
2022-03-14T09:09:00,rvs,72.09
2022-03-14T09:10:00,rvs,72.37
2022-03-14T09:11:00,rvs,78.51
2022-03-14T09:12:00,rvs,81.38
2022-03-14T09:13:00,rvs,64.82
2022-03-14T09:14:00,rvs,60.43
2022-03-14T09:15:00,rvs,61.02
2022-03-14T09:16:00,rvs,63.76
2022-03-14T09:17:00,rvs,77.58
2022-03-14T09:18:00,rvs,72.45
2022-03-14T09:19:00,rvs,48.64
2022-03-14T09:20:00,rvs,38.72
2022-03-14T09:21:00,rvs,40.53
2022-03-14T09:22:00,rvs,36.94
2022-03-14T09:23:00,rvs,37.59
2022-03-14T09:24:00,rvs,33.07
2022-03-14T09:25:00,rvs,32.08
2022-03-14T09:26:00,rvs,34.99
2022-03-14T09:27:00,rvs,32.77
2022-03-14T09:28:00,rvs,33.15
2022-03-14T09:29:00,rvs,32.57
2022-03-14T09:30:00,rvs,24.10
2022-03-14T09:31:00,rvs,23.00
2022-03-14T09:32:00,rvs,22.91
2022-03-14T09:33:00,rvs,23.72
2022-03-14T09:34:00,rvs,24.89
2022-03-14T09:35:00,rvs,22.69
2022-03-14T09:36:00,rvs,23.58
2022-03-14T09:37:00,rvs,25.91
2022-03-14T09:38:00,rvs,27.04
2022-03-14T09:39:00,rvs,27.32
2022-03-14T09:40:00,rvs,28.10
2022-03-14T09:41:00,rvs,47.60
2022-03-14T09:42:00,rvs,30.90
2022-03-14T09:43:00,rvs,30.99
2022-03-14T09:44:00,rvs,29.85
2022-03-14T09:45:00,rvs,32.47
2022-03-14T09:46:00,rvs,14.11
2022-03-14T09:47:00,rvs,18.35
2022-03-14T09:48:00,rvs,20.04
2022-03-14T09:49:00,rvs,19.83
2022-03-14T09:50:00,rvs,25.45
2022-03-14T09:51:00,rvs,26.34
2022-03-14T09:52:00,rvs,33.71
2022-03-14T09:53:00,rvs,23.79
2022-03-14T09:54:00,rvs,28.20
2022-03-14T09:55:00,rvs,34.42
2022-03-14T09:56:00,rvs,29.74
2022-03-14T09:57:00,rvs,31.90
2022-03-14T09:58:00,rvs,32.28
2022-03-14T09:59:00,rvs,34.84
2022-03-14T10:00:00,rvs,35.02
2022-03-14T10:01:00,rvs,36.09
2022-03-14T10:02:00,rvs,34.41
2022-03-14T10:03:00,rvs,35.81
2022-03-14T10:04:00,rvs,29.63
2022-03-14T10:05:00,rvs,38.07
2022-03-14T10:06:00,rvs,40.25
2022-03-14T10:07:00,rvs,39.03
2022-03-14T10:08:00,rvs,51.09
2022-03-14T10:09:00,rvs,52.27
2022-03-14T10:10:00,rvs,47.70
2022-03-14T10:11:00,rvs,49.26
2022-03-14T10:12:00,rvs,28.00
2022-03-14T10:13:00,rvs,27.50
2022-03-14T10:14:00,rvs,28.32
2022-03-14T10:15:00,rvs,45.21
2022-03-14T10:16:00,rvs,30.34
2022-03-14T10:17:00,rvs,34.46
2022-03-14T10:18:00,rvs,36.08
2022-03-14T10:19:00,rvs,36.76
2022-03-14T10:20:00,rvs,40.08
2022-03-14T10:21:00,rvs,44.82
2022-03-14T10:22:00,rvs,43.51
2022-03-14T10:23:00,rvs,48.12
2022-03-14T10:24:00,rvs,62.59
2022-03-14T10:25:00,rvs,60.18
2022-03-14T10:26:00,rvs,66.86
2022-03-14T10:27:00,rvs,52.37
2022-03-14T10:28:00,rvs,43.97
2022-03-14T10:29:00,rvs,44.22
2022-03-14T10:30:00,rvs,49.76
2022-03-14T10:31:00,rvs,52.10
2022-03-14T10:32:00,rvs,47.04
2022-03-14T10:33:00,rvs,47.60
2022-03-14T10:34:00,rvs,46.13
2022-03-14T10:35:00,rvs,44.11
2022-03-14T10:36:00,rvs,49.09
2022-03-14T10:37:00,rvs,40.85
2022-03-14T10:38:00,rvs,40.39
2022-03-14T10:39:00,rvs,40.26
2022-03-14T10:40:00,rvs,40.23
2022-03-14T10:41:00,rvs,40.76
2022-03-14T10:42:00,rvs,42.30
2022-03-14T10:43:00,rvs,45.46
2022-03-14T10:44:00,rvs,59.39
2022-03-14T10:45:00,rvs,62.58
2022-03-14T10:46:00,rvs,65.50
2022-03-14T10:47:00,rvs,67.61
2022-03-14T10:48:00,rvs,51.73
2022-03-14T10:49:00,rvs,26.09
2022-03-14T10:50:00,rvs,30.67
2022-03-14T10:51:00,rvs,34.33
2022-03-14T10:52:00,rvs,34.95
2022-03-14T10:53:00,rvs,28.00
2022-03-14T10:54:00,rvs,27.01
2022-03-14T10:55:00,rvs,27.24
2022-03-14T10:56:00,rvs,22.05
2022-03-14T10:57:00,rvs,31.45
2022-03-14T10:58:00,rvs,31.57
2022-03-14T10:59:00,rvs,27.11
2022-03-14T11:00:00,rvs,32.47
2022-03-14T11:01:00,rvs,21.18
2022-03-14T11:02:00,rvs,30.46
2022-03-14T11:03:00,rvs,30.35
2022-03-14T11:04:00,rvs,25.23
2022-03-14T11:05:00,rvs,29.59
