#datetime,building,power
2024-03-24T00:00:00,mcc,33.34
2024-03-24T00:01:00,mcc,33.81
2024-03-24T00:02:00,mcc,35.58
2024-03-24T00:03:00,mcc,35.72
2024-03-24T00:04:00,mcc,35.45
2024-03-24T00:05:00,mcc,37.59
2024-03-24T00:06:00,mcc,39.84
2024-03-24T00:07:00,mcc,36.55
2024-03-24T00:08:00,mcc,39.35
2024-03-24T00:09:00,mcc,42.36
2024-03-24T00:10:00,mcc,37.38
2024-03-24T00:11:00,mcc,33.71
2024-03-24T00:12:00,mcc,35.08
2024-03-24T00:13:00,mcc,33.20
2024-03-24T00:14:00,mcc,32.71
2024-03-24T00:15:00,mcc,32.73
2024-03-24T00:16:00,mcc,40.52
2024-03-24T00:17:00,mcc,42.55
2024-03-24T00:18:00,mcc,40.84
2024-03-24T00:19:00,mcc,41.07
2024-03-24T00:20:00,mcc,33.89
2024-03-24T00:21:00,mcc,32.65
2024-03-24T00:22:00,mcc,33.34
2024-03-24T00:23:00,mcc,35.60
2024-03-24T00:24:00,mcc,33.53
2024-03-24T00:25:00,mcc,47.22
2024-03-24T00:26:00,mcc,35.37
2024-03-24T00:27:00,mcc,34.00
2024-03-24T00:28:00,mcc,34.55
2024-03-24T00:29:00,mcc,37.26
2024-03-24T00:30:00,mcc,37.55
2024-03-24T00:31:00,mcc,35.96
2024-03-24T00:32:00,mcc,38.69
2024-03-24T00:33:00,mcc,36.48
2024-03-24T00:34:00,mcc,38.30
2024-03-24T00:35:00,mcc,38.09
2024-03-24T00:36:00,mcc,35.83
2024-03-24T00:37:00,mcc,33.57
2024-03-24T00:38:00,mcc,35.22
2024-03-24T00:39:00,mcc,33.90
2024-03-24T00:40:00,mcc,34.27
2024-03-24T00:41:00,mcc,32.74
2024-03-24T00:42:00,mcc,33.55
2024-03-24T00:43:00,mcc,32.55
2024-03-24T00:44:00,mcc,33.54
2024-03-24T00:45:00,mcc,35.61
2024-03-24T00:46:00,mcc,32.35
2024-03-24T00:47:00,mcc,34.24
2024-03-24T00:48:00,mcc,32.81
2024-03-24T00:49:00,mcc,33.25
2024-03-24T00:50:00,mcc,33.82
2024-03-24T00:51:00,mcc,33.26
2024-03-24T00:52:00,mcc,34.42
2024-03-24T00:53:00,mcc,34.81
2024-03-24T00:54:00,mcc,35.59
2024-03-24T00:55:00,mcc,34.85
2024-03-24T00:56:00,mcc,35.18
2024-03-24T00:57:00,mcc,47.66
2024-03-24T00:58:00,mcc,38.47
2024-03-24T00:59:00,mcc,38.11
2024-03-24T01:00:00,mcc,36.26
2024-03-24T01:01:00,mcc,37.08
2024-03-24T01:02:00,mcc,35.37
2024-03-24T01:03:00,mcc,33.45
2024-03-24T01:04:00,mcc,34.24
2024-03-24T01:05:00,mcc,33.74
2024-03-24T01:06:00,mcc,33.00
2024-03-24T01:07:00,mcc,33.36
2024-03-24T01:08:00,mcc,30.68
2024-03-24T01:09:00,mcc,29.49
2024-03-24T01:10:00,mcc,33.40
2024-03-24T01:11:00,mcc,32.97
2024-03-24T01:12:00,mcc,31.28
2024-03-24T01:13:00,mcc,32.52
2024-03-24T01:14:00,mcc,30.02
