#datetime,building,power
2023-03-16T00:00:00,nat,333.00
2023-03-16T00:01:00,nat,194.92
2023-03-16T00:03:00,nat,451.36
2023-03-16T00:05:00,nat,708.90
2023-03-16T00:07:00,nat,610.24
2023-03-16T00:08:00,nat,41.16
2023-03-16T00:10:00,nat,410.09
2023-03-16T00:11:00,nat,68.40
2023-03-16T00:13:00,nat,337.76
2023-03-16T00:14:00,nat,86.60
2023-03-16T00:15:00,nat,195.64
2023-03-16T00:16:00,nat,180.89
2023-03-16T00:18:00,nat,272.86
2023-03-16T00:20:00,nat,397.87
2023-03-16T00:21:00,nat,310.18
2023-03-16T00:24:00,nat,355.97
2023-03-16T00:26:00,nat,270.45
2023-03-16T00:28:00,nat,332.54
2023-03-16T00:30:00,nat,334.46
2023-03-16T00:32:00,nat,281.76
2023-03-16T00:33:00,nat,173.06
2023-03-16T00:35:00,nat,261.77
2023-03-16T00:37:00,nat,308.23
2023-03-16T00:39:00,nat,270.20
2023-03-16T00:40:00,nat,123.40
2023-03-16T00:42:00,nat,355.93
2023-03-16T00:43:00,nat,99.26
2023-03-16T00:45:00,nat,324.17
2023-03-16T00:47:00,nat,270.69
2023-03-16T00:48:00,nat,146.30
2023-03-16T00:50:00,nat,328.87
2023-03-16T00:52:00,nat,363.37
2023-03-16T00:53:00,nat,113.04
2023-03-16T00:55:00,nat,297.74
2023-03-16T00:57:00,nat,280.52
2023-03-16T00:58:00,nat,316.49
2023-03-16T00:59:00,nat,13.37
2023-03-16T01:01:00,nat,255.90
2023-03-16T01:03:00,nat,618.19
2023-03-16T01:05:00,nat,351.39
2023-03-16T01:07:00,nat,421.86
2023-03-16T01:08:00,nat,299.21
2023-03-16T01:10:00,nat,476.82
2023-03-16T01:11:00,nat,164.52
2023-03-16T01:12:00,nat,78.97
2023-03-16T01:14:00,nat,334.82
2023-03-16T01:16:00,nat,277.14
2023-03-16T01:17:00,nat,147.45
2023-03-16T01:19:00,nat,235.89
2023-03-16T01:21:00,nat,362.73
2023-03-16T01:23:00,nat,289.28
2023-03-16T01:25:00,nat,241.33
2023-03-16T01:27:00,nat,251.27
2023-03-16T01:28:00,nat,203.11
2023-03-16T01:29:00,nat,75.95
2023-03-16T01:31:00,nat,323.07
2023-03-16T01:33:00,nat,328.83
2023-03-16T01:34:00,nat,81.55
2023-03-16T01:36:00,nat,376.17
2023-03-16T01:37:00,nat,268.24
2023-03-16T01:39:00,nat,158.53
2023-03-16T01:41:00,nat,330.82
2023-03-16T01:43:00,nat,318.75
2023-03-16T01:44:00,nat,342.65
2023-03-16T01:45:00,nat,5.61
2023-03-16T01:47:00,nat,335.23
2023-03-16T01:49:00,nat,221.16
2023-03-16T01:50:00,nat,277.09
2023-03-16T01:52:00,nat,524.84
2023-03-16T01:54:00,nat,647.03
2023-03-16T01:56:00,nat,477.70
2023-03-16T01:58:00,nat,277.65
2023-03-16T02:00:00,nat,329.90
2023-03-16T02:02:00,nat,276.34
2023-03-16T02:03:00,nat,91.00
2023-03-16T02:05:00,nat,288.30
2023-03-16T02:06:00,nat,131.17
2023-03-16T02:07:00,nat,132.65
2023-03-16T02:09:00,nat,296.37
2023-03-16T02:11:00,nat,309.26
2023-03-16T02:13:00,nat,292.47
2023-03-16T02:15:00,nat,293.09
2023-03-16T02:16:00,nat,93.57
2023-03-16T02:18:00,nat,310.78
2023-03-16T02:20:00,nat,287.96
2023-03-16T02:22:00,nat,320.24
2023-03-16T02:24:00,nat,410.48
2023-03-16T02:26:00,nat,329.79
2023-03-16T02:28:00,nat,364.50
2023-03-16T02:29:00,nat,76.84
2023-03-16T02:31:00,nat,314.22
2023-03-16T02:32:00,nat,145.05
2023-03-16T02:34:00,nat,300.90
2023-03-16T02:36:00,nat,293.49
2023-03-16T02:38:00,nat,291.62
2023-03-16T02:40:00,nat,317.30
2023-03-16T02:42:00,nat,336.74
2023-03-16T02:44:00,nat,306.19
2023-03-16T02:45:00,nat,111.03
2023-03-16T02:47:00,nat,323.62
2023-03-16T02:49:00,nat,297.62
2023-03-16T02:51:00,nat,320.57
2023-03-16T02:53:00,nat,260.46
2023-03-16T02:54:00,nat,234.44
2023-03-16T02:55:00,nat,18.46
2023-03-16T02:57:00,nat,361.93
2023-03-16T02:59:00,nat,312.32
2023-03-16T03:01:00,nat,353.32
2023-03-16T03:03:00,nat,270.73
2023-03-16T03:04:00,nat,107.98
2023-03-16T03:06:00,nat,255.38
2023-03-16T03:08:00,nat,261.94
2023-03-16T03:09:00,nat,112.74
2023-03-16T03:10:00,nat,153.33
2023-03-16T03:12:00,nat,234.94
2023-03-16T03:14:00,nat,249.80
2023-03-16T03:16:00,nat,279.40
2023-03-16T03:17:00,nat,56.27
2023-03-16T03:19:00,nat,329.04
2023-03-16T03:21:00,nat,368.17
2023-03-16T03:23:00,nat,317.61
2023-03-16T03:25:00,nat,340.51
2023-03-16T03:26:00,nat,83.29
2023-03-16T03:28:00,nat,333.55
2023-03-16T03:30:00,nat,356.16
2023-03-16T03:32:00,nat,591.55
2023-03-16T03:35:00,nat,381.29
2023-03-16T03:37:00,nat,279.30
2023-03-16T03:38:00,nat,142.77
2023-03-16T03:40:00,nat,318.61
2023-03-16T03:42:00,nat,304.71
2023-03-16T03:44:00,nat,400.69
2023-03-16T03:46:00,nat,275.45
2023-03-16T03:47:00,nat,93.86
2023-03-16T03:49:00,nat,288.43
2023-03-16T03:50:00,nat,227.68
2023-03-16T03:52:00,nat,538.71
2023-03-16T03:55:00,nat,247.27
2023-03-16T03:57:00,nat,322.90
2023-03-16T03:58:00,nat,98.61
2023-03-16T04:00:00,nat,251.65
2023-03-16T04:01:00,nat,150.30
2023-03-16T04:03:00,nat,239.11
2023-03-16T04:04:00,nat,71.30
2023-03-16T04:06:00,nat,315.38
2023-03-16T04:08:00,nat,281.84
2023-03-16T04:10:00,nat,337.11
2023-03-16T04:12:00,nat,250.87
2023-03-16T04:13:00,nat,131.45
2023-03-16T04:15:00,nat,223.46
2023-03-16T04:17:00,nat,320.29
2023-03-16T04:19:00,nat,263.79
2023-03-16T04:20:00,nat,283.59
2023-03-16T04:22:00,nat,535.06
2023-03-16T04:24:00,nat,313.62
2023-03-16T04:26:00,nat,460.45
2023-03-16T04:28:00,nat,314.80
2023-03-16T04:29:00,nat,190.71
2023-03-16T04:30:00,nat,40.71
2023-03-16T04:32:00,nat,317.34
2023-03-16T04:33:00,nat,154.21
2023-03-16T04:35:00,nat,259.82
2023-03-16T04:36:00,nat,95.43
2023-03-16T04:38:00,nat,281.48
2023-03-16T04:39:00,nat,162.73
2023-03-16T04:41:00,nat,273.98
2023-03-16T04:42:00,nat,77.91
2023-03-16T04:44:00,nat,301.80
2023-03-16T04:45:00,nat,229.73
2023-03-16T04:46:00,nat,4.41
2023-03-16T04:48:00,nat,330.40
2023-03-16T04:50:00,nat,327.14
2023-03-16T04:52:00,nat,277.32
2023-03-16T04:54:00,nat,308.71
2023-03-16T04:55:00,nat,154.04
2023-03-16T04:56:00,nat,265.04
2023-03-16T04:58:00,nat,609.64
2023-03-16T05:00:00,nat,415.10
2023-03-16T05:02:00,nat,331.03
2023-03-16T05:04:00,nat,314.42
2023-03-16T05:06:00,nat,357.44
2023-03-16T05:08:00,nat,322.03
2023-03-16T05:10:00,nat,337.20
2023-03-16T05:12:00,nat,289.47
2023-03-16T05:13:00,nat,146.77
2023-03-16T05:14:00,nat,80.27
2023-03-16T05:15:00,nat,152.10
2023-03-16T05:17:00,nat,321.73
2023-03-16T05:18:00,nat,105.87
2023-03-16T05:19:00,nat,181.94
2023-03-16T05:20:00,nat,124.13
2023-03-16T05:21:00,nat,358.25
2023-03-16T05:23:00,nat,594.05
2023-03-16T05:25:00,nat,372.49
2023-03-16T05:26:00,nat,127.88
2023-03-16T05:28:00,nat,387.71
2023-03-16T05:29:00,nat,184.04
2023-03-16T05:31:00,nat,403.17
2023-03-16T05:32:00,nat,155.07
2023-03-16T05:34:00,nat,349.43
2023-03-16T05:36:00,nat,312.90
2023-03-16T05:37:00,nat,123.53
2023-03-16T05:39:00,nat,335.70
2023-03-16T05:40:00,nat,347.77
2023-03-16T05:42:00,nat,185.68
2023-03-16T05:44:00,nat,365.87
2023-03-16T05:45:00,nat,129.50
2023-03-16T05:47:00,nat,383.01
2023-03-16T05:49:00,nat,352.20
2023-03-16T05:51:00,nat,304.01
2023-03-16T05:53:00,nat,378.13
2023-03-16T05:54:00,nat,265.83
2023-03-16T05:56:00,nat,624.04
2023-03-16T05:58:00,nat,503.73
2023-03-16T06:00:00,nat,327.66
2023-03-16T06:02:00,nat,358.91
2023-03-16T06:03:00,nat,143.31
2023-03-16T06:05:00,nat,346.08
2023-03-16T06:07:00,nat,454.63
2023-03-16T06:09:00,nat,386.38
2023-03-16T06:11:00,nat,369.77
2023-03-16T06:13:00,nat,369.67
2023-03-16T06:15:00,nat,340.44
2023-03-16T06:17:00,nat,347.99
2023-03-16T06:19:00,nat,375.94
2023-03-16T06:21:00,nat,436.54
2023-03-16T06:23:00,nat,404.02
2023-03-16T06:25:00,nat,402.35
2023-03-16T06:27:00,nat,343.75
2023-03-16T06:28:00,nat,256.36
2023-03-16T06:30:00,nat,662.27
2023-03-16T06:31:00,nat,70.02
2023-03-16T06:33:00,nat,435.87
2023-03-16T06:34:00,nat,119.54
2023-03-16T06:36:00,nat,782.77
2023-03-16T06:37:00,nat,67.12
2023-03-16T06:39:00,nat,409.84
2023-03-16T06:46:00,nat,446.51
2023-03-16T06:52:00,nat,901.75
2023-03-16T06:53:00,nat,37.96
2023-03-16T06:55:00,nat,454.16
2023-03-16T06:56:00,nat,385.15
2023-03-16T06:58:00,nat,647.61
2023-03-16T07:02:00,nat,439.91
2023-03-16T07:03:00,nat,525.83
2023-03-16T07:05:00,nat,850.95
2023-03-16T07:09:00,nat,865.03
2023-03-16T07:15:00,nat,461.57
2023-03-16T07:19:00,nat,901.83
2023-03-16T07:22:00,nat,468.75
2023-03-16T07:26:00,nat,695.26
2023-03-16T07:31:00,nat,489.60
2023-03-16T07:33:00,nat,488.87
2023-03-16T07:34:00,nat,385.34
2023-03-16T07:36:00,nat,915.30
2023-03-16T07:38:00,nat,869.84
2023-03-16T07:39:00,nat,26.92
2023-03-16T07:40:00,nat,393.24
2023-03-16T07:42:00,nat,927.99
2023-03-16T07:47:00,nat,944.16
2023-03-16T07:49:00,nat,690.96
2023-03-16T07:52:00,nat,419.38
2023-03-16T07:56:00,nat,217.09
2023-03-16T08:01:00,nat,133.31
2023-03-16T08:04:00,nat,164.94
2023-03-16T08:11:00,nat,253.76
2023-03-16T08:13:00,nat,399.96
2023-03-16T08:14:00,nat,226.45
2023-03-16T08:17:00,nat,470.70
2023-03-16T08:20:00,nat,19.05
2023-03-16T08:23:00,nat,172.41
2023-03-16T08:26:00,nat,190.12
2023-03-16T08:31:00,nat,182.61
2023-03-16T08:36:00,nat,195.03
2023-03-16T08:39:00,nat,301.69
2023-03-16T08:42:00,nat,279.72
2023-03-16T08:45:00,nat,244.38
2023-03-16T08:48:00,nat,263.92
2023-03-16T08:57:00,nat,262.86
2023-03-16T09:04:00,nat,264.59
2023-03-16T09:07:00,nat,484.57
2023-03-16T09:10:00,nat,252.06
2023-03-16T09:21:00,nat,486.06
2023-03-16T09:30:00,nat,420.57
2023-03-16T09:37:00,nat,274.92
2023-03-16T09:39:00,nat,498.22
2023-03-16T09:41:00,nat,592.06
2023-03-16T09:42:00,nat,327.33
2023-03-16T09:44:00,nat,628.45
2023-03-16T09:46:00,nat,518.18
2023-03-16T09:47:00,nat,332.88
2023-03-16T09:49:00,nat,620.89
2023-03-16T09:51:00,nat,815.14
2023-03-16T09:53:00,nat,632.36
2023-03-16T09:54:00,nat,379.35
2023-03-16T09:56:00,nat,653.22
2023-03-16T09:58:00,nat,602.35
2023-03-16T10:00:00,nat,509.52
2023-03-16T10:02:00,nat,747.55
2023-03-16T10:04:00,nat,645.09
2023-03-16T10:05:00,nat,316.70
2023-03-16T10:07:00,nat,667.50
2023-03-16T10:09:00,nat,733.63
2023-03-16T10:10:00,nat,144.99
2023-03-16T10:12:00,nat,618.57
2023-03-16T10:13:00,nat,385.20
2023-03-16T10:14:00,nat,60.78
2023-03-16T10:16:00,nat,566.09
2023-03-16T10:18:00,nat,774.01
2023-03-16T10:19:00,nat,140.60
2023-03-16T10:21:00,nat,712.18
2023-03-16T10:23:00,nat,744.99
2023-03-16T10:25:00,nat,759.11
2023-03-16T10:26:00,nat,142.67
2023-03-16T10:28:00,nat,583.15
2023-03-16T10:30:00,nat,522.01
2023-03-16T10:32:00,nat,507.54
2023-03-16T10:33:00,nat,181.74
2023-03-16T10:35:00,nat,490.91
2023-03-16T10:43:00,nat,434.39
2023-03-16T10:52:00,nat,293.27
2023-03-16T10:53:00,nat,257.18
2023-03-16T11:02:00,nat,479.19
2023-03-16T11:03:00,nat,265.07
2023-03-16T11:06:00,nat,247.60
2023-03-16T11:10:00,nat,489.17
2023-03-16T11:11:00,nat,514.13
2023-03-16T11:18:00,nat,489.13
2023-03-16T11:21:00,nat,179.62
2023-03-16T11:27:00,nat,486.95
2023-03-16T11:37:00,nat,895.42
2023-03-16T11:38:00,nat,29.24
2023-03-16T11:43:00,nat,173.95
2023-03-16T11:46:00,nat,405.41
2023-03-16T11:51:00,nat,74.22
2023-03-16T11:55:00,nat,517.45
2023-03-16T12:02:00,nat,223.02
2023-03-16T12:03:00,nat,234.81
2023-03-16T12:06:00,nat,205.84
2023-03-16T12:11:00,nat,394.52
2023-03-16T12:14:00,nat,241.66
2023-03-16T12:19:00,nat,169.43
2023-03-16T12:20:00,nat,444.44
2023-03-16T12:24:00,nat,928.72
2023-03-16T12:31:00,nat,213.50
2023-03-16T12:42:00,nat,208.72
2023-03-16T12:45:00,nat,192.39
2023-03-16T12:50:00,nat,361.29
2023-03-16T12:54:00,nat,526.96
2023-03-16T12:56:00,nat,503.43
2023-03-16T12:58:00,nat,558.95
2023-03-16T13:00:00,nat,466.79
2023-03-16T13:02:00,nat,490.79
2023-03-16T13:03:00,nat,334.77
2023-03-16T13:05:00,nat,649.20
2023-03-16T13:07:00,nat,471.70
2023-03-16T13:09:00,nat,585.66
2023-03-16T13:10:00,nat,278.71
2023-03-16T13:12:00,nat,551.32
2023-03-16T13:13:00,nat,196.46
2023-03-16T13:15:00,nat,598.79
2023-03-16T13:17:00,nat,593.36
2023-03-16T13:19:00,nat,695.50
2023-03-16T13:21:00,nat,717.50
2023-03-16T13:23:00,nat,527.72
2023-03-16T13:24:00,nat,217.77
2023-03-16T13:26:00,nat,501.10
2023-03-16T13:27:00,nat,225.50
2023-03-16T13:29:00,nat,545.44
2023-03-16T13:31:00,nat,550.74
2023-03-16T13:33:00,nat,477.64
2023-03-16T13:35:00,nat,558.59
2023-03-16T13:37:00,nat,519.65
2023-03-16T13:39:00,nat,515.34
2023-03-16T13:40:00,nat,399.12
2023-03-16T13:42:00,nat,820.45
2023-03-16T13:44:00,nat,627.07
2023-03-16T13:45:00,nat,257.12
2023-03-16T13:46:00,nat,152.96
2023-03-16T13:47:00,nat,361.12
2023-03-16T13:48:00,nat,133.31
2023-03-16T13:50:00,nat,622.76
2023-03-16T13:52:00,nat,651.33
2023-03-16T13:53:00,nat,389.34
2023-03-16T13:57:00,nat,924.92
2023-03-16T13:58:00,nat,4.05
2023-03-16T14:01:00,nat,194.46
2023-03-16T14:02:00,nat,421.01
2023-03-16T14:07:00,nat,259.67
2023-03-16T14:08:00,nat,248.33
2023-03-16T14:09:00,nat,689.88
2023-03-16T14:12:00,nat,452.03
2023-03-16T14:26:00,nat,517.92
2023-03-16T14:29:00,nat,300.29
2023-03-16T14:30:00,nat,469.37
2023-03-16T14:31:00,nat,62.79
2023-03-16T14:38:00,nat,358.70
2023-03-16T14:44:00,nat,471.84
2023-03-16T14:45:00,nat,426.56
2023-03-16T14:56:00,nat,270.94
2023-03-16T15:00:00,nat,471.74
2023-03-16T15:03:00,nat,249.11
2023-03-16T15:04:00,nat,188.47
2023-03-16T15:09:00,nat,229.83
2023-03-16T15:14:00,nat,230.61
2023-03-16T15:19:00,nat,265.83
2023-03-16T15:26:00,nat,210.73
2023-03-16T15:27:00,nat,201.09
2023-03-16T15:30:00,nat,211.22
2023-03-16T15:33:00,nat,186.46
2023-03-16T15:37:00,nat,880.19
2023-03-16T15:42:00,nat,172.33
2023-03-16T15:51:00,nat,249.80
2023-03-16T15:54:00,nat,139.27
2023-03-16T16:01:00,nat,200.79
2023-03-16T16:09:00,nat,809.54
2023-03-16T16:12:00,nat,274.30
2023-03-16T16:13:00,nat,396.40
2023-03-16T16:14:00,nat,373.03
2023-03-16T16:15:00,nat,433.91
2023-03-16T16:17:00,nat,280.90
2023-03-16T16:19:00,nat,651.63
2023-03-16T16:20:00,nat,394.41
2023-03-16T16:22:00,nat,722.12
2023-03-16T16:23:00,nat,950.16
2023-03-16T16:28:00,nat,594.94
2023-03-16T16:29:00,nat,336.75
2023-03-16T16:32:00,nat,354.59
2023-03-16T16:34:00,nat,632.27
2023-03-16T16:35:00,nat,358.17
2023-03-16T16:36:00,nat,418.29
2023-03-16T16:39:00,nat,271.91
2023-03-16T16:42:00,nat,214.90
2023-03-16T16:45:00,nat,312.92
2023-03-16T16:52:00,nat,330.63
2023-03-16T16:55:00,nat,312.48
2023-03-16T16:57:00,nat,669.38
2023-03-16T16:59:00,nat,711.95
2023-03-16T17:00:00,nat,313.95
2023-03-16T17:02:00,nat,688.02
2023-03-16T17:05:00,nat,289.65
2023-03-16T17:06:00,nat,529.65
2023-03-16T17:09:00,nat,54.52
2023-03-16T17:16:00,nat,530.09
2023-03-16T17:21:00,nat,290.38
2023-03-16T17:24:00,nat,366.72
2023-03-16T17:31:00,nat,241.18
2023-03-16T17:32:00,nat,331.07
2023-03-16T17:33:00,nat,302.38
2023-03-16T17:38:00,nat,134.80
2023-03-16T17:41:00,nat,84.78
2023-03-16T17:50:00,nat,322.84
2023-03-16T17:51:00,nat,228.45
2023-03-16T17:54:00,nat,300.49
2023-03-16T17:55:00,nat,267.24
2023-03-16T18:00:00,nat,292.40
2023-03-16T18:05:00,nat,288.72
2023-03-16T18:06:00,nat,508.48
2023-03-16T18:10:00,nat,412.23
2023-03-16T18:17:00,nat,287.20
2023-03-16T18:20:00,nat,459.24
2023-03-16T18:21:00,nat,152.89
2023-03-16T18:26:00,nat,284.85
2023-03-16T18:27:00,nat,201.06
2023-03-16T18:32:00,nat,536.94
2023-03-16T18:33:00,nat,77.03
2023-03-16T18:34:00,nat,339.10
2023-03-16T18:41:00,nat,443.66
2023-03-16T18:42:00,nat,93.25
2023-03-16T18:43:00,nat,420.27
2023-03-16T18:50:00,nat,211.71
2023-03-16T18:55:00,nat,99.44
2023-03-16T19:08:00,nat,577.49
2023-03-16T19:09:00,nat,82.50
2023-03-16T19:14:00,nat,229.30
2023-03-16T19:17:00,nat,269.50
2023-03-16T19:24:00,nat,207.06
2023-03-16T19:34:00,nat,493.49
2023-03-16T19:35:00,nat,185.19
2023-03-16T19:37:00,nat,451.27
2023-03-16T19:38:00,nat,217.06
2023-03-16T19:40:00,nat,486.73
2023-03-16T19:41:00,nat,398.89
2023-03-16T19:43:00,nat,860.18
2023-03-16T19:44:00,nat,21.35
2023-03-16T19:46:00,nat,434.21
2023-03-16T19:48:00,nat,424.88
2023-03-16T19:50:00,nat,460.62
2023-03-16T19:51:00,nat,172.17
2023-03-16T19:53:00,nat,502.08
2023-03-16T19:55:00,nat,836.40
2023-03-16T19:57:00,nat,279.30
2023-03-16T19:59:00,nat,388.42
2023-03-16T20:00:00,nat,155.30
2023-03-16T20:02:00,nat,428.74
2023-03-16T20:03:00,nat,392.76
2023-03-16T20:05:00,nat,510.52
2023-03-16T20:07:00,nat,421.97
2023-03-16T20:09:00,nat,479.49
2023-03-16T20:11:00,nat,586.38
2023-03-16T20:13:00,nat,592.59
2023-03-16T20:15:00,nat,377.55
2023-03-16T20:17:00,nat,469.30
2023-03-16T20:18:00,nat,133.77
2023-03-16T20:20:00,nat,477.85
2023-03-16T20:22:00,nat,447.80
2023-03-16T20:23:00,nat,289.28
2023-03-16T20:25:00,nat,513.25
2023-03-16T20:26:00,nat,186.99
2023-03-16T20:28:00,nat,405.80
2023-03-16T20:30:00,nat,442.07
2023-03-16T20:31:00,nat,155.79
2023-03-16T20:32:00,nat,170.54
2023-03-16T20:34:00,nat,456.03
2023-03-16T20:36:00,nat,426.76
2023-03-16T20:37:00,nat,165.25
2023-03-16T20:39:00,nat,564.29
2023-03-16T20:40:00,nat,61.96
2023-03-16T20:41:00,nat,166.88
2023-03-16T20:42:00,nat,203.88
2023-03-16T20:43:00,nat,105.79
2023-03-16T20:45:00,nat,500.01
2023-03-16T20:46:00,nat,222.69
2023-03-16T20:48:00,nat,414.27
2023-03-16T20:50:00,nat,423.40
2023-03-16T20:52:00,nat,435.34
2023-03-16T20:54:00,nat,378.37
2023-03-16T20:56:00,nat,467.86
2023-03-16T20:58:00,nat,435.02
2023-03-16T21:00:00,nat,496.90
2023-03-16T21:02:00,nat,450.79
2023-03-16T21:04:00,nat,399.42
2023-03-16T21:06:00,nat,418.43
2023-03-16T21:07:00,nat,284.24
2023-03-16T21:09:00,nat,642.50
2023-03-16T21:11:00,nat,605.07
2023-03-16T21:12:00,nat,173.92
2023-03-16T21:13:00,nat,162.09
2023-03-16T21:15:00,nat,450.57
2023-03-16T21:16:00,nat,254.33
2023-03-16T21:18:00,nat,395.87
2023-03-16T21:20:00,nat,425.85
2023-03-16T21:22:00,nat,441.33
2023-03-16T21:24:00,nat,491.88
2023-03-16T21:26:00,nat,445.57
2023-03-16T21:27:00,nat,176.72
2023-03-16T21:29:00,nat,402.80
2023-03-16T21:30:00,nat,246.77
2023-03-16T21:32:00,nat,503.10
2023-03-16T21:34:00,nat,452.34
2023-03-16T21:35:00,nat,125.60
2023-03-16T21:37:00,nat,386.74
2023-03-16T21:38:00,nat,233.58
2023-03-16T21:39:00,nat,111.02
2023-03-16T21:41:00,nat,461.09
2023-03-16T21:43:00,nat,399.10
2023-03-16T21:44:00,nat,183.50
2023-03-16T21:45:00,nat,254.74
2023-03-16T21:47:00,nat,341.80
2023-03-16T21:49:00,nat,451.94
2023-03-16T21:50:00,nat,163.78
2023-03-16T21:52:00,nat,473.90
2023-03-16T21:54:00,nat,388.41
2023-03-16T21:55:00,nat,134.14
2023-03-16T21:57:00,nat,449.38
2023-03-16T21:58:00,nat,178.80
2023-03-16T22:00:00,nat,423.66
2023-03-16T22:01:00,nat,159.37
2023-03-16T22:03:00,nat,455.47
2023-03-16T22:04:00,nat,212.39
2023-03-16T22:06:00,nat,392.13
2023-03-16T22:08:00,nat,401.11
2023-03-16T22:10:00,nat,412.92
2023-03-16T22:12:00,nat,405.99
2023-03-16T22:13:00,nat,156.36
2023-03-16T22:14:00,nat,149.52
2023-03-16T22:16:00,nat,350.50
2023-03-16T22:18:00,nat,538.04
2023-03-16T22:20:00,nat,368.48
2023-03-16T22:22:00,nat,384.81
2023-03-16T22:24:00,nat,487.22
2023-03-16T22:26:00,nat,392.36
2023-03-16T22:27:00,nat,190.24
2023-03-16T22:29:00,nat,402.71
2023-03-16T22:30:00,nat,258.19
2023-03-16T22:32:00,nat,515.38
2023-03-16T22:34:00,nat,355.05
2023-03-16T22:35:00,nat,143.53
2023-03-16T22:37:00,nat,350.19
2023-03-16T22:39:00,nat,520.67
2023-03-16T22:40:00,nat,304.11
2023-03-16T22:41:00,nat,33.07
2023-03-16T22:42:00,nat,145.69
2023-03-16T22:44:00,nat,410.94
2023-03-16T22:45:00,nat,152.16
2023-03-16T22:47:00,nat,396.70
2023-03-16T22:48:00,nat,228.77
2023-03-16T22:50:00,nat,389.08
2023-03-16T22:52:00,nat,373.99
2023-03-16T22:53:00,nat,377.10
2023-03-16T22:55:00,nat,570.69
2023-03-16T22:56:00,nat,169.37
2023-03-16T22:58:00,nat,441.33
2023-03-16T23:00:00,nat,735.66
2023-03-16T23:03:00,nat,380.03
2023-03-16T23:04:00,nat,133.53
2023-03-16T23:06:00,nat,450.28
2023-03-16T23:08:00,nat,744.97
2023-03-16T23:10:00,nat,713.14
2023-03-16T23:12:00,nat,496.73
2023-03-16T23:13:00,nat,244.78
2023-03-16T23:15:00,nat,663.93
2023-03-16T23:17:00,nat,702.79
2023-03-16T23:19:00,nat,688.26
2023-03-16T23:21:00,nat,548.26
2023-03-16T23:23:00,nat,333.33
2023-03-16T23:25:00,nat,329.78
2023-03-16T23:26:00,nat,131.79
2023-03-16T23:27:00,nat,133.05
2023-03-16T23:29:00,nat,333.36
2023-03-16T23:31:00,nat,340.14
2023-03-16T23:32:00,nat,299.67
2023-03-16T23:34:00,nat,614.75
2023-03-16T23:36:00,nat,453.39
2023-03-16T23:38:00,nat,314.97
2023-03-16T23:39:00,nat,136.41
2023-03-16T23:41:00,nat,310.99
2023-03-16T23:43:00,nat,256.08
2023-03-16T23:44:00,nat,264.33
2023-03-16T23:47:00,nat,306.89
2023-03-16T23:48:00,nat,319.98
2023-03-16T23:50:00,nat,665.22
2023-03-16T23:52:00,nat,456.29
2023-03-16T23:54:00,nat,335.14
2023-03-16T23:56:00,nat,385.34
2023-03-16T23:58:00,nat,348.99
