#datetime,building,power
2022-04-18T00:01:00,ptr,17.40
2022-04-18T00:02:00,ptr,8.41
2022-04-18T00:04:00,ptr,17.40
2022-04-18T00:06:00,ptr,17.37
2022-04-18T00:08:00,ptr,14.41
2022-04-18T00:09:00,ptr,8.41
2022-04-18T00:10:00,ptr,8.38
2022-04-18T00:12:00,ptr,17.40
2022-04-18T00:14:00,ptr,17.40
2022-04-18T00:16:00,ptr,17.40
2022-04-18T00:18:00,ptr,19.80
2022-04-18T00:19:00,ptr,6.01
2022-04-18T00:21:00,ptr,17.40
2022-04-18T00:23:00,ptr,17.40
2022-04-18T00:25:00,ptr,16.79
2022-04-18T00:26:00,ptr,6.01
2022-04-18T00:28:00,ptr,17.40
2022-04-18T00:30:00,ptr,17.40
2022-04-18T00:32:00,ptr,14.38
2022-04-18T00:33:00,ptr,8.41
2022-04-18T00:35:00,ptr,17.40
2022-04-18T00:37:00,ptr,14.38
2022-04-18T00:38:00,ptr,8.41
2022-04-18T00:40:00,ptr,14.41
2022-04-18T00:42:00,ptr,17.40
2022-04-18T00:44:00,ptr,14.38
2022-04-18T00:46:00,ptr,17.40
2022-04-18T00:47:00,ptr,5.39
2022-04-18T00:48:00,ptr,9.02
2022-04-18T00:50:00,ptr,17.37
2022-04-18T00:52:00,ptr,16.82
2022-04-18T00:53:00,ptr,6.01
2022-04-18T00:55:00,ptr,17.40
2022-04-18T00:57:00,ptr,14.38
2022-04-18T00:58:00,ptr,8.41
2022-04-18T01:00:00,ptr,14.38
2022-04-18T01:02:00,ptr,17.40
2022-04-18T01:03:00,ptr,8.41
2022-04-18T01:05:00,ptr,14.41
2022-04-18T01:07:00,ptr,17.37
2022-04-18T01:08:00,ptr,9.02
2022-04-18T01:10:00,ptr,16.79
2022-04-18T01:12:00,ptr,14.41
2022-04-18T01:14:00,ptr,17.40
2022-04-18T01:16:00,ptr,14.38
2022-04-18T01:18:00,ptr,17.40
2022-04-18T01:20:00,ptr,17.40
2022-04-18T01:22:00,ptr,17.40
2022-04-18T01:24:00,ptr,16.79
2022-04-18T01:25:00,ptr,8.99
2022-04-18T01:27:00,ptr,17.40
2022-04-18T01:29:00,ptr,16.82
2022-04-18T01:30:00,ptr,8.99
2022-04-18T01:32:00,ptr,14.41
2022-04-18T01:33:00,ptr,8.38
2022-04-18T01:34:00,ptr,8.99
2022-04-18T01:36:00,ptr,16.82
2022-04-18T01:38:00,ptr,14.38
2022-04-18T01:39:00,ptr,9.02
2022-04-18T01:41:00,ptr,14.38
2022-04-18T01:43:00,ptr,17.40
2022-04-18T01:45:00,ptr,16.82
2022-04-18T01:47:00,ptr,14.38
2022-04-18T01:49:00,ptr,14.41
2022-04-18T01:51:00,ptr,17.37
2022-04-18T01:53:00,ptr,14.41
2022-04-18T01:55:00,ptr,14.41
2022-04-18T01:57:00,ptr,17.37
2022-04-18T01:58:00,ptr,8.41
2022-04-18T02:00:00,ptr,14.41
2022-04-18T02:02:00,ptr,17.40
2022-04-18T02:04:00,ptr,14.38
2022-04-18T02:05:00,ptr,8.99
2022-04-18T02:07:00,ptr,14.41
2022-04-18T02:09:00,ptr,16.79
2022-04-18T02:10:00,ptr,8.99
2022-04-18T02:12:00,ptr,14.41
2022-04-18T02:14:00,ptr,14.41
2022-04-18T02:16:00,ptr,17.37
2022-04-18T02:17:00,ptr,8.41
2022-04-18T02:19:00,ptr,14.41
2022-04-18T02:20:00,ptr,8.38
2022-04-18T02:21:00,ptr,9.02
2022-04-18T02:23:00,ptr,14.38
2022-04-18T02:24:00,ptr,8.41
2022-04-18T02:26:00,ptr,14.38
2022-04-18T02:28:00,ptr,14.41
2022-04-18T02:30:00,ptr,14.38
2022-04-18T02:31:00,ptr,9.02
2022-04-18T02:33:00,ptr,14.38
2022-04-18T02:35:00,ptr,14.41
2022-04-18T02:37:00,ptr,16.79
2022-04-18T02:38:00,ptr,8.99
2022-04-18T02:40:00,ptr,14.41
2022-04-18T02:41:00,ptr,5.39
2022-04-18T02:43:00,ptr,14.41
2022-04-18T02:45:00,ptr,17.40
2022-04-18T02:47:00,ptr,14.38
2022-04-18T02:48:00,ptr,6.01
2022-04-18T02:50:00,ptr,17.40
2022-04-18T02:52:00,ptr,14.38
2022-04-18T02:54:00,ptr,14.41
2022-04-18T02:56:00,ptr,14.38
2022-04-18T02:58:00,ptr,16.82
2022-04-18T03:00:00,ptr,14.38
2022-04-18T03:02:00,ptr,14.41
2022-04-18T03:03:00,ptr,8.99
2022-04-18T03:04:00,ptr,5.39
2022-04-18T03:06:00,ptr,17.40
2022-04-18T03:07:00,ptr,6.01
2022-04-18T03:08:00,ptr,8.41
2022-04-18T03:10:00,ptr,17.40
2022-04-18T03:11:00,ptr,6.01
2022-04-18T03:13:00,ptr,16.79
2022-04-18T03:14:00,ptr,8.99
2022-04-18T03:16:00,ptr,14.41
2022-04-18T03:17:00,ptr,8.38
2022-04-18T03:19:00,ptr,14.41
2022-04-18T03:20:00,ptr,6.01
2022-04-18T03:22:00,ptr,17.40
2022-04-18T03:23:00,ptr,5.39
2022-04-18T03:24:00,ptr,8.99
2022-04-18T03:25:00,ptr,5.39
2022-04-18T03:27:00,ptr,17.40
2022-04-18T03:28:00,ptr,6.01
2022-04-18T03:30:00,ptr,16.82
2022-04-18T03:31:00,ptr,5.98
2022-04-18T03:33:00,ptr,14.41
2022-04-18T03:35:00,ptr,14.38
2022-04-18T03:37:00,ptr,14.41
2022-04-18T03:39:00,ptr,17.40
2022-04-18T03:41:00,ptr,14.38
2022-04-18T03:43:00,ptr,14.41
2022-04-18T03:45:00,ptr,14.38
2022-04-18T03:47:00,ptr,14.41
2022-04-18T03:49:00,ptr,14.41
2022-04-18T03:51:00,ptr,14.38
2022-04-18T03:53:00,ptr,14.41
2022-04-18T03:55:00,ptr,14.38
2022-04-18T03:57:00,ptr,14.41
2022-04-18T03:58:00,ptr,8.38
2022-04-18T04:00:00,ptr,14.41
2022-04-18T04:01:00,ptr,6.01
2022-04-18T04:03:00,ptr,14.38
2022-04-18T04:05:00,ptr,14.41
2022-04-18T04:07:00,ptr,17.40
2022-04-18T04:09:00,ptr,14.38
2022-04-18T04:11:00,ptr,14.41
2022-04-18T04:13:00,ptr,14.38
2022-04-18T04:15:00,ptr,16.82
2022-04-18T04:16:00,ptr,5.98
2022-04-18T04:18:00,ptr,14.41
2022-04-18T04:19:00,ptr,8.41
2022-04-18T04:21:00,ptr,14.38
2022-04-18T04:23:00,ptr,17.40
2022-04-18T04:24:00,ptr,8.99
2022-04-18T04:26:00,ptr,14.41
2022-04-18T04:28:00,ptr,14.38
2022-04-18T04:30:00,ptr,14.41
2022-04-18T04:31:00,ptr,8.41
2022-04-18T04:33:00,ptr,14.38
2022-04-18T04:35:00,ptr,14.41
2022-04-18T04:37:00,ptr,14.38
2022-04-18T04:38:00,ptr,8.41
2022-04-18T04:40:00,ptr,14.38
2022-04-18T04:42:00,ptr,17.40
2022-04-18T04:44:00,ptr,14.41
2022-04-18T04:46:00,ptr,14.38
2022-04-18T04:48:00,ptr,14.41
2022-04-18T04:50:00,ptr,17.40
2022-04-18T04:52:00,ptr,14.38
2022-04-18T04:54:00,ptr,14.41
2022-04-18T04:55:00,ptr,8.41
2022-04-18T04:57:00,ptr,14.38
2022-04-18T04:58:00,ptr,8.99
2022-04-18T05:00:00,ptr,14.41
2022-04-18T05:01:00,ptr,8.38
2022-04-18T05:03:00,ptr,14.41
2022-04-18T05:05:00,ptr,14.41
2022-04-18T05:07:00,ptr,17.37
2022-04-18T05:09:00,ptr,14.41
2022-04-18T05:10:00,ptr,6.01
2022-04-18T05:12:00,ptr,16.79
2022-04-18T05:14:00,ptr,14.41
2022-04-18T05:16:00,ptr,17.40
2022-04-18T05:18:00,ptr,14.38
2022-04-18T05:19:00,ptr,8.99
2022-04-18T05:21:00,ptr,14.41
2022-04-18T05:23:00,ptr,14.38
2022-04-18T05:25:00,ptr,14.41
2022-04-18T05:27:00,ptr,16.79
2022-04-18T05:28:00,ptr,6.01
2022-04-18T05:30:00,ptr,17.40
2022-04-18T05:31:00,ptr,8.41
2022-04-18T05:33:00,ptr,17.40
2022-04-18T05:35:00,ptr,20.39
2022-04-18T05:36:00,ptr,8.41
2022-04-18T05:38:00,ptr,17.40
2022-04-18T05:39:00,ptr,8.38
2022-04-18T05:40:00,ptr,9.02
2022-04-18T05:42:00,ptr,16.79
2022-04-18T05:44:00,ptr,17.40
2022-04-18T05:46:00,ptr,20.39
2022-04-18T05:48:00,ptr,17.40
2022-04-18T05:50:00,ptr,16.82
2022-04-18T05:51:00,ptr,8.99
2022-04-18T05:53:00,ptr,19.80
2022-04-18T05:54:00,ptr,8.99
2022-04-18T05:56:00,ptr,17.40
2022-04-18T05:57:00,ptr,5.39
2022-04-18T05:58:00,ptr,8.99
2022-04-18T06:00:00,ptr,16.82
2022-04-18T06:02:00,ptr,17.40
2022-04-18T06:03:00,ptr,8.99
2022-04-18T06:05:00,ptr,16.79
2022-04-18T06:07:00,ptr,17.40
2022-04-18T06:09:00,ptr,17.40
2022-04-18T06:10:00,ptr,8.41
2022-04-18T06:12:00,ptr,17.40
2022-04-18T06:14:00,ptr,17.40
2022-04-18T06:16:00,ptr,14.38
2022-04-18T06:18:00,ptr,17.40
2022-04-18T06:20:00,ptr,17.40
2022-04-18T06:22:00,ptr,16.82
2022-04-18T06:24:00,ptr,20.39
2022-04-18T06:26:00,ptr,17.40
2022-04-18T06:28:00,ptr,17.40
2022-04-18T06:30:00,ptr,16.79
2022-04-18T06:32:00,ptr,14.41
2022-04-18T06:34:00,ptr,17.40
2022-04-18T06:36:00,ptr,17.37
2022-04-18T06:37:00,ptr,8.41
2022-04-18T06:39:00,ptr,17.40
2022-04-18T06:41:00,ptr,17.40
2022-04-18T06:43:00,ptr,17.40
2022-04-18T06:44:00,ptr,8.41
2022-04-18T06:46:00,ptr,14.38
2022-04-18T06:48:00,ptr,17.40
2022-04-18T06:50:00,ptr,17.40
2022-04-18T06:52:00,ptr,14.41
2022-04-18T06:54:00,ptr,17.37
2022-04-18T06:56:00,ptr,14.41
2022-04-18T06:57:00,ptr,8.41
2022-04-18T06:58:00,ptr,8.38
2022-04-18T07:00:00,ptr,17.40
2022-04-18T07:02:00,ptr,17.40
2022-04-18T07:03:00,ptr,8.41
2022-04-18T07:05:00,ptr,17.40
2022-04-18T07:07:00,ptr,14.38
2022-04-18T07:09:00,ptr,17.40
2022-04-18T07:11:00,ptr,14.41
2022-04-18T07:13:00,ptr,17.40
2022-04-18T07:14:00,ptr,8.41
2022-04-18T07:16:00,ptr,17.37
2022-04-18T07:18:00,ptr,17.40
2022-04-18T07:20:00,ptr,14.41
2022-04-18T07:22:00,ptr,17.40
2022-04-18T07:24:00,ptr,16.79
2022-04-18T07:26:00,ptr,14.41
2022-04-18T07:28:00,ptr,17.40
2022-04-18T07:30:00,ptr,17.40
2022-04-18T07:32:00,ptr,14.38
2022-04-18T07:34:00,ptr,17.40
2022-04-18T07:36:00,ptr,17.40
2022-04-18T07:38:00,ptr,16.79
2022-04-18T07:39:00,ptr,9.02
2022-04-18T07:41:00,ptr,14.38
2022-04-18T07:43:00,ptr,17.40
2022-04-18T07:45:00,ptr,14.41
2022-04-18T07:47:00,ptr,16.79
2022-04-18T07:48:00,ptr,8.99
2022-04-18T07:50:00,ptr,14.41
2022-04-18T07:51:00,ptr,8.38
2022-04-18T07:53:00,ptr,17.40
2022-04-18T07:55:00,ptr,14.41
2022-04-18T07:57:00,ptr,17.40
2022-04-18T07:59:00,ptr,17.40
2022-04-18T08:00:00,ptr,8.38
2022-04-18T08:02:00,ptr,20.42
2022-04-18T08:04:00,ptr,16.79
2022-04-18T08:05:00,ptr,8.99
2022-04-18T08:07:00,ptr,17.40
2022-04-18T08:09:00,ptr,16.82
2022-04-18T08:10:00,ptr,8.99
2022-04-18T08:12:00,ptr,17.40
2022-04-18T08:14:00,ptr,14.38
2022-04-18T08:16:00,ptr,16.82
2022-04-18T08:18:00,ptr,14.38
2022-04-18T08:19:00,ptr,9.02
2022-04-18T08:21:00,ptr,17.37
2022-04-18T08:22:00,ptr,8.41
2022-04-18T08:24:00,ptr,20.42
2022-04-18T08:26:00,ptr,16.79
2022-04-18T08:28:00,ptr,17.40
2022-04-18T08:30:00,ptr,14.38
2022-04-18T08:32:00,ptr,17.40
2022-04-18T08:34:00,ptr,17.40
2022-04-18T08:35:00,ptr,8.41
2022-04-18T08:36:00,ptr,8.99
2022-04-18T08:37:00,ptr,8.41
2022-04-18T08:38:00,ptr,6.01
2022-04-18T08:40:00,ptr,16.79
2022-04-18T08:41:00,ptr,8.99
2022-04-18T08:43:00,ptr,17.40
2022-04-18T08:45:00,ptr,16.82
2022-04-18T08:47:00,ptr,14.38
2022-04-18T08:48:00,ptr,8.99
2022-04-18T08:50:00,ptr,14.41
2022-04-18T08:51:00,ptr,8.41
2022-04-18T08:53:00,ptr,17.40
2022-04-18T08:54:00,ptr,5.98
2022-04-18T08:56:00,ptr,16.82
2022-04-18T08:57:00,ptr,8.99
2022-04-18T08:59:00,ptr,14.41
2022-04-18T09:00:00,ptr,8.38
2022-04-18T09:02:00,ptr,17.40
2022-04-18T09:04:00,ptr,14.41
2022-04-18T09:06:00,ptr,17.40
2022-04-18T09:07:00,ptr,8.38
2022-04-18T09:09:00,ptr,14.41
2022-04-18T09:11:00,ptr,14.38
2022-04-18T09:13:00,ptr,17.40
2022-04-18T09:15:00,ptr,14.41
2022-04-18T09:17:00,ptr,17.40
2022-04-18T09:18:00,ptr,8.38
2022-04-18T09:19:00,ptr,9.02
2022-04-18T09:20:00,ptr,8.38
2022-04-18T09:22:00,ptr,17.40
2022-04-18T09:24:00,ptr,17.40
2022-04-18T09:25:00,ptr,5.42
2022-04-18T09:27:00,ptr,17.37
2022-04-18T09:29:00,ptr,17.40
2022-04-18T09:30:00,ptr,8.41
2022-04-18T09:32:00,ptr,20.39
2022-04-18T09:33:00,ptr,8.41
2022-04-18T09:35:00,ptr,20.39
2022-04-18T09:36:00,ptr,8.41
2022-04-18T09:37:00,ptr,8.99
2022-04-18T09:39:00,ptr,16.82
2022-04-18T09:41:00,ptr,17.40
2022-04-18T09:42:00,ptr,8.99
2022-04-18T09:44:00,ptr,16.79
2022-04-18T09:46:00,ptr,17.40
2022-04-18T09:48:00,ptr,20.42
2022-04-18T09:50:00,ptr,17.40
2022-04-18T09:52:00,ptr,16.79
2022-04-18T09:54:00,ptr,14.38
2022-04-18T09:56:00,ptr,17.40
2022-04-18T09:57:00,ptr,9.02
2022-04-18T09:59:00,ptr,16.79
2022-04-18T10:01:00,ptr,17.40
2022-04-18T10:03:00,ptr,17.40
2022-04-18T10:04:00,ptr,8.41
2022-04-18T10:05:00,ptr,5.98
2022-04-18T10:07:00,ptr,17.40
2022-04-18T10:09:00,ptr,22.82
2022-04-18T10:11:00,ptr,25.78
2022-04-18T10:13:00,ptr,26.40
2022-04-18T10:15:00,ptr,25.81
2022-04-18T10:17:00,ptr,25.81
2022-04-18T10:18:00,ptr,11.40
2022-04-18T10:20:00,ptr,23.38
2022-04-18T10:22:00,ptr,25.81
2022-04-18T10:24:00,ptr,22.79
2022-04-18T10:26:00,ptr,25.81
2022-04-18T10:28:00,ptr,26.40
2022-04-18T10:30:00,ptr,25.81
2022-04-18T10:32:00,ptr,25.78
2022-04-18T10:33:00,ptr,11.40
2022-04-18T10:35:00,ptr,25.81
2022-04-18T10:36:00,ptr,12.01
2022-04-18T10:37:00,ptr,14.38
2022-04-18T10:39:00,ptr,25.81
2022-04-18T10:41:00,ptr,22.79
2022-04-18T10:43:00,ptr,25.81
2022-04-18T10:45:00,ptr,26.40
2022-04-18T10:46:00,ptr,11.40
2022-04-18T10:48:00,ptr,17.40
2022-04-18T10:50:00,ptr,25.81
2022-04-18T10:51:00,ptr,11.40
2022-04-18T10:53:00,ptr,22.79
2022-04-18T10:55:00,ptr,17.40
2022-04-18T10:56:00,ptr,14.38
2022-04-18T10:57:00,ptr,11.40
2022-04-18T10:59:00,ptr,23.41
2022-04-18T11:01:00,ptr,19.80
2022-04-18T11:03:00,ptr,26.40
2022-04-18T11:05:00,ptr,19.80
2022-04-18T11:07:00,ptr,17.40
2022-04-18T11:09:00,ptr,17.40
2022-04-18T11:10:00,ptr,8.41
2022-04-18T11:11:00,ptr,8.99
2022-04-18T11:13:00,ptr,14.38
2022-04-18T11:15:00,ptr,16.82
2022-04-18T11:17:00,ptr,17.40
2022-04-18T11:18:00,ptr,8.99
2022-04-18T11:20:00,ptr,19.80
2022-04-18T11:22:00,ptr,17.40
2022-04-18T11:23:00,ptr,8.38
2022-04-18T11:25:00,ptr,17.40
2022-04-18T11:27:00,ptr,17.40
2022-04-18T11:29:00,ptr,17.40
2022-04-18T11:31:00,ptr,17.40
2022-04-18T11:32:00,ptr,8.41
2022-04-18T11:34:00,ptr,17.40
2022-04-18T11:35:00,ptr,8.38
2022-04-18T11:37:00,ptr,17.40
2022-04-18T11:39:00,ptr,17.40
2022-04-18T11:41:00,ptr,14.41
2022-04-18T11:43:00,ptr,17.40
2022-04-18T11:44:00,ptr,8.38
2022-04-18T11:46:00,ptr,14.41
2022-04-18T11:48:00,ptr,17.40
2022-04-18T11:50:00,ptr,14.38
2022-04-18T11:52:00,ptr,17.40
2022-04-18T11:53:00,ptr,5.42
2022-04-18T11:55:00,ptr,17.37
2022-04-18T11:57:00,ptr,17.40
2022-04-18T11:59:00,ptr,14.41
2022-04-18T12:01:00,ptr,17.40
2022-04-18T12:03:00,ptr,14.38
2022-04-18T12:04:00,ptr,8.41
2022-04-18T12:06:00,ptr,17.40
2022-04-18T12:08:00,ptr,14.41
2022-04-18T12:09:00,ptr,8.38
2022-04-18T12:11:00,ptr,17.40
2022-04-18T12:12:00,ptr,6.01
2022-04-18T12:14:00,ptr,16.79
2022-04-18T12:16:00,ptr,17.40
2022-04-18T12:18:00,ptr,14.41
2022-04-18T12:20:00,ptr,14.38
2022-04-18T12:21:00,ptr,9.02
2022-04-18T12:23:00,ptr,14.38
2022-04-18T12:24:00,ptr,8.41
2022-04-18T12:26:00,ptr,17.40
2022-04-18T12:28:00,ptr,14.38
2022-04-18T12:30:00,ptr,17.40
2022-04-18T12:32:00,ptr,16.82
2022-04-18T12:34:00,ptr,17.40
2022-04-18T12:36:00,ptr,14.38
2022-04-18T12:38:00,ptr,17.40
2022-04-18T12:40:00,ptr,17.40
2022-04-18T12:41:00,ptr,8.41
2022-04-18T12:43:00,ptr,17.40
2022-04-18T12:44:00,ptr,8.38
2022-04-18T12:46:00,ptr,17.40
2022-04-18T12:48:00,ptr,20.39
2022-04-18T12:50:00,ptr,17.40
2022-04-18T12:52:00,ptr,16.82
2022-04-18T12:54:00,ptr,14.38
2022-04-18T12:55:00,ptr,9.02
2022-04-18T12:57:00,ptr,17.37
2022-04-18T12:59:00,ptr,14.41
2022-04-18T13:01:00,ptr,16.79
2022-04-18T13:03:00,ptr,17.40
2022-04-18T13:05:00,ptr,17.40
2022-04-18T13:07:00,ptr,17.40
2022-04-18T13:09:00,ptr,14.41
2022-04-18T13:11:00,ptr,17.40
2022-04-18T13:12:00,ptr,8.38
2022-04-18T13:14:00,ptr,17.40
2022-04-18T13:16:00,ptr,14.41
2022-04-18T13:17:00,ptr,8.41
2022-04-18T13:18:00,ptr,8.99
2022-04-18T13:20:00,ptr,16.79
2022-04-18T13:22:00,ptr,20.39
2022-04-18T13:24:00,ptr,25.81
2022-04-18T13:25:00,ptr,11.40
2022-04-18T13:27:00,ptr,26.40
2022-04-18T13:28:00,ptr,11.40
2022-04-18T13:30:00,ptr,25.81
2022-04-18T13:32:00,ptr,25.81
2022-04-18T13:34:00,ptr,25.78
2022-04-18T13:36:00,ptr,26.43
2022-04-18T13:37:00,ptr,11.40
2022-04-18T13:39:00,ptr,25.78
2022-04-18T13:41:00,ptr,25.81
2022-04-18T13:42:00,ptr,14.38
2022-04-18T13:44:00,ptr,25.81
2022-04-18T13:45:00,ptr,12.01
2022-04-18T13:47:00,ptr,25.78
2022-04-18T13:49:00,ptr,22.82
2022-04-18T13:50:00,ptr,14.38
2022-04-18T13:52:00,ptr,23.41
2022-04-18T13:54:00,ptr,19.80
2022-04-18T13:56:00,ptr,31.79
2022-04-18T13:58:00,ptr,31.82
2022-04-18T13:59:00,ptr,14.38
2022-04-18T14:01:00,ptr,34.19
2022-04-18T14:03:00,ptr,31.82
2022-04-18T14:05:00,ptr,31.79
2022-04-18T14:07:00,ptr,31.82
2022-04-18T14:08:00,ptr,14.38
2022-04-18T14:10:00,ptr,31.82
2022-04-18T14:11:00,ptr,16.79
2022-04-18T14:13:00,ptr,28.80
2022-04-18T14:15:00,ptr,34.80
2022-04-18T14:17:00,ptr,28.80
2022-04-18T14:19:00,ptr,28.80
2022-04-18T14:21:00,ptr,25.81
2022-04-18T14:23:00,ptr,25.78
2022-04-18T14:24:00,ptr,12.01
2022-04-18T14:26:00,ptr,25.81
2022-04-18T14:27:00,ptr,14.38
2022-04-18T14:29:00,ptr,22.79
2022-04-18T14:31:00,ptr,25.81
2022-04-18T14:32:00,ptr,17.40
2022-04-18T14:34:00,ptr,34.80
2022-04-18T14:36:00,ptr,37.21
2022-04-18T14:37:00,ptr,17.37
2022-04-18T14:39:00,ptr,31.82
2022-04-18T14:41:00,ptr,28.80
2022-04-18T14:43:00,ptr,25.81
2022-04-18T14:44:00,ptr,11.40
2022-04-18T14:46:00,ptr,25.78
2022-04-18T14:47:00,ptr,14.41
2022-04-18T14:49:00,ptr,26.40
2022-04-18T14:51:00,ptr,28.80
2022-04-18T14:52:00,ptr,11.40
2022-04-18T14:53:00,ptr,14.41
2022-04-18T14:55:00,ptr,25.78
2022-04-18T14:57:00,ptr,22.82
2022-04-18T14:59:00,ptr,26.40
2022-04-18T15:01:00,ptr,22.79
2022-04-18T15:03:00,ptr,25.81
2022-04-18T15:04:00,ptr,11.40
2022-04-18T15:06:00,ptr,26.40
2022-04-18T15:08:00,ptr,25.78
2022-04-18T15:10:00,ptr,25.81
2022-04-18T15:11:00,ptr,11.40
2022-04-18T15:12:00,ptr,8.99
2022-04-18T15:14:00,ptr,22.82
2022-04-18T15:16:00,ptr,25.78
2022-04-18T15:18:00,ptr,23.41
2022-04-18T15:20:00,ptr,25.81
2022-04-18T15:22:00,ptr,34.19
2022-04-18T15:24:00,ptr,34.80
2022-04-18T15:27:00,ptr,43.18
2022-04-18T15:29:00,ptr,25.81
2022-04-18T15:31:00,ptr,28.80
2022-04-18T15:32:00,ptr,11.40
2022-04-18T15:33:00,ptr,12.01
2022-04-18T15:35:00,ptr,25.78
2022-04-18T15:36:00,ptr,17.40
2022-04-18T15:38:00,ptr,31.20
2022-04-18T15:40:00,ptr,34.80
2022-04-18T15:41:00,ptr,17.40
2022-04-18T15:43:00,ptr,34.19
2022-04-18T15:45:00,ptr,34.80
2022-04-18T15:47:00,ptr,34.80
2022-04-18T15:49:00,ptr,34.19
2022-04-18T15:51:00,ptr,31.82
2022-04-18T15:53:00,ptr,34.80
2022-04-18T15:54:00,ptr,16.79
2022-04-18T15:55:00,ptr,17.40
2022-04-18T15:57:00,ptr,34.80
2022-04-18T15:58:00,ptr,14.38
2022-04-18T16:00:00,ptr,34.22
2022-04-18T16:02:00,ptr,34.80
2022-04-18T16:04:00,ptr,34.78
2022-04-18T16:06:00,ptr,25.81
2022-04-18T16:08:00,ptr,34.19
2022-04-18T16:10:00,ptr,31.82
2022-04-18T16:12:00,ptr,31.79
2022-04-18T16:13:00,ptr,14.41
2022-04-18T16:15:00,ptr,31.79
2022-04-18T16:17:00,ptr,25.81
2022-04-18T16:19:00,ptr,25.81
2022-04-18T16:20:00,ptr,11.40
2022-04-18T16:22:00,ptr,20.39
2022-04-18T16:24:00,ptr,31.79
2022-04-18T16:26:00,ptr,34.22
2022-04-18T16:27:00,ptr,14.38
2022-04-18T16:29:00,ptr,26.40
2022-04-18T16:31:00,ptr,34.22
2022-04-18T16:33:00,ptr,31.79
2022-04-18T16:35:00,ptr,25.81
2022-04-18T16:37:00,ptr,25.81
2022-04-18T16:39:00,ptr,26.40
2022-04-18T16:41:00,ptr,25.78
2022-04-18T16:43:00,ptr,25.81
2022-04-18T16:45:00,ptr,25.81
2022-04-18T16:47:00,ptr,25.78
2022-04-18T16:49:00,ptr,23.41
2022-04-18T16:51:00,ptr,19.80
2022-04-18T16:53:00,ptr,26.40
2022-04-18T16:55:00,ptr,25.81
2022-04-18T16:57:00,ptr,19.78
2022-04-18T16:59:00,ptr,26.43
2022-04-18T17:00:00,ptr,11.40
2022-04-18T17:02:00,ptr,19.78
2022-04-18T17:03:00,ptr,14.41
2022-04-18T17:05:00,ptr,20.39
2022-04-18T17:07:00,ptr,22.82
2022-04-18T17:09:00,ptr,23.38
2022-04-18T17:11:00,ptr,19.80
2022-04-18T17:13:00,ptr,23.41
2022-04-18T17:15:00,ptr,19.80
2022-04-18T17:17:00,ptr,26.40
2022-04-18T17:19:00,ptr,16.79
2022-04-18T17:21:00,ptr,17.40
2022-04-18T17:22:00,ptr,8.99
2022-04-18T17:24:00,ptr,16.82
2022-04-18T17:25:00,ptr,6.01
2022-04-18T17:27:00,ptr,20.39
2022-04-18T17:28:00,ptr,11.40
2022-04-18T17:30:00,ptr,25.81
2022-04-18T17:32:00,ptr,25.78
2022-04-18T17:34:00,ptr,25.81
2022-04-18T17:35:00,ptr,12.01
2022-04-18T17:37:00,ptr,25.78
2022-04-18T17:39:00,ptr,25.81
2022-04-18T17:41:00,ptr,22.79
2022-04-18T17:42:00,ptr,14.41
2022-04-18T17:44:00,ptr,23.38
2022-04-18T17:46:00,ptr,25.81
2022-04-18T17:48:00,ptr,25.81
2022-04-18T17:50:00,ptr,28.80
2022-04-18T17:51:00,ptr,11.40
2022-04-18T17:53:00,ptr,28.80
2022-04-18T17:55:00,ptr,26.40
2022-04-18T17:57:00,ptr,25.81
2022-04-18T17:59:00,ptr,22.79
2022-04-18T18:01:00,ptr,23.41
2022-04-18T18:02:00,ptr,11.40
2022-04-18T18:03:00,ptr,14.38
2022-04-18T18:04:00,ptr,11.40
2022-04-18T18:06:00,ptr,22.82
2022-04-18T18:08:00,ptr,26.40
2022-04-18T18:10:00,ptr,22.79
2022-04-18T18:12:00,ptr,25.81
2022-04-18T18:13:00,ptr,8.99
2022-04-18T18:14:00,ptr,11.40
2022-04-18T18:16:00,ptr,25.78
2022-04-18T18:18:00,ptr,25.81
2022-04-18T18:19:00,ptr,17.40
2022-04-18T18:21:00,ptr,31.79
2022-04-18T18:22:00,ptr,17.40
2022-04-18T18:24:00,ptr,31.20
2022-04-18T18:25:00,ptr,14.41
2022-04-18T18:27:00,ptr,26.40
2022-04-18T18:29:00,ptr,25.81
2022-04-18T18:31:00,ptr,25.78
2022-04-18T18:33:00,ptr,22.82
2022-04-18T18:35:00,ptr,23.38
2022-04-18T18:37:00,ptr,25.81
2022-04-18T18:39:00,ptr,20.39
2022-04-18T18:41:00,ptr,22.79
2022-04-18T18:42:00,ptr,14.41
2022-04-18T18:44:00,ptr,22.79
2022-04-18T18:46:00,ptr,28.80
2022-04-18T18:48:00,ptr,20.42
2022-04-18T18:50:00,ptr,22.79
2022-04-18T18:52:00,ptr,23.41
2022-04-18T18:54:00,ptr,22.79
2022-04-18T18:55:00,ptr,11.40
2022-04-18T18:57:00,ptr,23.41
2022-04-18T18:59:00,ptr,22.79
2022-04-18T19:01:00,ptr,23.41
2022-04-18T19:02:00,ptr,11.40
2022-04-18T19:04:00,ptr,22.79
2022-04-18T19:06:00,ptr,23.41
2022-04-18T19:08:00,ptr,25.78
2022-04-18T19:09:00,ptr,8.41
2022-04-18T19:11:00,ptr,25.81
2022-04-18T19:12:00,ptr,8.99
