#datetime,building,power
2023-09-18T00:01:00,pkn,4.80
2023-09-18T00:02:00,pkn,6.00
2023-09-18T00:04:00,pkn,9.60
2023-09-18T00:05:00,pkn,4.80
2023-09-18T00:07:00,pkn,10.80
2023-09-18T00:08:00,pkn,3.60
2023-09-18T00:10:00,pkn,10.80
2023-09-18T00:11:00,pkn,3.60
2023-09-18T00:13:00,pkn,10.80
2023-09-18T00:15:00,pkn,7.20
2023-09-18T00:17:00,pkn,2.40
2023-09-18T00:19:00,pkn,1.20
2023-09-18T00:21:00,pkn,1.20
2023-09-18T00:23:00,pkn,1.20
2023-09-18T00:25:00,pkn,2.40
2023-09-18T00:28:00,pkn,2.40
2023-09-18T00:30:00,pkn,1.20
2023-09-18T00:32:00,pkn,2.40
2023-09-18T00:34:00,pkn,4.80
2023-09-18T00:35:00,pkn,3.60
2023-09-18T00:36:00,pkn,6.00
2023-09-18T00:38:00,pkn,9.60
2023-09-18T00:39:00,pkn,4.80
2023-09-18T00:40:00,pkn,4.80
2023-09-18T00:42:00,pkn,9.60
2023-09-18T00:43:00,pkn,2.40
2023-09-18T00:45:00,pkn,1.20
2023-09-18T00:46:00,pkn,1.20
2023-09-18T00:48:00,pkn,2.40
2023-09-18T00:50:00,pkn,1.20
2023-09-18T00:52:00,pkn,1.20
2023-09-18T00:54:00,pkn,2.40
2023-09-18T00:56:00,pkn,1.20
2023-09-18T00:57:00,pkn,1.20
2023-09-18T00:59:00,pkn,1.20
2023-09-18T01:00:00,pkn,1.20
2023-09-18T01:02:00,pkn,1.20
2023-09-18T01:03:00,pkn,1.20
2023-09-18T01:05:00,pkn,1.20
2023-09-18T01:06:00,pkn,1.20
2023-09-18T01:08:00,pkn,4.80
2023-09-18T01:10:00,pkn,8.40
2023-09-18T01:11:00,pkn,6.00
2023-09-18T01:13:00,pkn,10.80
2023-09-18T01:14:00,pkn,3.60
2023-09-18T01:16:00,pkn,10.80
2023-09-18T01:18:00,pkn,6.00
2023-09-18T01:19:00,pkn,1.20
2023-09-18T01:21:00,pkn,1.20
2023-09-18T01:23:00,pkn,2.40
2023-09-18T01:25:00,pkn,1.20
2023-09-18T01:27:00,pkn,2.40
2023-09-18T01:29:00,pkn,1.20
2023-09-18T01:31:00,pkn,2.40
2023-09-18T01:32:00,pkn,1.20
2023-09-18T01:34:00,pkn,1.20
2023-09-18T01:36:00,pkn,2.40
2023-09-18T01:38:00,pkn,2.40
2023-09-18T01:40:00,pkn,1.20
2023-09-18T01:41:00,pkn,1.20
2023-09-18T01:43:00,pkn,2.40
2023-09-18T01:45:00,pkn,1.20
2023-09-18T01:47:00,pkn,1.20
2023-09-18T01:49:00,pkn,1.20
2023-09-18T01:50:00,pkn,1.20
2023-09-18T01:52:00,pkn,2.40
2023-09-18T01:54:00,pkn,10.80
2023-09-18T01:56:00,pkn,9.60
2023-09-18T01:57:00,pkn,4.80
2023-09-18T01:59:00,pkn,9.60
2023-09-18T02:01:00,pkn,1.20
2023-09-18T02:02:00,pkn,1.20
2023-09-18T02:04:00,pkn,1.20
2023-09-18T02:05:00,pkn,1.20
2023-09-18T02:07:00,pkn,1.20
2023-09-18T02:08:00,pkn,1.20
2023-09-18T02:11:00,pkn,2.40
2023-09-18T02:13:00,pkn,1.20
2023-09-18T02:15:00,pkn,1.20
2023-09-18T02:17:00,pkn,1.20
2023-09-18T02:19:00,pkn,2.40
2023-09-18T02:21:00,pkn,1.20
2023-09-18T02:22:00,pkn,1.20
2023-09-18T02:24:00,pkn,1.20
2023-09-18T02:25:00,pkn,1.20
2023-09-18T02:27:00,pkn,1.20
2023-09-18T02:29:00,pkn,2.40
2023-09-18T02:31:00,pkn,1.20
2023-09-18T02:33:00,pkn,1.20
2023-09-18T02:35:00,pkn,1.20
2023-09-18T02:37:00,pkn,1.20
2023-09-18T02:38:00,pkn,1.20
2023-09-18T02:40:00,pkn,2.40
2023-09-18T02:42:00,pkn,9.60
2023-09-18T02:44:00,pkn,9.60
2023-09-18T02:45:00,pkn,6.00
2023-09-18T02:47:00,pkn,8.40
2023-09-18T02:50:00,pkn,2.40
2023-09-18T02:52:00,pkn,1.20
2023-09-18T02:54:00,pkn,1.20
2023-09-18T02:56:00,pkn,2.40
2023-09-18T02:59:00,pkn,2.40
2023-09-18T03:01:00,pkn,1.20
2023-09-18T03:03:00,pkn,1.20
2023-09-18T03:04:00,pkn,1.20
2023-09-18T03:06:00,pkn,1.20
2023-09-18T03:07:00,pkn,1.20
2023-09-18T03:09:00,pkn,1.20
2023-09-18T03:11:00,pkn,1.20
2023-09-18T03:13:00,pkn,2.40
2023-09-18T03:16:00,pkn,2.40
2023-09-18T03:18:00,pkn,1.20
2023-09-18T03:19:00,pkn,1.20
2023-09-18T03:21:00,pkn,1.20
2023-09-18T03:23:00,pkn,2.40
2023-09-18T03:25:00,pkn,1.20
2023-09-18T03:27:00,pkn,1.20
2023-09-18T03:29:00,pkn,2.40
2023-09-18T03:31:00,pkn,1.20
2023-09-18T03:33:00,pkn,2.40
2023-09-18T03:35:00,pkn,1.20
2023-09-18T03:36:00,pkn,1.20
2023-09-18T03:38:00,pkn,1.20
2023-09-18T03:39:00,pkn,2.40
2023-09-18T03:40:00,pkn,1.20
2023-09-18T03:41:00,pkn,9.60
2023-09-18T03:42:00,pkn,3.60
2023-09-18T03:43:00,pkn,4.80
2023-09-18T03:44:00,pkn,2.40
2023-09-18T03:45:00,pkn,7.20
2023-09-18T03:47:00,pkn,6.00
2023-09-18T03:49:00,pkn,2.40
2023-09-18T03:52:00,pkn,2.40
2023-09-18T03:54:00,pkn,1.20
2023-09-18T03:56:00,pkn,1.20
2023-09-18T03:57:00,pkn,1.20
2023-09-18T03:59:00,pkn,1.20
2023-09-18T04:01:00,pkn,1.20
2023-09-18T04:03:00,pkn,2.40
2023-09-18T04:05:00,pkn,1.20
2023-09-18T04:07:00,pkn,1.20
2023-09-18T04:09:00,pkn,1.20
2023-09-18T04:10:00,pkn,1.20
2023-09-18T04:12:00,pkn,1.20
2023-09-18T04:13:00,pkn,1.20
2023-09-18T04:15:00,pkn,1.20
2023-09-18T04:17:00,pkn,1.20
2023-09-18T04:19:00,pkn,1.20
2023-09-18T04:20:00,pkn,1.20
2023-09-18T04:22:00,pkn,1.20
2023-09-18T04:24:00,pkn,2.40
2023-09-18T04:27:00,pkn,1.20
2023-09-18T04:28:00,pkn,1.20
2023-09-18T04:30:00,pkn,1.20
2023-09-18T04:31:00,pkn,1.20
2023-09-18T04:33:00,pkn,1.20
2023-09-18T04:34:00,pkn,1.20
2023-09-18T04:36:00,pkn,1.20
2023-09-18T04:38:00,pkn,2.40
2023-09-18T04:41:00,pkn,1.20
2023-09-18T04:43:00,pkn,2.40
2023-09-18T04:45:00,pkn,1.20
2023-09-18T04:47:00,pkn,1.20
2023-09-18T04:48:00,pkn,1.20
2023-09-18T04:50:00,pkn,1.20
2023-09-18T04:52:00,pkn,2.40
2023-09-18T04:54:00,pkn,1.20
2023-09-18T04:56:00,pkn,9.60
2023-09-18T04:57:00,pkn,6.00
2023-09-18T04:59:00,pkn,8.40
2023-09-18T05:01:00,pkn,9.60
2023-09-18T05:02:00,pkn,1.20
2023-09-18T05:04:00,pkn,1.20
2023-09-18T05:05:00,pkn,1.20
2023-09-18T05:07:00,pkn,1.20
2023-09-18T05:09:00,pkn,1.20
2023-09-18T05:11:00,pkn,1.20
2023-09-18T05:13:00,pkn,2.40
2023-09-18T05:15:00,pkn,1.20
2023-09-18T05:16:00,pkn,1.20
2023-09-18T05:18:00,pkn,1.20
2023-09-18T05:21:00,pkn,2.40
2023-09-18T05:23:00,pkn,1.20
2023-09-18T05:24:00,pkn,1.20
2023-09-18T05:26:00,pkn,1.20
2023-09-18T05:28:00,pkn,2.40
2023-09-18T05:31:00,pkn,2.40
2023-09-18T05:32:00,pkn,1.20
2023-09-18T05:34:00,pkn,1.20
2023-09-18T05:36:00,pkn,1.20
2023-09-18T05:38:00,pkn,2.40
2023-09-18T05:40:00,pkn,1.20
2023-09-18T05:41:00,pkn,1.20
2023-09-18T05:43:00,pkn,1.20
2023-09-18T05:45:00,pkn,1.20
2023-09-18T05:47:00,pkn,2.40
2023-09-18T05:49:00,pkn,1.20
2023-09-18T05:51:00,pkn,1.20
2023-09-18T05:53:00,pkn,1.20
2023-09-18T05:54:00,pkn,1.20
2023-09-18T05:56:00,pkn,1.20
2023-09-18T05:58:00,pkn,1.20
2023-09-18T06:00:00,pkn,1.20
2023-09-18T06:02:00,pkn,2.40
2023-09-18T06:04:00,pkn,1.20
2023-09-18T06:05:00,pkn,1.20
2023-09-18T06:07:00,pkn,1.20
2023-09-18T06:09:00,pkn,1.20
2023-09-18T06:11:00,pkn,1.20
2023-09-18T06:13:00,pkn,1.20
2023-09-18T06:15:00,pkn,1.20
2023-09-18T06:17:00,pkn,2.40
2023-09-18T06:18:00,pkn,1.20
2023-09-18T06:20:00,pkn,1.20
2023-09-18T06:21:00,pkn,1.20
2023-09-18T06:23:00,pkn,1.20
2023-09-18T06:25:00,pkn,1.20
2023-09-18T06:27:00,pkn,1.20
2023-09-18T06:29:00,pkn,2.40
2023-09-18T06:31:00,pkn,1.20
2023-09-18T06:32:00,pkn,4.80
2023-09-18T06:34:00,pkn,9.60
2023-09-18T06:36:00,pkn,8.40
2023-09-18T06:37:00,pkn,2.40
2023-09-18T06:38:00,pkn,7.20
2023-09-18T06:40:00,pkn,1.20
2023-09-18T06:41:00,pkn,1.20
2023-09-18T06:43:00,pkn,1.20
2023-09-18T06:44:00,pkn,1.20
2023-09-18T06:46:00,pkn,1.20
2023-09-18T06:48:00,pkn,1.20
2023-09-18T06:49:00,pkn,1.20
2023-09-18T06:51:00,pkn,1.20
2023-09-18T06:54:00,pkn,2.40
2023-09-18T06:56:00,pkn,1.20
2023-09-18T06:57:00,pkn,1.20
2023-09-18T06:58:00,pkn,1.20
2023-09-18T06:59:00,pkn,8.40
2023-09-18T07:00:00,pkn,4.80
2023-09-18T07:02:00,pkn,10.80
2023-09-18T07:04:00,pkn,8.40
2023-09-18T07:05:00,pkn,4.80
2023-09-18T07:07:00,pkn,10.80
2023-09-18T07:09:00,pkn,9.60
2023-09-18T07:11:00,pkn,6.00
2023-09-18T07:13:00,pkn,2.40
2023-09-18T07:15:00,pkn,1.20
2023-09-18T07:17:00,pkn,1.20
2023-09-18T07:18:00,pkn,1.20
2023-09-18T07:20:00,pkn,1.20
2023-09-18T07:22:00,pkn,1.20
2023-09-18T07:23:00,pkn,1.20
2023-09-18T07:25:00,pkn,1.20
2023-09-18T07:27:00,pkn,2.40
2023-09-18T07:28:00,pkn,1.20
2023-09-18T07:30:00,pkn,1.20
2023-09-18T07:32:00,pkn,1.20
2023-09-18T07:34:00,pkn,2.40
2023-09-18T07:36:00,pkn,6.00
2023-09-18T07:38:00,pkn,9.60
2023-09-18T07:40:00,pkn,9.60
2023-09-18T07:42:00,pkn,9.60
2023-09-18T07:44:00,pkn,8.40
2023-09-18T07:45:00,pkn,1.20
2023-09-18T07:47:00,pkn,1.20
2023-09-18T07:49:00,pkn,2.40
2023-09-18T07:51:00,pkn,1.20
2023-09-18T07:54:00,pkn,2.40
2023-09-18T07:56:00,pkn,1.20
2023-09-18T07:57:00,pkn,1.20
2023-09-18T07:59:00,pkn,2.40
2023-09-18T08:01:00,pkn,1.20
2023-09-18T08:03:00,pkn,1.20
2023-09-18T08:05:00,pkn,2.40
2023-09-18T08:08:00,pkn,8.40
2023-09-18T08:10:00,pkn,10.80
2023-09-18T08:11:00,pkn,3.60
2023-09-18T08:13:00,pkn,9.60
2023-09-18T08:15:00,pkn,9.60
2023-09-18T08:16:00,pkn,4.80
2023-09-18T08:18:00,pkn,9.60
2023-09-18T08:19:00,pkn,7.20
2023-09-18T08:20:00,pkn,2.40
2023-09-18T08:21:00,pkn,3.60
2023-09-18T08:23:00,pkn,1.20
2023-09-18T08:25:00,pkn,1.20
2023-09-18T08:27:00,pkn,1.20
2023-09-18T08:28:00,pkn,1.20
2023-09-18T08:30:00,pkn,1.20
2023-09-18T08:32:00,pkn,2.40
2023-09-18T08:34:00,pkn,2.40
2023-09-18T08:36:00,pkn,9.60
2023-09-18T08:38:00,pkn,9.60
2023-09-18T08:40:00,pkn,10.80
2023-09-18T08:42:00,pkn,12.00
2023-09-18T08:44:00,pkn,9.60
2023-09-18T08:46:00,pkn,13.20
2023-09-18T08:48:00,pkn,14.40
2023-09-18T08:50:00,pkn,14.40
2023-09-18T08:51:00,pkn,4.80
2023-09-18T08:52:00,pkn,8.40
2023-09-18T08:53:00,pkn,10.80
2023-09-18T08:55:00,pkn,9.60
2023-09-18T08:56:00,pkn,1.20
2023-09-18T08:57:00,pkn,1.20
2023-09-18T08:59:00,pkn,4.80
2023-09-18T09:00:00,pkn,2.40
2023-09-18T09:03:00,pkn,2.40
2023-09-18T09:04:00,pkn,1.20
2023-09-18T09:06:00,pkn,7.20
2023-09-18T09:07:00,pkn,4.80
2023-09-18T09:09:00,pkn,9.60
2023-09-18T09:10:00,pkn,3.60
2023-09-18T09:11:00,pkn,7.20
2023-09-18T09:13:00,pkn,8.40
2023-09-18T09:15:00,pkn,9.60
2023-09-18T09:17:00,pkn,10.80
2023-09-18T09:19:00,pkn,9.60
2023-09-18T09:21:00,pkn,9.60
2023-09-18T09:23:00,pkn,6.00
2023-09-18T09:24:00,pkn,1.20
2023-09-18T09:26:00,pkn,1.20
2023-09-18T09:28:00,pkn,2.40
2023-09-18T09:30:00,pkn,1.20
2023-09-18T09:31:00,pkn,1.20
2023-09-18T09:33:00,pkn,1.20
2023-09-18T09:34:00,pkn,1.20
2023-09-18T09:35:00,pkn,1.20
2023-09-18T09:36:00,pkn,1.20
2023-09-18T09:37:00,pkn,7.20
2023-09-18T09:38:00,pkn,7.20
2023-09-18T09:39:00,pkn,3.60
2023-09-18T09:41:00,pkn,10.80
2023-09-18T09:42:00,pkn,3.60
2023-09-18T09:44:00,pkn,9.60
2023-09-18T09:45:00,pkn,4.80
2023-09-18T09:47:00,pkn,9.60
2023-09-18T09:49:00,pkn,9.60
2023-09-18T09:50:00,pkn,1.20
2023-09-18T09:51:00,pkn,7.20
2023-09-18T09:53:00,pkn,6.00
2023-09-18T09:54:00,pkn,1.20
2023-09-18T09:56:00,pkn,1.20
2023-09-18T09:58:00,pkn,1.20
2023-09-18T09:59:00,pkn,1.20
2023-09-18T10:01:00,pkn,1.20
2023-09-18T10:03:00,pkn,1.20
2023-09-18T10:05:00,pkn,1.20
2023-09-18T10:07:00,pkn,1.20
2023-09-18T10:09:00,pkn,4.80
2023-09-18T10:11:00,pkn,9.60
2023-09-18T10:13:00,pkn,9.60
2023-09-18T10:15:00,pkn,8.40
2023-09-18T10:17:00,pkn,9.60
2023-09-18T10:19:00,pkn,9.60
2023-09-18T10:20:00,pkn,1.20
2023-09-18T10:22:00,pkn,1.20
2023-09-18T10:24:00,pkn,1.20
2023-09-18T10:26:00,pkn,1.20
2023-09-18T10:28:00,pkn,1.20
2023-09-18T10:30:00,pkn,1.20
2023-09-18T10:32:00,pkn,1.20
2023-09-18T10:34:00,pkn,1.20
2023-09-18T10:36:00,pkn,1.20
2023-09-18T10:37:00,pkn,2.40
2023-09-18T10:38:00,pkn,3.60
2023-09-18T10:40:00,pkn,9.60
2023-09-18T10:42:00,pkn,9.60
2023-09-18T10:43:00,pkn,3.60
2023-09-18T10:44:00,pkn,4.80
2023-09-18T10:46:00,pkn,9.60
2023-09-18T10:48:00,pkn,3.60
2023-09-18T10:50:00,pkn,1.20
2023-09-18T10:51:00,pkn,1.20
2023-09-18T10:54:00,pkn,1.20
2023-09-18T10:56:00,pkn,1.20
2023-09-18T10:58:00,pkn,1.20
2023-09-18T10:59:00,pkn,1.20
2023-09-18T11:02:00,pkn,1.20
2023-09-18T11:04:00,pkn,1.20
2023-09-18T11:06:00,pkn,1.20
2023-09-18T11:08:00,pkn,6.00
2023-09-18T11:10:00,pkn,9.60
2023-09-18T11:12:00,pkn,8.40
2023-09-18T11:13:00,pkn,4.80
2023-09-18T11:15:00,pkn,9.60
2023-09-18T11:17:00,pkn,8.40
2023-09-18T11:19:00,pkn,2.40
2023-09-18T11:21:00,pkn,1.20
2023-09-18T11:23:00,pkn,1.20
2023-09-18T11:25:00,pkn,1.20
2023-09-18T11:28:00,pkn,1.20
2023-09-18T11:30:00,pkn,1.20
2023-09-18T11:32:00,pkn,1.20
2023-09-18T11:36:00,pkn,1.20
2023-09-18T11:38:00,pkn,1.20
2023-09-18T11:39:00,pkn,1.20
2023-09-18T11:42:00,pkn,1.20
2023-09-18T11:44:00,pkn,9.60
2023-09-18T11:45:00,pkn,3.60
2023-09-18T11:46:00,pkn,4.80
2023-09-18T11:48:00,pkn,9.60
2023-09-18T11:50:00,pkn,9.60
2023-09-18T11:51:00,pkn,1.20
2023-09-18T11:53:00,pkn,1.20
2023-09-18T11:55:00,pkn,2.40
2023-09-18T11:57:00,pkn,1.20
2023-09-18T11:58:00,pkn,1.20
2023-09-18T12:00:00,pkn,1.20
2023-09-18T12:02:00,pkn,1.20
2023-09-18T12:05:00,pkn,2.40
2023-09-18T12:07:00,pkn,1.20
2023-09-18T12:10:00,pkn,2.40
2023-09-18T12:11:00,pkn,1.20
2023-09-18T12:13:00,pkn,1.20
2023-09-18T12:14:00,pkn,1.20
2023-09-18T12:17:00,pkn,1.20
2023-09-18T12:19:00,pkn,1.20
2023-09-18T12:21:00,pkn,8.40
2023-09-18T12:22:00,pkn,3.60
2023-09-18T12:23:00,pkn,1.20
2023-09-18T12:24:00,pkn,8.40
2023-09-18T12:25:00,pkn,4.80
2023-09-18T12:26:00,pkn,4.80
2023-09-18T12:28:00,pkn,9.60
2023-09-18T12:29:00,pkn,4.80
2023-09-18T12:31:00,pkn,1.20
2023-09-18T12:33:00,pkn,2.40
2023-09-18T12:36:00,pkn,1.20
2023-09-18T12:38:00,pkn,2.40
2023-09-18T12:41:00,pkn,1.20
2023-09-18T12:42:00,pkn,1.20
2023-09-18T12:44:00,pkn,2.40
2023-09-18T12:46:00,pkn,2.40
2023-09-18T12:47:00,pkn,1.20
2023-09-18T12:49:00,pkn,4.80
2023-09-18T12:51:00,pkn,4.80
2023-09-18T12:53:00,pkn,3.60
2023-09-18T12:54:00,pkn,1.20
2023-09-18T12:56:00,pkn,2.40
2023-09-18T12:58:00,pkn,1.20
2023-09-18T13:00:00,pkn,2.40
2023-09-18T13:02:00,pkn,2.40
2023-09-18T13:03:00,pkn,1.20
2023-09-18T13:05:00,pkn,9.60
2023-09-18T13:06:00,pkn,6.00
2023-09-18T13:08:00,pkn,8.40
2023-09-18T13:10:00,pkn,10.80
2023-09-18T13:11:00,pkn,4.80
2023-09-18T13:12:00,pkn,1.20
2023-09-18T13:14:00,pkn,2.40
2023-09-18T13:16:00,pkn,1.20
2023-09-18T13:18:00,pkn,2.40
2023-09-18T13:19:00,pkn,1.20
2023-09-18T13:21:00,pkn,1.20
2023-09-18T13:23:00,pkn,1.20
2023-09-18T13:25:00,pkn,1.20
2023-09-18T13:27:00,pkn,2.40
2023-09-18T13:29:00,pkn,1.20
2023-09-18T13:31:00,pkn,1.20
2023-09-18T13:33:00,pkn,2.40
2023-09-18T13:35:00,pkn,1.20
2023-09-18T13:36:00,pkn,1.20
2023-09-18T13:38:00,pkn,2.40
2023-09-18T13:41:00,pkn,2.40
2023-09-18T13:43:00,pkn,1.20
2023-09-18T13:45:00,pkn,1.20
2023-09-18T13:46:00,pkn,1.20
2023-09-18T13:48:00,pkn,1.20
2023-09-18T13:49:00,pkn,1.20
2023-09-18T13:50:00,pkn,9.60
2023-09-18T13:52:00,pkn,9.60
2023-09-18T13:53:00,pkn,4.80
2023-09-18T13:54:00,pkn,4.80
2023-09-18T13:56:00,pkn,7.20
2023-09-18T13:58:00,pkn,1.20
2023-09-18T14:00:00,pkn,2.40
2023-09-18T14:02:00,pkn,1.20
2023-09-18T14:05:00,pkn,2.40
2023-09-18T14:07:00,pkn,1.20
2023-09-18T14:09:00,pkn,1.20
2023-09-18T14:10:00,pkn,1.20
2023-09-18T14:12:00,pkn,1.20
2023-09-18T14:14:00,pkn,2.40
2023-09-18T14:16:00,pkn,1.20
2023-09-18T14:18:00,pkn,1.20
2023-09-18T14:20:00,pkn,1.20
2023-09-18T14:21:00,pkn,1.20
2023-09-18T14:22:00,pkn,1.20
2023-09-18T14:24:00,pkn,1.20
2023-09-18T14:26:00,pkn,2.40
2023-09-18T14:29:00,pkn,2.40
2023-09-18T14:31:00,pkn,1.20
2023-09-18T14:32:00,pkn,1.20
2023-09-18T14:35:00,pkn,2.40
2023-09-18T14:37:00,pkn,1.20
2023-09-18T14:39:00,pkn,8.40
2023-09-18T14:40:00,pkn,1.20
2023-09-18T14:41:00,pkn,7.20
2023-09-18T14:42:00,pkn,7.20
2023-09-18T14:43:00,pkn,3.60
2023-09-18T14:45:00,pkn,10.80
2023-09-18T14:46:00,pkn,2.40
2023-09-18T14:48:00,pkn,1.20
2023-09-18T14:50:00,pkn,1.20
2023-09-18T14:51:00,pkn,1.20
2023-09-18T14:53:00,pkn,1.20
2023-09-18T14:54:00,pkn,1.20
2023-09-18T14:57:00,pkn,1.20
2023-09-18T14:58:00,pkn,1.20
2023-09-18T15:00:00,pkn,1.20
2023-09-18T15:02:00,pkn,1.20
2023-09-18T15:04:00,pkn,1.20
2023-09-18T15:06:00,pkn,1.20
2023-09-18T15:07:00,pkn,1.20
2023-09-18T15:08:00,pkn,1.20
2023-09-18T15:10:00,pkn,1.20
2023-09-18T15:12:00,pkn,1.20
2023-09-18T15:15:00,pkn,2.40
2023-09-18T15:17:00,pkn,1.20
2023-09-18T15:19:00,pkn,2.40
2023-09-18T15:21:00,pkn,1.20
2023-09-18T15:23:00,pkn,1.20
2023-09-18T15:25:00,pkn,1.20
2023-09-18T15:27:00,pkn,1.20
2023-09-18T15:29:00,pkn,1.20
2023-09-18T15:31:00,pkn,3.60
2023-09-18T15:32:00,pkn,1.20
2023-09-18T15:34:00,pkn,8.40
2023-09-18T15:35:00,pkn,4.80
2023-09-18T15:37:00,pkn,9.60
2023-09-18T15:38:00,pkn,6.00
2023-09-18T15:40:00,pkn,6.00
2023-09-18T15:41:00,pkn,1.20
2023-09-18T15:43:00,pkn,2.40
2023-09-18T15:45:00,pkn,1.20
2023-09-18T15:46:00,pkn,1.20
2023-09-18T15:48:00,pkn,1.20
2023-09-18T15:49:00,pkn,1.20
2023-09-18T15:51:00,pkn,1.20
2023-09-18T15:53:00,pkn,2.40
2023-09-18T15:55:00,pkn,1.20
2023-09-18T15:57:00,pkn,1.20
2023-09-18T15:59:00,pkn,2.40
2023-09-18T16:00:00,pkn,1.20
2023-09-18T16:02:00,pkn,1.20
2023-09-18T16:04:00,pkn,2.40
2023-09-18T16:06:00,pkn,1.20
2023-09-18T16:08:00,pkn,2.40
2023-09-18T16:11:00,pkn,2.40
2023-09-18T16:13:00,pkn,1.20
2023-09-18T16:15:00,pkn,2.40
2023-09-18T16:17:00,pkn,1.20
2023-09-18T16:18:00,pkn,1.20
2023-09-18T16:20:00,pkn,1.20
2023-09-18T16:22:00,pkn,1.20
2023-09-18T16:24:00,pkn,2.40
2023-09-18T16:25:00,pkn,1.20
2023-09-18T16:27:00,pkn,2.40
2023-09-18T16:28:00,pkn,8.40
2023-09-18T16:30:00,pkn,10.80
2023-09-18T16:32:00,pkn,8.40
2023-09-18T16:33:00,pkn,6.00
2023-09-18T16:35:00,pkn,2.40
2023-09-18T16:37:00,pkn,1.20
2023-09-18T16:38:00,pkn,1.20
2023-09-18T16:40:00,pkn,1.20
2023-09-18T16:41:00,pkn,1.20
2023-09-18T16:43:00,pkn,1.20
2023-09-18T16:44:00,pkn,1.20
2023-09-18T16:46:00,pkn,2.40
2023-09-18T16:49:00,pkn,2.40
2023-09-18T16:52:00,pkn,2.40
2023-09-18T16:54:00,pkn,1.20
2023-09-18T16:55:00,pkn,1.20
2023-09-18T16:57:00,pkn,1.20
2023-09-18T16:59:00,pkn,1.20
2023-09-18T17:01:00,pkn,2.40
2023-09-18T17:03:00,pkn,1.20
2023-09-18T17:04:00,pkn,1.20
2023-09-18T17:06:00,pkn,1.20
2023-09-18T17:07:00,pkn,1.20
2023-09-18T17:09:00,pkn,1.20
2023-09-18T17:11:00,pkn,1.20
2023-09-18T17:13:00,pkn,2.40
2023-09-18T17:16:00,pkn,2.40
2023-09-18T17:19:00,pkn,2.40
2023-09-18T17:22:00,pkn,2.40
2023-09-18T17:25:00,pkn,2.40
2023-09-18T17:27:00,pkn,1.20
2023-09-18T17:29:00,pkn,1.20
2023-09-18T17:30:00,pkn,4.80
2023-09-18T17:32:00,pkn,9.60
2023-09-18T17:34:00,pkn,10.80
2023-09-18T17:36:00,pkn,9.60
2023-09-18T17:38:00,pkn,4.80
2023-09-18T17:40:00,pkn,1.20
2023-09-18T17:42:00,pkn,1.20
2023-09-18T17:44:00,pkn,2.40
2023-09-18T17:46:00,pkn,1.20
2023-09-18T17:48:00,pkn,1.20
2023-09-18T17:49:00,pkn,1.20
2023-09-18T17:50:00,pkn,1.20
2023-09-18T17:52:00,pkn,1.20
2023-09-18T17:54:00,pkn,2.40
2023-09-18T17:57:00,pkn,1.20
2023-09-18T17:58:00,pkn,1.20
2023-09-18T18:00:00,pkn,1.20
2023-09-18T18:02:00,pkn,1.20
2023-09-18T18:04:00,pkn,2.40
2023-09-18T18:06:00,pkn,2.40
2023-09-18T18:08:00,pkn,1.20
2023-09-18T18:10:00,pkn,2.40
2023-09-18T18:11:00,pkn,1.20
2023-09-18T18:13:00,pkn,1.20
2023-09-18T18:14:00,pkn,1.20
2023-09-18T18:16:00,pkn,1.20
2023-09-18T18:18:00,pkn,3.60
2023-09-18T18:19:00,pkn,1.20
2023-09-18T18:21:00,pkn,1.20
2023-09-18T18:23:00,pkn,2.40
2023-09-18T18:25:00,pkn,1.20
2023-09-18T18:26:00,pkn,1.20
2023-09-18T18:28:00,pkn,2.40
2023-09-18T18:31:00,pkn,2.40
2023-09-18T18:33:00,pkn,1.20
2023-09-18T18:35:00,pkn,2.40
2023-09-18T18:38:00,pkn,2.40
2023-09-18T18:39:00,pkn,1.20
2023-09-18T18:41:00,pkn,4.80
2023-09-18T18:43:00,pkn,10.80
2023-09-18T18:44:00,pkn,3.60
2023-09-18T18:46:00,pkn,10.80
2023-09-18T18:48:00,pkn,4.80
2023-09-18T18:49:00,pkn,1.20
2023-09-18T18:51:00,pkn,1.20
2023-09-18T18:53:00,pkn,2.40
2023-09-18T18:55:00,pkn,1.20
2023-09-18T18:57:00,pkn,2.40
2023-09-18T18:59:00,pkn,1.20
2023-09-18T19:00:00,pkn,1.20
2023-09-18T19:01:00,pkn,1.20
2023-09-18T19:03:00,pkn,1.20
2023-09-18T19:05:00,pkn,2.40
2023-09-18T19:08:00,pkn,2.40
2023-09-18T19:10:00,pkn,2.40
2023-09-18T19:12:00,pkn,1.20
2023-09-18T19:14:00,pkn,2.40
2023-09-18T19:15:00,pkn,1.20
2023-09-18T19:17:00,pkn,1.20
2023-09-18T19:18:00,pkn,1.20
2023-09-18T19:20:00,pkn,1.20
2023-09-18T19:22:00,pkn,1.20
2023-09-18T19:24:00,pkn,2.40
2023-09-18T19:26:00,pkn,1.20
2023-09-18T19:28:00,pkn,1.20
2023-09-18T19:29:00,pkn,1.20
2023-09-18T19:31:00,pkn,1.20
2023-09-18T19:33:00,pkn,2.40
2023-09-18T19:35:00,pkn,1.20
2023-09-18T19:37:00,pkn,2.40
2023-09-18T19:39:00,pkn,6.00
2023-09-18T19:40:00,pkn,4.80
2023-09-18T19:42:00,pkn,9.60
2023-09-18T19:44:00,pkn,10.80
2023-09-18T19:45:00,pkn,4.80
