#datetime,building,power
2022-03-16T00:00:00,kcc,6.00
2022-03-16T00:02:00,kcc,7.80
2022-03-16T00:04:00,kcc,7.80
2022-03-16T00:05:00,kcc,3.60
2022-03-16T00:07:00,kcc,7.80
2022-03-16T00:09:00,kcc,6.01
2022-03-16T00:10:00,kcc,4.20
2022-03-16T00:12:00,kcc,7.80
2022-03-16T00:14:00,kcc,5.40
2022-03-16T00:16:00,kcc,6.00
2022-03-16T00:18:00,kcc,7.80
2022-03-16T00:20:00,kcc,7.80
2022-03-16T00:21:00,kcc,4.20
2022-03-16T00:23:00,kcc,7.80
2022-03-16T00:24:00,kcc,3.60
2022-03-16T00:26:00,kcc,7.80
2022-03-16T00:28:00,kcc,6.00
2022-03-16T00:30:00,kcc,7.80
2022-03-16T00:31:00,kcc,3.60
2022-03-16T00:33:00,kcc,10.20
2022-03-16T00:35:00,kcc,17.40
2022-03-16T00:37:00,kcc,6.00
2022-03-16T00:39:00,kcc,7.80
2022-03-16T00:41:00,kcc,5.41
2022-03-16T00:43:00,kcc,6.00
2022-03-16T00:45:00,kcc,6.00
2022-03-16T00:46:00,kcc,3.60
2022-03-16T00:48:00,kcc,10.20
2022-03-16T00:49:00,kcc,3.60
2022-03-16T00:50:00,kcc,4.20
2022-03-16T00:51:00,kcc,3.60
2022-03-16T00:53:00,kcc,6.00
2022-03-16T00:54:00,kcc,1.80
2022-03-16T00:56:00,kcc,7.80
2022-03-16T00:58:00,kcc,6.00
2022-03-16T00:59:00,kcc,3.60
2022-03-16T01:01:00,kcc,10.20
2022-03-16T01:02:00,kcc,3.60
2022-03-16T01:04:00,kcc,7.79
2022-03-16T01:05:00,kcc,1.80
2022-03-16T01:06:00,kcc,4.20
2022-03-16T01:07:00,kcc,1.79
2022-03-16T01:09:00,kcc,6.01
2022-03-16T01:11:00,kcc,7.80
2022-03-16T01:13:00,kcc,7.80
2022-03-16T01:14:00,kcc,11.40
2022-03-16T01:16:00,kcc,10.20
2022-03-16T01:18:00,kcc,5.40
2022-03-16T01:20:00,kcc,6.00
2022-03-16T01:21:00,kcc,4.20
2022-03-16T01:23:00,kcc,5.40
2022-03-16T01:24:00,kcc,4.20
2022-03-16T01:26:00,kcc,7.80
2022-03-16T01:28:00,kcc,6.00
2022-03-16T01:29:00,kcc,5.41
2022-03-16T01:31:00,kcc,7.80
2022-03-16T01:32:00,kcc,4.20
2022-03-16T01:34:00,kcc,13.80
2022-03-16T01:35:00,kcc,9.60
2022-03-16T01:37:00,kcc,17.40
2022-03-16T01:39:00,kcc,12.00
2022-03-16T01:41:00,kcc,7.80
2022-03-16T01:43:00,kcc,7.80
2022-03-16T01:45:00,kcc,7.80
2022-03-16T01:46:00,kcc,3.60
2022-03-16T01:48:00,kcc,7.79
2022-03-16T01:49:00,kcc,4.20
2022-03-16T01:51:00,kcc,7.80
2022-03-16T01:52:00,kcc,9.60
2022-03-16T01:54:00,kcc,9.59
2022-03-16T01:56:00,kcc,7.80
2022-03-16T01:57:00,kcc,4.20
2022-03-16T01:59:00,kcc,9.59
2022-03-16T02:00:00,kcc,3.60
2022-03-16T02:01:00,kcc,4.20
2022-03-16T02:03:00,kcc,7.80
2022-03-16T02:05:00,kcc,7.80
2022-03-16T02:07:00,kcc,6.01
2022-03-16T02:09:00,kcc,7.79
2022-03-16T02:11:00,kcc,9.60
2022-03-16T02:13:00,kcc,9.60
2022-03-16T02:14:00,kcc,4.20
2022-03-16T02:16:00,kcc,5.41
2022-03-16T02:17:00,kcc,4.20
2022-03-16T02:19:00,kcc,6.00
2022-03-16T02:20:00,kcc,3.60
2022-03-16T02:22:00,kcc,6.00
2022-03-16T02:24:00,kcc,7.80
2022-03-16T02:26:00,kcc,7.80
2022-03-16T02:27:00,kcc,3.60
2022-03-16T02:28:00,kcc,4.20
2022-03-16T02:30:00,kcc,13.80
2022-03-16T02:32:00,kcc,7.80
2022-03-16T02:34:00,kcc,5.40
2022-03-16T02:35:00,kcc,4.20
2022-03-16T02:37:00,kcc,6.00
2022-03-16T02:39:00,kcc,9.60
2022-03-16T02:41:00,kcc,9.59
2022-03-16T02:43:00,kcc,7.80
2022-03-16T02:45:00,kcc,6.01
2022-03-16T02:47:00,kcc,7.79
2022-03-16T02:49:00,kcc,6.01
2022-03-16T02:51:00,kcc,7.80
2022-03-16T02:53:00,kcc,9.59
2022-03-16T02:55:00,kcc,7.80
2022-03-16T02:57:00,kcc,6.01
2022-03-16T02:59:00,kcc,5.40
2022-03-16T03:01:00,kcc,6.00
2022-03-16T03:02:00,kcc,4.20
2022-03-16T03:04:00,kcc,5.41
2022-03-16T03:06:00,kcc,10.20
2022-03-16T03:07:00,kcc,7.80
2022-03-16T03:09:00,kcc,11.40
2022-03-16T03:11:00,kcc,6.00
2022-03-16T03:12:00,kcc,3.60
2022-03-16T03:14:00,kcc,7.79
2022-03-16T03:16:00,kcc,6.01
2022-03-16T03:18:00,kcc,6.00
2022-03-16T03:20:00,kcc,9.60
2022-03-16T03:22:00,kcc,7.80
2022-03-16T03:24:00,kcc,7.80
2022-03-16T03:26:00,kcc,6.00
2022-03-16T03:27:00,kcc,1.79
2022-03-16T03:29:00,kcc,6.01
2022-03-16T03:31:00,kcc,7.80
2022-03-16T03:33:00,kcc,7.80
2022-03-16T03:35:00,kcc,9.59
2022-03-16T03:36:00,kcc,1.80
2022-03-16T03:38:00,kcc,7.80
2022-03-16T03:39:00,kcc,2.40
2022-03-16T03:41:00,kcc,5.40
2022-03-16T03:43:00,kcc,7.80
2022-03-16T03:45:00,kcc,7.80
2022-03-16T03:47:00,kcc,18.00
2022-03-16T03:48:00,kcc,3.60
2022-03-16T03:50:00,kcc,7.80
2022-03-16T03:52:00,kcc,7.80
2022-03-16T03:54:00,kcc,6.00
2022-03-16T03:56:00,kcc,7.80
2022-03-16T03:58:00,kcc,6.00
2022-03-16T03:59:00,kcc,3.60
2022-03-16T04:01:00,kcc,9.60
2022-03-16T04:03:00,kcc,7.80
2022-03-16T04:05:00,kcc,6.00
2022-03-16T04:07:00,kcc,6.00
2022-03-16T04:09:00,kcc,7.80
2022-03-16T04:11:00,kcc,6.00
2022-03-16T04:13:00,kcc,7.80
2022-03-16T04:15:00,kcc,9.60
2022-03-16T04:17:00,kcc,6.00
2022-03-16T04:19:00,kcc,5.40
2022-03-16T04:20:00,kcc,4.20
2022-03-16T04:21:00,kcc,1.79
2022-03-16T04:23:00,kcc,7.80
2022-03-16T04:25:00,kcc,15.60
2022-03-16T04:26:00,kcc,4.20
2022-03-16T04:28:00,kcc,7.80
2022-03-16T04:29:00,kcc,3.60
2022-03-16T04:31:00,kcc,6.00
2022-03-16T04:33:00,kcc,7.80
2022-03-16T04:35:00,kcc,6.01
2022-03-16T04:37:00,kcc,5.40
2022-03-16T04:39:00,kcc,7.80
2022-03-16T04:41:00,kcc,10.20
2022-03-16T04:42:00,kcc,3.60
2022-03-16T04:44:00,kcc,6.00
2022-03-16T04:46:00,kcc,7.80
2022-03-16T04:48:00,kcc,6.00
2022-03-16T04:50:00,kcc,5.41
2022-03-16T04:51:00,kcc,4.20
2022-03-16T04:53:00,kcc,7.80
2022-03-16T04:54:00,kcc,6.00
2022-03-16T04:55:00,kcc,3.60
2022-03-16T04:57:00,kcc,7.80
2022-03-16T04:58:00,kcc,4.20
2022-03-16T05:00:00,kcc,7.80
2022-03-16T05:01:00,kcc,3.60
2022-03-16T05:02:00,kcc,4.20
2022-03-16T05:04:00,kcc,13.20
2022-03-16T05:06:00,kcc,7.80
2022-03-16T05:08:00,kcc,7.80
2022-03-16T05:09:00,kcc,6.00
2022-03-16T05:11:00,kcc,6.01
2022-03-16T05:12:00,kcc,3.60
2022-03-16T05:14:00,kcc,6.00
2022-03-16T05:16:00,kcc,7.80
2022-03-16T05:18:00,kcc,7.80
2022-03-16T05:20:00,kcc,7.80
2022-03-16T05:21:00,kcc,6.00
2022-03-16T05:23:00,kcc,9.60
2022-03-16T05:24:00,kcc,4.20
2022-03-16T05:25:00,kcc,3.60
2022-03-16T05:27:00,kcc,7.80
2022-03-16T05:29:00,kcc,6.00
2022-03-16T05:31:00,kcc,7.80
2022-03-16T05:33:00,kcc,15.60
2022-03-16T05:35:00,kcc,19.20
2022-03-16T05:37:00,kcc,18.00
2022-03-16T05:39:00,kcc,9.60
2022-03-16T05:41:00,kcc,7.80
2022-03-16T05:42:00,kcc,9.60
2022-03-16T05:43:00,kcc,4.20
2022-03-16T05:45:00,kcc,7.80
2022-03-16T05:46:00,kcc,1.80
2022-03-16T05:48:00,kcc,9.59
2022-03-16T05:50:00,kcc,7.80
2022-03-16T05:51:00,kcc,4.20
2022-03-16T05:53:00,kcc,5.40
2022-03-16T05:54:00,kcc,4.20
2022-03-16T05:55:00,kcc,1.79
2022-03-16T05:57:00,kcc,7.80
2022-03-16T05:58:00,kcc,4.20
2022-03-16T05:59:00,kcc,3.60
2022-03-16T06:01:00,kcc,7.80
2022-03-16T06:02:00,kcc,6.00
2022-03-16T06:04:00,kcc,7.80
2022-03-16T06:06:00,kcc,7.80
2022-03-16T06:07:00,kcc,3.60
2022-03-16T06:09:00,kcc,6.00
2022-03-16T06:10:00,kcc,4.20
2022-03-16T06:12:00,kcc,5.40
2022-03-16T06:14:00,kcc,10.20
2022-03-16T06:16:00,kcc,7.80
2022-03-16T06:18:00,kcc,7.80
2022-03-16T06:20:00,kcc,15.60
2022-03-16T06:22:00,kcc,7.80
2022-03-16T06:23:00,kcc,3.60
2022-03-16T06:25:00,kcc,7.80
2022-03-16T06:27:00,kcc,7.80
2022-03-16T06:29:00,kcc,9.59
2022-03-16T06:30:00,kcc,4.20
2022-03-16T06:32:00,kcc,7.80
2022-03-16T06:33:00,kcc,3.60
2022-03-16T06:35:00,kcc,7.80
2022-03-16T06:36:00,kcc,4.20
2022-03-16T06:38:00,kcc,7.80
2022-03-16T06:40:00,kcc,7.80
2022-03-16T06:42:00,kcc,7.80
2022-03-16T06:44:00,kcc,7.80
2022-03-16T06:46:00,kcc,6.00
2022-03-16T06:48:00,kcc,7.80
2022-03-16T06:49:00,kcc,1.79
2022-03-16T06:51:00,kcc,7.80
2022-03-16T06:53:00,kcc,6.01
2022-03-16T06:55:00,kcc,9.59
2022-03-16T06:57:00,kcc,9.60
2022-03-16T06:59:00,kcc,12.00
2022-03-16T07:00:00,kcc,3.60
2022-03-16T07:02:00,kcc,6.00
2022-03-16T07:04:00,kcc,6.00
2022-03-16T07:05:00,kcc,3.60
2022-03-16T07:07:00,kcc,7.80
2022-03-16T07:09:00,kcc,9.60
2022-03-16T07:10:00,kcc,4.20
2022-03-16T07:12:00,kcc,6.00
2022-03-16T07:14:00,kcc,7.80
2022-03-16T07:16:00,kcc,5.40
2022-03-16T07:17:00,kcc,4.20
2022-03-16T07:18:00,kcc,3.60
2022-03-16T07:20:00,kcc,7.80
2022-03-16T07:22:00,kcc,10.20
2022-03-16T07:23:00,kcc,1.80
2022-03-16T07:25:00,kcc,7.80
2022-03-16T07:26:00,kcc,1.80
2022-03-16T07:28:00,kcc,6.00
2022-03-16T07:29:00,kcc,3.60
2022-03-16T07:31:00,kcc,6.00
2022-03-16T07:32:00,kcc,4.20
2022-03-16T07:34:00,kcc,7.80
2022-03-16T07:36:00,kcc,17.40
2022-03-16T07:37:00,kcc,1.79
2022-03-16T07:39:00,kcc,6.00
2022-03-16T07:40:00,kcc,3.60
2022-03-16T07:42:00,kcc,6.00
2022-03-16T07:44:00,kcc,6.00
2022-03-16T07:46:00,kcc,7.80
2022-03-16T07:48:00,kcc,7.80
2022-03-16T07:50:00,kcc,6.01
2022-03-16T07:52:00,kcc,5.40
2022-03-16T07:53:00,kcc,4.20
2022-03-16T07:54:00,kcc,1.80
2022-03-16T07:56:00,kcc,4.20
2022-03-16T07:57:00,kcc,3.60
2022-03-16T07:59:00,kcc,7.80
2022-03-16T08:01:00,kcc,7.80
2022-03-16T08:02:00,kcc,4.20
2022-03-16T08:04:00,kcc,5.41
2022-03-16T08:06:00,kcc,6.00
2022-03-16T08:08:00,kcc,6.00
2022-03-16T08:09:00,kcc,1.80
2022-03-16T08:11:00,kcc,6.00
2022-03-16T08:13:00,kcc,11.40
2022-03-16T08:15:00,kcc,13.81
2022-03-16T08:16:00,kcc,13.81
2022-03-16T08:17:00,kcc,4.20
2022-03-16T08:19:00,kcc,5.40
2022-03-16T08:21:00,kcc,6.01
2022-03-16T08:23:00,kcc,7.79
2022-03-16T08:25:00,kcc,7.80
2022-03-16T08:26:00,kcc,6.01
2022-03-16T08:28:00,kcc,6.00
2022-03-16T08:30:00,kcc,5.40
2022-03-16T08:31:00,kcc,2.40
2022-03-16T08:33:00,kcc,5.40
2022-03-16T08:35:00,kcc,6.00
2022-03-16T08:37:00,kcc,7.80
2022-03-16T08:39:00,kcc,7.80
2022-03-16T08:41:00,kcc,6.00
2022-03-16T08:43:00,kcc,6.01
2022-03-16T08:45:00,kcc,5.40
2022-03-16T08:47:00,kcc,4.20
2022-03-16T08:48:00,kcc,3.60
2022-03-16T08:50:00,kcc,7.80
2022-03-16T08:52:00,kcc,10.20
2022-03-16T08:54:00,kcc,11.40
2022-03-16T08:55:00,kcc,1.80
2022-03-16T08:56:00,kcc,4.20
2022-03-16T08:58:00,kcc,6.00
2022-03-16T09:00:00,kcc,5.41
2022-03-16T09:02:00,kcc,6.00
2022-03-16T09:04:00,kcc,7.80
2022-03-16T09:05:00,kcc,4.20
2022-03-16T09:07:00,kcc,5.40
2022-03-16T09:09:00,kcc,6.01
2022-03-16T09:11:00,kcc,6.00
2022-03-16T09:12:00,kcc,1.80
2022-03-16T09:14:00,kcc,6.00
2022-03-16T09:16:00,kcc,7.80
2022-03-16T09:18:00,kcc,7.80
2022-03-16T09:20:00,kcc,6.00
2022-03-16T09:22:00,kcc,5.40
2022-03-16T09:23:00,kcc,2.40
2022-03-16T09:24:00,kcc,3.60
2022-03-16T09:26:00,kcc,7.80
2022-03-16T09:28:00,kcc,12.00
2022-03-16T09:29:00,kcc,9.60
2022-03-16T09:31:00,kcc,27.00
2022-03-16T09:33:00,kcc,18.00
2022-03-16T09:35:00,kcc,9.59
2022-03-16T09:37:00,kcc,9.60
2022-03-16T09:39:00,kcc,7.80
2022-03-16T09:41:00,kcc,7.80
2022-03-16T09:43:00,kcc,9.60
2022-03-16T09:45:00,kcc,7.80
2022-03-16T09:47:00,kcc,7.80
2022-03-16T09:49:00,kcc,7.79
2022-03-16T09:50:00,kcc,4.20
2022-03-16T09:52:00,kcc,6.00
2022-03-16T09:54:00,kcc,9.60
2022-03-16T09:55:00,kcc,3.60
2022-03-16T09:57:00,kcc,10.20
2022-03-16T09:59:00,kcc,7.80
2022-03-16T10:01:00,kcc,7.80
2022-03-16T10:03:00,kcc,7.80
2022-03-16T10:05:00,kcc,5.40
2022-03-16T10:07:00,kcc,12.00
2022-03-16T10:09:00,kcc,17.40
2022-03-16T10:11:00,kcc,9.60
2022-03-16T10:12:00,kcc,4.20
2022-03-16T10:14:00,kcc,7.80
2022-03-16T10:15:00,kcc,3.60
2022-03-16T10:17:00,kcc,10.20
2022-03-16T10:19:00,kcc,7.79
2022-03-16T10:21:00,kcc,9.60
2022-03-16T10:22:00,kcc,6.00
2022-03-16T10:24:00,kcc,9.60
2022-03-16T10:26:00,kcc,7.80
2022-03-16T10:28:00,kcc,7.80
2022-03-16T10:30:00,kcc,7.80
2022-03-16T10:32:00,kcc,9.60
2022-03-16T10:34:00,kcc,9.59
2022-03-16T10:36:00,kcc,10.20
2022-03-16T10:37:00,kcc,3.60
2022-03-16T10:39:00,kcc,7.80
2022-03-16T10:41:00,kcc,7.80
2022-03-16T10:43:00,kcc,7.79
2022-03-16T10:45:00,kcc,13.81
2022-03-16T10:47:00,kcc,13.80
2022-03-16T10:49:00,kcc,9.60
2022-03-16T10:50:00,kcc,3.60
2022-03-16T10:52:00,kcc,7.80
2022-03-16T10:54:00,kcc,6.00
2022-03-16T10:55:00,kcc,4.20
2022-03-16T10:57:00,kcc,5.40
2022-03-16T10:59:00,kcc,10.20
2022-03-16T11:00:00,kcc,5.40
2022-03-16T11:02:00,kcc,10.20
2022-03-16T11:04:00,kcc,5.41
2022-03-16T11:06:00,kcc,7.80
2022-03-16T11:08:00,kcc,6.00
2022-03-16T11:10:00,kcc,7.80
2022-03-16T11:12:00,kcc,9.60
2022-03-16T11:14:00,kcc,10.20
2022-03-16T11:16:00,kcc,7.80
2022-03-16T11:17:00,kcc,3.60
2022-03-16T11:19:00,kcc,7.80
2022-03-16T11:20:00,kcc,4.20
2022-03-16T11:22:00,kcc,9.60
2022-03-16T11:23:00,kcc,9.60
2022-03-16T11:25:00,kcc,9.59
2022-03-16T11:26:00,kcc,6.00
2022-03-16T11:28:00,kcc,9.60
2022-03-16T11:30:00,kcc,7.80
2022-03-16T11:32:00,kcc,6.00
2022-03-16T11:33:00,kcc,4.20
2022-03-16T11:35:00,kcc,7.80
2022-03-16T11:37:00,kcc,7.80
2022-03-16T11:39:00,kcc,9.59
2022-03-16T11:40:00,kcc,3.60
2022-03-16T11:42:00,kcc,10.20
2022-03-16T11:44:00,kcc,7.80
2022-03-16T11:46:00,kcc,7.80
2022-03-16T11:47:00,kcc,3.60
2022-03-16T11:48:00,kcc,4.20
2022-03-16T11:50:00,kcc,7.80
2022-03-16T11:51:00,kcc,3.60
2022-03-16T11:53:00,kcc,12.00
2022-03-16T11:55:00,kcc,9.60
2022-03-16T11:57:00,kcc,6.00
2022-03-16T11:59:00,kcc,9.60
2022-03-16T12:01:00,kcc,15.60
2022-03-16T12:03:00,kcc,7.80
2022-03-16T12:05:00,kcc,7.80
2022-03-16T12:07:00,kcc,9.60
2022-03-16T12:09:00,kcc,9.59
2022-03-16T12:11:00,kcc,7.80
2022-03-16T12:12:00,kcc,4.20
2022-03-16T12:14:00,kcc,7.80
2022-03-16T12:15:00,kcc,3.60
2022-03-16T12:17:00,kcc,7.80
2022-03-16T12:19:00,kcc,7.80
2022-03-16T12:21:00,kcc,10.20
2022-03-16T12:23:00,kcc,9.59
2022-03-16T12:24:00,kcc,3.60
2022-03-16T12:26:00,kcc,7.80
2022-03-16T12:28:00,kcc,7.80
2022-03-16T12:29:00,kcc,2.40
2022-03-16T12:31:00,kcc,7.80
2022-03-16T12:33:00,kcc,7.79
2022-03-16T12:35:00,kcc,9.60
2022-03-16T12:37:00,kcc,11.40
2022-03-16T12:39:00,kcc,13.80
2022-03-16T12:40:00,kcc,4.20
2022-03-16T12:42:00,kcc,7.80
2022-03-16T12:43:00,kcc,3.60
2022-03-16T12:45:00,kcc,7.80
2022-03-16T12:47:00,kcc,7.80
2022-03-16T12:49:00,kcc,9.59
2022-03-16T12:51:00,kcc,10.20
2022-03-16T12:52:00,kcc,3.60
2022-03-16T12:54:00,kcc,7.80
2022-03-16T12:55:00,kcc,4.20
2022-03-16T12:57:00,kcc,7.80
2022-03-16T12:59:00,kcc,15.60
2022-03-16T13:00:00,kcc,9.60
2022-03-16T13:02:00,kcc,17.40
2022-03-16T13:03:00,kcc,9.60
2022-03-16T13:05:00,kcc,10.20
2022-03-16T13:07:00,kcc,7.80
2022-03-16T13:09:00,kcc,9.59
2022-03-16T13:11:00,kcc,7.80
2022-03-16T13:12:00,kcc,3.60
2022-03-16T13:14:00,kcc,10.20
2022-03-16T13:16:00,kcc,9.60
2022-03-16T13:18:00,kcc,15.60
2022-03-16T13:20:00,kcc,11.40
2022-03-16T13:22:00,kcc,7.79
2022-03-16T13:24:00,kcc,10.20
2022-03-16T13:26:00,kcc,7.80
2022-03-16T13:27:00,kcc,5.40
2022-03-16T13:28:00,kcc,4.20
2022-03-16T13:30:00,kcc,7.80
2022-03-16T13:32:00,kcc,7.80
2022-03-16T13:34:00,kcc,11.40
2022-03-16T13:36:00,kcc,10.20
2022-03-16T13:38:00,kcc,7.80
2022-03-16T13:39:00,kcc,3.60
2022-03-16T13:41:00,kcc,9.60
2022-03-16T13:43:00,kcc,7.80
2022-03-16T13:45:00,kcc,7.80
2022-03-16T13:47:00,kcc,10.20
2022-03-16T13:48:00,kcc,3.60
2022-03-16T13:50:00,kcc,12.00
2022-03-16T13:52:00,kcc,7.79
2022-03-16T13:54:00,kcc,9.60
2022-03-16T13:56:00,kcc,15.60
2022-03-16T13:58:00,kcc,9.60
2022-03-16T14:00:00,kcc,7.80
2022-03-16T14:02:00,kcc,7.80
2022-03-16T14:04:00,kcc,9.59
2022-03-16T14:06:00,kcc,10.20
2022-03-16T14:07:00,kcc,5.40
2022-03-16T14:09:00,kcc,7.80
2022-03-16T14:10:00,kcc,4.20
2022-03-16T14:12:00,kcc,6.00
2022-03-16T14:14:00,kcc,7.80
2022-03-16T14:15:00,kcc,3.60
2022-03-16T14:17:00,kcc,7.80
2022-03-16T14:19:00,kcc,7.80
2022-03-16T14:20:00,kcc,4.20
2022-03-16T14:22:00,kcc,9.60
2022-03-16T14:23:00,kcc,3.60
2022-03-16T14:25:00,kcc,7.80
2022-03-16T14:27:00,kcc,7.80
2022-03-16T14:28:00,kcc,4.20
2022-03-16T14:30:00,kcc,7.80
2022-03-16T14:32:00,kcc,9.60
2022-03-16T14:34:00,kcc,13.80
2022-03-16T14:36:00,kcc,7.80
2022-03-16T14:38:00,kcc,7.80
2022-03-16T14:40:00,kcc,9.60
2022-03-16T14:42:00,kcc,9.60
2022-03-16T14:44:00,kcc,7.80
2022-03-16T14:46:00,kcc,6.00
2022-03-16T14:48:00,kcc,7.80
2022-03-16T14:50:00,kcc,7.80
2022-03-16T14:51:00,kcc,4.20
2022-03-16T14:53:00,kcc,5.40
2022-03-16T14:54:00,kcc,6.01
2022-03-16T14:56:00,kcc,7.80
2022-03-16T14:58:00,kcc,7.80
2022-03-16T14:59:00,kcc,1.79
2022-03-16T15:01:00,kcc,6.01
2022-03-16T15:03:00,kcc,6.00
2022-03-16T15:04:00,kcc,3.60
2022-03-16T15:06:00,kcc,7.80
2022-03-16T15:07:00,kcc,4.20
2022-03-16T15:09:00,kcc,6.00
2022-03-16T15:10:00,kcc,3.60
2022-03-16T15:12:00,kcc,13.81
2022-03-16T15:13:00,kcc,7.79
2022-03-16T15:15:00,kcc,6.01
2022-03-16T15:17:00,kcc,7.80
2022-03-16T15:19:00,kcc,5.40
2022-03-16T15:20:00,kcc,4.20
2022-03-16T15:21:00,kcc,3.60
2022-03-16T15:23:00,kcc,7.80
2022-03-16T15:25:00,kcc,6.00
2022-03-16T15:26:00,kcc,1.80
2022-03-16T15:28:00,kcc,10.20
2022-03-16T15:30:00,kcc,7.80
2022-03-16T15:32:00,kcc,5.41
2022-03-16T15:33:00,kcc,4.20
2022-03-16T15:35:00,kcc,7.80
2022-03-16T15:37:00,kcc,6.00
2022-03-16T15:39:00,kcc,5.41
2022-03-16T15:40:00,kcc,4.20
2022-03-16T15:42:00,kcc,6.00
2022-03-16T15:44:00,kcc,7.80
2022-03-16T15:46:00,kcc,7.80
2022-03-16T15:48:00,kcc,7.80
2022-03-16T15:50:00,kcc,7.80
2022-03-16T15:52:00,kcc,9.60
2022-03-16T15:54:00,kcc,6.00
2022-03-16T15:56:00,kcc,5.40
2022-03-16T15:58:00,kcc,6.00
2022-03-16T16:00:00,kcc,7.80
2022-03-16T16:02:00,kcc,7.80
2022-03-16T16:04:00,kcc,6.01
2022-03-16T16:06:00,kcc,3.60
2022-03-16T16:08:00,kcc,7.80
2022-03-16T16:09:00,kcc,2.40
2022-03-16T16:11:00,kcc,5.40
2022-03-16T16:12:00,kcc,4.20
2022-03-16T16:14:00,kcc,6.01
2022-03-16T16:16:00,kcc,5.40
2022-03-16T16:18:00,kcc,6.00
2022-03-16T16:20:00,kcc,7.80
2022-03-16T16:22:00,kcc,7.80
2022-03-16T16:24:00,kcc,7.80
2022-03-16T16:26:00,kcc,6.00
2022-03-16T16:27:00,kcc,1.80
2022-03-16T16:29:00,kcc,12.00
2022-03-16T16:31:00,kcc,7.80
2022-03-16T16:33:00,kcc,5.41
2022-03-16T16:34:00,kcc,4.20
2022-03-16T16:36:00,kcc,6.00
2022-03-16T16:38:00,kcc,7.80
2022-03-16T16:39:00,kcc,3.60
2022-03-16T16:41:00,kcc,6.00
2022-03-16T16:43:00,kcc,6.00
2022-03-16T16:45:00,kcc,3.60
2022-03-16T16:47:00,kcc,6.00
2022-03-16T16:48:00,kcc,3.60
2022-03-16T16:50:00,kcc,6.01
2022-03-16T16:52:00,kcc,6.00
2022-03-16T16:54:00,kcc,6.00
2022-03-16T16:56:00,kcc,3.60
2022-03-16T16:57:00,kcc,4.20
2022-03-16T16:59:00,kcc,15.60
2022-03-16T17:00:00,kcc,7.80
2022-03-16T17:02:00,kcc,17.40
2022-03-16T17:04:00,kcc,7.80
2022-03-16T17:06:00,kcc,6.01
2022-03-16T17:08:00,kcc,7.80
2022-03-16T17:09:00,kcc,7.80
2022-03-16T17:11:00,kcc,5.40
2022-03-16T17:12:00,kcc,2.40
2022-03-16T17:14:00,kcc,5.40
2022-03-16T17:16:00,kcc,7.80
2022-03-16T17:17:00,kcc,2.40
2022-03-16T17:19:00,kcc,7.80
2022-03-16T17:20:00,kcc,3.60
2022-03-16T17:22:00,kcc,6.00
2022-03-16T17:24:00,kcc,6.00
2022-03-16T17:26:00,kcc,5.41
2022-03-16T17:27:00,kcc,4.20
2022-03-16T17:29:00,kcc,7.80
2022-03-16T17:31:00,kcc,6.00
2022-03-16T17:32:00,kcc,1.80
2022-03-16T17:33:00,kcc,3.60
2022-03-16T17:35:00,kcc,4.20
2022-03-16T17:37:00,kcc,6.00
2022-03-16T17:39:00,kcc,7.80
2022-03-16T17:41:00,kcc,7.80
2022-03-16T17:43:00,kcc,5.40
2022-03-16T17:44:00,kcc,4.20
2022-03-16T17:46:00,kcc,6.00
2022-03-16T17:47:00,kcc,9.60
2022-03-16T17:49:00,kcc,6.00
2022-03-16T17:51:00,kcc,3.60
2022-03-16T17:53:00,kcc,7.80
2022-03-16T17:55:00,kcc,6.01
2022-03-16T17:57:00,kcc,6.00
2022-03-16T17:59:00,kcc,5.40
2022-03-16T18:01:00,kcc,7.80
2022-03-16T18:03:00,kcc,4.20
2022-03-16T18:05:00,kcc,7.80
2022-03-16T18:07:00,kcc,6.01
2022-03-16T18:09:00,kcc,5.40
2022-03-16T18:11:00,kcc,4.20
2022-03-16T18:13:00,kcc,6.01
2022-03-16T18:15:00,kcc,5.40
2022-03-16T18:17:00,kcc,6.00
2022-03-16T18:19:00,kcc,6.00
2022-03-16T18:20:00,kcc,3.60
2022-03-16T18:21:00,kcc,4.20
2022-03-16T18:23:00,kcc,6.00
2022-03-16T18:25:00,kcc,9.60
2022-03-16T18:26:00,kcc,7.80
2022-03-16T18:28:00,kcc,3.60
2022-03-16T18:29:00,kcc,4.20
2022-03-16T18:31:00,kcc,7.80
2022-03-16T18:32:00,kcc,1.80
2022-03-16T18:34:00,kcc,7.80
2022-03-16T18:36:00,kcc,6.00
2022-03-16T18:37:00,kcc,3.60
2022-03-16T18:39:00,kcc,6.01
2022-03-16T18:41:00,kcc,6.00
2022-03-16T18:43:00,kcc,7.80
2022-03-16T18:44:00,kcc,3.60
2022-03-16T18:45:00,kcc,2.40
2022-03-16T18:47:00,kcc,7.80
2022-03-16T18:49:00,kcc,3.60
2022-03-16T18:51:00,kcc,6.01
2022-03-16T18:53:00,kcc,6.00
2022-03-16T18:54:00,kcc,1.80
2022-03-16T18:56:00,kcc,7.80
2022-03-16T18:57:00,kcc,3.60
2022-03-16T18:59:00,kcc,7.80
2022-03-16T19:01:00,kcc,6.00
2022-03-16T19:03:00,kcc,9.60
2022-03-16T19:04:00,kcc,12.00
2022-03-16T19:06:00,kcc,7.80
2022-03-16T19:07:00,kcc,3.60
2022-03-16T19:09:00,kcc,7.80
