#datetime,building,power
2023-07-19T00:00:00,mcc,60.52
2023-07-19T00:01:00,mcc,61.75
2023-07-19T00:02:00,mcc,51.10
2023-07-19T00:03:00,mcc,50.34
2023-07-19T00:04:00,mcc,51.34
2023-07-19T00:05:00,mcc,50.03
2023-07-19T00:06:00,mcc,51.54
2023-07-19T00:07:00,mcc,50.57
2023-07-19T00:08:00,mcc,49.79
2023-07-19T00:09:00,mcc,57.43
2023-07-19T00:10:00,mcc,56.66
2023-07-19T00:11:00,mcc,49.32
2023-07-19T00:12:00,mcc,49.04
2023-07-19T00:13:00,mcc,49.34
2023-07-19T00:14:00,mcc,49.12
2023-07-19T00:15:00,mcc,49.17
2023-07-19T00:16:00,mcc,47.62
2023-07-19T00:17:00,mcc,49.47
2023-07-19T00:18:00,mcc,48.95
2023-07-19T00:19:00,mcc,49.54
2023-07-19T00:20:00,mcc,50.97
2023-07-19T00:21:00,mcc,52.14
2023-07-19T00:22:00,mcc,51.78
2023-07-19T00:23:00,mcc,50.85
2023-07-19T00:24:00,mcc,50.83
2023-07-19T00:25:00,mcc,49.40
2023-07-19T00:26:00,mcc,49.97
2023-07-19T00:27:00,mcc,50.17
2023-07-19T00:28:00,mcc,49.38
2023-07-19T00:29:00,mcc,49.33
2023-07-19T00:30:00,mcc,56.73
2023-07-19T00:31:00,mcc,48.03
2023-07-19T00:32:00,mcc,47.92
2023-07-19T00:33:00,mcc,50.11
2023-07-19T00:34:00,mcc,49.97
2023-07-19T00:35:00,mcc,48.88
2023-07-19T00:36:00,mcc,48.27
2023-07-19T00:37:00,mcc,47.66
2023-07-19T00:38:00,mcc,46.56
2023-07-19T00:39:00,mcc,46.56
2023-07-19T00:40:00,mcc,47.83
2023-07-19T00:41:00,mcc,47.77
2023-07-19T00:42:00,mcc,48.92
2023-07-19T00:43:00,mcc,48.35
2023-07-19T00:44:00,mcc,49.38
2023-07-19T00:45:00,mcc,50.11
2023-07-19T00:46:00,mcc,49.12
2023-07-19T00:47:00,mcc,48.99
2023-07-19T00:48:00,mcc,47.73
2023-07-19T00:49:00,mcc,55.26
2023-07-19T00:50:00,mcc,48.93
2023-07-19T00:51:00,mcc,48.18
2023-07-19T00:52:00,mcc,47.10
2023-07-19T00:53:00,mcc,46.96
2023-07-19T00:54:00,mcc,46.66
2023-07-19T00:55:00,mcc,46.07
2023-07-19T00:56:00,mcc,47.38
2023-07-19T00:57:00,mcc,46.63
2023-07-19T00:58:00,mcc,47.82
2023-07-19T00:59:00,mcc,46.12
2023-07-19T01:00:00,mcc,44.64
2023-07-19T01:01:00,mcc,45.68
2023-07-19T01:02:00,mcc,46.34
2023-07-19T01:03:00,mcc,46.04
2023-07-19T01:04:00,mcc,45.83
2023-07-19T01:05:00,mcc,45.46
2023-07-19T01:06:00,mcc,44.45
2023-07-19T01:07:00,mcc,45.62
2023-07-19T01:08:00,mcc,44.17
2023-07-19T01:09:00,mcc,51.55
2023-07-19T01:10:00,mcc,50.43
2023-07-19T01:11:00,mcc,49.34
2023-07-19T01:12:00,mcc,50.17
2023-07-19T01:13:00,mcc,42.08
2023-07-19T01:14:00,mcc,42.37
2023-07-19T01:15:00,mcc,43.26
2023-07-19T01:16:00,mcc,43.62
2023-07-19T01:17:00,mcc,43.25
2023-07-19T01:18:00,mcc,42.81
2023-07-19T01:19:00,mcc,43.74
2023-07-19T01:20:00,mcc,43.30
2023-07-19T01:21:00,mcc,43.52
2023-07-19T01:22:00,mcc,46.83
2023-07-19T01:23:00,mcc,46.18
2023-07-19T01:24:00,mcc,44.92
2023-07-19T01:25:00,mcc,45.32
2023-07-19T01:26:00,mcc,44.72
2023-07-19T01:27:00,mcc,46.16
2023-07-19T01:28:00,mcc,55.54
2023-07-19T01:29:00,mcc,47.17
2023-07-19T01:30:00,mcc,47.26
2023-07-19T01:31:00,mcc,45.59
2023-07-19T01:32:00,mcc,43.36
2023-07-19T01:33:00,mcc,43.01
2023-07-19T01:34:00,mcc,43.02
2023-07-19T01:35:00,mcc,41.30
2023-07-19T01:36:00,mcc,42.80
2023-07-19T01:37:00,mcc,42.02
2023-07-19T01:38:00,mcc,43.26
2023-07-19T01:39:00,mcc,41.35
2023-07-19T01:40:00,mcc,40.84
2023-07-19T01:41:00,mcc,41.16
2023-07-19T01:42:00,mcc,42.13
2023-07-19T01:43:00,mcc,42.35
2023-07-19T01:44:00,mcc,42.49
2023-07-19T01:45:00,mcc,42.89
2023-07-19T01:46:00,mcc,42.79
2023-07-19T01:47:00,mcc,50.46
2023-07-19T01:48:00,mcc,42.28
2023-07-19T01:49:00,mcc,43.07
2023-07-19T01:50:00,mcc,45.35
2023-07-19T01:51:00,mcc,46.46
2023-07-19T01:52:00,mcc,45.76
2023-07-19T01:53:00,mcc,46.31
2023-07-19T01:54:00,mcc,47.75
2023-07-19T01:55:00,mcc,47.47
2023-07-19T01:56:00,mcc,49.67
2023-07-19T01:57:00,mcc,48.84
2023-07-19T01:58:00,mcc,48.89
2023-07-19T01:59:00,mcc,46.27
2023-07-19T02:00:00,mcc,45.07
2023-07-19T02:01:00,mcc,43.47
2023-07-19T02:02:00,mcc,43.68
2023-07-19T02:03:00,mcc,43.11
2023-07-19T02:04:00,mcc,40.72
2023-07-19T02:05:00,mcc,42.54
2023-07-19T02:06:00,mcc,43.59
2023-07-19T02:07:00,mcc,52.71
2023-07-19T02:08:00,mcc,43.63
2023-07-19T02:09:00,mcc,43.64
2023-07-19T02:10:00,mcc,43.08
2023-07-19T02:11:00,mcc,44.63
2023-07-19T02:12:00,mcc,46.72
2023-07-19T02:13:00,mcc,46.08
2023-07-19T02:14:00,mcc,46.11
2023-07-19T02:15:00,mcc,45.20
2023-07-19T02:16:00,mcc,45.83
2023-07-19T02:17:00,mcc,44.20
2023-07-19T02:18:00,mcc,44.18
2023-07-19T02:19:00,mcc,43.53
2023-07-19T02:20:00,mcc,41.69
2023-07-19T02:21:00,mcc,40.50
2023-07-19T02:22:00,mcc,40.36
2023-07-19T02:23:00,mcc,39.82
2023-07-19T02:24:00,mcc,41.02
2023-07-19T02:25:00,mcc,41.40
2023-07-19T02:26:00,mcc,44.35
2023-07-19T02:27:00,mcc,52.06
2023-07-19T02:28:00,mcc,48.04
2023-07-19T02:29:00,mcc,45.40
2023-07-19T02:30:00,mcc,44.82
2023-07-19T02:31:00,mcc,45.27
2023-07-19T02:32:00,mcc,45.51
2023-07-19T02:33:00,mcc,47.13
2023-07-19T02:34:00,mcc,46.60
2023-07-19T02:35:00,mcc,48.04
2023-07-19T02:36:00,mcc,48.02
2023-07-19T02:37:00,mcc,45.62
2023-07-19T02:38:00,mcc,46.19
2023-07-19T02:39:00,mcc,45.61
2023-07-19T02:40:00,mcc,44.85
2023-07-19T02:41:00,mcc,44.71
2023-07-19T02:42:00,mcc,43.64
2023-07-19T02:43:00,mcc,46.11
2023-07-19T02:44:00,mcc,46.90
2023-07-19T02:45:00,mcc,44.40
2023-07-19T02:46:00,mcc,43.37
2023-07-19T02:47:00,mcc,42.68
2023-07-19T02:48:00,mcc,42.56
2023-07-19T02:49:00,mcc,42.57
2023-07-19T02:50:00,mcc,43.09
2023-07-19T02:51:00,mcc,44.86
2023-07-19T02:52:00,mcc,43.65
2023-07-19T02:53:00,mcc,46.93
2023-07-19T02:54:00,mcc,48.57
2023-07-19T02:55:00,mcc,51.92
2023-07-19T02:56:00,mcc,51.34
2023-07-19T02:57:00,mcc,51.25
2023-07-19T02:58:00,mcc,50.89
2023-07-19T02:59:00,mcc,50.62
2023-07-19T03:00:00,mcc,50.81
2023-07-19T03:01:00,mcc,53.78
2023-07-19T03:02:00,mcc,49.97
2023-07-19T03:03:00,mcc,48.45
2023-07-19T03:04:00,mcc,47.50
2023-07-19T03:05:00,mcc,47.10
2023-07-19T03:06:00,mcc,45.32
2023-07-19T03:07:00,mcc,44.85
2023-07-19T03:08:00,mcc,44.03
2023-07-19T03:09:00,mcc,43.19
2023-07-19T03:10:00,mcc,44.02
2023-07-19T03:11:00,mcc,44.45
2023-07-19T03:12:00,mcc,44.48
2023-07-19T03:13:00,mcc,44.23
2023-07-19T03:14:00,mcc,44.26
2023-07-19T03:15:00,mcc,46.32
2023-07-19T03:16:00,mcc,45.76
2023-07-19T03:17:00,mcc,47.69
2023-07-19T03:18:00,mcc,46.54
2023-07-19T03:19:00,mcc,45.13
2023-07-19T03:20:00,mcc,45.47
2023-07-19T03:21:00,mcc,45.53
2023-07-19T03:22:00,mcc,45.23
2023-07-19T03:23:00,mcc,46.54
2023-07-19T03:24:00,mcc,54.84
2023-07-19T03:25:00,mcc,45.30
2023-07-19T03:26:00,mcc,43.16
2023-07-19T03:27:00,mcc,42.12
2023-07-19T03:28:00,mcc,42.04
2023-07-19T03:29:00,mcc,43.05
2023-07-19T03:30:00,mcc,43.21
2023-07-19T03:31:00,mcc,43.75
2023-07-19T03:32:00,mcc,41.69
2023-07-19T03:33:00,mcc,42.34
2023-07-19T03:34:00,mcc,45.03
2023-07-19T03:35:00,mcc,45.15
2023-07-19T03:36:00,mcc,45.78
2023-07-19T03:37:00,mcc,45.08
2023-07-19T03:38:00,mcc,45.25
2023-07-19T03:39:00,mcc,47.99
2023-07-19T03:40:00,mcc,48.49
2023-07-19T03:41:00,mcc,47.21
2023-07-19T03:42:00,mcc,46.23
2023-07-19T03:43:00,mcc,45.16
2023-07-19T03:44:00,mcc,43.95
2023-07-19T03:45:00,mcc,43.64
2023-07-19T03:46:00,mcc,45.68
2023-07-19T03:47:00,mcc,42.32
2023-07-19T03:48:00,mcc,43.80
2023-07-19T03:49:00,mcc,44.16
2023-07-19T03:50:00,mcc,45.85
2023-07-19T03:51:00,mcc,47.14
2023-07-19T03:52:00,mcc,47.10
2023-07-19T03:53:00,mcc,47.02
2023-07-19T03:54:00,mcc,47.57
2023-07-19T03:55:00,mcc,47.59
2023-07-19T03:56:00,mcc,46.81
2023-07-19T03:57:00,mcc,46.65
2023-07-19T03:58:00,mcc,46.98
2023-07-19T03:59:00,mcc,46.52
2023-07-19T04:00:00,mcc,44.91
2023-07-19T04:01:00,mcc,45.49
2023-07-19T04:02:00,mcc,45.50
2023-07-19T04:03:00,mcc,53.56
2023-07-19T04:04:00,mcc,45.83
2023-07-19T04:05:00,mcc,46.11
2023-07-19T04:06:00,mcc,47.04
2023-07-19T04:07:00,mcc,47.20
2023-07-19T04:08:00,mcc,47.10
2023-07-19T04:09:00,mcc,45.88
2023-07-19T04:10:00,mcc,46.78
2023-07-19T04:11:00,mcc,46.20
2023-07-19T04:12:00,mcc,46.35
2023-07-19T04:13:00,mcc,45.41
2023-07-19T04:14:00,mcc,44.59
2023-07-19T04:15:00,mcc,42.39
2023-07-19T04:16:00,mcc,42.56
2023-07-19T04:17:00,mcc,42.85
2023-07-19T04:18:00,mcc,43.06
2023-07-19T04:19:00,mcc,43.01
2023-07-19T04:20:00,mcc,43.65
2023-07-19T04:21:00,mcc,44.48
2023-07-19T04:22:00,mcc,44.44
2023-07-19T04:23:00,mcc,52.28
2023-07-19T04:24:00,mcc,45.59
2023-07-19T04:25:00,mcc,45.58
2023-07-19T04:26:00,mcc,45.13
2023-07-19T04:27:00,mcc,43.76
2023-07-19T04:28:00,mcc,43.25
2023-07-19T04:29:00,mcc,43.34
2023-07-19T04:30:00,mcc,44.32
2023-07-19T04:31:00,mcc,43.33
2023-07-19T04:32:00,mcc,43.21
2023-07-19T04:33:00,mcc,42.33
2023-07-19T04:34:00,mcc,41.53
2023-07-19T04:35:00,mcc,40.59
2023-07-19T04:36:00,mcc,41.32
2023-07-19T04:37:00,mcc,41.87
2023-07-19T04:38:00,mcc,43.10
2023-07-19T04:39:00,mcc,44.82
2023-07-19T04:40:00,mcc,44.46
2023-07-19T04:41:00,mcc,45.27
2023-07-19T04:42:00,mcc,44.64
2023-07-19T04:43:00,mcc,45.39
2023-07-19T04:44:00,mcc,47.31
2023-07-19T04:45:00,mcc,47.07
2023-07-19T04:46:00,mcc,49.21
2023-07-19T04:47:00,mcc,48.36
2023-07-19T04:48:00,mcc,45.64
2023-07-19T04:49:00,mcc,45.27
2023-07-19T04:50:00,mcc,44.29
2023-07-19T04:51:00,mcc,44.53
2023-07-19T04:52:00,mcc,43.91
2023-07-19T04:53:00,mcc,42.68
2023-07-19T04:54:00,mcc,41.95
2023-07-19T04:55:00,mcc,41.88
2023-07-19T04:56:00,mcc,40.74
2023-07-19T04:57:00,mcc,41.80
2023-07-19T04:58:00,mcc,43.36
2023-07-19T04:59:00,mcc,44.14
2023-07-19T05:00:00,mcc,43.13
2023-07-19T05:01:00,mcc,42.86
2023-07-19T05:02:00,mcc,42.99
2023-07-19T05:03:00,mcc,42.81
2023-07-19T05:04:00,mcc,51.30
2023-07-19T05:05:00,mcc,45.69
2023-07-19T05:06:00,mcc,45.91
2023-07-19T05:07:00,mcc,44.95
2023-07-19T05:08:00,mcc,46.78
2023-07-19T05:09:00,mcc,46.87
2023-07-19T05:10:00,mcc,45.20
2023-07-19T05:11:00,mcc,44.00
2023-07-19T05:12:00,mcc,46.93
2023-07-19T05:13:00,mcc,45.99
2023-07-19T05:14:00,mcc,43.99
2023-07-19T05:15:00,mcc,44.30
2023-07-19T05:16:00,mcc,46.71
2023-07-19T05:17:00,mcc,47.26
2023-07-19T05:18:00,mcc,47.60
2023-07-19T05:19:00,mcc,46.71
2023-07-19T05:20:00,mcc,44.01
2023-07-19T05:21:00,mcc,42.72
2023-07-19T05:22:00,mcc,44.01
2023-07-19T05:23:00,mcc,52.21
2023-07-19T05:24:00,mcc,52.40
2023-07-19T05:25:00,mcc,51.00
2023-07-19T05:26:00,mcc,51.00
2023-07-19T05:27:00,mcc,45.00
2023-07-19T05:28:00,mcc,44.91
2023-07-19T05:29:00,mcc,46.05
2023-07-19T05:30:00,mcc,43.88
2023-07-19T05:31:00,mcc,44.22
2023-07-19T05:32:00,mcc,44.68
2023-07-19T05:33:00,mcc,45.64
2023-07-19T05:34:00,mcc,46.51
2023-07-19T05:35:00,mcc,43.58
2023-07-19T05:36:00,mcc,43.69
2023-07-19T05:37:00,mcc,43.73
2023-07-19T05:38:00,mcc,42.69
2023-07-19T05:39:00,mcc,43.32
2023-07-19T05:40:00,mcc,43.91
2023-07-19T05:41:00,mcc,43.45
2023-07-19T05:42:00,mcc,42.57
2023-07-19T05:43:00,mcc,42.73
2023-07-19T05:44:00,mcc,43.05
2023-07-19T05:45:00,mcc,43.05
2023-07-19T05:46:00,mcc,42.66
2023-07-19T05:47:00,mcc,45.50
2023-07-19T05:48:00,mcc,46.00
2023-07-19T05:49:00,mcc,48.71
2023-07-19T05:50:00,mcc,47.93
2023-07-19T05:51:00,mcc,47.00
2023-07-19T05:52:00,mcc,47.04
2023-07-19T05:53:00,mcc,55.21
2023-07-19T05:54:00,mcc,46.48
2023-07-19T05:55:00,mcc,46.32
2023-07-19T05:56:00,mcc,43.46
2023-07-19T05:57:00,mcc,42.83
2023-07-19T05:58:00,mcc,41.48
2023-07-19T05:59:00,mcc,42.92
2023-07-19T06:00:00,mcc,42.55
2023-07-19T06:01:00,mcc,48.00
2023-07-19T06:02:00,mcc,48.24
2023-07-19T06:03:00,mcc,48.38
2023-07-19T06:04:00,mcc,51.83
2023-07-19T06:05:00,mcc,59.76
2023-07-19T06:06:00,mcc,73.44
2023-07-19T06:07:00,mcc,70.20
2023-07-19T06:08:00,mcc,67.97
2023-07-19T06:09:00,mcc,66.11
2023-07-19T06:10:00,mcc,66.71
2023-07-19T06:11:00,mcc,65.92
2023-07-19T06:12:00,mcc,71.33
2023-07-19T06:13:00,mcc,81.14
2023-07-19T06:14:00,mcc,73.34
2023-07-19T06:15:00,mcc,73.35
2023-07-19T06:16:00,mcc,70.75
2023-07-19T06:17:00,mcc,70.72
2023-07-19T06:18:00,mcc,68.82
2023-07-19T06:19:00,mcc,61.15
2023-07-19T06:20:00,mcc,62.02
2023-07-19T06:21:00,mcc,59.79
2023-07-19T06:22:00,mcc,61.64
2023-07-19T06:23:00,mcc,61.70
2023-07-19T06:24:00,mcc,62.05
2023-07-19T06:25:00,mcc,60.11
2023-07-19T06:26:00,mcc,59.90
2023-07-19T06:27:00,mcc,58.94
2023-07-19T06:28:00,mcc,61.14
2023-07-19T06:29:00,mcc,78.61
2023-07-19T06:30:00,mcc,61.57
2023-07-19T06:31:00,mcc,62.60
2023-07-19T06:32:00,mcc,59.84
2023-07-19T06:33:00,mcc,69.50
2023-07-19T06:34:00,mcc,62.25
2023-07-19T06:35:00,mcc,69.98
2023-07-19T06:36:00,mcc,67.61
2023-07-19T06:37:00,mcc,75.25
2023-07-19T06:38:00,mcc,60.13
2023-07-19T06:39:00,mcc,59.17
2023-07-19T06:40:00,mcc,59.16
2023-07-19T06:41:00,mcc,59.33
2023-07-19T06:42:00,mcc,59.28
2023-07-19T06:43:00,mcc,68.01
2023-07-19T06:44:00,mcc,59.63
2023-07-19T06:45:00,mcc,62.54
2023-07-19T06:46:00,mcc,62.65
2023-07-19T06:47:00,mcc,63.86
2023-07-19T06:48:00,mcc,64.12
2023-07-19T06:49:00,mcc,65.51
2023-07-19T06:50:00,mcc,64.60
2023-07-19T06:51:00,mcc,65.33
2023-07-19T06:52:00,mcc,55.92
2023-07-19T06:53:00,mcc,55.72
2023-07-19T06:54:00,mcc,56.33
2023-07-19T06:55:00,mcc,60.17
2023-07-19T06:56:00,mcc,59.26
2023-07-19T06:57:00,mcc,60.46
2023-07-19T06:58:00,mcc,60.08
2023-07-19T06:59:00,mcc,57.96
2023-07-19T07:00:00,mcc,56.69
2023-07-19T07:01:00,mcc,60.18
2023-07-19T07:02:00,mcc,60.16
2023-07-19T07:03:00,mcc,59.19
2023-07-19T07:04:00,mcc,57.25
2023-07-19T07:05:00,mcc,65.78
2023-07-19T07:06:00,mcc,63.88
2023-07-19T07:07:00,mcc,56.30
2023-07-19T07:08:00,mcc,56.27
2023-07-19T07:09:00,mcc,55.46
2023-07-19T07:10:00,mcc,64.61
2023-07-19T07:11:00,mcc,57.43
2023-07-19T07:12:00,mcc,65.54
2023-07-19T07:13:00,mcc,58.16
2023-07-19T07:14:00,mcc,57.54
2023-07-19T07:15:00,mcc,60.44
2023-07-19T07:16:00,mcc,60.43
2023-07-19T07:17:00,mcc,60.66
2023-07-19T07:18:00,mcc,67.30
2023-07-19T07:19:00,mcc,61.82
2023-07-19T07:20:00,mcc,62.90
2023-07-19T07:21:00,mcc,60.98
2023-07-19T07:22:00,mcc,62.71
2023-07-19T07:23:00,mcc,62.79
2023-07-19T07:24:00,mcc,66.29
2023-07-19T07:25:00,mcc,66.56
2023-07-19T07:26:00,mcc,81.43
2023-07-19T07:27:00,mcc,58.66
2023-07-19T07:28:00,mcc,62.00
2023-07-19T07:29:00,mcc,70.05
2023-07-19T07:30:00,mcc,60.94
2023-07-19T07:31:00,mcc,68.95
2023-07-19T07:32:00,mcc,60.22
2023-07-19T07:33:00,mcc,60.70
2023-07-19T07:34:00,mcc,61.88
2023-07-19T07:35:00,mcc,61.67
2023-07-19T07:36:00,mcc,61.34
2023-07-19T07:37:00,mcc,64.51
2023-07-19T07:38:00,mcc,63.31
2023-07-19T07:39:00,mcc,71.47
2023-07-19T07:40:00,mcc,62.39
2023-07-19T07:41:00,mcc,61.84
2023-07-19T07:42:00,mcc,60.47
2023-07-19T07:43:00,mcc,61.13
2023-07-19T07:44:00,mcc,67.39
2023-07-19T07:45:00,mcc,66.86
2023-07-19T07:46:00,mcc,66.97
2023-07-19T07:47:00,mcc,67.67
2023-07-19T07:48:00,mcc,71.20
2023-07-19T07:49:00,mcc,70.56
2023-07-19T07:50:00,mcc,71.69
2023-07-19T07:51:00,mcc,71.08
2023-07-19T07:52:00,mcc,72.41
2023-07-19T07:53:00,mcc,71.61
2023-07-19T07:54:00,mcc,72.33
2023-07-19T07:55:00,mcc,72.12
2023-07-19T07:56:00,mcc,71.84
2023-07-19T07:57:00,mcc,62.91
2023-07-19T07:58:00,mcc,62.60
2023-07-19T07:59:00,mcc,62.62
2023-07-19T08:00:00,mcc,62.12
2023-07-19T08:01:00,mcc,70.21
2023-07-19T08:02:00,mcc,62.36
2023-07-19T08:03:00,mcc,70.98
2023-07-19T08:04:00,mcc,60.74
2023-07-19T08:05:00,mcc,61.05
2023-07-19T08:06:00,mcc,60.86
2023-07-19T08:07:00,mcc,70.44
2023-07-19T08:08:00,mcc,61.82
2023-07-19T08:09:00,mcc,62.35
2023-07-19T08:10:00,mcc,61.95
2023-07-19T08:11:00,mcc,59.02
2023-07-19T08:12:00,mcc,59.68
2023-07-19T08:13:00,mcc,58.63
2023-07-19T08:14:00,mcc,65.65
2023-07-19T08:15:00,mcc,57.47
2023-07-19T08:16:00,mcc,56.98
2023-07-19T08:17:00,mcc,57.88
2023-07-19T08:18:00,mcc,57.45
2023-07-19T08:19:00,mcc,60.82
2023-07-19T08:20:00,mcc,68.65
2023-07-19T08:21:00,mcc,61.91
2023-07-19T08:22:00,mcc,61.58
2023-07-19T08:23:00,mcc,62.12
2023-07-19T08:24:00,mcc,63.54
2023-07-19T08:25:00,mcc,62.99
2023-07-19T08:26:00,mcc,76.42
2023-07-19T08:27:00,mcc,68.97
2023-07-19T08:28:00,mcc,59.49
2023-07-19T08:29:00,mcc,59.70
2023-07-19T08:30:00,mcc,60.92
2023-07-19T08:31:00,mcc,68.37
2023-07-19T08:32:00,mcc,68.77
2023-07-19T08:33:00,mcc,61.54
2023-07-19T08:34:00,mcc,59.64
2023-07-19T08:35:00,mcc,60.27
2023-07-19T08:36:00,mcc,84.59
2023-07-19T08:37:00,mcc,67.65
2023-07-19T08:38:00,mcc,63.68
2023-07-19T08:39:00,mcc,62.52
2023-07-19T08:40:00,mcc,60.76
2023-07-19T08:41:00,mcc,69.58
2023-07-19T08:42:00,mcc,60.54
2023-07-19T08:43:00,mcc,61.41
2023-07-19T08:44:00,mcc,60.90
2023-07-19T08:45:00,mcc,70.71
2023-07-19T08:46:00,mcc,72.19
2023-07-19T08:47:00,mcc,71.06
2023-07-19T08:48:00,mcc,69.17
2023-07-19T08:49:00,mcc,78.55
2023-07-19T08:50:00,mcc,62.02
2023-07-19T08:51:00,mcc,79.99
2023-07-19T08:52:00,mcc,64.92
2023-07-19T08:53:00,mcc,64.39
2023-07-19T08:54:00,mcc,66.31
2023-07-19T08:55:00,mcc,62.48
2023-07-19T08:56:00,mcc,71.08
2023-07-19T08:57:00,mcc,63.14
2023-07-19T08:58:00,mcc,62.86
2023-07-19T08:59:00,mcc,62.10
2023-07-19T09:00:00,mcc,60.32
2023-07-19T09:01:00,mcc,65.32
2023-07-19T09:02:00,mcc,76.03
2023-07-19T09:03:00,mcc,68.41
2023-07-19T09:04:00,mcc,74.60
2023-07-19T09:05:00,mcc,66.46
2023-07-19T09:06:00,mcc,68.00
2023-07-19T09:07:00,mcc,73.74
2023-07-19T09:08:00,mcc,72.81
2023-07-19T09:09:00,mcc,64.99
2023-07-19T09:10:00,mcc,65.95
2023-07-19T09:11:00,mcc,65.71
2023-07-19T09:12:00,mcc,66.75
2023-07-19T09:13:00,mcc,67.39
2023-07-19T09:14:00,mcc,64.05
2023-07-19T09:15:00,mcc,63.97
2023-07-19T09:16:00,mcc,64.23
2023-07-19T09:17:00,mcc,64.55
2023-07-19T09:18:00,mcc,66.32
2023-07-19T09:19:00,mcc,65.25
2023-07-19T09:20:00,mcc,65.31
2023-07-19T09:21:00,mcc,65.97
2023-07-19T09:22:00,mcc,77.29
2023-07-19T09:23:00,mcc,70.22
2023-07-19T09:24:00,mcc,70.87
2023-07-19T09:25:00,mcc,71.41
2023-07-19T09:26:00,mcc,71.26
2023-07-19T09:27:00,mcc,75.76
2023-07-19T09:28:00,mcc,68.08
2023-07-19T09:29:00,mcc,68.03
2023-07-19T09:30:00,mcc,67.21
2023-07-19T09:31:00,mcc,63.79
2023-07-19T09:32:00,mcc,64.51
2023-07-19T09:33:00,mcc,64.20
2023-07-19T09:34:00,mcc,64.41
2023-07-19T09:35:00,mcc,65.37
2023-07-19T09:36:00,mcc,66.00
2023-07-19T09:37:00,mcc,65.47
2023-07-19T09:38:00,mcc,66.18
2023-07-19T09:39:00,mcc,65.72
2023-07-19T09:40:00,mcc,65.22
2023-07-19T09:41:00,mcc,81.06
2023-07-19T09:42:00,mcc,80.93
2023-07-19T09:43:00,mcc,63.86
2023-07-19T09:44:00,mcc,64.33
2023-07-19T09:45:00,mcc,63.24
2023-07-19T09:46:00,mcc,63.64
2023-07-19T09:47:00,mcc,63.94
2023-07-19T09:48:00,mcc,63.84
2023-07-19T09:49:00,mcc,65.55
2023-07-19T09:50:00,mcc,64.68
2023-07-19T09:51:00,mcc,67.14
2023-07-19T09:52:00,mcc,68.54
2023-07-19T09:53:00,mcc,68.55
2023-07-19T09:54:00,mcc,69.87
2023-07-19T09:55:00,mcc,71.08
2023-07-19T09:56:00,mcc,69.03
2023-07-19T09:57:00,mcc,69.50
2023-07-19T09:58:00,mcc,69.75
2023-07-19T09:59:00,mcc,69.06
2023-07-19T10:00:00,mcc,70.36
2023-07-19T10:01:00,mcc,66.68
2023-07-19T10:02:00,mcc,73.49
2023-07-19T10:03:00,mcc,65.59
2023-07-19T10:04:00,mcc,68.49
2023-07-19T10:05:00,mcc,67.68
2023-07-19T10:06:00,mcc,63.70
2023-07-19T10:07:00,mcc,64.13
2023-07-19T10:08:00,mcc,71.90
2023-07-19T10:09:00,mcc,63.69
2023-07-19T10:10:00,mcc,64.10
2023-07-19T10:11:00,mcc,64.50
2023-07-19T10:12:00,mcc,64.05
2023-07-19T10:13:00,mcc,66.13
2023-07-19T10:14:00,mcc,73.74
2023-07-19T10:15:00,mcc,66.26
2023-07-19T10:16:00,mcc,65.71
2023-07-19T10:17:00,mcc,66.03
2023-07-19T10:18:00,mcc,68.61
2023-07-19T10:19:00,mcc,67.79
2023-07-19T10:20:00,mcc,82.98
2023-07-19T10:21:00,mcc,68.46
2023-07-19T10:22:00,mcc,69.78
2023-07-19T10:23:00,mcc,72.50
2023-07-19T10:24:00,mcc,70.98
2023-07-19T10:25:00,mcc,70.81
2023-07-19T10:26:00,mcc,79.44
2023-07-19T10:27:00,mcc,70.16
2023-07-19T10:28:00,mcc,69.69
2023-07-19T10:29:00,mcc,69.59
2023-07-19T10:30:00,mcc,67.63
2023-07-19T10:31:00,mcc,82.09
2023-07-19T10:32:00,mcc,69.20
2023-07-19T10:33:00,mcc,68.02
2023-07-19T10:34:00,mcc,68.36
2023-07-19T10:35:00,mcc,66.93
2023-07-19T10:36:00,mcc,67.45
2023-07-19T10:37:00,mcc,67.45
2023-07-19T10:38:00,mcc,85.34
2023-07-19T10:39:00,mcc,71.49
2023-07-19T10:40:00,mcc,71.13
2023-07-19T10:41:00,mcc,68.84
2023-07-19T10:42:00,mcc,68.73
2023-07-19T10:43:00,mcc,66.92
2023-07-19T10:44:00,mcc,69.92
2023-07-19T10:45:00,mcc,74.73
2023-07-19T10:46:00,mcc,90.61
2023-07-19T10:47:00,mcc,69.02
2023-07-19T10:48:00,mcc,68.59
2023-07-19T10:49:00,mcc,67.12
2023-07-19T10:50:00,mcc,77.06
2023-07-19T10:51:00,mcc,85.08
2023-07-19T10:52:00,mcc,79.20
2023-07-19T10:53:00,mcc,68.18
2023-07-19T10:54:00,mcc,75.40
2023-07-19T10:55:00,mcc,74.75
2023-07-19T10:56:00,mcc,68.05
2023-07-19T10:57:00,mcc,77.94
2023-07-19T10:58:00,mcc,69.78
2023-07-19T10:59:00,mcc,78.75
2023-07-19T11:00:00,mcc,70.16
2023-07-19T11:01:00,mcc,65.72
2023-07-19T11:02:00,mcc,71.75
2023-07-19T11:03:00,mcc,65.36
2023-07-19T11:04:00,mcc,63.22
2023-07-19T11:05:00,mcc,72.44
