#datetime,building,power
2022-03-11T00:00:00,kcc,10.20
2022-03-11T00:02:00,kcc,7.80
2022-03-11T00:03:00,kcc,1.80
2022-03-11T00:04:00,kcc,3.60
2022-03-11T00:05:00,kcc,2.40
2022-03-11T00:07:00,kcc,7.80
2022-03-11T00:09:00,kcc,7.80
2022-03-11T00:10:00,kcc,5.40
2022-03-11T00:12:00,kcc,10.20
2022-03-11T00:14:00,kcc,9.59
2022-03-11T00:15:00,kcc,1.80
2022-03-11T00:17:00,kcc,7.80
2022-03-11T00:19:00,kcc,6.00
2022-03-11T00:21:00,kcc,9.60
2022-03-11T00:23:00,kcc,7.80
2022-03-11T00:25:00,kcc,7.80
2022-03-11T00:27:00,kcc,7.80
2022-03-11T00:29:00,kcc,7.80
2022-03-11T00:31:00,kcc,6.00
2022-03-11T00:32:00,kcc,3.60
2022-03-11T00:34:00,kcc,12.00
2022-03-11T00:36:00,kcc,11.40
2022-03-11T00:38:00,kcc,7.80
2022-03-11T00:40:00,kcc,10.20
2022-03-11T00:41:00,kcc,3.60
2022-03-11T00:43:00,kcc,7.80
2022-03-11T00:45:00,kcc,7.80
2022-03-11T00:47:00,kcc,7.80
2022-03-11T00:48:00,kcc,1.79
2022-03-11T00:50:00,kcc,6.01
2022-03-11T00:52:00,kcc,9.59
2022-03-11T00:54:00,kcc,7.80
2022-03-11T00:56:00,kcc,7.80
2022-03-11T00:57:00,kcc,6.00
2022-03-11T00:59:00,kcc,7.80
2022-03-11T01:01:00,kcc,6.01
2022-03-11T01:02:00,kcc,4.20
2022-03-11T01:04:00,kcc,5.40
2022-03-11T01:06:00,kcc,7.80
2022-03-11T01:08:00,kcc,10.20
2022-03-11T01:09:00,kcc,3.60
2022-03-11T01:11:00,kcc,9.60
2022-03-11T01:12:00,kcc,4.20
2022-03-11T01:14:00,kcc,13.20
2022-03-11T01:16:00,kcc,6.00
2022-03-11T01:17:00,kcc,4.20
2022-03-11T01:19:00,kcc,9.60
2022-03-11T01:21:00,kcc,9.60
2022-03-11T01:23:00,kcc,9.60
2022-03-11T01:24:00,kcc,4.20
2022-03-11T01:26:00,kcc,7.80
2022-03-11T01:28:00,kcc,6.00
2022-03-11T01:30:00,kcc,5.40
2022-03-11T01:32:00,kcc,10.20
2022-03-11T01:33:00,kcc,3.60
2022-03-11T01:35:00,kcc,9.59
2022-03-11T01:36:00,kcc,6.01
2022-03-11T01:38:00,kcc,6.00
2022-03-11T01:40:00,kcc,6.00
2022-03-11T01:42:00,kcc,5.40
2022-03-11T01:44:00,kcc,10.20
2022-03-11T01:46:00,kcc,9.60
2022-03-11T01:47:00,kcc,3.60
2022-03-11T01:49:00,kcc,8.40
2022-03-11T01:51:00,kcc,15.60
2022-03-11T01:52:00,kcc,1.80
2022-03-11T01:53:00,kcc,3.60
2022-03-11T01:55:00,kcc,6.00
2022-03-11T01:57:00,kcc,9.60
2022-03-11T01:59:00,kcc,9.60
2022-03-11T02:00:00,kcc,4.20
2022-03-11T02:02:00,kcc,7.80
2022-03-11T02:04:00,kcc,6.00
2022-03-11T02:05:00,kcc,3.60
2022-03-11T02:07:00,kcc,7.80
2022-03-11T02:09:00,kcc,9.60
2022-03-11T02:11:00,kcc,7.80
2022-03-11T02:13:00,kcc,10.20
2022-03-11T02:14:00,kcc,9.60
2022-03-11T02:16:00,kcc,17.40
2022-03-11T02:18:00,kcc,15.60
2022-03-11T02:20:00,kcc,9.59
2022-03-11T02:22:00,kcc,10.20
2022-03-11T02:24:00,kcc,5.40
2022-03-11T02:26:00,kcc,7.80
2022-03-11T02:27:00,kcc,4.20
2022-03-11T02:29:00,kcc,17.40
2022-03-11T02:30:00,kcc,6.00
2022-03-11T02:32:00,kcc,9.60
2022-03-11T02:34:00,kcc,7.80
2022-03-11T02:35:00,kcc,1.80
2022-03-11T02:37:00,kcc,6.00
2022-03-11T02:39:00,kcc,7.80
2022-03-11T02:40:00,kcc,4.20
2022-03-11T02:41:00,kcc,5.41
2022-03-11T02:43:00,kcc,12.00
2022-03-11T02:45:00,kcc,7.80
2022-03-11T02:47:00,kcc,7.80
2022-03-11T02:48:00,kcc,3.60
2022-03-11T02:49:00,kcc,2.40
2022-03-11T02:51:00,kcc,7.80
2022-03-11T02:53:00,kcc,11.40
2022-03-11T02:55:00,kcc,9.59
2022-03-11T02:57:00,kcc,12.00
2022-03-11T02:59:00,kcc,6.00
2022-03-11T03:00:00,kcc,3.60
2022-03-11T03:02:00,kcc,7.80
2022-03-11T03:04:00,kcc,9.59
2022-03-11T03:06:00,kcc,18.00
2022-03-11T03:07:00,kcc,3.60
2022-03-11T03:09:00,kcc,9.60
2022-03-11T03:11:00,kcc,6.00
2022-03-11T03:12:00,kcc,4.20
2022-03-11T03:13:00,kcc,3.60
2022-03-11T03:15:00,kcc,6.00
2022-03-11T03:17:00,kcc,7.80
2022-03-11T03:19:00,kcc,9.60
2022-03-11T03:21:00,kcc,7.80
2022-03-11T03:23:00,kcc,7.80
2022-03-11T03:24:00,kcc,4.20
2022-03-11T03:26:00,kcc,5.41
2022-03-11T03:27:00,kcc,4.20
2022-03-11T03:29:00,kcc,9.60
2022-03-11T03:31:00,kcc,7.80
2022-03-11T03:33:00,kcc,9.60
2022-03-11T03:35:00,kcc,7.80
2022-03-11T03:37:00,kcc,10.20
2022-03-11T03:39:00,kcc,7.80
2022-03-11T03:41:00,kcc,13.20
2022-03-11T03:43:00,kcc,10.20
2022-03-11T03:44:00,kcc,3.60
2022-03-11T03:45:00,kcc,4.20
2022-03-11T03:47:00,kcc,7.80
2022-03-11T03:48:00,kcc,3.60
2022-03-11T03:50:00,kcc,9.60
2022-03-11T03:52:00,kcc,10.20
2022-03-11T03:54:00,kcc,5.40
2022-03-11T03:56:00,kcc,6.00
2022-03-11T03:58:00,kcc,6.01
2022-03-11T04:00:00,kcc,9.59
2022-03-11T04:02:00,kcc,12.00
2022-03-11T04:03:00,kcc,3.60
2022-03-11T04:05:00,kcc,9.60
2022-03-11T04:07:00,kcc,7.80
2022-03-11T04:08:00,kcc,2.40
2022-03-11T04:10:00,kcc,7.79
2022-03-11T04:12:00,kcc,9.60
2022-03-11T04:14:00,kcc,9.60
2022-03-11T04:15:00,kcc,6.00
2022-03-11T04:17:00,kcc,19.20
2022-03-11T04:19:00,kcc,25.80
2022-03-11T04:20:00,kcc,9.60
2022-03-11T04:22:00,kcc,17.40
2022-03-11T04:24:00,kcc,15.59
2022-03-11T04:26:00,kcc,13.81
2022-03-11T04:28:00,kcc,9.59
2022-03-11T04:29:00,kcc,4.20
2022-03-11T04:31:00,kcc,9.59
2022-03-11T04:32:00,kcc,4.20
2022-03-11T04:33:00,kcc,3.60
2022-03-11T04:35:00,kcc,9.60
2022-03-11T04:37:00,kcc,12.00
2022-03-11T04:39:00,kcc,9.59
2022-03-11T04:41:00,kcc,11.40
2022-03-11T04:43:00,kcc,10.20
2022-03-11T04:44:00,kcc,3.60
2022-03-11T04:45:00,kcc,6.00
2022-03-11T04:46:00,kcc,6.00
2022-03-11T04:48:00,kcc,11.40
2022-03-11T04:50:00,kcc,9.60
2022-03-11T04:52:00,kcc,10.20
2022-03-11T04:54:00,kcc,9.60
2022-03-11T04:56:00,kcc,17.40
2022-03-11T04:58:00,kcc,15.59
2022-03-11T04:59:00,kcc,6.01
2022-03-11T05:00:00,kcc,6.00
2022-03-11T05:02:00,kcc,11.40
2022-03-11T05:04:00,kcc,9.60
2022-03-11T05:06:00,kcc,10.20
2022-03-11T05:08:00,kcc,9.59
2022-03-11T05:10:00,kcc,9.60
2022-03-11T05:11:00,kcc,6.00
2022-03-11T05:13:00,kcc,7.80
2022-03-11T05:15:00,kcc,6.01
2022-03-11T05:17:00,kcc,5.40
2022-03-11T05:19:00,kcc,6.00
2022-03-11T05:21:00,kcc,9.60
2022-03-11T05:23:00,kcc,10.20
2022-03-11T05:24:00,kcc,3.60
2022-03-11T05:25:00,kcc,4.20
2022-03-11T05:27:00,kcc,5.41
2022-03-11T05:29:00,kcc,6.00
2022-03-11T05:31:00,kcc,6.00
2022-03-11T05:32:00,kcc,3.60
2022-03-11T05:34:00,kcc,18.00
2022-03-11T05:35:00,kcc,5.40
2022-03-11T05:37:00,kcc,7.80
2022-03-11T05:39:00,kcc,6.01
2022-03-11T05:41:00,kcc,6.00
2022-03-11T05:43:00,kcc,7.80
2022-03-11T05:45:00,kcc,9.59
2022-03-11T05:47:00,kcc,7.80
2022-03-11T05:49:00,kcc,7.80
2022-03-11T05:50:00,kcc,4.20
2022-03-11T05:52:00,kcc,7.80
2022-03-11T05:54:00,kcc,9.59
2022-03-11T05:56:00,kcc,7.80
2022-03-11T05:58:00,kcc,6.01
2022-03-11T06:00:00,kcc,7.80
2022-03-11T06:02:00,kcc,5.40
2022-03-11T06:03:00,kcc,4.20
2022-03-11T06:05:00,kcc,9.60
2022-03-11T06:07:00,kcc,7.80
2022-03-11T06:08:00,kcc,4.20
2022-03-11T06:10:00,kcc,3.60
2022-03-11T06:12:00,kcc,13.80
2022-03-11T06:13:00,kcc,3.60
2022-03-11T06:14:00,kcc,4.20
2022-03-11T06:16:00,kcc,9.60
2022-03-11T06:18:00,kcc,9.60
2022-03-11T06:19:00,kcc,4.20
2022-03-11T06:20:00,kcc,1.80
2022-03-11T06:22:00,kcc,6.00
2022-03-11T06:24:00,kcc,6.00
2022-03-11T06:25:00,kcc,1.80
2022-03-11T06:27:00,kcc,7.80
2022-03-11T06:29:00,kcc,9.60
2022-03-11T06:30:00,kcc,4.20
2022-03-11T06:32:00,kcc,7.80
2022-03-11T06:34:00,kcc,5.40
2022-03-11T06:36:00,kcc,6.00
2022-03-11T06:37:00,kcc,1.80
2022-03-11T06:39:00,kcc,7.80
2022-03-11T06:41:00,kcc,10.20
2022-03-11T06:43:00,kcc,7.80
2022-03-11T06:44:00,kcc,1.80
2022-03-11T06:46:00,kcc,7.79
2022-03-11T06:47:00,kcc,1.80
2022-03-11T06:49:00,kcc,12.00
2022-03-11T06:51:00,kcc,9.59
2022-03-11T06:52:00,kcc,6.01
2022-03-11T06:54:00,kcc,7.80
2022-03-11T06:55:00,kcc,3.60
2022-03-11T06:57:00,kcc,9.60
2022-03-11T06:59:00,kcc,7.80
2022-03-11T07:00:00,kcc,4.20
2022-03-11T07:01:00,kcc,6.00
2022-03-11T07:03:00,kcc,9.60
2022-03-11T07:05:00,kcc,7.80
2022-03-11T07:07:00,kcc,6.00
2022-03-11T07:09:00,kcc,7.80
2022-03-11T07:10:00,kcc,3.60
2022-03-11T07:11:00,kcc,4.20
2022-03-11T07:13:00,kcc,9.60
2022-03-11T07:14:00,kcc,3.60
2022-03-11T07:16:00,kcc,7.80
2022-03-11T07:18:00,kcc,6.01
2022-03-11T07:20:00,kcc,6.00
2022-03-11T07:22:00,kcc,3.60
2022-03-11T07:24:00,kcc,10.20
2022-03-11T07:26:00,kcc,11.40
2022-03-11T07:28:00,kcc,13.81
2022-03-11T07:30:00,kcc,6.00
2022-03-11T07:31:00,kcc,1.80
2022-03-11T07:33:00,kcc,4.20
2022-03-11T07:35:00,kcc,5.40
2022-03-11T07:36:00,kcc,6.00
2022-03-11T07:38:00,kcc,9.60
2022-03-11T07:40:00,kcc,6.00
2022-03-11T07:42:00,kcc,6.01
2022-03-11T07:44:00,kcc,5.40
2022-03-11T07:46:00,kcc,4.20
2022-03-11T07:48:00,kcc,7.80
2022-03-11T07:50:00,kcc,9.60
2022-03-11T07:52:00,kcc,6.00
2022-03-11T07:54:00,kcc,6.00
2022-03-11T07:55:00,kcc,3.60
2022-03-11T07:57:00,kcc,4.20
2022-03-11T07:58:00,kcc,3.60
2022-03-11T08:00:00,kcc,7.80
2022-03-11T08:02:00,kcc,7.80
2022-03-11T08:03:00,kcc,9.59
2022-03-11T08:05:00,kcc,10.20
2022-03-11T08:07:00,kcc,7.80
2022-03-11T08:09:00,kcc,5.40
2022-03-11T08:11:00,kcc,15.60
2022-03-11T08:12:00,kcc,7.80
2022-03-11T08:13:00,kcc,10.20
2022-03-11T08:15:00,kcc,15.60
2022-03-11T08:16:00,kcc,1.80
2022-03-11T08:18:00,kcc,6.00
2022-03-11T08:19:00,kcc,3.60
2022-03-11T08:21:00,kcc,6.00
2022-03-11T08:23:00,kcc,7.80
2022-03-11T08:24:00,kcc,4.20
2022-03-11T08:26:00,kcc,7.80
2022-03-11T08:28:00,kcc,3.60
2022-03-11T08:30:00,kcc,3.60
2022-03-11T08:32:00,kcc,7.80
2022-03-11T08:34:00,kcc,7.80
2022-03-11T08:35:00,kcc,4.20
2022-03-11T08:37:00,kcc,7.80
2022-03-11T08:39:00,kcc,3.60
2022-03-11T08:40:00,kcc,4.20
2022-03-11T08:42:00,kcc,11.40
2022-03-11T08:44:00,kcc,6.00
2022-03-11T08:45:00,kcc,4.20
2022-03-11T08:46:00,kcc,3.60
2022-03-11T08:48:00,kcc,9.60
2022-03-11T08:50:00,kcc,6.00
2022-03-11T08:52:00,kcc,6.00
2022-03-11T08:54:00,kcc,3.60
2022-03-11T08:56:00,kcc,6.01
2022-03-11T08:57:00,kcc,4.20
2022-03-11T08:59:00,kcc,7.80
2022-03-11T09:01:00,kcc,7.80
2022-03-11T09:03:00,kcc,7.80
2022-03-11T09:05:00,kcc,3.60
2022-03-11T09:06:00,kcc,3.60
2022-03-11T09:07:00,kcc,6.01
2022-03-11T09:08:00,kcc,3.60
2022-03-11T09:10:00,kcc,7.80
2022-03-11T09:12:00,kcc,7.80
2022-03-11T09:13:00,kcc,4.20
2022-03-11T09:15:00,kcc,6.00
2022-03-11T09:17:00,kcc,7.80
2022-03-11T09:18:00,kcc,3.60
2022-03-11T09:20:00,kcc,13.80
2022-03-11T09:22:00,kcc,7.80
2022-03-11T09:23:00,kcc,3.60
2022-03-11T09:25:00,kcc,6.00
2022-03-11T09:27:00,kcc,6.00
2022-03-11T09:28:00,kcc,3.60
2022-03-11T09:30:00,kcc,6.00
2022-03-11T09:31:00,kcc,4.20
2022-03-11T09:32:00,kcc,5.41
2022-03-11T09:34:00,kcc,10.20
2022-03-11T09:36:00,kcc,9.60
2022-03-11T09:38:00,kcc,7.80
2022-03-11T09:40:00,kcc,7.80
2022-03-11T09:42:00,kcc,7.80
2022-03-11T09:43:00,kcc,3.60
2022-03-11T09:45:00,kcc,7.80
2022-03-11T09:47:00,kcc,10.20
2022-03-11T09:48:00,kcc,3.60
2022-03-11T09:50:00,kcc,7.80
2022-03-11T09:52:00,kcc,7.80
2022-03-11T09:54:00,kcc,4.20
2022-03-11T09:55:00,kcc,5.40
2022-03-11T09:56:00,kcc,10.20
2022-03-11T09:57:00,kcc,3.60
2022-03-11T09:59:00,kcc,7.80
2022-03-11T10:01:00,kcc,6.01
2022-03-11T10:03:00,kcc,7.80
2022-03-11T10:04:00,kcc,1.79
2022-03-11T10:06:00,kcc,6.00
2022-03-11T10:07:00,kcc,4.20
2022-03-11T10:09:00,kcc,7.80
2022-03-11T10:11:00,kcc,7.80
2022-03-11T10:13:00,kcc,7.20
2022-03-11T10:14:00,kcc,2.40
2022-03-11T10:16:00,kcc,5.40
2022-03-11T10:18:00,kcc,6.00
2022-03-11T10:19:00,kcc,1.80
2022-03-11T10:21:00,kcc,7.80
2022-03-11T10:23:00,kcc,7.80
2022-03-11T10:25:00,kcc,7.80
2022-03-11T10:27:00,kcc,7.80
2022-03-11T10:29:00,kcc,6.00
2022-03-11T10:31:00,kcc,7.80
2022-03-11T10:33:00,kcc,13.80
2022-03-11T10:35:00,kcc,9.60
2022-03-11T10:37:00,kcc,7.80
2022-03-11T10:39:00,kcc,6.00
2022-03-11T10:41:00,kcc,7.80
2022-03-11T10:43:00,kcc,6.00
2022-03-11T10:45:00,kcc,5.40
2022-03-11T10:46:00,kcc,4.20
2022-03-11T10:48:00,kcc,11.40
2022-03-11T10:50:00,kcc,7.80
2022-03-11T10:52:00,kcc,6.00
2022-03-11T10:53:00,kcc,4.20
2022-03-11T10:55:00,kcc,5.40
2022-03-11T10:57:00,kcc,6.00
2022-03-11T10:59:00,kcc,6.00
2022-03-11T11:00:00,kcc,6.01
2022-03-11T11:02:00,kcc,6.00
2022-03-11T11:04:00,kcc,5.40
2022-03-11T11:05:00,kcc,4.20
2022-03-11T11:07:00,kcc,3.60
2022-03-11T11:09:00,kcc,12.00
2022-03-11T11:11:00,kcc,11.40
2022-03-11T11:12:00,kcc,4.20
2022-03-11T11:14:00,kcc,7.80
2022-03-11T11:15:00,kcc,1.80
2022-03-11T11:16:00,kcc,3.60
2022-03-11T11:18:00,kcc,12.00
2022-03-11T11:20:00,kcc,15.60
2022-03-11T11:22:00,kcc,15.60
2022-03-11T11:23:00,kcc,6.00
2022-03-11T11:25:00,kcc,9.60
2022-03-11T11:26:00,kcc,3.60
2022-03-11T11:28:00,kcc,7.80
2022-03-11T11:30:00,kcc,6.01
2022-03-11T11:31:00,kcc,4.20
2022-03-11T11:33:00,kcc,7.80
2022-03-11T11:35:00,kcc,9.60
2022-03-11T11:37:00,kcc,9.59
2022-03-11T11:39:00,kcc,12.00
2022-03-11T11:40:00,kcc,1.80
2022-03-11T11:42:00,kcc,9.59
2022-03-11T11:43:00,kcc,4.20
2022-03-11T11:45:00,kcc,6.00
2022-03-11T11:46:00,kcc,7.80
2022-03-11T11:48:00,kcc,7.20
2022-03-11T11:49:00,kcc,6.00
2022-03-11T11:51:00,kcc,7.80
2022-03-11T11:53:00,kcc,6.00
2022-03-11T11:55:00,kcc,6.00
2022-03-11T11:57:00,kcc,7.80
2022-03-11T11:58:00,kcc,3.60
2022-03-11T12:00:00,kcc,6.00
2022-03-11T12:02:00,kcc,7.80
2022-03-11T12:03:00,kcc,3.60
2022-03-11T12:04:00,kcc,4.20
2022-03-11T12:05:00,kcc,1.80
2022-03-11T12:07:00,kcc,6.00
2022-03-11T12:09:00,kcc,3.60
2022-03-11T12:11:00,kcc,6.00
2022-03-11T12:12:00,kcc,4.20
2022-03-11T12:14:00,kcc,5.40
2022-03-11T12:16:00,kcc,6.01
2022-03-11T12:17:00,kcc,4.20
2022-03-11T12:19:00,kcc,5.40
2022-03-11T12:21:00,kcc,6.01
2022-03-11T12:22:00,kcc,7.80
2022-03-11T12:24:00,kcc,9.59
2022-03-11T12:26:00,kcc,6.00
2022-03-11T12:28:00,kcc,7.80
2022-03-11T12:30:00,kcc,6.01
2022-03-11T12:32:00,kcc,6.00
2022-03-11T12:34:00,kcc,5.40
2022-03-11T12:35:00,kcc,4.20
2022-03-11T12:37:00,kcc,4.20
2022-03-11T12:39:00,kcc,5.40
2022-03-11T12:41:00,kcc,7.80
2022-03-11T12:43:00,kcc,7.80
2022-03-11T12:44:00,kcc,2.40
2022-03-11T12:45:00,kcc,1.80
2022-03-11T12:47:00,kcc,5.40
2022-03-11T12:48:00,kcc,2.40
2022-03-11T12:50:00,kcc,5.40
2022-03-11T12:52:00,kcc,6.00
2022-03-11T12:53:00,kcc,6.00
2022-03-11T12:55:00,kcc,7.80
2022-03-11T12:57:00,kcc,6.00
2022-03-11T12:58:00,kcc,1.80
2022-03-11T13:00:00,kcc,13.80
2022-03-11T13:02:00,kcc,3.60
2022-03-11T13:03:00,kcc,1.80
2022-03-11T13:04:00,kcc,4.20
2022-03-11T13:06:00,kcc,6.00
2022-03-11T13:07:00,kcc,3.60
2022-03-11T13:08:00,kcc,4.20
2022-03-11T13:10:00,kcc,5.40
2022-03-11T13:12:00,kcc,4.20
2022-03-11T13:13:00,kcc,1.80
2022-03-11T13:15:00,kcc,6.00
2022-03-11T13:17:00,kcc,3.60
2022-03-11T13:19:00,kcc,6.01
2022-03-11T13:21:00,kcc,7.80
2022-03-11T13:23:00,kcc,6.00
2022-03-11T13:24:00,kcc,3.60
2022-03-11T13:26:00,kcc,6.00
2022-03-11T13:28:00,kcc,7.80
2022-03-11T13:30:00,kcc,6.01
2022-03-11T13:32:00,kcc,7.80
2022-03-11T13:33:00,kcc,3.60
2022-03-11T13:35:00,kcc,10.20
2022-03-11T13:36:00,kcc,9.59
2022-03-11T13:38:00,kcc,6.01
2022-03-11T13:40:00,kcc,6.00
2022-03-11T13:42:00,kcc,7.80
2022-03-11T13:43:00,kcc,1.80
2022-03-11T13:45:00,kcc,7.80
2022-03-11T13:46:00,kcc,3.60
2022-03-11T13:48:00,kcc,9.60
2022-03-11T13:49:00,kcc,4.20
2022-03-11T13:51:00,kcc,3.60
2022-03-11T13:53:00,kcc,4.20
2022-03-11T13:54:00,kcc,3.60
2022-03-11T13:56:00,kcc,4.20
2022-03-11T13:58:00,kcc,6.00
2022-03-11T14:00:00,kcc,7.80
2022-03-11T14:02:00,kcc,7.80
2022-03-11T14:04:00,kcc,5.41
2022-03-11T14:06:00,kcc,4.20
2022-03-11T14:08:00,kcc,6.00
2022-03-11T14:09:00,kcc,1.80
2022-03-11T14:11:00,kcc,6.00
2022-03-11T14:12:00,kcc,3.60
2022-03-11T14:13:00,kcc,7.80
2022-03-11T14:15:00,kcc,9.59
2022-03-11T14:17:00,kcc,6.01
2022-03-11T14:18:00,kcc,1.79
2022-03-11T14:20:00,kcc,4.20
2022-03-11T14:22:00,kcc,6.00
2022-03-11T14:24:00,kcc,5.40
2022-03-11T14:26:00,kcc,4.20
2022-03-11T14:27:00,kcc,6.00
2022-03-11T14:29:00,kcc,17.40
2022-03-11T14:31:00,kcc,13.80
2022-03-11T14:33:00,kcc,11.40
2022-03-11T14:35:00,kcc,4.20
2022-03-11T14:37:00,kcc,6.00
2022-03-11T14:39:00,kcc,5.40
2022-03-11T14:41:00,kcc,6.00
2022-03-11T14:42:00,kcc,3.60
2022-03-11T14:44:00,kcc,6.00
2022-03-11T14:45:00,kcc,1.80
2022-03-11T14:47:00,kcc,6.00
2022-03-11T14:49:00,kcc,7.80
2022-03-11T14:51:00,kcc,15.60
2022-03-11T14:52:00,kcc,1.80
2022-03-11T14:54:00,kcc,7.80
2022-03-11T14:55:00,kcc,4.20
2022-03-11T14:57:00,kcc,6.00
2022-03-11T14:59:00,kcc,3.60
2022-03-11T15:01:00,kcc,6.00
2022-03-11T15:02:00,kcc,3.60
2022-03-11T15:04:00,kcc,4.20
2022-03-11T15:05:00,kcc,1.80
2022-03-11T15:07:00,kcc,6.00
2022-03-11T15:08:00,kcc,3.60
2022-03-11T15:10:00,kcc,6.01
2022-03-11T15:12:00,kcc,6.00
2022-03-11T15:14:00,kcc,6.00
2022-03-11T15:16:00,kcc,3.60
2022-03-11T15:18:00,kcc,6.00
2022-03-11T15:20:00,kcc,6.00
2022-03-11T15:22:00,kcc,5.40
2022-03-11T15:23:00,kcc,4.20
2022-03-11T15:25:00,kcc,7.80
2022-03-11T15:26:00,kcc,3.60
2022-03-11T15:28:00,kcc,13.80
2022-03-11T15:30:00,kcc,6.00
2022-03-11T15:31:00,kcc,4.20
2022-03-11T15:33:00,kcc,5.40
2022-03-11T15:35:00,kcc,7.80
2022-03-11T15:36:00,kcc,2.40
2022-03-11T15:38:00,kcc,9.60
2022-03-11T15:39:00,kcc,3.60
2022-03-11T15:41:00,kcc,7.80
2022-03-11T15:43:00,kcc,4.20
2022-03-11T15:45:00,kcc,5.41
2022-03-11T15:47:00,kcc,4.20
2022-03-11T15:48:00,kcc,1.80
2022-03-11T15:49:00,kcc,4.20
2022-03-11T15:51:00,kcc,3.60
2022-03-11T15:52:00,kcc,6.00
2022-03-11T15:54:00,kcc,7.80
2022-03-11T15:56:00,kcc,6.00
2022-03-11T15:58:00,kcc,3.60
2022-03-11T16:00:00,kcc,6.00
2022-03-11T16:02:00,kcc,6.00
2022-03-11T16:03:00,kcc,1.80
2022-03-11T16:04:00,kcc,3.60
2022-03-11T16:06:00,kcc,13.81
2022-03-11T16:08:00,kcc,6.00
2022-03-11T16:09:00,kcc,3.60
2022-03-11T16:10:00,kcc,4.20
2022-03-11T16:12:00,kcc,3.60
2022-03-11T16:13:00,kcc,2.40
2022-03-11T16:15:00,kcc,5.40
2022-03-11T16:16:00,kcc,2.40
2022-03-11T16:17:00,kcc,3.60
2022-03-11T16:19:00,kcc,7.80
2022-03-11T16:20:00,kcc,1.80
2022-03-11T16:22:00,kcc,6.00
2022-03-11T16:24:00,kcc,6.01
2022-03-11T16:26:00,kcc,6.00
2022-03-11T16:27:00,kcc,1.80
2022-03-11T16:28:00,kcc,3.60
2022-03-11T16:29:00,kcc,2.40
2022-03-11T16:31:00,kcc,6.00
2022-03-11T16:32:00,kcc,1.80
2022-03-11T16:33:00,kcc,1.79
2022-03-11T16:35:00,kcc,6.01
2022-03-11T16:37:00,kcc,3.60
2022-03-11T16:39:00,kcc,7.80
2022-03-11T16:41:00,kcc,6.00
2022-03-11T16:43:00,kcc,13.81
2022-03-11T16:45:00,kcc,5.40
2022-03-11T16:46:00,kcc,2.40
2022-03-11T16:48:00,kcc,5.41
2022-03-11T16:49:00,kcc,2.40
2022-03-11T16:51:00,kcc,3.60
2022-03-11T16:53:00,kcc,7.80
2022-03-11T16:54:00,kcc,4.20
2022-03-11T16:55:00,kcc,5.41
2022-03-11T16:57:00,kcc,6.00
2022-03-11T16:58:00,kcc,4.20
2022-03-11T17:00:00,kcc,5.41
2022-03-11T17:01:00,kcc,4.20
2022-03-11T17:03:00,kcc,6.00
2022-03-11T17:04:00,kcc,3.60
2022-03-11T17:06:00,kcc,7.80
2022-03-11T17:08:00,kcc,7.80
2022-03-11T17:10:00,kcc,7.80
2022-03-11T17:12:00,kcc,6.00
2022-03-11T17:14:00,kcc,6.00
2022-03-11T17:15:00,kcc,3.60
2022-03-11T17:17:00,kcc,6.00
2022-03-11T17:18:00,kcc,3.60
2022-03-11T17:20:00,kcc,13.80
2022-03-11T17:22:00,kcc,6.01
2022-03-11T17:24:00,kcc,7.80
2022-03-11T17:26:00,kcc,9.59
2022-03-11T17:28:00,kcc,6.00
2022-03-11T17:30:00,kcc,6.01
2022-03-11T17:32:00,kcc,6.00
2022-03-11T17:34:00,kcc,3.60
2022-03-11T17:36:00,kcc,6.01
2022-03-11T17:38:00,kcc,3.60
2022-03-11T17:40:00,kcc,7.80
2022-03-11T17:42:00,kcc,7.80
2022-03-11T17:44:00,kcc,6.00
2022-03-11T17:46:00,kcc,6.00
2022-03-11T17:48:00,kcc,5.41
2022-03-11T17:49:00,kcc,2.40
2022-03-11T17:51:00,kcc,5.41
2022-03-11T17:53:00,kcc,7.80
2022-03-11T17:55:00,kcc,12.00
2022-03-11T17:56:00,kcc,9.60
2022-03-11T17:58:00,kcc,7.80
2022-03-11T18:00:00,kcc,7.80
2022-03-11T18:02:00,kcc,6.00
2022-03-11T18:03:00,kcc,3.60
2022-03-11T18:04:00,kcc,4.20
2022-03-11T18:06:00,kcc,6.00
2022-03-11T18:07:00,kcc,3.60
2022-03-11T18:09:00,kcc,7.80
2022-03-11T18:10:00,kcc,4.20
2022-03-11T18:11:00,kcc,3.60
2022-03-11T18:12:00,kcc,6.01
2022-03-11T18:14:00,kcc,9.59
2022-03-11T18:15:00,kcc,1.80
2022-03-11T18:17:00,kcc,10.20
2022-03-11T18:19:00,kcc,7.80
2022-03-11T18:21:00,kcc,6.00
2022-03-11T18:23:00,kcc,7.80
2022-03-11T18:25:00,kcc,7.80
2022-03-11T18:26:00,kcc,7.80
2022-03-11T18:28:00,kcc,17.40
2022-03-11T18:30:00,kcc,17.40
2022-03-11T18:32:00,kcc,7.80
2022-03-11T18:33:00,kcc,7.80
2022-03-11T18:35:00,kcc,9.60
2022-03-11T18:37:00,kcc,6.00
2022-03-11T18:39:00,kcc,6.00
2022-03-11T18:41:00,kcc,7.80
2022-03-11T18:43:00,kcc,7.80
2022-03-11T18:44:00,kcc,3.60
2022-03-11T18:46:00,kcc,7.80
2022-03-11T18:47:00,kcc,4.20
2022-03-11T18:49:00,kcc,3.60
