#datetime,building,power
2022-07-27T00:01:00,sth,25.81
2022-07-27T00:03:00,sth,26.40
2022-07-27T00:05:00,sth,25.81
2022-07-27T00:07:00,sth,25.78
2022-07-27T00:09:00,sth,25.81
2022-07-27T00:10:00,sth,13.18
2022-07-27T00:12:00,sth,25.81
2022-07-27T00:14:00,sth,21.59
2022-07-27T00:16:00,sth,25.81
2022-07-27T00:18:00,sth,25.81
2022-07-27T00:20:00,sth,26.40
2022-07-27T00:21:00,sth,12.60
2022-07-27T00:23:00,sth,21.59
2022-07-27T00:24:00,sth,13.21
2022-07-27T00:25:00,sth,12.60
2022-07-27T00:26:00,sth,13.18
2022-07-27T00:28:00,sth,21.62
2022-07-27T00:30:00,sth,25.78
2022-07-27T00:32:00,sth,25.81
2022-07-27T00:33:00,sth,8.99
2022-07-27T00:34:00,sth,12.60
2022-07-27T00:35:00,sth,13.21
2022-07-27T00:37:00,sth,21.59
2022-07-27T00:39:00,sth,25.81
2022-07-27T00:41:00,sth,21.59
2022-07-27T00:42:00,sth,13.21
2022-07-27T00:44:00,sth,21.59
2022-07-27T00:45:00,sth,12.60
2022-07-27T00:46:00,sth,13.18
2022-07-27T00:48:00,sth,25.81
2022-07-27T00:49:00,sth,13.21
2022-07-27T00:51:00,sth,21.59
2022-07-27T00:52:00,sth,12.60
2022-07-27T00:54:00,sth,26.40
2022-07-27T00:56:00,sth,25.81
2022-07-27T00:57:00,sth,12.60
2022-07-27T00:59:00,sth,21.59
2022-07-27T01:00:00,sth,13.21
2022-07-27T01:02:00,sth,21.59
2022-07-27T01:03:00,sth,13.21
2022-07-27T01:05:00,sth,21.59
2022-07-27T01:06:00,sth,12.60
2022-07-27T01:08:00,sth,21.59
2022-07-27T01:09:00,sth,13.21
2022-07-27T01:11:00,sth,25.78
2022-07-27T01:13:00,sth,21.62
2022-07-27T01:15:00,sth,21.59
2022-07-27T01:17:00,sth,25.81
2022-07-27T01:19:00,sth,21.59
2022-07-27T01:21:00,sth,25.78
2022-07-27T01:23:00,sth,21.62
2022-07-27T01:25:00,sth,26.40
2022-07-27T01:27:00,sth,25.81
2022-07-27T01:29:00,sth,25.78
2022-07-27T01:30:00,sth,13.21
2022-07-27T01:32:00,sth,25.78
2022-07-27T01:34:00,sth,25.81
2022-07-27T01:35:00,sth,13.21
2022-07-27T01:36:00,sth,8.38
2022-07-27T01:38:00,sth,25.81
2022-07-27T01:39:00,sth,8.99
2022-07-27T01:40:00,sth,12.60
2022-07-27T01:41:00,sth,13.21
2022-07-27T01:43:00,sth,21.59
2022-07-27T01:44:00,sth,8.41
2022-07-27T01:45:00,sth,13.18
2022-07-27T01:46:00,sth,8.41
2022-07-27T01:47:00,sth,13.21
2022-07-27T01:49:00,sth,25.78
2022-07-27T01:50:00,sth,8.41
2022-07-27T01:51:00,sth,13.21
2022-07-27T01:53:00,sth,21.59
2022-07-27T01:54:00,sth,13.18
2022-07-27T01:56:00,sth,21.62
2022-07-27T01:58:00,sth,25.78
2022-07-27T01:59:00,sth,8.41
2022-07-27T02:01:00,sth,21.59
2022-07-27T02:02:00,sth,13.21
2022-07-27T02:04:00,sth,21.59
2022-07-27T02:05:00,sth,12.60
2022-07-27T02:07:00,sth,21.59
2022-07-27T02:08:00,sth,13.21
2022-07-27T02:09:00,sth,8.41
2022-07-27T02:11:00,sth,21.59
2022-07-27T02:12:00,sth,13.21
2022-07-27T02:13:00,sth,13.18
2022-07-27T02:15:00,sth,21.59
2022-07-27T02:17:00,sth,21.62
2022-07-27T02:19:00,sth,21.59
2022-07-27T02:21:00,sth,21.59
2022-07-27T02:22:00,sth,12.60
2022-07-27T02:24:00,sth,21.62
2022-07-27T02:26:00,sth,21.59
2022-07-27T02:28:00,sth,21.59
2022-07-27T02:30:00,sth,25.81
2022-07-27T02:32:00,sth,21.59
2022-07-27T02:33:00,sth,8.99
2022-07-27T02:34:00,sth,12.60
2022-07-27T02:36:00,sth,21.62
2022-07-27T02:37:00,sth,13.18
2022-07-27T02:39:00,sth,21.62
2022-07-27T02:41:00,sth,21.59
2022-07-27T02:42:00,sth,13.18
2022-07-27T02:44:00,sth,21.62
2022-07-27T02:45:00,sth,21.62
2022-07-27T02:46:00,sth,21.59
2022-07-27T02:48:00,sth,21.59
2022-07-27T02:50:00,sth,21.59
2022-07-27T02:52:00,sth,21.62
2022-07-27T02:54:00,sth,21.59
2022-07-27T02:55:00,sth,12.60
2022-07-27T02:56:00,sth,8.99
2022-07-27T02:58:00,sth,21.62
2022-07-27T03:00:00,sth,21.59
2022-07-27T03:02:00,sth,21.59
2022-07-27T03:03:00,sth,8.41
2022-07-27T03:04:00,sth,13.18
2022-07-27T03:06:00,sth,21.62
2022-07-27T03:07:00,sth,8.38
2022-07-27T03:09:00,sth,21.62
2022-07-27T03:11:00,sth,21.59
2022-07-27T03:13:00,sth,25.81
2022-07-27T03:15:00,sth,21.59
2022-07-27T03:16:00,sth,8.99
2022-07-27T03:17:00,sth,12.60
2022-07-27T03:18:00,sth,8.99
2022-07-27T03:20:00,sth,21.62
2022-07-27T03:21:00,sth,12.60
2022-07-27T03:23:00,sth,21.59
2022-07-27T03:25:00,sth,21.59
2022-07-27T03:26:00,sth,9.02
2022-07-27T03:28:00,sth,21.59
2022-07-27T03:30:00,sth,21.59
2022-07-27T03:32:00,sth,21.59
2022-07-27T03:33:00,sth,8.41
2022-07-27T03:35:00,sth,21.59
2022-07-27T03:37:00,sth,21.62
2022-07-27T03:39:00,sth,21.59
2022-07-27T03:40:00,sth,8.41
2022-07-27T03:42:00,sth,17.40
2022-07-27T03:44:00,sth,21.59
2022-07-27T03:45:00,sth,13.18
2022-07-27T03:47:00,sth,17.40
2022-07-27T03:48:00,sth,12.60
2022-07-27T03:49:00,sth,9.02
2022-07-27T03:50:00,sth,8.38
2022-07-27T03:52:00,sth,21.62
2022-07-27T03:53:00,sth,8.38
2022-07-27T03:54:00,sth,13.21
2022-07-27T03:55:00,sth,8.41
2022-07-27T03:56:00,sth,8.99
2022-07-27T03:57:00,sth,12.60
2022-07-27T03:59:00,sth,21.59
2022-07-27T04:01:00,sth,21.59
2022-07-27T04:03:00,sth,21.62
2022-07-27T04:05:00,sth,17.40
2022-07-27T04:07:00,sth,21.59
2022-07-27T04:08:00,sth,13.18
2022-07-27T04:10:00,sth,21.62
2022-07-27T04:12:00,sth,21.59
2022-07-27T04:13:00,sth,8.41
2022-07-27T04:15:00,sth,21.59
2022-07-27T04:17:00,sth,21.59
2022-07-27T04:19:00,sth,21.62
2022-07-27T04:20:00,sth,8.99
2022-07-27T04:21:00,sth,12.60
2022-07-27T04:23:00,sth,21.59
2022-07-27T04:24:00,sth,8.99
2022-07-27T04:26:00,sth,21.62
2022-07-27T04:28:00,sth,16.79
2022-07-27T04:30:00,sth,21.59
2022-07-27T04:32:00,sth,21.62
2022-07-27T04:34:00,sth,21.59
2022-07-27T04:35:00,sth,8.99
2022-07-27T04:37:00,sth,21.59
2022-07-27T04:38:00,sth,12.60
2022-07-27T04:40:00,sth,17.40
2022-07-27T04:42:00,sth,21.62
2022-07-27T04:43:00,sth,13.18
2022-07-27T04:45:00,sth,17.40
2022-07-27T04:47:00,sth,21.59
2022-07-27T04:48:00,sth,8.41
2022-07-27T04:50:00,sth,21.59
2022-07-27T04:51:00,sth,13.21
2022-07-27T04:52:00,sth,8.41
2022-07-27T04:54:00,sth,21.59
2022-07-27T04:56:00,sth,17.40
2022-07-27T04:57:00,sth,12.60
2022-07-27T04:59:00,sth,21.59
2022-07-27T05:00:00,sth,8.99
2022-07-27T05:02:00,sth,21.62
2022-07-27T05:03:00,sth,8.38
2022-07-27T05:05:00,sth,21.62
2022-07-27T05:07:00,sth,21.59
2022-07-27T05:08:00,sth,8.99
2022-07-27T05:10:00,sth,21.62
2022-07-27T05:11:00,sth,8.38
2022-07-27T05:13:00,sth,17.40
2022-07-27T05:14:00,sth,12.60
2022-07-27T05:16:00,sth,17.40
2022-07-27T05:18:00,sth,21.59
2022-07-27T05:20:00,sth,21.62
2022-07-27T05:21:00,sth,8.99
2022-07-27T05:23:00,sth,21.59
2022-07-27T05:25:00,sth,16.82
2022-07-27T05:27:00,sth,21.59
2022-07-27T05:29:00,sth,21.59
2022-07-27T05:31:00,sth,17.40
2022-07-27T05:32:00,sth,8.99
2022-07-27T05:34:00,sth,21.62
2022-07-27T05:35:00,sth,8.38
2022-07-27T05:37:00,sth,21.62
2022-07-27T05:39:00,sth,17.40
2022-07-27T05:40:00,sth,8.38
2022-07-27T05:42:00,sth,21.62
2022-07-27T05:44:00,sth,17.37
2022-07-27T05:46:00,sth,21.62
2022-07-27T05:47:00,sth,8.38
2022-07-27T05:49:00,sth,21.62
2022-07-27T05:50:00,sth,8.99
2022-07-27T05:52:00,sth,21.59
2022-07-27T05:54:00,sth,17.40
2022-07-27T05:55:00,sth,12.60
2022-07-27T05:57:00,sth,21.59
2022-07-27T05:59:00,sth,17.40
2022-07-27T06:00:00,sth,8.41
2022-07-27T06:01:00,sth,13.21
2022-07-27T06:02:00,sth,8.38
2022-07-27T06:04:00,sth,21.62
2022-07-27T06:06:00,sth,21.59
2022-07-27T06:08:00,sth,17.40
2022-07-27T06:09:00,sth,13.18
2022-07-27T06:10:00,sth,8.41
2022-07-27T06:12:00,sth,21.59
2022-07-27T06:14:00,sth,21.62
2022-07-27T06:16:00,sth,21.59
2022-07-27T06:18:00,sth,21.59
2022-07-27T06:20:00,sth,17.40
2022-07-27T06:22:00,sth,21.59
2022-07-27T06:23:00,sth,8.41
2022-07-27T06:25:00,sth,21.59
2022-07-27T06:27:00,sth,21.62
2022-07-27T06:29:00,sth,21.59
2022-07-27T06:31:00,sth,21.59
2022-07-27T06:32:00,sth,13.21
2022-07-27T06:33:00,sth,8.41
2022-07-27T06:34:00,sth,8.99
2022-07-27T06:35:00,sth,12.60
2022-07-27T06:37:00,sth,21.59
2022-07-27T06:39:00,sth,21.59
2022-07-27T06:40:00,sth,9.02
2022-07-27T06:42:00,sth,21.59
2022-07-27T06:43:00,sth,12.60
2022-07-27T06:45:00,sth,21.59
2022-07-27T06:47:00,sth,21.62
2022-07-27T06:49:00,sth,21.59
2022-07-27T06:50:00,sth,13.18
2022-07-27T06:52:00,sth,21.62
2022-07-27T06:54:00,sth,21.59
2022-07-27T06:56:00,sth,21.59
2022-07-27T06:58:00,sth,21.62
2022-07-27T06:59:00,sth,8.38
2022-07-27T07:00:00,sth,13.21
2022-07-27T07:01:00,sth,13.18
2022-07-27T07:03:00,sth,21.62
2022-07-27T07:04:00,sth,8.38
2022-07-27T07:06:00,sth,21.62
2022-07-27T07:07:00,sth,13.18
2022-07-27T07:09:00,sth,21.59
2022-07-27T07:10:00,sth,12.63
2022-07-27T07:12:00,sth,21.59
2022-07-27T07:14:00,sth,25.78
2022-07-27T07:16:00,sth,21.62
2022-07-27T07:18:00,sth,21.59
2022-07-27T07:19:00,sth,8.99
2022-07-27T07:21:00,sth,25.81
2022-07-27T07:23:00,sth,21.59
2022-07-27T07:25:00,sth,21.59
2022-07-27T07:27:00,sth,21.62
2022-07-27T07:28:00,sth,13.18
2022-07-27T07:30:00,sth,21.62
2022-07-27T07:32:00,sth,21.59
2022-07-27T07:33:00,sth,8.41
2022-07-27T07:35:00,sth,25.78
2022-07-27T07:37:00,sth,21.59
2022-07-27T07:38:00,sth,13.21
2022-07-27T07:40:00,sth,21.59
2022-07-27T07:41:00,sth,12.60
2022-07-27T07:43:00,sth,21.62
2022-07-27T07:45:00,sth,21.59
2022-07-27T07:46:00,sth,13.21
2022-07-27T07:48:00,sth,21.59
2022-07-27T07:50:00,sth,21.59
2022-07-27T07:52:00,sth,21.59
2022-07-27T07:54:00,sth,21.62
2022-07-27T07:56:00,sth,21.59
2022-07-27T07:58:00,sth,21.59
2022-07-27T07:59:00,sth,8.41
2022-07-27T08:01:00,sth,26.40
2022-07-27T08:03:00,sth,21.59
2022-07-27T08:05:00,sth,21.62
2022-07-27T08:07:00,sth,25.78
2022-07-27T08:09:00,sth,21.62
2022-07-27T08:11:00,sth,25.78
2022-07-27T08:13:00,sth,21.59
2022-07-27T08:14:00,sth,13.21
2022-07-27T08:16:00,sth,25.81
2022-07-27T08:18:00,sth,21.59
2022-07-27T08:20:00,sth,25.81
2022-07-27T08:22:00,sth,21.59
2022-07-27T08:24:00,sth,21.59
2022-07-27T08:25:00,sth,13.21
2022-07-27T08:27:00,sth,21.59
2022-07-27T08:29:00,sth,21.59
2022-07-27T08:31:00,sth,21.62
2022-07-27T08:33:00,sth,21.59
2022-07-27T08:35:00,sth,25.78
2022-07-27T08:37:00,sth,21.62
2022-07-27T08:39:00,sth,25.78
2022-07-27T08:41:00,sth,25.81
2022-07-27T08:43:00,sth,21.59
2022-07-27T08:44:00,sth,13.21
2022-07-27T08:46:00,sth,21.59
2022-07-27T08:47:00,sth,12.60
2022-07-27T08:48:00,sth,13.21
2022-07-27T08:50:00,sth,21.59
2022-07-27T08:51:00,sth,13.21
2022-07-27T08:53:00,sth,21.59
2022-07-27T08:54:00,sth,12.60
2022-07-27T08:56:00,sth,25.81
2022-07-27T08:58:00,sth,21.59
2022-07-27T09:00:00,sth,26.40
2022-07-27T09:01:00,sth,16.79
2022-07-27T09:03:00,sth,26.43
2022-07-27T09:05:00,sth,21.59
2022-07-27T09:07:00,sth,25.78
2022-07-27T09:08:00,sth,12.63
2022-07-27T09:09:00,sth,13.18
2022-07-27T09:11:00,sth,21.59
2022-07-27T09:13:00,sth,25.81
2022-07-27T09:15:00,sth,25.81
2022-07-27T09:17:00,sth,21.59
2022-07-27T09:18:00,sth,13.21
2022-07-27T09:20:00,sth,25.78
2022-07-27T09:22:00,sth,25.81
2022-07-27T09:24:00,sth,21.59
2022-07-27T09:25:00,sth,13.21
2022-07-27T09:27:00,sth,25.78
2022-07-27T09:29:00,sth,21.62
2022-07-27T09:31:00,sth,25.78
2022-07-27T09:32:00,sth,13.21
2022-07-27T09:34:00,sth,25.78
2022-07-27T09:35:00,sth,13.21
2022-07-27T09:36:00,sth,8.41
2022-07-27T09:38:00,sth,25.78
2022-07-27T09:40:00,sth,26.40
2022-07-27T09:41:00,sth,12.63
2022-07-27T09:42:00,sth,8.99
2022-07-27T09:44:00,sth,25.78
2022-07-27T09:45:00,sth,12.60
2022-07-27T09:46:00,sth,13.21
2022-07-27T09:48:00,sth,21.59
2022-07-27T09:49:00,sth,13.21
2022-07-27T09:51:00,sth,30.00
2022-07-27T09:52:00,sth,13.18
2022-07-27T09:54:00,sth,21.62
2022-07-27T09:56:00,sth,25.78
2022-07-27T09:58:00,sth,25.81
2022-07-27T10:00:00,sth,25.81
2022-07-27T10:02:00,sth,30.59
2022-07-27T10:03:00,sth,16.82
2022-07-27T10:05:00,sth,34.78
2022-07-27T10:06:00,sth,17.40
2022-07-27T10:08:00,sth,34.22
2022-07-27T10:10:00,sth,26.40
2022-07-27T10:12:00,sth,30.00
2022-07-27T10:14:00,sth,21.59
2022-07-27T10:16:00,sth,25.81
2022-07-27T10:17:00,sth,13.18
2022-07-27T10:18:00,sth,12.60
2022-07-27T10:20:00,sth,21.62
2022-07-27T10:21:00,sth,13.18
2022-07-27T10:23:00,sth,25.81
2022-07-27T10:25:00,sth,21.59
2022-07-27T10:27:00,sth,25.81
2022-07-27T10:28:00,sth,13.18
2022-07-27T10:29:00,sth,13.21
2022-07-27T10:31:00,sth,21.59
2022-07-27T10:32:00,sth,12.60
2022-07-27T10:34:00,sth,25.81
2022-07-27T10:36:00,sth,21.59
2022-07-27T10:38:00,sth,26.40
2022-07-27T10:40:00,sth,25.81
2022-07-27T10:41:00,sth,8.41
2022-07-27T10:43:00,sth,25.78
2022-07-27T10:45:00,sth,26.40
2022-07-27T10:46:00,sth,12.60
2022-07-27T10:48:00,sth,25.81
2022-07-27T10:49:00,sth,13.21
2022-07-27T10:50:00,sth,13.18
2022-07-27T10:51:00,sth,12.60
2022-07-27T10:53:00,sth,21.62
2022-07-27T10:55:00,sth,25.78
2022-07-27T10:57:00,sth,21.59
2022-07-27T10:58:00,sth,13.21
2022-07-27T11:00:00,sth,25.81
2022-07-27T11:01:00,sth,13.18
2022-07-27T11:03:00,sth,21.62
2022-07-27T11:04:00,sth,12.60
2022-07-27T11:05:00,sth,13.18
2022-07-27T11:07:00,sth,21.59
2022-07-27T11:09:00,sth,25.81
2022-07-27T11:10:00,sth,13.21
2022-07-27T11:12:00,sth,25.78
2022-07-27T11:13:00,sth,8.41
2022-07-27T11:15:00,sth,26.40
2022-07-27T11:16:00,sth,12.60
2022-07-27T11:18:00,sth,25.81
2022-07-27T11:19:00,sth,8.99
2022-07-27T11:21:00,sth,25.81
2022-07-27T11:22:00,sth,13.18
2022-07-27T11:24:00,sth,25.81
2022-07-27T11:26:00,sth,25.81
2022-07-27T11:27:00,sth,8.38
2022-07-27T11:28:00,sth,13.21
2022-07-27T11:30:00,sth,25.78
2022-07-27T11:32:00,sth,25.81
2022-07-27T11:34:00,sth,21.59
2022-07-27T11:35:00,sth,13.21
2022-07-27T11:37:00,sth,25.81
2022-07-27T11:38:00,sth,17.37
2022-07-27T11:40:00,sth,25.81
2022-07-27T11:41:00,sth,13.21
2022-07-27T11:43:00,sth,25.78
2022-07-27T11:44:00,sth,13.21
2022-07-27T11:46:00,sth,25.81
2022-07-27T11:48:00,sth,25.78
2022-07-27T11:49:00,sth,8.41
2022-07-27T11:51:00,sth,26.40
2022-07-27T11:52:00,sth,12.60
2022-07-27T11:53:00,sth,13.21
2022-07-27T11:55:00,sth,21.59
2022-07-27T11:56:00,sth,12.60
2022-07-27T11:57:00,sth,13.21
2022-07-27T11:59:00,sth,25.78
2022-07-27T12:00:00,sth,8.99
2022-07-27T12:01:00,sth,12.60
2022-07-27T12:03:00,sth,21.62
2022-07-27T12:04:00,sth,13.18
2022-07-27T12:06:00,sth,25.81
2022-07-27T12:08:00,sth,21.59
2022-07-27T12:10:00,sth,25.81
2022-07-27T12:12:00,sth,21.59
2022-07-27T12:13:00,sth,13.21
2022-07-27T12:15:00,sth,21.59
2022-07-27T12:16:00,sth,12.60
2022-07-27T12:18:00,sth,26.40
2022-07-27T12:20:00,sth,25.81
2022-07-27T12:21:00,sth,8.41
2022-07-27T12:23:00,sth,25.78
2022-07-27T12:25:00,sth,21.59
2022-07-27T12:26:00,sth,13.21
2022-07-27T12:27:00,sth,13.21
2022-07-27T12:28:00,sth,12.60
2022-07-27T12:29:00,sth,13.18
2022-07-27T12:30:00,sth,12.60
2022-07-27T12:32:00,sth,21.62
2022-07-27T12:34:00,sth,26.40
2022-07-27T12:35:00,sth,12.60
2022-07-27T12:36:00,sth,13.18
2022-07-27T12:38:00,sth,21.62
2022-07-27T12:40:00,sth,25.78
2022-07-27T12:42:00,sth,21.62
2022-07-27T12:43:00,sth,13.18
2022-07-27T12:45:00,sth,25.81
2022-07-27T12:46:00,sth,12.60
2022-07-27T12:48:00,sth,26.40
2022-07-27T12:50:00,sth,21.59
2022-07-27T12:51:00,sth,12.60
2022-07-27T12:52:00,sth,13.21
2022-07-27T12:53:00,sth,12.60
2022-07-27T12:54:00,sth,8.99
2022-07-27T12:55:00,sth,12.60
2022-07-27T12:57:00,sth,26.40
2022-07-27T12:58:00,sth,8.41
2022-07-27T12:59:00,sth,13.21
2022-07-27T13:01:00,sth,25.78
2022-07-27T13:02:00,sth,12.60
2022-07-27T13:03:00,sth,13.21
2022-07-27T13:04:00,sth,13.18
2022-07-27T13:06:00,sth,21.62
2022-07-27T13:08:00,sth,25.78
2022-07-27T13:09:00,sth,12.60
2022-07-27T13:11:00,sth,21.62
2022-07-27T13:12:00,sth,13.18
2022-07-27T13:13:00,sth,13.21
2022-07-27T13:15:00,sth,21.59
2022-07-27T13:17:00,sth,25.81
2022-07-27T13:18:00,sth,8.41
2022-07-27T13:20:00,sth,25.78
2022-07-27T13:22:00,sth,26.40
2022-07-27T13:24:00,sth,30.00
2022-07-27T13:26:00,sth,21.62
2022-07-27T13:27:00,sth,13.18
2022-07-27T13:28:00,sth,12.60
2022-07-27T13:30:00,sth,25.81
2022-07-27T13:31:00,sth,13.18
2022-07-27T13:32:00,sth,13.21
2022-07-27T13:34:00,sth,25.81
2022-07-27T13:36:00,sth,25.78
2022-07-27T13:37:00,sth,13.21
2022-07-27T13:38:00,sth,12.60
2022-07-27T13:39:00,sth,13.18
2022-07-27T13:41:00,sth,21.62
2022-07-27T13:43:00,sth,25.78
2022-07-27T13:44:00,sth,13.21
2022-07-27T13:45:00,sth,8.41
2022-07-27T13:47:00,sth,25.78
2022-07-27T13:48:00,sth,13.21
2022-07-27T13:49:00,sth,8.41
2022-07-27T13:51:00,sth,25.78
2022-07-27T13:52:00,sth,13.21
2022-07-27T13:54:00,sth,25.78
2022-07-27T13:56:00,sth,21.62
2022-07-27T13:58:00,sth,25.78
2022-07-27T13:59:00,sth,9.02
2022-07-27T14:01:00,sth,25.78
2022-07-27T14:03:00,sth,25.81
2022-07-27T14:04:00,sth,13.18
2022-07-27T14:06:00,sth,25.81
2022-07-27T14:08:00,sth,25.81
2022-07-27T14:10:00,sth,30.59
2022-07-27T14:12:00,sth,25.81
2022-07-27T14:13:00,sth,12.60
2022-07-27T14:14:00,sth,13.18
2022-07-27T14:15:00,sth,13.21
2022-07-27T14:17:00,sth,21.59
2022-07-27T14:18:00,sth,12.60
2022-07-27T14:19:00,sth,13.21
2022-07-27T14:21:00,sth,25.81
2022-07-27T14:22:00,sth,13.18
2022-07-27T14:24:00,sth,21.59
2022-07-27T14:25:00,sth,12.60
2022-07-27T14:27:00,sth,25.81
2022-07-27T14:29:00,sth,26.40
2022-07-27T14:30:00,sth,12.60
2022-07-27T14:32:00,sth,25.81
2022-07-27T14:34:00,sth,21.59
2022-07-27T14:36:00,sth,26.40
2022-07-27T14:38:00,sth,25.81
2022-07-27T14:40:00,sth,25.81
2022-07-27T14:42:00,sth,25.78
2022-07-27T14:43:00,sth,8.99
2022-07-27T14:45:00,sth,25.81
2022-07-27T14:47:00,sth,25.81
2022-07-27T14:49:00,sth,25.78
2022-07-27T14:51:00,sth,21.62
2022-07-27T14:52:00,sth,13.18
2022-07-27T14:53:00,sth,12.60
2022-07-27T14:55:00,sth,21.62
2022-07-27T14:57:00,sth,26.40
2022-07-27T14:58:00,sth,12.60
2022-07-27T15:00:00,sth,21.59
2022-07-27T15:01:00,sth,13.21
2022-07-27T15:03:00,sth,21.59
2022-07-27T15:05:00,sth,25.81
2022-07-27T15:07:00,sth,21.59
2022-07-27T15:09:00,sth,21.59
2022-07-27T15:10:00,sth,13.21
2022-07-27T15:12:00,sth,25.78
2022-07-27T15:14:00,sth,21.62
2022-07-27T15:16:00,sth,25.78
2022-07-27T15:17:00,sth,13.21
2022-07-27T15:19:00,sth,21.59
2022-07-27T15:21:00,sth,25.81
2022-07-27T15:22:00,sth,12.60
2022-07-27T15:23:00,sth,13.18
2022-07-27T15:25:00,sth,25.81
2022-07-27T15:27:00,sth,30.59
2022-07-27T15:28:00,sth,12.63
2022-07-27T15:29:00,sth,8.99
2022-07-27T15:31:00,sth,25.78
2022-07-27T15:32:00,sth,12.60
2022-07-27T15:33:00,sth,13.21
2022-07-27T15:35:00,sth,21.59
2022-07-27T15:37:00,sth,25.81
2022-07-27T15:39:00,sth,25.81
2022-07-27T15:40:00,sth,13.18
2022-07-27T15:41:00,sth,13.21
2022-07-27T15:43:00,sth,25.78
2022-07-27T15:44:00,sth,12.60
2022-07-27T15:46:00,sth,26.43
2022-07-27T15:48:00,sth,21.59
2022-07-27T15:50:00,sth,25.78
2022-07-27T15:51:00,sth,12.63
2022-07-27T15:53:00,sth,26.40
2022-07-27T15:55:00,sth,25.78
2022-07-27T15:57:00,sth,21.62
2022-07-27T15:59:00,sth,21.59
2022-07-27T16:00:00,sth,12.60
2022-07-27T16:02:00,sth,21.59
2022-07-27T16:04:00,sth,26.40
2022-07-27T16:05:00,sth,12.60
2022-07-27T16:06:00,sth,13.21
2022-07-27T16:08:00,sth,25.81
2022-07-27T16:09:00,sth,8.38
2022-07-27T16:12:00,sth,26.40
2022-07-27T16:13:00,sth,21.62
2022-07-27T16:14:00,sth,12.60
2022-07-27T16:16:00,sth,25.78
2022-07-27T16:18:00,sth,21.62
2022-07-27T16:20:00,sth,26.40
2022-07-27T16:22:00,sth,21.59
2022-07-27T16:23:00,sth,12.60
2022-07-27T16:25:00,sth,21.59
2022-07-27T16:27:00,sth,25.81
2022-07-27T16:29:00,sth,21.59
2022-07-27T16:31:00,sth,26.43
2022-07-27T16:32:00,sth,12.60
2022-07-27T16:33:00,sth,13.18
2022-07-27T16:35:00,sth,21.59
2022-07-27T16:36:00,sth,21.59
2022-07-27T16:37:00,sth,25.81
2022-07-27T16:39:00,sth,25.81
2022-07-27T16:40:00,sth,13.18
2022-07-27T16:42:00,sth,21.62
2022-07-27T16:43:00,sth,12.60
2022-07-27T16:45:00,sth,26.40
2022-07-27T16:46:00,sth,12.60
2022-07-27T16:48:00,sth,25.78
2022-07-27T16:50:00,sth,21.62
2022-07-27T16:51:00,sth,13.18
2022-07-27T16:53:00,sth,25.81
2022-07-27T16:54:00,sth,13.21
2022-07-27T16:55:00,sth,12.60
2022-07-27T16:57:00,sth,26.40
2022-07-27T16:59:00,sth,21.59
2022-07-27T17:00:00,sth,12.60
2022-07-27T17:02:00,sth,25.81
2022-07-27T17:04:00,sth,26.40
2022-07-27T17:05:00,sth,12.60
2022-07-27T17:07:00,sth,25.81
2022-07-27T17:08:00,sth,13.18
2022-07-27T17:10:00,sth,25.81
2022-07-27T17:11:00,sth,13.18
2022-07-27T17:13:00,sth,21.62
2022-07-27T17:14:00,sth,17.40
2022-07-27T17:16:00,sth,25.78
2022-07-27T17:18:00,sth,25.81
2022-07-27T17:19:00,sth,13.18
2022-07-27T17:20:00,sth,12.60
2022-07-27T17:22:00,sth,21.62
2022-07-27T17:23:00,sth,13.18
2022-07-27T17:25:00,sth,25.81
2022-07-27T17:27:00,sth,25.81
2022-07-27T17:29:00,sth,21.59
2022-07-27T17:30:00,sth,13.18
2022-07-27T17:32:00,sth,25.81
2022-07-27T17:33:00,sth,13.21
2022-07-27T17:35:00,sth,25.78
2022-07-27T17:37:00,sth,25.81
2022-07-27T17:39:00,sth,25.81
2022-07-27T17:41:00,sth,25.78
2022-07-27T17:42:00,sth,13.21
2022-07-27T17:43:00,sth,13.18
2022-07-27T17:45:00,sth,25.81
2022-07-27T17:47:00,sth,25.81
2022-07-27T17:48:00,sth,25.81
2022-07-27T17:49:00,sth,25.78
2022-07-27T17:50:00,sth,17.40
2022-07-27T17:51:00,sth,13.21
2022-07-27T17:53:00,sth,25.78
2022-07-27T17:54:00,sth,12.60
2022-07-27T17:56:00,sth,30.62
2022-07-27T17:58:00,sth,25.81
2022-07-27T17:59:00,sth,13.18
2022-07-27T18:01:00,sth,25.81
2022-07-27T18:03:00,sth,25.78
2022-07-27T18:05:00,sth,25.81
2022-07-27T18:07:00,sth,25.81
2022-07-27T18:08:00,sth,13.18
2022-07-27T18:10:00,sth,21.59
2022-07-27T18:12:00,sth,25.81
2022-07-27T18:14:00,sth,25.81
2022-07-27T18:17:00,sth,26.40
2022-07-27T18:18:00,sth,25.81
2022-07-27T18:20:00,sth,25.78
2022-07-27T18:22:00,sth,25.81
2022-07-27T18:23:00,sth,13.18
2022-07-27T18:25:00,sth,25.81
2022-07-27T18:27:00,sth,21.59
2022-07-27T18:29:00,sth,25.81
2022-07-27T18:30:00,sth,13.18
2022-07-27T18:32:00,sth,21.62
2022-07-27T18:33:00,sth,12.60
2022-07-27T18:35:00,sth,26.40
2022-07-27T18:37:00,sth,21.59
2022-07-27T18:39:00,sth,25.81
2022-07-27T18:40:00,sth,12.60
