#datetime,building,power
2022-07-07T00:00:00,sth,21.60
2022-07-07T00:02:00,sth,21.60
2022-07-07T00:03:00,sth,13.21
2022-07-07T00:05:00,sth,16.79
2022-07-07T00:07:00,sth,21.60
2022-07-07T00:08:00,sth,13.21
2022-07-07T00:10:00,sth,21.60
2022-07-07T00:11:00,sth,8.40
2022-07-07T00:13:00,sth,21.60
2022-07-07T00:15:00,sth,21.60
2022-07-07T00:16:00,sth,9.00
2022-07-07T00:18:00,sth,21.60
2022-07-07T00:19:00,sth,12.60
2022-07-07T00:20:00,sth,9.00
2022-07-07T00:21:00,sth,8.40
2022-07-07T00:23:00,sth,21.60
2022-07-07T00:24:00,sth,13.20
2022-07-07T00:26:00,sth,21.60
2022-07-07T00:28:00,sth,17.40
2022-07-07T00:30:00,sth,21.60
2022-07-07T00:32:00,sth,21.60
2022-07-07T00:33:00,sth,8.40
2022-07-07T00:34:00,sth,8.40
2022-07-07T00:36:00,sth,21.60
2022-07-07T00:37:00,sth,9.00
2022-07-07T00:39:00,sth,21.60
2022-07-07T00:41:00,sth,21.60
2022-07-07T00:42:00,sth,12.60
2022-07-07T00:44:00,sth,21.61
2022-07-07T00:45:00,sth,13.20
2022-07-07T00:47:00,sth,21.60
2022-07-07T00:48:00,sth,8.40
2022-07-07T00:50:00,sth,21.60
2022-07-07T00:52:00,sth,17.40
2022-07-07T00:54:00,sth,21.60
2022-07-07T00:55:00,sth,13.20
2022-07-07T00:57:00,sth,17.40
2022-07-07T00:58:00,sth,12.60
2022-07-07T01:00:00,sth,17.40
2022-07-07T01:01:00,sth,13.20
2022-07-07T01:03:00,sth,16.80
2022-07-07T01:05:00,sth,21.60
2022-07-07T01:06:00,sth,13.20
2022-07-07T01:08:00,sth,17.40
2022-07-07T01:09:00,sth,8.40
2022-07-07T01:10:00,sth,13.20
2022-07-07T01:12:00,sth,21.60
2022-07-07T01:14:00,sth,21.60
2022-07-07T01:15:00,sth,8.40
2022-07-07T01:17:00,sth,21.60
2022-07-07T01:18:00,sth,9.00
2022-07-07T01:20:00,sth,25.80
2022-07-07T01:22:00,sth,17.40
2022-07-07T01:24:00,sth,21.60
2022-07-07T01:26:00,sth,25.80
2022-07-07T01:27:00,sth,8.40
2022-07-07T01:29:00,sth,21.60
2022-07-07T01:31:00,sth,21.60
2022-07-07T01:32:00,sth,9.00
2022-07-07T01:34:00,sth,21.60
2022-07-07T01:35:00,sth,8.40
2022-07-07T01:36:00,sth,8.40
2022-07-07T01:38:00,sth,21.60
2022-07-07T01:40:00,sth,21.60
2022-07-07T01:42:00,sth,21.60
2022-07-07T01:44:00,sth,17.40
2022-07-07T01:46:00,sth,21.60
2022-07-07T01:47:00,sth,9.00
2022-07-07T01:49:00,sth,21.60
2022-07-07T01:51:00,sth,16.79
2022-07-07T01:53:00,sth,21.61
2022-07-07T01:55:00,sth,21.60
2022-07-07T01:57:00,sth,17.40
2022-07-07T01:58:00,sth,13.21
2022-07-07T02:00:00,sth,21.60
2022-07-07T02:01:00,sth,8.40
2022-07-07T02:03:00,sth,25.80
2022-07-07T02:05:00,sth,9.00
2022-07-07T02:07:00,sth,25.80
2022-07-07T02:09:00,sth,21.60
2022-07-07T02:11:00,sth,21.60
2022-07-07T02:12:00,sth,13.20
2022-07-07T02:13:00,sth,8.40
2022-07-07T02:14:00,sth,25.80
2022-07-07T02:16:00,sth,9.00
2022-07-07T02:18:00,sth,25.80
2022-07-07T02:19:00,sth,8.40
2022-07-07T02:20:00,sth,13.20
2022-07-07T02:22:00,sth,21.60
2022-07-07T02:23:00,sth,8.40
2022-07-07T02:25:00,sth,21.60
2022-07-07T02:27:00,sth,21.60
2022-07-07T02:29:00,sth,17.40
2022-07-07T02:31:00,sth,21.60
2022-07-07T02:33:00,sth,21.60
2022-07-07T02:34:00,sth,8.40
2022-07-07T02:35:00,sth,13.20
2022-07-07T02:37:00,sth,17.40
2022-07-07T02:38:00,sth,8.40
2022-07-07T02:40:00,sth,21.60
2022-07-07T02:42:00,sth,21.60
2022-07-07T02:43:00,sth,9.00
2022-07-07T02:45:00,sth,16.80
2022-07-07T02:46:00,sth,13.20
2022-07-07T02:48:00,sth,17.40
2022-07-07T02:49:00,sth,8.40
2022-07-07T02:51:00,sth,17.40
2022-07-07T02:53:00,sth,21.60
2022-07-07T02:55:00,sth,17.40
2022-07-07T02:57:00,sth,21.60
2022-07-07T02:59:00,sth,17.40
2022-07-07T03:00:00,sth,8.40
2022-07-07T03:02:00,sth,21.60
2022-07-07T03:04:00,sth,17.40
2022-07-07T03:06:00,sth,21.60
2022-07-07T03:08:00,sth,17.40
2022-07-07T03:09:00,sth,8.40
2022-07-07T03:10:00,sth,13.20
2022-07-07T03:12:00,sth,16.80
2022-07-07T03:13:00,sth,9.00
2022-07-07T03:15:00,sth,17.40
2022-07-07T03:16:00,sth,12.60
2022-07-07T03:18:00,sth,17.40
2022-07-07T03:20:00,sth,21.61
2022-07-07T03:22:00,sth,17.40
2022-07-07T03:24:00,sth,17.40
2022-07-07T03:26:00,sth,16.80
2022-07-07T03:28:00,sth,21.60
2022-07-07T03:30:00,sth,17.40
2022-07-07T03:32:00,sth,17.40
2022-07-07T03:33:00,sth,13.20
2022-07-07T03:35:00,sth,16.80
2022-07-07T03:37:00,sth,17.40
2022-07-07T03:39:00,sth,21.60
2022-07-07T03:41:00,sth,17.40
2022-07-07T03:43:00,sth,17.40
2022-07-07T03:44:00,sth,12.60
2022-07-07T03:45:00,sth,8.99
2022-07-07T03:47:00,sth,17.40
2022-07-07T03:48:00,sth,8.40
2022-07-07T03:49:00,sth,8.40
2022-07-07T03:50:00,sth,13.20
2022-07-07T03:52:00,sth,17.40
2022-07-07T03:54:00,sth,17.40
2022-07-07T03:55:00,sth,12.60
2022-07-07T03:57:00,sth,17.40
2022-07-07T03:58:00,sth,8.39
2022-07-07T04:00:00,sth,21.61
2022-07-07T04:01:00,sth,8.99
2022-07-07T04:02:00,sth,8.40
2022-07-07T04:04:00,sth,21.60
2022-07-07T04:05:00,sth,17.40
2022-07-07T04:08:00,sth,30.00
2022-07-07T04:09:00,sth,9.00
2022-07-07T04:12:00,sth,25.80
2022-07-07T04:13:00,sth,8.40
2022-07-07T04:15:00,sth,17.40
2022-07-07T04:17:00,sth,21.60
2022-07-07T04:18:00,sth,9.00
2022-07-07T04:21:00,sth,16.80
2022-07-07T04:22:00,sth,21.60
2022-07-07T04:23:00,sth,9.00
2022-07-07T04:24:00,sth,8.39
2022-07-07T04:26:00,sth,17.40
2022-07-07T04:28:00,sth,21.60
2022-07-07T04:31:00,sth,17.40
2022-07-07T04:33:00,sth,17.40
2022-07-07T04:35:00,sth,21.60
2022-07-07T04:36:00,sth,8.40
2022-07-07T04:38:00,sth,17.40
2022-07-07T04:40:00,sth,25.80
2022-07-07T04:42:00,sth,21.60
2022-07-07T04:44:00,sth,17.40
2022-07-07T04:46:00,sth,17.40
2022-07-07T04:48:00,sth,16.80
2022-07-07T04:50:00,sth,21.60
2022-07-07T04:51:00,sth,9.00
2022-07-07T04:53:00,sth,17.40
2022-07-07T04:54:00,sth,8.40
2022-07-07T04:56:00,sth,8.39
2022-07-07T04:58:00,sth,21.61
2022-07-07T04:59:00,sth,17.40
2022-07-07T05:00:00,sth,9.00
2022-07-07T05:02:00,sth,16.80
2022-07-07T05:05:00,sth,21.60
2022-07-07T05:07:00,sth,17.40
2022-07-07T05:08:00,sth,17.40
2022-07-07T05:11:00,sth,21.60
2022-07-07T05:13:00,sth,17.40
2022-07-07T05:14:00,sth,17.40
2022-07-07T05:16:00,sth,16.79
2022-07-07T05:17:00,sth,9.00
2022-07-07T05:19:00,sth,8.40
2022-07-07T05:20:00,sth,17.40
2022-07-07T05:22:00,sth,17.40
2022-07-07T05:24:00,sth,21.60
2022-07-07T05:25:00,sth,8.40
2022-07-07T05:27:00,sth,8.99
2022-07-07T05:28:00,sth,16.80
2022-07-07T05:29:00,sth,9.00
2022-07-07T05:31:00,sth,17.40
2022-07-07T05:33:00,sth,16.79
2022-07-07T05:34:00,sth,9.00
2022-07-07T05:36:00,sth,17.40
2022-07-07T05:38:00,sth,16.80
2022-07-07T05:41:00,sth,17.40
2022-07-07T05:42:00,sth,9.00
2022-07-07T05:43:00,sth,16.80
2022-07-07T05:45:00,sth,13.20
2022-07-07T05:47:00,sth,17.40
2022-07-07T05:49:00,sth,17.40
2022-07-07T05:51:00,sth,16.80
2022-07-07T05:52:00,sth,21.60
2022-07-07T05:54:00,sth,17.40
2022-07-07T05:57:00,sth,21.60
2022-07-07T05:58:00,sth,17.40
2022-07-07T06:00:00,sth,21.60
2022-07-07T06:01:00,sth,8.40
2022-07-07T06:04:00,sth,21.60
2022-07-07T06:06:00,sth,17.40
2022-07-07T06:08:00,sth,21.60
2022-07-07T06:10:00,sth,17.40
2022-07-07T06:11:00,sth,21.60
2022-07-07T06:13:00,sth,17.40
2022-07-07T06:16:00,sth,21.60
2022-07-07T06:17:00,sth,17.40
2022-07-07T06:19:00,sth,16.80
2022-07-07T06:20:00,sth,13.20
2022-07-07T06:22:00,sth,8.40
2022-07-07T06:23:00,sth,17.40
2022-07-07T06:25:00,sth,21.60
2022-07-07T06:28:00,sth,17.40
2022-07-07T06:30:00,sth,21.60
2022-07-07T06:31:00,sth,17.40
2022-07-07T06:33:00,sth,17.40
2022-07-07T06:35:00,sth,12.60
2022-07-07T06:36:00,sth,17.40
2022-07-07T06:39:00,sth,17.40
2022-07-07T06:42:00,sth,39.00
2022-07-07T06:45:00,sth,30.00
2022-07-07T06:47:00,sth,8.40
2022-07-07T06:48:00,sth,9.00
2022-07-07T06:50:00,sth,30.00
2022-07-07T06:52:00,sth,9.00
2022-07-07T06:53:00,sth,21.60
2022-07-07T06:56:00,sth,25.80
2022-07-07T06:59:00,sth,21.61
2022-07-07T07:00:00,sth,17.40
2022-07-07T07:02:00,sth,21.60
2022-07-07T07:03:00,sth,8.40
2022-07-07T07:05:00,sth,17.40
2022-07-07T07:07:00,sth,12.60
2022-07-07T07:08:00,sth,17.40
2022-07-07T07:10:00,sth,21.60
2022-07-07T07:11:00,sth,9.00
2022-07-07T07:13:00,sth,21.60
2022-07-07T07:16:00,sth,25.80
2022-07-07T07:19:00,sth,21.60
2022-07-07T07:20:00,sth,21.60
2022-07-07T07:22:00,sth,17.40
2022-07-07T07:25:00,sth,21.61
2022-07-07T07:27:00,sth,16.79
2022-07-07T07:29:00,sth,21.60
2022-07-07T07:30:00,sth,21.61
2022-07-07T07:32:00,sth,17.40
2022-07-07T07:34:00,sth,21.60
2022-07-07T07:37:00,sth,30.60
2022-07-07T07:39:00,sth,21.60
2022-07-07T07:40:00,sth,12.60
2022-07-07T07:42:00,sth,21.60
2022-07-07T07:44:00,sth,13.20
2022-07-07T07:45:00,sth,21.60
2022-07-07T07:47:00,sth,21.60
2022-07-07T07:50:00,sth,21.60
2022-07-07T07:51:00,sth,21.61
2022-07-07T07:53:00,sth,21.60
2022-07-07T07:54:00,sth,8.40
2022-07-07T07:57:00,sth,30.59
2022-07-07T07:58:00,sth,8.40
2022-07-07T08:00:00,sth,21.60
2022-07-07T08:03:00,sth,21.61
2022-07-07T08:05:00,sth,21.60
2022-07-07T08:06:00,sth,17.40
2022-07-07T08:09:00,sth,21.61
2022-07-07T08:11:00,sth,34.20
2022-07-07T08:13:00,sth,21.60
2022-07-07T08:15:00,sth,21.60
2022-07-07T08:16:00,sth,13.20
2022-07-07T08:19:00,sth,21.61
2022-07-07T08:20:00,sth,21.60
2022-07-07T08:23:00,sth,30.00
2022-07-07T08:25:00,sth,21.60
2022-07-07T08:28:00,sth,21.60
2022-07-07T08:30:00,sth,21.60
2022-07-07T08:32:00,sth,34.80
2022-07-07T08:35:00,sth,21.61
2022-07-07T08:36:00,sth,21.60
2022-07-07T08:37:00,sth,13.20
2022-07-07T08:39:00,sth,21.60
2022-07-07T08:41:00,sth,8.40
2022-07-07T08:42:00,sth,21.60
2022-07-07T08:45:00,sth,21.60
2022-07-07T08:47:00,sth,21.60
2022-07-07T08:48:00,sth,21.60
2022-07-07T08:50:00,sth,21.60
2022-07-07T08:52:00,sth,8.40
2022-07-07T08:53:00,sth,21.60
2022-07-07T08:54:00,sth,9.00
2022-07-07T08:56:00,sth,8.40
2022-07-07T08:57:00,sth,21.60
2022-07-07T08:58:00,sth,9.00
2022-07-07T09:00:00,sth,21.60
2022-07-07T09:03:00,sth,21.60
2022-07-07T09:05:00,sth,21.60
2022-07-07T09:06:00,sth,21.61
2022-07-07T09:07:00,sth,8.39
2022-07-07T09:09:00,sth,8.40
2022-07-07T09:10:00,sth,21.60
2022-07-07T09:11:00,sth,13.21
2022-07-07T09:13:00,sth,21.60
2022-07-07T09:15:00,sth,8.40
2022-07-07T09:16:00,sth,21.60
2022-07-07T09:18:00,sth,9.00
2022-07-07T09:19:00,sth,21.60
2022-07-07T09:21:00,sth,12.60
2022-07-07T09:23:00,sth,30.60
2022-07-07T09:26:00,sth,21.60
2022-07-07T09:28:00,sth,17.40
2022-07-07T09:29:00,sth,21.60
2022-07-07T09:32:00,sth,21.60
2022-07-07T09:33:00,sth,21.60
2022-07-07T09:35:00,sth,21.60
2022-07-07T09:38:00,sth,30.00
2022-07-07T09:41:00,sth,21.60
2022-07-07T09:42:00,sth,21.60
2022-07-07T09:44:00,sth,21.61
2022-07-07T09:46:00,sth,17.40
2022-07-07T09:48:00,sth,21.60
2022-07-07T09:50:00,sth,12.60
2022-07-07T09:51:00,sth,21.60
2022-07-07T09:53:00,sth,9.00
2022-07-07T09:54:00,sth,21.60
2022-07-07T09:56:00,sth,21.60
2022-07-07T09:59:00,sth,17.40
2022-07-07T10:01:00,sth,21.60
2022-07-07T10:02:00,sth,21.60
2022-07-07T10:04:00,sth,8.40
2022-07-07T10:05:00,sth,21.60
2022-07-07T10:07:00,sth,17.40
2022-07-07T10:09:00,sth,21.61
2022-07-07T10:11:00,sth,21.60
2022-07-07T10:13:00,sth,17.40
2022-07-07T10:14:00,sth,12.60
2022-07-07T10:16:00,sth,21.60
2022-07-07T10:17:00,sth,9.00
2022-07-07T10:19:00,sth,21.60
2022-07-07T10:22:00,sth,16.80
2022-07-07T10:23:00,sth,21.60
2022-07-07T10:25:00,sth,21.60
2022-07-07T10:26:00,sth,9.00
2022-07-07T10:29:00,sth,30.00
2022-07-07T10:32:00,sth,25.80
2022-07-07T10:34:00,sth,21.60
2022-07-07T10:36:00,sth,9.00
2022-07-07T10:37:00,sth,21.60
2022-07-07T10:38:00,sth,8.40
2022-07-07T10:40:00,sth,21.60
2022-07-07T10:41:00,sth,9.00
2022-07-07T10:43:00,sth,12.60
2022-07-07T10:45:00,sth,21.60
2022-07-07T10:46:00,sth,9.00
2022-07-07T10:47:00,sth,21.60
2022-07-07T10:49:00,sth,16.80
2022-07-07T10:50:00,sth,13.20
2022-07-07T10:52:00,sth,21.60
2022-07-07T10:55:00,sth,25.80
2022-07-07T10:57:00,sth,13.20
2022-07-07T10:58:00,sth,21.60
2022-07-07T11:01:00,sth,30.00
2022-07-07T11:03:00,sth,9.00
2022-07-07T11:05:00,sth,34.20
2022-07-07T11:08:00,sth,30.60
2022-07-07T11:11:00,sth,21.60
2022-07-07T11:13:00,sth,16.79
2022-07-07T11:14:00,sth,21.61
2022-07-07T11:15:00,sth,8.99
2022-07-07T11:17:00,sth,21.60
2022-07-07T11:19:00,sth,8.40
2022-07-07T11:21:00,sth,30.60
2022-07-07T11:24:00,sth,30.00
2022-07-07T11:25:00,sth,8.40
2022-07-07T11:27:00,sth,21.60
2022-07-07T11:30:00,sth,21.60
2022-07-07T11:32:00,sth,21.60
2022-07-07T11:33:00,sth,21.61
2022-07-07T11:35:00,sth,21.60
2022-07-07T11:38:00,sth,21.60
2022-07-07T11:39:00,sth,21.60
2022-07-07T11:41:00,sth,13.20
2022-07-07T11:42:00,sth,21.60
2022-07-07T11:43:00,sth,13.21
2022-07-07T11:45:00,sth,8.39
2022-07-07T11:46:00,sth,21.61
2022-07-07T11:48:00,sth,13.20
2022-07-07T11:49:00,sth,16.80
2022-07-07T11:50:00,sth,13.20
2022-07-07T11:53:00,sth,21.60
2022-07-07T11:54:00,sth,21.60
2022-07-07T11:56:00,sth,8.40
2022-07-07T11:57:00,sth,9.00
2022-07-07T11:59:00,sth,21.60
2022-07-07T12:00:00,sth,21.60
2022-07-07T12:02:00,sth,17.40
2022-07-07T12:04:00,sth,21.60
2022-07-07T12:05:00,sth,12.60
2022-07-07T12:07:00,sth,17.40
2022-07-07T12:10:00,sth,34.80
2022-07-07T12:12:00,sth,21.60
2022-07-07T12:14:00,sth,16.80
2022-07-07T12:17:00,sth,21.60
2022-07-07T12:19:00,sth,34.80
2022-07-07T12:20:00,sth,8.40
2022-07-07T12:22:00,sth,21.60
2022-07-07T12:24:00,sth,21.61
2022-07-07T12:25:00,sth,8.99
2022-07-07T12:27:00,sth,21.61
2022-07-07T12:28:00,sth,12.60
2022-07-07T12:30:00,sth,21.60
2022-07-07T12:33:00,sth,21.60
2022-07-07T12:34:00,sth,17.40
2022-07-07T12:36:00,sth,13.20
2022-07-07T12:38:00,sth,21.60
2022-07-07T12:39:00,sth,21.60
2022-07-07T12:41:00,sth,8.40
2022-07-07T12:43:00,sth,21.60
2022-07-07T12:44:00,sth,21.60
2022-07-07T12:47:00,sth,21.60
2022-07-07T12:48:00,sth,21.61
2022-07-07T12:50:00,sth,21.60
2022-07-07T12:52:00,sth,9.00
2022-07-07T12:53:00,sth,21.60
2022-07-07T12:55:00,sth,21.60
2022-07-07T12:57:00,sth,12.60
2022-07-07T12:58:00,sth,21.60
2022-07-07T13:00:00,sth,25.80
2022-07-07T13:02:00,sth,17.40
2022-07-07T13:04:00,sth,13.21
2022-07-07T13:06:00,sth,21.60
2022-07-07T13:07:00,sth,17.40
2022-07-07T13:09:00,sth,12.60
2022-07-07T13:10:00,sth,21.60
2022-07-07T13:13:00,sth,21.60
2022-07-07T13:14:00,sth,21.60
2022-07-07T13:16:00,sth,21.60
2022-07-07T13:17:00,sth,9.00
2022-07-07T13:20:00,sth,34.20
2022-07-07T13:22:00,sth,21.60
2022-07-07T13:24:00,sth,21.60
2022-07-07T13:25:00,sth,9.00
2022-07-07T13:26:00,sth,12.60
2022-07-07T13:28:00,sth,21.60
2022-07-07T13:30:00,sth,17.40
2022-07-07T13:32:00,sth,21.60
2022-07-07T13:34:00,sth,21.60
2022-07-07T13:36:00,sth,21.60
2022-07-07T13:37:00,sth,8.40
2022-07-07T13:39:00,sth,13.20
2022-07-07T13:40:00,sth,21.60
2022-07-07T13:42:00,sth,25.80
2022-07-07T13:44:00,sth,21.60
2022-07-07T13:47:00,sth,17.40
2022-07-07T13:49:00,sth,34.80
2022-07-07T13:52:00,sth,16.80
2022-07-07T13:54:00,sth,21.60
2022-07-07T13:55:00,sth,21.60
2022-07-07T13:57:00,sth,17.40
2022-07-07T13:58:00,sth,13.20
2022-07-07T14:01:00,sth,17.40
2022-07-07T14:03:00,sth,34.20
2022-07-07T14:04:00,sth,9.00
2022-07-07T14:05:00,sth,8.40
2022-07-07T14:08:00,sth,30.00
2022-07-07T14:10:00,sth,21.60
2022-07-07T14:13:00,sth,21.60
2022-07-07T14:15:00,sth,21.60
2022-07-07T14:17:00,sth,21.60
2022-07-07T14:18:00,sth,9.00
2022-07-07T14:19:00,sth,21.60
2022-07-07T14:21:00,sth,21.60
2022-07-07T14:22:00,sth,8.40
2022-07-07T14:25:00,sth,21.60
2022-07-07T14:26:00,sth,21.60
2022-07-07T14:28:00,sth,13.21
2022-07-07T14:29:00,sth,17.40
2022-07-07T14:32:00,sth,34.20
2022-07-07T14:34:00,sth,17.40
2022-07-07T14:35:00,sth,13.21
2022-07-07T14:37:00,sth,16.79
2022-07-07T14:39:00,sth,21.61
2022-07-07T14:41:00,sth,21.60
2022-07-07T14:44:00,sth,21.60
2022-07-07T14:45:00,sth,21.60
2022-07-07T14:47:00,sth,17.40
2022-07-07T14:48:00,sth,13.20
2022-07-07T14:49:00,sth,8.40
2022-07-07T14:51:00,sth,21.60
2022-07-07T14:54:00,sth,21.60
2022-07-07T14:56:00,sth,17.40
2022-07-07T14:57:00,sth,13.20
2022-07-07T14:58:00,sth,8.40
2022-07-07T14:59:00,sth,21.60
2022-07-07T15:01:00,sth,21.60
2022-07-07T15:02:00,sth,8.40
2022-07-07T15:04:00,sth,21.60
2022-07-07T15:07:00,sth,21.60
2022-07-07T15:08:00,sth,21.60
2022-07-07T15:10:00,sth,13.20
2022-07-07T15:12:00,sth,21.61
2022-07-07T15:13:00,sth,21.60
2022-07-07T15:16:00,sth,21.60
2022-07-07T15:18:00,sth,17.40
2022-07-07T15:19:00,sth,21.61
2022-07-07T15:21:00,sth,21.60
2022-07-07T15:23:00,sth,17.40
2022-07-07T15:24:00,sth,12.60
2022-07-07T15:26:00,sth,21.60
2022-07-07T15:27:00,sth,9.00
2022-07-07T15:29:00,sth,12.60
2022-07-07T15:30:00,sth,21.60
2022-07-07T15:32:00,sth,9.00
2022-07-07T15:34:00,sth,30.00
2022-07-07T15:36:00,sth,21.60
2022-07-07T15:39:00,sth,34.80
2022-07-07T15:40:00,sth,8.40
2022-07-07T15:42:00,sth,21.60
2022-07-07T15:43:00,sth,13.21
2022-07-07T15:45:00,sth,16.79
2022-07-07T15:47:00,sth,21.60
2022-07-07T15:50:00,sth,34.80
2022-07-07T15:52:00,sth,21.60
2022-07-07T15:54:00,sth,17.40
2022-07-07T15:55:00,sth,12.60
2022-07-07T15:58:00,sth,21.60
2022-07-07T16:00:00,sth,21.60
2022-07-07T16:01:00,sth,21.60
2022-07-07T16:02:00,sth,9.00
2022-07-07T16:04:00,sth,21.60
2022-07-07T16:07:00,sth,34.20
2022-07-07T16:09:00,sth,8.99
2022-07-07T16:10:00,sth,21.61
2022-07-07T16:12:00,sth,21.60
2022-07-07T16:15:00,sth,21.60
2022-07-07T16:17:00,sth,34.20
2022-07-07T16:20:00,sth,21.60
2022-07-07T16:21:00,sth,21.61
2022-07-07T16:23:00,sth,21.60
2022-07-07T16:24:00,sth,13.20
2022-07-07T16:26:00,sth,21.60
2022-07-07T16:28:00,sth,21.60
2022-07-07T16:31:00,sth,34.80
2022-07-07T16:34:00,sth,21.61
2022-07-07T16:35:00,sth,21.60
2022-07-07T16:38:00,sth,25.80
2022-07-07T16:39:00,sth,21.60
2022-07-07T16:41:00,sth,21.61
2022-07-07T16:43:00,sth,21.60
2022-07-07T16:46:00,sth,21.60
2022-07-07T16:47:00,sth,12.60
2022-07-07T16:48:00,sth,21.60
2022-07-07T16:50:00,sth,21.60
2022-07-07T16:51:00,sth,13.21
2022-07-07T16:53:00,sth,21.60
2022-07-07T16:56:00,sth,25.80
2022-07-07T16:58:00,sth,34.80
2022-07-07T16:59:00,sth,8.39
2022-07-07T17:01:00,sth,21.61
2022-07-07T17:02:00,sth,13.20
2022-07-07T17:04:00,sth,21.60
2022-07-07T17:06:00,sth,25.80
2022-07-07T17:08:00,sth,21.60
2022-07-07T17:10:00,sth,13.20
2022-07-07T17:12:00,sth,21.60
2022-07-07T17:13:00,sth,21.60
2022-07-07T17:15:00,sth,25.80
2022-07-07T17:16:00,sth,12.60
2022-07-07T17:19:00,sth,26.40
2022-07-07T17:20:00,sth,25.80
2022-07-07T17:23:00,sth,21.60
2022-07-07T17:24:00,sth,25.80
2022-07-07T17:25:00,sth,8.40
2022-07-07T17:27:00,sth,21.60
2022-07-07T17:30:00,sth,26.40
2022-07-07T17:31:00,sth,8.40
2022-07-07T17:33:00,sth,25.80
2022-07-07T17:34:00,sth,21.60
2022-07-07T17:37:00,sth,25.80
2022-07-07T17:38:00,sth,21.60
2022-07-07T17:39:00,sth,13.21
2022-07-07T17:42:00,sth,34.80
2022-07-07T17:44:00,sth,21.60
2022-07-07T17:46:00,sth,25.80
2022-07-07T17:48:00,sth,21.60
2022-07-07T17:50:00,sth,21.60
2022-07-07T17:53:00,sth,25.80
2022-07-07T17:55:00,sth,21.60
2022-07-07T17:56:00,sth,21.60
2022-07-07T17:57:00,sth,13.20
2022-07-07T17:59:00,sth,8.40
2022-07-07T18:01:00,sth,25.80
2022-07-07T18:02:00,sth,21.61
2022-07-07T18:03:00,sth,13.20
2022-07-07T18:05:00,sth,25.80
2022-07-07T18:07:00,sth,21.60
2022-07-07T18:09:00,sth,21.61
2022-07-07T18:11:00,sth,13.20
2022-07-07T18:13:00,sth,21.60
2022-07-07T18:14:00,sth,25.80
2022-07-07T18:16:00,sth,21.60
2022-07-07T18:18:00,sth,21.60
2022-07-07T18:20:00,sth,12.60
2022-07-07T18:21:00,sth,21.60
2022-07-07T18:22:00,sth,13.20
2022-07-07T18:24:00,sth,21.61
2022-07-07T18:26:00,sth,13.20
2022-07-07T18:28:00,sth,21.60
2022-07-07T18:30:00,sth,25.80
2022-07-07T18:32:00,sth,21.61
2022-07-07T18:34:00,sth,34.20
2022-07-07T18:37:00,sth,34.80
2022-07-07T18:39:00,sth,13.21
2022-07-07T18:40:00,sth,21.60
2022-07-07T18:42:00,sth,12.60
2022-07-07T18:44:00,sth,21.60
2022-07-07T18:46:00,sth,25.80
2022-07-07T18:47:00,sth,21.60
2022-07-07T18:49:00,sth,13.20
2022-07-07T18:50:00,sth,21.60
2022-07-07T18:53:00,sth,34.80
2022-07-07T18:54:00,sth,12.60
2022-07-07T18:55:00,sth,9.00
2022-07-07T18:57:00,sth,25.80
2022-07-07T18:58:00,sth,8.40
2022-07-07T19:00:00,sth,25.80
2022-07-07T19:02:00,sth,9.00
2022-07-07T19:04:00,sth,38.99
2022-07-07T19:06:00,sth,21.60
2022-07-07T19:08:00,sth,25.80
2022-07-07T19:10:00,sth,21.60
2022-07-07T19:13:00,sth,34.20
2022-07-07T19:14:00,sth,13.20
2022-07-07T19:16:00,sth,25.80
2022-07-07T19:18:00,sth,21.60
2022-07-07T19:20:00,sth,21.61
2022-07-07T19:21:00,sth,13.20
2022-07-07T19:24:00,sth,21.60
2022-07-07T19:26:00,sth,25.80
2022-07-07T19:27:00,sth,25.80
2022-07-07T19:28:00,sth,13.20
2022-07-07T19:30:00,sth,21.60
2022-07-07T19:31:00,sth,12.60
2022-07-07T19:32:00,sth,13.20
2022-07-07T19:34:00,sth,8.40
2022-07-07T19:36:00,sth,26.40
2022-07-07T19:37:00,sth,21.60
2022-07-07T19:38:00,sth,12.60
2022-07-07T19:40:00,sth,21.60
2022-07-07T19:41:00,sth,13.20
2022-07-07T19:43:00,sth,12.60
2022-07-07T19:45:00,sth,26.40
2022-07-07T19:46:00,sth,21.60
2022-07-07T19:48:00,sth,25.80
2022-07-07T19:50:00,sth,25.80
2022-07-07T19:52:00,sth,25.80
2022-07-07T19:55:00,sth,21.60
2022-07-07T19:57:00,sth,25.80
2022-07-07T19:58:00,sth,9.00
2022-07-07T19:59:00,sth,25.80
2022-07-07T20:01:00,sth,25.80
2022-07-07T20:02:00,sth,13.21
2022-07-07T20:04:00,sth,25.80
2022-07-07T20:05:00,sth,13.20
2022-07-07T20:08:00,sth,25.80
2022-07-07T20:09:00,sth,21.60
2022-07-07T20:11:00,sth,12.60
2022-07-07T20:12:00,sth,26.40
2022-07-07T20:14:00,sth,12.60
2022-07-07T20:15:00,sth,21.60
2022-07-07T20:17:00,sth,25.80
2022-07-07T20:18:00,sth,13.20
2022-07-07T20:20:00,sth,25.80
2022-07-07T20:22:00,sth,25.80
2022-07-07T20:25:00,sth,39.00
2022-07-07T20:27:00,sth,9.00
2022-07-07T20:28:00,sth,25.80
2022-07-07T20:30:00,sth,12.60
2022-07-07T20:32:00,sth,26.40
2022-07-07T20:33:00,sth,25.80
2022-07-07T20:34:00,sth,12.60
2022-07-07T20:36:00,sth,26.40
