#datetime,building,power
2023-03-08T00:02:00,emw,6.00
2023-03-08T00:07:00,emw,6.00
2023-03-08T00:12:00,emw,6.00
2023-03-08T00:16:00,emw,6.00
2023-03-08T00:20:00,emw,6.00
2023-03-08T00:25:00,emw,6.00
2023-03-08T00:31:00,emw,6.00
2023-03-08T00:34:00,emw,6.00
2023-03-08T00:40:00,emw,6.00
2023-03-08T00:42:00,emw,6.00
2023-03-08T00:44:00,emw,6.00
2023-03-08T00:45:00,emw,6.00
2023-03-08T00:47:00,emw,12.00
2023-03-08T00:50:00,emw,6.00
2023-03-08T00:54:00,emw,6.00
2023-03-08T00:59:00,emw,6.00
2023-03-08T01:03:00,emw,6.00
2023-03-08T01:09:00,emw,6.00
2023-03-08T01:13:00,emw,6.00
2023-03-08T01:17:00,emw,6.00
2023-03-08T01:21:00,emw,6.00
2023-03-08T01:26:00,emw,6.00
2023-03-08T01:31:00,emw,6.00
2023-03-08T01:36:00,emw,6.00
2023-03-08T01:42:00,emw,6.00
2023-03-08T01:47:00,emw,6.00
2023-03-08T01:50:00,emw,6.00
2023-03-08T01:54:00,emw,6.00
2023-03-08T01:58:00,emw,6.00
2023-03-08T02:05:00,emw,6.00
2023-03-08T02:09:00,emw,6.00
2023-03-08T02:13:00,emw,6.00
2023-03-08T02:18:00,emw,6.00
2023-03-08T02:23:00,emw,6.00
2023-03-08T02:28:00,emw,6.00
2023-03-08T02:32:00,emw,6.00
2023-03-08T02:37:00,emw,6.00
2023-03-08T02:41:00,emw,6.00
2023-03-08T02:47:00,emw,6.00
2023-03-08T02:50:00,emw,6.00
2023-03-08T02:56:00,emw,6.00
2023-03-08T03:02:00,emw,6.00
2023-03-08T03:05:00,emw,6.00
2023-03-08T03:09:00,emw,6.00
2023-03-08T03:14:00,emw,6.00
2023-03-08T03:18:00,emw,6.00
2023-03-08T03:23:00,emw,6.00
2023-03-08T03:27:00,emw,6.00
2023-03-08T03:32:00,emw,6.00
2023-03-08T03:37:00,emw,6.00
2023-03-08T03:42:00,emw,6.00
2023-03-08T03:47:00,emw,6.00
2023-03-08T03:53:00,emw,6.00
2023-03-08T03:56:00,emw,6.00
2023-03-08T04:01:00,emw,6.00
2023-03-08T04:06:00,emw,6.00
2023-03-08T04:12:00,emw,6.00
2023-03-08T04:15:00,emw,6.00
2023-03-08T04:20:00,emw,6.00
2023-03-08T04:25:00,emw,6.00
2023-03-08T04:29:00,emw,6.00
2023-03-08T04:34:00,emw,6.00
2023-03-08T04:39:00,emw,6.00
2023-03-08T04:43:00,emw,6.00
2023-03-08T04:44:00,emw,6.00
2023-03-08T04:46:00,emw,12.00
2023-03-08T04:48:00,emw,12.00
2023-03-08T04:49:00,emw,6.00
2023-03-08T04:52:00,emw,6.00
2023-03-08T04:56:00,emw,6.00
2023-03-08T04:59:00,emw,6.00
2023-03-08T05:02:00,emw,6.00
2023-03-08T05:06:00,emw,6.00
2023-03-08T05:08:00,emw,6.00
2023-03-08T05:11:00,emw,6.00
2023-03-08T05:15:00,emw,6.00
2023-03-08T05:19:00,emw,6.00
2023-03-08T05:24:00,emw,6.00
2023-03-08T05:29:00,emw,6.00
2023-03-08T05:33:00,emw,6.00
2023-03-08T05:38:00,emw,6.00
2023-03-08T05:42:00,emw,6.00
2023-03-08T05:47:00,emw,6.00
2023-03-08T05:50:00,emw,6.00
2023-03-08T05:53:00,emw,6.00
2023-03-08T05:57:00,emw,6.00
2023-03-08T06:01:00,emw,6.00
2023-03-08T06:06:00,emw,6.00
2023-03-08T06:10:00,emw,6.00
2023-03-08T06:15:00,emw,6.00
2023-03-08T06:18:00,emw,6.00
2023-03-08T06:22:00,emw,6.00
2023-03-08T06:27:00,emw,6.00
2023-03-08T06:30:00,emw,6.00
2023-03-08T06:34:00,emw,6.00
2023-03-08T06:38:00,emw,6.00
2023-03-08T06:44:00,emw,6.00
2023-03-08T06:47:00,emw,6.00
2023-03-08T06:51:00,emw,6.00
2023-03-08T06:57:00,emw,6.00
2023-03-08T07:01:00,emw,6.00
2023-03-08T07:05:00,emw,6.00
2023-03-08T07:08:00,emw,6.00
2023-03-08T07:12:00,emw,6.00
2023-03-08T07:15:00,emw,6.00
2023-03-08T07:20:00,emw,6.00
2023-03-08T07:24:00,emw,6.00
2023-03-08T07:28:00,emw,6.00
2023-03-08T07:31:00,emw,6.00
2023-03-08T07:34:00,emw,6.00
2023-03-08T07:39:00,emw,6.00
2023-03-08T07:43:00,emw,6.00
2023-03-08T07:47:00,emw,6.00
2023-03-08T07:50:00,emw,6.00
2023-03-08T07:53:00,emw,6.00
2023-03-08T07:57:00,emw,6.00
2023-03-08T08:00:00,emw,6.00
2023-03-08T08:03:00,emw,6.00
2023-03-08T08:05:00,emw,6.00
2023-03-08T08:07:00,emw,6.00
2023-03-08T08:09:00,emw,12.00
2023-03-08T08:11:00,emw,18.00
2023-03-08T08:13:00,emw,6.00
2023-03-08T08:15:00,emw,6.00
2023-03-08T08:16:00,emw,6.00
2023-03-08T08:18:00,emw,6.00
2023-03-08T08:20:00,emw,6.00
2023-03-08T08:22:00,emw,6.00
2023-03-08T08:24:00,emw,6.00
2023-03-08T08:25:00,emw,6.00
2023-03-08T08:27:00,emw,6.00
2023-03-08T08:29:00,emw,6.00
2023-03-08T08:30:00,emw,6.00
2023-03-08T08:32:00,emw,6.00
2023-03-08T08:34:00,emw,6.00
2023-03-08T08:36:00,emw,12.00
2023-03-08T08:38:00,emw,12.00
2023-03-08T08:39:00,emw,12.00
2023-03-08T08:41:00,emw,12.00
2023-03-08T08:42:00,emw,6.00
2023-03-08T08:44:00,emw,12.00
2023-03-08T08:47:00,emw,12.00
2023-03-08T08:50:00,emw,6.00
2023-03-08T08:52:00,emw,12.00
2023-03-08T08:54:00,emw,6.00
2023-03-08T08:55:00,emw,6.00
2023-03-08T08:57:00,emw,6.00
2023-03-08T08:59:00,emw,6.00
2023-03-08T09:01:00,emw,12.00
2023-03-08T09:03:00,emw,6.00
2023-03-08T09:05:00,emw,6.00
2023-03-08T09:07:00,emw,6.00
2023-03-08T09:09:00,emw,6.00
2023-03-08T09:10:00,emw,6.00
2023-03-08T09:12:00,emw,6.00
2023-03-08T09:13:00,emw,6.00
2023-03-08T09:15:00,emw,6.00
2023-03-08T09:17:00,emw,12.00
2023-03-08T09:18:00,emw,12.00
2023-03-08T09:19:00,emw,6.00
2023-03-08T09:21:00,emw,12.00
2023-03-08T09:23:00,emw,12.00
2023-03-08T09:24:00,emw,12.00
2023-03-08T09:25:00,emw,6.00
2023-03-08T09:26:00,emw,6.00
2023-03-08T09:28:00,emw,6.00
2023-03-08T09:30:00,emw,6.00
2023-03-08T09:32:00,emw,6.00
2023-03-08T09:34:00,emw,6.00
2023-03-08T09:35:00,emw,6.00
2023-03-08T09:37:00,emw,6.00
2023-03-08T09:39:00,emw,6.00
2023-03-08T09:40:00,emw,6.00
2023-03-08T09:42:00,emw,6.00
2023-03-08T09:44:00,emw,6.00
2023-03-08T09:46:00,emw,12.00
2023-03-08T09:48:00,emw,6.00
2023-03-08T09:49:00,emw,6.00
2023-03-08T09:51:00,emw,6.00
2023-03-08T09:53:00,emw,6.00
2023-03-08T09:55:00,emw,6.00
2023-03-08T09:57:00,emw,6.00
2023-03-08T09:59:00,emw,12.00
2023-03-08T10:01:00,emw,6.00
2023-03-08T10:04:00,emw,12.00
2023-03-08T10:06:00,emw,6.00
2023-03-08T10:09:00,emw,12.00
2023-03-08T10:11:00,emw,6.00
2023-03-08T10:13:00,emw,6.00
2023-03-08T10:15:00,emw,12.00
2023-03-08T10:17:00,emw,6.00
2023-03-08T10:19:00,emw,12.00
2023-03-08T10:21:00,emw,12.00
2023-03-08T10:23:00,emw,12.00
2023-03-08T10:24:00,emw,6.00
2023-03-08T10:25:00,emw,6.00
2023-03-08T10:27:00,emw,12.00
2023-03-08T10:28:00,emw,6.00
2023-03-08T10:29:00,emw,6.00
2023-03-08T10:31:00,emw,6.00
2023-03-08T10:32:00,emw,6.00
2023-03-08T10:34:00,emw,12.00
2023-03-08T10:36:00,emw,12.00
2023-03-08T10:38:00,emw,18.00
2023-03-08T10:39:00,emw,6.00
2023-03-08T10:40:00,emw,12.00
2023-03-08T10:42:00,emw,18.00
2023-03-08T10:43:00,emw,12.00
2023-03-08T10:45:00,emw,12.00
2023-03-08T10:47:00,emw,12.00
2023-03-08T10:49:00,emw,12.00
2023-03-08T10:51:00,emw,12.00
2023-03-08T10:52:00,emw,6.00
2023-03-08T10:54:00,emw,12.00
2023-03-08T10:55:00,emw,6.00
2023-03-08T10:57:00,emw,6.00
2023-03-08T10:58:00,emw,6.00
2023-03-08T11:00:00,emw,18.00
2023-03-08T11:01:00,emw,6.00
2023-03-08T11:03:00,emw,12.00
2023-03-08T11:05:00,emw,12.00
2023-03-08T11:06:00,emw,6.00
2023-03-08T11:08:00,emw,18.00
2023-03-08T11:09:00,emw,6.00
2023-03-08T11:10:00,emw,6.00
2023-03-08T11:12:00,emw,12.00
2023-03-08T11:13:00,emw,6.00
2023-03-08T11:15:00,emw,18.00
2023-03-08T11:16:00,emw,6.00
2023-03-08T11:18:00,emw,12.00
2023-03-08T11:20:00,emw,18.00
2023-03-08T11:22:00,emw,12.00
2023-03-08T11:23:00,emw,12.00
2023-03-08T11:25:00,emw,12.00
2023-03-08T11:27:00,emw,12.00
2023-03-08T11:29:00,emw,18.00
2023-03-08T11:31:00,emw,12.00
2023-03-08T11:33:00,emw,18.00
2023-03-08T11:35:00,emw,12.00
2023-03-08T11:37:00,emw,12.00
2023-03-08T11:40:00,emw,18.00
2023-03-08T11:42:00,emw,18.00
2023-03-08T11:43:00,emw,6.00
2023-03-08T11:45:00,emw,12.00
2023-03-08T11:46:00,emw,6.00
2023-03-08T11:48:00,emw,24.00
2023-03-08T11:50:00,emw,24.00
2023-03-08T11:52:00,emw,24.00
2023-03-08T11:53:00,emw,6.00
2023-03-08T11:55:00,emw,12.00
2023-03-08T11:56:00,emw,6.00
2023-03-08T11:58:00,emw,6.00
2023-03-08T12:00:00,emw,12.00
2023-03-08T12:02:00,emw,6.00
2023-03-08T12:03:00,emw,6.00
2023-03-08T12:04:00,emw,6.00
2023-03-08T12:06:00,emw,6.00
2023-03-08T12:08:00,emw,12.00
2023-03-08T12:09:00,emw,6.00
2023-03-08T12:12:00,emw,12.00
2023-03-08T12:14:00,emw,6.00
2023-03-08T12:16:00,emw,6.00
2023-03-08T12:17:00,emw,6.00
2023-03-08T12:19:00,emw,12.00
2023-03-08T12:21:00,emw,12.00
2023-03-08T12:23:00,emw,6.00
2023-03-08T12:24:00,emw,6.00
2023-03-08T12:25:00,emw,6.00
2023-03-08T12:27:00,emw,12.00
2023-03-08T12:28:00,emw,6.00
2023-03-08T12:30:00,emw,12.00
2023-03-08T12:32:00,emw,12.00
2023-03-08T12:33:00,emw,6.00
2023-03-08T12:35:00,emw,12.00
2023-03-08T12:37:00,emw,12.00
2023-03-08T12:39:00,emw,6.00
2023-03-08T12:41:00,emw,12.00
2023-03-08T12:43:00,emw,18.00
2023-03-08T12:45:00,emw,18.00
2023-03-08T12:47:00,emw,18.00
2023-03-08T12:48:00,emw,6.00
2023-03-08T12:50:00,emw,12.00
2023-03-08T12:52:00,emw,6.00
2023-03-08T12:54:00,emw,12.00
2023-03-08T12:55:00,emw,6.00
2023-03-08T12:57:00,emw,6.00
2023-03-08T12:59:00,emw,12.00
2023-03-08T13:01:00,emw,12.00
2023-03-08T13:03:00,emw,12.00
2023-03-08T13:04:00,emw,6.00
2023-03-08T13:07:00,emw,12.00
2023-03-08T13:09:00,emw,12.00
2023-03-08T13:11:00,emw,12.00
2023-03-08T13:12:00,emw,12.00
2023-03-08T13:14:00,emw,18.00
2023-03-08T13:15:00,emw,6.00
2023-03-08T13:17:00,emw,24.00
2023-03-08T13:18:00,emw,6.00
2023-03-08T13:20:00,emw,18.00
2023-03-08T13:21:00,emw,12.00
2023-03-08T13:23:00,emw,12.00
2023-03-08T13:25:00,emw,6.00
2023-03-08T13:27:00,emw,12.00
2023-03-08T13:28:00,emw,6.00
2023-03-08T13:30:00,emw,6.00
2023-03-08T13:32:00,emw,12.00
2023-03-08T13:34:00,emw,6.00
2023-03-08T13:36:00,emw,12.00
2023-03-08T13:37:00,emw,6.00
2023-03-08T13:39:00,emw,6.00
2023-03-08T13:41:00,emw,6.00
2023-03-08T13:43:00,emw,12.00
2023-03-08T13:45:00,emw,6.00
2023-03-08T13:47:00,emw,12.00
2023-03-08T13:49:00,emw,6.00
2023-03-08T13:50:00,emw,6.00
2023-03-08T13:52:00,emw,6.00
2023-03-08T13:54:00,emw,12.00
2023-03-08T13:55:00,emw,6.00
2023-03-08T13:57:00,emw,6.00
2023-03-08T13:59:00,emw,12.00
2023-03-08T14:00:00,emw,6.00
2023-03-08T14:02:00,emw,6.00
2023-03-08T14:04:00,emw,12.00
2023-03-08T14:05:00,emw,12.00
2023-03-08T14:07:00,emw,12.00
2023-03-08T14:09:00,emw,18.00
2023-03-08T14:10:00,emw,12.00
2023-03-08T14:13:00,emw,12.00
2023-03-08T14:14:00,emw,6.00
2023-03-08T14:16:00,emw,12.00
2023-03-08T14:18:00,emw,12.00
2023-03-08T14:19:00,emw,6.00
2023-03-08T14:20:00,emw,6.00
2023-03-08T14:22:00,emw,12.00
2023-03-08T14:24:00,emw,6.00
2023-03-08T14:26:00,emw,12.00
2023-03-08T14:28:00,emw,12.00
2023-03-08T14:29:00,emw,6.00
2023-03-08T14:31:00,emw,12.00
2023-03-08T14:33:00,emw,12.00
2023-03-08T14:35:00,emw,6.00
2023-03-08T14:37:00,emw,12.00
2023-03-08T14:39:00,emw,12.00
2023-03-08T14:40:00,emw,6.00
2023-03-08T14:42:00,emw,12.00
2023-03-08T14:43:00,emw,6.00
2023-03-08T14:44:00,emw,6.00
2023-03-08T14:45:00,emw,6.00
2023-03-08T14:47:00,emw,6.00
2023-03-08T14:49:00,emw,12.00
2023-03-08T14:50:00,emw,6.00
2023-03-08T14:52:00,emw,6.00
2023-03-08T14:54:00,emw,12.00
2023-03-08T14:55:00,emw,6.00
2023-03-08T14:57:00,emw,6.00
2023-03-08T14:58:00,emw,6.00
2023-03-08T15:00:00,emw,12.00
2023-03-08T15:02:00,emw,6.00
2023-03-08T15:04:00,emw,6.00
2023-03-08T15:06:00,emw,12.00
2023-03-08T15:07:00,emw,6.00
2023-03-08T15:09:00,emw,6.00
2023-03-08T15:11:00,emw,6.00
2023-03-08T15:13:00,emw,12.00
2023-03-08T15:16:00,emw,12.00
2023-03-08T15:19:00,emw,12.00
2023-03-08T15:21:00,emw,6.00
2023-03-08T15:23:00,emw,12.00
2023-03-08T15:25:00,emw,6.00
2023-03-08T15:27:00,emw,6.00
2023-03-08T15:29:00,emw,6.00
2023-03-08T15:31:00,emw,6.00
2023-03-08T15:33:00,emw,12.00
2023-03-08T15:35:00,emw,6.00
2023-03-08T15:37:00,emw,6.00
2023-03-08T15:39:00,emw,6.00
2023-03-08T15:41:00,emw,6.00
2023-03-08T15:42:00,emw,6.00
2023-03-08T15:44:00,emw,6.00
2023-03-08T15:46:00,emw,12.00
2023-03-08T15:47:00,emw,6.00
2023-03-08T15:49:00,emw,18.00
2023-03-08T15:51:00,emw,18.00
2023-03-08T15:53:00,emw,6.00
2023-03-08T15:56:00,emw,12.00
2023-03-08T15:58:00,emw,12.00
2023-03-08T16:01:00,emw,12.00
2023-03-08T16:02:00,emw,6.00
2023-03-08T16:04:00,emw,6.00
2023-03-08T16:06:00,emw,12.00
2023-03-08T16:08:00,emw,6.00
2023-03-08T16:10:00,emw,12.00
2023-03-08T16:12:00,emw,6.00
2023-03-08T16:14:00,emw,12.00
2023-03-08T16:16:00,emw,12.00
2023-03-08T16:19:00,emw,12.00
2023-03-08T16:20:00,emw,6.00
2023-03-08T16:22:00,emw,6.00
2023-03-08T16:24:00,emw,12.00
2023-03-08T16:27:00,emw,12.00
2023-03-08T16:28:00,emw,6.00
2023-03-08T16:30:00,emw,6.00
2023-03-08T16:32:00,emw,12.00
2023-03-08T16:33:00,emw,6.00
2023-03-08T16:36:00,emw,12.00
2023-03-08T16:37:00,emw,6.00
2023-03-08T16:39:00,emw,6.00
2023-03-08T16:41:00,emw,12.00
2023-03-08T16:44:00,emw,12.00
2023-03-08T16:45:00,emw,6.00
2023-03-08T16:47:00,emw,6.00
2023-03-08T16:49:00,emw,12.00
2023-03-08T16:51:00,emw,12.00
2023-03-08T16:54:00,emw,12.00
2023-03-08T16:56:00,emw,6.00
2023-03-08T16:58:00,emw,6.00
2023-03-08T17:01:00,emw,6.00
2023-03-08T17:04:00,emw,6.00
2023-03-08T17:08:00,emw,6.00
2023-03-08T17:11:00,emw,6.00
2023-03-08T17:14:00,emw,6.00
2023-03-08T17:17:00,emw,6.00
2023-03-08T17:22:00,emw,6.00
2023-03-08T17:25:00,emw,6.00
2023-03-08T17:29:00,emw,6.00
2023-03-08T17:33:00,emw,6.00
2023-03-08T17:35:00,emw,6.00
2023-03-08T17:39:00,emw,6.00
2023-03-08T17:41:00,emw,6.00
2023-03-08T17:42:00,emw,6.00
2023-03-08T17:44:00,emw,6.00
2023-03-08T17:45:00,emw,6.00
2023-03-08T17:46:00,emw,6.00
2023-03-08T17:47:00,emw,6.00
2023-03-08T17:50:00,emw,6.00
2023-03-08T17:54:00,emw,6.00
2023-03-08T17:58:00,emw,6.00
2023-03-08T18:03:00,emw,6.00
2023-03-08T18:08:00,emw,6.00
2023-03-08T18:12:00,emw,6.00
2023-03-08T18:15:00,emw,6.00
2023-03-08T18:22:00,emw,6.00
2023-03-08T18:25:00,emw,6.00
2023-03-08T18:30:00,emw,6.00
2023-03-08T18:34:00,emw,6.00
2023-03-08T18:38:00,emw,6.00
2023-03-08T18:42:00,emw,6.00
2023-03-08T18:45:00,emw,6.00
2023-03-08T18:48:00,emw,6.00
2023-03-08T18:51:00,emw,6.00
2023-03-08T18:55:00,emw,6.00
2023-03-08T19:00:00,emw,6.00
2023-03-08T19:03:00,emw,6.00
2023-03-08T19:07:00,emw,6.00
2023-03-08T19:12:00,emw,6.00
2023-03-08T19:15:00,emw,6.00
2023-03-08T19:20:00,emw,6.00
2023-03-08T19:25:00,emw,6.00
2023-03-08T19:32:00,emw,6.00
2023-03-08T19:36:00,emw,6.00
2023-03-08T19:40:00,emw,6.00
2023-03-08T19:44:00,emw,6.00
2023-03-08T19:47:00,emw,6.00
2023-03-08T19:53:00,emw,6.00
2023-03-08T19:58:00,emw,6.00
2023-03-08T20:03:00,emw,6.00
2023-03-08T20:06:00,emw,6.00
2023-03-08T20:11:00,emw,6.00
2023-03-08T20:15:00,emw,6.00
2023-03-08T20:21:00,emw,6.00
2023-03-08T20:24:00,emw,6.00
2023-03-08T20:28:00,emw,6.00
2023-03-08T20:34:00,emw,6.00
2023-03-08T20:38:00,emw,6.00
2023-03-08T20:39:00,emw,6.00
2023-03-08T20:43:00,emw,6.00
2023-03-08T20:47:00,emw,12.00
2023-03-08T20:49:00,emw,12.00
2023-03-08T20:51:00,emw,6.00
2023-03-08T20:53:00,emw,6.00
2023-03-08T20:58:00,emw,6.00
2023-03-08T21:01:00,emw,6.00
2023-03-08T21:05:00,emw,6.00
2023-03-08T21:09:00,emw,6.00
2023-03-08T21:14:00,emw,6.00
2023-03-08T21:19:00,emw,6.00
2023-03-08T21:24:00,emw,6.00
2023-03-08T21:29:00,emw,6.00
2023-03-08T21:35:00,emw,6.00
2023-03-08T21:37:00,emw,6.00
2023-03-08T21:42:00,emw,6.00
2023-03-08T21:47:00,emw,6.00
2023-03-08T21:51:00,emw,6.00
2023-03-08T21:56:00,emw,6.00
2023-03-08T22:00:00,emw,6.00
2023-03-08T22:05:00,emw,6.00
2023-03-08T22:10:00,emw,6.00
2023-03-08T22:14:00,emw,6.00
2023-03-08T22:19:00,emw,6.00
2023-03-08T22:23:00,emw,6.00
2023-03-08T22:29:00,emw,6.00
2023-03-08T22:32:00,emw,6.00
2023-03-08T22:37:00,emw,6.00
2023-03-08T22:42:00,emw,6.00
2023-03-08T22:48:00,emw,6.00
2023-03-08T22:53:00,emw,6.00
