#datetime,building,power
2022-10-26T00:01:00,pkn,9.60
2022-10-26T00:03:00,pkn,10.80
2022-10-26T00:04:00,pkn,4.80
2022-10-26T00:06:00,pkn,9.60
2022-10-26T00:07:00,pkn,4.80
2022-10-26T00:09:00,pkn,7.20
2022-10-26T00:11:00,pkn,1.20
2022-10-26T00:13:00,pkn,2.40
2022-10-26T00:14:00,pkn,1.20
2022-10-26T00:16:00,pkn,1.20
2022-10-26T00:18:00,pkn,2.40
2022-10-26T00:19:00,pkn,1.20
2022-10-26T00:22:00,pkn,2.40
2022-10-26T00:23:00,pkn,1.20
2022-10-26T00:24:00,pkn,1.20
2022-10-26T00:26:00,pkn,1.20
2022-10-26T00:28:00,pkn,2.40
2022-10-26T00:30:00,pkn,2.40
2022-10-26T00:32:00,pkn,2.40
2022-10-26T00:34:00,pkn,2.40
2022-10-26T00:36:00,pkn,8.40
2022-10-26T00:38:00,pkn,9.60
2022-10-26T00:40:00,pkn,9.60
2022-10-26T00:42:00,pkn,10.80
2022-10-26T00:44:00,pkn,6.00
2022-10-26T00:46:00,pkn,1.20
2022-10-26T00:48:00,pkn,2.40
2022-10-26T00:51:00,pkn,2.40
2022-10-26T00:53:00,pkn,1.20
2022-10-26T00:55:00,pkn,2.40
2022-10-26T00:57:00,pkn,1.20
2022-10-26T00:59:00,pkn,1.20
2022-10-26T01:00:00,pkn,1.20
2022-10-26T01:02:00,pkn,1.20
2022-10-26T01:03:00,pkn,1.20
2022-10-26T01:05:00,pkn,1.20
2022-10-26T01:07:00,pkn,1.20
2022-10-26T01:09:00,pkn,1.20
2022-10-26T01:11:00,pkn,2.40
2022-10-26T01:13:00,pkn,1.20
2022-10-26T01:15:00,pkn,1.20
2022-10-26T01:16:00,pkn,1.20
2022-10-26T01:18:00,pkn,1.20
2022-10-26T01:19:00,pkn,4.80
2022-10-26T01:20:00,pkn,4.80
2022-10-26T01:22:00,pkn,9.60
2022-10-26T01:23:00,pkn,6.00
2022-10-26T01:24:00,pkn,3.60
2022-10-26T01:26:00,pkn,10.80
2022-10-26T01:28:00,pkn,2.40
2022-10-26T01:30:00,pkn,1.20
2022-10-26T01:32:00,pkn,1.20
2022-10-26T01:34:00,pkn,1.20
2022-10-26T01:35:00,pkn,1.20
2022-10-26T01:38:00,pkn,1.20
2022-10-26T01:40:00,pkn,1.20
2022-10-26T01:41:00,pkn,1.20
2022-10-26T01:43:00,pkn,1.20
2022-10-26T01:46:00,pkn,1.20
2022-10-26T01:48:00,pkn,2.40
2022-10-26T01:50:00,pkn,1.20
2022-10-26T01:51:00,pkn,1.20
2022-10-26T01:53:00,pkn,1.20
2022-10-26T01:55:00,pkn,1.20
2022-10-26T01:58:00,pkn,1.20
2022-10-26T01:59:00,pkn,1.20
2022-10-26T02:00:00,pkn,1.20
2022-10-26T02:02:00,pkn,1.20
2022-10-26T02:05:00,pkn,2.40
2022-10-26T02:08:00,pkn,1.20
2022-10-26T02:11:00,pkn,1.20
2022-10-26T02:12:00,pkn,1.20
2022-10-26T02:14:00,pkn,1.20
2022-10-26T02:17:00,pkn,1.20
2022-10-26T02:19:00,pkn,9.60
2022-10-26T02:20:00,pkn,6.00
2022-10-26T02:21:00,pkn,4.80
2022-10-26T02:23:00,pkn,9.60
2022-10-26T02:24:00,pkn,4.80
2022-10-26T02:25:00,pkn,2.40
2022-10-26T02:26:00,pkn,1.20
2022-10-26T02:27:00,pkn,1.20
2022-10-26T02:29:00,pkn,1.20
2022-10-26T02:32:00,pkn,2.40
2022-10-26T02:35:00,pkn,1.20
2022-10-26T02:36:00,pkn,1.20
2022-10-26T02:38:00,pkn,1.20
2022-10-26T02:39:00,pkn,1.20
2022-10-26T02:41:00,pkn,1.20
2022-10-26T02:43:00,pkn,1.20
2022-10-26T02:45:00,pkn,1.20
2022-10-26T02:47:00,pkn,1.20
2022-10-26T02:49:00,pkn,1.20
2022-10-26T02:51:00,pkn,1.20
2022-10-26T02:53:00,pkn,1.20
2022-10-26T02:55:00,pkn,1.20
2022-10-26T02:57:00,pkn,1.20
2022-10-26T02:58:00,pkn,1.20
2022-10-26T03:01:00,pkn,1.20
2022-10-26T03:02:00,pkn,1.20
2022-10-26T03:04:00,pkn,1.20
2022-10-26T03:06:00,pkn,1.20
2022-10-26T03:07:00,pkn,1.20
2022-10-26T03:09:00,pkn,1.20
2022-10-26T03:11:00,pkn,1.20
2022-10-26T03:13:00,pkn,1.20
2022-10-26T03:15:00,pkn,1.20
2022-10-26T03:17:00,pkn,1.20
2022-10-26T03:19:00,pkn,1.20
2022-10-26T03:21:00,pkn,1.20
2022-10-26T03:24:00,pkn,1.20
2022-10-26T03:26:00,pkn,1.20
2022-10-26T03:27:00,pkn,1.20
2022-10-26T03:29:00,pkn,2.40
2022-10-26T03:30:00,pkn,3.60
2022-10-26T03:32:00,pkn,9.60
2022-10-26T03:34:00,pkn,9.60
2022-10-26T03:36:00,pkn,9.60
2022-10-26T03:38:00,pkn,2.40
2022-10-26T03:40:00,pkn,1.20
2022-10-26T03:42:00,pkn,1.20
2022-10-26T03:45:00,pkn,1.20
2022-10-26T03:46:00,pkn,1.20
2022-10-26T03:48:00,pkn,1.20
2022-10-26T03:50:00,pkn,1.20
2022-10-26T03:51:00,pkn,1.20
2022-10-26T03:54:00,pkn,1.20
2022-10-26T03:56:00,pkn,1.20
2022-10-26T03:59:00,pkn,2.40
2022-10-26T04:01:00,pkn,1.20
2022-10-26T04:03:00,pkn,1.20
2022-10-26T04:05:00,pkn,1.20
2022-10-26T04:07:00,pkn,1.20
2022-10-26T04:09:00,pkn,2.40
2022-10-26T04:11:00,pkn,1.20
2022-10-26T04:14:00,pkn,2.40
2022-10-26T04:16:00,pkn,1.20
2022-10-26T04:19:00,pkn,1.20
2022-10-26T04:20:00,pkn,1.20
2022-10-26T04:22:00,pkn,1.20
2022-10-26T04:24:00,pkn,1.20
2022-10-26T04:27:00,pkn,1.20
2022-10-26T04:28:00,pkn,1.20
2022-10-26T04:30:00,pkn,1.20
2022-10-26T04:33:00,pkn,1.20
2022-10-26T04:35:00,pkn,2.40
2022-10-26T04:37:00,pkn,1.20
2022-10-26T04:39:00,pkn,1.20
2022-10-26T04:42:00,pkn,1.20
2022-10-26T04:44:00,pkn,1.20
2022-10-26T04:47:00,pkn,1.20
2022-10-26T04:49:00,pkn,2.40
2022-10-26T04:51:00,pkn,1.20
2022-10-26T04:53:00,pkn,1.20
2022-10-26T04:55:00,pkn,1.20
2022-10-26T04:58:00,pkn,2.40
2022-10-26T05:00:00,pkn,1.20
2022-10-26T05:02:00,pkn,1.20
2022-10-26T05:05:00,pkn,1.20
2022-10-26T05:06:00,pkn,1.20
2022-10-26T05:08:00,pkn,3.60
2022-10-26T05:09:00,pkn,3.60
2022-10-26T05:10:00,pkn,6.00
2022-10-26T05:12:00,pkn,9.60
2022-10-26T05:13:00,pkn,4.80
2022-10-26T05:15:00,pkn,9.60
2022-10-26T05:16:00,pkn,3.60
2022-10-26T05:17:00,pkn,1.20
2022-10-26T05:18:00,pkn,1.20
2022-10-26T05:20:00,pkn,1.20
2022-10-26T05:22:00,pkn,1.20
2022-10-26T05:24:00,pkn,1.20
2022-10-26T05:27:00,pkn,2.40
2022-10-26T05:29:00,pkn,1.20
2022-10-26T05:32:00,pkn,1.20
2022-10-26T05:34:00,pkn,2.40
2022-10-26T05:36:00,pkn,1.20
2022-10-26T05:39:00,pkn,1.20
2022-10-26T05:40:00,pkn,1.20
2022-10-26T05:43:00,pkn,1.20
2022-10-26T05:45:00,pkn,1.20
2022-10-26T05:46:00,pkn,1.20
2022-10-26T05:48:00,pkn,1.20
2022-10-26T05:50:00,pkn,2.40
2022-10-26T05:51:00,pkn,1.20
2022-10-26T05:53:00,pkn,1.20
2022-10-26T05:54:00,pkn,1.20
2022-10-26T05:56:00,pkn,1.20
2022-10-26T05:58:00,pkn,1.20
2022-10-26T05:59:00,pkn,1.20
2022-10-26T06:01:00,pkn,1.20
2022-10-26T06:03:00,pkn,1.20
2022-10-26T06:04:00,pkn,1.20
2022-10-26T06:06:00,pkn,1.20
2022-10-26T06:08:00,pkn,1.20
2022-10-26T06:10:00,pkn,1.20
2022-10-26T06:12:00,pkn,1.20
2022-10-26T06:13:00,pkn,1.20
2022-10-26T06:15:00,pkn,1.20
2022-10-26T06:17:00,pkn,1.20
2022-10-26T06:19:00,pkn,1.20
2022-10-26T06:20:00,pkn,1.20
2022-10-26T06:23:00,pkn,1.20
2022-10-26T06:25:00,pkn,2.40
2022-10-26T06:27:00,pkn,1.20
2022-10-26T06:30:00,pkn,1.20
2022-10-26T06:31:00,pkn,1.20
2022-10-26T06:33:00,pkn,1.20
2022-10-26T06:34:00,pkn,1.20
2022-10-26T06:36:00,pkn,1.20
2022-10-26T06:39:00,pkn,1.20
2022-10-26T06:41:00,pkn,1.20
2022-10-26T06:42:00,pkn,1.20
2022-10-26T06:44:00,pkn,1.20
2022-10-26T06:47:00,pkn,1.20
2022-10-26T06:48:00,pkn,1.20
2022-10-26T06:50:00,pkn,1.20
2022-10-26T06:53:00,pkn,1.20
2022-10-26T06:55:00,pkn,1.20
2022-10-26T06:58:00,pkn,1.20
2022-10-26T06:59:00,pkn,1.20
2022-10-26T07:02:00,pkn,2.40
2022-10-26T07:04:00,pkn,1.20
2022-10-26T07:06:00,pkn,1.20
2022-10-26T07:08:00,pkn,1.20
2022-10-26T07:10:00,pkn,1.20
2022-10-26T07:12:00,pkn,1.20
2022-10-26T07:15:00,pkn,1.20
2022-10-26T07:17:00,pkn,1.20
2022-10-26T07:19:00,pkn,1.20
2022-10-26T07:21:00,pkn,1.20
2022-10-26T07:23:00,pkn,1.20
2022-10-26T07:24:00,pkn,1.20
2022-10-26T07:26:00,pkn,1.20
2022-10-26T07:29:00,pkn,1.20
2022-10-26T07:31:00,pkn,1.20
2022-10-26T07:33:00,pkn,1.20
2022-10-26T07:35:00,pkn,1.20
2022-10-26T07:37:00,pkn,1.20
2022-10-26T07:38:00,pkn,1.20
2022-10-26T07:40:00,pkn,4.80
2022-10-26T07:42:00,pkn,9.60
2022-10-26T07:43:00,pkn,4.80
2022-10-26T07:45:00,pkn,9.60
2022-10-26T07:46:00,pkn,4.80
2022-10-26T07:48:00,pkn,7.20
2022-10-26T07:50:00,pkn,3.60
2022-10-26T07:51:00,pkn,2.40
2022-10-26T07:53:00,pkn,3.60
2022-10-26T07:55:00,pkn,4.80
2022-10-26T07:57:00,pkn,4.80
2022-10-26T07:58:00,pkn,2.40
2022-10-26T07:59:00,pkn,2.40
2022-10-26T08:01:00,pkn,4.80
2022-10-26T08:02:00,pkn,2.40
2022-10-26T08:04:00,pkn,4.80
2022-10-26T08:06:00,pkn,6.00
2022-10-26T08:07:00,pkn,2.40
2022-10-26T08:08:00,pkn,2.40
2022-10-26T08:09:00,pkn,2.40
2022-10-26T08:11:00,pkn,6.00
2022-10-26T08:13:00,pkn,4.80
2022-10-26T08:14:00,pkn,3.60
2022-10-26T08:16:00,pkn,2.40
2022-10-26T08:18:00,pkn,2.40
2022-10-26T08:20:00,pkn,2.40
2022-10-26T08:22:00,pkn,1.20
2022-10-26T08:24:00,pkn,2.40
2022-10-26T08:25:00,pkn,1.20
2022-10-26T08:27:00,pkn,1.20
2022-10-26T08:28:00,pkn,1.20
2022-10-26T08:30:00,pkn,2.40
2022-10-26T08:33:00,pkn,2.40
2022-10-26T08:35:00,pkn,1.20
2022-10-26T08:37:00,pkn,2.40
2022-10-26T08:39:00,pkn,1.20
2022-10-26T08:41:00,pkn,1.20
2022-10-26T08:42:00,pkn,1.20
2022-10-26T08:43:00,pkn,1.20
2022-10-26T08:45:00,pkn,1.20
2022-10-26T08:47:00,pkn,7.20
2022-10-26T08:48:00,pkn,4.80
2022-10-26T08:50:00,pkn,9.60
2022-10-26T08:52:00,pkn,10.80
2022-10-26T08:54:00,pkn,9.60
2022-10-26T08:56:00,pkn,12.00
2022-10-26T08:57:00,pkn,7.20
2022-10-26T08:58:00,pkn,1.20
2022-10-26T08:59:00,pkn,7.20
2022-10-26T09:00:00,pkn,9.60
2022-10-26T09:01:00,pkn,1.20
2022-10-26T09:03:00,pkn,3.60
2022-10-26T09:05:00,pkn,3.60
2022-10-26T09:07:00,pkn,4.80
2022-10-26T09:09:00,pkn,4.80
2022-10-26T09:10:00,pkn,1.20
2022-10-26T09:11:00,pkn,1.20
2022-10-26T09:13:00,pkn,2.40
2022-10-26T09:15:00,pkn,1.20
2022-10-26T09:16:00,pkn,1.20
2022-10-26T09:18:00,pkn,1.20
2022-10-26T09:19:00,pkn,1.20
2022-10-26T09:21:00,pkn,1.20
2022-10-26T09:22:00,pkn,3.60
2022-10-26T09:23:00,pkn,4.80
2022-10-26T09:25:00,pkn,9.60
2022-10-26T09:26:00,pkn,3.60
2022-10-26T09:27:00,pkn,1.20
2022-10-26T09:28:00,pkn,8.40
2022-10-26T09:29:00,pkn,6.00
2022-10-26T09:31:00,pkn,9.60
2022-10-26T09:33:00,pkn,3.60
2022-10-26T09:35:00,pkn,2.40
2022-10-26T09:37:00,pkn,1.20
2022-10-26T09:40:00,pkn,1.20
2022-10-26T09:41:00,pkn,1.20
2022-10-26T09:42:00,pkn,1.20
2022-10-26T09:44:00,pkn,1.20
2022-10-26T09:46:00,pkn,1.20
2022-10-26T09:48:00,pkn,1.20
2022-10-26T09:52:00,pkn,2.40
2022-10-26T09:54:00,pkn,1.20
2022-10-26T09:56:00,pkn,2.40
2022-10-26T09:58:00,pkn,1.20
2022-10-26T10:01:00,pkn,2.40
2022-10-26T10:03:00,pkn,1.20
2022-10-26T10:05:00,pkn,8.40
2022-10-26T10:07:00,pkn,9.60
2022-10-26T10:09:00,pkn,9.60
2022-10-26T10:10:00,pkn,4.80
2022-10-26T10:11:00,pkn,1.20
2022-10-26T10:12:00,pkn,8.40
2022-10-26T10:13:00,pkn,6.00
2022-10-26T10:15:00,pkn,8.40
2022-10-26T10:17:00,pkn,10.80
2022-10-26T10:18:00,pkn,4.80
2022-10-26T10:20:00,pkn,8.40
2022-10-26T10:21:00,pkn,1.20
2022-10-26T10:22:00,pkn,2.40
2022-10-26T10:24:00,pkn,1.20
2022-10-26T10:26:00,pkn,2.40
2022-10-26T10:28:00,pkn,1.20
2022-10-26T10:30:00,pkn,1.20
2022-10-26T10:32:00,pkn,1.20
2022-10-26T10:34:00,pkn,2.40
2022-10-26T10:36:00,pkn,1.20
2022-10-26T10:37:00,pkn,1.20
2022-10-26T10:39:00,pkn,1.20
2022-10-26T10:41:00,pkn,1.20
2022-10-26T10:42:00,pkn,1.20
2022-10-26T10:45:00,pkn,2.40
2022-10-26T10:47:00,pkn,6.00
2022-10-26T10:48:00,pkn,6.00
2022-10-26T10:50:00,pkn,9.60
2022-10-26T10:52:00,pkn,8.40
2022-10-26T10:54:00,pkn,8.40
2022-10-26T10:55:00,pkn,6.00
2022-10-26T10:57:00,pkn,9.60
2022-10-26T10:59:00,pkn,9.60
2022-10-26T11:00:00,pkn,3.60
2022-10-26T11:01:00,pkn,1.20
2022-10-26T11:02:00,pkn,9.60
2022-10-26T11:04:00,pkn,9.60
2022-10-26T11:05:00,pkn,3.60
2022-10-26T11:07:00,pkn,7.20
2022-10-26T11:09:00,pkn,2.40
2022-10-26T11:12:00,pkn,1.20
2022-10-26T11:13:00,pkn,1.20
2022-10-26T11:15:00,pkn,1.20
2022-10-26T11:16:00,pkn,1.20
2022-10-26T11:19:00,pkn,2.40
2022-10-26T11:21:00,pkn,1.20
2022-10-26T11:22:00,pkn,4.80
2022-10-26T11:24:00,pkn,9.60
2022-10-26T11:26:00,pkn,9.60
2022-10-26T11:27:00,pkn,1.20
2022-10-26T11:28:00,pkn,7.20
2022-10-26T11:29:00,pkn,1.20
2022-10-26T11:30:00,pkn,8.40
2022-10-26T11:31:00,pkn,6.00
2022-10-26T11:33:00,pkn,8.40
2022-10-26T11:34:00,pkn,4.80
2022-10-26T11:35:00,pkn,1.20
2022-10-26T11:36:00,pkn,4.80
2022-10-26T11:37:00,pkn,2.40
2022-10-26T11:39:00,pkn,1.20
2022-10-26T11:40:00,pkn,1.20
2022-10-26T11:42:00,pkn,1.20
2022-10-26T11:43:00,pkn,1.20
2022-10-26T11:45:00,pkn,1.20
2022-10-26T11:47:00,pkn,1.20
2022-10-26T11:48:00,pkn,1.20
2022-10-26T11:51:00,pkn,1.20
2022-10-26T11:52:00,pkn,1.20
2022-10-26T11:55:00,pkn,3.60
2022-10-26T11:57:00,pkn,9.60
2022-10-26T11:59:00,pkn,8.40
2022-10-26T12:00:00,pkn,6.00
2022-10-26T12:02:00,pkn,8.40
2022-10-26T12:04:00,pkn,9.60
2022-10-26T12:06:00,pkn,4.80
2022-10-26T12:08:00,pkn,1.20
2022-10-26T12:10:00,pkn,2.40
2022-10-26T12:12:00,pkn,1.20
2022-10-26T12:14:00,pkn,1.20
2022-10-26T12:16:00,pkn,1.20
2022-10-26T12:18:00,pkn,1.20
2022-10-26T12:20:00,pkn,2.40
2022-10-26T12:23:00,pkn,1.20
2022-10-26T12:24:00,pkn,1.20
2022-10-26T12:25:00,pkn,1.20
2022-10-26T12:27:00,pkn,1.20
2022-10-26T12:29:00,pkn,1.20
2022-10-26T12:30:00,pkn,1.20
2022-10-26T12:32:00,pkn,7.20
2022-10-26T12:34:00,pkn,9.60
2022-10-26T12:35:00,pkn,4.80
2022-10-26T12:37:00,pkn,9.60
2022-10-26T12:39:00,pkn,9.60
2022-10-26T12:41:00,pkn,3.60
2022-10-26T12:43:00,pkn,1.20
2022-10-26T12:44:00,pkn,1.20
2022-10-26T12:46:00,pkn,1.20
2022-10-26T12:48:00,pkn,1.20
2022-10-26T12:51:00,pkn,1.20
2022-10-26T12:52:00,pkn,1.20
2022-10-26T12:54:00,pkn,1.20
2022-10-26T12:56:00,pkn,1.20
2022-10-26T12:58:00,pkn,2.40
2022-10-26T13:00:00,pkn,1.20
2022-10-26T13:03:00,pkn,1.20
2022-10-26T13:05:00,pkn,2.40
2022-10-26T13:08:00,pkn,1.20
2022-10-26T13:09:00,pkn,1.20
2022-10-26T13:11:00,pkn,1.20
2022-10-26T13:13:00,pkn,2.40
2022-10-26T13:16:00,pkn,4.80
2022-10-26T13:18:00,pkn,10.80
2022-10-26T13:19:00,pkn,3.60
2022-10-26T13:21:00,pkn,9.60
2022-10-26T13:23:00,pkn,10.80
2022-10-26T13:25:00,pkn,2.40
2022-10-26T13:26:00,pkn,1.20
2022-10-26T13:28:00,pkn,1.20
2022-10-26T13:30:00,pkn,1.20
2022-10-26T13:31:00,pkn,1.20
2022-10-26T13:34:00,pkn,2.40
2022-10-26T13:36:00,pkn,1.20
2022-10-26T13:38:00,pkn,1.20
2022-10-26T13:41:00,pkn,1.20
2022-10-26T13:43:00,pkn,2.40
2022-10-26T13:45:00,pkn,1.20
2022-10-26T13:47:00,pkn,1.20
2022-10-26T13:49:00,pkn,1.20
2022-10-26T13:51:00,pkn,1.20
2022-10-26T13:52:00,pkn,1.20
2022-10-26T13:54:00,pkn,1.20
2022-10-26T13:56:00,pkn,1.20
2022-10-26T13:59:00,pkn,1.20
2022-10-26T14:01:00,pkn,1.20
2022-10-26T14:03:00,pkn,1.20
2022-10-26T14:04:00,pkn,1.20
2022-10-26T14:06:00,pkn,1.20
2022-10-26T14:08:00,pkn,1.20
2022-10-26T14:09:00,pkn,1.20
2022-10-26T14:11:00,pkn,1.20
2022-10-26T14:12:00,pkn,1.20
2022-10-26T14:13:00,pkn,4.80
2022-10-26T14:15:00,pkn,9.60
2022-10-26T14:16:00,pkn,4.80
2022-10-26T14:18:00,pkn,9.60
2022-10-26T14:20:00,pkn,7.20
2022-10-26T14:21:00,pkn,1.20
2022-10-26T14:24:00,pkn,1.20
2022-10-26T14:26:00,pkn,2.40
2022-10-26T14:29:00,pkn,1.20
2022-10-26T14:31:00,pkn,1.20
2022-10-26T14:32:00,pkn,1.20
2022-10-26T14:34:00,pkn,1.20
2022-10-26T14:36:00,pkn,1.20
2022-10-26T14:38:00,pkn,1.20
2022-10-26T14:41:00,pkn,2.40
2022-10-26T14:43:00,pkn,1.20
2022-10-26T14:46:00,pkn,2.40
2022-10-26T14:49:00,pkn,1.20
2022-10-26T14:51:00,pkn,2.40
2022-10-26T14:53:00,pkn,1.20
2022-10-26T14:55:00,pkn,1.20
2022-10-26T14:57:00,pkn,1.20
2022-10-26T14:59:00,pkn,1.20
2022-10-26T15:01:00,pkn,2.40
2022-10-26T15:03:00,pkn,1.20
2022-10-26T15:05:00,pkn,1.20
2022-10-26T15:07:00,pkn,1.20
2022-10-26T15:09:00,pkn,1.20
2022-10-26T15:11:00,pkn,1.20
2022-10-26T15:13:00,pkn,1.20
2022-10-26T15:17:00,pkn,1.20
2022-10-26T15:19:00,pkn,1.20
2022-10-26T15:21:00,pkn,1.20
2022-10-26T15:23:00,pkn,1.20
2022-10-26T15:26:00,pkn,1.20
2022-10-26T15:28:00,pkn,3.60
2022-10-26T15:30:00,pkn,8.40
2022-10-26T15:32:00,pkn,9.60
2022-10-26T15:33:00,pkn,4.80
2022-10-26T15:35:00,pkn,8.40
2022-10-26T15:37:00,pkn,3.60
2022-10-26T15:40:00,pkn,1.20
2022-10-26T15:42:00,pkn,1.20
2022-10-26T15:44:00,pkn,1.20
2022-10-26T15:46:00,pkn,1.20
2022-10-26T15:49:00,pkn,1.20
2022-10-26T15:51:00,pkn,1.20
2022-10-26T15:53:00,pkn,1.20
2022-10-26T15:55:00,pkn,1.20
2022-10-26T15:57:00,pkn,1.20
2022-10-26T15:59:00,pkn,1.20
2022-10-26T16:01:00,pkn,1.20
2022-10-26T16:03:00,pkn,1.20
2022-10-26T16:05:00,pkn,1.20
2022-10-26T16:06:00,pkn,1.20
2022-10-26T16:08:00,pkn,1.20
2022-10-26T16:09:00,pkn,1.20
2022-10-26T16:11:00,pkn,1.20
2022-10-26T16:13:00,pkn,1.20
2022-10-26T16:14:00,pkn,1.20
2022-10-26T16:16:00,pkn,1.20
2022-10-26T16:17:00,pkn,1.20
2022-10-26T16:19:00,pkn,1.20
2022-10-26T16:21:00,pkn,3.60
2022-10-26T16:22:00,pkn,2.40
2022-10-26T16:24:00,pkn,1.20
2022-10-26T16:27:00,pkn,3.60
2022-10-26T16:29:00,pkn,1.20
2022-10-26T16:30:00,pkn,1.20
2022-10-26T16:32:00,pkn,1.20
2022-10-26T16:34:00,pkn,2.40
2022-10-26T16:36:00,pkn,2.40
2022-10-26T16:39:00,pkn,2.40
2022-10-26T16:41:00,pkn,1.20
2022-10-26T16:43:00,pkn,1.20
2022-10-26T16:45:00,pkn,2.40
2022-10-26T16:48:00,pkn,2.40
2022-10-26T16:50:00,pkn,1.20
2022-10-26T16:52:00,pkn,1.20
2022-10-26T16:54:00,pkn,1.20
2022-10-26T16:56:00,pkn,1.20
2022-10-26T16:58:00,pkn,2.40
2022-10-26T17:00:00,pkn,1.20
2022-10-26T17:02:00,pkn,1.20
2022-10-26T17:04:00,pkn,1.20
2022-10-26T17:05:00,pkn,1.20
2022-10-26T17:07:00,pkn,9.60
2022-10-26T17:09:00,pkn,8.40
2022-10-26T17:11:00,pkn,10.80
2022-10-26T17:13:00,pkn,6.00
2022-10-26T17:15:00,pkn,1.20
2022-10-26T17:17:00,pkn,1.20
2022-10-26T17:19:00,pkn,2.40
2022-10-26T17:21:00,pkn,1.20
2022-10-26T17:23:00,pkn,1.20
2022-10-26T17:25:00,pkn,1.20
2022-10-26T17:27:00,pkn,2.40
2022-10-26T17:30:00,pkn,2.40
2022-10-26T17:32:00,pkn,1.20
2022-10-26T17:34:00,pkn,1.20
2022-10-26T17:36:00,pkn,1.20
2022-10-26T17:38:00,pkn,1.20
2022-10-26T17:40:00,pkn,1.20
2022-10-26T17:42:00,pkn,2.40
2022-10-26T17:44:00,pkn,1.20
2022-10-26T17:47:00,pkn,2.40
2022-10-26T17:49:00,pkn,1.20
2022-10-26T17:51:00,pkn,2.40
2022-10-26T17:53:00,pkn,1.20
2022-10-26T17:55:00,pkn,1.20
2022-10-26T17:57:00,pkn,1.20
2022-10-26T17:59:00,pkn,2.40
2022-10-26T18:01:00,pkn,1.20
2022-10-26T18:02:00,pkn,1.20
2022-10-26T18:04:00,pkn,1.20
2022-10-26T18:05:00,pkn,1.20
2022-10-26T18:07:00,pkn,2.40
2022-10-26T18:08:00,pkn,1.20
2022-10-26T18:10:00,pkn,1.20
2022-10-26T18:12:00,pkn,1.20
2022-10-26T18:13:00,pkn,1.20
2022-10-26T18:15:00,pkn,1.20
2022-10-26T18:16:00,pkn,1.20
2022-10-26T18:18:00,pkn,1.20
2022-10-26T18:20:00,pkn,2.40
2022-10-26T18:22:00,pkn,1.20
2022-10-26T18:23:00,pkn,1.20
2022-10-26T18:25:00,pkn,2.40
2022-10-26T18:27:00,pkn,1.20
2022-10-26T18:29:00,pkn,1.20
2022-10-26T18:31:00,pkn,2.40
2022-10-26T18:33:00,pkn,1.20
2022-10-26T18:34:00,pkn,1.20
2022-10-26T18:36:00,pkn,1.20
2022-10-26T18:39:00,pkn,2.40
2022-10-26T18:41:00,pkn,1.20
2022-10-26T18:43:00,pkn,1.20
2022-10-26T18:45:00,pkn,1.20
2022-10-26T18:47:00,pkn,2.40
2022-10-26T18:49:00,pkn,1.20
2022-10-26T18:50:00,pkn,1.20
2022-10-26T18:52:00,pkn,4.80
2022-10-26T18:54:00,pkn,9.60
2022-10-26T18:56:00,pkn,8.40
2022-10-26T18:57:00,pkn,6.00
2022-10-26T18:59:00,pkn,7.20
2022-10-26T19:01:00,pkn,1.20
2022-10-26T19:03:00,pkn,2.40
2022-10-26T19:05:00,pkn,1.20
2022-10-26T19:07:00,pkn,1.20
2022-10-26T19:09:00,pkn,1.20
2022-10-26T19:11:00,pkn,2.40
2022-10-26T19:13:00,pkn,1.20
2022-10-26T19:15:00,pkn,2.40
2022-10-26T19:17:00,pkn,2.40
2022-10-26T19:19:00,pkn,1.20
2022-10-26T19:20:00,pkn,1.20
2022-10-26T19:22:00,pkn,1.20
2022-10-26T19:24:00,pkn,2.40
2022-10-26T19:25:00,pkn,1.20
2022-10-26T19:27:00,pkn,1.20
2022-10-26T19:28:00,pkn,1.20
2022-10-26T19:30:00,pkn,2.40
2022-10-26T19:32:00,pkn,2.40
2022-10-26T19:34:00,pkn,1.20
2022-10-26T19:35:00,pkn,1.20
2022-10-26T19:37:00,pkn,1.20
2022-10-26T19:38:00,pkn,1.20
2022-10-26T19:40:00,pkn,2.40
2022-10-26T19:42:00,pkn,1.20
2022-10-26T19:44:00,pkn,2.40
2022-10-26T19:46:00,pkn,2.40
2022-10-26T19:48:00,pkn,1.20
2022-10-26T19:49:00,pkn,1.20
2022-10-26T19:51:00,pkn,2.40
2022-10-26T19:53:00,pkn,1.20
2022-10-26T19:55:00,pkn,2.40
2022-10-26T19:56:00,pkn,1.20
2022-10-26T19:58:00,pkn,1.20
2022-10-26T19:59:00,pkn,1.20
2022-10-26T20:00:00,pkn,1.20
2022-10-26T20:02:00,pkn,1.20
2022-10-26T20:04:00,pkn,2.40
2022-10-26T20:06:00,pkn,1.20
2022-10-26T20:07:00,pkn,1.20
2022-10-26T20:09:00,pkn,2.40
2022-10-26T20:11:00,pkn,1.20
2022-10-26T20:13:00,pkn,2.40
2022-10-26T20:15:00,pkn,1.20
2022-10-26T20:16:00,pkn,1.20
2022-10-26T20:19:00,pkn,2.40
2022-10-26T20:20:00,pkn,1.20
2022-10-26T20:22:00,pkn,1.20
2022-10-26T20:24:00,pkn,1.20
2022-10-26T20:25:00,pkn,1.20
2022-10-26T20:27:00,pkn,4.80
2022-10-26T20:29:00,pkn,9.60
2022-10-26T20:31:00,pkn,10.80
2022-10-26T20:32:00,pkn,3.60
