#datetime,building,power
2022-09-08T00:00:00,mcc,66.76
2022-09-08T00:01:00,mcc,62.42
2022-09-08T00:02:00,mcc,62.21
2022-09-08T00:03:00,mcc,61.16
2022-09-08T00:04:00,mcc,59.54
2022-09-08T00:05:00,mcc,61.12
2022-09-08T00:06:00,mcc,62.38
2022-09-08T00:07:00,mcc,62.41
2022-09-08T00:08:00,mcc,59.96
2022-09-08T00:09:00,mcc,59.86
2022-09-08T00:10:00,mcc,58.97
2022-09-08T00:11:00,mcc,58.49
2022-09-08T00:12:00,mcc,59.13
2022-09-08T00:13:00,mcc,60.82
2022-09-08T00:14:00,mcc,65.47
2022-09-08T00:15:00,mcc,57.21
2022-09-08T00:16:00,mcc,60.99
2022-09-08T00:17:00,mcc,59.05
2022-09-08T00:18:00,mcc,60.09
2022-09-08T00:19:00,mcc,62.89
2022-09-08T00:20:00,mcc,58.98
2022-09-08T00:21:00,mcc,59.70
2022-09-08T00:22:00,mcc,60.80
2022-09-08T00:23:00,mcc,58.71
2022-09-08T00:24:00,mcc,59.48
2022-09-08T00:25:00,mcc,61.36
2022-09-08T00:26:00,mcc,62.85
2022-09-08T00:27:00,mcc,61.08
2022-09-08T00:28:00,mcc,59.75
2022-09-08T00:29:00,mcc,60.19
2022-09-08T00:30:00,mcc,52.17
2022-09-08T00:31:00,mcc,50.48
2022-09-08T00:32:00,mcc,63.80
2022-09-08T00:33:00,mcc,68.51
2022-09-08T00:34:00,mcc,48.20
2022-09-08T00:35:00,mcc,52.16
2022-09-08T00:36:00,mcc,48.95
2022-09-08T00:37:00,mcc,48.76
2022-09-08T00:38:00,mcc,50.87
2022-09-08T00:39:00,mcc,48.93
2022-09-08T00:40:00,mcc,47.43
2022-09-08T00:41:00,mcc,47.42
2022-09-08T00:42:00,mcc,48.92
2022-09-08T00:43:00,mcc,49.51
2022-09-08T00:44:00,mcc,48.72
2022-09-08T00:45:00,mcc,48.00
2022-09-08T00:46:00,mcc,46.49
2022-09-08T00:47:00,mcc,48.06
2022-09-08T00:48:00,mcc,46.89
2022-09-08T00:49:00,mcc,47.91
2022-09-08T00:50:00,mcc,48.62
2022-09-08T00:51:00,mcc,50.08
2022-09-08T00:52:00,mcc,60.53
2022-09-08T00:53:00,mcc,52.46
2022-09-08T00:54:00,mcc,55.49
2022-09-08T00:55:00,mcc,54.58
2022-09-08T00:56:00,mcc,52.89
2022-09-08T00:57:00,mcc,54.47
2022-09-08T00:58:00,mcc,54.77
2022-09-08T00:59:00,mcc,51.69
2022-09-08T01:00:00,mcc,50.26
2022-09-08T01:01:00,mcc,47.36
2022-09-08T01:02:00,mcc,47.26
2022-09-08T01:03:00,mcc,48.12
2022-09-08T01:04:00,mcc,49.23
2022-09-08T01:05:00,mcc,44.60
2022-09-08T01:06:00,mcc,45.86
2022-09-08T01:07:00,mcc,46.12
2022-09-08T01:08:00,mcc,44.11
2022-09-08T01:09:00,mcc,44.80
2022-09-08T01:10:00,mcc,48.52
2022-09-08T01:11:00,mcc,47.18
2022-09-08T01:12:00,mcc,47.30
2022-09-08T01:13:00,mcc,48.23
2022-09-08T01:14:00,mcc,44.66
2022-09-08T01:15:00,mcc,54.61
2022-09-08T01:16:00,mcc,58.61
2022-09-08T01:17:00,mcc,56.55
2022-09-08T01:18:00,mcc,45.42
2022-09-08T01:19:00,mcc,46.73
2022-09-08T01:20:00,mcc,46.88
2022-09-08T01:21:00,mcc,45.11
2022-09-08T01:22:00,mcc,48.31
2022-09-08T01:23:00,mcc,48.81
2022-09-08T01:24:00,mcc,48.89
2022-09-08T01:25:00,mcc,48.22
2022-09-08T01:26:00,mcc,49.05
2022-09-08T01:27:00,mcc,49.33
2022-09-08T01:28:00,mcc,49.86
2022-09-08T01:29:00,mcc,52.52
2022-09-08T01:30:00,mcc,50.29
2022-09-08T01:31:00,mcc,54.75
2022-09-08T01:32:00,mcc,49.58
2022-09-08T01:33:00,mcc,47.18
2022-09-08T01:34:00,mcc,48.83
2022-09-08T01:35:00,mcc,52.48
2022-09-08T01:36:00,mcc,51.35
2022-09-08T01:37:00,mcc,51.33
2022-09-08T01:38:00,mcc,51.27
2022-09-08T01:39:00,mcc,52.06
2022-09-08T01:40:00,mcc,47.82
2022-09-08T01:41:00,mcc,48.05
2022-09-08T01:42:00,mcc,52.17
2022-09-08T01:43:00,mcc,52.12
2022-09-08T01:44:00,mcc,48.56
2022-09-08T01:45:00,mcc,50.52
2022-09-08T01:46:00,mcc,47.89
2022-09-08T01:47:00,mcc,49.12
2022-09-08T01:48:00,mcc,51.50
2022-09-08T01:49:00,mcc,51.95
2022-09-08T01:50:00,mcc,58.93
2022-09-08T01:51:00,mcc,49.19
2022-09-08T01:52:00,mcc,49.08
2022-09-08T01:53:00,mcc,48.30
2022-09-08T01:54:00,mcc,51.04
2022-09-08T01:55:00,mcc,49.18
2022-09-08T01:56:00,mcc,47.78
2022-09-08T01:57:00,mcc,49.89
2022-09-08T01:58:00,mcc,50.81
2022-09-08T01:59:00,mcc,50.43
2022-09-08T02:00:00,mcc,49.97
2022-09-08T02:01:00,mcc,47.61
2022-09-08T02:02:00,mcc,58.59
2022-09-08T02:03:00,mcc,47.19
2022-09-08T02:04:00,mcc,49.64
2022-09-08T02:05:00,mcc,49.10
2022-09-08T02:06:00,mcc,49.40
2022-09-08T02:07:00,mcc,48.96
2022-09-08T02:08:00,mcc,48.77
2022-09-08T02:09:00,mcc,51.65
2022-09-08T02:10:00,mcc,49.28
2022-09-08T02:11:00,mcc,50.02
2022-09-08T02:12:00,mcc,52.52
2022-09-08T02:13:00,mcc,49.74
2022-09-08T02:14:00,mcc,49.84
2022-09-08T02:15:00,mcc,50.20
2022-09-08T02:16:00,mcc,50.92
2022-09-08T02:17:00,mcc,49.90
2022-09-08T02:18:00,mcc,50.10
2022-09-08T02:19:00,mcc,51.09
2022-09-08T02:20:00,mcc,50.87
2022-09-08T02:21:00,mcc,49.60
2022-09-08T02:22:00,mcc,50.69
2022-09-08T02:23:00,mcc,53.47
2022-09-08T02:24:00,mcc,50.89
2022-09-08T02:25:00,mcc,49.92
2022-09-08T02:26:00,mcc,51.49
2022-09-08T02:27:00,mcc,49.48
2022-09-08T02:28:00,mcc,58.25
2022-09-08T02:29:00,mcc,52.48
2022-09-08T02:30:00,mcc,50.64
2022-09-08T02:31:00,mcc,45.74
2022-09-08T02:32:00,mcc,45.23
2022-09-08T02:33:00,mcc,47.36
2022-09-08T02:34:00,mcc,44.26
2022-09-08T02:35:00,mcc,43.98
2022-09-08T02:36:00,mcc,47.45
2022-09-08T02:37:00,mcc,45.32
2022-09-08T02:38:00,mcc,47.52
2022-09-08T02:39:00,mcc,49.57
2022-09-08T02:40:00,mcc,49.42
2022-09-08T02:41:00,mcc,49.77
2022-09-08T02:42:00,mcc,50.59
2022-09-08T02:43:00,mcc,49.05
2022-09-08T02:44:00,mcc,47.83
2022-09-08T02:45:00,mcc,47.50
2022-09-08T02:46:00,mcc,45.95
2022-09-08T02:47:00,mcc,53.08
2022-09-08T02:48:00,mcc,42.52
2022-09-08T02:49:00,mcc,42.82
2022-09-08T02:50:00,mcc,43.53
2022-09-08T02:51:00,mcc,43.38
2022-09-08T02:52:00,mcc,42.88
2022-09-08T02:53:00,mcc,43.66
2022-09-08T02:54:00,mcc,44.13
2022-09-08T02:55:00,mcc,47.75
2022-09-08T02:56:00,mcc,44.35
2022-09-08T02:57:00,mcc,45.25
2022-09-08T02:58:00,mcc,46.77
2022-09-08T02:59:00,mcc,45.20
2022-09-08T03:00:00,mcc,43.98
2022-09-08T03:01:00,mcc,44.23
2022-09-08T03:02:00,mcc,42.10
2022-09-08T03:03:00,mcc,42.70
2022-09-08T03:04:00,mcc,42.42
2022-09-08T03:05:00,mcc,44.04
2022-09-08T03:06:00,mcc,49.54
2022-09-08T03:07:00,mcc,42.02
2022-09-08T03:08:00,mcc,44.91
2022-09-08T03:09:00,mcc,44.48
2022-09-08T03:10:00,mcc,46.43
2022-09-08T03:11:00,mcc,48.62
2022-09-08T03:12:00,mcc,45.62
2022-09-08T03:13:00,mcc,44.65
2022-09-08T03:14:00,mcc,46.57
2022-09-08T03:15:00,mcc,44.88
2022-09-08T03:16:00,mcc,47.77
2022-09-08T03:17:00,mcc,48.48
2022-09-08T03:18:00,mcc,57.48
2022-09-08T03:19:00,mcc,56.96
2022-09-08T03:20:00,mcc,44.53
2022-09-08T03:21:00,mcc,44.11
2022-09-08T03:22:00,mcc,43.26
2022-09-08T03:23:00,mcc,46.78
2022-09-08T03:24:00,mcc,48.52
2022-09-08T03:25:00,mcc,46.98
2022-09-08T03:26:00,mcc,48.33
2022-09-08T03:27:00,mcc,51.15
2022-09-08T03:28:00,mcc,47.77
2022-09-08T03:29:00,mcc,46.68
2022-09-08T03:30:00,mcc,48.16
2022-09-08T03:31:00,mcc,42.96
2022-09-08T03:32:00,mcc,41.12
2022-09-08T03:33:00,mcc,43.41
2022-09-08T03:34:00,mcc,41.51
2022-09-08T03:35:00,mcc,42.76
2022-09-08T03:36:00,mcc,44.28
2022-09-08T03:37:00,mcc,47.16
2022-09-08T03:38:00,mcc,44.00
2022-09-08T03:39:00,mcc,44.54
2022-09-08T03:40:00,mcc,47.32
2022-09-08T03:41:00,mcc,44.37
2022-09-08T03:42:00,mcc,45.33
2022-09-08T03:43:00,mcc,56.17
2022-09-08T03:44:00,mcc,61.32
2022-09-08T03:45:00,mcc,51.09
2022-09-08T03:46:00,mcc,50.98
2022-09-08T03:47:00,mcc,42.92
2022-09-08T03:48:00,mcc,40.51
2022-09-08T03:49:00,mcc,42.06
2022-09-08T03:50:00,mcc,42.73
2022-09-08T03:51:00,mcc,41.52
2022-09-08T03:52:00,mcc,41.44
2022-09-08T03:53:00,mcc,42.88
2022-09-08T03:54:00,mcc,45.19
2022-09-08T03:55:00,mcc,46.97
2022-09-08T03:56:00,mcc,46.85
2022-09-08T03:57:00,mcc,46.04
2022-09-08T03:58:00,mcc,45.37
2022-09-08T03:59:00,mcc,47.96
2022-09-08T04:00:00,mcc,45.91
2022-09-08T04:01:00,mcc,45.27
2022-09-08T04:02:00,mcc,47.00
2022-09-08T04:03:00,mcc,45.24
2022-09-08T04:04:00,mcc,51.22
2022-09-08T04:05:00,mcc,41.86
2022-09-08T04:06:00,mcc,42.11
2022-09-08T04:07:00,mcc,42.43
2022-09-08T04:08:00,mcc,42.19
2022-09-08T04:09:00,mcc,44.81
2022-09-08T04:10:00,mcc,45.03
2022-09-08T04:11:00,mcc,45.71
2022-09-08T04:12:00,mcc,48.54
2022-09-08T04:13:00,mcc,46.41
2022-09-08T04:14:00,mcc,47.34
2022-09-08T04:15:00,mcc,50.82
2022-09-08T04:16:00,mcc,47.27
2022-09-08T04:17:00,mcc,42.77
2022-09-08T04:18:00,mcc,44.08
2022-09-08T04:19:00,mcc,43.32
2022-09-08T04:20:00,mcc,43.62
2022-09-08T04:21:00,mcc,46.62
2022-09-08T04:22:00,mcc,44.94
2022-09-08T04:23:00,mcc,53.35
2022-09-08T04:24:00,mcc,46.46
2022-09-08T04:25:00,mcc,45.05
2022-09-08T04:26:00,mcc,45.13
2022-09-08T04:27:00,mcc,45.94
2022-09-08T04:28:00,mcc,45.01
2022-09-08T04:29:00,mcc,44.24
2022-09-08T04:30:00,mcc,43.05
2022-09-08T04:31:00,mcc,43.75
2022-09-08T04:32:00,mcc,34.48
2022-09-08T04:33:00,mcc,34.13
2022-09-08T04:34:00,mcc,37.02
2022-09-08T04:35:00,mcc,35.72
2022-09-08T04:36:00,mcc,34.17
2022-09-08T04:37:00,mcc,36.02
2022-09-08T04:38:00,mcc,36.27
2022-09-08T04:39:00,mcc,35.80
2022-09-08T04:40:00,mcc,39.23
2022-09-08T04:41:00,mcc,38.69
2022-09-08T04:42:00,mcc,37.72
2022-09-08T04:43:00,mcc,37.16
2022-09-08T04:44:00,mcc,36.63
2022-09-08T04:45:00,mcc,36.84
2022-09-08T04:46:00,mcc,48.50
2022-09-08T04:47:00,mcc,59.81
2022-09-08T04:48:00,mcc,37.38
2022-09-08T04:49:00,mcc,37.83
2022-09-08T04:50:00,mcc,40.25
2022-09-08T04:51:00,mcc,38.43
2022-09-08T04:52:00,mcc,39.08
2022-09-08T04:53:00,mcc,42.09
2022-09-08T04:54:00,mcc,39.88
2022-09-08T04:55:00,mcc,42.08
2022-09-08T04:56:00,mcc,43.33
2022-09-08T04:57:00,mcc,41.99
2022-09-08T04:58:00,mcc,41.77
2022-09-08T04:59:00,mcc,41.79
2022-09-08T05:00:00,mcc,40.61
2022-09-08T05:01:00,mcc,36.97
2022-09-08T05:02:00,mcc,36.35
2022-09-08T05:03:00,mcc,45.09
2022-09-08T05:04:00,mcc,36.86
2022-09-08T05:05:00,mcc,37.93
2022-09-08T05:06:00,mcc,38.89
2022-09-08T05:07:00,mcc,36.53
2022-09-08T05:08:00,mcc,37.96
2022-09-08T05:09:00,mcc,39.15
2022-09-08T05:10:00,mcc,38.09
2022-09-08T05:11:00,mcc,37.82
2022-09-08T05:12:00,mcc,36.64
2022-09-08T05:13:00,mcc,46.54
2022-09-08T05:14:00,mcc,37.63
2022-09-08T05:15:00,mcc,37.70
2022-09-08T05:16:00,mcc,38.37
2022-09-08T05:17:00,mcc,38.24
2022-09-08T05:18:00,mcc,38.19
2022-09-08T05:19:00,mcc,41.21
2022-09-08T05:20:00,mcc,37.90
2022-09-08T05:21:00,mcc,36.74
2022-09-08T05:22:00,mcc,49.30
2022-09-08T05:23:00,mcc,37.41
2022-09-08T05:24:00,mcc,38.89
2022-09-08T05:25:00,mcc,39.86
2022-09-08T05:26:00,mcc,38.58
2022-09-08T05:27:00,mcc,38.41
2022-09-08T05:28:00,mcc,40.12
2022-09-08T05:29:00,mcc,38.37
2022-09-08T05:30:00,mcc,37.19
2022-09-08T05:31:00,mcc,39.16
2022-09-08T05:32:00,mcc,37.98
2022-09-08T05:33:00,mcc,37.98
2022-09-08T05:34:00,mcc,38.14
2022-09-08T05:35:00,mcc,41.55
2022-09-08T05:36:00,mcc,38.48
2022-09-08T05:37:00,mcc,40.19
2022-09-08T05:38:00,mcc,46.14
2022-09-08T05:39:00,mcc,43.00
2022-09-08T05:40:00,mcc,44.50
2022-09-08T05:41:00,mcc,46.20
2022-09-08T05:42:00,mcc,44.81
2022-09-08T05:43:00,mcc,44.91
2022-09-08T05:44:00,mcc,44.45
2022-09-08T05:45:00,mcc,52.88
2022-09-08T05:46:00,mcc,51.27
2022-09-08T05:47:00,mcc,52.40
2022-09-08T05:48:00,mcc,40.82
2022-09-08T05:49:00,mcc,39.16
2022-09-08T05:50:00,mcc,39.42
2022-09-08T05:51:00,mcc,43.59
2022-09-08T05:52:00,mcc,42.44
2022-09-08T05:53:00,mcc,42.77
2022-09-08T05:54:00,mcc,46.47
2022-09-08T05:55:00,mcc,45.71
2022-09-08T05:56:00,mcc,44.41
2022-09-08T05:57:00,mcc,43.82
2022-09-08T05:58:00,mcc,42.54
2022-09-08T05:59:00,mcc,41.61
2022-09-08T06:00:00,mcc,56.19
2022-09-08T06:01:00,mcc,53.16
2022-09-08T06:02:00,mcc,40.38
2022-09-08T06:03:00,mcc,38.89
2022-09-08T06:04:00,mcc,40.71
2022-09-08T06:05:00,mcc,39.31
2022-09-08T06:06:00,mcc,39.55
2022-09-08T06:07:00,mcc,42.33
2022-09-08T06:08:00,mcc,38.96
2022-09-08T06:09:00,mcc,39.75
2022-09-08T06:10:00,mcc,41.66
2022-09-08T06:11:00,mcc,39.38
2022-09-08T06:12:00,mcc,39.54
2022-09-08T06:13:00,mcc,43.43
2022-09-08T06:14:00,mcc,41.93
2022-09-08T06:15:00,mcc,40.63
2022-09-08T06:16:00,mcc,38.46
2022-09-08T06:17:00,mcc,46.01
2022-09-08T06:18:00,mcc,47.03
2022-09-08T06:19:00,mcc,48.77
2022-09-08T06:20:00,mcc,48.53
2022-09-08T06:21:00,mcc,59.26
2022-09-08T06:22:00,mcc,60.37
2022-09-08T06:23:00,mcc,62.01
2022-09-08T06:24:00,mcc,62.51
2022-09-08T06:25:00,mcc,63.54
2022-09-08T06:26:00,mcc,67.15
2022-09-08T06:27:00,mcc,67.27
2022-09-08T06:28:00,mcc,68.68
2022-09-08T06:29:00,mcc,67.67
2022-09-08T06:30:00,mcc,63.60
2022-09-08T06:31:00,mcc,64.00
2022-09-08T06:32:00,mcc,61.62
2022-09-08T06:33:00,mcc,65.00
2022-09-08T06:34:00,mcc,62.99
2022-09-08T06:35:00,mcc,54.38
2022-09-08T06:36:00,mcc,56.04
2022-09-08T06:37:00,mcc,54.75
2022-09-08T06:38:00,mcc,56.80
2022-09-08T06:39:00,mcc,58.24
2022-09-08T06:40:00,mcc,57.34
2022-09-08T06:41:00,mcc,64.60
2022-09-08T06:42:00,mcc,56.99
2022-09-08T06:43:00,mcc,62.54
2022-09-08T06:44:00,mcc,67.70
2022-09-08T06:45:00,mcc,85.17
2022-09-08T06:46:00,mcc,70.68
2022-09-08T06:47:00,mcc,63.64
2022-09-08T06:48:00,mcc,55.68
2022-09-08T06:49:00,mcc,66.81
2022-09-08T06:50:00,mcc,60.03
2022-09-08T06:51:00,mcc,62.19
2022-09-08T06:52:00,mcc,62.89
2022-09-08T06:53:00,mcc,61.51
2022-09-08T06:54:00,mcc,54.23
2022-09-08T06:55:00,mcc,56.41
2022-09-08T06:56:00,mcc,64.41
2022-09-08T06:57:00,mcc,63.94
2022-09-08T06:58:00,mcc,58.38
2022-09-08T06:59:00,mcc,52.27
2022-09-08T07:00:00,mcc,59.47
2022-09-08T07:01:00,mcc,50.51
2022-09-08T07:02:00,mcc,49.70
2022-09-08T07:03:00,mcc,51.18
2022-09-08T07:04:00,mcc,50.69
2022-09-08T07:05:00,mcc,67.98
2022-09-08T07:06:00,mcc,51.16
2022-09-08T07:07:00,mcc,52.19
2022-09-08T07:08:00,mcc,51.54
2022-09-08T07:09:00,mcc,50.49
2022-09-08T07:10:00,mcc,48.18
2022-09-08T07:11:00,mcc,47.97
2022-09-08T07:12:00,mcc,49.06
2022-09-08T07:13:00,mcc,51.56
2022-09-08T07:14:00,mcc,51.11
2022-09-08T07:15:00,mcc,57.51
2022-09-08T07:16:00,mcc,50.33
2022-09-08T07:17:00,mcc,49.42
2022-09-08T07:18:00,mcc,61.52
2022-09-08T07:19:00,mcc,58.58
2022-09-08T07:20:00,mcc,57.44
2022-09-08T07:21:00,mcc,52.00
2022-09-08T07:22:00,mcc,47.92
2022-09-08T07:23:00,mcc,46.73
2022-09-08T07:24:00,mcc,50.35
2022-09-08T07:25:00,mcc,55.72
2022-09-08T07:26:00,mcc,47.34
2022-09-08T07:27:00,mcc,47.08
2022-09-08T07:28:00,mcc,53.07
2022-09-08T07:29:00,mcc,47.81
2022-09-08T07:30:00,mcc,48.23
2022-09-08T07:31:00,mcc,47.80
2022-09-08T07:32:00,mcc,48.19
2022-09-08T07:33:00,mcc,48.44
2022-09-08T07:34:00,mcc,49.12
2022-09-08T07:35:00,mcc,49.24
2022-09-08T07:36:00,mcc,55.95
2022-09-08T07:37:00,mcc,51.10
2022-09-08T07:38:00,mcc,57.53
2022-09-08T07:39:00,mcc,48.67
2022-09-08T07:40:00,mcc,58.77
2022-09-08T07:41:00,mcc,61.09
2022-09-08T07:42:00,mcc,53.52
2022-09-08T07:43:00,mcc,53.21
2022-09-08T07:44:00,mcc,52.64
2022-09-08T07:45:00,mcc,53.53
2022-09-08T07:46:00,mcc,52.74
2022-09-08T07:47:00,mcc,75.08
2022-09-08T07:48:00,mcc,60.74
2022-09-08T07:49:00,mcc,62.40
2022-09-08T07:50:00,mcc,64.43
2022-09-08T07:51:00,mcc,60.96
2022-09-08T07:52:00,mcc,52.40
2022-09-08T07:53:00,mcc,53.53
2022-09-08T07:54:00,mcc,51.91
2022-09-08T07:55:00,mcc,59.35
2022-09-08T07:56:00,mcc,61.94
2022-09-08T07:57:00,mcc,60.19
2022-09-08T07:58:00,mcc,52.65
2022-09-08T07:59:00,mcc,51.94
2022-09-08T08:00:00,mcc,58.80
2022-09-08T08:01:00,mcc,51.95
2022-09-08T08:02:00,mcc,51.73
2022-09-08T08:03:00,mcc,52.11
2022-09-08T08:04:00,mcc,53.08
2022-09-08T08:05:00,mcc,51.36
2022-09-08T08:06:00,mcc,53.65
2022-09-08T08:07:00,mcc,66.16
2022-09-08T08:08:00,mcc,54.53
2022-09-08T08:09:00,mcc,57.59
2022-09-08T08:10:00,mcc,55.34
2022-09-08T08:11:00,mcc,55.53
2022-09-08T08:12:00,mcc,54.67
2022-09-08T08:13:00,mcc,54.45
2022-09-08T08:14:00,mcc,60.92
2022-09-08T08:15:00,mcc,51.70
2022-09-08T08:16:00,mcc,52.65
2022-09-08T08:17:00,mcc,61.01
2022-09-08T08:18:00,mcc,52.34
2022-09-08T08:19:00,mcc,70.17
2022-09-08T08:20:00,mcc,60.69
2022-09-08T08:21:00,mcc,52.83
2022-09-08T08:22:00,mcc,63.08
2022-09-08T08:23:00,mcc,62.15
2022-09-08T08:24:00,mcc,62.43
2022-09-08T08:25:00,mcc,63.08
2022-09-08T08:26:00,mcc,69.99
2022-09-08T08:27:00,mcc,61.06
2022-09-08T08:28:00,mcc,62.03
2022-09-08T08:29:00,mcc,75.13
2022-09-08T08:30:00,mcc,63.81
2022-09-08T08:31:00,mcc,73.22
2022-09-08T08:32:00,mcc,95.83
2022-09-08T08:33:00,mcc,71.65
2022-09-08T08:34:00,mcc,70.76
2022-09-08T08:35:00,mcc,74.75
2022-09-08T08:36:00,mcc,72.86
2022-09-08T08:37:00,mcc,67.35
2022-09-08T08:38:00,mcc,75.15
2022-09-08T08:39:00,mcc,65.80
2022-09-08T08:40:00,mcc,64.62
2022-09-08T08:41:00,mcc,62.25
2022-09-08T08:42:00,mcc,64.14
2022-09-08T08:43:00,mcc,63.82
2022-09-08T08:44:00,mcc,71.70
2022-09-08T08:45:00,mcc,64.70
2022-09-08T08:46:00,mcc,64.21
2022-09-08T08:47:00,mcc,63.81
2022-09-08T08:48:00,mcc,66.00
2022-09-08T08:49:00,mcc,64.87
2022-09-08T08:50:00,mcc,71.71
2022-09-08T08:51:00,mcc,65.66
2022-09-08T08:52:00,mcc,66.40
2022-09-08T08:53:00,mcc,63.17
2022-09-08T08:54:00,mcc,63.30
2022-09-08T08:55:00,mcc,72.92
2022-09-08T08:56:00,mcc,65.83
2022-09-08T08:57:00,mcc,72.65
2022-09-08T08:58:00,mcc,68.09
2022-09-08T08:59:00,mcc,65.97
2022-09-08T09:00:00,mcc,65.20
2022-09-08T09:01:00,mcc,65.63
2022-09-08T09:02:00,mcc,65.98
2022-09-08T09:03:00,mcc,73.10
2022-09-08T09:04:00,mcc,63.19
2022-09-08T09:05:00,mcc,62.75
2022-09-08T09:06:00,mcc,59.64
2022-09-08T09:07:00,mcc,60.74
2022-09-08T09:08:00,mcc,63.60
2022-09-08T09:09:00,mcc,69.65
2022-09-08T09:10:00,mcc,62.59
2022-09-08T09:11:00,mcc,64.34
2022-09-08T09:12:00,mcc,63.87
2022-09-08T09:13:00,mcc,61.40
2022-09-08T09:14:00,mcc,80.42
2022-09-08T09:15:00,mcc,74.40
2022-09-08T09:16:00,mcc,70.10
2022-09-08T09:17:00,mcc,71.70
2022-09-08T09:18:00,mcc,63.84
2022-09-08T09:19:00,mcc,61.29
2022-09-08T09:20:00,mcc,68.94
2022-09-08T09:21:00,mcc,64.98
2022-09-08T09:22:00,mcc,65.53
2022-09-08T09:23:00,mcc,65.47
2022-09-08T09:24:00,mcc,74.79
2022-09-08T09:25:00,mcc,66.17
2022-09-08T09:26:00,mcc,64.72
2022-09-08T09:27:00,mcc,72.44
2022-09-08T09:28:00,mcc,67.66
2022-09-08T09:29:00,mcc,62.24
2022-09-08T09:30:00,mcc,69.70
2022-09-08T09:31:00,mcc,63.69
2022-09-08T09:32:00,mcc,62.98
2022-09-08T09:33:00,mcc,60.08
2022-09-08T09:34:00,mcc,70.19
2022-09-08T09:35:00,mcc,60.22
2022-09-08T09:36:00,mcc,61.07
2022-09-08T09:37:00,mcc,62.49
2022-09-08T09:38:00,mcc,59.37
2022-09-08T09:39:00,mcc,60.43
2022-09-08T09:40:00,mcc,70.67
2022-09-08T09:41:00,mcc,60.60
2022-09-08T09:42:00,mcc,63.39
2022-09-08T09:43:00,mcc,78.00
2022-09-08T09:44:00,mcc,77.52
2022-09-08T09:45:00,mcc,60.27
2022-09-08T09:46:00,mcc,59.01
2022-09-08T09:47:00,mcc,80.87
2022-09-08T09:48:00,mcc,60.05
2022-09-08T09:49:00,mcc,62.47
2022-09-08T09:50:00,mcc,64.56
2022-09-08T09:51:00,mcc,59.59
2022-09-08T09:52:00,mcc,60.42
2022-09-08T09:53:00,mcc,69.70
2022-09-08T09:54:00,mcc,72.62
2022-09-08T09:55:00,mcc,63.56
2022-09-08T09:56:00,mcc,64.38
2022-09-08T09:57:00,mcc,64.98
2022-09-08T09:58:00,mcc,63.61
2022-09-08T09:59:00,mcc,69.08
2022-09-08T10:00:00,mcc,62.17
2022-09-08T10:01:00,mcc,61.06
2022-09-08T10:02:00,mcc,77.95
2022-09-08T10:03:00,mcc,65.34
2022-09-08T10:04:00,mcc,62.90
2022-09-08T10:05:00,mcc,69.76
2022-09-08T10:06:00,mcc,59.23
2022-09-08T10:07:00,mcc,59.43
2022-09-08T10:08:00,mcc,59.61
2022-09-08T10:09:00,mcc,59.30
2022-09-08T10:10:00,mcc,63.80
2022-09-08T10:11:00,mcc,70.81
2022-09-08T10:12:00,mcc,63.14
2022-09-08T10:13:00,mcc,72.01
2022-09-08T10:14:00,mcc,61.67
2022-09-08T10:15:00,mcc,62.08
2022-09-08T10:16:00,mcc,71.79
2022-09-08T10:17:00,mcc,65.09
2022-09-08T10:18:00,mcc,61.85
2022-09-08T10:19:00,mcc,62.40
2022-09-08T10:20:00,mcc,63.98
2022-09-08T10:21:00,mcc,62.41
2022-09-08T10:22:00,mcc,59.92
2022-09-08T10:23:00,mcc,72.86
2022-09-08T10:24:00,mcc,73.05
2022-09-08T10:25:00,mcc,70.78
2022-09-08T10:26:00,mcc,72.43
2022-09-08T10:27:00,mcc,60.22
2022-09-08T10:28:00,mcc,60.05
2022-09-08T10:29:00,mcc,60.36
2022-09-08T10:30:00,mcc,75.74
2022-09-08T10:31:00,mcc,69.09
2022-09-08T10:32:00,mcc,69.35
2022-09-08T10:33:00,mcc,72.45
2022-09-08T10:34:00,mcc,70.70
2022-09-08T10:35:00,mcc,60.27
2022-09-08T10:36:00,mcc,64.32
2022-09-08T10:37:00,mcc,60.50
2022-09-08T10:38:00,mcc,60.71
2022-09-08T10:39:00,mcc,76.45
2022-09-08T10:40:00,mcc,67.37
2022-09-08T10:41:00,mcc,60.09
2022-09-08T10:42:00,mcc,62.69
2022-09-08T10:43:00,mcc,62.14
2022-09-08T10:44:00,mcc,61.54
2022-09-08T10:45:00,mcc,64.12
2022-09-08T10:46:00,mcc,63.49
2022-09-08T10:47:00,mcc,66.63
2022-09-08T10:48:00,mcc,62.10
2022-09-08T10:49:00,mcc,64.50
2022-09-08T10:50:00,mcc,63.62
2022-09-08T10:51:00,mcc,80.15
2022-09-08T10:52:00,mcc,79.37
2022-09-08T10:53:00,mcc,68.31
2022-09-08T10:54:00,mcc,60.26
2022-09-08T10:55:00,mcc,61.26
2022-09-08T10:56:00,mcc,71.22
2022-09-08T10:57:00,mcc,66.80
2022-09-08T10:58:00,mcc,62.98
2022-09-08T10:59:00,mcc,69.62
2022-09-08T11:00:00,mcc,61.76
2022-09-08T11:01:00,mcc,61.51
2022-09-08T11:02:00,mcc,62.08
2022-09-08T11:03:00,mcc,61.40
2022-09-08T11:04:00,mcc,61.74
2022-09-08T11:05:00,mcc,65.10
