#datetime,building,power
2022-11-13T00:00:00,vfh,84.42
2022-11-13T00:01:00,vfh,113.06
2022-11-13T00:02:00,vfh,60.51
2022-11-13T00:03:00,vfh,65.38
2022-11-13T00:04:00,vfh,41.25
2022-11-13T00:05:00,vfh,51.96
2022-11-13T00:06:00,vfh,51.96
2022-11-13T00:07:00,vfh,75.57
2022-11-13T00:08:00,vfh,75.57
2022-11-13T00:09:00,vfh,115.82
2022-11-13T00:10:00,vfh,115.82
2022-11-13T00:11:00,vfh,86.94
2022-11-13T00:12:00,vfh,87.37
2022-11-13T00:13:00,vfh,81.30
2022-11-13T00:14:00,vfh,77.14
2022-11-13T00:15:00,vfh,97.05
2022-11-13T00:16:00,vfh,97.05
2022-11-13T00:17:00,vfh,104.98
2022-11-13T00:18:00,vfh,112.33
2022-11-13T00:19:00,vfh,80.79
2022-11-13T00:20:00,vfh,74.21
2022-11-13T00:21:00,vfh,101.57
2022-11-13T00:22:00,vfh,52.25
2022-11-13T00:23:00,vfh,38.79
2022-11-13T00:24:00,vfh,97.79
2022-11-13T00:25:00,vfh,97.79
2022-11-13T00:26:00,vfh,105.01
2022-11-13T00:27:00,vfh,105.01
2022-11-13T00:28:00,vfh,83.25
2022-11-13T00:29:00,vfh,83.25
2022-11-13T00:30:00,vfh,88.59
2022-11-13T00:31:00,vfh,40.59
2022-11-13T00:32:00,vfh,69.44
2022-11-13T00:33:00,vfh,69.44
2022-11-13T00:34:00,vfh,21.17
2022-11-13T00:35:00,vfh,21.17
2022-11-13T00:36:00,vfh,77.02
2022-11-13T00:37:00,vfh,25.21
2022-11-13T00:38:00,vfh,25.21
2022-11-13T00:39:00,vfh,76.80
2022-11-13T00:40:00,vfh,58.69
2022-11-13T00:41:00,vfh,58.69
2022-11-13T00:42:00,vfh,35.04
2022-11-13T00:43:00,vfh,35.04
2022-11-13T00:44:00,vfh,79.13
2022-11-13T00:45:00,vfh,75.81
2022-11-13T00:46:00,vfh,43.65
2022-11-13T00:47:00,vfh,50.90
2022-11-13T00:48:00,vfh,96.01
2022-11-13T00:49:00,vfh,107.19
2022-11-13T00:50:00,vfh,104.14
2022-11-13T00:51:00,vfh,97.11
2022-11-13T00:52:00,vfh,102.80
2022-11-13T00:53:00,vfh,98.55
2022-11-13T00:54:00,vfh,83.46
2022-11-13T00:55:00,vfh,82.65
2022-11-13T00:56:00,vfh,82.65
2022-11-13T00:57:00,vfh,74.14
2022-11-13T00:58:00,vfh,77.86
2022-11-13T00:59:00,vfh,43.79
2022-11-13T01:00:00,vfh,15.66
2022-11-13T01:01:00,vfh,58.70
2022-11-13T01:02:00,vfh,105.75
2022-11-13T01:03:00,vfh,51.62
2022-11-13T01:04:00,vfh,51.62
2022-11-13T01:05:00,vfh,46.38
2022-11-13T01:06:00,vfh,104.45
2022-11-13T01:07:00,vfh,91.55
2022-11-13T01:08:00,vfh,96.27
2022-11-13T01:09:00,vfh,105.23
2022-11-13T01:10:00,vfh,96.27
2022-11-13T01:11:00,vfh,96.27
2022-11-13T01:12:00,vfh,62.01
2022-11-13T01:13:00,vfh,62.01
2022-11-13T01:14:00,vfh,94.71
2022-11-13T01:15:00,vfh,61.47
2022-11-13T01:16:00,vfh,61.47
2022-11-13T01:17:00,vfh,44.10
2022-11-13T01:18:00,vfh,21.44
2022-11-13T01:19:00,vfh,31.66
2022-11-13T01:20:00,vfh,60.87
2022-11-13T01:21:00,vfh,77.28
2022-11-13T01:22:00,vfh,91.56
2022-11-13T01:23:00,vfh,61.33
2022-11-13T01:24:00,vfh,109.39
2022-11-13T01:25:00,vfh,55.72
2022-11-13T01:26:00,vfh,55.72
2022-11-13T01:27:00,vfh,97.54
2022-11-13T01:28:00,vfh,97.54
2022-11-13T01:29:00,vfh,95.46
2022-11-13T01:30:00,vfh,95.46
2022-11-13T01:31:00,vfh,56.54
2022-11-13T01:32:00,vfh,66.63
2022-11-13T01:33:00,vfh,66.63
2022-11-13T01:34:00,vfh,97.91
2022-11-13T01:35:00,vfh,97.91
2022-11-13T01:36:00,vfh,73.08
2022-11-13T01:37:00,vfh,93.62
2022-11-13T01:38:00,vfh,91.85
2022-11-13T01:39:00,vfh,72.12
2022-11-13T01:40:00,vfh,70.49
2022-11-13T01:41:00,vfh,80.95
2022-11-13T01:42:00,vfh,80.95
2022-11-13T01:43:00,vfh,63.02
2022-11-13T01:44:00,vfh,63.02
2022-11-13T01:45:00,vfh,55.20
2022-11-13T01:46:00,vfh,55.20
2022-11-13T01:47:00,vfh,49.34
2022-11-13T01:48:00,vfh,49.34
2022-11-13T01:49:00,vfh,84.61
2022-11-13T01:50:00,vfh,66.12
2022-11-13T01:51:00,vfh,52.98
2022-11-13T01:52:00,vfh,55.00
2022-11-13T01:53:00,vfh,66.84
2022-11-13T01:54:00,vfh,63.62
2022-11-13T01:55:00,vfh,118.45
2022-11-13T01:56:00,vfh,90.85
2022-11-13T01:57:00,vfh,70.74
2022-11-13T01:58:00,vfh,82.11
2022-11-13T01:59:00,vfh,62.33
2022-11-13T02:00:00,vfh,62.33
2022-11-13T02:01:00,vfh,90.29
2022-11-13T02:02:00,vfh,90.29
2022-11-13T02:03:00,vfh,37.56
2022-11-13T02:04:00,vfh,45.73
2022-11-13T02:05:00,vfh,37.15
2022-11-13T02:06:00,vfh,42.34
2022-11-13T02:07:00,vfh,60.29
2022-11-13T02:08:00,vfh,67.30
2022-11-13T02:09:00,vfh,77.85
2022-11-13T02:10:00,vfh,101.47
2022-11-13T02:11:00,vfh,72.29
2022-11-13T02:12:00,vfh,33.41
2022-11-13T02:13:00,vfh,74.97
2022-11-13T02:14:00,vfh,83.93
2022-11-13T02:15:00,vfh,83.93
2022-11-13T02:16:00,vfh,92.39
2022-11-13T02:17:00,vfh,71.48
2022-11-13T02:18:00,vfh,86.92
2022-11-13T02:19:00,vfh,86.92
2022-11-13T02:20:00,vfh,41.66
2022-11-13T02:21:00,vfh,41.66
2022-11-13T02:22:00,vfh,74.89
2022-11-13T02:23:00,vfh,56.55
2022-11-13T02:24:00,vfh,38.43
2022-11-13T02:25:00,vfh,38.43
2022-11-13T02:26:00,vfh,130.03
2022-11-13T02:27:00,vfh,130.03
2022-11-13T02:28:00,vfh,99.20
2022-11-13T02:29:00,vfh,55.90
2022-11-13T02:30:00,vfh,55.90
2022-11-13T02:31:00,vfh,85.22
2022-11-13T02:32:00,vfh,51.99
2022-11-13T02:33:00,vfh,51.99
2022-11-13T02:34:00,vfh,97.17
2022-11-13T02:35:00,vfh,97.17
2022-11-13T02:36:00,vfh,105.77
2022-11-13T02:37:00,vfh,108.47
2022-11-13T02:38:00,vfh,82.35
2022-11-13T02:39:00,vfh,88.86
2022-11-13T02:40:00,vfh,123.07
2022-11-13T02:41:00,vfh,66.94
2022-11-13T02:42:00,vfh,6.51
2022-11-13T02:43:00,vfh,60.12
2022-11-13T02:44:00,vfh,69.09
2022-11-13T02:45:00,vfh,61.07
2022-11-13T02:46:00,vfh,99.32
2022-11-13T02:47:00,vfh,40.09
2022-11-13T02:48:00,vfh,40.09
2022-11-13T02:49:00,vfh,76.08
2022-11-13T02:50:00,vfh,76.08
2022-11-13T02:51:00,vfh,64.59
2022-11-13T02:52:00,vfh,64.59
2022-11-13T02:53:00,vfh,60.22
2022-11-13T02:54:00,vfh,75.12
2022-11-13T02:55:00,vfh,75.12
2022-11-13T02:56:00,vfh,39.84
2022-11-13T02:57:00,vfh,39.84
2022-11-13T02:58:00,vfh,55.51
2022-11-13T02:59:00,vfh,55.51
2022-11-13T03:00:00,vfh,61.32
2022-11-13T03:01:00,vfh,67.17
2022-11-13T03:02:00,vfh,42.74
2022-11-13T03:03:00,vfh,55.11
2022-11-13T03:04:00,vfh,59.93
2022-11-13T03:05:00,vfh,54.70
2022-11-13T03:06:00,vfh,63.52
2022-11-13T03:07:00,vfh,43.26
2022-11-13T03:08:00,vfh,43.26
2022-11-13T03:09:00,vfh,59.47
2022-11-13T03:10:00,vfh,59.47
2022-11-13T03:11:00,vfh,79.46
2022-11-13T03:12:00,vfh,58.31
2022-11-13T03:13:00,vfh,30.33
2022-11-13T03:14:00,vfh,20.37
2022-11-13T03:15:00,vfh,50.94
2022-11-13T03:16:00,vfh,20.07
2022-11-13T03:17:00,vfh,20.07
2022-11-13T03:18:00,vfh,52.62
2022-11-13T03:19:00,vfh,52.62
2022-11-13T03:20:00,vfh,70.97
2022-11-13T03:21:00,vfh,70.97
2022-11-13T03:22:00,vfh,88.86
2022-11-13T03:23:00,vfh,93.44
2022-11-13T03:24:00,vfh,93.44
2022-11-13T03:25:00,vfh,42.50
2022-11-13T03:26:00,vfh,57.43
2022-11-13T03:27:00,vfh,78.17
2022-11-13T03:28:00,vfh,78.17
2022-11-13T03:29:00,vfh,14.54
2022-11-13T03:30:00,vfh,14.54
2022-11-13T03:31:00,vfh,48.83
2022-11-13T03:32:00,vfh,6.71
2022-11-13T03:33:00,vfh,71.08
2022-11-13T03:34:00,vfh,91.74
2022-11-13T03:35:00,vfh,89.37
2022-11-13T03:36:00,vfh,91.98
2022-11-13T03:37:00,vfh,108.75
2022-11-13T03:38:00,vfh,108.75
2022-11-13T03:39:00,vfh,56.61
2022-11-13T03:40:00,vfh,80.59
2022-11-13T03:41:00,vfh,75.03
2022-11-13T03:42:00,vfh,104.96
2022-11-13T03:43:00,vfh,89.73
2022-11-13T03:44:00,vfh,42.68
2022-11-13T03:45:00,vfh,42.68
2022-11-13T03:46:00,vfh,60.25
2022-11-13T03:47:00,vfh,69.42
2022-11-13T03:48:00,vfh,38.91
2022-11-13T03:49:00,vfh,38.91
2022-11-13T03:50:00,vfh,27.72
2022-11-13T03:51:00,vfh,27.72
2022-11-13T03:52:00,vfh,31.00
2022-11-13T03:53:00,vfh,32.94
2022-11-13T03:54:00,vfh,34.74
2022-11-13T03:55:00,vfh,16.62
2022-11-13T03:56:00,vfh,17.06
2022-11-13T03:57:00,vfh,57.07
2022-11-13T03:58:00,vfh,57.07
2022-11-13T03:59:00,vfh,73.45
2022-11-13T04:00:00,vfh,73.45
2022-11-13T04:01:00,vfh,11.92
2022-11-13T04:02:00,vfh,11.92
2022-11-13T04:03:00,vfh,78.56
2022-11-13T04:04:00,vfh,77.16
2022-11-13T04:05:00,vfh,77.16
2022-11-13T04:06:00,vfh,31.38
2022-11-13T04:07:00,vfh,39.45
2022-11-13T04:08:00,vfh,77.26
2022-11-13T04:09:00,vfh,58.29
2022-11-13T04:10:00,vfh,59.24
2022-11-13T04:11:00,vfh,77.94
2022-11-13T04:12:00,vfh,68.40
2022-11-13T04:13:00,vfh,24.70
2022-11-13T04:14:00,vfh,23.59
2022-11-13T04:15:00,vfh,35.67
2022-11-13T04:16:00,vfh,35.50
2022-11-13T04:17:00,vfh,35.50
2022-11-13T04:18:00,vfh,35.56
2022-11-13T04:19:00,vfh,40.27
2022-11-13T04:20:00,vfh,52.31
2022-11-13T04:21:00,vfh,76.63
2022-11-13T04:22:00,vfh,82.06
2022-11-13T04:23:00,vfh,82.06
2022-11-13T04:24:00,vfh,44.62
2022-11-13T04:25:00,vfh,38.13
2022-11-13T04:26:00,vfh,61.83
2022-11-13T04:27:00,vfh,61.83
2022-11-13T04:28:00,vfh,63.22
2022-11-13T04:29:00,vfh,63.22
2022-11-13T04:30:00,vfh,85.18
2022-11-13T04:31:00,vfh,54.04
2022-11-13T04:32:00,vfh,77.22
2022-11-13T04:33:00,vfh,77.22
2022-11-13T04:34:00,vfh,123.07
2022-11-13T04:35:00,vfh,95.86
2022-11-13T04:36:00,vfh,56.13
2022-11-13T04:37:00,vfh,56.13
2022-11-13T04:38:00,vfh,51.31
2022-11-13T04:39:00,vfh,48.61
2022-11-13T04:40:00,vfh,44.48
2022-11-13T04:41:00,vfh,5.59
2022-11-13T04:42:00,vfh,48.31
2022-11-13T04:43:00,vfh,71.37
2022-11-13T04:44:00,vfh,71.37
2022-11-13T04:45:00,vfh,78.62
2022-11-13T04:46:00,vfh,76.80
2022-11-13T04:47:00,vfh,90.84
2022-11-13T04:48:00,vfh,53.70
2022-11-13T04:49:00,vfh,69.28
2022-11-13T04:50:00,vfh,14.55
2022-11-13T04:51:00,vfh,5.03
2022-11-13T04:52:00,vfh,56.31
2022-11-13T04:53:00,vfh,105.83
2022-11-13T04:54:00,vfh,62.12
2022-11-13T04:55:00,vfh,61.33
2022-11-13T04:56:00,vfh,78.19
2022-11-13T04:57:00,vfh,75.85
2022-11-13T04:58:00,vfh,22.00
2022-11-13T04:59:00,vfh,19.07
2022-11-13T05:00:00,vfh,66.31
2022-11-13T05:01:00,vfh,68.47
2022-11-13T05:02:00,vfh,79.16
2022-11-13T05:03:00,vfh,61.43
2022-11-13T05:04:00,vfh,51.05
2022-11-13T05:05:00,vfh,67.63
2022-11-13T05:06:00,vfh,62.22
2022-11-13T05:07:00,vfh,85.46
2022-11-13T05:08:00,vfh,35.02
2022-11-13T05:09:00,vfh,33.38
2022-11-13T05:10:00,vfh,78.13
2022-11-13T05:11:00,vfh,96.06
2022-11-13T05:12:00,vfh,90.76
2022-11-13T05:13:00,vfh,49.63
2022-11-13T05:14:00,vfh,18.28
2022-11-13T05:15:00,vfh,9.05
2022-11-13T05:16:00,vfh,59.59
2022-11-13T05:17:00,vfh,58.98
2022-11-13T05:18:00,vfh,23.80
2022-11-13T05:19:00,vfh,38.84
2022-11-13T05:20:00,vfh,73.03
2022-11-13T05:21:00,vfh,73.03
2022-11-13T05:22:00,vfh,38.21
2022-11-13T05:23:00,vfh,21.97
2022-11-13T05:24:00,vfh,32.15
2022-11-13T05:25:00,vfh,77.99
2022-11-13T05:26:00,vfh,103.39
2022-11-13T05:27:00,vfh,88.35
2022-11-13T05:28:00,vfh,61.33
2022-11-13T05:29:00,vfh,35.40
2022-11-13T05:30:00,vfh,93.73
2022-11-13T05:31:00,vfh,93.73
2022-11-13T05:32:00,vfh,108.40
2022-11-13T05:33:00,vfh,90.88
2022-11-13T05:34:00,vfh,37.82
2022-11-13T05:35:00,vfh,33.26
2022-11-13T05:36:00,vfh,69.77
2022-11-13T05:37:00,vfh,63.29
2022-11-13T05:38:00,vfh,25.53
2022-11-13T05:39:00,vfh,34.83
2022-11-13T05:40:00,vfh,72.31
2022-11-13T05:41:00,vfh,55.48
2022-11-13T05:42:00,vfh,97.56
2022-11-13T05:43:00,vfh,85.61
2022-11-13T05:44:00,vfh,66.86
2022-11-13T05:45:00,vfh,101.78
2022-11-13T05:46:00,vfh,57.60
2022-11-13T05:47:00,vfh,64.06
2022-11-13T05:48:00,vfh,72.14
2022-11-13T05:49:00,vfh,19.91
2022-11-13T05:50:00,vfh,14.47
2022-11-13T05:51:00,vfh,21.20
2022-11-13T05:52:00,vfh,38.58
2022-11-13T05:53:00,vfh,38.58
2022-11-13T05:54:00,vfh,90.10
2022-11-13T05:55:00,vfh,90.10
2022-11-13T05:56:00,vfh,88.36
2022-11-13T05:57:00,vfh,64.38
2022-11-13T05:58:00,vfh,64.38
2022-11-13T05:59:00,vfh,28.55
2022-11-13T06:00:00,vfh,28.55
2022-11-13T06:01:00,vfh,46.09
2022-11-13T06:02:00,vfh,46.09
2022-11-13T06:03:00,vfh,46.75
2022-11-13T06:04:00,vfh,46.75
2022-11-13T06:05:00,vfh,33.64
2022-11-13T06:06:00,vfh,33.64
2022-11-13T06:07:00,vfh,9.08
2022-11-13T06:08:00,vfh,9.08
2022-11-13T06:09:00,vfh,56.08
2022-11-13T06:10:00,vfh,81.07
2022-11-13T06:11:00,vfh,92.22
2022-11-13T06:12:00,vfh,95.70
2022-11-13T06:13:00,vfh,91.07
2022-11-13T06:14:00,vfh,31.49
2022-11-13T06:15:00,vfh,89.12
2022-11-13T06:16:00,vfh,40.12
2022-11-13T06:17:00,vfh,30.22
2022-11-13T06:18:00,vfh,82.58
2022-11-13T06:19:00,vfh,111.12
2022-11-13T06:20:00,vfh,50.84
2022-11-13T06:21:00,vfh,50.84
2022-11-13T06:22:00,vfh,45.82
2022-11-13T06:23:00,vfh,41.05
2022-11-13T06:24:00,vfh,41.05
2022-11-13T06:25:00,vfh,49.64
2022-11-13T06:26:00,vfh,38.14
2022-11-13T06:27:00,vfh,34.52
2022-11-13T06:28:00,vfh,60.39
2022-11-13T06:29:00,vfh,102.06
2022-11-13T06:30:00,vfh,107.30
2022-11-13T06:31:00,vfh,75.48
2022-11-13T06:32:00,vfh,50.42
2022-11-13T06:33:00,vfh,31.95
2022-11-13T06:34:00,vfh,29.77
2022-11-13T06:35:00,vfh,92.75
2022-11-13T06:36:00,vfh,88.03
2022-11-13T06:37:00,vfh,37.90
2022-11-13T06:38:00,vfh,83.26
2022-11-13T06:39:00,vfh,83.26
2022-11-13T06:40:00,vfh,8.14
2022-11-13T06:41:00,vfh,61.01
2022-11-13T06:42:00,vfh,90.15
2022-11-13T06:43:00,vfh,90.15
2022-11-13T06:44:00,vfh,9.28
2022-11-13T06:45:00,vfh,9.64
2022-11-13T06:46:00,vfh,42.21
2022-11-13T06:47:00,vfh,75.36
2022-11-13T06:48:00,vfh,41.55
2022-11-13T06:49:00,vfh,74.73
2022-11-13T06:50:00,vfh,64.25
2022-11-13T06:51:00,vfh,64.25
2022-11-13T06:52:00,vfh,50.73
2022-11-13T06:53:00,vfh,50.73
2022-11-13T06:54:00,vfh,74.90
2022-11-13T06:55:00,vfh,39.36
2022-11-13T06:56:00,vfh,54.51
2022-11-13T06:57:00,vfh,65.43
2022-11-13T06:58:00,vfh,81.06
2022-11-13T06:59:00,vfh,112.90
2022-11-13T07:00:00,vfh,61.51
2022-11-13T07:01:00,vfh,61.51
2022-11-13T07:02:00,vfh,63.06
2022-11-13T07:03:00,vfh,101.65
2022-11-13T07:04:00,vfh,43.29
2022-11-13T07:05:00,vfh,43.29
2022-11-13T07:06:00,vfh,43.30
2022-11-13T07:07:00,vfh,43.30
2022-11-13T07:08:00,vfh,26.91
2022-11-13T07:09:00,vfh,53.45
2022-11-13T07:10:00,vfh,72.40
2022-11-13T07:11:00,vfh,50.68
2022-11-13T07:12:00,vfh,26.48
2022-11-13T07:13:00,vfh,34.26
2022-11-13T07:14:00,vfh,36.20
2022-11-13T07:15:00,vfh,77.59
2022-11-13T07:16:00,vfh,128.45
2022-11-13T07:17:00,vfh,68.37
2022-11-13T07:18:00,vfh,14.88
2022-11-13T07:19:00,vfh,16.93
2022-11-13T07:20:00,vfh,14.70
2022-11-13T07:21:00,vfh,39.10
2022-11-13T07:22:00,vfh,47.95
2022-11-13T07:23:00,vfh,68.62
2022-11-13T07:24:00,vfh,68.62
2022-11-13T07:25:00,vfh,74.22
2022-11-13T07:26:00,vfh,74.22
2022-11-13T07:27:00,vfh,102.30
2022-11-13T07:28:00,vfh,76.81
2022-11-13T07:29:00,vfh,66.77
2022-11-13T07:30:00,vfh,60.92
2022-11-13T07:31:00,vfh,48.15
2022-11-13T07:32:00,vfh,37.61
2022-11-13T07:33:00,vfh,37.61
2022-11-13T07:34:00,vfh,102.19
2022-11-13T07:35:00,vfh,102.19
2022-11-13T07:36:00,vfh,31.76
2022-11-13T07:37:00,vfh,28.20
2022-11-13T07:38:00,vfh,24.69
2022-11-13T07:39:00,vfh,43.02
2022-11-13T07:40:00,vfh,55.39
2022-11-13T07:41:00,vfh,99.01
2022-11-13T07:42:00,vfh,99.01
2022-11-13T07:43:00,vfh,61.15
2022-11-13T07:44:00,vfh,47.95
2022-11-13T07:45:00,vfh,97.83
2022-11-13T07:46:00,vfh,97.83
2022-11-13T07:47:00,vfh,119.50
2022-11-13T07:48:00,vfh,119.50
2022-11-13T07:49:00,vfh,54.75
2022-11-13T07:50:00,vfh,54.75
2022-11-13T07:51:00,vfh,73.04
2022-11-13T07:52:00,vfh,81.87
2022-11-13T07:53:00,vfh,81.87
2022-11-13T07:54:00,vfh,20.87
2022-11-13T07:55:00,vfh,20.87
2022-11-13T07:56:00,vfh,59.95
2022-11-13T07:57:00,vfh,45.91
2022-11-13T07:58:00,vfh,52.85
2022-11-13T07:59:00,vfh,85.36
2022-11-13T08:00:00,vfh,62.34
2022-11-13T08:01:00,vfh,67.35
2022-11-13T08:02:00,vfh,46.88
2022-11-13T08:03:00,vfh,59.77
2022-11-13T08:04:00,vfh,59.77
2022-11-13T08:05:00,vfh,37.60
2022-11-13T08:06:00,vfh,37.60
2022-11-13T08:07:00,vfh,73.49
2022-11-13T08:08:00,vfh,26.57
2022-11-13T08:09:00,vfh,6.34
2022-11-13T08:10:00,vfh,46.07
2022-11-13T08:11:00,vfh,80.86
2022-11-13T08:12:00,vfh,80.86
2022-11-13T08:13:00,vfh,63.82
2022-11-13T08:14:00,vfh,63.82
2022-11-13T08:15:00,vfh,41.31
2022-11-13T08:16:00,vfh,47.63
2022-11-13T08:17:00,vfh,71.83
2022-11-13T08:18:00,vfh,62.09
2022-11-13T08:19:00,vfh,33.83
2022-11-13T08:20:00,vfh,23.49
2022-11-13T08:21:00,vfh,59.41
2022-11-13T08:22:00,vfh,59.41
2022-11-13T08:23:00,vfh,102.00
2022-11-13T08:24:00,vfh,106.10
2022-11-13T08:25:00,vfh,75.52
2022-11-13T08:26:00,vfh,75.52
2022-11-13T08:27:00,vfh,69.45
2022-11-13T08:28:00,vfh,69.45
2022-11-13T08:29:00,vfh,49.27
2022-11-13T08:30:00,vfh,49.27
2022-11-13T08:31:00,vfh,64.18
2022-11-13T08:32:00,vfh,61.49
2022-11-13T08:33:00,vfh,44.88
2022-11-13T08:34:00,vfh,57.82
2022-11-13T08:35:00,vfh,103.56
2022-11-13T08:36:00,vfh,70.96
2022-11-13T08:37:00,vfh,31.20
2022-11-13T08:38:00,vfh,88.18
2022-11-13T08:39:00,vfh,65.45
2022-11-13T08:40:00,vfh,54.22
2022-11-13T08:41:00,vfh,54.22
2022-11-13T08:42:00,vfh,53.67
2022-11-13T08:43:00,vfh,53.67
2022-11-13T08:44:00,vfh,93.10
2022-11-13T08:45:00,vfh,107.18
2022-11-13T08:46:00,vfh,77.87
2022-11-13T08:47:00,vfh,59.35
2022-11-13T08:48:00,vfh,55.96
2022-11-13T08:49:00,vfh,91.53
2022-11-13T08:50:00,vfh,91.53
2022-11-13T08:51:00,vfh,36.81
2022-11-13T08:52:00,vfh,43.92
2022-11-13T08:53:00,vfh,54.82
2022-11-13T08:54:00,vfh,54.82
2022-11-13T08:55:00,vfh,113.15
2022-11-13T08:56:00,vfh,88.84
2022-11-13T08:57:00,vfh,36.08
2022-11-13T08:58:00,vfh,48.79
2022-11-13T08:59:00,vfh,48.79
2022-11-13T09:00:00,vfh,98.21
2022-11-13T09:01:00,vfh,38.46
2022-11-13T09:02:00,vfh,5.31
2022-11-13T09:03:00,vfh,61.57
2022-11-13T09:04:00,vfh,106.67
2022-11-13T09:05:00,vfh,49.00
2022-11-13T09:06:00,vfh,39.23
2022-11-13T09:07:00,vfh,39.69
2022-11-13T09:08:00,vfh,62.55
2022-11-13T09:09:00,vfh,62.55
2022-11-13T09:10:00,vfh,111.59
2022-11-13T09:11:00,vfh,111.59
2022-11-13T09:12:00,vfh,37.45
2022-11-13T09:13:00,vfh,37.45
2022-11-13T09:14:00,vfh,113.77
2022-11-13T09:15:00,vfh,113.77
2022-11-13T09:16:00,vfh,123.90
2022-11-13T09:17:00,vfh,116.47
2022-11-13T09:18:00,vfh,60.32
2022-11-13T09:19:00,vfh,38.97
2022-11-13T09:20:00,vfh,38.97
2022-11-13T09:21:00,vfh,43.83
2022-11-13T09:22:00,vfh,35.08
2022-11-13T09:23:00,vfh,52.59
2022-11-13T09:24:00,vfh,45.54
2022-11-13T09:25:00,vfh,29.74
2022-11-13T09:26:00,vfh,78.77
2022-11-13T09:27:00,vfh,63.73
2022-11-13T09:28:00,vfh,57.41
2022-11-13T09:29:00,vfh,97.30
2022-11-13T09:30:00,vfh,76.86
2022-11-13T09:31:00,vfh,80.13
2022-11-13T09:32:00,vfh,80.13
2022-11-13T09:33:00,vfh,92.57
2022-11-13T09:34:00,vfh,92.57
2022-11-13T09:35:00,vfh,67.99
2022-11-13T09:36:00,vfh,67.99
2022-11-13T09:37:00,vfh,58.81
2022-11-13T09:38:00,vfh,58.81
2022-11-13T09:39:00,vfh,28.58
2022-11-13T09:40:00,vfh,17.68
2022-11-13T09:41:00,vfh,69.12
2022-11-13T09:42:00,vfh,67.72
2022-11-13T09:43:00,vfh,48.44
2022-11-13T09:44:00,vfh,99.90
2022-11-13T09:45:00,vfh,74.44
2022-11-13T09:46:00,vfh,14.11
2022-11-13T09:47:00,vfh,48.49
2022-11-13T09:48:00,vfh,53.69
2022-11-13T09:49:00,vfh,16.25
2022-11-13T09:50:00,vfh,46.17
2022-11-13T09:51:00,vfh,46.17
2022-11-13T09:52:00,vfh,53.45
2022-11-13T09:53:00,vfh,24.91
2022-11-13T09:54:00,vfh,24.91
2022-11-13T09:55:00,vfh,6.75
2022-11-13T09:56:00,vfh,28.00
2022-11-13T09:57:00,vfh,41.16
2022-11-13T09:58:00,vfh,74.75
2022-11-13T09:59:00,vfh,83.47
2022-11-13T10:00:00,vfh,83.47
2022-11-13T10:01:00,vfh,80.40
2022-11-13T10:02:00,vfh,88.01
2022-11-13T10:03:00,vfh,88.01
2022-11-13T10:04:00,vfh,114.68
2022-11-13T10:05:00,vfh,114.68
2022-11-13T10:06:00,vfh,48.61
2022-11-13T10:07:00,vfh,95.43
2022-11-13T10:08:00,vfh,91.84
2022-11-13T10:09:00,vfh,99.93
2022-11-13T10:10:00,vfh,99.93
2022-11-13T10:11:00,vfh,12.60
2022-11-13T10:12:00,vfh,12.60
2022-11-13T10:13:00,vfh,61.59
2022-11-13T10:14:00,vfh,70.07
2022-11-13T10:15:00,vfh,32.54
2022-11-13T10:16:00,vfh,45.18
2022-11-13T10:17:00,vfh,56.90
2022-11-13T10:18:00,vfh,44.02
2022-11-13T10:19:00,vfh,48.22
2022-11-13T10:20:00,vfh,31.15
2022-11-13T10:21:00,vfh,26.56
2022-11-13T10:22:00,vfh,67.00
2022-11-13T10:23:00,vfh,83.22
2022-11-13T10:24:00,vfh,80.60
2022-11-13T10:25:00,vfh,101.63
2022-11-13T10:26:00,vfh,57.39
2022-11-13T10:27:00,vfh,104.61
2022-11-13T10:28:00,vfh,36.72
2022-11-13T10:29:00,vfh,38.62
2022-11-13T10:30:00,vfh,24.58
2022-11-13T10:31:00,vfh,51.92
2022-11-13T10:32:00,vfh,55.54
2022-11-13T10:33:00,vfh,70.90
2022-11-13T10:34:00,vfh,50.18
2022-11-13T10:35:00,vfh,26.42
2022-11-13T10:36:00,vfh,66.05
2022-11-13T10:37:00,vfh,66.05
2022-11-13T10:38:00,vfh,85.28
2022-11-13T10:39:00,vfh,62.58
2022-11-13T10:40:00,vfh,72.04
2022-11-13T10:41:00,vfh,63.72
2022-11-13T10:42:00,vfh,16.85
2022-11-13T10:43:00,vfh,35.84
2022-11-13T10:44:00,vfh,67.36
2022-11-13T10:45:00,vfh,23.43
2022-11-13T10:46:00,vfh,86.76
2022-11-13T10:47:00,vfh,61.21
2022-11-13T10:48:00,vfh,61.21
2022-11-13T10:49:00,vfh,87.59
2022-11-13T10:50:00,vfh,87.59
2022-11-13T10:51:00,vfh,45.25
2022-11-13T10:52:00,vfh,45.25
2022-11-13T10:53:00,vfh,56.86
2022-11-13T10:54:00,vfh,53.75
2022-11-13T10:55:00,vfh,45.24
2022-11-13T10:56:00,vfh,34.90
2022-11-13T10:57:00,vfh,57.66
2022-11-13T10:58:00,vfh,70.18
2022-11-13T10:59:00,vfh,70.18
2022-11-13T11:00:00,vfh,54.25
2022-11-13T11:01:00,vfh,54.25
2022-11-13T11:02:00,vfh,60.79
2022-11-13T11:03:00,vfh,104.76
2022-11-13T11:04:00,vfh,52.44
2022-11-13T11:05:00,vfh,67.75
