#datetime,building,power
2021-12-07T00:00:00,gfd,60.59
2021-12-07T00:02:00,gfd,56.40
2021-12-07T00:04:00,gfd,68.99
2021-12-07T00:06:00,gfd,73.21
2021-12-07T00:08:00,gfd,64.80
2021-12-07T00:09:00,gfd,30.59
2021-12-07T00:11:00,gfd,64.80
2021-12-07T00:13:00,gfd,64.80
2021-12-07T00:14:00,gfd,34.19
2021-12-07T00:15:00,gfd,34.80
2021-12-07T00:17:00,gfd,60.62
2021-12-07T00:19:00,gfd,68.99
2021-12-07T00:21:00,gfd,60.59
2021-12-07T00:22:00,gfd,25.81
2021-12-07T00:24:00,gfd,56.40
2021-12-07T00:25:00,gfd,30.00
2021-12-07T00:27:00,gfd,60.62
2021-12-07T00:29:00,gfd,55.78
2021-12-07T00:31:00,gfd,60.62
2021-12-07T00:33:00,gfd,60.59
2021-12-07T00:35:00,gfd,51.59
2021-12-07T00:37:00,gfd,56.43
2021-12-07T00:39:00,gfd,60.59
2021-12-07T00:41:00,gfd,60.62
2021-12-07T00:43:00,gfd,60.00
2021-12-07T00:44:00,gfd,30.59
2021-12-07T00:46:00,gfd,55.81
2021-12-07T00:47:00,gfd,30.59
2021-12-07T00:49:00,gfd,60.62
2021-12-07T00:51:00,gfd,55.78
2021-12-07T00:53:00,gfd,60.62
2021-12-07T00:55:00,gfd,56.40
2021-12-07T00:57:00,gfd,55.78
2021-12-07T00:59:00,gfd,56.43
2021-12-07T01:01:00,gfd,55.78
2021-12-07T01:02:00,gfd,21.62
2021-12-07T01:04:00,gfd,52.18
2021-12-07T01:06:00,gfd,51.62
2021-12-07T01:07:00,gfd,25.78
2021-12-07T01:09:00,gfd,43.21
2021-12-07T01:10:00,gfd,30.59
2021-12-07T01:12:00,gfd,51.62
2021-12-07T01:14:00,gfd,52.18
2021-12-07T01:15:00,gfd,25.81
2021-12-07T01:17:00,gfd,47.40
2021-12-07T01:19:00,gfd,47.40
2021-12-07T01:20:00,gfd,25.78
2021-12-07T01:22:00,gfd,48.02
2021-12-07T01:23:00,gfd,25.78
2021-12-07T01:25:00,gfd,51.62
2021-12-07T01:27:00,gfd,60.59
2021-12-07T01:29:00,gfd,56.40
2021-12-07T01:31:00,gfd,55.81
2021-12-07T01:33:00,gfd,60.59
2021-12-07T01:35:00,gfd,56.43
2021-12-07T01:37:00,gfd,60.00
2021-12-07T01:39:00,gfd,56.40
2021-12-07T01:41:00,gfd,56.40
2021-12-07T01:43:00,gfd,51.59
2021-12-07T01:44:00,gfd,30.00
2021-12-07T01:46:00,gfd,56.40
2021-12-07T01:47:00,gfd,25.81
2021-12-07T01:49:00,gfd,56.40
2021-12-07T01:50:00,gfd,21.59
2021-12-07T01:52:00,gfd,55.81
2021-12-07T01:54:00,gfd,56.40
2021-12-07T01:56:00,gfd,47.40
2021-12-07T01:58:00,gfd,56.40
2021-12-07T01:59:00,gfd,25.81
2021-12-07T02:01:00,gfd,51.59
2021-12-07T02:03:00,gfd,52.21
2021-12-07T02:04:00,gfd,25.78
2021-12-07T02:05:00,gfd,25.81
2021-12-07T02:07:00,gfd,47.40
2021-12-07T02:08:00,gfd,30.59
2021-12-07T02:10:00,gfd,43.21
2021-12-07T02:12:00,gfd,47.40
2021-12-07T02:14:00,gfd,43.18
2021-12-07T02:15:00,gfd,21.62
2021-12-07T02:17:00,gfd,47.40
2021-12-07T02:19:00,gfd,43.18
2021-12-07T02:21:00,gfd,38.99
2021-12-07T02:22:00,gfd,17.40
2021-12-07T02:24:00,gfd,43.21
2021-12-07T02:25:00,gfd,17.40
2021-12-07T02:27:00,gfd,34.19
2021-12-07T02:29:00,gfd,34.80
2021-12-07T02:30:00,gfd,17.40
2021-12-07T02:32:00,gfd,34.19
2021-12-07T02:34:00,gfd,38.99
2021-12-07T02:36:00,gfd,39.02
2021-12-07T02:38:00,gfd,34.19
2021-12-07T02:40:00,gfd,34.80
2021-12-07T02:42:00,gfd,38.99
2021-12-07T02:44:00,gfd,38.99
2021-12-07T02:46:00,gfd,34.22
2021-12-07T02:47:00,gfd,17.40
2021-12-07T02:48:00,gfd,21.59
2021-12-07T02:50:00,gfd,34.80
2021-12-07T02:52:00,gfd,38.38
2021-12-07T02:54:00,gfd,43.21
2021-12-07T02:56:00,gfd,56.40
2021-12-07T02:58:00,gfd,51.59
2021-12-07T02:59:00,gfd,30.62
2021-12-07T03:01:00,gfd,51.59
2021-12-07T03:02:00,gfd,25.81
2021-12-07T03:04:00,gfd,52.21
2021-12-07T03:06:00,gfd,43.18
2021-12-07T03:07:00,gfd,21.59
2021-12-07T03:09:00,gfd,51.62
2021-12-07T03:10:00,gfd,30.59
2021-12-07T03:12:00,gfd,47.40
2021-12-07T03:14:00,gfd,43.21
2021-12-07T03:16:00,gfd,51.59
2021-12-07T03:18:00,gfd,56.40
2021-12-07T03:20:00,gfd,43.21
2021-12-07T03:22:00,gfd,47.37
2021-12-07T03:24:00,gfd,51.62
2021-12-07T03:26:00,gfd,47.99
2021-12-07T03:27:00,gfd,21.59
2021-12-07T03:29:00,gfd,47.40
2021-12-07T03:30:00,gfd,25.81
2021-12-07T03:32:00,gfd,51.59
2021-12-07T03:34:00,gfd,48.02
2021-12-07T03:36:00,gfd,43.18
2021-12-07T03:38:00,gfd,51.62
2021-12-07T03:40:00,gfd,47.37
2021-12-07T03:41:00,gfd,21.62
2021-12-07T03:43:00,gfd,47.40
2021-12-07T03:44:00,gfd,21.59
2021-12-07T03:46:00,gfd,47.99
2021-12-07T03:48:00,gfd,47.40
2021-12-07T03:49:00,gfd,21.62
2021-12-07T03:51:00,gfd,43.18
2021-12-07T03:53:00,gfd,38.99
2021-12-07T03:55:00,gfd,38.41
2021-12-07T03:57:00,gfd,34.80
2021-12-07T03:59:00,gfd,34.80
2021-12-07T04:01:00,gfd,34.19
2021-12-07T04:03:00,gfd,34.80
2021-12-07T04:05:00,gfd,34.19
2021-12-07T04:07:00,gfd,34.80
2021-12-07T04:09:00,gfd,38.99
2021-12-07T04:10:00,gfd,17.40
2021-12-07T04:12:00,gfd,34.22
2021-12-07T04:14:00,gfd,34.78
2021-12-07T04:15:00,gfd,21.62
2021-12-07T04:17:00,gfd,34.19
2021-12-07T04:18:00,gfd,17.40
2021-12-07T04:20:00,gfd,38.99
2021-12-07T04:22:00,gfd,38.99
2021-12-07T04:23:00,gfd,17.40
2021-12-07T04:25:00,gfd,34.22
2021-12-07T04:26:00,gfd,17.40
2021-12-07T04:27:00,gfd,21.59
2021-12-07T04:29:00,gfd,38.99
2021-12-07T04:31:00,gfd,34.19
2021-12-07T04:32:00,gfd,17.40
2021-12-07T04:34:00,gfd,39.02
2021-12-07T04:35:00,gfd,17.37
2021-12-07T04:37:00,gfd,34.22
2021-12-07T04:38:00,gfd,21.59
2021-12-07T04:40:00,gfd,34.80
2021-12-07T04:41:00,gfd,17.40
2021-12-07T04:43:00,gfd,34.19
2021-12-07T04:45:00,gfd,34.80
2021-12-07T04:46:00,gfd,21.59
2021-12-07T04:47:00,gfd,17.40
2021-12-07T04:49:00,gfd,34.22
2021-12-07T04:51:00,gfd,34.78
2021-12-07T04:53:00,gfd,34.80
2021-12-07T04:54:00,gfd,16.82
2021-12-07T04:56:00,gfd,38.99
2021-12-07T04:58:00,gfd,34.80
2021-12-07T05:00:00,gfd,34.19
2021-12-07T05:02:00,gfd,34.80
2021-12-07T05:04:00,gfd,34.80
2021-12-07T05:06:00,gfd,38.41
2021-12-07T05:08:00,gfd,34.78
2021-12-07T05:09:00,gfd,13.21
2021-12-07T05:11:00,gfd,34.19
2021-12-07T05:12:00,gfd,21.62
2021-12-07T05:14:00,gfd,34.78
2021-12-07T05:15:00,gfd,17.40
2021-12-07T05:17:00,gfd,38.41
2021-12-07T05:19:00,gfd,34.80
2021-12-07T05:21:00,gfd,34.80
2021-12-07T05:23:00,gfd,34.19
2021-12-07T05:25:00,gfd,38.99
2021-12-07T05:26:00,gfd,17.40
2021-12-07T05:28:00,gfd,38.99
2021-12-07T05:30:00,gfd,38.41
2021-12-07T05:32:00,gfd,38.99
2021-12-07T05:34:00,gfd,34.80
2021-12-07T05:36:00,gfd,34.22
2021-12-07T05:38:00,gfd,34.78
2021-12-07T05:40:00,gfd,39.02
2021-12-07T05:42:00,gfd,34.19
2021-12-07T05:44:00,gfd,38.99
2021-12-07T05:46:00,gfd,34.80
2021-12-07T05:48:00,gfd,34.19
2021-12-07T05:50:00,gfd,39.02
2021-12-07T05:52:00,gfd,34.78
2021-12-07T05:54:00,gfd,34.22
2021-12-07T05:56:00,gfd,38.99
2021-12-07T05:58:00,gfd,38.99
2021-12-07T05:59:00,gfd,17.40
2021-12-07T06:01:00,gfd,34.19
2021-12-07T06:02:00,gfd,21.62
2021-12-07T06:04:00,gfd,47.99
2021-12-07T06:06:00,gfd,43.21
2021-12-07T06:07:00,gfd,25.78
2021-12-07T06:09:00,gfd,43.21
2021-12-07T06:11:00,gfd,43.18
2021-12-07T06:12:00,gfd,21.62
2021-12-07T06:14:00,gfd,43.18
2021-12-07T06:15:00,gfd,21.62
2021-12-07T06:16:00,gfd,21.59
2021-12-07T06:18:00,gfd,47.40
2021-12-07T06:21:00,gfd,47.40
2021-12-07T06:22:00,gfd,47.40
2021-12-07T06:24:00,gfd,43.18
2021-12-07T06:25:00,gfd,21.59
2021-12-07T06:27:00,gfd,48.02
2021-12-07T06:28:00,gfd,21.59
2021-12-07T06:30:00,gfd,43.21
2021-12-07T06:31:00,gfd,25.78
2021-12-07T06:33:00,gfd,43.21
2021-12-07T06:34:00,gfd,25.78
2021-12-07T06:35:00,gfd,21.62
2021-12-07T06:37:00,gfd,47.40
2021-12-07T06:38:00,gfd,21.59
2021-12-07T06:40:00,gfd,43.21
2021-12-07T06:42:00,gfd,47.37
2021-12-07T06:44:00,gfd,43.21
2021-12-07T06:46:00,gfd,47.99
2021-12-07T06:47:00,gfd,25.81
2021-12-07T06:49:00,gfd,43.21
2021-12-07T06:51:00,gfd,43.18
2021-12-07T06:53:00,gfd,43.21
2021-12-07T06:55:00,gfd,47.40
2021-12-07T06:57:00,gfd,43.18
2021-12-07T06:59:00,gfd,51.59
2021-12-07T07:01:00,gfd,48.02
2021-12-07T07:03:00,gfd,47.40
2021-12-07T07:05:00,gfd,47.40
2021-12-07T07:07:00,gfd,47.40
2021-12-07T07:09:00,gfd,47.40
2021-12-07T07:10:00,gfd,21.59
2021-12-07T07:12:00,gfd,47.99
2021-12-07T07:14:00,gfd,43.21
2021-12-07T07:16:00,gfd,47.40
2021-12-07T07:18:00,gfd,47.40
2021-12-07T07:20:00,gfd,51.59
2021-12-07T07:22:00,gfd,47.99
2021-12-07T07:24:00,gfd,43.21
2021-12-07T07:25:00,gfd,16.79
2021-12-07T07:27:00,gfd,52.21
2021-12-07T07:29:00,gfd,47.40
2021-12-07T07:31:00,gfd,51.59
2021-12-07T07:32:00,gfd,21.62
2021-12-07T07:34:00,gfd,47.99
2021-12-07T07:35:00,gfd,25.81
2021-12-07T07:37:00,gfd,47.40
2021-12-07T07:38:00,gfd,30.00
2021-12-07T07:40:00,gfd,47.99
2021-12-07T07:41:00,gfd,25.81
2021-12-07T07:43:00,gfd,51.59
2021-12-07T07:45:00,gfd,43.18
2021-12-07T07:47:00,gfd,47.40
2021-12-07T07:48:00,gfd,21.62
2021-12-07T07:50:00,gfd,47.99
2021-12-07T07:52:00,gfd,47.40
2021-12-07T07:53:00,gfd,25.81
2021-12-07T07:54:00,gfd,25.78
2021-12-07T07:56:00,gfd,52.21
2021-12-07T07:58:00,gfd,43.21
2021-12-07T08:00:00,gfd,47.37
2021-12-07T08:01:00,gfd,21.62
2021-12-07T08:02:00,gfd,25.78
2021-12-07T08:04:00,gfd,43.21
2021-12-07T08:06:00,gfd,47.40
2021-12-07T08:08:00,gfd,47.40
2021-12-07T08:09:00,gfd,21.59
2021-12-07T08:11:00,gfd,47.99
2021-12-07T08:12:00,gfd,21.62
2021-12-07T08:13:00,gfd,25.78
2021-12-07T08:15:00,gfd,43.21
2021-12-07T08:17:00,gfd,47.40
2021-12-07T08:19:00,gfd,43.18
2021-12-07T08:21:00,gfd,39.02
2021-12-07T08:23:00,gfd,47.40
2021-12-07T08:24:00,gfd,25.78
2021-12-07T08:26:00,gfd,43.21
2021-12-07T08:27:00,gfd,25.78
2021-12-07T08:29:00,gfd,52.21
2021-12-07T08:31:00,gfd,47.40
2021-12-07T08:33:00,gfd,43.21
2021-12-07T08:34:00,gfd,25.78
2021-12-07T08:36:00,gfd,43.21
2021-12-07T08:38:00,gfd,43.18
2021-12-07T08:39:00,gfd,21.62
2021-12-07T08:41:00,gfd,52.18
2021-12-07T08:43:00,gfd,47.40
2021-12-07T08:45:00,gfd,43.21
2021-12-07T08:46:00,gfd,17.40
2021-12-07T08:48:00,gfd,47.40
2021-12-07T08:49:00,gfd,21.59
2021-12-07T08:51:00,gfd,43.21
2021-12-07T08:53:00,gfd,43.18
2021-12-07T08:55:00,gfd,47.40
2021-12-07T08:57:00,gfd,43.21
2021-12-07T08:59:00,gfd,43.18
2021-12-07T09:01:00,gfd,47.40
2021-12-07T09:03:00,gfd,47.40
2021-12-07T09:05:00,gfd,43.21
2021-12-07T09:07:00,gfd,43.18
2021-12-07T09:09:00,gfd,43.21
2021-12-07T09:10:00,gfd,17.40
2021-12-07T09:12:00,gfd,52.18
2021-12-07T09:14:00,gfd,51.62
2021-12-07T09:15:00,gfd,21.59
2021-12-07T09:17:00,gfd,47.40
2021-12-07T09:19:00,gfd,47.40
2021-12-07T09:21:00,gfd,43.18
2021-12-07T09:23:00,gfd,48.02
2021-12-07T09:25:00,gfd,47.40
2021-12-07T09:27:00,gfd,47.40
2021-12-07T09:29:00,gfd,47.37
2021-12-07T09:31:00,gfd,47.40
2021-12-07T09:33:00,gfd,48.02
2021-12-07T09:34:00,gfd,25.78
2021-12-07T09:36:00,gfd,43.21
2021-12-07T09:38:00,gfd,51.59
2021-12-07T09:40:00,gfd,52.21
2021-12-07T09:42:00,gfd,47.40
2021-12-07T09:44:00,gfd,47.40
2021-12-07T09:46:00,gfd,47.40
2021-12-07T09:48:00,gfd,47.40
2021-12-07T09:49:00,gfd,26.40
2021-12-07T09:51:00,gfd,43.18
2021-12-07T09:52:00,gfd,21.62
2021-12-07T09:54:00,gfd,51.59
2021-12-07T09:56:00,gfd,43.21
2021-12-07T09:58:00,gfd,43.18
2021-12-07T09:59:00,gfd,25.81
2021-12-07T10:01:00,gfd,43.18
2021-12-07T10:03:00,gfd,47.40
2021-12-07T10:05:00,gfd,48.02
2021-12-07T10:07:00,gfd,43.18
2021-12-07T10:09:00,gfd,60.00
2021-12-07T10:11:00,gfd,48.02
2021-12-07T10:13:00,gfd,47.37
2021-12-07T10:15:00,gfd,47.40
2021-12-07T10:17:00,gfd,51.62
2021-12-07T10:18:00,gfd,21.59
2021-12-07T10:19:00,gfd,21.59
2021-12-07T10:21:00,gfd,38.99
2021-12-07T10:23:00,gfd,34.80
2021-12-07T10:25:00,gfd,43.21
2021-12-07T10:26:00,gfd,17.40
2021-12-07T10:27:00,gfd,16.79
2021-12-07T10:30:00,gfd,38.99
2021-12-07T10:31:00,gfd,39.02
2021-12-07T10:32:00,gfd,25.78
2021-12-07T10:34:00,gfd,38.99
2021-12-07T10:36:00,gfd,39.02
2021-12-07T10:37:00,gfd,17.40
2021-12-07T10:39:00,gfd,43.18
2021-12-07T10:40:00,gfd,25.81
2021-12-07T10:42:00,gfd,34.19
2021-12-07T10:43:00,gfd,21.59
2021-12-07T10:44:00,gfd,17.40
2021-12-07T10:46:00,gfd,34.80
2021-12-07T10:48:00,gfd,38.99
2021-12-07T10:50:00,gfd,34.22
2021-12-07T10:52:00,gfd,38.99
2021-12-07T10:54:00,gfd,43.18
2021-12-07T10:55:00,gfd,17.40
2021-12-07T10:57:00,gfd,47.40
2021-12-07T10:59:00,gfd,43.21
2021-12-07T11:00:00,gfd,21.59
2021-12-07T11:02:00,gfd,38.99
2021-12-07T11:04:00,gfd,51.62
2021-12-07T11:06:00,gfd,52.18
2021-12-07T11:08:00,gfd,47.40
2021-12-07T11:10:00,gfd,47.40
2021-12-07T11:11:00,gfd,21.62
2021-12-07T11:13:00,gfd,51.59
2021-12-07T11:15:00,gfd,43.18
2021-12-07T11:17:00,gfd,43.21
2021-12-07T11:19:00,gfd,52.21
2021-12-07T11:21:00,gfd,47.40
2021-12-07T11:23:00,gfd,47.40
2021-12-07T11:25:00,gfd,47.37
2021-12-07T11:26:00,gfd,21.62
2021-12-07T11:28:00,gfd,43.18
2021-12-07T11:30:00,gfd,48.02
2021-12-07T11:32:00,gfd,38.38
2021-12-07T11:33:00,gfd,26.43
2021-12-07T11:34:00,gfd,21.59
2021-12-07T11:36:00,gfd,43.18
2021-12-07T11:38:00,gfd,43.21
2021-12-07T11:40:00,gfd,43.18
2021-12-07T11:41:00,gfd,30.00
2021-12-07T11:43:00,gfd,43.21
2021-12-07T11:45:00,gfd,38.99
2021-12-07T11:46:00,gfd,25.81
2021-12-07T11:48:00,gfd,38.99
2021-12-07T11:50:00,gfd,47.40
2021-12-07T11:52:00,gfd,47.40
2021-12-07T11:54:00,gfd,43.18
2021-12-07T11:55:00,gfd,21.62
2021-12-07T11:57:00,gfd,43.18
2021-12-07T11:58:00,gfd,21.62
2021-12-07T12:00:00,gfd,47.40
2021-12-07T12:01:00,gfd,21.59
2021-12-07T12:03:00,gfd,38.99
2021-12-07T12:05:00,gfd,38.99
2021-12-07T12:06:00,gfd,21.59
2021-12-07T12:08:00,gfd,43.21
2021-12-07T12:09:00,gfd,21.59
2021-12-07T12:11:00,gfd,43.21
2021-12-07T12:12:00,gfd,21.59
2021-12-07T12:13:00,gfd,17.40
2021-12-07T12:15:00,gfd,38.99
2021-12-07T12:17:00,gfd,43.21
2021-12-07T12:18:00,gfd,21.59
2021-12-07T12:20:00,gfd,38.41
2021-12-07T12:22:00,gfd,38.99
2021-12-07T12:24:00,gfd,34.80
2021-12-07T12:25:00,gfd,21.59
2021-12-07T12:27:00,gfd,38.99
2021-12-07T12:29:00,gfd,38.41
2021-12-07T12:31:00,gfd,38.99
2021-12-07T12:33:00,gfd,34.80
2021-12-07T12:35:00,gfd,43.21
2021-12-07T12:37:00,gfd,43.18
2021-12-07T12:38:00,gfd,21.62
2021-12-07T12:40:00,gfd,43.18
2021-12-07T12:41:00,gfd,17.40
2021-12-07T12:43:00,gfd,38.41
2021-12-07T12:44:00,gfd,38.41
2021-12-07T12:45:00,gfd,43.18
2021-12-07T12:47:00,gfd,38.99
2021-12-07T12:48:00,gfd,17.40
2021-12-07T12:50:00,gfd,34.80
2021-12-07T12:52:00,gfd,43.21
2021-12-07T12:54:00,gfd,43.18
2021-12-07T12:56:00,gfd,47.40
2021-12-07T12:57:00,gfd,17.40
2021-12-07T12:59:00,gfd,38.41
2021-12-07T13:01:00,gfd,47.99
2021-12-07T13:02:00,gfd,21.62
2021-12-07T13:04:00,gfd,38.38
2021-12-07T13:06:00,gfd,39.02
2021-12-07T13:08:00,gfd,38.99
2021-12-07T13:09:00,gfd,17.40
2021-12-07T13:11:00,gfd,47.40
2021-12-07T13:13:00,gfd,56.40
2021-12-07T13:14:00,gfd,30.00
2021-12-07T13:16:00,gfd,47.40
2021-12-07T13:17:00,gfd,30.59
2021-12-07T13:19:00,gfd,51.59
2021-12-07T13:21:00,gfd,47.40
2021-12-07T13:23:00,gfd,56.40
2021-12-07T13:25:00,gfd,47.40
2021-12-07T13:26:00,gfd,21.62
2021-12-07T13:28:00,gfd,51.59
2021-12-07T13:29:00,gfd,26.40
2021-12-07T13:31:00,gfd,51.59
2021-12-07T13:33:00,gfd,51.62
2021-12-07T13:34:00,gfd,30.59
2021-12-07T13:36:00,gfd,51.59
2021-12-07T13:37:00,gfd,25.81
2021-12-07T13:39:00,gfd,47.99
2021-12-07T13:41:00,gfd,51.62
2021-12-07T13:43:00,gfd,47.40
2021-12-07T13:44:00,gfd,25.78
2021-12-07T13:46:00,gfd,48.02
2021-12-07T13:48:00,gfd,47.40
2021-12-07T13:50:00,gfd,47.37
2021-12-07T13:52:00,gfd,51.62
2021-12-07T13:54:00,gfd,47.99
2021-12-07T13:56:00,gfd,51.59
2021-12-07T13:57:00,gfd,25.81
2021-12-07T13:59:00,gfd,47.40
2021-12-07T14:01:00,gfd,56.40
2021-12-07T14:02:00,gfd,25.81
2021-12-07T14:04:00,gfd,47.40
2021-12-07T14:05:00,gfd,30.59
2021-12-07T14:06:00,gfd,21.59
2021-12-07T14:08:00,gfd,51.62
2021-12-07T14:10:00,gfd,38.99
2021-12-07T14:12:00,gfd,43.18
2021-12-07T14:14:00,gfd,43.21
2021-12-07T14:15:00,gfd,21.59
2021-12-07T14:17:00,gfd,47.40
2021-12-07T14:18:00,gfd,17.40
2021-12-07T14:20:00,gfd,43.21
2021-12-07T14:22:00,gfd,43.18
2021-12-07T14:24:00,gfd,47.40
2021-12-07T14:25:00,gfd,21.59
2021-12-07T14:26:00,gfd,21.62
2021-12-07T14:28:00,gfd,43.18
2021-12-07T14:30:00,gfd,52.21
2021-12-07T14:31:00,gfd,21.59
2021-12-07T14:33:00,gfd,47.40
2021-12-07T14:35:00,gfd,47.40
2021-12-07T14:36:00,gfd,30.00
2021-12-07T14:38:00,gfd,56.40
2021-12-07T14:40:00,gfd,56.40
2021-12-07T14:42:00,gfd,51.62
2021-12-07T14:44:00,gfd,47.40
2021-12-07T14:46:00,gfd,60.59
2021-12-07T14:48:00,gfd,51.59
2021-12-07T14:50:00,gfd,52.21
2021-12-07T14:52:00,gfd,55.81
2021-12-07T14:53:00,gfd,34.80
2021-12-07T14:55:00,gfd,60.59
2021-12-07T14:57:00,gfd,68.99
2021-12-07T15:00:00,gfd,99.61
2021-12-07T15:02:00,gfd,60.00
2021-12-07T15:04:00,gfd,64.80
2021-12-07T15:05:00,gfd,26.40
2021-12-07T15:07:00,gfd,64.80
2021-12-07T15:09:00,gfd,60.00
2021-12-07T15:10:00,gfd,38.99
2021-12-07T15:12:00,gfd,60.59
2021-12-07T15:14:00,gfd,56.43
2021-12-07T15:16:00,gfd,51.59
2021-12-07T15:17:00,gfd,25.78
2021-12-07T15:19:00,gfd,64.80
2021-12-07T15:20:00,gfd,30.62
2021-12-07T15:22:00,gfd,55.78
2021-12-07T15:24:00,gfd,56.43
2021-12-07T15:26:00,gfd,55.78
2021-12-07T15:28:00,gfd,52.21
2021-12-07T15:29:00,gfd,21.59
2021-12-07T15:30:00,gfd,25.81
2021-12-07T15:32:00,gfd,47.40
2021-12-07T15:34:00,gfd,52.21
2021-12-07T15:36:00,gfd,47.37
2021-12-07T15:38:00,gfd,43.21
2021-12-07T15:40:00,gfd,55.81
2021-12-07T15:42:00,gfd,47.99
2021-12-07T15:43:00,gfd,21.59
2021-12-07T15:45:00,gfd,43.21
2021-12-07T15:47:00,gfd,60.00
2021-12-07T15:48:00,gfd,26.40
2021-12-07T15:49:00,gfd,25.81
2021-12-07T15:51:00,gfd,55.78
2021-12-07T15:52:00,gfd,26.40
2021-12-07T15:54:00,gfd,55.81
2021-12-07T15:56:00,gfd,56.40
2021-12-07T15:58:00,gfd,60.62
2021-12-07T16:00:00,gfd,60.00
2021-12-07T16:02:00,gfd,56.40
2021-12-07T16:03:00,gfd,34.80
2021-12-07T16:05:00,gfd,64.78
2021-12-07T16:06:00,gfd,30.00
2021-12-07T16:08:00,gfd,64.80
2021-12-07T16:10:00,gfd,60.62
2021-12-07T16:11:00,gfd,60.62
2021-12-07T16:12:00,gfd,55.78
2021-12-07T16:14:00,gfd,69.61
2021-12-07T16:16:00,gfd,60.00
2021-12-07T16:17:00,gfd,34.80
2021-12-07T16:19:00,gfd,64.80
2021-12-07T16:20:00,gfd,30.00
2021-12-07T16:22:00,gfd,56.40
2021-12-07T16:23:00,gfd,34.80
2021-12-07T16:25:00,gfd,68.99
2021-12-07T16:26:00,gfd,25.81
2021-12-07T16:28:00,gfd,56.40
2021-12-07T16:29:00,gfd,25.78
2021-12-07T16:31:00,gfd,55.81
2021-12-07T16:32:00,gfd,26.40
2021-12-07T16:34:00,gfd,51.59
2021-12-07T16:36:00,gfd,51.62
2021-12-07T16:38:00,gfd,52.18
2021-12-07T16:39:00,gfd,34.22
2021-12-07T16:41:00,gfd,56.40
2021-12-07T16:42:00,gfd,25.81
2021-12-07T16:44:00,gfd,47.37
2021-12-07T16:46:00,gfd,52.21
2021-12-07T16:47:00,gfd,25.81
2021-12-07T16:49:00,gfd,60.59
2021-12-07T16:51:00,gfd,60.62
2021-12-07T16:53:00,gfd,60.00
2021-12-07T16:55:00,gfd,60.59
2021-12-07T16:57:00,gfd,64.80
2021-12-07T16:59:00,gfd,56.40
2021-12-07T17:01:00,gfd,55.81
2021-12-07T17:03:00,gfd,56.40
2021-12-07T17:05:00,gfd,60.62
2021-12-07T17:07:00,gfd,60.59
2021-12-07T17:08:00,gfd,30.00
2021-12-07T17:10:00,gfd,56.40
2021-12-07T17:12:00,gfd,55.81
2021-12-07T17:13:00,gfd,30.59
2021-12-07T17:15:00,gfd,55.81
2021-12-07T17:17:00,gfd,56.40
2021-12-07T17:19:00,gfd,60.59
2021-12-07T17:21:00,gfd,55.81
2021-12-07T17:23:00,gfd,64.80
2021-12-07T17:24:00,gfd,25.81
2021-12-07T17:26:00,gfd,60.59
2021-12-07T17:28:00,gfd,47.40
2021-12-07T17:29:00,gfd,26.40
2021-12-07T17:31:00,gfd,64.80
2021-12-07T17:33:00,gfd,55.81
2021-12-07T17:35:00,gfd,52.18
2021-12-07T17:37:00,gfd,60.00
2021-12-07T17:39:00,gfd,56.40
2021-12-07T17:41:00,gfd,56.43
2021-12-07T17:42:00,gfd,25.78
2021-12-07T17:44:00,gfd,51.62
2021-12-07T17:46:00,gfd,52.18
2021-12-07T17:48:00,gfd,55.81
2021-12-07T17:50:00,gfd,56.40
2021-12-07T17:51:00,gfd,25.81
2021-12-07T17:52:00,gfd,21.59
2021-12-07T17:54:00,gfd,56.40
2021-12-07T17:55:00,gfd,25.81
2021-12-07T17:57:00,gfd,51.59
2021-12-07T17:58:00,gfd,25.81
2021-12-07T18:00:00,gfd,52.18
2021-12-07T18:01:00,gfd,25.81
2021-12-07T18:03:00,gfd,56.40
2021-12-07T18:04:00,gfd,30.00
2021-12-07T18:06:00,gfd,51.59
2021-12-07T18:08:00,gfd,64.80
2021-12-07T18:09:00,gfd,30.62
2021-12-07T18:11:00,gfd,55.78
2021-12-07T18:12:00,gfd,30.62
2021-12-07T18:14:00,gfd,51.59
2021-12-07T18:16:00,gfd,56.40
2021-12-07T18:18:00,gfd,60.62
2021-12-07T18:19:00,gfd,25.78
2021-12-07T18:21:00,gfd,55.81
2021-12-07T18:23:00,gfd,56.40
2021-12-07T18:25:00,gfd,56.40
2021-12-07T18:27:00,gfd,64.80
2021-12-07T18:29:00,gfd,55.81
2021-12-07T18:30:00,gfd,25.78
2021-12-07T18:32:00,gfd,56.43
2021-12-07T18:34:00,gfd,60.59
2021-12-07T18:35:00,gfd,30.00
2021-12-07T18:37:00,gfd,64.80
2021-12-07T18:39:00,gfd,64.80
2021-12-07T18:40:00,gfd,34.80
2021-12-07T18:42:00,gfd,60.59
2021-12-07T18:43:00,gfd,30.00
2021-12-07T18:45:00,gfd,60.59
2021-12-07T18:47:00,gfd,64.80
2021-12-07T18:49:00,gfd,60.62
2021-12-07T18:51:00,gfd,55.78
2021-12-07T18:52:00,gfd,30.62
2021-12-07T18:53:00,gfd,30.00
2021-12-07T18:55:00,gfd,68.99
2021-12-07T18:56:00,gfd,25.81
2021-12-07T18:58:00,gfd,64.80
2021-12-07T18:59:00,gfd,30.59
2021-12-07T19:01:00,gfd,64.80
2021-12-07T19:03:00,gfd,55.81
