2023-10-07T00:00:00,axn,36.73
2023-10-07T00:01:00,axn,35.87
2023-10-07T00:02:00,axn,36.32
2023-10-07T00:03:00,axn,36.30
2023-10-07T00:04:00,axn,36.36
2023-10-07T00:05:00,axn,36.16
2023-10-07T00:06:00,axn,37.09
2023-10-07T00:07:00,axn,36.55
2023-10-07T00:08:00,axn,36.37
2023-10-07T00:09:00,axn,36.16
2023-10-07T00:10:00,axn,36.31
2023-10-07T00:11:00,axn,36.03
2023-10-07T00:12:00,axn,35.97
2023-10-07T00:13:00,axn,36.17
2023-10-07T00:14:00,axn,36.51
2023-10-07T00:15:00,axn,36.33
2023-10-07T00:16:00,axn,36.10
2023-10-07T00:17:00,axn,35.83
2023-10-07T00:18:00,axn,36.50
2023-10-07T00:19:00,axn,36.57
2023-10-07T00:20:00,axn,36.41
2023-10-07T00:21:00,axn,36.27
2023-10-07T00:22:00,axn,36.13
2023-10-07T00:23:00,axn,35.93
2023-10-07T00:24:00,axn,35.98
2023-10-07T00:25:00,axn,35.99
2023-10-07T00:26:00,axn,36.29
2023-10-07T00:27:00,axn,36.08
2023-10-07T00:28:00,axn,35.95
2023-10-07T00:29:00,axn,38.99
2023-10-07T00:30:00,axn,39.48
2023-10-07T00:31:00,axn,36.55
2023-10-07T00:32:00,axn,35.39
2023-10-07T00:33:00,axn,35.43
2023-10-07T00:34:00,axn,35.48
2023-10-07T00:35:00,axn,34.95
2023-10-07T00:36:00,axn,35.03
2023-10-07T00:37:00,axn,35.12
2023-10-07T00:38:00,axn,35.61
2023-10-07T00:39:00,axn,41.65
2023-10-07T00:40:00,axn,41.66
2023-10-07T00:41:00,axn,40.80
2023-10-07T00:42:00,axn,35.78
2023-10-07T00:43:00,axn,35.45
2023-10-07T00:44:00,axn,35.79
2023-10-07T00:45:00,axn,35.75
2023-10-07T00:46:00,axn,35.57
2023-10-07T00:47:00,axn,35.22
2023-10-07T00:48:00,axn,35.23
2023-10-07T00:49:00,axn,35.32
2023-10-07T00:50:00,axn,35.52
2023-10-07T00:51:00,axn,35.37
2023-10-07T00:52:00,axn,35.27
2023-10-07T00:53:00,axn,35.47
2023-10-07T00:54:00,axn,36.28
2023-10-07T00:55:00,axn,35.94
2023-10-07T00:56:00,axn,35.69
2023-10-07T00:57:00,axn,35.70
2023-10-07T00:58:00,axn,35.38
2023-10-07T00:59:00,axn,35.77
2023-10-07T01:00:00,axn,36.06
2023-10-07T01:01:00,axn,35.85
2023-10-07T01:02:00,axn,35.92
2023-10-07T01:03:00,axn,35.41
2023-10-07T01:04:00,axn,35.36
2023-10-07T01:05:00,axn,35.62
2023-10-07T01:06:00,axn,35.48
2023-10-07T01:07:00,axn,35.74
2023-10-07T01:08:00,axn,35.63
2023-10-07T01:09:00,axn,35.27
2023-10-07T01:10:00,axn,35.14
2023-10-07T01:11:00,axn,35.11
2023-10-07T01:12:00,axn,35.02
2023-10-07T01:13:00,axn,30.96
2023-10-07T01:14:00,axn,30.87
2023-10-07T01:15:00,axn,29.77
2023-10-07T01:16:00,axn,29.68
2023-10-07T01:17:00,axn,29.48
2023-10-07T01:18:00,axn,29.52
2023-10-07T01:19:00,axn,29.56
2023-10-07T01:20:00,axn,29.63
2023-10-07T01:21:00,axn,29.87
2023-10-07T01:22:00,axn,29.98
2023-10-07T01:23:00,axn,29.97
2023-10-07T01:24:00,axn,29.97
2023-10-07T01:25:00,axn,29.98
2023-10-07T01:26:00,axn,29.91
2023-10-07T01:27:00,axn,29.96
2023-10-07T01:28:00,axn,29.87
2023-10-07T01:29:00,axn,29.86
2023-10-07T01:30:00,axn,29.83
2023-10-07T01:31:00,axn,40.79
2023-10-07T01:32:00,axn,40.71
2023-10-07T01:33:00,axn,40.71
2023-10-07T01:34:00,axn,40.60
2023-10-07T01:35:00,axn,39.86
2023-10-07T01:36:00,axn,29.46
2023-10-07T01:37:00,axn,29.89
2023-10-07T01:38:00,axn,29.59
2023-10-07T01:39:00,axn,29.75
2023-10-07T01:40:00,axn,29.56
2023-10-07T01:41:00,axn,29.25
2023-10-07T01:42:00,axn,29.29
2023-10-07T01:43:00,axn,29.17
2023-10-07T01:44:00,axn,29.49
2023-10-07T01:45:00,axn,29.29
2023-10-07T01:46:00,axn,29.10
2023-10-07T01:47:00,axn,29.13
2023-10-07T01:48:00,axn,29.16
2023-10-07T01:49:00,axn,29.09
2023-10-07T01:50:00,axn,29.09
2023-10-07T01:51:00,axn,29.30
2023-10-07T01:52:00,axn,29.26
2023-10-07T01:53:00,axn,29.19
2023-10-07T01:54:00,axn,29.49
2023-10-07T01:55:00,axn,28.67
2023-10-07T01:56:00,axn,28.64
2023-10-07T01:57:00,axn,29.04
2023-10-07T01:58:00,axn,28.63
2023-10-07T01:59:00,axn,29.18
2023-10-07T02:00:00,axn,28.41
2023-10-07T02:01:00,axn,28.77
2023-10-07T02:02:00,axn,28.67
2023-10-07T02:03:00,axn,28.61
2023-10-07T02:04:00,axn,28.87
2023-10-07T02:05:00,axn,28.64
2023-10-07T02:06:00,axn,28.32
2023-10-07T02:07:00,axn,28.67
2023-10-07T02:08:00,axn,28.32
2023-10-07T02:09:00,axn,28.55
2023-10-07T02:10:00,axn,28.81
2023-10-07T02:11:00,axn,28.77
2023-10-07T02:12:00,axn,29.01
2023-10-07T02:13:00,axn,28.56
2023-10-07T02:14:00,axn,28.68
2023-10-07T02:15:00,axn,29.21
2023-10-07T02:16:00,axn,29.30
2023-10-07T02:17:00,axn,29.15
2023-10-07T02:18:00,axn,29.32
2023-10-07T02:19:00,axn,29.12
2023-10-07T02:20:00,axn,28.98
2023-10-07T02:21:00,axn,29.16
2023-10-07T02:22:00,axn,29.23
2023-10-07T02:23:00,axn,29.08
2023-10-07T02:24:00,axn,29.08
2023-10-07T02:25:00,axn,29.08
2023-10-07T02:26:00,axn,29.09
2023-10-07T02:27:00,axn,29.05
2023-10-07T02:28:00,axn,28.92
2023-10-07T02:29:00,axn,28.89
2023-10-07T02:30:00,axn,29.27
2023-10-07T02:31:00,axn,29.73
2023-10-07T02:32:00,axn,29.11
2023-10-07T02:33:00,axn,29.06
2023-10-07T02:34:00,axn,29.28
2023-10-07T02:35:00,axn,29.09
2023-10-07T02:36:00,axn,29.39
2023-10-07T02:37:00,axn,28.98
2023-10-07T02:38:00,axn,29.18
2023-10-07T02:39:00,axn,29.09
2023-10-07T02:40:00,axn,29.33
2023-10-07T02:41:00,axn,29.05
2023-10-07T02:42:00,axn,29.38
2023-10-07T02:43:00,axn,29.05
2023-10-07T02:44:00,axn,29.15
2023-10-07T02:45:00,axn,28.87
2023-10-07T02:46:00,axn,28.88
2023-10-07T02:47:00,axn,28.81
2023-10-07T02:48:00,axn,29.02
2023-10-07T02:49:00,axn,48.37
2023-10-07T02:50:00,axn,48.05
2023-10-07T02:51:00,axn,43.74
2023-10-07T02:52:00,axn,43.60
2023-10-07T02:53:00,axn,43.26
2023-10-07T02:54:00,axn,43.26
2023-10-07T02:55:00,axn,29.10
2023-10-07T02:56:00,axn,29.78
2023-10-07T02:57:00,axn,29.36
2023-10-07T02:58:00,axn,29.05
2023-10-07T02:59:00,axn,29.18
2023-10-07T03:00:00,axn,29.08
2023-10-07T03:01:00,axn,31.94
2023-10-07T03:02:00,axn,29.06
2023-10-07T03:03:00,axn,28.85
2023-10-07T03:04:00,axn,28.78
2023-10-07T03:05:00,axn,28.77
2023-10-07T03:06:00,axn,28.80
2023-10-07T03:07:00,axn,28.55
2023-10-07T03:08:00,axn,28.50
2023-10-07T03:09:00,axn,28.65
2023-10-07T03:10:00,axn,29.23
2023-10-07T03:11:00,axn,28.74
2023-10-07T03:12:00,axn,28.95
2023-10-07T03:13:00,axn,28.86
2023-10-07T03:14:00,axn,29.44
2023-10-07T03:15:00,axn,28.89
2023-10-07T03:16:00,axn,28.90
2023-10-07T03:17:00,axn,28.99
2023-10-07T03:18:00,axn,29.10
2023-10-07T03:19:00,axn,28.98
2023-10-07T03:20:00,axn,29.15
2023-10-07T03:21:00,axn,29.65
2023-10-07T03:22:00,axn,29.16
2023-10-07T03:23:00,axn,28.96
2023-10-07T03:24:00,axn,31.59
2023-10-07T03:25:00,axn,31.67
2023-10-07T03:26:00,axn,31.70
2023-10-07T03:27:00,axn,29.06
2023-10-07T03:28:00,axn,29.07
2023-10-07T03:29:00,axn,29.07
2023-10-07T03:30:00,axn,29.21
2023-10-07T03:31:00,axn,29.01
2023-10-07T03:32:00,axn,28.97
2023-10-07T03:33:00,axn,29.20
2023-10-07T03:34:00,axn,28.98
2023-10-07T03:35:00,axn,29.03
2023-10-07T03:36:00,axn,29.10
2023-10-07T03:37:00,axn,29.10
2023-10-07T03:38:00,axn,29.37
2023-10-07T03:39:00,axn,29.04
2023-10-07T03:40:00,axn,28.95
2023-10-07T03:41:00,axn,29.32
2023-10-07T03:42:00,axn,28.81
2023-10-07T03:43:00,axn,28.81
2023-10-07T03:44:00,axn,34.53
2023-10-07T03:45:00,axn,29.06
2023-10-07T03:46:00,axn,29.23
2023-10-07T03:47:00,axn,29.07
2023-10-07T03:48:00,axn,28.73
2023-10-07T03:49:00,axn,28.66
2023-10-07T03:50:00,axn,28.75
2023-10-07T03:51:00,axn,29.04
2023-10-07T03:52:00,axn,28.86
2023-10-07T03:53:00,axn,28.88
2023-10-07T03:54:00,axn,28.94
2023-10-07T03:55:00,axn,28.74
2023-10-07T03:56:00,axn,29.81
2023-10-07T03:57:00,axn,28.89
2023-10-07T03:58:00,axn,28.85
2023-10-07T03:59:00,axn,28.87
2023-10-07T04:00:00,axn,28.83
2023-10-07T04:01:00,axn,28.70
2023-10-07T04:02:00,axn,28.77
2023-10-07T04:03:00,axn,28.78
2023-10-07T04:04:00,axn,28.92
2023-10-07T04:05:00,axn,28.57
2023-10-07T04:06:00,axn,28.66
2023-10-07T04:07:00,axn,28.95
2023-10-07T04:08:00,axn,28.88
2023-10-07T04:09:00,axn,28.71
2023-10-07T04:10:00,axn,28.78
2023-10-07T04:11:00,axn,29.14
2023-10-07T04:12:00,axn,28.80
2023-10-07T04:13:00,axn,28.90
2023-10-07T04:14:00,axn,29.21
2023-10-07T04:15:00,axn,29.14
2023-10-07T04:16:00,axn,28.97
2023-10-07T04:17:00,axn,29.13
2023-10-07T04:18:00,axn,28.95
2023-10-07T04:19:00,axn,28.84
2023-10-07T04:20:00,axn,29.12
2023-10-07T04:21:00,axn,28.74
2023-10-07T04:22:00,axn,28.68
2023-10-07T04:23:00,axn,29.01
2023-10-07T04:24:00,axn,28.57
2023-10-07T04:25:00,axn,28.98
2023-10-07T04:26:00,axn,28.58
2023-10-07T04:27:00,axn,28.69
2023-10-07T04:28:00,axn,28.70
2023-10-07T04:29:00,axn,28.54
2023-10-07T04:30:00,axn,28.99
2023-10-07T04:31:00,axn,28.69
2023-10-07T04:32:00,axn,28.64
2023-10-07T04:33:00,axn,28.68
2023-10-07T04:34:00,axn,28.64
2023-10-07T04:35:00,axn,28.77
2023-10-07T04:36:00,axn,28.71
2023-10-07T04:37:00,axn,29.05
2023-10-07T04:38:00,axn,28.59
2023-10-07T04:39:00,axn,28.47
2023-10-07T04:40:00,axn,28.73
2023-10-07T04:41:00,axn,28.59
2023-10-07T04:42:00,axn,28.84
2023-10-07T04:43:00,axn,28.73
2023-10-07T04:44:00,axn,28.90
2023-10-07T04:45:00,axn,28.64
2023-10-07T04:46:00,axn,28.65
2023-10-07T04:47:00,axn,28.83
2023-10-07T04:48:00,axn,29.15
2023-10-07T04:49:00,axn,28.95
2023-10-07T04:50:00,axn,28.75
2023-10-07T04:51:00,axn,28.89
2023-10-07T04:52:00,axn,28.93
2023-10-07T04:53:00,axn,28.82
2023-10-07T04:54:00,axn,29.22
2023-10-07T04:55:00,axn,28.90
2023-10-07T04:56:00,axn,28.82
2023-10-07T04:57:00,axn,28.84
2023-10-07T04:58:00,axn,28.81
2023-10-07T04:59:00,axn,29.38
2023-10-07T05:00:00,axn,28.01
2023-10-07T05:01:00,axn,26.12
2023-10-07T05:02:00,axn,26.38
2023-10-07T05:03:00,axn,25.86
2023-10-07T05:04:00,axn,25.73
2023-10-07T05:05:00,axn,26.14
2023-10-07T05:06:00,axn,26.10
2023-10-07T05:07:00,axn,25.80
2023-10-07T05:08:00,axn,25.79
2023-10-07T05:09:00,axn,25.67
2023-10-07T05:10:00,axn,25.73
2023-10-07T05:11:00,axn,26.08
2023-10-07T05:12:00,axn,26.02
2023-10-07T05:13:00,axn,25.66
2023-10-07T05:14:00,axn,25.68
2023-10-07T05:15:00,axn,25.78
2023-10-07T05:16:00,axn,25.65
2023-10-07T05:17:00,axn,25.72
2023-10-07T05:18:00,axn,25.66
2023-10-07T05:19:00,axn,25.58
2023-10-07T05:20:00,axn,25.80
2023-10-07T05:21:00,axn,25.66
2023-10-07T05:22:00,axn,25.83
2023-10-07T05:23:00,axn,25.91
2023-10-07T05:24:00,axn,25.75
2023-10-07T05:25:00,axn,25.67
2023-10-07T05:26:00,axn,25.69
2023-10-07T05:27:00,axn,25.65
2023-10-07T05:28:00,axn,40.96
2023-10-07T05:29:00,axn,25.58
2023-10-07T05:30:00,axn,25.78
2023-10-07T05:31:00,axn,27.09
2023-10-07T05:32:00,axn,28.32
2023-10-07T05:33:00,axn,27.13
2023-10-07T05:34:00,axn,27.37
2023-10-07T05:35:00,axn,26.97
2023-10-07T05:36:00,axn,26.86
2023-10-07T05:37:00,axn,26.70
2023-10-07T05:38:00,axn,26.70
2023-10-07T05:39:00,axn,26.70
2023-10-07T05:40:00,axn,26.63
2023-10-07T05:41:00,axn,26.74
2023-10-07T05:42:00,axn,26.93
2023-10-07T05:43:00,axn,26.66
2023-10-07T05:44:00,axn,26.54
2023-10-07T05:45:00,axn,26.41
2023-10-07T05:46:00,axn,26.30
2023-10-07T05:47:00,axn,26.42
2023-10-07T05:48:00,axn,26.33
2023-10-07T05:49:00,axn,26.50
2023-10-07T05:50:00,axn,26.65
2023-10-07T05:51:00,axn,26.80
2023-10-07T05:52:00,axn,26.77
2023-10-07T05:53:00,axn,26.87
2023-10-07T05:54:00,axn,26.76
2023-10-07T05:55:00,axn,26.70
2023-10-07T05:56:00,axn,26.51
2023-10-07T05:57:00,axn,26.32
2023-10-07T05:58:00,axn,26.36
2023-10-07T05:59:00,axn,26.65
2023-10-07T06:00:00,axn,26.25
2023-10-07T06:01:00,axn,26.42
2023-10-07T06:02:00,axn,26.52
2023-10-07T06:03:00,axn,26.44
2023-10-07T06:04:00,axn,26.47
2023-10-07T06:05:00,axn,26.38
2023-10-07T06:06:00,axn,27.07
2023-10-07T06:07:00,axn,27.10
2023-10-07T06:08:00,axn,26.99
2023-10-07T06:09:00,axn,26.72
2023-10-07T06:10:00,axn,26.74
2023-10-07T06:11:00,axn,27.32
2023-10-07T06:12:00,axn,27.18
2023-10-07T06:13:00,axn,26.88
2023-10-07T06:14:00,axn,27.18
2023-10-07T06:15:00,axn,26.79
2023-10-07T06:16:00,axn,26.60
2023-10-07T06:17:00,axn,26.94
2023-10-07T06:18:00,axn,26.78
2023-10-07T06:19:00,axn,26.28
2023-10-07T06:20:00,axn,26.79
2023-10-07T06:21:00,axn,26.51
2023-10-07T06:22:00,axn,29.16
2023-10-07T06:23:00,axn,29.24
2023-10-07T06:24:00,axn,26.40
2023-10-07T06:25:00,axn,26.18
2023-10-07T06:26:00,axn,25.98
2023-10-07T06:27:00,axn,26.56
2023-10-07T06:28:00,axn,26.14
2023-10-07T06:29:00,axn,26.46
2023-10-07T06:30:00,axn,26.69
2023-10-07T06:31:00,axn,26.31
2023-10-07T06:32:00,axn,26.27
2023-10-07T06:33:00,axn,26.40
2023-10-07T06:34:00,axn,25.96
2023-10-07T06:35:00,axn,25.90
2023-10-07T06:36:00,axn,25.95
2023-10-07T06:37:00,axn,25.85
2023-10-07T06:38:00,axn,26.29
2023-10-07T06:39:00,axn,25.96
2023-10-07T06:40:00,axn,26.22
2023-10-07T06:41:00,axn,25.97
2023-10-07T06:42:00,axn,25.78
2023-10-07T06:43:00,axn,25.82
2023-10-07T06:44:00,axn,25.73
2023-10-07T06:45:00,axn,25.80
2023-10-07T06:46:00,axn,25.71
2023-10-07T06:47:00,axn,25.78
2023-10-07T06:48:00,axn,25.69
2023-10-07T06:49:00,axn,25.73
2023-10-07T06:50:00,axn,25.80
2023-10-07T06:51:00,axn,25.74
2023-10-07T06:52:00,axn,25.87
2023-10-07T06:53:00,axn,25.91
2023-10-07T06:54:00,axn,25.83
2023-10-07T06:55:00,axn,25.57
2023-10-07T06:56:00,axn,25.96
2023-10-07T06:57:00,axn,25.58
2023-10-07T06:58:00,axn,25.59
2023-10-07T06:59:00,axn,25.52
2023-10-07T07:00:00,axn,25.62
2023-10-07T07:01:00,axn,29.92
2023-10-07T07:02:00,axn,31.86
2023-10-07T07:03:00,axn,34.22
2023-10-07T07:04:00,axn,34.90
2023-10-07T07:05:00,axn,34.39
2023-10-07T07:06:00,axn,32.61
2023-10-07T07:07:00,axn,32.59
2023-10-07T07:08:00,axn,32.96
2023-10-07T07:09:00,axn,32.86
2023-10-07T07:10:00,axn,32.48
2023-10-07T07:11:00,axn,32.55
2023-10-07T07:12:00,axn,32.59
2023-10-07T07:13:00,axn,33.00
2023-10-07T07:14:00,axn,32.35
2023-10-07T07:15:00,axn,32.14
2023-10-07T07:16:00,axn,32.51
2023-10-07T07:17:00,axn,32.36
2023-10-07T07:18:00,axn,32.63
2023-10-07T07:19:00,axn,32.62
2023-10-07T07:20:00,axn,33.50
2023-10-07T07:21:00,axn,32.98
2023-10-07T07:22:00,axn,32.90
2023-10-07T07:23:00,axn,33.57
2023-10-07T07:24:00,axn,32.89
2023-10-07T07:25:00,axn,32.83
2023-10-07T07:26:00,axn,32.93
2023-10-07T07:27:00,axn,33.21
2023-10-07T07:28:00,axn,33.11
2023-10-07T07:29:00,axn,32.79
2023-10-07T07:30:00,axn,32.86
2023-10-07T07:31:00,axn,32.51
2023-10-07T07:32:00,axn,33.09
2023-10-07T07:33:00,axn,32.82
2023-10-07T07:34:00,axn,33.06
2023-10-07T07:35:00,axn,32.43
2023-10-07T07:36:00,axn,32.41
2023-10-07T07:37:00,axn,32.32
2023-10-07T07:38:00,axn,32.79
2023-10-07T07:39:00,axn,32.47
2023-10-07T07:40:00,axn,32.28
2023-10-07T07:41:00,axn,32.30
2023-10-07T07:42:00,axn,32.17
2023-10-07T07:43:00,axn,32.13
2023-10-07T07:44:00,axn,32.73
2023-10-07T07:45:00,axn,32.30
2023-10-07T07:46:00,axn,32.21
2023-10-07T07:47:00,axn,32.20
2023-10-07T07:48:00,axn,32.03
2023-10-07T07:49:00,axn,32.36
2023-10-07T07:50:00,axn,32.27
2023-10-07T07:51:00,axn,32.54
2023-10-07T07:52:00,axn,32.45
2023-10-07T07:53:00,axn,32.04
2023-10-07T07:54:00,axn,31.78
2023-10-07T07:55:00,axn,32.49
2023-10-07T07:56:00,axn,32.41
2023-10-07T07:57:00,axn,32.19
2023-10-07T07:58:00,axn,32.05
2023-10-07T07:59:00,axn,31.93
2023-10-07T08:00:00,axn,31.70
2023-10-07T08:01:00,axn,33.09
2023-10-07T08:02:00,axn,33.38
2023-10-07T08:03:00,axn,33.35
2023-10-07T08:04:00,axn,33.61
2023-10-07T08:05:00,axn,33.44
2023-10-07T08:06:00,axn,33.55
2023-10-07T08:07:00,axn,33.56
2023-10-07T08:08:00,axn,33.84
2023-10-07T08:09:00,axn,34.13
2023-10-07T08:10:00,axn,34.36
2023-10-07T08:11:00,axn,33.74
2023-10-07T08:12:00,axn,33.75
2023-10-07T08:13:00,axn,33.48
2023-10-07T08:14:00,axn,34.52
2023-10-07T08:15:00,axn,33.88
2023-10-07T08:16:00,axn,33.61
2023-10-07T08:17:00,axn,33.61
2023-10-07T08:18:00,axn,33.66
2023-10-07T08:19:00,axn,33.29
2023-10-07T08:20:00,axn,33.83
2023-10-07T08:21:00,axn,34.73
2023-10-07T08:22:00,axn,33.44
2023-10-07T08:23:00,axn,33.87
2023-10-07T08:24:00,axn,34.39
2023-10-07T08:25:00,axn,34.20
2023-10-07T08:26:00,axn,34.53
2023-10-07T08:27:00,axn,35.44
2023-10-07T08:28:00,axn,34.48
2023-10-07T08:29:00,axn,39.02
2023-10-07T08:30:00,axn,38.85
2023-10-07T08:31:00,axn,38.97
2023-10-07T08:32:00,axn,34.71
2023-10-07T08:33:00,axn,34.70
2023-10-07T08:34:00,axn,34.19
2023-10-07T08:35:00,axn,34.79
2023-10-07T08:36:00,axn,34.31
2023-10-07T08:37:00,axn,34.29
2023-10-07T08:38:00,axn,34.47
2023-10-07T08:39:00,axn,34.35
2023-10-07T08:40:00,axn,33.95
2023-10-07T08:41:00,axn,34.13
2023-10-07T08:42:00,axn,34.09
2023-10-07T08:43:00,axn,34.24
2023-10-07T08:44:00,axn,34.79
2023-10-07T08:45:00,axn,34.78
2023-10-07T08:46:00,axn,34.36
2023-10-07T08:47:00,axn,34.81
2023-10-07T08:48:00,axn,34.38
2023-10-07T08:49:00,axn,34.33
2023-10-07T08:50:00,axn,34.80
2023-10-07T08:51:00,axn,34.65
2023-10-07T08:52:00,axn,40.21
2023-10-07T08:53:00,axn,40.39
2023-10-07T08:54:00,axn,40.21
2023-10-07T08:55:00,axn,34.34
2023-10-07T08:56:00,axn,45.19
2023-10-07T08:57:00,axn,45.08
2023-10-07T08:58:00,axn,44.47
2023-10-07T08:59:00,axn,45.46
2023-10-07T09:00:00,axn,45.79
2023-10-07T09:01:00,axn,34.93
2023-10-07T09:02:00,axn,35.00
2023-10-07T09:03:00,axn,35.02
2023-10-07T09:04:00,axn,35.00
2023-10-07T09:05:00,axn,34.65
2023-10-07T09:06:00,axn,34.65
2023-10-07T09:07:00,axn,34.37
2023-10-07T09:08:00,axn,34.77
2023-10-07T09:09:00,axn,34.84
2023-10-07T09:10:00,axn,34.23
2023-10-07T09:11:00,axn,34.27
2023-10-07T09:12:00,axn,34.35
2023-10-07T09:13:00,axn,34.34
2023-10-07T09:14:00,axn,34.39
2023-10-07T09:15:00,axn,34.37
2023-10-07T09:16:00,axn,34.09
2023-10-07T09:17:00,axn,34.31
2023-10-07T09:18:00,axn,34.02
2023-10-07T09:19:00,axn,34.31
2023-10-07T09:20:00,axn,34.84
2023-10-07T09:21:00,axn,34.49
2023-10-07T09:22:00,axn,34.12
2023-10-07T09:23:00,axn,34.34
2023-10-07T09:24:00,axn,34.67
2023-10-07T09:25:00,axn,34.23
2023-10-07T09:26:00,axn,34.81
2023-10-07T09:27:00,axn,34.85
2023-10-07T09:28:00,axn,34.47
2023-10-07T09:29:00,axn,34.60
2023-10-07T09:30:00,axn,34.75
2023-10-07T09:31:00,axn,34.72
2023-10-07T09:32:00,axn,34.81
2023-10-07T09:33:00,axn,35.06
2023-10-07T09:34:00,axn,34.44
2023-10-07T09:35:00,axn,34.28
2023-10-07T09:36:00,axn,34.25
2023-10-07T09:37:00,axn,34.29
2023-10-07T09:38:00,axn,34.51
2023-10-07T09:39:00,axn,34.50
2023-10-07T09:40:00,axn,34.28
2023-10-07T09:41:00,axn,34.00
2023-10-07T09:42:00,axn,34.04
2023-10-07T09:43:00,axn,33.95
2023-10-07T09:44:00,axn,34.49
2023-10-07T09:45:00,axn,37.52
2023-10-07T09:46:00,axn,37.18
2023-10-07T09:47:00,axn,34.49
2023-10-07T09:48:00,axn,34.47
2023-10-07T09:49:00,axn,34.43
2023-10-07T09:50:00,axn,34.73
2023-10-07T09:51:00,axn,34.75
2023-10-07T09:52:00,axn,34.51
2023-10-07T09:53:00,axn,34.61
2023-10-07T09:54:00,axn,34.88
2023-10-07T09:55:00,axn,34.71
2023-10-07T09:56:00,axn,35.20
2023-10-07T09:57:00,axn,34.88
2023-10-07T09:58:00,axn,34.50
2023-10-07T09:59:00,axn,34.49
2023-10-07T10:00:00,axn,34.48
2023-10-07T10:01:00,axn,34.39
2023-10-07T10:02:00,axn,34.77
2023-10-07T10:03:00,axn,34.83
2023-10-07T10:04:00,axn,34.42
2023-10-07T10:05:00,axn,34.21
2023-10-07T10:06:00,axn,34.28
2023-10-07T10:07:00,axn,34.23
2023-10-07T10:08:00,axn,34.84
2023-10-07T10:09:00,axn,34.73
2023-10-07T10:10:00,axn,34.14
2023-10-07T10:11:00,axn,34.20
2023-10-07T10:12:00,axn,34.23
2023-10-07T10:13:00,axn,34.11
2023-10-07T10:14:00,axn,34.33
2023-10-07T10:15:00,axn,34.42
2023-10-07T10:16:00,axn,33.98
2023-10-07T10:17:00,axn,33.90
2023-10-07T10:18:00,axn,33.81
2023-10-07T10:19:00,axn,33.90
2023-10-07T10:20:00,axn,34.42
2023-10-07T10:21:00,axn,34.39
2023-10-07T10:22:00,axn,48.08
2023-10-07T10:23:00,axn,48.39
2023-10-07T10:24:00,axn,47.82
2023-10-07T10:25:00,axn,48.48
2023-10-07T10:26:00,axn,49.08
2023-10-07T10:27:00,axn,48.31
2023-10-07T10:28:00,axn,34.76
2023-10-07T10:29:00,axn,34.50
2023-10-07T10:30:00,axn,34.86
2023-10-07T10:31:00,axn,34.66
2023-10-07T10:32:00,axn,35.38
2023-10-07T10:33:00,axn,35.20
2023-10-07T10:34:00,axn,34.68
2023-10-07T10:35:00,axn,34.57
2023-10-07T10:36:00,axn,35.09
2023-10-07T10:37:00,axn,34.64
2023-10-07T10:38:00,axn,35.26
2023-10-07T10:39:00,axn,38.35
2023-10-07T10:40:00,axn,39.09
2023-10-07T10:41:00,axn,37.23
2023-10-07T10:42:00,axn,34.71
2023-10-07T10:43:00,axn,34.88
2023-10-07T10:44:00,axn,34.92
2023-10-07T10:45:00,axn,34.60
2023-10-07T10:46:00,axn,34.28
2023-10-07T10:47:00,axn,34.10
2023-10-07T10:48:00,axn,34.16
2023-10-07T10:49:00,axn,33.86
2023-10-07T10:50:00,axn,34.30
2023-10-07T10:51:00,axn,34.08
2023-10-07T10:52:00,axn,33.83
2023-10-07T10:53:00,axn,33.79
2023-10-07T10:54:00,axn,33.68
2023-10-07T10:55:00,axn,33.97
2023-10-07T10:56:00,axn,34.41
2023-10-07T10:57:00,axn,34.56
2023-10-07T10:58:00,axn,34.14
2023-10-07T10:59:00,axn,34.09
2023-10-07T11:00:00,axn,34.16
2023-10-07T11:01:00,axn,34.23
2023-10-07T11:02:00,axn,34.63
2023-10-07T11:03:00,axn,34.59
2023-10-07T11:04:00,axn,34.11
2023-10-07T11:05:00,axn,34.11
2023-10-07T11:06:00,axn,34.00
2023-10-07T11:07:00,axn,34.06
2023-10-07T11:08:00,axn,34.62
2023-10-07T11:09:00,axn,34.40
2023-10-07T11:10:00,axn,34.06
2023-10-07T11:11:00,axn,34.12
2023-10-07T11:12:00,axn,34.18
2023-10-07T11:13:00,axn,34.42
2023-10-07T11:14:00,axn,34.64
2023-10-07T11:15:00,axn,34.55
2023-10-07T11:16:00,axn,34.58
2023-10-07T11:17:00,axn,34.43
2023-10-07T11:18:00,axn,34.02
2023-10-07T11:19:00,axn,34.09
2023-10-07T11:20:00,axn,34.80
2023-10-07T11:21:00,axn,34.66
2023-10-07T11:22:00,axn,34.17
2023-10-07T11:23:00,axn,34.21
2023-10-07T11:24:00,axn,34.81
2023-10-07T11:25:00,axn,34.01
2023-10-07T11:26:00,axn,34.96
2023-10-07T11:27:00,axn,34.68
2023-10-07T11:28:00,axn,34.99
2023-10-07T11:29:00,axn,34.83
2023-10-07T11:30:00,axn,34.61
2023-10-07T11:31:00,axn,34.59
2023-10-07T11:32:00,axn,35.40
2023-10-07T11:33:00,axn,34.87
2023-10-07T11:34:00,axn,34.48
2023-10-07T11:35:00,axn,34.95
2023-10-07T11:36:00,axn,34.40
2023-10-07T11:37:00,axn,35.64
2023-10-07T11:38:00,axn,34.83
2023-10-07T11:39:00,axn,34.73
