#datetime,building,power
2022-03-14T00:01:00,och,11.40
2022-03-14T00:03:00,och,10.20
2022-03-14T00:05:00,och,11.40
2022-03-14T00:07:00,och,10.21
2022-03-14T00:08:00,och,5.39
2022-03-14T00:09:00,och,6.01
2022-03-14T00:11:00,och,10.20
2022-03-14T00:12:00,och,5.41
2022-03-14T00:14:00,och,12.00
2022-03-14T00:16:00,och,25.80
2022-03-14T00:18:00,och,15.60
2022-03-14T00:20:00,och,11.41
2022-03-14T00:21:00,och,4.79
2022-03-14T00:23:00,och,11.40
2022-03-14T00:25:00,och,10.21
2022-03-14T00:27:00,och,9.59
2022-03-14T00:29:00,och,12.00
2022-03-14T00:31:00,och,9.61
2022-03-14T00:33:00,och,12.00
2022-03-14T00:35:00,och,9.59
2022-03-14T00:37:00,och,10.21
2022-03-14T00:39:00,och,11.40
2022-03-14T00:41:00,och,12.00
2022-03-14T00:43:00,och,12.60
2022-03-14T00:45:00,och,11.40
2022-03-14T00:46:00,och,6.01
2022-03-14T00:47:00,och,6.01
2022-03-14T00:49:00,och,11.40
2022-03-14T00:51:00,och,11.40
2022-03-14T00:52:00,och,6.01
2022-03-14T00:54:00,och,9.59
2022-03-14T00:56:00,och,12.00
2022-03-14T00:58:00,och,11.40
2022-03-14T01:00:00,och,11.41
2022-03-14T01:02:00,och,11.40
2022-03-14T01:03:00,och,6.01
2022-03-14T01:05:00,och,10.20
2022-03-14T01:07:00,och,9.59
2022-03-14T01:09:00,och,12.00
2022-03-14T01:10:00,och,5.41
2022-03-14T01:12:00,och,10.20
2022-03-14T01:14:00,och,11.41
2022-03-14T01:16:00,och,10.20
2022-03-14T01:18:00,och,11.40
2022-03-14T01:20:00,och,10.21
2022-03-14T01:22:00,och,11.40
2022-03-14T01:24:00,och,11.40
2022-03-14T01:25:00,och,6.01
2022-03-14T01:27:00,och,10.20
2022-03-14T01:29:00,och,11.40
2022-03-14T01:31:00,och,11.40
2022-03-14T01:33:00,och,11.41
2022-03-14T01:35:00,och,10.20
2022-03-14T01:37:00,och,11.40
2022-03-14T01:38:00,och,6.01
2022-03-14T01:40:00,och,11.40
2022-03-14T01:41:00,och,6.01
2022-03-14T01:43:00,och,10.20
2022-03-14T01:44:00,och,5.41
2022-03-14T01:46:00,och,10.20
2022-03-14T01:48:00,och,11.40
2022-03-14T01:50:00,och,13.20
2022-03-14T01:52:00,och,11.41
2022-03-14T01:53:00,och,5.99
2022-03-14T01:55:00,och,12.60
2022-03-14T01:57:00,och,13.20
2022-03-14T01:58:00,och,5.41
2022-03-14T02:00:00,och,10.20
2022-03-14T02:02:00,och,11.41
2022-03-14T02:03:00,och,4.79
2022-03-14T02:05:00,och,11.41
2022-03-14T02:07:00,och,10.20
2022-03-14T02:09:00,och,11.40
2022-03-14T02:11:00,och,25.80
2022-03-14T02:13:00,och,17.40
2022-03-14T02:14:00,och,5.41
2022-03-14T02:16:00,och,10.20
2022-03-14T02:18:00,och,11.40
2022-03-14T02:20:00,och,10.21
2022-03-14T02:22:00,och,11.40
2022-03-14T02:24:00,och,12.00
2022-03-14T02:26:00,och,9.61
2022-03-14T02:28:00,och,10.20
2022-03-14T02:30:00,och,11.40
2022-03-14T02:31:00,och,11.40
2022-03-14T02:32:00,och,10.20
2022-03-14T02:34:00,och,10.21
2022-03-14T02:36:00,och,11.40
2022-03-14T02:38:00,och,10.20
2022-03-14T02:40:00,och,11.41
2022-03-14T02:42:00,och,11.40
2022-03-14T02:43:00,och,5.99
2022-03-14T02:45:00,och,11.41
2022-03-14T02:47:00,och,11.40
2022-03-14T02:48:00,och,5.99
2022-03-14T02:49:00,och,6.01
2022-03-14T02:51:00,och,9.59
2022-03-14T02:53:00,och,12.01
2022-03-14T02:54:00,och,5.39
2022-03-14T02:56:00,och,11.40
2022-03-14T02:58:00,och,10.21
2022-03-14T03:00:00,och,11.40
2022-03-14T03:01:00,och,6.01
2022-03-14T03:02:00,och,5.99
2022-03-14T03:04:00,och,11.40
2022-03-14T03:06:00,och,10.21
2022-03-14T03:08:00,och,12.60
2022-03-14T03:09:00,och,6.01
2022-03-14T03:11:00,och,11.40
2022-03-14T03:12:00,och,7.19
2022-03-14T03:14:00,och,11.41
2022-03-14T03:15:00,och,5.99
2022-03-14T03:17:00,och,10.20
2022-03-14T03:18:00,och,5.41
2022-03-14T03:20:00,och,11.40
2022-03-14T03:22:00,och,12.01
2022-03-14T03:24:00,och,9.59
2022-03-14T03:26:00,och,12.00
2022-03-14T03:27:00,och,5.41
2022-03-14T03:29:00,och,10.20
2022-03-14T03:31:00,och,11.40
2022-03-14T03:33:00,och,11.41
2022-03-14T03:34:00,och,4.79
2022-03-14T03:36:00,och,11.40
2022-03-14T03:38:00,och,10.21
2022-03-14T03:39:00,och,5.39
2022-03-14T03:41:00,och,10.21
2022-03-14T03:42:00,och,5.99
2022-03-14T03:44:00,och,9.61
2022-03-14T03:45:00,och,5.99
2022-03-14T03:47:00,och,10.21
2022-03-14T03:49:00,och,11.40
2022-03-14T03:51:00,och,11.40
2022-03-14T03:52:00,och,6.01
2022-03-14T03:54:00,och,11.40
2022-03-14T03:56:00,och,10.20
2022-03-14T03:57:00,och,5.41
2022-03-14T03:59:00,och,12.00
2022-03-14T04:00:00,och,4.20
2022-03-14T04:02:00,och,11.40
2022-03-14T04:04:00,och,14.40
2022-03-14T04:06:00,och,20.41
2022-03-14T04:08:00,och,30.00
2022-03-14T04:10:00,och,14.40
2022-03-14T04:12:00,och,14.40
2022-03-14T04:14:00,och,14.40
2022-03-14T04:16:00,och,15.60
2022-03-14T04:18:00,och,14.40
2022-03-14T04:19:00,och,8.99
2022-03-14T04:21:00,och,14.40
2022-03-14T04:23:00,och,14.40
2022-03-14T04:25:00,och,14.40
2022-03-14T04:27:00,och,14.40
2022-03-14T04:29:00,och,14.40
2022-03-14T04:30:00,och,7.21
2022-03-14T04:32:00,och,14.40
2022-03-14T04:34:00,och,14.40
2022-03-14T04:36:00,och,14.40
2022-03-14T04:37:00,och,7.21
2022-03-14T04:39:00,och,14.40
2022-03-14T04:40:00,och,7.19
2022-03-14T04:42:00,och,14.40
2022-03-14T04:44:00,och,22.81
2022-03-14T04:45:00,och,10.20
2022-03-14T04:47:00,och,22.81
2022-03-14T04:49:00,och,26.40
2022-03-14T04:51:00,och,21.59
2022-03-14T04:53:00,och,19.80
2022-03-14T04:54:00,och,10.20
2022-03-14T04:56:00,och,21.61
2022-03-14T04:58:00,och,20.41
2022-03-14T05:00:00,och,21.59
2022-03-14T05:02:00,och,19.80
2022-03-14T05:04:00,och,24.59
2022-03-14T05:05:00,och,10.20
2022-03-14T05:07:00,och,19.80
2022-03-14T05:09:00,och,20.41
2022-03-14T05:11:00,och,18.60
2022-03-14T05:12:00,och,10.20
2022-03-14T05:14:00,och,18.60
2022-03-14T05:16:00,och,18.59
2022-03-14T05:18:00,och,31.80
2022-03-14T05:19:00,och,18.60
2022-03-14T05:21:00,och,23.39
2022-03-14T05:22:00,och,10.21
2022-03-14T05:24:00,och,18.60
2022-03-14T05:26:00,och,18.59
2022-03-14T05:27:00,och,8.41
2022-03-14T05:28:00,och,10.20
2022-03-14T05:30:00,och,18.60
2022-03-14T05:32:00,och,19.20
2022-03-14T05:34:00,och,15.59
2022-03-14T05:36:00,och,18.60
2022-03-14T05:38:00,och,17.40
2022-03-14T05:39:00,och,10.20
2022-03-14T05:40:00,och,8.41
2022-03-14T05:42:00,och,17.40
2022-03-14T05:44:00,och,17.40
2022-03-14T05:46:00,och,17.39
2022-03-14T05:48:00,och,18.60
2022-03-14T05:49:00,och,7.21
2022-03-14T05:51:00,och,17.39
2022-03-14T05:53:00,och,16.80
2022-03-14T05:54:00,och,10.21
2022-03-14T05:56:00,och,17.40
2022-03-14T05:58:00,och,18.59
2022-03-14T06:00:00,och,18.60
2022-03-14T06:01:00,och,8.99
2022-03-14T06:03:00,och,17.40
2022-03-14T06:05:00,och,21.61
2022-03-14T06:07:00,och,25.80
2022-03-14T06:09:00,och,25.80
2022-03-14T06:11:00,och,24.61
2022-03-14T06:13:00,och,25.80
2022-03-14T06:15:00,och,25.80
2022-03-14T06:17:00,och,24.61
2022-03-14T06:19:00,och,24.59
2022-03-14T06:21:00,och,22.81
2022-03-14T06:23:00,och,24.59
2022-03-14T06:25:00,och,25.80
2022-03-14T06:26:00,och,13.20
2022-03-14T06:28:00,och,24.61
2022-03-14T06:30:00,och,23.99
2022-03-14T06:32:00,och,24.59
2022-03-14T06:34:00,och,24.61
2022-03-14T06:36:00,och,24.59
2022-03-14T06:38:00,och,22.81
2022-03-14T06:40:00,och,23.39
2022-03-14T06:42:00,och,22.81
2022-03-14T06:43:00,och,13.20
2022-03-14T06:45:00,och,23.99
2022-03-14T06:46:00,och,13.20
2022-03-14T06:48:00,och,24.61
2022-03-14T06:50:00,och,24.59
2022-03-14T06:51:00,och,18.60
2022-03-14T06:53:00,och,38.99
2022-03-14T06:54:00,och,12.60
2022-03-14T06:56:00,och,27.60
2022-03-14T06:57:00,och,12.61
2022-03-14T06:59:00,och,27.60
2022-03-14T07:00:00,och,13.20
2022-03-14T07:02:00,och,25.80
2022-03-14T07:03:00,och,12.60
2022-03-14T07:05:00,och,26.40
2022-03-14T07:06:00,och,12.61
2022-03-14T07:08:00,och,25.80
2022-03-14T07:09:00,och,13.20
2022-03-14T07:11:00,och,24.59
2022-03-14T07:12:00,och,14.40
2022-03-14T07:14:00,och,25.81
2022-03-14T07:15:00,och,13.20
2022-03-14T07:16:00,och,11.40
2022-03-14T07:18:00,och,24.59
2022-03-14T07:20:00,och,25.81
2022-03-14T07:22:00,och,24.59
2022-03-14T07:24:00,och,25.80
2022-03-14T07:25:00,och,12.61
2022-03-14T07:27:00,och,26.40
2022-03-14T07:29:00,och,23.99
2022-03-14T07:31:00,och,26.40
2022-03-14T07:32:00,och,12.61
2022-03-14T07:34:00,och,25.80
2022-03-14T07:35:00,och,13.20
2022-03-14T07:37:00,och,24.59
2022-03-14T07:39:00,och,25.81
2022-03-14T07:40:00,och,13.20
2022-03-14T07:42:00,och,25.80
2022-03-14T07:44:00,och,25.80
2022-03-14T07:46:00,och,25.81
2022-03-14T07:47:00,och,14.40
2022-03-14T07:48:00,och,13.20
2022-03-14T07:50:00,och,24.59
2022-03-14T07:51:00,och,12.60
2022-03-14T07:53:00,och,24.61
2022-03-14T07:54:00,och,13.20
2022-03-14T07:56:00,och,25.80
2022-03-14T07:57:00,och,14.40
2022-03-14T07:59:00,och,36.01
2022-03-14T08:00:00,och,21.59
2022-03-14T08:02:00,och,25.80
2022-03-14T08:03:00,och,13.21
2022-03-14T08:05:00,och,25.80
2022-03-14T08:07:00,och,25.80
2022-03-14T08:09:00,och,25.80
2022-03-14T08:11:00,och,25.81
2022-03-14T08:12:00,och,13.20
2022-03-14T08:14:00,och,25.80
2022-03-14T08:16:00,och,27.60
2022-03-14T08:17:00,och,12.60
2022-03-14T08:19:00,och,26.41
2022-03-14T08:21:00,och,25.80
2022-03-14T08:22:00,och,12.60
2022-03-14T08:24:00,och,26.40
2022-03-14T08:25:00,och,12.61
2022-03-14T08:27:00,och,25.80
2022-03-14T08:29:00,och,24.59
2022-03-14T08:31:00,och,30.60
2022-03-14T08:33:00,och,25.80
2022-03-14T08:35:00,och,27.01
2022-03-14T08:37:00,och,27.60
2022-03-14T08:38:00,och,13.20
2022-03-14T08:39:00,och,12.60
2022-03-14T08:41:00,och,25.80
2022-03-14T08:43:00,och,30.60
2022-03-14T08:45:00,och,28.80
2022-03-14T08:46:00,och,18.60
2022-03-14T08:47:00,och,18.60
2022-03-14T08:49:00,och,35.99
2022-03-14T08:51:00,och,37.81
2022-03-14T08:53:00,och,38.39
2022-03-14T08:54:00,och,19.20
2022-03-14T08:56:00,och,37.21
2022-03-14T08:58:00,och,35.99
2022-03-14T09:00:00,och,36.01
2022-03-14T09:02:00,och,34.80
2022-03-14T09:04:00,och,35.99
2022-03-14T09:06:00,och,34.20
2022-03-14T09:08:00,och,35.99
2022-03-14T09:09:00,och,18.60
2022-03-14T09:10:00,och,17.40
2022-03-14T09:12:00,och,36.01
2022-03-14T09:14:00,och,35.99
2022-03-14T09:15:00,och,17.40
2022-03-14T09:17:00,och,33.00
2022-03-14T09:19:00,och,34.80
2022-03-14T09:21:00,och,34.19
2022-03-14T09:23:00,och,34.80
2022-03-14T09:24:00,och,18.60
2022-03-14T09:25:00,och,17.40
2022-03-14T09:27:00,och,34.79
2022-03-14T09:29:00,och,34.20
2022-03-14T09:31:00,och,33.00
2022-03-14T09:33:00,och,33.60
2022-03-14T09:35:00,och,32.99
2022-03-14T09:36:00,och,15.60
2022-03-14T09:38:00,och,33.00
2022-03-14T09:40:00,och,31.80
2022-03-14T09:42:00,och,33.00
2022-03-14T09:44:00,och,33.60
2022-03-14T09:45:00,och,16.79
2022-03-14T09:47:00,och,34.80
2022-03-14T09:48:00,och,17.40
2022-03-14T09:50:00,och,34.20
2022-03-14T09:52:00,och,34.79
2022-03-14T09:53:00,och,15.60
2022-03-14T09:54:00,och,17.40
2022-03-14T09:56:00,och,37.81
2022-03-14T09:57:00,och,25.80
2022-03-14T09:59:00,och,50.41
2022-03-14T10:00:00,och,21.59
2022-03-14T10:02:00,och,47.40
2022-03-14T10:03:00,och,18.60
2022-03-14T10:04:00,och,16.20
2022-03-14T10:06:00,och,34.19
2022-03-14T10:08:00,och,33.00
2022-03-14T10:10:00,och,33.60
2022-03-14T10:12:00,och,33.00
2022-03-14T10:14:00,och,31.80
2022-03-14T10:15:00,och,16.79
2022-03-14T10:17:00,och,31.80
2022-03-14T10:18:00,och,16.20
2022-03-14T10:20:00,och,33.00
2022-03-14T10:21:00,och,15.60
2022-03-14T10:23:00,och,33.00
2022-03-14T10:24:00,och,17.40
2022-03-14T10:26:00,och,32.99
2022-03-14T10:28:00,och,33.60
2022-03-14T10:30:00,och,31.20
2022-03-14T10:32:00,och,33.60
2022-03-14T10:33:00,och,15.60
2022-03-14T10:35:00,och,33.00
2022-03-14T10:36:00,och,16.20
2022-03-14T10:38:00,och,32.99
2022-03-14T10:40:00,och,31.80
2022-03-14T10:42:00,och,33.00
2022-03-14T10:43:00,och,15.60
2022-03-14T10:45:00,och,34.80
2022-03-14T10:47:00,och,34.19
2022-03-14T10:49:00,och,34.80
2022-03-14T10:51:00,och,38.99
2022-03-14T10:52:00,och,17.40
2022-03-14T10:54:00,och,33.00
2022-03-14T10:55:00,och,17.40
2022-03-14T10:56:00,och,16.80
2022-03-14T10:58:00,och,34.80
2022-03-14T11:00:00,och,32.99
2022-03-14T11:02:00,och,33.00
2022-03-14T11:04:00,och,34.80
2022-03-14T11:05:00,och,15.60
2022-03-14T11:07:00,och,33.60
2022-03-14T11:09:00,och,32.99
2022-03-14T11:11:00,och,33.00
2022-03-14T11:13:00,och,33.00
2022-03-14T11:14:00,och,17.40
2022-03-14T11:16:00,och,33.00
2022-03-14T11:18:00,och,45.00
2022-03-14T11:20:00,och,51.59
2022-03-14T11:22:00,och,36.01
2022-03-14T11:23:00,och,15.60
2022-03-14T11:25:00,och,33.59
2022-03-14T11:27:00,och,34.20
2022-03-14T11:29:00,och,33.00
2022-03-14T11:30:00,och,17.40
2022-03-14T11:32:00,och,33.00
2022-03-14T11:34:00,och,33.59
2022-03-14T11:35:00,och,15.60
2022-03-14T11:37:00,och,33.00
2022-03-14T11:38:00,och,17.40
2022-03-14T11:40:00,och,33.00
2022-03-14T11:42:00,och,33.00
2022-03-14T11:43:00,och,16.19
2022-03-14T11:45:00,och,33.00
2022-03-14T11:47:00,och,33.00
2022-03-14T11:49:00,och,33.00
2022-03-14T11:51:00,och,33.60
2022-03-14T11:53:00,och,32.99
2022-03-14T11:54:00,och,15.60
2022-03-14T11:55:00,och,17.40
2022-03-14T11:56:00,och,15.60
2022-03-14T11:58:00,och,33.60
2022-03-14T12:00:00,och,34.20
2022-03-14T12:02:00,och,34.79
2022-03-14T12:04:00,och,33.00
2022-03-14T12:06:00,och,27.60
2022-03-14T12:08:00,och,25.81
2022-03-14T12:10:00,och,24.59
2022-03-14T12:12:00,och,25.80
2022-03-14T12:14:00,och,27.00
2022-03-14T12:15:00,och,13.21
2022-03-14T12:17:00,och,25.80
2022-03-14T12:19:00,och,25.80
2022-03-14T12:21:00,och,24.59
2022-03-14T12:23:00,och,31.80
2022-03-14T12:25:00,och,36.01
2022-03-14T12:27:00,och,24.59
2022-03-14T12:29:00,och,25.81
2022-03-14T12:31:00,och,24.59
2022-03-14T12:33:00,och,24.59
2022-03-14T12:35:00,och,24.01
2022-03-14T12:36:00,och,13.20
2022-03-14T12:38:00,och,24.59
2022-03-14T12:40:00,och,24.61
2022-03-14T12:42:00,och,27.00
2022-03-14T12:44:00,och,25.80
2022-03-14T12:45:00,och,13.20
2022-03-14T12:46:00,och,13.20
2022-03-14T12:48:00,och,25.81
2022-03-14T12:49:00,och,11.40
2022-03-14T12:51:00,och,25.80
2022-03-14T12:52:00,och,11.40
2022-03-14T12:53:00,och,13.20
2022-03-14T12:55:00,och,24.61
2022-03-14T12:56:00,och,12.60
2022-03-14T12:58:00,och,24.59
2022-03-14T12:59:00,och,13.20
2022-03-14T13:01:00,och,24.61
2022-03-14T13:03:00,och,25.80
2022-03-14T13:05:00,och,24.59
2022-03-14T13:07:00,och,24.01
2022-03-14T13:08:00,och,13.20
2022-03-14T13:10:00,och,24.59
2022-03-14T13:11:00,och,12.60
2022-03-14T13:13:00,och,24.61
2022-03-14T13:14:00,och,14.40
2022-03-14T13:17:00,och,42.00
2022-03-14T13:19:00,och,27.00
2022-03-14T13:21:00,och,26.41
2022-03-14T13:23:00,och,28.80
2022-03-14T13:25:00,och,27.00
2022-03-14T13:26:00,och,16.20
2022-03-14T13:27:00,och,21.59
2022-03-14T13:29:00,och,33.00
2022-03-14T13:30:00,och,12.60
2022-03-14T13:32:00,och,24.61
2022-03-14T13:33:00,och,13.20
2022-03-14T13:35:00,och,25.80
2022-03-14T13:37:00,och,25.80
2022-03-14T13:38:00,och,13.20
2022-03-14T13:40:00,och,25.81
2022-03-14T13:41:00,och,14.40
2022-03-14T13:43:00,och,25.80
2022-03-14T13:45:00,och,27.60
2022-03-14T13:47:00,och,27.00
2022-03-14T13:49:00,och,27.61
2022-03-14T13:50:00,och,14.40
2022-03-14T13:52:00,och,25.80
2022-03-14T13:54:00,och,25.80
2022-03-14T13:56:00,och,31.80
2022-03-14T13:57:00,och,17.40
2022-03-14T13:59:00,och,31.80
2022-03-14T14:01:00,och,33.00
2022-03-14T14:03:00,och,32.99
2022-03-14T14:04:00,och,17.40
2022-03-14T14:05:00,och,15.60
2022-03-14T14:07:00,och,31.80
2022-03-14T14:08:00,och,16.20
2022-03-14T14:10:00,och,33.00
2022-03-14T14:11:00,och,17.40
2022-03-14T14:12:00,och,15.60
2022-03-14T14:14:00,och,34.79
2022-03-14T14:16:00,och,33.00
2022-03-14T14:18:00,och,33.00
2022-03-14T14:19:00,och,15.60
2022-03-14T14:20:00,och,16.20
2022-03-14T14:22:00,och,31.80
2022-03-14T14:24:00,och,31.19
2022-03-14T14:25:00,och,16.20
2022-03-14T14:27:00,och,36.01
2022-03-14T14:29:00,och,31.80
2022-03-14T14:30:00,och,16.80
2022-03-14T14:31:00,och,16.20
2022-03-14T14:33:00,och,32.99
2022-03-14T14:34:00,och,15.60
2022-03-14T14:36:00,och,33.60
2022-03-14T14:37:00,och,16.80
2022-03-14T14:39:00,och,33.60
2022-03-14T14:41:00,och,33.00
2022-03-14T14:43:00,och,32.99
2022-03-14T14:44:00,och,15.60
2022-03-14T14:46:00,och,31.80
2022-03-14T14:48:00,och,33.00
2022-03-14T14:49:00,och,16.20
2022-03-14T14:51:00,och,37.21
2022-03-14T14:53:00,och,50.39
2022-03-14T14:55:00,och,36.01
2022-03-14T14:57:00,och,34.79
2022-03-14T14:59:00,och,34.20
2022-03-14T15:01:00,och,34.80
2022-03-14T15:02:00,och,17.40
2022-03-14T15:04:00,och,32.99
2022-03-14T15:05:00,och,17.40
2022-03-14T15:07:00,och,31.80
2022-03-14T15:08:00,och,16.80
2022-03-14T15:10:00,och,31.80
2022-03-14T15:11:00,och,16.20
2022-03-14T15:13:00,och,33.00
2022-03-14T15:14:00,och,15.60
2022-03-14T15:16:00,och,32.99
2022-03-14T15:17:00,och,16.20
2022-03-14T15:19:00,och,33.00
2022-03-14T15:21:00,och,31.80
2022-03-14T15:23:00,och,33.00
2022-03-14T15:25:00,och,31.80
2022-03-14T15:26:00,och,15.60
2022-03-14T15:28:00,och,31.80
2022-03-14T15:30:00,och,32.99
2022-03-14T15:31:00,och,16.20
2022-03-14T15:33:00,och,31.20
2022-03-14T15:35:00,och,33.60
2022-03-14T15:36:00,och,15.60
2022-03-14T15:38:00,och,31.80
2022-03-14T15:39:00,och,15.60
2022-03-14T15:41:00,och,31.80
2022-03-14T15:43:00,och,32.99
2022-03-14T15:45:00,och,31.80
2022-03-14T15:46:00,och,15.60
2022-03-14T15:48:00,och,39.01
2022-03-14T15:50:00,och,32.99
2022-03-14T15:52:00,och,33.60
2022-03-14T15:54:00,och,33.00
2022-03-14T15:56:00,och,33.00
2022-03-14T15:57:00,och,15.60
2022-03-14T15:59:00,och,31.80
2022-03-14T16:01:00,och,34.79
2022-03-14T16:03:00,och,33.00
2022-03-14T16:05:00,och,33.00
2022-03-14T16:07:00,och,33.00
2022-03-14T16:09:00,och,33.60
2022-03-14T16:11:00,och,32.99
2022-03-14T16:12:00,och,17.40
2022-03-14T16:14:00,och,33.00
2022-03-14T16:16:00,och,33.00
2022-03-14T16:18:00,och,31.80
2022-03-14T16:19:00,och,15.60
2022-03-14T16:21:00,och,31.79
2022-03-14T16:23:00,och,31.80
2022-03-14T16:24:00,och,15.60
2022-03-14T16:25:00,och,16.20
2022-03-14T16:27:00,och,31.20
2022-03-14T16:28:00,och,16.20
2022-03-14T16:30:00,och,33.00
2022-03-14T16:32:00,och,31.80
2022-03-14T16:33:00,och,15.60
2022-03-14T16:35:00,och,33.00
2022-03-14T16:37:00,och,31.79
2022-03-14T16:39:00,och,33.00
2022-03-14T16:41:00,och,33.60
2022-03-14T16:42:00,och,15.60
2022-03-14T16:44:00,och,33.00
2022-03-14T16:46:00,och,33.00
2022-03-14T16:47:00,och,17.39
2022-03-14T16:49:00,och,33.00
2022-03-14T16:50:00,och,16.20
2022-03-14T16:52:00,och,33.00
2022-03-14T16:54:00,och,33.00
2022-03-14T16:56:00,och,31.80
2022-03-14T16:58:00,och,32.99
2022-03-14T16:59:00,och,16.20
2022-03-14T17:01:00,och,31.20
2022-03-14T17:02:00,och,16.20
2022-03-14T17:04:00,och,33.00
2022-03-14T17:06:00,och,33.00
2022-03-14T17:07:00,och,24.59
2022-03-14T17:09:00,och,50.41
2022-03-14T17:11:00,och,50.39
2022-03-14T17:12:00,och,24.61
2022-03-14T17:14:00,och,34.19
2022-03-14T17:15:00,och,16.20
2022-03-14T17:17:00,och,31.80
2022-03-14T17:19:00,och,31.20
2022-03-14T17:20:00,och,16.20
2022-03-14T17:22:00,och,31.80
2022-03-14T17:24:00,och,33.00
2022-03-14T17:26:00,och,31.80
2022-03-14T17:27:00,och,15.60
2022-03-14T17:29:00,och,32.99
2022-03-14T17:31:00,och,31.80
2022-03-14T17:33:00,och,31.80
2022-03-14T17:35:00,och,31.80
2022-03-14T17:37:00,och,33.00
2022-03-14T17:39:00,och,31.80
2022-03-14T17:41:00,och,31.20
2022-03-14T17:43:00,och,31.80
2022-03-14T17:45:00,och,32.99
2022-03-14T17:46:00,och,16.20
2022-03-14T17:48:00,och,31.80
2022-03-14T17:50:00,och,33.00
2022-03-14T17:52:00,och,31.80
2022-03-14T17:54:00,och,33.00
2022-03-14T17:56:00,och,32.99
2022-03-14T17:57:00,och,15.60
2022-03-14T17:59:00,och,33.60
2022-03-14T18:01:00,och,31.20
2022-03-14T18:03:00,och,30.60
2022-03-14T18:05:00,och,24.59
2022-03-14T18:07:00,och,24.01
2022-03-14T18:09:00,och,24.59
2022-03-14T18:10:00,och,13.20
2022-03-14T18:12:00,och,24.61
2022-03-14T18:14:00,och,25.80
2022-03-14T18:16:00,och,25.80
2022-03-14T18:18:00,och,40.20
2022-03-14T18:20:00,och,28.81
2022-03-14T18:22:00,och,25.80
2022-03-14T18:23:00,och,12.00
2022-03-14T18:25:00,och,23.99
2022-03-14T18:26:00,och,12.01
2022-03-14T18:27:00,och,12.60
2022-03-14T18:29:00,och,23.39
2022-03-14T18:31:00,och,24.01
2022-03-14T18:32:00,och,12.00
2022-03-14T18:34:00,och,23.99
2022-03-14T18:36:00,och,23.41
2022-03-14T18:37:00,och,11.40
2022-03-14T18:39:00,och,24.59
2022-03-14T18:40:00,och,11.41
2022-03-14T18:42:00,och,22.79
2022-03-14T18:43:00,och,13.20
2022-03-14T18:45:00,och,22.81
2022-03-14T18:47:00,och,24.59
2022-03-14T18:49:00,och,21.61
2022-03-14T18:50:00,och,11.40
2022-03-14T18:51:00,och,12.00
2022-03-14T18:53:00,och,21.61
2022-03-14T18:55:00,och,22.79
2022-03-14T18:56:00,och,10.20
2022-03-14T18:58:00,och,22.81
2022-03-14T19:00:00,och,21.59
2022-03-14T19:01:00,och,11.41
2022-03-14T19:03:00,och,23.39
2022-03-14T19:05:00,och,22.81
2022-03-14T19:07:00,och,21.59
2022-03-14T19:08:00,och,11.40
2022-03-14T19:09:00,och,12.01
2022-03-14T19:11:00,och,22.79
2022-03-14T19:12:00,och,11.40
2022-03-14T19:14:00,och,21.61
2022-03-14T19:15:00,och,11.40
2022-03-14T19:17:00,och,24.59
2022-03-14T19:18:00,och,11.41
2022-03-14T19:20:00,och,23.39
2022-03-14T19:22:00,och,22.81
2022-03-14T19:24:00,och,34.79
2022-03-14T19:26:00,och,31.80
2022-03-14T19:28:00,och,22.81
2022-03-14T19:30:00,och,22.79
2022-03-14T19:31:00,och,10.20
2022-03-14T19:33:00,och,21.61
2022-03-14T19:35:00,och,14.40
2022-03-14T19:37:00,och,14.40
2022-03-14T19:39:00,och,14.40
2022-03-14T19:41:00,och,14.40
2022-03-14T19:42:00,och,7.21
2022-03-14T19:44:00,och,14.40
2022-03-14T19:46:00,och,14.40
2022-03-14T19:48:00,och,14.40
2022-03-14T19:50:00,och,13.20
2022-03-14T19:51:00,och,7.19
2022-03-14T19:53:00,och,12.61
2022-03-14T19:55:00,och,14.40
2022-03-14T19:57:00,och,13.20
2022-03-14T19:59:00,och,14.40
2022-03-14T20:01:00,och,14.40
2022-03-14T20:03:00,och,13.20
2022-03-14T20:04:00,och,7.19
2022-03-14T20:06:00,och,14.40
2022-03-14T20:08:00,och,14.41
2022-03-14T20:09:00,och,5.39
2022-03-14T20:11:00,och,14.40
2022-03-14T20:12:00,och,7.21
2022-03-14T20:14:00,och,13.20
2022-03-14T20:16:00,och,14.40
2022-03-14T20:17:00,och,5.41
2022-03-14T20:19:00,och,14.40
2022-03-14T20:21:00,och,14.40
2022-03-14T20:23:00,och,14.40
2022-03-14T20:24:00,och,7.19
2022-03-14T20:26:00,och,13.20
2022-03-14T20:28:00,och,14.40
2022-03-14T20:30:00,och,14.40
2022-03-14T20:32:00,och,13.20
2022-03-14T20:34:00,och,14.41
2022-03-14T20:36:00,och,14.40
2022-03-14T20:38:00,och,12.60
2022-03-14T20:40:00,och,14.40
2022-03-14T20:42:00,och,14.40
2022-03-14T20:43:00,och,5.99
2022-03-14T20:45:00,och,14.40
2022-03-14T20:47:00,och,14.40
2022-03-14T20:49:00,och,12.61
2022-03-14T20:51:00,och,13.20
2022-03-14T20:53:00,och,14.40
2022-03-14T20:54:00,och,7.19
2022-03-14T20:56:00,och,31.80
2022-03-14T20:58:00,och,15.60
2022-03-14T20:59:00,och,7.21
