#datetime,building,power
2023-10-25T00:00:00,atd,18.69
2023-10-25T00:01:00,atd,21.34
2023-10-25T00:02:00,atd,24.82
2023-10-25T00:03:00,atd,22.46
2023-10-25T00:04:00,atd,22.87
2023-10-25T00:05:00,atd,19.59
2023-10-25T00:06:00,atd,18.80
2023-10-25T00:07:00,atd,17.78
2023-10-25T00:08:00,atd,21.05
2023-10-25T00:09:00,atd,20.65
2023-10-25T00:10:00,atd,31.37
2023-10-25T00:11:00,atd,19.56
2023-10-25T00:12:00,atd,21.62
2023-10-25T00:13:00,atd,21.68
2023-10-25T00:14:00,atd,21.60
2023-10-25T00:15:00,atd,23.12
2023-10-25T00:16:00,atd,19.48
2023-10-25T00:17:00,atd,18.45
2023-10-25T00:18:00,atd,17.45
2023-10-25T00:19:00,atd,18.54
2023-10-25T00:20:00,atd,20.71
2023-10-25T00:21:00,atd,21.90
2023-10-25T00:22:00,atd,18.96
2023-10-25T00:23:00,atd,18.82
2023-10-25T00:24:00,atd,20.68
2023-10-25T00:25:00,atd,23.81
2023-10-25T00:26:00,atd,31.57
2023-10-25T00:27:00,atd,32.36
2023-10-25T00:28:00,atd,29.70
2023-10-25T00:29:00,atd,29.01
2023-10-25T00:30:00,atd,30.87
2023-10-25T00:31:00,atd,25.10
2023-10-25T00:32:00,atd,22.75
2023-10-25T00:33:00,atd,18.30
2023-10-25T00:34:00,atd,23.76
2023-10-25T00:35:00,atd,23.44
2023-10-25T00:36:00,atd,17.94
2023-10-25T00:37:00,atd,21.63
2023-10-25T00:38:00,atd,22.59
2023-10-25T00:39:00,atd,18.03
2023-10-25T00:40:00,atd,16.73
2023-10-25T00:41:00,atd,17.82
2023-10-25T00:42:00,atd,18.36
2023-10-25T00:43:00,atd,24.21
2023-10-25T00:44:00,atd,21.96
2023-10-25T00:45:00,atd,19.32
2023-10-25T00:46:00,atd,17.48
2023-10-25T00:47:00,atd,17.08
2023-10-25T00:48:00,atd,26.62
2023-10-25T00:49:00,atd,37.32
2023-10-25T00:50:00,atd,25.18
2023-10-25T00:51:00,atd,23.97
2023-10-25T00:52:00,atd,22.13
2023-10-25T00:53:00,atd,17.64
2023-10-25T00:54:00,atd,19.85
2023-10-25T00:55:00,atd,23.48
2023-10-25T00:56:00,atd,22.80
2023-10-25T00:57:00,atd,19.81
2023-10-25T00:58:00,atd,19.80
2023-10-25T00:59:00,atd,19.70
2023-10-25T01:00:00,atd,21.08
2023-10-25T01:01:00,atd,21.33
2023-10-25T01:02:00,atd,24.05
2023-10-25T01:03:00,atd,20.34
2023-10-25T01:04:00,atd,17.54
2023-10-25T01:05:00,atd,20.64
2023-10-25T01:06:00,atd,26.02
2023-10-25T01:07:00,atd,22.87
2023-10-25T01:08:00,atd,21.96
2023-10-25T01:09:00,atd,22.71
2023-10-25T01:10:00,atd,24.35
2023-10-25T01:11:00,atd,22.47
2023-10-25T01:12:00,atd,20.23
2023-10-25T01:13:00,atd,22.84
2023-10-25T01:14:00,atd,22.47
2023-10-25T01:15:00,atd,20.89
2023-10-25T01:16:00,atd,20.63
2023-10-25T01:17:00,atd,21.65
2023-10-25T01:18:00,atd,23.80
2023-10-25T01:19:00,atd,21.54
2023-10-25T01:20:00,atd,21.12
2023-10-25T01:21:00,atd,18.39
2023-10-25T01:22:00,atd,18.92
2023-10-25T01:23:00,atd,23.13
2023-10-25T01:24:00,atd,32.39
2023-10-25T01:25:00,atd,28.36
2023-10-25T01:26:00,atd,26.85
2023-10-25T01:27:00,atd,33.82
2023-10-25T01:28:00,atd,31.27
2023-10-25T01:29:00,atd,30.71
2023-10-25T01:30:00,atd,22.41
2023-10-25T01:31:00,atd,19.87
2023-10-25T01:32:00,atd,18.10
2023-10-25T01:33:00,atd,16.07
2023-10-25T01:34:00,atd,19.24
2023-10-25T01:35:00,atd,16.76
2023-10-25T01:36:00,atd,18.50
2023-10-25T01:37:00,atd,19.12
2023-10-25T01:38:00,atd,18.17
2023-10-25T01:39:00,atd,19.78
2023-10-25T01:40:00,atd,20.50
2023-10-25T01:41:00,atd,23.09
2023-10-25T01:42:00,atd,20.80
2023-10-25T01:43:00,atd,20.69
2023-10-25T01:44:00,atd,20.07
2023-10-25T01:45:00,atd,22.96
2023-10-25T01:46:00,atd,22.50
2023-10-25T01:47:00,atd,20.82
2023-10-25T01:48:00,atd,17.76
2023-10-25T01:49:00,atd,15.95
2023-10-25T01:50:00,atd,27.30
2023-10-25T01:51:00,atd,21.01
2023-10-25T01:52:00,atd,20.23
2023-10-25T01:53:00,atd,23.56
2023-10-25T01:54:00,atd,21.21
2023-10-25T01:55:00,atd,19.07
2023-10-25T01:56:00,atd,20.86
2023-10-25T01:57:00,atd,24.59
2023-10-25T01:58:00,atd,26.11
2023-10-25T01:59:00,atd,24.45
2023-10-25T02:00:00,atd,20.74
2023-10-25T02:01:00,atd,20.96
2023-10-25T02:02:00,atd,22.47
2023-10-25T02:03:00,atd,24.61
2023-10-25T02:04:00,atd,27.04
2023-10-25T02:05:00,atd,24.56
2023-10-25T02:06:00,atd,22.91
2023-10-25T02:07:00,atd,22.85
2023-10-25T02:08:00,atd,23.71
2023-10-25T02:09:00,atd,24.64
2023-10-25T02:10:00,atd,36.01
2023-10-25T02:11:00,atd,25.22
2023-10-25T02:12:00,atd,25.28
2023-10-25T02:13:00,atd,28.25
2023-10-25T02:14:00,atd,26.07
2023-10-25T02:15:00,atd,27.55
2023-10-25T02:16:00,atd,24.71
2023-10-25T02:17:00,atd,22.07
2023-10-25T02:18:00,atd,21.42
2023-10-25T02:19:00,atd,20.20
2023-10-25T02:20:00,atd,21.18
2023-10-25T02:21:00,atd,20.53
2023-10-25T02:22:00,atd,18.35
2023-10-25T02:23:00,atd,19.14
2023-10-25T02:24:00,atd,21.39
2023-10-25T02:25:00,atd,22.03
2023-10-25T02:26:00,atd,17.11
2023-10-25T02:27:00,atd,23.50
2023-10-25T02:28:00,atd,22.79
2023-10-25T02:29:00,atd,16.08
2023-10-25T02:30:00,atd,19.98
2023-10-25T02:31:00,atd,20.73
2023-10-25T02:32:00,atd,20.71
2023-10-25T02:33:00,atd,20.13
2023-10-25T02:34:00,atd,22.96
2023-10-25T02:35:00,atd,18.52
2023-10-25T02:36:00,atd,16.77
2023-10-25T02:37:00,atd,21.27
2023-10-25T02:38:00,atd,23.52
2023-10-25T02:39:00,atd,26.98
2023-10-25T02:40:00,atd,27.90
2023-10-25T02:41:00,atd,25.63
2023-10-25T02:42:00,atd,29.42
2023-10-25T02:43:00,atd,31.27
2023-10-25T02:44:00,atd,27.34
2023-10-25T02:45:00,atd,22.13
2023-10-25T02:46:00,atd,22.82
2023-10-25T02:47:00,atd,22.00
2023-10-25T02:48:00,atd,20.64
2023-10-25T02:49:00,atd,21.48
2023-10-25T02:50:00,atd,34.39
2023-10-25T02:51:00,atd,23.66
2023-10-25T02:52:00,atd,26.36
2023-10-25T02:53:00,atd,23.11
2023-10-25T02:54:00,atd,24.18
2023-10-25T02:55:00,atd,26.82
2023-10-25T02:56:00,atd,28.19
2023-10-25T02:57:00,atd,31.48
2023-10-25T02:58:00,atd,27.22
2023-10-25T02:59:00,atd,24.30
2023-10-25T03:00:00,atd,27.30
2023-10-25T03:01:00,atd,24.23
2023-10-25T03:02:00,atd,23.34
2023-10-25T03:03:00,atd,23.38
2023-10-25T03:04:00,atd,25.42
2023-10-25T03:05:00,atd,22.97
2023-10-25T03:06:00,atd,26.96
2023-10-25T03:07:00,atd,38.47
2023-10-25T03:08:00,atd,35.96
2023-10-25T03:09:00,atd,35.48
2023-10-25T03:10:00,atd,44.59
2023-10-25T03:11:00,atd,22.65
2023-10-25T03:12:00,atd,21.71
2023-10-25T03:13:00,atd,26.63
2023-10-25T03:14:00,atd,26.56
2023-10-25T03:15:00,atd,26.94
2023-10-25T03:16:00,atd,24.65
2023-10-25T03:17:00,atd,21.41
2023-10-25T03:18:00,atd,20.99
2023-10-25T03:19:00,atd,21.39
2023-10-25T03:20:00,atd,23.92
2023-10-25T03:21:00,atd,20.91
2023-10-25T03:22:00,atd,19.03
2023-10-25T03:23:00,atd,19.83
2023-10-25T03:24:00,atd,21.52
2023-10-25T03:25:00,atd,25.80
2023-10-25T03:26:00,atd,29.34
2023-10-25T03:27:00,atd,23.16
2023-10-25T03:28:00,atd,25.60
2023-10-25T03:29:00,atd,24.85
2023-10-25T03:30:00,atd,28.43
2023-10-25T03:31:00,atd,28.52
2023-10-25T03:32:00,atd,31.33
2023-10-25T03:33:00,atd,29.22
2023-10-25T03:34:00,atd,27.98
2023-10-25T03:35:00,atd,29.12
2023-10-25T03:36:00,atd,25.19
2023-10-25T03:37:00,atd,24.86
2023-10-25T03:38:00,atd,29.35
2023-10-25T03:39:00,atd,27.39
2023-10-25T03:40:00,atd,25.95
2023-10-25T03:41:00,atd,27.72
2023-10-25T03:42:00,atd,25.80
2023-10-25T03:43:00,atd,25.09
2023-10-25T03:44:00,atd,23.18
2023-10-25T03:45:00,atd,22.09
2023-10-25T03:46:00,atd,21.00
2023-10-25T03:47:00,atd,21.25
2023-10-25T03:48:00,atd,26.25
2023-10-25T03:49:00,atd,26.94
2023-10-25T03:50:00,atd,27.20
2023-10-25T03:51:00,atd,25.51
2023-10-25T03:52:00,atd,27.90
2023-10-25T03:53:00,atd,24.40
2023-10-25T03:54:00,atd,24.15
2023-10-25T03:55:00,atd,22.99
2023-10-25T03:56:00,atd,23.58
2023-10-25T03:57:00,atd,23.78
2023-10-25T03:58:00,atd,24.66
2023-10-25T03:59:00,atd,19.55
2023-10-25T04:00:00,atd,22.23
2023-10-25T04:01:00,atd,22.47
2023-10-25T04:02:00,atd,22.00
2023-10-25T04:03:00,atd,24.32
2023-10-25T04:04:00,atd,23.59
2023-10-25T04:05:00,atd,27.49
2023-10-25T04:06:00,atd,36.55
2023-10-25T04:07:00,atd,31.52
2023-10-25T04:08:00,atd,26.71
2023-10-25T04:09:00,atd,25.94
2023-10-25T04:10:00,atd,26.60
2023-10-25T04:11:00,atd,36.27
2023-10-25T04:12:00,atd,23.28
2023-10-25T04:13:00,atd,22.88
2023-10-25T04:14:00,atd,23.01
2023-10-25T04:15:00,atd,22.72
2023-10-25T04:16:00,atd,24.96
2023-10-25T04:17:00,atd,25.45
2023-10-25T04:18:00,atd,23.56
2023-10-25T04:19:00,atd,23.17
2023-10-25T04:20:00,atd,24.38
2023-10-25T04:21:00,atd,22.06
2023-10-25T04:22:00,atd,24.88
2023-10-25T04:23:00,atd,24.71
2023-10-25T04:24:00,atd,22.48
2023-10-25T04:25:00,atd,21.22
2023-10-25T04:26:00,atd,22.96
2023-10-25T04:27:00,atd,21.72
2023-10-25T04:28:00,atd,20.03
2023-10-25T04:29:00,atd,16.75
2023-10-25T04:30:00,atd,16.46
2023-10-25T04:31:00,atd,32.30
2023-10-25T04:32:00,atd,19.63
2023-10-25T04:33:00,atd,22.33
2023-10-25T04:34:00,atd,20.89
2023-10-25T04:35:00,atd,22.67
2023-10-25T04:36:00,atd,23.97
2023-10-25T04:37:00,atd,22.50
2023-10-25T04:38:00,atd,19.46
2023-10-25T04:39:00,atd,23.93
2023-10-25T04:40:00,atd,24.66
2023-10-25T04:41:00,atd,20.70
2023-10-25T04:42:00,atd,21.38
2023-10-25T04:43:00,atd,20.08
2023-10-25T04:44:00,atd,32.69
2023-10-25T04:45:00,atd,30.79
2023-10-25T04:46:00,atd,27.77
2023-10-25T04:47:00,atd,29.80
2023-10-25T04:48:00,atd,22.25
2023-10-25T04:49:00,atd,20.67
2023-10-25T04:50:00,atd,22.36
2023-10-25T04:51:00,atd,30.13
2023-10-25T04:52:00,atd,17.02
2023-10-25T04:53:00,atd,17.75
2023-10-25T04:54:00,atd,17.34
2023-10-25T04:55:00,atd,19.37
2023-10-25T04:56:00,atd,21.70
2023-10-25T04:57:00,atd,23.29
2023-10-25T04:58:00,atd,21.06
2023-10-25T04:59:00,atd,20.90
2023-10-25T05:00:00,atd,25.52
2023-10-25T05:01:00,atd,28.50
2023-10-25T05:02:00,atd,25.33
2023-10-25T05:03:00,atd,23.68
2023-10-25T05:04:00,atd,22.70
2023-10-25T05:05:00,atd,21.29
2023-10-25T05:06:00,atd,24.71
2023-10-25T05:07:00,atd,23.25
2023-10-25T05:08:00,atd,24.69
2023-10-25T05:09:00,atd,18.71
2023-10-25T05:10:00,atd,18.44
2023-10-25T05:11:00,atd,39.39
2023-10-25T05:12:00,atd,27.90
2023-10-25T05:13:00,atd,28.48
2023-10-25T05:14:00,atd,27.90
2023-10-25T05:15:00,atd,29.23
2023-10-25T05:16:00,atd,27.39
2023-10-25T05:17:00,atd,34.16
2023-10-25T05:18:00,atd,30.97
2023-10-25T05:19:00,atd,31.16
2023-10-25T05:20:00,atd,36.36
2023-10-25T05:21:00,atd,34.42
2023-10-25T05:22:00,atd,31.92
2023-10-25T05:23:00,atd,36.02
2023-10-25T05:24:00,atd,32.76
2023-10-25T05:25:00,atd,30.34
2023-10-25T05:26:00,atd,25.76
2023-10-25T05:27:00,atd,26.99
2023-10-25T05:28:00,atd,27.92
2023-10-25T05:29:00,atd,29.29
2023-10-25T05:30:00,atd,30.69
2023-10-25T05:31:00,atd,47.55
2023-10-25T05:32:00,atd,38.75
2023-10-25T05:33:00,atd,48.97
2023-10-25T05:34:00,atd,48.79
2023-10-25T05:35:00,atd,46.69
2023-10-25T05:36:00,atd,42.11
2023-10-25T05:37:00,atd,41.39
2023-10-25T05:38:00,atd,41.43
2023-10-25T05:39:00,atd,45.92
2023-10-25T05:40:00,atd,41.65
2023-10-25T05:41:00,atd,42.98
2023-10-25T05:42:00,atd,37.61
2023-10-25T05:43:00,atd,37.62
2023-10-25T05:44:00,atd,37.68
2023-10-25T05:45:00,atd,39.27
2023-10-25T05:46:00,atd,39.57
2023-10-25T05:47:00,atd,44.54
2023-10-25T05:48:00,atd,51.81
2023-10-25T05:49:00,atd,49.58
2023-10-25T05:50:00,atd,54.86
2023-10-25T05:51:00,atd,46.74
2023-10-25T05:52:00,atd,42.75
2023-10-25T05:53:00,atd,41.11
2023-10-25T05:54:00,atd,43.04
2023-10-25T05:55:00,atd,43.31
2023-10-25T05:56:00,atd,44.33
2023-10-25T05:57:00,atd,44.28
2023-10-25T05:58:00,atd,43.34
2023-10-25T05:59:00,atd,44.90
2023-10-25T06:00:00,atd,50.31
2023-10-25T06:01:00,atd,50.82
2023-10-25T06:02:00,atd,48.02
2023-10-25T06:03:00,atd,46.68
2023-10-25T06:04:00,atd,44.17
2023-10-25T06:05:00,atd,58.32
2023-10-25T06:06:00,atd,45.96
2023-10-25T06:07:00,atd,44.20
2023-10-25T06:08:00,atd,55.47
2023-10-25T06:09:00,atd,42.20
2023-10-25T06:10:00,atd,57.97
2023-10-25T06:11:00,atd,42.31
2023-10-25T06:12:00,atd,42.75
2023-10-25T06:13:00,atd,59.77
2023-10-25T06:14:00,atd,43.66
2023-10-25T06:15:00,atd,37.40
2023-10-25T06:16:00,atd,41.43
2023-10-25T06:17:00,atd,37.72
2023-10-25T06:18:00,atd,37.83
2023-10-25T06:19:00,atd,37.29
2023-10-25T06:20:00,atd,33.84
2023-10-25T06:21:00,atd,32.33
2023-10-25T06:22:00,atd,38.94
2023-10-25T06:23:00,atd,40.05
2023-10-25T06:24:00,atd,40.55
2023-10-25T06:25:00,atd,38.68
2023-10-25T06:26:00,atd,42.87
2023-10-25T06:27:00,atd,45.76
2023-10-25T06:28:00,atd,57.66
2023-10-25T06:29:00,atd,40.77
2023-10-25T06:30:00,atd,49.61
2023-10-25T06:31:00,atd,33.46
2023-10-25T06:32:00,atd,40.57
2023-10-25T06:33:00,atd,46.11
2023-10-25T06:34:00,atd,42.67
2023-10-25T06:35:00,atd,43.14
2023-10-25T06:36:00,atd,45.12
2023-10-25T06:37:00,atd,43.47
2023-10-25T06:38:00,atd,36.27
2023-10-25T06:39:00,atd,38.02
2023-10-25T06:40:00,atd,35.59
2023-10-25T06:41:00,atd,42.94
2023-10-25T06:42:00,atd,39.13
2023-10-25T06:43:00,atd,32.92
2023-10-25T06:44:00,atd,49.17
2023-10-25T06:45:00,atd,38.39
2023-10-25T06:46:00,atd,45.51
2023-10-25T06:47:00,atd,44.43
2023-10-25T06:48:00,atd,38.57
2023-10-25T06:49:00,atd,35.92
2023-10-25T06:50:00,atd,36.10
2023-10-25T06:51:00,atd,41.92
2023-10-25T06:52:00,atd,46.77
2023-10-25T06:53:00,atd,47.31
2023-10-25T06:54:00,atd,42.70
2023-10-25T06:55:00,atd,45.10
2023-10-25T06:56:00,atd,42.08
2023-10-25T06:57:00,atd,42.84
2023-10-25T06:58:00,atd,39.02
2023-10-25T06:59:00,atd,40.76
2023-10-25T07:00:00,atd,45.29
2023-10-25T07:01:00,atd,44.09
2023-10-25T07:02:00,atd,55.08
2023-10-25T07:03:00,atd,46.84
2023-10-25T07:04:00,atd,38.80
2023-10-25T07:05:00,atd,39.63
2023-10-25T07:06:00,atd,47.24
2023-10-25T07:07:00,atd,40.38
2023-10-25T07:08:00,atd,40.71
2023-10-25T07:09:00,atd,38.80
2023-10-25T07:10:00,atd,36.29
2023-10-25T07:11:00,atd,36.52
2023-10-25T07:12:00,atd,47.47
2023-10-25T07:13:00,atd,34.67
2023-10-25T07:14:00,atd,35.43
2023-10-25T07:15:00,atd,48.56
2023-10-25T07:16:00,atd,48.51
2023-10-25T07:17:00,atd,36.35
2023-10-25T07:18:00,atd,37.75
2023-10-25T07:19:00,atd,34.37
2023-10-25T07:20:00,atd,35.83
2023-10-25T07:21:00,atd,37.36
2023-10-25T07:22:00,atd,42.22
2023-10-25T07:23:00,atd,39.16
2023-10-25T07:24:00,atd,38.87
2023-10-25T07:25:00,atd,41.89
2023-10-25T07:26:00,atd,39.70
2023-10-25T07:27:00,atd,37.26
2023-10-25T07:28:00,atd,39.95
2023-10-25T07:29:00,atd,38.23
2023-10-25T07:30:00,atd,35.78
2023-10-25T07:31:00,atd,35.76
2023-10-25T07:32:00,atd,37.73
2023-10-25T07:33:00,atd,36.95
2023-10-25T07:34:00,atd,43.48
2023-10-25T07:35:00,atd,32.02
2023-10-25T07:36:00,atd,36.07
2023-10-25T07:37:00,atd,37.26
2023-10-25T07:38:00,atd,35.01
2023-10-25T07:39:00,atd,39.23
2023-10-25T07:40:00,atd,33.00
2023-10-25T07:41:00,atd,33.75
2023-10-25T07:42:00,atd,37.20
2023-10-25T07:43:00,atd,34.59
2023-10-25T07:44:00,atd,33.90
2023-10-25T07:45:00,atd,32.26
2023-10-25T07:46:00,atd,31.90
2023-10-25T07:47:00,atd,32.15
2023-10-25T07:48:00,atd,38.19
2023-10-25T07:49:00,atd,43.85
2023-10-25T07:50:00,atd,46.88
2023-10-25T07:51:00,atd,45.05
2023-10-25T07:52:00,atd,41.05
2023-10-25T07:53:00,atd,46.52
2023-10-25T07:54:00,atd,34.25
2023-10-25T07:55:00,atd,32.83
2023-10-25T07:56:00,atd,48.43
2023-10-25T07:57:00,atd,33.97
2023-10-25T07:58:00,atd,33.23
2023-10-25T07:59:00,atd,37.40
2023-10-25T08:00:00,atd,38.20
2023-10-25T08:01:00,atd,39.98
2023-10-25T08:02:00,atd,37.45
2023-10-25T08:03:00,atd,34.26
2023-10-25T08:04:00,atd,35.88
2023-10-25T08:05:00,atd,35.50
2023-10-25T08:06:00,atd,37.55
2023-10-25T08:07:00,atd,36.25
2023-10-25T08:08:00,atd,36.63
2023-10-25T08:09:00,atd,35.88
2023-10-25T08:10:00,atd,32.08
2023-10-25T08:11:00,atd,33.62
2023-10-25T08:12:00,atd,39.68
2023-10-25T08:13:00,atd,38.21
2023-10-25T08:14:00,atd,40.98
2023-10-25T08:15:00,atd,39.44
2023-10-25T08:16:00,atd,41.69
2023-10-25T08:17:00,atd,59.46
2023-10-25T08:18:00,atd,42.95
2023-10-25T08:19:00,atd,39.16
2023-10-25T08:20:00,atd,36.99
2023-10-25T08:21:00,atd,38.61
2023-10-25T08:22:00,atd,40.71
2023-10-25T08:23:00,atd,40.57
2023-10-25T08:24:00,atd,39.41
2023-10-25T08:25:00,atd,39.45
2023-10-25T08:26:00,atd,55.77
2023-10-25T08:27:00,atd,50.91
2023-10-25T08:28:00,atd,48.18
2023-10-25T08:29:00,atd,43.20
2023-10-25T08:30:00,atd,43.23
2023-10-25T08:31:00,atd,39.21
2023-10-25T08:32:00,atd,48.07
2023-10-25T08:33:00,atd,53.02
2023-10-25T08:34:00,atd,51.45
2023-10-25T08:35:00,atd,48.18
2023-10-25T08:36:00,atd,46.94
2023-10-25T08:37:00,atd,46.49
2023-10-25T08:38:00,atd,44.59
2023-10-25T08:39:00,atd,45.69
2023-10-25T08:40:00,atd,46.20
2023-10-25T08:41:00,atd,42.30
2023-10-25T08:42:00,atd,45.30
2023-10-25T08:43:00,atd,47.25
2023-10-25T08:44:00,atd,44.90
2023-10-25T08:45:00,atd,46.88
2023-10-25T08:46:00,atd,47.39
2023-10-25T08:47:00,atd,49.46
2023-10-25T08:48:00,atd,46.37
2023-10-25T08:49:00,atd,37.70
2023-10-25T08:50:00,atd,41.30
2023-10-25T08:51:00,atd,47.25
2023-10-25T08:52:00,atd,51.31
2023-10-25T08:53:00,atd,46.59
2023-10-25T08:54:00,atd,42.57
2023-10-25T08:55:00,atd,50.31
2023-10-25T08:56:00,atd,47.66
2023-10-25T08:57:00,atd,45.40
2023-10-25T08:58:00,atd,52.32
2023-10-25T08:59:00,atd,45.68
2023-10-25T09:00:00,atd,38.92
2023-10-25T09:01:00,atd,48.22
2023-10-25T09:02:00,atd,60.47
2023-10-25T09:03:00,atd,56.58
2023-10-25T09:04:00,atd,62.94
2023-10-25T09:05:00,atd,59.26
2023-10-25T09:06:00,atd,64.00
2023-10-25T09:07:00,atd,61.11
2023-10-25T09:08:00,atd,68.88
2023-10-25T09:09:00,atd,72.27
2023-10-25T09:10:00,atd,63.51
2023-10-25T09:11:00,atd,62.59
2023-10-25T09:12:00,atd,61.10
2023-10-25T09:13:00,atd,62.56
2023-10-25T09:14:00,atd,58.48
2023-10-25T09:15:00,atd,53.09
2023-10-25T09:16:00,atd,52.82
2023-10-25T09:17:00,atd,54.30
2023-10-25T09:18:00,atd,74.08
2023-10-25T09:19:00,atd,58.09
2023-10-25T09:20:00,atd,53.89
2023-10-25T09:21:00,atd,52.48
2023-10-25T09:22:00,atd,51.94
2023-10-25T09:23:00,atd,51.85
2023-10-25T09:24:00,atd,48.92
2023-10-25T09:25:00,atd,51.62
2023-10-25T09:26:00,atd,52.00
2023-10-25T09:27:00,atd,66.16
2023-10-25T09:28:00,atd,60.49
2023-10-25T09:29:00,atd,61.62
2023-10-25T09:30:00,atd,57.87
2023-10-25T09:31:00,atd,51.41
2023-10-25T09:32:00,atd,57.18
2023-10-25T09:33:00,atd,58.70
2023-10-25T09:34:00,atd,54.88
2023-10-25T09:35:00,atd,57.82
2023-10-25T09:36:00,atd,55.38
2023-10-25T09:37:00,atd,57.35
2023-10-25T09:38:00,atd,57.70
2023-10-25T09:39:00,atd,52.27
2023-10-25T09:40:00,atd,55.63
2023-10-25T09:41:00,atd,54.40
2023-10-25T09:42:00,atd,46.07
2023-10-25T09:43:00,atd,51.90
2023-10-25T09:44:00,atd,53.80
2023-10-25T09:45:00,atd,53.92
2023-10-25T09:46:00,atd,56.60
2023-10-25T09:47:00,atd,58.67
2023-10-25T09:48:00,atd,66.71
2023-10-25T09:49:00,atd,68.56
2023-10-25T09:50:00,atd,68.86
2023-10-25T09:51:00,atd,63.58
2023-10-25T09:52:00,atd,68.96
2023-10-25T09:53:00,atd,71.79
2023-10-25T09:54:00,atd,81.03
2023-10-25T09:55:00,atd,78.10
2023-10-25T09:56:00,atd,55.76
2023-10-25T09:57:00,atd,63.36
2023-10-25T09:58:00,atd,62.10
2023-10-25T09:59:00,atd,69.06
2023-10-25T10:00:00,atd,66.26
2023-10-25T10:01:00,atd,56.24
2023-10-25T10:02:00,atd,46.94
2023-10-25T10:03:00,atd,62.68
2023-10-25T10:04:00,atd,56.23
2023-10-25T10:05:00,atd,57.52
2023-10-25T10:06:00,atd,52.98
2023-10-25T10:07:00,atd,60.67
2023-10-25T10:08:00,atd,52.25
2023-10-25T10:09:00,atd,68.29
2023-10-25T10:10:00,atd,59.99
2023-10-25T10:11:00,atd,61.17
2023-10-25T10:12:00,atd,59.04
2023-10-25T10:13:00,atd,58.41
2023-10-25T10:14:00,atd,51.32
2023-10-25T10:15:00,atd,64.61
2023-10-25T10:16:00,atd,50.89
2023-10-25T10:17:00,atd,54.60
2023-10-25T10:18:00,atd,51.72
2023-10-25T10:19:00,atd,55.75
2023-10-25T10:20:00,atd,52.25
2023-10-25T10:21:00,atd,57.90
2023-10-25T10:22:00,atd,53.12
2023-10-25T10:23:00,atd,43.09
2023-10-25T10:24:00,atd,49.87
2023-10-25T10:25:00,atd,48.39
2023-10-25T10:26:00,atd,53.21
2023-10-25T10:27:00,atd,51.55
2023-10-25T10:28:00,atd,68.81
2023-10-25T10:29:00,atd,52.98
2023-10-25T10:30:00,atd,62.29
2023-10-25T10:31:00,atd,55.63
2023-10-25T10:32:00,atd,59.63
2023-10-25T10:33:00,atd,59.96
2023-10-25T10:34:00,atd,60.95
2023-10-25T10:35:00,atd,65.52
2023-10-25T10:36:00,atd,61.73
2023-10-25T10:37:00,atd,58.99
2023-10-25T10:38:00,atd,48.22
2023-10-25T10:39:00,atd,54.64
2023-10-25T10:40:00,atd,68.74
2023-10-25T10:41:00,atd,75.57
2023-10-25T10:42:00,atd,54.35
2023-10-25T10:43:00,atd,58.33
2023-10-25T10:44:00,atd,58.78
2023-10-25T10:45:00,atd,72.28
2023-10-25T10:46:00,atd,57.93
2023-10-25T10:47:00,atd,59.80
2023-10-25T10:48:00,atd,61.95
2023-10-25T10:49:00,atd,77.03
2023-10-25T10:50:00,atd,80.48
2023-10-25T10:51:00,atd,70.38
2023-10-25T10:52:00,atd,73.56
2023-10-25T10:53:00,atd,51.08
2023-10-25T10:54:00,atd,62.95
2023-10-25T10:55:00,atd,55.74
2023-10-25T10:56:00,atd,63.14
2023-10-25T10:57:00,atd,60.95
2023-10-25T10:58:00,atd,61.06
2023-10-25T10:59:00,atd,55.96
2023-10-25T11:00:00,atd,62.10
2023-10-25T11:01:00,atd,64.47
2023-10-25T11:02:00,atd,73.20
2023-10-25T11:03:00,atd,64.46
2023-10-25T11:04:00,atd,64.75
2023-10-25T11:05:00,atd,68.32
2023-10-25T11:06:00,atd,68.93
2023-10-25T11:07:00,atd,69.59
2023-10-25T11:08:00,atd,56.27
2023-10-25T11:09:00,atd,67.94
2023-10-25T11:10:00,atd,62.12
2023-10-25T11:11:00,atd,82.94
2023-10-25T11:12:00,atd,51.63
2023-10-25T11:13:00,atd,66.06
2023-10-25T11:14:00,atd,60.81
2023-10-25T11:15:00,atd,60.80
2023-10-25T11:16:00,atd,72.33
2023-10-25T11:17:00,atd,95.13
2023-10-25T11:18:00,atd,97.39
2023-10-25T11:19:00,atd,110.06
2023-10-25T11:20:00,atd,113.25
2023-10-25T11:21:00,atd,106.58
2023-10-25T11:22:00,atd,103.59
2023-10-25T11:23:00,atd,117.00
2023-10-25T11:24:00,atd,108.98
2023-10-25T11:25:00,atd,114.60
2023-10-25T11:26:00,atd,109.99
2023-10-25T11:27:00,atd,110.97
2023-10-25T11:28:00,atd,108.48
2023-10-25T11:29:00,atd,109.18
2023-10-25T11:30:00,atd,114.50
2023-10-25T11:31:00,atd,108.73
2023-10-25T11:32:00,atd,102.22
2023-10-25T11:33:00,atd,100.93
2023-10-25T11:34:00,atd,108.07
2023-10-25T11:35:00,atd,121.23
2023-10-25T11:36:00,atd,126.22
2023-10-25T11:37:00,atd,122.77
2023-10-25T11:38:00,atd,117.45
