#datetime,building,power
2024-03-11T00:01:00,pkn,1.20
2024-03-11T00:03:00,pkn,2.40
2024-03-11T00:06:00,pkn,2.40
2024-03-11T00:09:00,pkn,7.20
2024-03-11T00:11:00,pkn,10.80
2024-03-11T00:12:00,pkn,4.80
2024-03-11T00:13:00,pkn,6.00
2024-03-11T00:14:00,pkn,3.60
2024-03-11T00:15:00,pkn,2.40
2024-03-11T00:19:00,pkn,2.40
2024-03-11T00:20:00,pkn,1.20
2024-03-11T00:21:00,pkn,1.20
2024-03-11T00:24:00,pkn,2.40
2024-03-11T00:25:00,pkn,3.60
2024-03-11T00:27:00,pkn,10.80
2024-03-11T00:29:00,pkn,9.60
2024-03-11T00:31:00,pkn,10.80
2024-03-11T00:32:00,pkn,2.40
2024-03-11T00:33:00,pkn,1.20
2024-03-11T00:36:00,pkn,2.40
2024-03-11T00:38:00,pkn,1.20
2024-03-11T00:39:00,pkn,1.20
2024-03-11T00:42:00,pkn,9.60
2024-03-11T00:44:00,pkn,9.60
2024-03-11T00:46:00,pkn,9.60
2024-03-11T00:47:00,pkn,6.00
2024-03-11T00:49:00,pkn,8.40
2024-03-11T00:50:00,pkn,10.80
2024-03-11T00:53:00,pkn,10.80
2024-03-11T00:55:00,pkn,2.40
2024-03-11T00:56:00,pkn,2.40
2024-03-11T00:58:00,pkn,1.20
2024-03-11T01:00:00,pkn,1.20
2024-03-11T01:02:00,pkn,6.00
2024-03-11T01:04:00,pkn,9.60
2024-03-11T01:06:00,pkn,8.40
2024-03-11T01:08:00,pkn,15.60
2024-03-11T01:11:00,pkn,1.20
2024-03-11T01:12:00,pkn,1.20
2024-03-11T01:13:00,pkn,1.20
2024-03-11T01:14:00,pkn,1.20
2024-03-11T01:17:00,pkn,2.40
2024-03-11T01:18:00,pkn,1.20
2024-03-11T01:20:00,pkn,10.80
2024-03-11T01:22:00,pkn,2.40
2024-03-11T01:23:00,pkn,8.40
2024-03-11T01:24:00,pkn,6.00
2024-03-11T01:26:00,pkn,7.20
2024-03-11T01:28:00,pkn,1.20
2024-03-11T01:30:00,pkn,2.40
2024-03-11T01:32:00,pkn,2.40
2024-03-11T01:34:00,pkn,1.20
2024-03-11T01:36:00,pkn,1.20
2024-03-11T01:37:00,pkn,2.40
2024-03-11T01:38:00,pkn,9.60
2024-03-11T01:41:00,pkn,10.80
2024-03-11T01:42:00,pkn,4.80
2024-03-11T01:44:00,pkn,1.20
2024-03-11T01:46:00,pkn,1.20
2024-03-11T01:48:00,pkn,2.40
2024-03-11T01:50:00,pkn,2.40
2024-03-11T01:52:00,pkn,1.20
2024-03-11T01:54:00,pkn,1.20
2024-03-11T01:55:00,pkn,4.80
2024-03-11T01:56:00,pkn,6.00
2024-03-11T01:58:00,pkn,9.60
2024-03-11T02:00:00,pkn,7.20
2024-03-11T02:02:00,pkn,2.40
2024-03-11T02:04:00,pkn,1.20
2024-03-11T02:06:00,pkn,2.40
2024-03-11T02:08:00,pkn,2.40
2024-03-11T02:10:00,pkn,1.20
2024-03-11T02:12:00,pkn,1.20
2024-03-11T02:13:00,pkn,1.20
2024-03-11T02:14:00,pkn,4.80
2024-03-11T02:16:00,pkn,8.40
2024-03-11T02:17:00,pkn,1.20
2024-03-11T02:18:00,pkn,9.60
2024-03-11T02:20:00,pkn,4.80
2024-03-11T02:22:00,pkn,1.20
2024-03-11T02:24:00,pkn,2.40
2024-03-11T02:25:00,pkn,1.20
2024-03-11T02:26:00,pkn,1.20
2024-03-11T02:29:00,pkn,2.40
2024-03-11T02:30:00,pkn,1.20
2024-03-11T02:32:00,pkn,2.40
2024-03-11T02:35:00,pkn,6.00
2024-03-11T02:37:00,pkn,10.80
2024-03-11T02:39:00,pkn,10.80
2024-03-11T02:41:00,pkn,1.20
2024-03-11T02:42:00,pkn,1.20
2024-03-11T02:43:00,pkn,2.40
2024-03-11T02:46:00,pkn,1.20
2024-03-11T02:48:00,pkn,2.40
2024-03-11T02:51:00,pkn,2.40
2024-03-11T02:53:00,pkn,1.20
2024-03-11T02:55:00,pkn,3.60
2024-03-11T02:57:00,pkn,4.80
2024-03-11T02:59:00,pkn,9.60
2024-03-11T03:01:00,pkn,9.60
2024-03-11T03:04:00,pkn,1.20
2024-03-11T03:06:00,pkn,1.20
2024-03-11T03:07:00,pkn,2.40
2024-03-11T03:10:00,pkn,1.20
2024-03-11T03:12:00,pkn,2.40
2024-03-11T03:13:00,pkn,1.20
2024-03-11T03:16:00,pkn,2.40
2024-03-11T03:18:00,pkn,1.20
2024-03-11T03:19:00,pkn,2.40
2024-03-11T03:21:00,pkn,9.60
2024-03-11T03:23:00,pkn,9.60
2024-03-11T03:25:00,pkn,8.40
2024-03-11T03:28:00,pkn,1.20
2024-03-11T03:29:00,pkn,1.20
2024-03-11T03:31:00,pkn,2.40
2024-03-11T03:34:00,pkn,1.20
2024-03-11T03:35:00,pkn,1.20
2024-03-11T03:37:00,pkn,2.40
2024-03-11T03:39:00,pkn,1.20
2024-03-11T03:41:00,pkn,1.20
2024-03-11T03:42:00,pkn,1.20
2024-03-11T03:43:00,pkn,2.40
2024-03-11T03:46:00,pkn,3.60
2024-03-11T03:48:00,pkn,9.60
2024-03-11T03:49:00,pkn,2.40
2024-03-11T03:50:00,pkn,8.40
2024-03-11T03:52:00,pkn,1.20
2024-03-11T03:53:00,pkn,1.20
2024-03-11T03:55:00,pkn,2.40
2024-03-11T03:58:00,pkn,1.20
2024-03-11T03:59:00,pkn,1.20
2024-03-11T04:01:00,pkn,2.40
2024-03-11T04:05:00,pkn,2.40
2024-03-11T04:06:00,pkn,1.20
2024-03-11T04:07:00,pkn,1.20
2024-03-11T04:10:00,pkn,1.20
2024-03-11T04:12:00,pkn,3.60
2024-03-11T04:13:00,pkn,1.20
2024-03-11T04:14:00,pkn,8.40
2024-03-11T04:15:00,pkn,6.00
2024-03-11T04:16:00,pkn,4.80
2024-03-11T04:18:00,pkn,6.00
2024-03-11T04:19:00,pkn,2.40
2024-03-11T04:22:00,pkn,1.20
2024-03-11T04:24:00,pkn,2.40
2024-03-11T04:25:00,pkn,1.20
2024-03-11T04:27:00,pkn,1.20
2024-03-11T04:29:00,pkn,2.40
2024-03-11T04:31:00,pkn,2.40
2024-03-11T04:33:00,pkn,1.20
2024-03-11T04:35:00,pkn,2.40
2024-03-11T04:37:00,pkn,1.20
2024-03-11T04:39:00,pkn,2.40
2024-03-11T04:40:00,pkn,1.20
2024-03-11T04:42:00,pkn,2.40
2024-03-11T04:44:00,pkn,8.40
2024-03-11T04:46:00,pkn,9.60
2024-03-11T04:47:00,pkn,4.80
2024-03-11T04:48:00,pkn,1.20
2024-03-11T04:51:00,pkn,2.40
2024-03-11T04:53:00,pkn,1.20
2024-03-11T04:54:00,pkn,1.20
2024-03-11T04:57:00,pkn,2.40
2024-03-11T04:59:00,pkn,1.20
2024-03-11T05:00:00,pkn,1.20
2024-03-11T05:03:00,pkn,2.40
2024-03-11T05:04:00,pkn,1.20
2024-03-11T05:06:00,pkn,1.20
2024-03-11T05:09:00,pkn,2.40
2024-03-11T05:10:00,pkn,1.20
2024-03-11T05:12:00,pkn,2.40
2024-03-11T05:15:00,pkn,9.60
2024-03-11T05:16:00,pkn,4.80
2024-03-11T05:18:00,pkn,9.60
2024-03-11T05:21:00,pkn,1.20
2024-03-11T05:23:00,pkn,1.20
2024-03-11T05:24:00,pkn,1.20
2024-03-11T05:27:00,pkn,2.40
2024-03-11T05:28:00,pkn,1.20
2024-03-11T05:30:00,pkn,1.20
2024-03-11T05:32:00,pkn,2.40
2024-03-11T05:34:00,pkn,1.20
2024-03-11T05:36:00,pkn,2.40
2024-03-11T05:39:00,pkn,1.20
2024-03-11T05:41:00,pkn,1.20
2024-03-11T05:42:00,pkn,1.20
2024-03-11T05:44:00,pkn,2.40
2024-03-11T05:46:00,pkn,1.20
2024-03-11T05:47:00,pkn,1.20
2024-03-11T05:48:00,pkn,1.20
2024-03-11T05:49:00,pkn,7.20
2024-03-11T05:51:00,pkn,9.60
2024-03-11T05:52:00,pkn,2.40
2024-03-11T05:53:00,pkn,2.40
2024-03-11T05:54:00,pkn,1.20
2024-03-11T05:57:00,pkn,1.20
2024-03-11T05:59:00,pkn,2.40
2024-03-11T06:00:00,pkn,1.20
2024-03-11T06:03:00,pkn,2.40
2024-03-11T06:05:00,pkn,2.40
2024-03-11T06:08:00,pkn,1.20
2024-03-11T06:09:00,pkn,1.20
2024-03-11T06:10:00,pkn,1.20
2024-03-11T06:11:00,pkn,1.20
2024-03-11T06:14:00,pkn,1.20
2024-03-11T06:16:00,pkn,2.40
2024-03-11T06:17:00,pkn,1.20
2024-03-11T06:19:00,pkn,1.20
2024-03-11T06:20:00,pkn,1.20
2024-03-11T06:21:00,pkn,1.20
2024-03-11T06:22:00,pkn,7.20
2024-03-11T06:23:00,pkn,10.80
2024-03-11T06:25:00,pkn,4.80
2024-03-11T06:27:00,pkn,10.80
2024-03-11T06:29:00,pkn,6.00
2024-03-11T06:31:00,pkn,2.40
2024-03-11T06:33:00,pkn,2.40
2024-03-11T06:35:00,pkn,4.80
2024-03-11T06:37:00,pkn,9.60
2024-03-11T06:38:00,pkn,4.80
2024-03-11T06:40:00,pkn,9.60
2024-03-11T06:41:00,pkn,9.60
2024-03-11T06:44:00,pkn,7.20
2024-03-11T06:45:00,pkn,1.20
2024-03-11T06:46:00,pkn,1.20
2024-03-11T06:47:00,pkn,1.20
2024-03-11T06:49:00,pkn,1.20
2024-03-11T06:51:00,pkn,1.20
2024-03-11T06:53:00,pkn,7.20
2024-03-11T06:55:00,pkn,8.40
2024-03-11T06:56:00,pkn,6.00
2024-03-11T06:57:00,pkn,3.60
2024-03-11T06:58:00,pkn,6.00
2024-03-11T06:59:00,pkn,2.40
2024-03-11T07:00:00,pkn,3.60
2024-03-11T07:02:00,pkn,1.20
2024-03-11T07:04:00,pkn,1.20
2024-03-11T07:05:00,pkn,1.20
2024-03-11T07:07:00,pkn,1.20
2024-03-11T07:09:00,pkn,1.20
2024-03-11T07:10:00,pkn,6.00
2024-03-11T07:12:00,pkn,9.60
2024-03-11T07:14:00,pkn,9.60
2024-03-11T07:15:00,pkn,4.80
2024-03-11T07:16:00,pkn,1.20
2024-03-11T07:19:00,pkn,2.40
2024-03-11T07:21:00,pkn,1.20
2024-03-11T07:22:00,pkn,1.20
2024-03-11T07:25:00,pkn,2.40
2024-03-11T07:27:00,pkn,4.80
2024-03-11T07:28:00,pkn,4.80
2024-03-11T07:30:00,pkn,9.60
2024-03-11T07:32:00,pkn,10.80
2024-03-11T07:34:00,pkn,3.60
2024-03-11T07:36:00,pkn,1.20
2024-03-11T07:38:00,pkn,1.20
2024-03-11T07:40:00,pkn,2.40
2024-03-11T07:43:00,pkn,2.40
2024-03-11T07:45:00,pkn,1.20
2024-03-11T07:46:00,pkn,4.80
2024-03-11T07:49:00,pkn,8.40
2024-03-11T07:50:00,pkn,6.00
2024-03-11T07:52:00,pkn,9.60
2024-03-11T07:54:00,pkn,9.60
2024-03-11T07:56:00,pkn,3.60
2024-03-11T07:57:00,pkn,1.20
2024-03-11T07:58:00,pkn,2.40
2024-03-11T08:00:00,pkn,1.20
2024-03-11T08:03:00,pkn,2.40
2024-03-11T08:04:00,pkn,1.20
2024-03-11T08:07:00,pkn,1.20
2024-03-11T08:09:00,pkn,1.20
2024-03-11T08:10:00,pkn,1.20
2024-03-11T08:12:00,pkn,1.20
2024-03-11T08:13:00,pkn,1.20
2024-03-11T08:15:00,pkn,7.20
2024-03-11T08:16:00,pkn,6.00
2024-03-11T08:18:00,pkn,8.40
2024-03-11T08:20:00,pkn,9.60
2024-03-11T08:22:00,pkn,4.80
2024-03-11T08:24:00,pkn,1.20
2024-03-11T08:26:00,pkn,1.20
2024-03-11T08:28:00,pkn,2.40
2024-03-11T08:30:00,pkn,1.20
2024-03-11T08:31:00,pkn,1.20
2024-03-11T08:33:00,pkn,1.20
2024-03-11T08:34:00,pkn,1.20
2024-03-11T08:37:00,pkn,2.40
2024-03-11T08:39:00,pkn,1.20
2024-03-11T08:41:00,pkn,2.40
2024-03-11T08:43:00,pkn,1.20
2024-03-11T08:45:00,pkn,14.40
2024-03-11T08:48:00,pkn,9.60
2024-03-11T08:49:00,pkn,2.40
2024-03-11T08:50:00,pkn,2.40
2024-03-11T08:51:00,pkn,1.20
2024-03-11T08:54:00,pkn,2.40
2024-03-11T08:55:00,pkn,1.20
2024-03-11T08:57:00,pkn,1.20
2024-03-11T08:59:00,pkn,2.40
2024-03-11T09:01:00,pkn,1.20
2024-03-11T09:03:00,pkn,2.40
2024-03-11T09:05:00,pkn,7.20
2024-03-11T09:06:00,pkn,1.20
2024-03-11T09:07:00,pkn,8.40
2024-03-11T09:08:00,pkn,7.20
2024-03-11T09:09:00,pkn,8.40
2024-03-11T09:12:00,pkn,10.80
2024-03-11T09:13:00,pkn,3.60
2024-03-11T09:15:00,pkn,2.40
2024-03-11T09:18:00,pkn,1.20
2024-03-11T09:19:00,pkn,1.20
2024-03-11T09:20:00,pkn,1.20
2024-03-11T09:21:00,pkn,1.20
2024-03-11T09:22:00,pkn,3.60
2024-03-11T09:24:00,pkn,10.80
2024-03-11T09:25:00,pkn,3.60
2024-03-11T09:26:00,pkn,4.80
2024-03-11T09:27:00,pkn,2.40
2024-03-11T09:28:00,pkn,8.40
2024-03-11T09:30:00,pkn,6.00
2024-03-11T09:31:00,pkn,1.20
2024-03-11T09:33:00,pkn,1.20
2024-03-11T09:35:00,pkn,1.20
2024-03-11T09:36:00,pkn,1.20
2024-03-11T09:38:00,pkn,1.20
2024-03-11T09:39:00,pkn,6.00
2024-03-11T09:41:00,pkn,8.40
2024-03-11T09:42:00,pkn,6.00
2024-03-11T09:44:00,pkn,9.60
2024-03-11T09:45:00,pkn,9.60
2024-03-11T09:48:00,pkn,10.80
2024-03-11T09:49:00,pkn,3.60
2024-03-11T09:51:00,pkn,10.80
2024-03-11T09:53:00,pkn,9.60
2024-03-11T09:55:00,pkn,3.60
2024-03-11T09:56:00,pkn,1.20
2024-03-11T09:57:00,pkn,1.20
2024-03-11T10:00:00,pkn,1.20
2024-03-11T10:02:00,pkn,1.20
2024-03-11T10:03:00,pkn,1.20
2024-03-11T10:06:00,pkn,9.60
2024-03-11T10:07:00,pkn,4.80
2024-03-11T10:08:00,pkn,6.00
2024-03-11T10:09:00,pkn,1.20
2024-03-11T10:10:00,pkn,8.40
2024-03-11T10:12:00,pkn,6.00
2024-03-11T10:13:00,pkn,1.20
2024-03-11T10:15:00,pkn,1.20
2024-03-11T10:17:00,pkn,1.20
2024-03-11T10:19:00,pkn,2.40
2024-03-11T10:21:00,pkn,1.20
2024-03-11T10:23:00,pkn,7.20
2024-03-11T10:25:00,pkn,9.60
2024-03-11T10:26:00,pkn,4.80
2024-03-11T10:27:00,pkn,3.60
2024-03-11T10:29:00,pkn,6.00
2024-03-11T10:32:00,pkn,2.40
2024-03-11T10:35:00,pkn,1.20
2024-03-11T10:36:00,pkn,1.20
2024-03-11T10:38:00,pkn,1.20
2024-03-11T10:39:00,pkn,1.20
2024-03-11T10:41:00,pkn,6.00
2024-03-11T10:42:00,pkn,3.60
2024-03-11T10:43:00,pkn,4.80
2024-03-11T10:44:00,pkn,1.20
2024-03-11T10:45:00,pkn,9.60
2024-03-11T10:46:00,pkn,3.60
2024-03-11T10:48:00,pkn,10.80
2024-03-11T10:50:00,pkn,3.60
2024-03-11T10:51:00,pkn,2.40
2024-03-11T10:54:00,pkn,1.20
2024-03-11T10:56:00,pkn,2.40
2024-03-11T10:59:00,pkn,2.40
2024-03-11T11:01:00,pkn,1.20
2024-03-11T11:02:00,pkn,1.20
2024-03-11T11:03:00,pkn,1.20
2024-03-11T11:05:00,pkn,8.40
2024-03-11T11:06:00,pkn,6.00
2024-03-11T11:08:00,pkn,9.60
2024-03-11T11:10:00,pkn,7.20
2024-03-11T11:12:00,pkn,2.40
2024-03-11T11:13:00,pkn,1.20
2024-03-11T11:14:00,pkn,1.20
2024-03-11T11:15:00,pkn,1.20
2024-03-11T11:17:00,pkn,1.20
2024-03-11T11:20:00,pkn,1.20
2024-03-11T11:22:00,pkn,2.40
2024-03-11T11:24:00,pkn,1.20
2024-03-11T11:26:00,pkn,14.40
2024-03-11T11:29:00,pkn,8.40
2024-03-11T11:30:00,pkn,6.00
2024-03-11T11:32:00,pkn,6.00
2024-03-11T11:35:00,pkn,1.20
2024-03-11T11:36:00,pkn,1.20
2024-03-11T11:38:00,pkn,1.20
2024-03-11T11:40:00,pkn,2.40
2024-03-11T11:42:00,pkn,1.20
2024-03-11T11:44:00,pkn,2.40
2024-03-11T11:47:00,pkn,1.20
2024-03-11T11:49:00,pkn,1.20
2024-03-11T11:50:00,pkn,3.60
2024-03-11T11:52:00,pkn,9.60
2024-03-11T11:54:00,pkn,8.40
2024-03-11T11:56:00,pkn,10.80
2024-03-11T11:59:00,pkn,1.20
2024-03-11T12:00:00,pkn,1.20
2024-03-11T12:02:00,pkn,1.20
2024-03-11T12:04:00,pkn,1.20
2024-03-11T12:06:00,pkn,1.20
2024-03-11T12:08:00,pkn,2.40
2024-03-11T12:11:00,pkn,1.20
2024-03-11T12:12:00,pkn,1.20
2024-03-11T12:14:00,pkn,1.20
2024-03-11T12:16:00,pkn,1.20
2024-03-11T12:17:00,pkn,1.20
2024-03-11T12:19:00,pkn,10.80
2024-03-11T12:20:00,pkn,4.80
2024-03-11T12:21:00,pkn,8.40
2024-03-11T12:23:00,pkn,12.00
2024-03-11T12:25:00,pkn,7.20
2024-03-11T12:27:00,pkn,2.40
2024-03-11T12:29:00,pkn,2.40
2024-03-11T12:31:00,pkn,1.20
2024-03-11T12:33:00,pkn,2.40
2024-03-11T12:36:00,pkn,1.20
2024-03-11T12:37:00,pkn,4.80
2024-03-11T12:39:00,pkn,1.20
2024-03-11T12:41:00,pkn,2.40
2024-03-11T12:43:00,pkn,2.40
2024-03-11T12:45:00,pkn,4.80
2024-03-11T12:46:00,pkn,1.20
2024-03-11T12:47:00,pkn,1.20
2024-03-11T12:48:00,pkn,7.20
2024-03-11T12:49:00,pkn,10.80
2024-03-11T12:51:00,pkn,1.20
2024-03-11T12:52:00,pkn,8.40
2024-03-11T12:53:00,pkn,1.20
2024-03-11T12:54:00,pkn,9.60
2024-03-11T12:55:00,pkn,2.40
2024-03-11T12:57:00,pkn,1.20
2024-03-11T12:59:00,pkn,1.20
2024-03-11T13:01:00,pkn,2.40
2024-03-11T13:04:00,pkn,2.40
2024-03-11T13:07:00,pkn,3.60
2024-03-11T13:10:00,pkn,1.20
2024-03-11T13:11:00,pkn,1.20
2024-03-11T13:12:00,pkn,1.20
2024-03-11T13:15:00,pkn,1.20
2024-03-11T13:16:00,pkn,1.20
2024-03-11T13:18:00,pkn,1.20
2024-03-11T13:19:00,pkn,2.40
2024-03-11T13:23:00,pkn,2.40
2024-03-11T13:24:00,pkn,6.00
2024-03-11T13:25:00,pkn,6.00
2024-03-11T13:27:00,pkn,8.40
2024-03-11T13:29:00,pkn,6.00
2024-03-11T13:30:00,pkn,1.20
2024-03-11T13:31:00,pkn,2.40
2024-03-11T13:34:00,pkn,1.20
2024-03-11T13:36:00,pkn,1.20
2024-03-11T13:37:00,pkn,2.40
2024-03-11T13:40:00,pkn,1.20
2024-03-11T13:42:00,pkn,1.20
2024-03-11T13:43:00,pkn,1.20
2024-03-11T13:45:00,pkn,1.20
2024-03-11T13:47:00,pkn,1.20
2024-03-11T13:48:00,pkn,1.20
2024-03-11T13:49:00,pkn,1.20
2024-03-11T13:52:00,pkn,1.20
2024-03-11T13:54:00,pkn,2.40
2024-03-11T13:55:00,pkn,1.20
2024-03-11T13:56:00,pkn,1.20
2024-03-11T13:57:00,pkn,3.60
2024-03-11T13:58:00,pkn,1.20
2024-03-11T13:59:00,pkn,8.40
2024-03-11T14:00:00,pkn,4.80
2024-03-11T14:01:00,pkn,2.40
2024-03-11T14:02:00,pkn,6.00
2024-03-11T14:05:00,pkn,2.40
2024-03-11T14:07:00,pkn,1.20
2024-03-11T14:09:00,pkn,1.20
2024-03-11T14:10:00,pkn,2.40
2024-03-11T14:12:00,pkn,2.40
2024-03-11T14:13:00,pkn,4.80
2024-03-11T14:16:00,pkn,3.60
2024-03-11T14:17:00,pkn,2.40
2024-03-11T14:19:00,pkn,6.00
2024-03-11T14:21:00,pkn,3.60
2024-03-11T14:22:00,pkn,1.20
2024-03-11T14:24:00,pkn,3.60
2024-03-11T14:25:00,pkn,1.20
2024-03-11T14:27:00,pkn,3.60
2024-03-11T14:28:00,pkn,2.40
2024-03-11T14:29:00,pkn,1.20
2024-03-11T14:31:00,pkn,9.60
2024-03-11T14:33:00,pkn,12.00
2024-03-11T14:35:00,pkn,10.80
2024-03-11T14:37:00,pkn,6.00
2024-03-11T14:39:00,pkn,2.40
2024-03-11T14:41:00,pkn,3.60
2024-03-11T14:42:00,pkn,1.20
2024-03-11T14:43:00,pkn,2.40
2024-03-11T14:46:00,pkn,2.40
2024-03-11T14:48:00,pkn,1.20
2024-03-11T14:49:00,pkn,1.20
2024-03-11T14:51:00,pkn,1.20
2024-03-11T14:53:00,pkn,1.20
2024-03-11T14:54:00,pkn,1.20
2024-03-11T14:56:00,pkn,1.20
2024-03-11T14:58:00,pkn,2.40
2024-03-11T14:59:00,pkn,1.20
2024-03-11T15:00:00,pkn,1.20
2024-03-11T15:02:00,pkn,1.20
2024-03-11T15:04:00,pkn,1.20
2024-03-11T15:05:00,pkn,7.20
2024-03-11T15:06:00,pkn,10.80
2024-03-11T15:09:00,pkn,4.80
2024-03-11T15:11:00,pkn,1.20
2024-03-11T15:12:00,pkn,1.20
2024-03-11T15:14:00,pkn,1.20
2024-03-11T15:16:00,pkn,1.20
2024-03-11T15:17:00,pkn,1.20
2024-03-11T15:18:00,pkn,1.20
2024-03-11T15:21:00,pkn,1.20
2024-03-11T15:23:00,pkn,1.20
2024-03-11T15:24:00,pkn,2.40
2024-03-11T15:28:00,pkn,1.20
2024-03-11T15:29:00,pkn,1.20
2024-03-11T15:30:00,pkn,1.20
2024-03-11T15:32:00,pkn,1.20
2024-03-11T15:33:00,pkn,1.20
2024-03-11T15:35:00,pkn,1.20
2024-03-11T15:36:00,pkn,2.40
2024-03-11T15:38:00,pkn,7.20
2024-03-11T15:40:00,pkn,10.80
2024-03-11T15:41:00,pkn,4.80
2024-03-11T15:42:00,pkn,1.20
2024-03-11T15:43:00,pkn,1.20
2024-03-11T15:45:00,pkn,2.40
2024-03-11T15:46:00,pkn,1.20
2024-03-11T15:48:00,pkn,2.40
2024-03-11T15:51:00,pkn,1.20
2024-03-11T15:52:00,pkn,1.20
2024-03-11T15:53:00,pkn,2.40
2024-03-11T15:54:00,pkn,1.20
2024-03-11T15:57:00,pkn,2.40
2024-03-11T15:58:00,pkn,2.40
2024-03-11T16:00:00,pkn,2.40
2024-03-11T16:02:00,pkn,2.40
2024-03-11T16:03:00,pkn,1.20
2024-03-11T16:05:00,pkn,2.40
2024-03-11T16:06:00,pkn,2.40
2024-03-11T16:09:00,pkn,1.20
2024-03-11T16:10:00,pkn,1.20
2024-03-11T16:12:00,pkn,1.20
2024-03-11T16:14:00,pkn,10.80
2024-03-11T16:15:00,pkn,3.60
2024-03-11T16:17:00,pkn,9.60
2024-03-11T16:18:00,pkn,3.60
2024-03-11T16:21:00,pkn,1.20
2024-03-11T16:23:00,pkn,2.40
2024-03-11T16:24:00,pkn,1.20
2024-03-11T16:27:00,pkn,2.40
2024-03-11T16:29:00,pkn,1.20
2024-03-11T16:32:00,pkn,2.40
2024-03-11T16:35:00,pkn,1.20
2024-03-11T16:36:00,pkn,1.20
2024-03-11T16:37:00,pkn,1.20
2024-03-11T16:40:00,pkn,2.40
2024-03-11T16:43:00,pkn,1.20
2024-03-11T16:44:00,pkn,1.20
2024-03-11T16:47:00,pkn,8.40
2024-03-11T16:48:00,pkn,2.40
2024-03-11T16:49:00,pkn,8.40
2024-03-11T16:50:00,pkn,1.20
2024-03-11T16:51:00,pkn,7.20
2024-03-11T16:53:00,pkn,1.20
2024-03-11T16:56:00,pkn,2.40
2024-03-11T16:59:00,pkn,2.40
2024-03-11T17:02:00,pkn,1.20
2024-03-11T17:04:00,pkn,1.20
2024-03-11T17:06:00,pkn,2.40
2024-03-11T17:10:00,pkn,1.20
2024-03-11T17:11:00,pkn,2.40
2024-03-11T17:14:00,pkn,1.20
2024-03-11T17:16:00,pkn,2.40
2024-03-11T17:17:00,pkn,1.20
2024-03-11T17:19:00,pkn,1.20
2024-03-11T17:20:00,pkn,6.00
2024-03-11T17:21:00,pkn,1.20
2024-03-11T17:22:00,pkn,7.20
2024-03-11T17:23:00,pkn,2.40
2024-03-11T17:24:00,pkn,8.40
2024-03-11T17:25:00,pkn,1.20
2024-03-11T17:26:00,pkn,1.20
2024-03-11T17:28:00,pkn,1.20
2024-03-11T17:30:00,pkn,2.40
2024-03-11T17:33:00,pkn,2.40
2024-03-11T17:35:00,pkn,1.20
2024-03-11T17:37:00,pkn,1.20
2024-03-11T17:40:00,pkn,1.20
2024-03-11T17:41:00,pkn,1.20
2024-03-11T17:42:00,pkn,1.20
2024-03-11T17:43:00,pkn,1.20
2024-03-11T17:46:00,pkn,2.40
2024-03-11T17:47:00,pkn,1.20
2024-03-11T17:50:00,pkn,1.20
2024-03-11T17:52:00,pkn,1.20
2024-03-11T17:53:00,pkn,1.20
2024-03-11T17:54:00,pkn,1.20
2024-03-11T17:56:00,pkn,1.20
2024-03-11T17:57:00,pkn,4.80
2024-03-11T17:58:00,pkn,4.80
2024-03-11T18:00:00,pkn,9.60
2024-03-11T18:01:00,pkn,4.80
2024-03-11T18:02:00,pkn,1.20
2024-03-11T18:04:00,pkn,1.20
2024-03-11T18:05:00,pkn,1.20
2024-03-11T18:07:00,pkn,1.20
2024-03-11T18:08:00,pkn,1.20
2024-03-11T18:10:00,pkn,1.20
2024-03-11T18:12:00,pkn,2.40
2024-03-11T18:13:00,pkn,1.20
2024-03-11T18:15:00,pkn,1.20
2024-03-11T18:16:00,pkn,1.20
2024-03-11T18:18:00,pkn,1.20
2024-03-11T18:20:00,pkn,2.40
2024-03-11T18:22:00,pkn,1.20
2024-03-11T18:24:00,pkn,1.20
2024-03-11T18:26:00,pkn,2.40
2024-03-11T18:29:00,pkn,2.40
2024-03-11T18:32:00,pkn,2.40
2024-03-11T18:33:00,pkn,1.20
2024-03-11T18:35:00,pkn,1.20
2024-03-11T18:36:00,pkn,1.20
2024-03-11T18:38:00,pkn,10.80
2024-03-11T18:39:00,pkn,3.60
2024-03-11T18:40:00,pkn,10.80
2024-03-11T18:43:00,pkn,1.20
2024-03-11T18:45:00,pkn,2.40
2024-03-11T18:46:00,pkn,1.20
2024-03-11T18:47:00,pkn,1.20
2024-03-11T18:49:00,pkn,1.20
2024-03-11T18:51:00,pkn,2.40
2024-03-11T18:53:00,pkn,2.40
2024-03-11T18:55:00,pkn,1.20
2024-03-11T18:57:00,pkn,1.20
2024-03-11T18:59:00,pkn,2.40
2024-03-11T19:02:00,pkn,2.40
2024-03-11T19:04:00,pkn,1.20
2024-03-11T19:05:00,pkn,1.20
2024-03-11T19:07:00,pkn,2.40
2024-03-11T19:10:00,pkn,2.40
2024-03-11T19:11:00,pkn,1.20
2024-03-11T19:13:00,pkn,1.20
2024-03-11T19:15:00,pkn,2.40
2024-03-11T19:17:00,pkn,1.20
2024-03-11T19:19:00,pkn,2.40
2024-03-11T19:20:00,pkn,1.20
2024-03-11T19:23:00,pkn,2.40
2024-03-11T19:24:00,pkn,7.20
2024-03-11T19:25:00,pkn,2.40
2024-03-11T19:26:00,pkn,8.40
2024-03-11T19:27:00,pkn,1.20
2024-03-11T19:28:00,pkn,3.60
