#datetime,building,power
2024-03-29T00:00:00,rvs,29.62
2024-03-29T00:01:00,rvs,26.36
2024-03-29T00:02:00,rvs,50.84
2024-03-29T00:03:00,rvs,33.41
2024-03-29T00:04:00,rvs,35.67
2024-03-29T00:05:00,rvs,24.82
2024-03-29T00:06:00,rvs,24.09
2024-03-29T00:07:00,rvs,24.61
2024-03-29T00:08:00,rvs,14.60
2024-03-29T00:09:00,rvs,16.24
2024-03-29T00:10:00,rvs,17.26
2024-03-29T00:11:00,rvs,19.01
2024-03-29T00:12:00,rvs,19.89
2024-03-29T00:13:00,rvs,21.12
2024-03-29T00:14:00,rvs,22.77
2024-03-29T00:15:00,rvs,24.48
2024-03-29T00:16:00,rvs,30.55
2024-03-29T00:17:00,rvs,30.57
2024-03-29T00:18:00,rvs,19.68
2024-03-29T00:19:00,rvs,24.96
2024-03-29T00:20:00,rvs,20.60
2024-03-29T00:21:00,rvs,20.15
2024-03-29T00:22:00,rvs,19.11
2024-03-29T00:23:00,rvs,19.37
2024-03-29T00:24:00,rvs,18.83
2024-03-29T00:25:00,rvs,17.38
2024-03-29T00:26:00,rvs,17.71
2024-03-29T00:27:00,rvs,11.25
2024-03-29T00:28:00,rvs,11.21
2024-03-29T00:29:00,rvs,14.62
2024-03-29T00:30:00,rvs,15.97
2024-03-29T00:31:00,rvs,32.95
2024-03-29T00:32:00,rvs,34.87
2024-03-29T00:33:00,rvs,35.24
2024-03-29T00:34:00,rvs,36.26
2024-03-29T00:35:00,rvs,23.59
2024-03-29T00:36:00,rvs,23.30
2024-03-29T00:37:00,rvs,22.21
2024-03-29T00:38:00,rvs,22.20
2024-03-29T00:39:00,rvs,22.40
2024-03-29T00:40:00,rvs,27.35
2024-03-29T00:41:00,rvs,27.89
2024-03-29T00:42:00,rvs,27.07
2024-03-29T00:43:00,rvs,29.76
2024-03-29T00:44:00,rvs,25.88
2024-03-29T00:45:00,rvs,26.22
2024-03-29T00:46:00,rvs,20.86
2024-03-29T00:47:00,rvs,22.91
2024-03-29T00:48:00,rvs,24.47
2024-03-29T00:49:00,rvs,26.11
2024-03-29T00:50:00,rvs,30.95
2024-03-29T00:51:00,rvs,29.85
2024-03-29T00:52:00,rvs,31.53
2024-03-29T00:53:00,rvs,37.95
2024-03-29T00:54:00,rvs,36.49
2024-03-29T00:55:00,rvs,36.91
2024-03-29T00:56:00,rvs,40.40
2024-03-29T00:57:00,rvs,41.64
2024-03-29T00:58:00,rvs,41.42
2024-03-29T00:59:00,rvs,50.16
2024-03-29T01:00:00,rvs,54.31
2024-03-29T01:01:00,rvs,57.82
2024-03-29T01:02:00,rvs,47.12
2024-03-29T01:03:00,rvs,41.58
2024-03-29T01:04:00,rvs,37.99
2024-03-29T01:05:00,rvs,34.12
2024-03-29T01:06:00,rvs,28.11
2024-03-29T01:07:00,rvs,28.94
2024-03-29T01:08:00,rvs,28.11
2024-03-29T01:09:00,rvs,20.02
2024-03-29T01:10:00,rvs,20.05
2024-03-29T01:11:00,rvs,19.55
2024-03-29T01:12:00,rvs,21.58
2024-03-29T01:13:00,rvs,21.86
2024-03-29T01:14:00,rvs,26.21
2024-03-29T01:15:00,rvs,22.57
2024-03-29T01:16:00,rvs,23.98
2024-03-29T01:17:00,rvs,27.55
2024-03-29T01:18:00,rvs,37.40
2024-03-29T01:19:00,rvs,34.74
2024-03-29T01:20:00,rvs,38.75
2024-03-29T01:21:00,rvs,31.05
2024-03-29T01:22:00,rvs,32.76
2024-03-29T01:23:00,rvs,33.07
2024-03-29T01:24:00,rvs,30.30
2024-03-29T01:25:00,rvs,49.49
2024-03-29T01:26:00,rvs,47.39
2024-03-29T01:27:00,rvs,49.10
2024-03-29T01:28:00,rvs,51.79
2024-03-29T01:29:00,rvs,27.92
2024-03-29T01:30:00,rvs,28.43
2024-03-29T01:31:00,rvs,30.51
2024-03-29T01:32:00,rvs,33.45
2024-03-29T01:33:00,rvs,37.12
2024-03-29T01:34:00,rvs,46.05
2024-03-29T01:35:00,rvs,45.55
2024-03-29T01:36:00,rvs,42.96
2024-03-29T01:37:00,rvs,54.97
2024-03-29T01:38:00,rvs,65.91
2024-03-29T01:39:00,rvs,61.12
2024-03-29T01:40:00,rvs,62.82
2024-03-29T01:41:00,rvs,34.49
2024-03-29T01:42:00,rvs,31.88
2024-03-29T01:43:00,rvs,34.52
2024-03-29T01:44:00,rvs,35.73
2024-03-29T01:45:00,rvs,43.68
2024-03-29T01:46:00,rvs,47.87
2024-03-29T01:47:00,rvs,41.20
2024-03-29T01:48:00,rvs,46.51
2024-03-29T01:49:00,rvs,49.09
2024-03-29T01:50:00,rvs,36.69
2024-03-29T01:51:00,rvs,40.19
2024-03-29T01:52:00,rvs,38.25
2024-03-29T01:53:00,rvs,36.79
2024-03-29T01:54:00,rvs,32.76
2024-03-29T01:55:00,rvs,31.91
2024-03-29T01:56:00,rvs,28.89
2024-03-29T01:57:00,rvs,27.81
2024-03-29T01:58:00,rvs,15.44
2024-03-29T01:59:00,rvs,15.35
2024-03-29T02:00:00,rvs,16.54
2024-03-29T02:01:00,rvs,16.17
2024-03-29T02:02:00,rvs,16.03
2024-03-29T02:03:00,rvs,10.49
2024-03-29T02:04:00,rvs,10.38
2024-03-29T02:05:00,rvs,9.96
2024-03-29T02:06:00,rvs,9.31
2024-03-29T02:07:00,rvs,9.57
2024-03-29T02:08:00,rvs,9.54
2024-03-29T02:09:00,rvs,9.39
2024-03-29T02:10:00,rvs,12.57
2024-03-29T02:11:00,rvs,15.01
2024-03-29T02:12:00,rvs,17.38
2024-03-29T02:13:00,rvs,18.40
2024-03-29T02:14:00,rvs,19.28
2024-03-29T02:15:00,rvs,21.43
2024-03-29T02:16:00,rvs,22.08
2024-03-29T02:17:00,rvs,17.89
2024-03-29T02:18:00,rvs,18.13
2024-03-29T02:19:00,rvs,16.36
2024-03-29T02:20:00,rvs,16.04
2024-03-29T02:21:00,rvs,15.24
2024-03-29T02:22:00,rvs,14.97
2024-03-29T02:23:00,rvs,15.25
2024-03-29T02:24:00,rvs,14.40
2024-03-29T02:25:00,rvs,19.11
2024-03-29T02:26:00,rvs,18.60
2024-03-29T02:27:00,rvs,18.52
2024-03-29T02:28:00,rvs,18.28
2024-03-29T02:29:00,rvs,14.08
2024-03-29T02:30:00,rvs,14.99
2024-03-29T02:31:00,rvs,14.60
2024-03-29T02:32:00,rvs,21.33
2024-03-29T02:33:00,rvs,24.95
2024-03-29T02:34:00,rvs,27.23
2024-03-29T02:35:00,rvs,28.16
2024-03-29T02:36:00,rvs,18.65
2024-03-29T02:37:00,rvs,14.03
2024-03-29T02:38:00,rvs,13.94
2024-03-29T02:39:00,rvs,14.11
2024-03-29T02:40:00,rvs,14.28
2024-03-29T02:41:00,rvs,14.34
2024-03-29T02:42:00,rvs,16.23
2024-03-29T02:43:00,rvs,15.90
2024-03-29T02:44:00,rvs,17.57
2024-03-29T02:45:00,rvs,15.48
2024-03-29T02:46:00,rvs,15.63
2024-03-29T02:47:00,rvs,12.95
2024-03-29T02:48:00,rvs,9.05
2024-03-29T02:49:00,rvs,8.97
2024-03-29T02:50:00,rvs,8.83
2024-03-29T02:51:00,rvs,8.73
2024-03-29T02:52:00,rvs,8.66
2024-03-29T02:53:00,rvs,11.92
2024-03-29T02:54:00,rvs,12.45
2024-03-29T02:55:00,rvs,13.39
2024-03-29T02:56:00,rvs,13.69
2024-03-29T02:57:00,rvs,13.45
2024-03-29T02:58:00,rvs,14.21
2024-03-29T02:59:00,rvs,15.17
2024-03-29T03:00:00,rvs,15.18
2024-03-29T03:01:00,rvs,16.35
2024-03-29T03:02:00,rvs,16.73
2024-03-29T03:03:00,rvs,16.75
2024-03-29T03:04:00,rvs,16.81
2024-03-29T03:05:00,rvs,16.61
2024-03-29T03:06:00,rvs,14.15
2024-03-29T03:07:00,rvs,22.28
2024-03-29T03:08:00,rvs,23.29
2024-03-29T03:09:00,rvs,24.34
2024-03-29T03:10:00,rvs,22.19
2024-03-29T03:11:00,rvs,9.90
2024-03-29T03:12:00,rvs,9.82
2024-03-29T03:13:00,rvs,9.17
2024-03-29T03:14:00,rvs,11.92
2024-03-29T03:15:00,rvs,12.24
2024-03-29T03:16:00,rvs,12.66
2024-03-29T03:17:00,rvs,17.54
2024-03-29T03:18:00,rvs,19.99
2024-03-29T03:19:00,rvs,19.18
2024-03-29T03:20:00,rvs,23.66
2024-03-29T03:21:00,rvs,26.68
2024-03-29T03:22:00,rvs,28.28
2024-03-29T03:23:00,rvs,30.04
2024-03-29T03:24:00,rvs,25.98
2024-03-29T03:25:00,rvs,37.42
2024-03-29T03:26:00,rvs,34.51
2024-03-29T03:27:00,rvs,33.50
2024-03-29T03:28:00,rvs,31.29
2024-03-29T03:29:00,rvs,18.66
2024-03-29T03:30:00,rvs,18.53
2024-03-29T03:31:00,rvs,15.66
2024-03-29T03:32:00,rvs,12.74
2024-03-29T03:33:00,rvs,16.59
2024-03-29T03:34:00,rvs,18.72
2024-03-29T03:35:00,rvs,18.78
2024-03-29T03:36:00,rvs,21.41
2024-03-29T03:37:00,rvs,24.00
2024-03-29T03:38:00,rvs,23.23
2024-03-29T03:39:00,rvs,24.73
2024-03-29T03:40:00,rvs,23.59
2024-03-29T03:41:00,rvs,26.17
2024-03-29T03:42:00,rvs,29.78
2024-03-29T03:43:00,rvs,27.77
2024-03-29T03:44:00,rvs,27.74
2024-03-29T03:45:00,rvs,34.83
2024-03-29T03:46:00,rvs,37.34
2024-03-29T03:47:00,rvs,50.20
2024-03-29T03:48:00,rvs,62.58
2024-03-29T03:49:00,rvs,55.55
2024-03-29T03:50:00,rvs,51.63
2024-03-29T03:51:00,rvs,31.70
2024-03-29T03:52:00,rvs,30.43
2024-03-29T03:53:00,rvs,32.33
2024-03-29T03:54:00,rvs,36.69
2024-03-29T03:55:00,rvs,44.20
2024-03-29T03:56:00,rvs,33.60
2024-03-29T03:57:00,rvs,32.52
2024-03-29T03:58:00,rvs,32.62
2024-03-29T03:59:00,rvs,36.64
2024-03-29T04:00:00,rvs,36.11
2024-03-29T04:01:00,rvs,38.51
2024-03-29T04:02:00,rvs,40.21
2024-03-29T04:03:00,rvs,39.61
2024-03-29T04:04:00,rvs,37.09
2024-03-29T04:05:00,rvs,39.03
2024-03-29T04:06:00,rvs,39.55
2024-03-29T04:07:00,rvs,45.26
2024-03-29T04:08:00,rvs,48.65
2024-03-29T04:09:00,rvs,50.23
2024-03-29T04:10:00,rvs,51.37
2024-03-29T04:11:00,rvs,49.50
2024-03-29T04:12:00,rvs,37.36
2024-03-29T04:13:00,rvs,38.58
2024-03-29T04:14:00,rvs,33.71
2024-03-29T04:15:00,rvs,34.95
2024-03-29T04:16:00,rvs,34.10
2024-03-29T04:17:00,rvs,33.41
2024-03-29T04:18:00,rvs,33.26
2024-03-29T04:19:00,rvs,32.31
2024-03-29T04:20:00,rvs,33.39
2024-03-29T04:21:00,rvs,22.63
2024-03-29T04:22:00,rvs,21.07
2024-03-29T04:23:00,rvs,18.55
2024-03-29T04:24:00,rvs,8.27
2024-03-29T04:25:00,rvs,8.25
2024-03-29T04:26:00,rvs,9.01
2024-03-29T04:27:00,rvs,9.34
2024-03-29T04:28:00,rvs,8.96
2024-03-29T04:29:00,rvs,11.55
2024-03-29T04:30:00,rvs,16.01
2024-03-29T04:31:00,rvs,17.85
2024-03-29T04:32:00,rvs,27.52
2024-03-29T04:33:00,rvs,29.96
2024-03-29T04:34:00,rvs,27.33
2024-03-29T04:35:00,rvs,24.18
2024-03-29T04:36:00,rvs,32.36
2024-03-29T04:37:00,rvs,35.02
2024-03-29T04:38:00,rvs,35.80
2024-03-29T04:39:00,rvs,34.65
2024-03-29T04:40:00,rvs,35.51
2024-03-29T04:41:00,rvs,27.87
2024-03-29T04:42:00,rvs,15.30
2024-03-29T04:43:00,rvs,15.78
2024-03-29T04:44:00,rvs,15.26
2024-03-29T04:45:00,rvs,14.15
2024-03-29T04:46:00,rvs,14.27
2024-03-29T04:47:00,rvs,16.96
2024-03-29T04:48:00,rvs,19.02
2024-03-29T04:49:00,rvs,22.92
2024-03-29T04:50:00,rvs,23.93
2024-03-29T04:51:00,rvs,25.49
2024-03-29T04:52:00,rvs,28.89
2024-03-29T04:53:00,rvs,29.22
2024-03-29T04:54:00,rvs,37.62
2024-03-29T04:55:00,rvs,38.11
2024-03-29T04:56:00,rvs,39.04
2024-03-29T04:57:00,rvs,58.32
2024-03-29T04:58:00,rvs,59.80
2024-03-29T04:59:00,rvs,58.31
2024-03-29T05:00:00,rvs,54.17
2024-03-29T05:01:00,rvs,49.89
2024-03-29T05:02:00,rvs,51.35
2024-03-29T05:03:00,rvs,51.98
2024-03-29T05:04:00,rvs,53.54
2024-03-29T05:05:00,rvs,47.06
2024-03-29T05:06:00,rvs,44.27
2024-03-29T05:07:00,rvs,43.12
2024-03-29T05:08:00,rvs,29.26
2024-03-29T05:09:00,rvs,19.17
2024-03-29T05:10:00,rvs,17.46
2024-03-29T05:11:00,rvs,21.11
2024-03-29T05:12:00,rvs,24.09
2024-03-29T05:13:00,rvs,24.64
2024-03-29T05:14:00,rvs,18.64
2024-03-29T05:15:00,rvs,20.86
2024-03-29T05:16:00,rvs,26.94
2024-03-29T05:17:00,rvs,29.04
2024-03-29T05:18:00,rvs,28.17
2024-03-29T05:19:00,rvs,28.96
2024-03-29T05:20:00,rvs,32.68
2024-03-29T05:21:00,rvs,21.51
2024-03-29T05:22:00,rvs,24.21
2024-03-29T05:23:00,rvs,24.42
2024-03-29T05:24:00,rvs,24.87
2024-03-29T05:25:00,rvs,26.25
2024-03-29T05:26:00,rvs,13.62
2024-03-29T05:27:00,rvs,15.93
2024-03-29T05:28:00,rvs,12.25
2024-03-29T05:29:00,rvs,13.28
2024-03-29T05:30:00,rvs,13.08
2024-03-29T05:31:00,rvs,22.01
2024-03-29T05:32:00,rvs,23.61
2024-03-29T05:33:00,rvs,25.14
2024-03-29T05:34:00,rvs,32.31
2024-03-29T05:35:00,rvs,30.56
2024-03-29T05:36:00,rvs,35.47
2024-03-29T05:37:00,rvs,36.01
2024-03-29T05:38:00,rvs,41.37
2024-03-29T05:39:00,rvs,29.41
2024-03-29T05:40:00,rvs,26.96
2024-03-29T05:41:00,rvs,34.05
2024-03-29T05:42:00,rvs,37.08
2024-03-29T05:43:00,rvs,35.75
2024-03-29T05:44:00,rvs,43.97
2024-03-29T05:45:00,rvs,43.30
2024-03-29T05:46:00,rvs,56.98
2024-03-29T05:47:00,rvs,56.65
2024-03-29T05:48:00,rvs,57.87
2024-03-29T05:49:00,rvs,43.10
2024-03-29T05:50:00,rvs,34.61
2024-03-29T05:51:00,rvs,24.76
2024-03-29T05:52:00,rvs,27.61
2024-03-29T05:53:00,rvs,23.41
2024-03-29T05:54:00,rvs,25.55
2024-03-29T05:55:00,rvs,29.27
2024-03-29T05:56:00,rvs,28.69
2024-03-29T05:57:00,rvs,30.12
2024-03-29T05:58:00,rvs,36.25
2024-03-29T05:59:00,rvs,38.93
2024-03-29T06:00:00,rvs,35.57
2024-03-29T06:01:00,rvs,33.31
2024-03-29T06:02:00,rvs,35.67
2024-03-29T06:03:00,rvs,24.53
2024-03-29T06:04:00,rvs,25.91
2024-03-29T06:05:00,rvs,14.24
2024-03-29T06:06:00,rvs,19.58
2024-03-29T06:07:00,rvs,19.39
2024-03-29T06:08:00,rvs,19.96
2024-03-29T06:09:00,rvs,22.96
2024-03-29T06:10:00,rvs,30.78
2024-03-29T06:11:00,rvs,20.20
2024-03-29T06:12:00,rvs,23.40
2024-03-29T06:13:00,rvs,29.87
2024-03-29T06:14:00,rvs,30.03
2024-03-29T06:15:00,rvs,36.74
2024-03-29T06:16:00,rvs,25.64
2024-03-29T06:17:00,rvs,28.65
2024-03-29T06:18:00,rvs,28.92
2024-03-29T06:19:00,rvs,32.09
2024-03-29T06:20:00,rvs,36.08
2024-03-29T06:21:00,rvs,38.34
2024-03-29T06:22:00,rvs,33.37
2024-03-29T06:23:00,rvs,54.47
2024-03-29T06:24:00,rvs,57.21
2024-03-29T06:25:00,rvs,62.64
2024-03-29T06:26:00,rvs,62.54
2024-03-29T06:27:00,rvs,39.46
2024-03-29T06:28:00,rvs,51.08
2024-03-29T06:29:00,rvs,56.47
2024-03-29T06:30:00,rvs,58.67
2024-03-29T06:31:00,rvs,79.04
2024-03-29T06:32:00,rvs,60.45
2024-03-29T06:33:00,rvs,65.25
2024-03-29T06:34:00,rvs,74.59
2024-03-29T06:35:00,rvs,46.56
2024-03-29T06:36:00,rvs,41.19
2024-03-29T06:37:00,rvs,25.80
2024-03-29T06:38:00,rvs,25.27
2024-03-29T06:39:00,rvs,39.83
2024-03-29T06:40:00,rvs,41.27
2024-03-29T06:41:00,rvs,40.95
2024-03-29T06:42:00,rvs,40.21
2024-03-29T06:43:00,rvs,19.91
2024-03-29T06:44:00,rvs,21.48
2024-03-29T06:45:00,rvs,22.54
2024-03-29T06:46:00,rvs,23.56
2024-03-29T06:47:00,rvs,23.12
2024-03-29T06:48:00,rvs,20.47
2024-03-29T06:49:00,rvs,27.70
2024-03-29T06:50:00,rvs,34.71
2024-03-29T06:51:00,rvs,37.59
2024-03-29T06:52:00,rvs,42.47
2024-03-29T06:53:00,rvs,43.93
2024-03-29T06:54:00,rvs,44.51
2024-03-29T06:55:00,rvs,47.03
2024-03-29T06:56:00,rvs,45.67
2024-03-29T06:57:00,rvs,44.66
2024-03-29T06:58:00,rvs,30.65
2024-03-29T06:59:00,rvs,31.60
2024-03-29T07:00:00,rvs,33.37
2024-03-29T07:01:00,rvs,32.91
2024-03-29T07:02:00,rvs,31.38
2024-03-29T07:03:00,rvs,36.39
2024-03-29T07:04:00,rvs,40.55
2024-03-29T07:05:00,rvs,40.10
2024-03-29T07:06:00,rvs,38.89
2024-03-29T07:07:00,rvs,35.61
2024-03-29T07:08:00,rvs,39.09
2024-03-29T07:09:00,rvs,38.04
2024-03-29T07:10:00,rvs,39.00
2024-03-29T07:11:00,rvs,32.86
2024-03-29T07:12:00,rvs,32.88
2024-03-29T07:13:00,rvs,35.52
2024-03-29T07:14:00,rvs,38.22
2024-03-29T07:15:00,rvs,32.55
2024-03-29T07:16:00,rvs,37.24
2024-03-29T07:17:00,rvs,38.16
2024-03-29T07:18:00,rvs,35.67
2024-03-29T07:19:00,rvs,39.26
2024-03-29T07:20:00,rvs,48.47
2024-03-29T07:21:00,rvs,56.13
2024-03-29T07:22:00,rvs,61.60
2024-03-29T07:23:00,rvs,54.75
2024-03-29T07:24:00,rvs,31.44
2024-03-29T07:25:00,rvs,31.13
2024-03-29T07:26:00,rvs,30.30
2024-03-29T07:27:00,rvs,29.13
2024-03-29T07:28:00,rvs,30.59
2024-03-29T07:29:00,rvs,27.88
2024-03-29T07:30:00,rvs,26.14
2024-03-29T07:31:00,rvs,22.42
2024-03-29T07:32:00,rvs,24.58
2024-03-29T07:33:00,rvs,25.21
2024-03-29T07:34:00,rvs,13.76
2024-03-29T07:35:00,rvs,9.28
2024-03-29T07:36:00,rvs,9.19
2024-03-29T07:37:00,rvs,9.28
2024-03-29T07:38:00,rvs,9.32
2024-03-29T07:39:00,rvs,12.41
2024-03-29T07:40:00,rvs,13.03
2024-03-29T07:41:00,rvs,16.64
2024-03-29T07:42:00,rvs,21.81
2024-03-29T07:43:00,rvs,21.72
2024-03-29T07:44:00,rvs,26.44
2024-03-29T07:45:00,rvs,32.78
2024-03-29T07:46:00,rvs,34.97
2024-03-29T07:47:00,rvs,35.46
2024-03-29T07:48:00,rvs,37.40
2024-03-29T07:49:00,rvs,40.36
2024-03-29T07:50:00,rvs,46.64
2024-03-29T07:51:00,rvs,47.85
2024-03-29T07:52:00,rvs,51.49
2024-03-29T07:53:00,rvs,39.64
2024-03-29T07:54:00,rvs,36.36
2024-03-29T07:55:00,rvs,39.55
2024-03-29T07:56:00,rvs,33.77
2024-03-29T07:57:00,rvs,37.67
2024-03-29T07:58:00,rvs,37.44
2024-03-29T07:59:00,rvs,37.84
2024-03-29T08:00:00,rvs,40.90
2024-03-29T08:01:00,rvs,43.93
2024-03-29T08:02:00,rvs,42.61
2024-03-29T08:03:00,rvs,42.38
2024-03-29T08:04:00,rvs,43.66
2024-03-29T08:05:00,rvs,35.40
2024-03-29T08:06:00,rvs,35.64
2024-03-29T08:07:00,rvs,36.40
2024-03-29T08:08:00,rvs,37.12
2024-03-29T08:09:00,rvs,25.56
2024-03-29T08:10:00,rvs,23.51
2024-03-29T08:11:00,rvs,22.84
2024-03-29T08:12:00,rvs,20.85
2024-03-29T08:13:00,rvs,20.24
2024-03-29T08:14:00,rvs,19.49
2024-03-29T08:15:00,rvs,14.37
2024-03-29T08:16:00,rvs,14.03
2024-03-29T08:17:00,rvs,14.03
2024-03-29T08:18:00,rvs,14.52
2024-03-29T08:19:00,rvs,14.58
2024-03-29T08:20:00,rvs,14.60
2024-03-29T08:21:00,rvs,15.48
2024-03-29T08:22:00,rvs,14.71
2024-03-29T08:23:00,rvs,9.49
2024-03-29T08:24:00,rvs,9.47
2024-03-29T08:25:00,rvs,9.60
2024-03-29T08:26:00,rvs,9.71
2024-03-29T08:27:00,rvs,10.21
2024-03-29T08:28:00,rvs,10.04
2024-03-29T08:29:00,rvs,10.16
2024-03-29T08:30:00,rvs,14.44
2024-03-29T08:31:00,rvs,37.61
2024-03-29T08:32:00,rvs,20.39
2024-03-29T08:33:00,rvs,22.73
2024-03-29T08:34:00,rvs,20.41
2024-03-29T08:35:00,rvs,17.92
2024-03-29T08:36:00,rvs,17.37
2024-03-29T08:37:00,rvs,17.42
2024-03-29T08:38:00,rvs,16.39
2024-03-29T08:39:00,rvs,33.62
2024-03-29T08:40:00,rvs,34.37
2024-03-29T08:41:00,rvs,35.58
2024-03-29T08:42:00,rvs,36.57
2024-03-29T08:43:00,rvs,13.69
2024-03-29T08:44:00,rvs,15.48
2024-03-29T08:45:00,rvs,19.08
2024-03-29T08:46:00,rvs,19.30
2024-03-29T08:47:00,rvs,21.50
2024-03-29T08:48:00,rvs,22.46
2024-03-29T08:49:00,rvs,24.25
2024-03-29T08:50:00,rvs,23.19
2024-03-29T08:51:00,rvs,23.86
2024-03-29T08:52:00,rvs,29.20
2024-03-29T08:53:00,rvs,28.52
2024-03-29T08:54:00,rvs,28.28
2024-03-29T08:55:00,rvs,26.28
2024-03-29T08:56:00,rvs,26.42
2024-03-29T08:57:00,rvs,26.55
2024-03-29T08:58:00,rvs,26.59
2024-03-29T08:59:00,rvs,14.60
2024-03-29T09:00:00,rvs,15.02
2024-03-29T09:01:00,rvs,16.60
2024-03-29T09:02:00,rvs,17.43
2024-03-29T09:03:00,rvs,18.17
2024-03-29T09:04:00,rvs,17.70
2024-03-29T09:05:00,rvs,18.02
2024-03-29T09:06:00,rvs,16.92
2024-03-29T09:07:00,rvs,16.91
2024-03-29T09:08:00,rvs,16.69
2024-03-29T09:09:00,rvs,21.07
2024-03-29T09:10:00,rvs,22.68
2024-03-29T09:11:00,rvs,37.15
2024-03-29T09:12:00,rvs,24.66
2024-03-29T09:13:00,rvs,23.58
2024-03-29T09:14:00,rvs,10.77
2024-03-29T09:15:00,rvs,10.57
2024-03-29T09:16:00,rvs,23.07
2024-03-29T09:17:00,rvs,18.79
2024-03-29T09:18:00,rvs,18.27
2024-03-29T09:19:00,rvs,22.41
2024-03-29T09:20:00,rvs,24.20
2024-03-29T09:21:00,rvs,25.01
2024-03-29T09:22:00,rvs,33.24
2024-03-29T09:23:00,rvs,36.33
2024-03-29T09:24:00,rvs,40.66
2024-03-29T09:25:00,rvs,42.37
2024-03-29T09:26:00,rvs,33.99
2024-03-29T09:27:00,rvs,34.43
2024-03-29T09:28:00,rvs,42.08
2024-03-29T09:29:00,rvs,34.12
2024-03-29T09:30:00,rvs,42.08
2024-03-29T09:31:00,rvs,48.45
2024-03-29T09:32:00,rvs,53.15
2024-03-29T09:33:00,rvs,52.15
2024-03-29T09:34:00,rvs,58.29
2024-03-29T09:35:00,rvs,54.37
2024-03-29T09:36:00,rvs,54.22
2024-03-29T09:37:00,rvs,52.94
2024-03-29T09:38:00,rvs,51.70
2024-03-29T09:39:00,rvs,50.59
2024-03-29T09:40:00,rvs,48.70
2024-03-29T09:41:00,rvs,41.58
2024-03-29T09:42:00,rvs,55.78
2024-03-29T09:43:00,rvs,48.28
2024-03-29T09:44:00,rvs,34.22
2024-03-29T09:45:00,rvs,34.67
2024-03-29T09:46:00,rvs,33.98
2024-03-29T09:47:00,rvs,28.83
2024-03-29T09:48:00,rvs,26.38
2024-03-29T09:49:00,rvs,19.07
2024-03-29T09:50:00,rvs,17.49
2024-03-29T09:51:00,rvs,17.21
2024-03-29T09:52:00,rvs,16.94
2024-03-29T09:53:00,rvs,16.43
2024-03-29T09:54:00,rvs,15.54
2024-03-29T09:55:00,rvs,16.15
2024-03-29T09:56:00,rvs,16.65
2024-03-29T09:57:00,rvs,20.98
2024-03-29T09:58:00,rvs,22.18
2024-03-29T09:59:00,rvs,20.52
2024-03-29T10:00:00,rvs,16.34
2024-03-29T10:01:00,rvs,11.48
2024-03-29T10:02:00,rvs,12.49
2024-03-29T10:03:00,rvs,10.68
2024-03-29T10:04:00,rvs,10.67
2024-03-29T10:05:00,rvs,14.69
2024-03-29T10:06:00,rvs,14.68
2024-03-29T10:07:00,rvs,10.51
2024-03-29T10:08:00,rvs,10.68
2024-03-29T10:09:00,rvs,11.08
2024-03-29T10:10:00,rvs,11.17
2024-03-29T10:11:00,rvs,10.71
2024-03-29T10:12:00,rvs,10.53
2024-03-29T10:13:00,rvs,14.03
2024-03-29T10:14:00,rvs,14.96
2024-03-29T10:15:00,rvs,16.39
2024-03-29T10:16:00,rvs,17.14
2024-03-29T10:17:00,rvs,16.23
2024-03-29T10:18:00,rvs,15.02
2024-03-29T10:19:00,rvs,16.60
2024-03-29T10:20:00,rvs,15.22
2024-03-29T10:21:00,rvs,15.13
2024-03-29T10:22:00,rvs,17.28
2024-03-29T10:23:00,rvs,36.12
2024-03-29T10:24:00,rvs,17.98
2024-03-29T10:25:00,rvs,19.60
2024-03-29T10:26:00,rvs,19.12
2024-03-29T10:27:00,rvs,19.07
2024-03-29T10:28:00,rvs,18.41
2024-03-29T10:29:00,rvs,16.73
2024-03-29T10:30:00,rvs,18.42
2024-03-29T10:31:00,rvs,16.01
2024-03-29T10:32:00,rvs,19.20
2024-03-29T10:33:00,rvs,16.85
2024-03-29T10:34:00,rvs,16.85
2024-03-29T10:35:00,rvs,12.41
2024-03-29T10:36:00,rvs,12.36
2024-03-29T10:37:00,rvs,11.79
2024-03-29T10:38:00,rvs,14.08
2024-03-29T10:39:00,rvs,15.13
2024-03-29T10:40:00,rvs,15.25
2024-03-29T10:41:00,rvs,15.68
2024-03-29T10:42:00,rvs,16.58
2024-03-29T10:43:00,rvs,15.43
2024-03-29T10:44:00,rvs,15.06
2024-03-29T10:45:00,rvs,10.57
2024-03-29T10:46:00,rvs,10.64
2024-03-29T10:47:00,rvs,10.18
2024-03-29T10:48:00,rvs,10.20
2024-03-29T10:49:00,rvs,10.51
2024-03-29T10:50:00,rvs,10.61
2024-03-29T10:51:00,rvs,10.51
2024-03-29T10:52:00,rvs,11.49
2024-03-29T10:53:00,rvs,10.67
2024-03-29T10:54:00,rvs,10.31
2024-03-29T10:55:00,rvs,10.61
2024-03-29T10:56:00,rvs,10.43
2024-03-29T10:57:00,rvs,10.92
2024-03-29T10:58:00,rvs,13.05
2024-03-29T10:59:00,rvs,12.53
2024-03-29T11:00:00,rvs,12.62
2024-03-29T11:01:00,rvs,12.67
2024-03-29T11:02:00,rvs,11.19
2024-03-29T11:03:00,rvs,10.83
2024-03-29T11:04:00,rvs,14.18
2024-03-29T11:05:00,rvs,16.76
