#datetime,building,power
2023-05-21T00:01:00,pkn,1.20
2023-05-21T00:03:00,pkn,2.40
2023-05-21T00:05:00,pkn,1.20
2023-05-21T00:07:00,pkn,1.20
2023-05-21T00:10:00,pkn,1.20
2023-05-21T00:11:00,pkn,1.20
2023-05-21T00:13:00,pkn,1.20
2023-05-21T00:14:00,pkn,8.40
2023-05-21T00:15:00,pkn,1.20
2023-05-21T00:16:00,pkn,8.40
2023-05-21T00:17:00,pkn,6.00
2023-05-21T00:18:00,pkn,3.60
2023-05-21T00:19:00,pkn,1.20
2023-05-21T00:20:00,pkn,8.40
2023-05-21T00:21:00,pkn,1.20
2023-05-21T00:22:00,pkn,1.20
2023-05-21T00:23:00,pkn,1.20
2023-05-21T00:25:00,pkn,1.20
2023-05-21T00:27:00,pkn,2.40
2023-05-21T00:29:00,pkn,1.20
2023-05-21T00:31:00,pkn,1.20
2023-05-21T00:33:00,pkn,1.20
2023-05-21T00:34:00,pkn,1.20
2023-05-21T00:36:00,pkn,1.20
2023-05-21T00:38:00,pkn,1.20
2023-05-21T00:40:00,pkn,1.20
2023-05-21T00:43:00,pkn,1.20
2023-05-21T00:46:00,pkn,1.20
2023-05-21T00:48:00,pkn,1.20
2023-05-21T00:50:00,pkn,1.20
2023-05-21T00:52:00,pkn,1.20
2023-05-21T00:54:00,pkn,1.20
2023-05-21T00:56:00,pkn,1.20
2023-05-21T00:57:00,pkn,7.20
2023-05-21T00:58:00,pkn,1.20
2023-05-21T00:59:00,pkn,8.40
2023-05-21T01:00:00,pkn,1.20
2023-05-21T01:01:00,pkn,8.40
2023-05-21T01:02:00,pkn,1.20
2023-05-21T01:03:00,pkn,6.00
2023-05-21T01:04:00,pkn,1.20
2023-05-21T01:06:00,pkn,1.20
2023-05-21T01:10:00,pkn,1.20
2023-05-21T01:12:00,pkn,1.20
2023-05-21T01:13:00,pkn,1.20
2023-05-21T01:15:00,pkn,1.20
2023-05-21T01:18:00,pkn,1.20
2023-05-21T01:21:00,pkn,1.20
2023-05-21T01:23:00,pkn,1.20
2023-05-21T01:25:00,pkn,1.20
2023-05-21T01:27:00,pkn,1.20
2023-05-21T01:29:00,pkn,1.20
2023-05-21T01:32:00,pkn,1.20
2023-05-21T01:33:00,pkn,1.20
2023-05-21T01:35:00,pkn,1.20
2023-05-21T01:37:00,pkn,1.20
2023-05-21T01:39:00,pkn,1.20
2023-05-21T01:42:00,pkn,1.20
2023-05-21T01:44:00,pkn,1.20
2023-05-21T01:46:00,pkn,1.20
2023-05-21T01:49:00,pkn,1.20
2023-05-21T01:50:00,pkn,1.20
2023-05-21T01:51:00,pkn,1.20
2023-05-21T01:52:00,pkn,8.40
2023-05-21T01:53:00,pkn,4.80
2023-05-21T01:54:00,pkn,1.20
2023-05-21T01:55:00,pkn,7.20
2023-05-21T01:56:00,pkn,1.20
2023-05-21T01:57:00,pkn,3.60
2023-05-21T01:58:00,pkn,1.20
2023-05-21T02:00:00,pkn,1.20
2023-05-21T02:02:00,pkn,1.20
2023-05-21T02:04:00,pkn,1.20
2023-05-21T02:06:00,pkn,1.20
2023-05-21T02:10:00,pkn,1.20
2023-05-21T02:11:00,pkn,1.20
2023-05-21T02:14:00,pkn,1.20
2023-05-21T02:15:00,pkn,1.20
2023-05-21T02:18:00,pkn,1.20
2023-05-21T02:20:00,pkn,1.20
2023-05-21T02:22:00,pkn,1.20
2023-05-21T02:25:00,pkn,1.20
2023-05-21T02:28:00,pkn,1.20
2023-05-21T02:29:00,pkn,1.20
2023-05-21T02:31:00,pkn,1.20
2023-05-21T02:33:00,pkn,1.20
2023-05-21T02:35:00,pkn,1.20
2023-05-21T02:37:00,pkn,1.20
2023-05-21T02:39:00,pkn,1.20
2023-05-21T02:42:00,pkn,1.20
2023-05-21T02:44:00,pkn,1.20
2023-05-21T02:47:00,pkn,1.20
2023-05-21T02:49:00,pkn,1.20
2023-05-21T02:51:00,pkn,1.20
2023-05-21T02:54:00,pkn,1.20
2023-05-21T02:55:00,pkn,1.20
2023-05-21T02:57:00,pkn,1.20
2023-05-21T03:00:00,pkn,1.20
2023-05-21T03:01:00,pkn,8.40
2023-05-21T03:02:00,pkn,6.00
2023-05-21T03:03:00,pkn,3.60
2023-05-21T03:04:00,pkn,3.60
2023-05-21T03:05:00,pkn,1.20
2023-05-21T03:06:00,pkn,8.40
2023-05-21T03:07:00,pkn,1.20
2023-05-21T03:08:00,pkn,1.20
2023-05-21T03:10:00,pkn,1.20
2023-05-21T03:11:00,pkn,1.20
2023-05-21T03:13:00,pkn,1.20
2023-05-21T03:15:00,pkn,1.20
2023-05-21T03:17:00,pkn,1.20
2023-05-21T03:20:00,pkn,1.20
2023-05-21T03:22:00,pkn,1.20
2023-05-21T03:24:00,pkn,1.20
2023-05-21T03:25:00,pkn,1.20
2023-05-21T03:28:00,pkn,1.20
2023-05-21T03:30:00,pkn,1.20
2023-05-21T03:32:00,pkn,1.20
2023-05-21T03:34:00,pkn,1.20
2023-05-21T03:35:00,pkn,1.20
2023-05-21T03:36:00,pkn,1.20
2023-05-21T03:38:00,pkn,1.20
2023-05-21T03:40:00,pkn,1.20
2023-05-21T03:43:00,pkn,1.20
2023-05-21T03:45:00,pkn,1.20
2023-05-21T03:48:00,pkn,1.20
2023-05-21T03:50:00,pkn,1.20
2023-05-21T03:52:00,pkn,1.20
2023-05-21T03:54:00,pkn,1.20
2023-05-21T03:56:00,pkn,1.20
2023-05-21T03:58:00,pkn,1.20
2023-05-21T04:02:00,pkn,1.20
2023-05-21T04:04:00,pkn,1.20
2023-05-21T04:06:00,pkn,1.20
2023-05-21T04:08:00,pkn,1.20
2023-05-21T04:11:00,pkn,1.20
2023-05-21T04:12:00,pkn,1.20
2023-05-21T04:14:00,pkn,1.20
2023-05-21T04:16:00,pkn,1.20
2023-05-21T04:18:00,pkn,1.20
2023-05-21T04:21:00,pkn,1.20
2023-05-21T04:23:00,pkn,1.20
2023-05-21T04:25:00,pkn,1.20
2023-05-21T04:27:00,pkn,1.20
2023-05-21T04:29:00,pkn,1.20
2023-05-21T04:31:00,pkn,1.20
2023-05-21T04:34:00,pkn,1.20
2023-05-21T04:35:00,pkn,7.20
2023-05-21T04:36:00,pkn,3.60
2023-05-21T04:37:00,pkn,1.20
2023-05-21T04:38:00,pkn,9.60
2023-05-21T04:39:00,pkn,3.60
2023-05-21T04:40:00,pkn,4.80
2023-05-21T04:41:00,pkn,1.20
2023-05-21T04:43:00,pkn,1.20
2023-05-21T04:45:00,pkn,1.20
2023-05-21T04:48:00,pkn,1.20
2023-05-21T04:50:00,pkn,1.20
2023-05-21T04:52:00,pkn,1.20
2023-05-21T04:53:00,pkn,1.20
2023-05-21T04:55:00,pkn,1.20
2023-05-21T04:58:00,pkn,1.20
2023-05-21T05:00:00,pkn,1.20
2023-05-21T05:01:00,pkn,1.20
2023-05-21T05:03:00,pkn,1.20
2023-05-21T05:05:00,pkn,1.20
2023-05-21T05:07:00,pkn,1.20
2023-05-21T05:09:00,pkn,1.20
2023-05-21T05:11:00,pkn,1.20
2023-05-21T05:13:00,pkn,1.20
2023-05-21T05:16:00,pkn,1.20
2023-05-21T05:19:00,pkn,1.20
2023-05-21T05:21:00,pkn,1.20
2023-05-21T05:23:00,pkn,1.20
2023-05-21T05:25:00,pkn,1.20
2023-05-21T05:28:00,pkn,1.20
2023-05-21T05:30:00,pkn,1.20
2023-05-21T05:32:00,pkn,1.20
2023-05-21T05:35:00,pkn,1.20
2023-05-21T05:37:00,pkn,1.20
2023-05-21T05:39:00,pkn,1.20
2023-05-21T05:41:00,pkn,1.20
2023-05-21T05:43:00,pkn,1.20
2023-05-21T05:46:00,pkn,1.20
2023-05-21T05:48:00,pkn,1.20
2023-05-21T05:51:00,pkn,1.20
2023-05-21T05:53:00,pkn,1.20
2023-05-21T05:55:00,pkn,1.20
2023-05-21T05:56:00,pkn,1.20
2023-05-21T06:00:00,pkn,1.20
2023-05-21T06:01:00,pkn,1.20
2023-05-21T06:05:00,pkn,1.20
2023-05-21T06:07:00,pkn,1.20
2023-05-21T06:08:00,pkn,1.20
2023-05-21T06:10:00,pkn,1.20
2023-05-21T06:13:00,pkn,1.20
2023-05-21T06:15:00,pkn,1.20
2023-05-21T06:18:00,pkn,1.20
2023-05-21T06:19:00,pkn,1.20
2023-05-21T06:22:00,pkn,1.20
2023-05-21T06:23:00,pkn,1.20
2023-05-21T06:25:00,pkn,1.20
2023-05-21T06:27:00,pkn,1.20
2023-05-21T06:30:00,pkn,1.20
2023-05-21T06:31:00,pkn,1.20
2023-05-21T06:32:00,pkn,1.20
2023-05-21T06:33:00,pkn,1.20
2023-05-21T06:34:00,pkn,7.20
2023-05-21T06:35:00,pkn,1.20
2023-05-21T06:36:00,pkn,8.40
2023-05-21T06:38:00,pkn,9.60
2023-05-21T06:40:00,pkn,3.60
2023-05-21T06:42:00,pkn,1.20
2023-05-21T06:45:00,pkn,1.20
2023-05-21T06:47:00,pkn,1.20
2023-05-21T06:49:00,pkn,1.20
2023-05-21T06:52:00,pkn,1.20
2023-05-21T06:55:00,pkn,1.20
2023-05-21T06:57:00,pkn,1.20
2023-05-21T06:59:00,pkn,1.20
2023-05-21T07:02:00,pkn,1.20
2023-05-21T07:03:00,pkn,1.20
2023-05-21T07:06:00,pkn,1.20
2023-05-21T07:08:00,pkn,1.20
2023-05-21T07:12:00,pkn,1.20
2023-05-21T07:13:00,pkn,1.20
2023-05-21T07:15:00,pkn,1.20
2023-05-21T07:17:00,pkn,1.20
2023-05-21T07:19:00,pkn,1.20
2023-05-21T07:23:00,pkn,1.20
2023-05-21T07:25:00,pkn,1.20
2023-05-21T07:27:00,pkn,1.20
2023-05-21T07:29:00,pkn,1.20
2023-05-21T07:32:00,pkn,1.20
2023-05-21T07:34:00,pkn,1.20
2023-05-21T07:37:00,pkn,1.20
2023-05-21T07:38:00,pkn,1.20
2023-05-21T07:40:00,pkn,1.20
2023-05-21T07:42:00,pkn,1.20
2023-05-21T07:44:00,pkn,1.20
2023-05-21T07:46:00,pkn,1.20
2023-05-21T07:49:00,pkn,1.20
2023-05-21T07:50:00,pkn,1.20
2023-05-21T07:53:00,pkn,1.20
2023-05-21T07:55:00,pkn,1.20
2023-05-21T07:57:00,pkn,1.20
2023-05-21T07:59:00,pkn,1.20
2023-05-21T08:01:00,pkn,1.20
2023-05-21T08:03:00,pkn,1.20
2023-05-21T08:06:00,pkn,1.20
2023-05-21T08:07:00,pkn,1.20
2023-05-21T08:09:00,pkn,1.20
2023-05-21T08:12:00,pkn,1.20
2023-05-21T08:14:00,pkn,1.20
2023-05-21T08:16:00,pkn,1.20
2023-05-21T08:19:00,pkn,1.20
2023-05-21T08:21:00,pkn,1.20
2023-05-21T08:25:00,pkn,1.20
2023-05-21T08:26:00,pkn,1.20
2023-05-21T08:29:00,pkn,1.20
2023-05-21T08:32:00,pkn,1.20
2023-05-21T08:34:00,pkn,1.20
2023-05-21T08:36:00,pkn,1.20
2023-05-21T08:38:00,pkn,1.20
2023-05-21T08:39:00,pkn,3.60
2023-05-21T08:40:00,pkn,3.60
2023-05-21T08:41:00,pkn,1.20
2023-05-21T08:42:00,pkn,8.40
2023-05-21T08:43:00,pkn,1.20
2023-05-21T08:44:00,pkn,7.20
2023-05-21T08:46:00,pkn,1.20
2023-05-21T08:47:00,pkn,2.40
2023-05-21T08:49:00,pkn,1.20
2023-05-21T08:52:00,pkn,1.20
2023-05-21T08:54:00,pkn,1.20
2023-05-21T08:56:00,pkn,1.20
2023-05-21T08:58:00,pkn,1.20
2023-05-21T09:01:00,pkn,1.20
2023-05-21T09:03:00,pkn,1.20
2023-05-21T09:06:00,pkn,1.20
2023-05-21T09:07:00,pkn,1.20
2023-05-21T09:10:00,pkn,1.20
2023-05-21T09:11:00,pkn,1.20
2023-05-21T09:14:00,pkn,1.20
2023-05-21T09:16:00,pkn,1.20
2023-05-21T09:18:00,pkn,2.40
2023-05-21T09:20:00,pkn,1.20
2023-05-21T09:22:00,pkn,1.20
2023-05-21T09:24:00,pkn,1.20
2023-05-21T09:27:00,pkn,1.20
2023-05-21T09:29:00,pkn,1.20
2023-05-21T09:31:00,pkn,1.20
2023-05-21T09:33:00,pkn,1.20
2023-05-21T09:37:00,pkn,1.20
2023-05-21T09:39:00,pkn,1.20
2023-05-21T09:40:00,pkn,4.80
2023-05-21T09:41:00,pkn,1.20
2023-05-21T09:42:00,pkn,8.40
2023-05-21T09:43:00,pkn,3.60
2023-05-21T09:44:00,pkn,1.20
2023-05-21T09:45:00,pkn,8.40
2023-05-21T09:46:00,pkn,1.20
2023-05-21T09:47:00,pkn,8.40
2023-05-21T09:48:00,pkn,1.20
2023-05-21T09:49:00,pkn,2.40
2023-05-21T09:52:00,pkn,1.20
2023-05-21T09:54:00,pkn,1.20
2023-05-21T09:57:00,pkn,1.20
2023-05-21T10:01:00,pkn,1.20
2023-05-21T10:03:00,pkn,1.20
2023-05-21T10:06:00,pkn,1.20
2023-05-21T10:09:00,pkn,1.20
2023-05-21T10:13:00,pkn,1.20
2023-05-21T10:15:00,pkn,1.20
2023-05-21T10:18:00,pkn,8.40
2023-05-21T10:19:00,pkn,3.60
2023-05-21T10:21:00,pkn,8.40
2023-05-21T10:22:00,pkn,1.20
2023-05-21T10:23:00,pkn,7.20
2023-05-21T10:24:00,pkn,1.20
2023-05-21T10:25:00,pkn,1.20
2023-05-21T10:27:00,pkn,1.20
2023-05-21T10:29:00,pkn,1.20
2023-05-21T10:32:00,pkn,1.20
2023-05-21T10:35:00,pkn,1.20
2023-05-21T10:38:00,pkn,6.00
2023-05-21T10:39:00,pkn,1.20
2023-05-21T10:40:00,pkn,7.20
2023-05-21T10:41:00,pkn,1.20
2023-05-21T10:42:00,pkn,8.40
2023-05-21T10:43:00,pkn,3.60
2023-05-21T10:44:00,pkn,1.20
2023-05-21T10:45:00,pkn,8.40
2023-05-21T10:47:00,pkn,9.60
2023-05-21T10:50:00,pkn,1.20
2023-05-21T10:52:00,pkn,1.20
2023-05-21T10:54:00,pkn,1.20
2023-05-21T10:56:00,pkn,1.20
2023-05-21T10:58:00,pkn,1.20
2023-05-21T10:59:00,pkn,1.20
2023-05-21T11:01:00,pkn,1.20
2023-05-21T11:03:00,pkn,1.20
2023-05-21T11:05:00,pkn,1.20
2023-05-21T11:07:00,pkn,1.20
2023-05-21T11:09:00,pkn,1.20
2023-05-21T11:11:00,pkn,1.20
2023-05-21T11:12:00,pkn,9.60
2023-05-21T11:13:00,pkn,3.60
2023-05-21T11:14:00,pkn,1.20
2023-05-21T11:15:00,pkn,8.40
2023-05-21T11:16:00,pkn,1.20
2023-05-21T11:17:00,pkn,8.40
2023-05-21T11:18:00,pkn,4.80
2023-05-21T11:19:00,pkn,3.60
2023-05-21T11:20:00,pkn,1.20
2023-05-21T11:21:00,pkn,8.40
2023-05-21T11:22:00,pkn,1.20
2023-05-21T11:23:00,pkn,8.40
2023-05-21T11:24:00,pkn,4.80
2023-05-21T11:25:00,pkn,1.20
2023-05-21T11:26:00,pkn,7.20
2023-05-21T11:27:00,pkn,1.20
2023-05-21T11:28:00,pkn,2.40
2023-05-21T11:31:00,pkn,1.20
2023-05-21T11:32:00,pkn,1.20
2023-05-21T11:34:00,pkn,1.20
2023-05-21T11:35:00,pkn,1.20
2023-05-21T11:37:00,pkn,1.20
2023-05-21T11:39:00,pkn,1.20
2023-05-21T11:40:00,pkn,2.40
2023-05-21T11:41:00,pkn,3.60
2023-05-21T11:42:00,pkn,1.20
2023-05-21T11:43:00,pkn,8.40
2023-05-21T11:44:00,pkn,1.20
2023-05-21T11:45:00,pkn,8.40
2023-05-21T11:46:00,pkn,1.20
2023-05-21T11:47:00,pkn,7.20
2023-05-21T11:48:00,pkn,2.40
2023-05-21T11:49:00,pkn,8.40
2023-05-21T11:50:00,pkn,1.20
2023-05-21T11:51:00,pkn,8.40
2023-05-21T11:52:00,pkn,1.20
2023-05-21T11:54:00,pkn,1.20
2023-05-21T11:55:00,pkn,1.20
2023-05-21T11:57:00,pkn,1.20
2023-05-21T11:58:00,pkn,1.20
2023-05-21T12:00:00,pkn,1.20
2023-05-21T12:02:00,pkn,1.20
2023-05-21T12:04:00,pkn,1.20
2023-05-21T12:06:00,pkn,1.20
2023-05-21T12:07:00,pkn,1.20
2023-05-21T12:09:00,pkn,1.20
2023-05-21T12:10:00,pkn,1.20
2023-05-21T12:11:00,pkn,1.20
2023-05-21T12:13:00,pkn,9.60
2023-05-21T12:15:00,pkn,10.80
2023-05-21T12:16:00,pkn,3.60
2023-05-21T12:17:00,pkn,1.20
2023-05-21T12:18:00,pkn,8.40
2023-05-21T12:19:00,pkn,1.20
2023-05-21T12:20:00,pkn,3.60
2023-05-21T12:21:00,pkn,1.20
2023-05-21T12:23:00,pkn,1.20
2023-05-21T12:24:00,pkn,1.20
2023-05-21T12:27:00,pkn,1.20
2023-05-21T12:28:00,pkn,1.20
2023-05-21T12:30:00,pkn,1.20
2023-05-21T12:33:00,pkn,1.20
2023-05-21T12:35:00,pkn,2.40
2023-05-21T12:37:00,pkn,1.20
2023-05-21T12:40:00,pkn,1.20
2023-05-21T12:42:00,pkn,1.20
2023-05-21T12:44:00,pkn,1.20
2023-05-21T12:46:00,pkn,3.60
2023-05-21T12:48:00,pkn,7.20
2023-05-21T12:49:00,pkn,1.20
2023-05-21T12:50:00,pkn,9.60
2023-05-21T12:51:00,pkn,3.60
2023-05-21T12:52:00,pkn,1.20
2023-05-21T12:53:00,pkn,9.60
2023-05-21T12:55:00,pkn,1.20
2023-05-21T12:57:00,pkn,1.20
2023-05-21T12:59:00,pkn,1.20
2023-05-21T13:01:00,pkn,1.20
2023-05-21T13:03:00,pkn,1.20
2023-05-21T13:04:00,pkn,1.20
2023-05-21T13:06:00,pkn,1.20
2023-05-21T13:09:00,pkn,1.20
2023-05-21T13:10:00,pkn,1.20
2023-05-21T13:12:00,pkn,1.20
2023-05-21T13:14:00,pkn,1.20
2023-05-21T13:16:00,pkn,2.40
2023-05-21T13:19:00,pkn,1.20
2023-05-21T13:21:00,pkn,2.40
2023-05-21T13:24:00,pkn,1.20
2023-05-21T13:25:00,pkn,1.20
2023-05-21T13:27:00,pkn,1.20
2023-05-21T13:29:00,pkn,1.20
2023-05-21T13:31:00,pkn,3.60
2023-05-21T13:32:00,pkn,3.60
2023-05-21T13:33:00,pkn,1.20
2023-05-21T13:34:00,pkn,9.60
2023-05-21T13:35:00,pkn,3.60
2023-05-21T13:36:00,pkn,1.20
2023-05-21T13:37:00,pkn,9.60
2023-05-21T13:39:00,pkn,1.20
2023-05-21T13:42:00,pkn,2.40
2023-05-21T13:45:00,pkn,1.20
2023-05-21T13:47:00,pkn,1.20
2023-05-21T13:48:00,pkn,1.20
2023-05-21T13:50:00,pkn,1.20
2023-05-21T13:52:00,pkn,1.20
2023-05-21T13:54:00,pkn,1.20
2023-05-21T13:55:00,pkn,1.20
2023-05-21T13:58:00,pkn,2.40
2023-05-21T14:01:00,pkn,1.20
2023-05-21T14:03:00,pkn,2.40
2023-05-21T14:05:00,pkn,1.20
2023-05-21T14:07:00,pkn,1.20
2023-05-21T14:08:00,pkn,1.20
2023-05-21T14:10:00,pkn,1.20
2023-05-21T14:12:00,pkn,1.20
2023-05-21T14:14:00,pkn,1.20
2023-05-21T14:17:00,pkn,1.20
2023-05-21T14:18:00,pkn,1.20
2023-05-21T14:21:00,pkn,2.40
2023-05-21T14:24:00,pkn,1.20
2023-05-21T14:26:00,pkn,1.20
2023-05-21T14:28:00,pkn,1.20
2023-05-21T14:29:00,pkn,1.20
2023-05-21T14:31:00,pkn,1.20
2023-05-21T14:32:00,pkn,8.40
2023-05-21T14:33:00,pkn,1.20
2023-05-21T14:34:00,pkn,7.20
2023-05-21T14:35:00,pkn,1.20
2023-05-21T14:36:00,pkn,8.40
2023-05-21T14:37:00,pkn,2.40
2023-05-21T14:38:00,pkn,1.20
2023-05-21T14:40:00,pkn,1.20
2023-05-21T14:42:00,pkn,2.40
2023-05-21T14:44:00,pkn,1.20
2023-05-21T14:46:00,pkn,1.20
2023-05-21T14:48:00,pkn,1.20
2023-05-21T14:51:00,pkn,2.40
2023-05-21T14:53:00,pkn,1.20
2023-05-21T14:55:00,pkn,1.20
2023-05-21T14:57:00,pkn,1.20
2023-05-21T15:00:00,pkn,1.20
2023-05-21T15:01:00,pkn,1.20
2023-05-21T15:03:00,pkn,1.20
2023-05-21T15:05:00,pkn,1.20
2023-05-21T15:07:00,pkn,1.20
2023-05-21T15:10:00,pkn,1.20
2023-05-21T15:12:00,pkn,2.40
2023-05-21T15:15:00,pkn,1.20
2023-05-21T15:17:00,pkn,1.20
2023-05-21T15:18:00,pkn,1.20
2023-05-21T15:21:00,pkn,1.20
2023-05-21T15:23:00,pkn,1.20
2023-05-21T15:25:00,pkn,1.20
2023-05-21T15:27:00,pkn,1.20
2023-05-21T15:28:00,pkn,1.20
2023-05-21T15:31:00,pkn,2.40
2023-05-21T15:33:00,pkn,1.20
2023-05-21T15:35:00,pkn,1.20
2023-05-21T15:38:00,pkn,1.20
2023-05-21T15:39:00,pkn,1.20
2023-05-21T15:41:00,pkn,1.20
2023-05-21T15:43:00,pkn,1.20
2023-05-21T15:46:00,pkn,1.20
2023-05-21T15:48:00,pkn,7.20
2023-05-21T15:50:00,pkn,9.60
2023-05-21T15:51:00,pkn,4.80
2023-05-21T15:52:00,pkn,3.60
2023-05-21T15:53:00,pkn,1.20
2023-05-21T15:54:00,pkn,6.00
2023-05-21T15:55:00,pkn,1.20
2023-05-21T15:57:00,pkn,2.40
2023-05-21T15:59:00,pkn,1.20
2023-05-21T16:02:00,pkn,2.40
2023-05-21T16:04:00,pkn,1.20
2023-05-21T16:07:00,pkn,1.20
2023-05-21T16:08:00,pkn,1.20
2023-05-21T16:10:00,pkn,1.20
2023-05-21T16:11:00,pkn,1.20
2023-05-21T16:13:00,pkn,1.20
2023-05-21T16:15:00,pkn,1.20
2023-05-21T16:17:00,pkn,1.20
2023-05-21T16:18:00,pkn,1.20
2023-05-21T16:20:00,pkn,1.20
2023-05-21T16:22:00,pkn,1.20
2023-05-21T16:24:00,pkn,1.20
2023-05-21T16:25:00,pkn,1.20
2023-05-21T16:27:00,pkn,1.20
2023-05-21T16:29:00,pkn,1.20
2023-05-21T16:31:00,pkn,1.20
2023-05-21T16:33:00,pkn,1.20
2023-05-21T16:34:00,pkn,1.20
2023-05-21T16:36:00,pkn,1.20
2023-05-21T16:38:00,pkn,1.20
2023-05-21T16:40:00,pkn,1.20
2023-05-21T16:41:00,pkn,1.20
2023-05-21T16:43:00,pkn,1.20
2023-05-21T16:45:00,pkn,2.40
2023-05-21T16:47:00,pkn,1.20
2023-05-21T16:48:00,pkn,1.20
2023-05-21T16:50:00,pkn,1.20
2023-05-21T16:52:00,pkn,1.20
2023-05-21T16:54:00,pkn,2.40
2023-05-21T16:56:00,pkn,2.40
2023-05-21T16:57:00,pkn,1.20
2023-05-21T16:59:00,pkn,2.40
2023-05-21T17:01:00,pkn,2.40
2023-05-21T17:03:00,pkn,2.40
2023-05-21T17:05:00,pkn,1.20
2023-05-21T17:07:00,pkn,2.40
2023-05-21T17:08:00,pkn,1.20
2023-05-21T17:09:00,pkn,6.00
2023-05-21T17:10:00,pkn,2.40
2023-05-21T17:11:00,pkn,7.20
2023-05-21T17:12:00,pkn,4.80
2023-05-21T17:13:00,pkn,9.60
2023-05-21T17:14:00,pkn,6.00
2023-05-21T17:15:00,pkn,1.20
2023-05-21T17:16:00,pkn,4.80
2023-05-21T17:17:00,pkn,1.20
2023-05-21T17:19:00,pkn,3.60
2023-05-21T17:20:00,pkn,1.20
2023-05-21T17:22:00,pkn,1.20
2023-05-21T17:23:00,pkn,1.20
2023-05-21T17:25:00,pkn,1.20
2023-05-21T17:27:00,pkn,2.40
2023-05-21T17:30:00,pkn,2.40
2023-05-21T17:32:00,pkn,1.20
2023-05-21T17:34:00,pkn,1.20
2023-05-21T17:35:00,pkn,1.20
2023-05-21T17:37:00,pkn,1.20
2023-05-21T17:39:00,pkn,1.20
2023-05-21T17:41:00,pkn,2.40
2023-05-21T17:43:00,pkn,1.20
2023-05-21T17:45:00,pkn,1.20
2023-05-21T17:47:00,pkn,2.40
2023-05-21T17:49:00,pkn,1.20
2023-05-21T17:50:00,pkn,1.20
2023-05-21T17:53:00,pkn,2.40
2023-05-21T17:56:00,pkn,1.20
2023-05-21T17:58:00,pkn,4.80
2023-05-21T17:59:00,pkn,3.60
2023-05-21T18:00:00,pkn,4.80
2023-05-21T18:01:00,pkn,4.80
2023-05-21T18:02:00,pkn,1.20
2023-05-21T18:03:00,pkn,8.40
2023-05-21T18:04:00,pkn,4.80
2023-05-21T18:07:00,pkn,2.40
2023-05-21T18:09:00,pkn,1.20
2023-05-21T18:11:00,pkn,1.20
2023-05-21T18:13:00,pkn,1.20
2023-05-21T18:14:00,pkn,1.20
2023-05-21T18:16:00,pkn,1.20
2023-05-21T18:18:00,pkn,2.40
2023-05-21T18:20:00,pkn,1.20
2023-05-21T18:22:00,pkn,1.20
2023-05-21T18:24:00,pkn,2.40
2023-05-21T18:25:00,pkn,1.20
2023-05-21T18:28:00,pkn,2.40
2023-05-21T18:30:00,pkn,1.20
2023-05-21T18:32:00,pkn,2.40
2023-05-21T18:34:00,pkn,1.20
2023-05-21T18:35:00,pkn,1.20
2023-05-21T18:37:00,pkn,1.20
2023-05-21T18:39:00,pkn,2.40
2023-05-21T18:41:00,pkn,1.20
2023-05-21T18:43:00,pkn,1.20
2023-05-21T18:44:00,pkn,1.20
2023-05-21T18:46:00,pkn,1.20
2023-05-21T18:47:00,pkn,1.20
2023-05-21T18:48:00,pkn,1.20
2023-05-21T18:50:00,pkn,1.20
2023-05-21T18:51:00,pkn,1.20
2023-05-21T18:53:00,pkn,1.20
2023-05-21T18:55:00,pkn,2.40
2023-05-21T18:57:00,pkn,1.20
2023-05-21T18:59:00,pkn,1.20
2023-05-21T19:00:00,pkn,1.20
2023-05-21T19:01:00,pkn,1.20
2023-05-21T19:03:00,pkn,1.20
2023-05-21T19:04:00,pkn,2.40
2023-05-21T19:05:00,pkn,3.60
2023-05-21T19:06:00,pkn,2.40
2023-05-21T19:07:00,pkn,8.40
2023-05-21T19:08:00,pkn,1.20
2023-05-21T19:09:00,pkn,7.20
2023-05-21T19:10:00,pkn,6.00
2023-05-21T19:11:00,pkn,1.20
2023-05-21T19:12:00,pkn,3.60
2023-05-21T19:14:00,pkn,1.20
2023-05-21T19:15:00,pkn,1.20
2023-05-21T19:16:00,pkn,1.20
2023-05-21T19:19:00,pkn,2.40
2023-05-21T19:21:00,pkn,1.20
2023-05-21T19:23:00,pkn,1.20
2023-05-21T19:25:00,pkn,4.80
2023-05-21T19:27:00,pkn,2.40
2023-05-21T19:29:00,pkn,3.60
2023-05-21T19:30:00,pkn,2.40
2023-05-21T19:32:00,pkn,3.60
2023-05-21T19:34:00,pkn,1.20
2023-05-21T19:36:00,pkn,2.40
2023-05-21T19:38:00,pkn,1.20
2023-05-21T19:40:00,pkn,1.20
2023-05-21T19:41:00,pkn,1.20
2023-05-21T19:42:00,pkn,1.20
2023-05-21T19:44:00,pkn,1.20
2023-05-21T19:45:00,pkn,1.20
2023-05-21T19:47:00,pkn,1.20
2023-05-21T19:48:00,pkn,1.20
2023-05-21T19:51:00,pkn,2.40
2023-05-21T19:53:00,pkn,1.20
2023-05-21T19:56:00,pkn,2.40
2023-05-21T19:59:00,pkn,2.40
2023-05-21T20:01:00,pkn,1.20
2023-05-21T20:03:00,pkn,1.20
2023-05-21T20:05:00,pkn,2.40
2023-05-21T20:07:00,pkn,1.20
2023-05-21T20:08:00,pkn,1.20
2023-05-21T20:10:00,pkn,1.20
