#datetime,building,power
2023-12-11T00:00:00,ptr,34.20
2023-12-11T00:02:00,ptr,25.80
2023-12-11T00:04:00,ptr,26.40
2023-12-11T00:06:00,ptr,25.81
2023-12-11T00:07:00,ptr,14.40
2023-12-11T00:09:00,ptr,22.79
2023-12-11T00:10:00,ptr,14.40
2023-12-11T00:12:00,ptr,25.80
2023-12-11T00:14:00,ptr,23.41
2023-12-11T00:15:00,ptr,14.40
2023-12-11T00:17:00,ptr,25.80
2023-12-11T00:18:00,ptr,11.40
2023-12-11T00:20:00,ptr,25.81
2023-12-11T00:22:00,ptr,26.40
2023-12-11T00:24:00,ptr,22.79
2023-12-11T00:25:00,ptr,14.40
2023-12-11T00:27:00,ptr,22.81
2023-12-11T00:28:00,ptr,14.40
2023-12-11T00:30:00,ptr,26.40
2023-12-11T00:32:00,ptr,22.81
2023-12-11T00:34:00,ptr,17.40
2023-12-11T00:36:00,ptr,17.39
2023-12-11T00:37:00,ptr,8.41
2023-12-11T00:39:00,ptr,14.40
2023-12-11T00:41:00,ptr,17.40
2023-12-11T00:43:00,ptr,14.40
2023-12-11T00:45:00,ptr,17.40
2023-12-11T00:47:00,ptr,14.40
2023-12-11T00:49:00,ptr,16.79
2023-12-11T00:51:00,ptr,17.40
2023-12-11T00:52:00,ptr,9.01
2023-12-11T00:54:00,ptr,14.40
2023-12-11T00:55:00,ptr,8.39
2023-12-11T00:57:00,ptr,17.40
2023-12-11T00:59:00,ptr,14.40
2023-12-11T01:00:00,ptr,8.41
2023-12-11T01:02:00,ptr,17.39
2023-12-11T01:04:00,ptr,14.40
2023-12-11T01:06:00,ptr,17.40
2023-12-11T01:08:00,ptr,14.40
2023-12-11T01:10:00,ptr,14.40
2023-12-11T01:12:00,ptr,17.40
2023-12-11T01:14:00,ptr,19.80
2023-12-11T01:16:00,ptr,17.40
2023-12-11T01:18:00,ptr,17.40
2023-12-11T01:20:00,ptr,14.40
2023-12-11T01:21:00,ptr,8.39
2023-12-11T01:22:00,ptr,8.99
2023-12-11T01:24:00,ptr,14.40
2023-12-11T01:26:00,ptr,14.40
2023-12-11T01:28:00,ptr,14.41
2023-12-11T01:30:00,ptr,16.79
2023-12-11T01:32:00,ptr,14.40
2023-12-11T01:34:00,ptr,14.40
2023-12-11T01:36:00,ptr,17.40
2023-12-11T01:37:00,ptr,6.01
2023-12-11T01:39:00,ptr,14.40
2023-12-11T01:41:00,ptr,17.40
2023-12-11T01:42:00,ptr,5.39
2023-12-11T01:44:00,ptr,17.40
2023-12-11T01:46:00,ptr,14.40
2023-12-11T01:47:00,ptr,8.41
2023-12-11T01:49:00,ptr,14.40
2023-12-11T01:51:00,ptr,17.40
2023-12-11T01:53:00,ptr,14.40
2023-12-11T01:54:00,ptr,8.99
2023-12-11T01:56:00,ptr,14.40
2023-12-11T01:58:00,ptr,14.40
2023-12-11T02:00:00,ptr,14.40
2023-12-11T02:02:00,ptr,16.80
2023-12-11T02:04:00,ptr,12.00
2023-12-11T02:05:00,ptr,8.41
2023-12-11T02:07:00,ptr,14.40
2023-12-11T02:09:00,ptr,11.40
2023-12-11T02:11:00,ptr,14.40
2023-12-11T02:13:00,ptr,11.40
2023-12-11T02:15:00,ptr,12.00
2023-12-11T02:17:00,ptr,11.41
2023-12-11T02:18:00,ptr,8.39
2023-12-11T02:20:00,ptr,11.40
2023-12-11T02:22:00,ptr,14.40
2023-12-11T02:23:00,ptr,6.01
2023-12-11T02:25:00,ptr,11.40
2023-12-11T02:26:00,ptr,9.01
2023-12-11T02:28:00,ptr,11.40
2023-12-11T02:29:00,ptr,5.41
2023-12-11T02:31:00,ptr,12.00
2023-12-11T02:32:00,ptr,5.39
2023-12-11T02:34:00,ptr,11.41
2023-12-11T02:35:00,ptr,5.99
2023-12-11T02:37:00,ptr,11.40
2023-12-11T02:39:00,ptr,11.41
2023-12-11T02:41:00,ptr,14.40
2023-12-11T02:43:00,ptr,12.00
2023-12-11T02:45:00,ptr,14.40
2023-12-11T02:47:00,ptr,11.40
2023-12-11T02:48:00,ptr,5.41
2023-12-11T02:50:00,ptr,12.00
2023-12-11T02:52:00,ptr,11.40
2023-12-11T02:53:00,ptr,8.41
2023-12-11T02:55:00,ptr,11.40
2023-12-11T02:57:00,ptr,12.00
2023-12-11T02:58:00,ptr,8.41
2023-12-11T03:00:00,ptr,11.40
2023-12-11T03:02:00,ptr,11.40
2023-12-11T03:04:00,ptr,12.00
2023-12-11T03:06:00,ptr,11.41
2023-12-11T03:08:00,ptr,11.40
2023-12-11T03:10:00,ptr,11.40
2023-12-11T03:12:00,ptr,11.40
2023-12-11T03:14:00,ptr,12.00
2023-12-11T03:16:00,ptr,11.41
2023-12-11T03:17:00,ptr,5.39
2023-12-11T03:19:00,ptr,12.01
2023-12-11T03:20:00,ptr,5.39
2023-12-11T03:22:00,ptr,11.40
2023-12-11T03:24:00,ptr,12.01
2023-12-11T03:26:00,ptr,11.40
2023-12-11T03:28:00,ptr,11.40
2023-12-11T03:30:00,ptr,11.40
2023-12-11T03:31:00,ptr,9.01
2023-12-11T03:33:00,ptr,11.40
2023-12-11T03:35:00,ptr,11.40
2023-12-11T03:36:00,ptr,6.01
2023-12-11T03:38:00,ptr,11.40
2023-12-11T03:40:00,ptr,11.40
2023-12-11T03:41:00,ptr,8.41
2023-12-11T03:43:00,ptr,12.00
2023-12-11T03:44:00,ptr,5.41
2023-12-11T03:46:00,ptr,11.40
2023-12-11T03:48:00,ptr,12.00
2023-12-11T03:49:00,ptr,5.41
2023-12-11T03:51:00,ptr,11.40
2023-12-11T03:53:00,ptr,12.00
2023-12-11T03:55:00,ptr,14.40
2023-12-11T03:57:00,ptr,11.40
2023-12-11T03:59:00,ptr,11.41
2023-12-11T04:01:00,ptr,11.40
2023-12-11T04:03:00,ptr,11.40
2023-12-11T04:05:00,ptr,14.40
2023-12-11T04:07:00,ptr,12.00
2023-12-11T04:09:00,ptr,11.41
2023-12-11T04:10:00,ptr,5.39
2023-12-11T04:11:00,ptr,6.01
2023-12-11T04:13:00,ptr,11.40
2023-12-11T04:14:00,ptr,6.01
2023-12-11T04:16:00,ptr,11.40
2023-12-11T04:17:00,ptr,6.01
2023-12-11T04:19:00,ptr,11.40
2023-12-11T04:21:00,ptr,11.40
2023-12-11T04:23:00,ptr,11.40
2023-12-11T04:24:00,ptr,6.01
2023-12-11T04:26:00,ptr,11.40
2023-12-11T04:28:00,ptr,14.40
2023-12-11T04:30:00,ptr,11.40
2023-12-11T04:32:00,ptr,11.41
2023-12-11T04:34:00,ptr,12.00
2023-12-11T04:36:00,ptr,11.40
2023-12-11T04:38:00,ptr,11.40
2023-12-11T04:40:00,ptr,11.41
2023-12-11T04:42:00,ptr,11.40
2023-12-11T04:44:00,ptr,12.00
2023-12-11T04:46:00,ptr,14.40
2023-12-11T04:48:00,ptr,11.40
2023-12-11T04:49:00,ptr,5.41
2023-12-11T04:51:00,ptr,12.00
2023-12-11T04:53:00,ptr,11.40
2023-12-11T04:55:00,ptr,11.41
2023-12-11T04:56:00,ptr,5.99
2023-12-11T04:58:00,ptr,11.40
2023-12-11T05:00:00,ptr,11.41
2023-12-11T05:02:00,ptr,11.40
2023-12-11T05:04:00,ptr,14.40
2023-12-11T05:05:00,ptr,6.01
2023-12-11T05:07:00,ptr,14.40
2023-12-11T05:08:00,ptr,5.39
2023-12-11T05:09:00,ptr,6.01
2023-12-11T05:11:00,ptr,11.40
2023-12-11T05:13:00,ptr,11.40
2023-12-11T05:14:00,ptr,6.01
2023-12-11T05:16:00,ptr,14.40
2023-12-11T05:17:00,ptr,6.01
2023-12-11T05:19:00,ptr,11.40
2023-12-11T05:21:00,ptr,11.40
2023-12-11T05:23:00,ptr,11.40
2023-12-11T05:25:00,ptr,14.40
2023-12-11T05:27:00,ptr,11.41
2023-12-11T05:29:00,ptr,12.00
2023-12-11T05:30:00,ptr,5.39
2023-12-11T05:32:00,ptr,11.41
2023-12-11T05:34:00,ptr,12.00
2023-12-11T05:36:00,ptr,11.40
2023-12-11T05:38:00,ptr,11.40
2023-12-11T05:40:00,ptr,11.41
2023-12-11T05:42:00,ptr,11.40
2023-12-11T05:44:00,ptr,14.40
2023-12-11T05:45:00,ptr,5.99
2023-12-11T05:47:00,ptr,11.41
2023-12-11T05:49:00,ptr,11.40
2023-12-11T05:50:00,ptr,5.99
2023-12-11T05:52:00,ptr,11.41
2023-12-11T05:54:00,ptr,11.40
2023-12-11T05:56:00,ptr,12.00
2023-12-11T05:58:00,ptr,11.40
2023-12-11T06:00:00,ptr,14.40
2023-12-11T06:02:00,ptr,11.41
2023-12-11T06:03:00,ptr,5.99
2023-12-11T06:05:00,ptr,11.41
2023-12-11T06:07:00,ptr,14.40
2023-12-11T06:09:00,ptr,14.40
2023-12-11T06:11:00,ptr,14.40
2023-12-11T06:13:00,ptr,14.40
2023-12-11T06:15:00,ptr,11.40
2023-12-11T06:16:00,ptr,8.39
2023-12-11T06:18:00,ptr,14.40
2023-12-11T06:20:00,ptr,14.40
2023-12-11T06:21:00,ptr,6.01
2023-12-11T06:23:00,ptr,14.40
2023-12-11T06:25:00,ptr,11.40
2023-12-11T06:27:00,ptr,14.40
2023-12-11T06:29:00,ptr,14.40
2023-12-11T06:30:00,ptr,6.01
2023-12-11T06:32:00,ptr,14.40
2023-12-11T06:33:00,ptr,5.41
2023-12-11T06:35:00,ptr,14.40
2023-12-11T06:36:00,ptr,8.99
2023-12-11T06:37:00,ptr,5.41
2023-12-11T06:39:00,ptr,14.40
2023-12-11T06:40:00,ptr,8.99
2023-12-11T06:41:00,ptr,5.41
2023-12-11T06:43:00,ptr,14.40
2023-12-11T06:45:00,ptr,12.00
2023-12-11T06:46:00,ptr,8.41
2023-12-11T06:48:00,ptr,11.40
2023-12-11T06:49:00,ptr,8.99
2023-12-11T06:51:00,ptr,14.40
2023-12-11T06:53:00,ptr,14.40
2023-12-11T06:54:00,ptr,5.41
2023-12-11T06:56:00,ptr,14.40
2023-12-11T06:58:00,ptr,11.40
2023-12-11T07:00:00,ptr,14.40
2023-12-11T07:02:00,ptr,14.40
2023-12-11T07:04:00,ptr,12.00
2023-12-11T07:05:00,ptr,5.41
2023-12-11T07:07:00,ptr,14.40
2023-12-11T07:08:00,ptr,6.01
2023-12-11T07:10:00,ptr,14.40
2023-12-11T07:12:00,ptr,14.40
2023-12-11T07:14:00,ptr,14.40
2023-12-11T07:16:00,ptr,11.40
2023-12-11T07:18:00,ptr,14.40
2023-12-11T07:20:00,ptr,14.40
2023-12-11T07:22:00,ptr,11.40
2023-12-11T07:23:00,ptr,9.01
2023-12-11T07:25:00,ptr,11.40
2023-12-11T07:27:00,ptr,14.40
2023-12-11T07:28:00,ptr,5.41
2023-12-11T07:30:00,ptr,14.40
2023-12-11T07:32:00,ptr,14.40
2023-12-11T07:34:00,ptr,12.00
2023-12-11T07:36:00,ptr,14.40
2023-12-11T07:38:00,ptr,11.40
2023-12-11T07:40:00,ptr,11.41
2023-12-11T07:41:00,ptr,8.39
2023-12-11T07:43:00,ptr,12.00
2023-12-11T07:45:00,ptr,14.40
2023-12-11T07:47:00,ptr,14.40
2023-12-11T07:49:00,ptr,14.40
2023-12-11T07:51:00,ptr,14.40
2023-12-11T07:52:00,ptr,5.41
2023-12-11T07:53:00,ptr,6.01
2023-12-11T07:54:00,ptr,8.39
2023-12-11T07:55:00,ptr,6.01
2023-12-11T07:57:00,ptr,14.40
2023-12-11T07:59:00,ptr,11.40
2023-12-11T08:01:00,ptr,14.40
2023-12-11T08:03:00,ptr,14.40
2023-12-11T08:05:00,ptr,14.40
2023-12-11T08:07:00,ptr,11.40
2023-12-11T08:08:00,ptr,9.01
2023-12-11T08:10:00,ptr,14.40
2023-12-11T08:12:00,ptr,11.40
2023-12-11T08:14:00,ptr,14.40
2023-12-11T08:16:00,ptr,14.40
2023-12-11T08:18:00,ptr,14.40
2023-12-11T08:20:00,ptr,14.40
2023-12-11T08:21:00,ptr,5.41
2023-12-11T08:23:00,ptr,14.40
2023-12-11T08:24:00,ptr,8.99
2023-12-11T08:25:00,ptr,5.41
2023-12-11T08:27:00,ptr,14.40
2023-12-11T08:29:00,ptr,14.40
2023-12-11T08:30:00,ptr,5.99
2023-12-11T08:32:00,ptr,14.41
2023-12-11T08:34:00,ptr,14.40
2023-12-11T08:35:00,ptr,5.99
2023-12-11T08:37:00,ptr,14.40
2023-12-11T08:39:00,ptr,22.81
2023-12-11T08:40:00,ptr,11.40
2023-12-11T08:42:00,ptr,23.39
2023-12-11T08:44:00,ptr,22.81
2023-12-11T08:46:00,ptr,22.79
2023-12-11T08:47:00,ptr,12.01
2023-12-11T08:49:00,ptr,22.79
2023-12-11T08:50:00,ptr,11.40
2023-12-11T08:52:00,ptr,20.41
2023-12-11T08:53:00,ptr,11.40
2023-12-11T08:55:00,ptr,25.80
2023-12-11T08:56:00,ptr,9.01
2023-12-11T08:57:00,ptr,11.40
2023-12-11T08:59:00,ptr,22.81
2023-12-11T09:01:00,ptr,23.39
2023-12-11T09:03:00,ptr,22.79
2023-12-11T09:05:00,ptr,20.41
2023-12-11T09:07:00,ptr,22.81
2023-12-11T09:09:00,ptr,22.79
2023-12-11T09:11:00,ptr,20.41
2023-12-11T09:13:00,ptr,22.79
2023-12-11T09:15:00,ptr,23.41
2023-12-11T09:16:00,ptr,11.40
2023-12-11T09:18:00,ptr,22.79
2023-12-11T09:20:00,ptr,23.41
2023-12-11T09:22:00,ptr,22.79
2023-12-11T09:24:00,ptr,23.41
2023-12-11T09:26:00,ptr,22.79
2023-12-11T09:28:00,ptr,22.81
2023-12-11T09:30:00,ptr,23.39
2023-12-11T09:32:00,ptr,22.81
2023-12-11T09:33:00,ptr,11.40
2023-12-11T09:35:00,ptr,14.40
2023-12-11T09:37:00,ptr,17.40
2023-12-11T09:38:00,ptr,5.99
2023-12-11T09:40:00,ptr,14.40
2023-12-11T09:42:00,ptr,14.40
2023-12-11T09:44:00,ptr,14.40
2023-12-11T09:45:00,ptr,8.41
2023-12-11T09:47:00,ptr,14.40
2023-12-11T09:49:00,ptr,17.40
2023-12-11T09:51:00,ptr,14.40
2023-12-11T09:53:00,ptr,17.40
2023-12-11T09:55:00,ptr,14.40
2023-12-11T09:57:00,ptr,14.40
2023-12-11T09:58:00,ptr,5.39
2023-12-11T10:00:00,ptr,14.40
2023-12-11T10:02:00,ptr,14.40
2023-12-11T10:04:00,ptr,14.40
2023-12-11T10:06:00,ptr,14.40
2023-12-11T10:08:00,ptr,14.41
2023-12-11T10:09:00,ptr,8.99
2023-12-11T10:10:00,ptr,5.41
2023-12-11T10:12:00,ptr,17.39
2023-12-11T10:14:00,ptr,14.40
2023-12-11T10:16:00,ptr,14.40
2023-12-11T10:18:00,ptr,14.41
2023-12-11T10:19:00,ptr,8.99
2023-12-11T10:21:00,ptr,11.40
2023-12-11T10:23:00,ptr,14.40
2023-12-11T10:25:00,ptr,14.40
2023-12-11T10:27:00,ptr,14.40
2023-12-11T10:29:00,ptr,17.40
2023-12-11T10:31:00,ptr,11.40
2023-12-11T10:33:00,ptr,14.40
2023-12-11T10:35:00,ptr,14.40
2023-12-11T10:37:00,ptr,17.40
2023-12-11T10:39:00,ptr,16.80
2023-12-11T10:40:00,ptr,9.01
2023-12-11T10:42:00,ptr,17.39
2023-12-11T10:44:00,ptr,14.40
2023-12-11T10:46:00,ptr,14.40
2023-12-11T10:47:00,ptr,8.41
2023-12-11T10:48:00,ptr,6.01
2023-12-11T10:50:00,ptr,14.40
2023-12-11T10:52:00,ptr,14.40
2023-12-11T10:54:00,ptr,14.40
2023-12-11T10:56:00,ptr,14.40
2023-12-11T10:58:00,ptr,14.40
2023-12-11T11:00:00,ptr,14.40
2023-12-11T11:02:00,ptr,16.80
2023-12-11T11:03:00,ptr,8.99
2023-12-11T11:04:00,ptr,8.39
2023-12-11T11:06:00,ptr,14.41
2023-12-11T11:08:00,ptr,17.39
2023-12-11T11:10:00,ptr,14.40
2023-12-11T11:12:00,ptr,14.40
2023-12-11T11:13:00,ptr,8.41
2023-12-11T11:15:00,ptr,14.40
2023-12-11T11:16:00,ptr,8.99
2023-12-11T11:18:00,ptr,14.40
2023-12-11T11:19:00,ptr,8.41
2023-12-11T11:21:00,ptr,14.40
2023-12-11T11:23:00,ptr,17.40
2023-12-11T11:25:00,ptr,14.40
2023-12-11T11:26:00,ptr,5.99
2023-12-11T11:28:00,ptr,14.40
2023-12-11T11:30:00,ptr,14.40
2023-12-11T11:31:00,ptr,8.41
2023-12-11T11:33:00,ptr,14.40
2023-12-11T11:35:00,ptr,14.40
2023-12-11T11:37:00,ptr,14.40
2023-12-11T11:38:00,ptr,8.39
2023-12-11T11:40:00,ptr,14.40
2023-12-11T11:41:00,ptr,9.01
2023-12-11T11:43:00,ptr,14.40
2023-12-11T11:45:00,ptr,14.40
2023-12-11T11:47:00,ptr,14.40
2023-12-11T11:49:00,ptr,11.40
2023-12-11T11:51:00,ptr,14.40
2023-12-11T11:52:00,ptr,8.41
2023-12-11T11:54:00,ptr,14.40
2023-12-11T11:56:00,ptr,14.40
2023-12-11T11:58:00,ptr,14.40
2023-12-11T12:00:00,ptr,14.40
2023-12-11T12:02:00,ptr,14.40
2023-12-11T12:04:00,ptr,12.00
2023-12-11T12:05:00,ptr,8.41
2023-12-11T12:07:00,ptr,11.40
2023-12-11T12:09:00,ptr,14.40
2023-12-11T12:11:00,ptr,11.40
2023-12-11T12:13:00,ptr,14.40
2023-12-11T12:15:00,ptr,14.40
2023-12-11T12:16:00,ptr,6.01
2023-12-11T12:18:00,ptr,14.40
2023-12-11T12:20:00,ptr,14.40
2023-12-11T12:22:00,ptr,11.40
2023-12-11T12:24:00,ptr,14.40
2023-12-11T12:26:00,ptr,11.40
2023-12-11T12:27:00,ptr,6.01
2023-12-11T12:29:00,ptr,11.40
2023-12-11T12:30:00,ptr,6.01
2023-12-11T12:31:00,ptr,5.39
2023-12-11T12:33:00,ptr,14.40
2023-12-11T12:35:00,ptr,12.01
2023-12-11T12:37:00,ptr,14.40
2023-12-11T12:39:00,ptr,11.40
2023-12-11T12:41:00,ptr,11.40
2023-12-11T12:43:00,ptr,11.40
2023-12-11T12:45:00,ptr,14.40
2023-12-11T12:47:00,ptr,11.41
2023-12-11T12:49:00,ptr,14.40
2023-12-11T12:51:00,ptr,12.00
2023-12-11T12:53:00,ptr,14.40
2023-12-11T12:55:00,ptr,11.40
2023-12-11T12:57:00,ptr,11.40
2023-12-11T12:58:00,ptr,8.41
2023-12-11T13:00:00,ptr,12.00
2023-12-11T13:01:00,ptr,5.41
2023-12-11T13:03:00,ptr,14.40
2023-12-11T13:05:00,ptr,14.40
2023-12-11T13:07:00,ptr,17.40
2023-12-11T13:09:00,ptr,17.39
2023-12-11T13:11:00,ptr,22.81
2023-12-11T13:12:00,ptr,8.99
2023-12-11T13:14:00,ptr,22.81
2023-12-11T13:15:00,ptr,8.39
2023-12-11T13:17:00,ptr,23.41
2023-12-11T13:19:00,ptr,22.79
2023-12-11T13:20:00,ptr,11.40
2023-12-11T13:22:00,ptr,20.41
2023-12-11T13:24:00,ptr,31.80
2023-12-11T13:26:00,ptr,22.79
2023-12-11T13:28:00,ptr,25.81
2023-12-11T13:30:00,ptr,28.80
2023-12-11T13:32:00,ptr,23.39
2023-12-11T13:34:00,ptr,25.81
2023-12-11T13:35:00,ptr,14.40
2023-12-11T13:37:00,ptr,25.80
2023-12-11T13:39:00,ptr,23.39
2023-12-11T13:41:00,ptr,31.20
2023-12-11T13:43:00,ptr,23.41
2023-12-11T13:44:00,ptr,11.40
2023-12-11T13:46:00,ptr,31.80
2023-12-11T13:48:00,ptr,19.79
2023-12-11T13:49:00,ptr,14.40
2023-12-11T13:50:00,ptr,14.41
2023-12-11T13:52:00,ptr,26.40
2023-12-11T13:54:00,ptr,25.80
2023-12-11T13:56:00,ptr,28.80
2023-12-11T13:58:00,ptr,19.80
2023-12-11T14:00:00,ptr,28.80
2023-12-11T14:02:00,ptr,23.39
2023-12-11T14:04:00,ptr,25.81
2023-12-11T14:06:00,ptr,25.80
2023-12-11T14:07:00,ptr,8.99
2023-12-11T14:09:00,ptr,22.81
2023-12-11T14:11:00,ptr,17.40
2023-12-11T14:12:00,ptr,8.39
2023-12-11T14:14:00,ptr,20.41
2023-12-11T14:15:00,ptr,11.40
2023-12-11T14:17:00,ptr,11.40
2023-12-11T14:18:00,ptr,6.01
2023-12-11T14:20:00,ptr,11.40
2023-12-11T14:22:00,ptr,11.40
2023-12-11T14:24:00,ptr,11.40
2023-12-11T14:26:00,ptr,20.41
2023-12-11T14:28:00,ptr,20.41
2023-12-11T14:29:00,ptr,11.40
2023-12-11T14:31:00,ptr,19.80
2023-12-11T14:32:00,ptr,8.99
2023-12-11T14:34:00,ptr,19.80
2023-12-11T14:36:00,ptr,23.39
2023-12-11T14:37:00,ptr,8.41
2023-12-11T14:39:00,ptr,23.39
2023-12-11T14:41:00,ptr,19.80
2023-12-11T14:43:00,ptr,20.39
2023-12-11T14:45:00,ptr,19.80
2023-12-11T14:47:00,ptr,20.41
2023-12-11T14:48:00,ptr,11.40
2023-12-11T14:50:00,ptr,28.80
2023-12-11T14:52:00,ptr,28.80
2023-12-11T14:54:00,ptr,31.80
2023-12-11T14:55:00,ptr,14.40
2023-12-11T14:57:00,ptr,31.80
2023-12-11T14:59:00,ptr,31.80
2023-12-11T15:01:00,ptr,28.80
2023-12-11T15:03:00,ptr,28.80
2023-12-11T15:04:00,ptr,14.40
2023-12-11T15:06:00,ptr,25.80
2023-12-11T15:08:00,ptr,25.81
2023-12-11T15:10:00,ptr,25.80
2023-12-11T15:12:00,ptr,28.80
2023-12-11T15:13:00,ptr,11.40
2023-12-11T15:15:00,ptr,26.40
2023-12-11T15:17:00,ptr,22.81
2023-12-11T15:19:00,ptr,28.80
2023-12-11T15:21:00,ptr,22.79
2023-12-11T15:23:00,ptr,20.41
2023-12-11T15:25:00,ptr,20.41
2023-12-11T15:27:00,ptr,16.80
2023-12-11T15:28:00,ptr,14.40
2023-12-11T15:30:00,ptr,28.80
2023-12-11T15:32:00,ptr,31.80
2023-12-11T15:33:00,ptr,11.40
2023-12-11T15:35:00,ptr,28.80
2023-12-11T15:36:00,ptr,12.00
2023-12-11T15:38:00,ptr,28.80
2023-12-11T15:39:00,ptr,11.40
2023-12-11T15:40:00,ptr,14.40
2023-12-11T15:42:00,ptr,28.81
2023-12-11T15:43:00,ptr,11.40
2023-12-11T15:45:00,ptr,28.80
2023-12-11T15:46:00,ptr,8.39
2023-12-11T15:48:00,ptr,23.41
2023-12-11T15:50:00,ptr,22.79
2023-12-11T15:52:00,ptr,20.41
2023-12-11T15:54:00,ptr,22.79
2023-12-11T15:56:00,ptr,23.41
2023-12-11T15:58:00,ptr,19.79
2023-12-11T16:00:00,ptr,20.41
2023-12-11T16:01:00,ptr,11.40
2023-12-11T16:03:00,ptr,17.40
2023-12-11T16:05:00,ptr,19.80
2023-12-11T16:07:00,ptr,23.39
2023-12-11T16:09:00,ptr,19.80
2023-12-11T16:11:00,ptr,23.39
2023-12-11T16:13:00,ptr,19.80
2023-12-11T16:15:00,ptr,23.41
2023-12-11T16:17:00,ptr,19.79
2023-12-11T16:19:00,ptr,20.41
2023-12-11T16:21:00,ptr,20.41
2023-12-11T16:23:00,ptr,22.79
2023-12-11T16:25:00,ptr,20.41
2023-12-11T16:27:00,ptr,22.79
2023-12-11T16:28:00,ptr,11.40
2023-12-11T16:30:00,ptr,20.41
2023-12-11T16:32:00,ptr,31.80
2023-12-11T16:34:00,ptr,28.80
2023-12-11T16:35:00,ptr,14.40
2023-12-11T16:36:00,ptr,14.40
2023-12-11T16:38:00,ptr,31.20
2023-12-11T16:39:00,ptr,14.40
2023-12-11T16:41:00,ptr,26.40
2023-12-11T16:43:00,ptr,28.80
2023-12-11T16:45:00,ptr,28.80
2023-12-11T16:47:00,ptr,25.81
2023-12-11T16:49:00,ptr,25.80
2023-12-11T16:51:00,ptr,22.79
2023-12-11T16:53:00,ptr,17.40
2023-12-11T16:55:00,ptr,20.41
2023-12-11T16:57:00,ptr,17.40
2023-12-11T16:59:00,ptr,19.79
2023-12-11T17:01:00,ptr,20.41
2023-12-11T17:03:00,ptr,17.40
2023-12-11T17:04:00,ptr,11.40
2023-12-11T17:06:00,ptr,17.40
2023-12-11T17:07:00,ptr,8.39
2023-12-11T17:09:00,ptr,17.40
2023-12-11T17:11:00,ptr,28.80
2023-12-11T17:12:00,ptr,11.41
2023-12-11T17:14:00,ptr,25.80
2023-12-11T17:16:00,ptr,23.39
2023-12-11T17:18:00,ptr,28.80
2023-12-11T17:20:00,ptr,25.81
2023-12-11T17:21:00,ptr,14.40
2023-12-11T17:23:00,ptr,22.79
2023-12-11T17:25:00,ptr,28.80
2023-12-11T17:27:00,ptr,28.80
2023-12-11T17:28:00,ptr,11.41
2023-12-11T17:30:00,ptr,23.39
2023-12-11T17:32:00,ptr,22.81
2023-12-11T17:34:00,ptr,20.39
2023-12-11T17:36:00,ptr,22.81
2023-12-11T17:38:00,ptr,23.39
2023-12-11T17:39:00,ptr,8.41
2023-12-11T17:41:00,ptr,22.79
2023-12-11T17:43:00,ptr,20.41
2023-12-11T17:44:00,ptr,11.40
2023-12-11T17:46:00,ptr,20.41
2023-12-11T17:48:00,ptr,22.79
2023-12-11T17:49:00,ptr,11.40
2023-12-11T17:51:00,ptr,20.41
2023-12-11T17:53:00,ptr,22.79
2023-12-11T17:55:00,ptr,20.41
2023-12-11T17:57:00,ptr,22.79
2023-12-11T17:59:00,ptr,23.41
2023-12-11T18:01:00,ptr,25.80
2023-12-11T18:03:00,ptr,22.81
2023-12-11T18:05:00,ptr,23.39
2023-12-11T18:07:00,ptr,17.40
2023-12-11T18:09:00,ptr,16.80
2023-12-11T18:11:00,ptr,14.40
2023-12-11T18:13:00,ptr,17.40
2023-12-11T18:15:00,ptr,17.40
2023-12-11T18:17:00,ptr,14.40
2023-12-11T18:18:00,ptr,5.99
2023-12-11T18:20:00,ptr,14.40
2023-12-11T18:21:00,ptr,8.41
2023-12-11T18:23:00,ptr,14.40
2023-12-11T18:25:00,ptr,14.40
2023-12-11T18:27:00,ptr,14.40
2023-12-11T18:28:00,ptr,8.39
2023-12-11T18:30:00,ptr,14.40
2023-12-11T18:32:00,ptr,17.40
2023-12-11T18:34:00,ptr,14.40
2023-12-11T18:35:00,ptr,9.01
2023-12-11T18:37:00,ptr,14.40
2023-12-11T18:39:00,ptr,14.40
2023-12-11T18:41:00,ptr,16.80
2023-12-11T18:43:00,ptr,14.40
2023-12-11T18:44:00,ptr,8.99
2023-12-11T18:46:00,ptr,14.40
2023-12-11T18:48:00,ptr,17.40
2023-12-11T18:50:00,ptr,16.80
2023-12-11T18:52:00,ptr,14.40
2023-12-11T18:54:00,ptr,14.40
2023-12-11T18:56:00,ptr,14.40
2023-12-11T18:57:00,ptr,8.99
2023-12-11T18:59:00,ptr,14.40
2023-12-11T19:01:00,ptr,14.40
2023-12-11T19:03:00,ptr,14.40
2023-12-11T19:05:00,ptr,17.40
2023-12-11T19:07:00,ptr,16.80
2023-12-11T19:08:00,ptr,6.01
2023-12-11T19:10:00,ptr,14.40
2023-12-11T19:11:00,ptr,8.39
2023-12-11T19:13:00,ptr,14.40
2023-12-11T19:15:00,ptr,14.40
2023-12-11T19:16:00,ptr,9.01
2023-12-11T19:18:00,ptr,14.40
2023-12-11T19:20:00,ptr,14.40
2023-12-11T19:21:00,ptr,8.39
2023-12-11T19:23:00,ptr,14.40
2023-12-11T19:25:00,ptr,17.40
2023-12-11T19:26:00,ptr,6.01
2023-12-11T19:28:00,ptr,14.40
2023-12-11T19:30:00,ptr,22.79
2023-12-11T19:31:00,ptr,14.40
