#datetime,building,power
2022-08-18T00:00:00,vfh,57.04
2022-08-18T00:01:00,vfh,79.02
2022-08-18T00:02:00,vfh,79.02
2022-08-18T00:03:00,vfh,89.36
2022-08-18T00:04:00,vfh,91.18
2022-08-18T00:05:00,vfh,91.18
2022-08-18T00:06:00,vfh,53.43
2022-08-18T00:07:00,vfh,57.18
2022-08-18T00:08:00,vfh,57.18
2022-08-18T00:09:00,vfh,57.18
2022-08-18T00:10:00,vfh,111.02
2022-08-18T00:11:00,vfh,111.02
2022-08-18T00:12:00,vfh,86.40
2022-08-18T00:13:00,vfh,72.39
2022-08-18T00:14:00,vfh,119.30
2022-08-18T00:15:00,vfh,111.81
2022-08-18T00:16:00,vfh,111.81
2022-08-18T00:17:00,vfh,62.67
2022-08-18T00:18:00,vfh,105.77
2022-08-18T00:19:00,vfh,105.77
2022-08-18T00:20:00,vfh,62.07
2022-08-18T00:21:00,vfh,85.79
2022-08-18T00:22:00,vfh,85.79
2022-08-18T00:23:00,vfh,63.25
2022-08-18T00:24:00,vfh,63.25
2022-08-18T00:25:00,vfh,63.25
2022-08-18T00:26:00,vfh,7.26
2022-08-18T00:27:00,vfh,69.96
2022-08-18T00:28:00,vfh,79.05
2022-08-18T00:29:00,vfh,82.09
2022-08-18T00:30:00,vfh,79.91
2022-08-18T00:31:00,vfh,79.91
2022-08-18T00:32:00,vfh,79.91
2022-08-18T00:33:00,vfh,74.02
2022-08-18T00:34:00,vfh,79.13
2022-08-18T00:35:00,vfh,79.13
2022-08-18T00:36:00,vfh,43.02
2022-08-18T00:37:00,vfh,43.02
2022-08-18T00:38:00,vfh,65.64
2022-08-18T00:39:00,vfh,89.38
2022-08-18T00:40:00,vfh,89.38
2022-08-18T00:41:00,vfh,50.15
2022-08-18T00:42:00,vfh,50.15
2022-08-18T00:43:00,vfh,52.41
2022-08-18T00:44:00,vfh,52.41
2022-08-18T00:45:00,vfh,44.48
2022-08-18T00:46:00,vfh,43.04
2022-08-18T00:47:00,vfh,71.47
2022-08-18T00:48:00,vfh,38.14
2022-08-18T00:49:00,vfh,38.14
2022-08-18T00:50:00,vfh,68.80
2022-08-18T00:51:00,vfh,68.80
2022-08-18T00:52:00,vfh,64.71
2022-08-18T00:53:00,vfh,64.71
2022-08-18T00:54:00,vfh,85.65
2022-08-18T00:55:00,vfh,33.01
2022-08-18T00:56:00,vfh,40.09
2022-08-18T00:57:00,vfh,79.90
2022-08-18T00:58:00,vfh,50.20
2022-08-18T00:59:00,vfh,50.20
2022-08-18T01:00:00,vfh,63.71
2022-08-18T01:01:00,vfh,67.76
2022-08-18T01:02:00,vfh,58.56
2022-08-18T01:03:00,vfh,48.06
2022-08-18T01:04:00,vfh,48.06
2022-08-18T01:05:00,vfh,48.06
2022-08-18T01:06:00,vfh,51.59
2022-08-18T01:07:00,vfh,51.59
2022-08-18T01:08:00,vfh,70.74
2022-08-18T01:09:00,vfh,70.74
2022-08-18T01:10:00,vfh,33.16
2022-08-18T01:11:00,vfh,33.04
2022-08-18T01:12:00,vfh,33.04
2022-08-18T01:13:00,vfh,49.63
2022-08-18T01:14:00,vfh,49.63
2022-08-18T01:15:00,vfh,63.32
2022-08-18T01:16:00,vfh,43.67
2022-08-18T01:17:00,vfh,49.68
2022-08-18T01:18:00,vfh,45.05
2022-08-18T01:19:00,vfh,45.05
2022-08-18T01:20:00,vfh,93.02
2022-08-18T01:21:00,vfh,93.02
2022-08-18T01:22:00,vfh,79.51
2022-08-18T01:23:00,vfh,58.98
2022-08-18T01:24:00,vfh,58.98
2022-08-18T01:25:00,vfh,95.33
2022-08-18T01:26:00,vfh,95.33
2022-08-18T01:27:00,vfh,106.08
2022-08-18T01:28:00,vfh,106.08
2022-08-18T01:29:00,vfh,79.12
2022-08-18T01:30:00,vfh,50.04
2022-08-18T01:31:00,vfh,74.71
2022-08-18T01:32:00,vfh,77.47
2022-08-18T01:33:00,vfh,89.12
2022-08-18T01:34:00,vfh,93.22
2022-08-18T01:35:00,vfh,56.88
2022-08-18T01:36:00,vfh,56.88
2022-08-18T01:37:00,vfh,42.24
2022-08-18T01:38:00,vfh,42.24
2022-08-18T01:39:00,vfh,24.34
2022-08-18T01:40:00,vfh,49.59
2022-08-18T01:41:00,vfh,33.09
2022-08-18T01:42:00,vfh,87.50
2022-08-18T01:43:00,vfh,88.23
2022-08-18T01:44:00,vfh,58.73
2022-08-18T01:45:00,vfh,63.33
2022-08-18T01:46:00,vfh,63.33
2022-08-18T01:47:00,vfh,63.33
2022-08-18T01:48:00,vfh,58.20
2022-08-18T01:49:00,vfh,58.20
2022-08-18T01:50:00,vfh,96.91
2022-08-18T01:51:00,vfh,96.91
2022-08-18T01:52:00,vfh,59.93
2022-08-18T01:53:00,vfh,59.93
2022-08-18T01:54:00,vfh,59.93
2022-08-18T01:55:00,vfh,88.54
2022-08-18T01:56:00,vfh,88.54
2022-08-18T01:57:00,vfh,81.55
2022-08-18T01:58:00,vfh,81.55
2022-08-18T01:59:00,vfh,80.10
2022-08-18T02:00:00,vfh,69.58
2022-08-18T02:01:00,vfh,69.58
2022-08-18T02:02:00,vfh,82.70
2022-08-18T02:03:00,vfh,60.98
2022-08-18T02:04:00,vfh,60.98
2022-08-18T02:05:00,vfh,81.80
2022-08-18T02:06:00,vfh,81.80
2022-08-18T02:07:00,vfh,88.17
2022-08-18T02:08:00,vfh,88.17
2022-08-18T02:09:00,vfh,73.02
2022-08-18T02:10:00,vfh,47.86
2022-08-18T02:11:00,vfh,47.86
2022-08-18T02:12:00,vfh,86.73
2022-08-18T02:13:00,vfh,86.73
2022-08-18T02:14:00,vfh,97.31
2022-08-18T02:15:00,vfh,97.31
2022-08-18T02:16:00,vfh,52.11
2022-08-18T02:17:00,vfh,52.11
2022-08-18T02:18:00,vfh,94.09
2022-08-18T02:19:00,vfh,102.58
2022-08-18T02:20:00,vfh,102.58
2022-08-18T02:21:00,vfh,121.19
2022-08-18T02:22:00,vfh,121.19
2022-08-18T02:23:00,vfh,86.67
2022-08-18T02:24:00,vfh,86.67
2022-08-18T02:25:00,vfh,57.67
2022-08-18T02:26:00,vfh,57.67
2022-08-18T02:27:00,vfh,84.35
2022-08-18T02:28:00,vfh,91.75
2022-08-18T02:29:00,vfh,91.75
2022-08-18T02:30:00,vfh,71.51
2022-08-18T02:31:00,vfh,71.51
2022-08-18T02:32:00,vfh,94.92
2022-08-18T02:33:00,vfh,94.92
2022-08-18T02:34:00,vfh,56.77
2022-08-18T02:35:00,vfh,108.76
2022-08-18T02:36:00,vfh,108.76
2022-08-18T02:37:00,vfh,116.20
2022-08-18T02:38:00,vfh,115.02
2022-08-18T02:39:00,vfh,69.82
2022-08-18T02:40:00,vfh,69.82
2022-08-18T02:41:00,vfh,56.55
2022-08-18T02:42:00,vfh,56.55
2022-08-18T02:43:00,vfh,53.52
2022-08-18T02:44:00,vfh,53.52
2022-08-18T02:45:00,vfh,45.61
2022-08-18T02:46:00,vfh,46.22
2022-08-18T02:47:00,vfh,46.22
2022-08-18T02:48:00,vfh,22.62
2022-08-18T02:49:00,vfh,22.62
2022-08-18T02:50:00,vfh,15.06
2022-08-18T02:51:00,vfh,34.09
2022-08-18T02:52:00,vfh,14.60
2022-08-18T02:53:00,vfh,52.88
2022-08-18T02:54:00,vfh,22.87
2022-08-18T02:55:00,vfh,84.02
2022-08-18T02:56:00,vfh,125.42
2022-08-18T02:57:00,vfh,125.42
2022-08-18T02:58:00,vfh,90.77
2022-08-18T02:59:00,vfh,50.32
2022-08-18T03:00:00,vfh,50.32
2022-08-18T03:01:00,vfh,50.91
2022-08-18T03:02:00,vfh,50.91
2022-08-18T03:03:00,vfh,40.94
2022-08-18T03:04:00,vfh,40.94
2022-08-18T03:05:00,vfh,18.28
2022-08-18T03:06:00,vfh,96.52
2022-08-18T03:07:00,vfh,96.52
2022-08-18T03:08:00,vfh,103.91
2022-08-18T03:09:00,vfh,58.52
2022-08-18T03:10:00,vfh,58.52
2022-08-18T03:11:00,vfh,74.06
2022-08-18T03:12:00,vfh,74.06
2022-08-18T03:13:00,vfh,74.06
2022-08-18T03:14:00,vfh,68.16
2022-08-18T03:15:00,vfh,88.32
2022-08-18T03:16:00,vfh,126.76
2022-08-18T03:17:00,vfh,84.00
2022-08-18T03:18:00,vfh,84.00
2022-08-18T03:19:00,vfh,29.02
2022-08-18T03:20:00,vfh,32.26
2022-08-18T03:21:00,vfh,38.39
2022-08-18T03:22:00,vfh,31.89
2022-08-18T03:23:00,vfh,50.82
2022-08-18T03:24:00,vfh,75.64
2022-08-18T03:25:00,vfh,75.64
2022-08-18T03:26:00,vfh,31.75
2022-08-18T03:27:00,vfh,42.55
2022-08-18T03:28:00,vfh,42.55
2022-08-18T03:29:00,vfh,81.31
2022-08-18T03:30:00,vfh,81.31
2022-08-18T03:31:00,vfh,1.49
2022-08-18T03:32:00,vfh,1.49
2022-08-18T03:33:00,vfh,67.26
2022-08-18T03:34:00,vfh,60.47
2022-08-18T03:35:00,vfh,20.13
2022-08-18T03:36:00,vfh,36.09
2022-08-18T03:37:00,vfh,84.39
2022-08-18T03:38:00,vfh,60.33
2022-08-18T03:39:00,vfh,60.33
2022-08-18T03:40:00,vfh,69.65
2022-08-18T03:41:00,vfh,69.65
2022-08-18T03:42:00,vfh,40.01
2022-08-18T03:43:00,vfh,40.01
2022-08-18T03:44:00,vfh,19.41
2022-08-18T03:45:00,vfh,32.14
2022-08-18T03:46:00,vfh,78.67
2022-08-18T03:47:00,vfh,34.30
2022-08-18T03:48:00,vfh,34.30
2022-08-18T03:49:00,vfh,39.44
2022-08-18T03:50:00,vfh,62.37
2022-08-18T03:51:00,vfh,62.37
2022-08-18T03:52:00,vfh,33.77
2022-08-18T03:53:00,vfh,33.77
2022-08-18T03:54:00,vfh,46.61
2022-08-18T03:55:00,vfh,86.98
2022-08-18T03:56:00,vfh,46.13
2022-08-18T03:57:00,vfh,46.13
2022-08-18T03:58:00,vfh,24.72
2022-08-18T03:59:00,vfh,49.07
2022-08-18T04:00:00,vfh,49.07
2022-08-18T04:01:00,vfh,13.73
2022-08-18T04:02:00,vfh,70.05
2022-08-18T04:03:00,vfh,72.00
2022-08-18T04:04:00,vfh,68.09
2022-08-18T04:05:00,vfh,39.59
2022-08-18T04:06:00,vfh,51.93
2022-08-18T04:07:00,vfh,77.34
2022-08-18T04:08:00,vfh,75.13
2022-08-18T04:09:00,vfh,75.13
2022-08-18T04:10:00,vfh,47.18
2022-08-18T04:11:00,vfh,47.18
2022-08-18T04:12:00,vfh,41.35
2022-08-18T04:13:00,vfh,43.51
2022-08-18T04:14:00,vfh,43.51
2022-08-18T04:15:00,vfh,79.71
2022-08-18T04:16:00,vfh,79.71
2022-08-18T04:17:00,vfh,67.51
2022-08-18T04:18:00,vfh,42.41
2022-08-18T04:19:00,vfh,42.41
2022-08-18T04:20:00,vfh,71.52
2022-08-18T04:21:00,vfh,71.52
2022-08-18T04:22:00,vfh,30.15
2022-08-18T04:23:00,vfh,30.15
2022-08-18T04:24:00,vfh,91.36
2022-08-18T04:25:00,vfh,45.08
2022-08-18T04:26:00,vfh,45.08
2022-08-18T04:27:00,vfh,79.15
2022-08-18T04:28:00,vfh,79.15
2022-08-18T04:29:00,vfh,102.82
2022-08-18T04:30:00,vfh,102.82
2022-08-18T04:31:00,vfh,100.48
2022-08-18T04:32:00,vfh,64.97
2022-08-18T04:33:00,vfh,64.97
2022-08-18T04:34:00,vfh,61.87
2022-08-18T04:35:00,vfh,61.87
2022-08-18T04:36:00,vfh,20.08
2022-08-18T04:37:00,vfh,20.08
2022-08-18T04:38:00,vfh,50.58
2022-08-18T04:39:00,vfh,24.12
2022-08-18T04:40:00,vfh,24.12
2022-08-18T04:41:00,vfh,38.19
2022-08-18T04:42:00,vfh,16.88
2022-08-18T04:43:00,vfh,12.04
2022-08-18T04:44:00,vfh,50.25
2022-08-18T04:45:00,vfh,50.43
2022-08-18T04:46:00,vfh,23.66
2022-08-18T04:47:00,vfh,23.66
2022-08-18T04:48:00,vfh,14.27
2022-08-18T04:49:00,vfh,86.87
2022-08-18T04:50:00,vfh,86.87
2022-08-18T04:51:00,vfh,15.55
2022-08-18T04:52:00,vfh,15.55
2022-08-18T04:53:00,vfh,79.47
2022-08-18T04:54:00,vfh,74.73
2022-08-18T04:55:00,vfh,36.75
2022-08-18T04:56:00,vfh,36.75
2022-08-18T04:57:00,vfh,14.53
2022-08-18T04:58:00,vfh,14.53
2022-08-18T04:59:00,vfh,103.92
2022-08-18T05:00:00,vfh,103.92
2022-08-18T05:01:00,vfh,8.92
2022-08-18T05:02:00,vfh,8.92
2022-08-18T05:03:00,vfh,9.53
2022-08-18T05:04:00,vfh,85.32
2022-08-18T05:05:00,vfh,69.20
2022-08-18T05:06:00,vfh,69.20
2022-08-18T05:07:00,vfh,67.18
2022-08-18T05:08:00,vfh,67.18
2022-08-18T05:09:00,vfh,99.52
2022-08-18T05:10:00,vfh,99.52
2022-08-18T05:11:00,vfh,74.05
2022-08-18T05:12:00,vfh,76.97
2022-08-18T05:13:00,vfh,52.28
2022-08-18T05:14:00,vfh,14.97
2022-08-18T05:15:00,vfh,30.64
2022-08-18T05:16:00,vfh,30.64
2022-08-18T05:17:00,vfh,57.54
2022-08-18T05:18:00,vfh,57.54
2022-08-18T05:19:00,vfh,57.54
2022-08-18T05:20:00,vfh,67.24
2022-08-18T05:21:00,vfh,64.64
2022-08-18T05:22:00,vfh,11.51
2022-08-18T05:23:00,vfh,11.51
2022-08-18T05:24:00,vfh,11.51
2022-08-18T05:25:00,vfh,13.62
2022-08-18T05:26:00,vfh,13.62
2022-08-18T05:27:00,vfh,89.08
2022-08-18T05:28:00,vfh,50.56
2022-08-18T05:29:00,vfh,50.56
2022-08-18T05:30:00,vfh,71.47
2022-08-18T05:31:00,vfh,71.47
2022-08-18T05:32:00,vfh,86.57
2022-08-18T05:33:00,vfh,85.27
2022-08-18T05:34:00,vfh,85.27
2022-08-18T05:35:00,vfh,25.69
2022-08-18T05:36:00,vfh,65.08
2022-08-18T05:37:00,vfh,65.08
2022-08-18T05:38:00,vfh,54.57
2022-08-18T05:39:00,vfh,37.62
2022-08-18T05:40:00,vfh,37.62
2022-08-18T05:41:00,vfh,50.60
2022-08-18T05:42:00,vfh,57.02
2022-08-18T05:43:00,vfh,57.02
2022-08-18T05:44:00,vfh,82.96
2022-08-18T05:45:00,vfh,82.96
2022-08-18T05:46:00,vfh,87.41
2022-08-18T05:47:00,vfh,87.41
2022-08-18T05:48:00,vfh,110.04
2022-08-18T05:49:00,vfh,45.15
2022-08-18T05:50:00,vfh,64.28
2022-08-18T05:51:00,vfh,45.20
2022-08-18T05:52:00,vfh,45.20
2022-08-18T05:53:00,vfh,13.08
2022-08-18T05:54:00,vfh,31.53
2022-08-18T05:55:00,vfh,27.30
2022-08-18T05:56:00,vfh,27.30
2022-08-18T05:57:00,vfh,29.07
2022-08-18T05:58:00,vfh,29.07
2022-08-18T05:59:00,vfh,31.72
2022-08-18T06:00:00,vfh,84.75
2022-08-18T06:01:00,vfh,42.85
2022-08-18T06:02:00,vfh,42.85
2022-08-18T06:03:00,vfh,43.29
2022-08-18T06:04:00,vfh,43.29
2022-08-18T06:05:00,vfh,36.98
2022-08-18T06:06:00,vfh,36.98
2022-08-18T06:07:00,vfh,39.16
2022-08-18T06:08:00,vfh,42.85
2022-08-18T06:09:00,vfh,42.85
2022-08-18T06:10:00,vfh,61.93
2022-08-18T06:11:00,vfh,61.93
2022-08-18T06:12:00,vfh,91.42
2022-08-18T06:13:00,vfh,91.42
2022-08-18T06:14:00,vfh,65.99
2022-08-18T06:15:00,vfh,65.99
2022-08-18T06:16:00,vfh,113.10
2022-08-18T06:17:00,vfh,108.05
2022-08-18T06:18:00,vfh,90.43
2022-08-18T06:19:00,vfh,95.58
2022-08-18T06:20:00,vfh,95.58
2022-08-18T06:21:00,vfh,85.76
2022-08-18T06:22:00,vfh,85.76
2022-08-18T06:23:00,vfh,32.04
2022-08-18T06:24:00,vfh,44.44
2022-08-18T06:25:00,vfh,58.97
2022-08-18T06:26:00,vfh,90.73
2022-08-18T06:27:00,vfh,90.73
2022-08-18T06:28:00,vfh,93.90
2022-08-18T06:29:00,vfh,93.90
2022-08-18T06:30:00,vfh,103.73
2022-08-18T06:31:00,vfh,47.04
2022-08-18T06:32:00,vfh,47.04
2022-08-18T06:33:00,vfh,41.81
2022-08-18T06:34:00,vfh,41.81
2022-08-18T06:35:00,vfh,17.51
2022-08-18T06:36:00,vfh,17.51
2022-08-18T06:37:00,vfh,88.99
2022-08-18T06:38:00,vfh,41.71
2022-08-18T06:39:00,vfh,54.38
2022-08-18T06:40:00,vfh,54.38
2022-08-18T06:41:00,vfh,105.05
2022-08-18T06:42:00,vfh,105.05
2022-08-18T06:43:00,vfh,54.18
2022-08-18T06:44:00,vfh,95.13
2022-08-18T06:45:00,vfh,95.13
2022-08-18T06:46:00,vfh,79.75
2022-08-18T06:47:00,vfh,79.75
2022-08-18T06:48:00,vfh,43.40
2022-08-18T06:49:00,vfh,43.40
2022-08-18T06:50:00,vfh,103.90
2022-08-18T06:51:00,vfh,103.90
2022-08-18T06:52:00,vfh,102.70
2022-08-18T06:53:00,vfh,102.70
2022-08-18T06:54:00,vfh,50.38
2022-08-18T06:55:00,vfh,66.76
2022-08-18T06:56:00,vfh,66.76
2022-08-18T06:57:00,vfh,66.76
2022-08-18T06:58:00,vfh,96.97
2022-08-18T06:59:00,vfh,96.97
2022-08-18T07:00:00,vfh,83.75
2022-08-18T07:01:00,vfh,94.00
2022-08-18T07:02:00,vfh,94.00
2022-08-18T07:03:00,vfh,91.18
2022-08-18T07:04:00,vfh,77.70
2022-08-18T07:05:00,vfh,77.70
2022-08-18T07:06:00,vfh,57.36
2022-08-18T07:07:00,vfh,59.95
2022-08-18T07:08:00,vfh,82.87
2022-08-18T07:09:00,vfh,82.87
2022-08-18T07:10:00,vfh,37.07
2022-08-18T07:11:00,vfh,37.07
2022-08-18T07:12:00,vfh,81.06
2022-08-18T07:13:00,vfh,42.11
2022-08-18T07:14:00,vfh,59.17
2022-08-18T07:15:00,vfh,59.17
2022-08-18T07:16:00,vfh,59.17
2022-08-18T07:17:00,vfh,44.64
2022-08-18T07:18:00,vfh,50.78
2022-08-18T07:19:00,vfh,80.35
2022-08-18T07:20:00,vfh,80.35
2022-08-18T07:21:00,vfh,82.73
2022-08-18T07:22:00,vfh,82.73
2022-08-18T07:23:00,vfh,82.73
2022-08-18T07:24:00,vfh,50.21
2022-08-18T07:25:00,vfh,50.21
2022-08-18T07:26:00,vfh,77.63
2022-08-18T07:27:00,vfh,77.63
2022-08-18T07:28:00,vfh,57.22
2022-08-18T07:29:00,vfh,67.69
2022-08-18T07:30:00,vfh,67.69
2022-08-18T07:31:00,vfh,47.08
2022-08-18T07:32:00,vfh,47.08
2022-08-18T07:33:00,vfh,30.34
2022-08-18T07:34:00,vfh,54.22
2022-08-18T07:35:00,vfh,108.62
2022-08-18T07:36:00,vfh,115.90
2022-08-18T07:37:00,vfh,115.90
2022-08-18T07:38:00,vfh,37.35
2022-08-18T07:39:00,vfh,37.35
2022-08-18T07:40:00,vfh,32.72
2022-08-18T07:41:00,vfh,32.72
2022-08-18T07:42:00,vfh,40.80
2022-08-18T07:43:00,vfh,40.80
2022-08-18T07:44:00,vfh,58.22
2022-08-18T07:45:00,vfh,58.22
2022-08-18T07:46:00,vfh,43.50
2022-08-18T07:47:00,vfh,102.12
2022-08-18T07:48:00,vfh,102.12
2022-08-18T07:49:00,vfh,73.45
2022-08-18T07:50:00,vfh,73.45
2022-08-18T07:51:00,vfh,14.51
2022-08-18T07:52:00,vfh,65.70
2022-08-18T07:53:00,vfh,65.70
2022-08-18T07:54:00,vfh,3.41
2022-08-18T07:55:00,vfh,27.97
2022-08-18T07:56:00,vfh,77.09
2022-08-18T07:57:00,vfh,94.44
2022-08-18T07:58:00,vfh,94.44
2022-08-18T07:59:00,vfh,82.57
2022-08-18T08:00:00,vfh,82.57
2022-08-18T08:01:00,vfh,55.68
2022-08-18T08:02:00,vfh,55.76
2022-08-18T08:03:00,vfh,55.76
2022-08-18T08:04:00,vfh,41.25
2022-08-18T08:05:00,vfh,59.99
2022-08-18T08:06:00,vfh,116.35
2022-08-18T08:07:00,vfh,97.45
2022-08-18T08:08:00,vfh,58.49
2022-08-18T08:09:00,vfh,58.49
2022-08-18T08:10:00,vfh,82.15
2022-08-18T08:11:00,vfh,18.11
2022-08-18T08:12:00,vfh,18.11
2022-08-18T08:13:00,vfh,72.88
2022-08-18T08:14:00,vfh,53.34
2022-08-18T08:15:00,vfh,53.34
2022-08-18T08:16:00,vfh,98.97
2022-08-18T08:17:00,vfh,98.97
2022-08-18T08:18:00,vfh,66.45
2022-08-18T08:19:00,vfh,66.45
2022-08-18T08:20:00,vfh,111.91
2022-08-18T08:21:00,vfh,69.07
2022-08-18T08:22:00,vfh,69.07
2022-08-18T08:23:00,vfh,105.87
2022-08-18T08:24:00,vfh,94.83
2022-08-18T08:25:00,vfh,94.83
2022-08-18T08:26:00,vfh,103.68
2022-08-18T08:27:00,vfh,66.51
2022-08-18T08:28:00,vfh,54.04
2022-08-18T08:29:00,vfh,99.35
2022-08-18T08:30:00,vfh,85.66
2022-08-18T08:31:00,vfh,34.85
2022-08-18T08:32:00,vfh,45.69
2022-08-18T08:33:00,vfh,62.48
2022-08-18T08:34:00,vfh,62.48
2022-08-18T08:35:00,vfh,113.71
2022-08-18T08:36:00,vfh,113.71
2022-08-18T08:37:00,vfh,92.76
2022-08-18T08:38:00,vfh,20.04
2022-08-18T08:39:00,vfh,20.04
2022-08-18T08:40:00,vfh,10.88
2022-08-18T08:41:00,vfh,100.35
2022-08-18T08:42:00,vfh,100.35
2022-08-18T08:43:00,vfh,61.67
2022-08-18T08:44:00,vfh,36.84
2022-08-18T08:45:00,vfh,71.88
2022-08-18T08:46:00,vfh,109.59
2022-08-18T08:47:00,vfh,109.59
2022-08-18T08:48:00,vfh,46.08
2022-08-18T08:49:00,vfh,46.08
2022-08-18T08:50:00,vfh,63.18
2022-08-18T08:51:00,vfh,84.60
2022-08-18T08:52:00,vfh,84.60
2022-08-18T08:53:00,vfh,65.44
2022-08-18T08:54:00,vfh,65.44
2022-08-18T08:55:00,vfh,35.06
2022-08-18T08:56:00,vfh,49.12
2022-08-18T08:57:00,vfh,61.22
2022-08-18T08:58:00,vfh,61.22
2022-08-18T08:59:00,vfh,72.92
2022-08-18T09:00:00,vfh,50.28
2022-08-18T09:01:00,vfh,19.95
2022-08-18T09:02:00,vfh,19.95
2022-08-18T09:03:00,vfh,22.87
2022-08-18T09:04:00,vfh,39.32
2022-08-18T09:05:00,vfh,39.32
2022-08-18T09:06:00,vfh,35.86
2022-08-18T09:07:00,vfh,35.86
2022-08-18T09:08:00,vfh,70.01
2022-08-18T09:09:00,vfh,70.01
2022-08-18T09:10:00,vfh,116.47
2022-08-18T09:11:00,vfh,63.57
2022-08-18T09:12:00,vfh,75.24
2022-08-18T09:13:00,vfh,75.24
2022-08-18T09:14:00,vfh,66.38
2022-08-18T09:15:00,vfh,66.38
2022-08-18T09:16:00,vfh,67.50
2022-08-18T09:17:00,vfh,44.75
2022-08-18T09:18:00,vfh,73.66
2022-08-18T09:19:00,vfh,73.66
2022-08-18T09:20:00,vfh,47.55
2022-08-18T09:21:00,vfh,47.55
2022-08-18T09:22:00,vfh,47.55
2022-08-18T09:23:00,vfh,92.47
2022-08-18T09:24:00,vfh,85.48
2022-08-18T09:25:00,vfh,68.55
2022-08-18T09:26:00,vfh,68.55
2022-08-18T09:27:00,vfh,70.07
2022-08-18T09:28:00,vfh,70.07
2022-08-18T09:29:00,vfh,74.33
2022-08-18T09:30:00,vfh,65.23
2022-08-18T09:31:00,vfh,40.23
2022-08-18T09:32:00,vfh,80.92
2022-08-18T09:33:00,vfh,113.62
2022-08-18T09:34:00,vfh,113.62
2022-08-18T09:35:00,vfh,102.34
2022-08-18T09:36:00,vfh,102.34
2022-08-18T09:37:00,vfh,123.97
2022-08-18T09:38:00,vfh,62.69
2022-08-18T09:39:00,vfh,20.58
2022-08-18T09:40:00,vfh,20.58
2022-08-18T09:41:00,vfh,85.30
2022-08-18T09:42:00,vfh,35.47
2022-08-18T09:43:00,vfh,35.47
2022-08-18T09:44:00,vfh,73.47
2022-08-18T09:45:00,vfh,73.47
2022-08-18T09:46:00,vfh,54.05
2022-08-18T09:47:00,vfh,62.32
2022-08-18T09:48:00,vfh,39.48
2022-08-18T09:49:00,vfh,42.81
2022-08-18T09:50:00,vfh,42.81
2022-08-18T09:51:00,vfh,39.64
2022-08-18T09:52:00,vfh,74.49
2022-08-18T09:53:00,vfh,15.30
2022-08-18T09:54:00,vfh,15.30
2022-08-18T09:55:00,vfh,105.72
2022-08-18T09:56:00,vfh,105.72
2022-08-18T09:57:00,vfh,87.20
2022-08-18T09:58:00,vfh,94.83
2022-08-18T09:59:00,vfh,74.27
2022-08-18T10:00:00,vfh,73.50
2022-08-18T10:01:00,vfh,79.60
2022-08-18T10:02:00,vfh,47.23
2022-08-18T10:03:00,vfh,47.23
2022-08-18T10:04:00,vfh,74.14
2022-08-18T10:05:00,vfh,74.14
2022-08-18T10:06:00,vfh,24.71
2022-08-18T10:07:00,vfh,30.23
2022-08-18T10:08:00,vfh,30.23
2022-08-18T10:09:00,vfh,21.06
2022-08-18T10:10:00,vfh,61.63
2022-08-18T10:11:00,vfh,61.63
2022-08-18T10:12:00,vfh,37.49
2022-08-18T10:13:00,vfh,53.45
2022-08-18T10:14:00,vfh,21.77
2022-08-18T10:15:00,vfh,64.60
2022-08-18T10:16:00,vfh,19.75
2022-08-18T10:17:00,vfh,19.75
2022-08-18T10:18:00,vfh,106.00
2022-08-18T10:19:00,vfh,106.00
2022-08-18T10:20:00,vfh,79.07
2022-08-18T10:21:00,vfh,82.73
2022-08-18T10:22:00,vfh,33.53
2022-08-18T10:23:00,vfh,37.19
2022-08-18T10:24:00,vfh,37.19
2022-08-18T10:25:00,vfh,54.68
2022-08-18T10:26:00,vfh,54.68
2022-08-18T10:27:00,vfh,45.99
2022-08-18T10:28:00,vfh,45.99
2022-08-18T10:29:00,vfh,110.41
2022-08-18T10:30:00,vfh,77.05
2022-08-18T10:31:00,vfh,77.05
2022-08-18T10:32:00,vfh,77.05
2022-08-18T10:33:00,vfh,64.58
2022-08-18T10:34:00,vfh,64.58
2022-08-18T10:35:00,vfh,82.79
2022-08-18T10:36:00,vfh,91.06
2022-08-18T10:37:00,vfh,41.21
2022-08-18T10:38:00,vfh,41.21
2022-08-18T10:39:00,vfh,25.02
2022-08-18T10:40:00,vfh,25.02
2022-08-18T10:41:00,vfh,51.16
2022-08-18T10:42:00,vfh,33.80
2022-08-18T10:43:00,vfh,33.80
2022-08-18T10:44:00,vfh,55.90
2022-08-18T10:45:00,vfh,55.90
2022-08-18T10:46:00,vfh,114.43
2022-08-18T10:47:00,vfh,65.53
2022-08-18T10:48:00,vfh,65.53
2022-08-18T10:49:00,vfh,57.19
2022-08-18T10:50:00,vfh,48.11
2022-08-18T10:51:00,vfh,30.13
2022-08-18T10:52:00,vfh,30.13
2022-08-18T10:53:00,vfh,54.22
2022-08-18T10:54:00,vfh,54.22
2022-08-18T10:55:00,vfh,43.62
2022-08-18T10:56:00,vfh,43.62
2022-08-18T10:57:00,vfh,74.31
2022-08-18T10:58:00,vfh,74.31
2022-08-18T10:59:00,vfh,72.00
2022-08-18T11:00:00,vfh,72.00
2022-08-18T11:01:00,vfh,65.20
2022-08-18T11:02:00,vfh,65.20
2022-08-18T11:03:00,vfh,27.82
2022-08-18T11:04:00,vfh,72.64
2022-08-18T11:05:00,vfh,72.64
