#datetime,building,power
2023-09-11T00:00:00,atd,22.31
2023-09-11T00:01:00,atd,21.13
2023-09-11T00:02:00,atd,19.42
2023-09-11T00:03:00,atd,21.03
2023-09-11T00:04:00,atd,18.68
2023-09-11T00:05:00,atd,18.26
2023-09-11T00:06:00,atd,19.30
2023-09-11T00:07:00,atd,21.55
2023-09-11T00:08:00,atd,20.23
2023-09-11T00:09:00,atd,22.50
2023-09-11T00:10:00,atd,27.06
2023-09-11T00:11:00,atd,27.16
2023-09-11T00:12:00,atd,23.17
2023-09-11T00:13:00,atd,21.81
2023-09-11T00:14:00,atd,21.01
2023-09-11T00:15:00,atd,20.40
2023-09-11T00:16:00,atd,23.31
2023-09-11T00:17:00,atd,24.19
2023-09-11T00:18:00,atd,24.68
2023-09-11T00:19:00,atd,24.94
2023-09-11T00:20:00,atd,24.08
2023-09-11T00:21:00,atd,25.26
2023-09-11T00:22:00,atd,34.85
2023-09-11T00:23:00,atd,25.79
2023-09-11T00:24:00,atd,21.98
2023-09-11T00:25:00,atd,23.13
2023-09-11T00:26:00,atd,21.20
2023-09-11T00:27:00,atd,18.68
2023-09-11T00:28:00,atd,21.07
2023-09-11T00:29:00,atd,19.87
2023-09-11T00:30:00,atd,20.84
2023-09-11T00:31:00,atd,22.21
2023-09-11T00:32:00,atd,20.12
2023-09-11T00:33:00,atd,19.27
2023-09-11T00:34:00,atd,19.00
2023-09-11T00:35:00,atd,23.20
2023-09-11T00:36:00,atd,22.76
2023-09-11T00:37:00,atd,28.79
2023-09-11T00:38:00,atd,27.22
2023-09-11T00:39:00,atd,29.66
2023-09-11T00:40:00,atd,29.97
2023-09-11T00:41:00,atd,22.90
2023-09-11T00:42:00,atd,35.66
2023-09-11T00:43:00,atd,21.29
2023-09-11T00:44:00,atd,21.87
2023-09-11T00:45:00,atd,23.28
2023-09-11T00:46:00,atd,17.95
2023-09-11T00:47:00,atd,19.74
2023-09-11T00:48:00,atd,21.46
2023-09-11T00:49:00,atd,20.70
2023-09-11T00:50:00,atd,22.89
2023-09-11T00:51:00,atd,20.97
2023-09-11T00:52:00,atd,22.56
2023-09-11T00:53:00,atd,20.82
2023-09-11T00:54:00,atd,20.15
2023-09-11T00:55:00,atd,20.14
2023-09-11T00:56:00,atd,20.95
2023-09-11T00:57:00,atd,20.59
2023-09-11T00:58:00,atd,20.16
2023-09-11T00:59:00,atd,19.39
2023-09-11T01:00:00,atd,16.34
2023-09-11T01:01:00,atd,19.51
2023-09-11T01:02:00,atd,19.98
2023-09-11T01:03:00,atd,19.95
2023-09-11T01:04:00,atd,17.76
2023-09-11T01:05:00,atd,27.34
2023-09-11T01:06:00,atd,30.68
2023-09-11T01:07:00,atd,28.44
2023-09-11T01:08:00,atd,28.10
2023-09-11T01:09:00,atd,21.79
2023-09-11T01:10:00,atd,22.77
2023-09-11T01:11:00,atd,22.64
2023-09-11T01:12:00,atd,28.47
2023-09-11T01:13:00,atd,29.44
2023-09-11T01:14:00,atd,26.85
2023-09-11T01:15:00,atd,24.45
2023-09-11T01:16:00,atd,28.28
2023-09-11T01:17:00,atd,26.09
2023-09-11T01:18:00,atd,25.27
2023-09-11T01:19:00,atd,23.22
2023-09-11T01:20:00,atd,20.82
2023-09-11T01:21:00,atd,18.39
2023-09-11T01:22:00,atd,31.26
2023-09-11T01:23:00,atd,16.84
2023-09-11T01:24:00,atd,17.14
2023-09-11T01:25:00,atd,20.90
2023-09-11T01:26:00,atd,17.23
2023-09-11T01:27:00,atd,15.80
2023-09-11T01:28:00,atd,18.14
2023-09-11T01:29:00,atd,19.31
2023-09-11T01:30:00,atd,20.03
2023-09-11T01:31:00,atd,20.72
2023-09-11T01:32:00,atd,20.32
2023-09-11T01:33:00,atd,21.13
2023-09-11T01:34:00,atd,21.67
2023-09-11T01:35:00,atd,24.74
2023-09-11T01:36:00,atd,22.08
2023-09-11T01:37:00,atd,21.02
2023-09-11T01:38:00,atd,19.93
2023-09-11T01:39:00,atd,20.33
2023-09-11T01:40:00,atd,17.45
2023-09-11T01:41:00,atd,14.69
2023-09-11T01:42:00,atd,13.71
2023-09-11T01:43:00,atd,27.75
2023-09-11T01:44:00,atd,17.07
2023-09-11T01:45:00,atd,19.30
2023-09-11T01:46:00,atd,17.05
2023-09-11T01:47:00,atd,19.27
2023-09-11T01:48:00,atd,18.83
2023-09-11T01:49:00,atd,17.46
2023-09-11T01:50:00,atd,20.23
2023-09-11T01:51:00,atd,18.96
2023-09-11T01:52:00,atd,16.77
2023-09-11T01:53:00,atd,19.09
2023-09-11T01:54:00,atd,19.39
2023-09-11T01:55:00,atd,21.62
2023-09-11T01:56:00,atd,22.70
2023-09-11T01:57:00,atd,21.12
2023-09-11T01:58:00,atd,21.11
2023-09-11T01:59:00,atd,19.26
2023-09-11T02:00:00,atd,24.18
2023-09-11T02:01:00,atd,27.88
2023-09-11T02:02:00,atd,26.05
2023-09-11T02:03:00,atd,23.65
2023-09-11T02:04:00,atd,34.98
2023-09-11T02:05:00,atd,22.75
2023-09-11T02:06:00,atd,19.64
2023-09-11T02:07:00,atd,20.06
2023-09-11T02:08:00,atd,22.54
2023-09-11T02:09:00,atd,24.64
2023-09-11T02:10:00,atd,27.77
2023-09-11T02:11:00,atd,25.08
2023-09-11T02:12:00,atd,24.38
2023-09-11T02:13:00,atd,23.43
2023-09-11T02:14:00,atd,23.81
2023-09-11T02:15:00,atd,29.68
2023-09-11T02:16:00,atd,30.27
2023-09-11T02:17:00,atd,28.21
2023-09-11T02:18:00,atd,24.66
2023-09-11T02:19:00,atd,24.98
2023-09-11T02:20:00,atd,24.23
2023-09-11T02:21:00,atd,23.00
2023-09-11T02:22:00,atd,21.88
2023-09-11T02:23:00,atd,23.21
2023-09-11T02:24:00,atd,17.89
2023-09-11T02:25:00,atd,17.90
2023-09-11T02:26:00,atd,19.94
2023-09-11T02:27:00,atd,20.37
2023-09-11T02:28:00,atd,18.22
2023-09-11T02:29:00,atd,19.17
2023-09-11T02:30:00,atd,18.08
2023-09-11T02:31:00,atd,21.86
2023-09-11T02:32:00,atd,22.93
2023-09-11T02:33:00,atd,22.68
2023-09-11T02:34:00,atd,23.32
2023-09-11T02:35:00,atd,21.38
2023-09-11T02:36:00,atd,21.69
2023-09-11T02:37:00,atd,20.24
2023-09-11T02:38:00,atd,21.03
2023-09-11T02:39:00,atd,19.83
2023-09-11T02:40:00,atd,18.99
2023-09-11T02:41:00,atd,17.58
2023-09-11T02:42:00,atd,17.71
2023-09-11T02:43:00,atd,32.84
2023-09-11T02:44:00,atd,18.90
2023-09-11T02:45:00,atd,19.47
2023-09-11T02:46:00,atd,19.91
2023-09-11T02:47:00,atd,17.05
2023-09-11T02:48:00,atd,17.17
2023-09-11T02:49:00,atd,21.72
2023-09-11T02:50:00,atd,22.20
2023-09-11T02:51:00,atd,20.00
2023-09-11T02:52:00,atd,21.23
2023-09-11T02:53:00,atd,21.34
2023-09-11T02:54:00,atd,29.89
2023-09-11T02:55:00,atd,24.41
2023-09-11T02:56:00,atd,21.30
2023-09-11T02:57:00,atd,22.47
2023-09-11T02:58:00,atd,22.35
2023-09-11T02:59:00,atd,22.92
2023-09-11T03:00:00,atd,25.43
2023-09-11T03:01:00,atd,27.59
2023-09-11T03:02:00,atd,23.26
2023-09-11T03:03:00,atd,22.77
2023-09-11T03:04:00,atd,20.23
2023-09-11T03:05:00,atd,20.24
2023-09-11T03:06:00,atd,22.39
2023-09-11T03:07:00,atd,19.58
2023-09-11T03:08:00,atd,21.60
2023-09-11T03:09:00,atd,25.77
2023-09-11T03:10:00,atd,22.46
2023-09-11T03:11:00,atd,22.50
2023-09-11T03:12:00,atd,26.31
2023-09-11T03:13:00,atd,21.68
2023-09-11T03:14:00,atd,18.59
2023-09-11T03:15:00,atd,18.62
2023-09-11T03:16:00,atd,17.82
2023-09-11T03:17:00,atd,22.16
2023-09-11T03:18:00,atd,20.96
2023-09-11T03:19:00,atd,18.02
2023-09-11T03:20:00,atd,20.39
2023-09-11T03:21:00,atd,23.71
2023-09-11T03:22:00,atd,20.76
2023-09-11T03:23:00,atd,31.70
2023-09-11T03:24:00,atd,18.70
2023-09-11T03:25:00,atd,16.96
2023-09-11T03:26:00,atd,18.94
2023-09-11T03:27:00,atd,21.15
2023-09-11T03:28:00,atd,34.43
2023-09-11T03:29:00,atd,34.40
2023-09-11T03:30:00,atd,31.40
2023-09-11T03:31:00,atd,30.83
2023-09-11T03:32:00,atd,17.47
2023-09-11T03:33:00,atd,18.29
2023-09-11T03:34:00,atd,20.13
2023-09-11T03:35:00,atd,20.31
2023-09-11T03:36:00,atd,17.20
2023-09-11T03:37:00,atd,17.80
2023-09-11T03:38:00,atd,18.50
2023-09-11T03:39:00,atd,18.10
2023-09-11T03:40:00,atd,19.46
2023-09-11T03:41:00,atd,18.41
2023-09-11T03:42:00,atd,22.88
2023-09-11T03:43:00,atd,19.77
2023-09-11T03:44:00,atd,19.45
2023-09-11T03:45:00,atd,20.63
2023-09-11T03:46:00,atd,22.34
2023-09-11T03:47:00,atd,20.68
2023-09-11T03:48:00,atd,21.72
2023-09-11T03:49:00,atd,19.47
2023-09-11T03:50:00,atd,21.36
2023-09-11T03:51:00,atd,19.70
2023-09-11T03:52:00,atd,20.70
2023-09-11T03:53:00,atd,18.91
2023-09-11T03:54:00,atd,22.52
2023-09-11T03:55:00,atd,20.91
2023-09-11T03:56:00,atd,19.93
2023-09-11T03:57:00,atd,23.94
2023-09-11T03:58:00,atd,21.66
2023-09-11T03:59:00,atd,20.14
2023-09-11T04:00:00,atd,20.64
2023-09-11T04:01:00,atd,22.14
2023-09-11T04:02:00,atd,21.92
2023-09-11T04:03:00,atd,23.94
2023-09-11T04:04:00,atd,34.06
2023-09-11T04:05:00,atd,22.90
2023-09-11T04:06:00,atd,25.33
2023-09-11T04:07:00,atd,23.06
2023-09-11T04:08:00,atd,24.64
2023-09-11T04:09:00,atd,26.54
2023-09-11T04:10:00,atd,21.30
2023-09-11T04:11:00,atd,22.86
2023-09-11T04:12:00,atd,21.27
2023-09-11T04:13:00,atd,18.51
2023-09-11T04:14:00,atd,18.10
2023-09-11T04:15:00,atd,17.67
2023-09-11T04:16:00,atd,20.44
2023-09-11T04:17:00,atd,17.79
2023-09-11T04:18:00,atd,18.65
2023-09-11T04:19:00,atd,18.39
2023-09-11T04:20:00,atd,18.95
2023-09-11T04:21:00,atd,18.39
2023-09-11T04:22:00,atd,19.12
2023-09-11T04:23:00,atd,19.36
2023-09-11T04:24:00,atd,34.34
2023-09-11T04:25:00,atd,23.80
2023-09-11T04:26:00,atd,20.14
2023-09-11T04:27:00,atd,19.10
2023-09-11T04:28:00,atd,17.98
2023-09-11T04:29:00,atd,17.01
2023-09-11T04:30:00,atd,18.33
2023-09-11T04:31:00,atd,18.04
2023-09-11T04:32:00,atd,20.43
2023-09-11T04:33:00,atd,21.29
2023-09-11T04:34:00,atd,20.85
2023-09-11T04:35:00,atd,18.44
2023-09-11T04:36:00,atd,17.07
2023-09-11T04:37:00,atd,20.60
2023-09-11T04:38:00,atd,21.25
2023-09-11T04:39:00,atd,26.34
2023-09-11T04:40:00,atd,26.21
2023-09-11T04:41:00,atd,29.29
2023-09-11T04:42:00,atd,30.18
2023-09-11T04:43:00,atd,22.44
2023-09-11T04:44:00,atd,34.36
2023-09-11T04:45:00,atd,20.93
2023-09-11T04:46:00,atd,24.05
2023-09-11T04:47:00,atd,22.50
2023-09-11T04:48:00,atd,27.85
2023-09-11T04:49:00,atd,25.02
2023-09-11T04:50:00,atd,22.79
2023-09-11T04:51:00,atd,22.52
2023-09-11T04:52:00,atd,22.33
2023-09-11T04:53:00,atd,23.77
2023-09-11T04:54:00,atd,27.96
2023-09-11T04:55:00,atd,26.26
2023-09-11T04:56:00,atd,35.49
2023-09-11T04:57:00,atd,23.06
2023-09-11T04:58:00,atd,24.21
2023-09-11T04:59:00,atd,25.28
2023-09-11T05:00:00,atd,27.52
2023-09-11T05:01:00,atd,28.68
2023-09-11T05:02:00,atd,28.49
2023-09-11T05:03:00,atd,23.89
2023-09-11T05:04:00,atd,22.82
2023-09-11T05:05:00,atd,24.24
2023-09-11T05:06:00,atd,21.76
2023-09-11T05:07:00,atd,23.03
2023-09-11T05:08:00,atd,22.24
2023-09-11T05:09:00,atd,20.00
2023-09-11T05:10:00,atd,17.42
2023-09-11T05:11:00,atd,16.54
2023-09-11T05:12:00,atd,19.70
2023-09-11T05:13:00,atd,19.10
2023-09-11T05:14:00,atd,18.34
2023-09-11T05:15:00,atd,18.39
2023-09-11T05:16:00,atd,19.25
2023-09-11T05:17:00,atd,19.71
2023-09-11T05:18:00,atd,17.78
2023-09-11T05:19:00,atd,25.63
2023-09-11T05:20:00,atd,21.43
2023-09-11T05:21:00,atd,20.14
2023-09-11T05:22:00,atd,24.99
2023-09-11T05:23:00,atd,22.80
2023-09-11T05:24:00,atd,22.56
2023-09-11T05:25:00,atd,35.27
2023-09-11T05:26:00,atd,25.59
2023-09-11T05:27:00,atd,23.99
2023-09-11T05:28:00,atd,22.51
2023-09-11T05:29:00,atd,24.03
2023-09-11T05:30:00,atd,21.28
2023-09-11T05:31:00,atd,35.99
2023-09-11T05:32:00,atd,38.05
2023-09-11T05:33:00,atd,79.54
2023-09-11T05:34:00,atd,89.39
2023-09-11T05:35:00,atd,91.04
2023-09-11T05:36:00,atd,88.34
2023-09-11T05:37:00,atd,92.37
2023-09-11T05:38:00,atd,94.66
2023-09-11T05:39:00,atd,92.15
2023-09-11T05:40:00,atd,91.34
2023-09-11T05:41:00,atd,92.99
2023-09-11T05:42:00,atd,94.73
2023-09-11T05:43:00,atd,93.73
2023-09-11T05:44:00,atd,109.03
2023-09-11T05:45:00,atd,96.38
2023-09-11T05:46:00,atd,97.36
2023-09-11T05:47:00,atd,106.96
2023-09-11T05:48:00,atd,107.52
2023-09-11T05:49:00,atd,107.68
2023-09-11T05:50:00,atd,123.09
2023-09-11T05:51:00,atd,135.25
2023-09-11T05:52:00,atd,144.64
2023-09-11T05:53:00,atd,145.96
2023-09-11T05:54:00,atd,143.66
2023-09-11T05:55:00,atd,143.47
2023-09-11T05:56:00,atd,164.69
2023-09-11T05:57:00,atd,155.31
2023-09-11T05:58:00,atd,134.03
2023-09-11T05:59:00,atd,129.90
2023-09-11T06:00:00,atd,130.96
2023-09-11T06:01:00,atd,120.26
2023-09-11T06:02:00,atd,118.54
2023-09-11T06:03:00,atd,104.53
2023-09-11T06:04:00,atd,101.27
2023-09-11T06:05:00,atd,77.70
2023-09-11T06:06:00,atd,39.73
2023-09-11T06:07:00,atd,38.45
2023-09-11T06:08:00,atd,35.88
2023-09-11T06:09:00,atd,48.01
2023-09-11T06:10:00,atd,48.48
2023-09-11T06:11:00,atd,47.62
2023-09-11T06:12:00,atd,49.46
2023-09-11T06:13:00,atd,64.01
2023-09-11T06:14:00,atd,72.93
2023-09-11T06:15:00,atd,72.46
2023-09-11T06:16:00,atd,79.20
2023-09-11T06:17:00,atd,77.58
2023-09-11T06:18:00,atd,79.94
2023-09-11T06:19:00,atd,88.04
2023-09-11T06:20:00,atd,73.56
2023-09-11T06:21:00,atd,76.66
2023-09-11T06:22:00,atd,77.59
2023-09-11T06:23:00,atd,56.57
2023-09-11T06:24:00,atd,36.20
2023-09-11T06:25:00,atd,32.40
2023-09-11T06:26:00,atd,34.45
2023-09-11T06:27:00,atd,31.23
2023-09-11T06:28:00,atd,30.12
2023-09-11T06:29:00,atd,33.23
2023-09-11T06:30:00,atd,35.24
2023-09-11T06:31:00,atd,70.11
2023-09-11T06:32:00,atd,69.16
2023-09-11T06:33:00,atd,70.56
2023-09-11T06:34:00,atd,69.31
2023-09-11T06:35:00,atd,70.71
2023-09-11T06:36:00,atd,70.95
2023-09-11T06:37:00,atd,70.43
2023-09-11T06:38:00,atd,77.24
2023-09-11T06:39:00,atd,36.21
2023-09-11T06:40:00,atd,36.23
2023-09-11T06:41:00,atd,35.10
2023-09-11T06:42:00,atd,36.94
2023-09-11T06:43:00,atd,35.11
2023-09-11T06:44:00,atd,35.77
2023-09-11T06:45:00,atd,37.71
2023-09-11T06:46:00,atd,35.76
2023-09-11T06:47:00,atd,69.52
2023-09-11T06:48:00,atd,75.26
2023-09-11T06:49:00,atd,72.69
2023-09-11T06:50:00,atd,74.32
2023-09-11T06:51:00,atd,73.95
2023-09-11T06:52:00,atd,69.54
2023-09-11T06:53:00,atd,69.90
2023-09-11T06:54:00,atd,69.28
2023-09-11T06:55:00,atd,70.95
2023-09-11T06:56:00,atd,34.44
2023-09-11T06:57:00,atd,32.84
2023-09-11T06:58:00,atd,36.16
2023-09-11T06:59:00,atd,31.72
2023-09-11T07:00:00,atd,30.83
2023-09-11T07:01:00,atd,34.79
2023-09-11T07:02:00,atd,32.47
2023-09-11T07:03:00,atd,34.91
2023-09-11T07:04:00,atd,35.31
2023-09-11T07:05:00,atd,65.83
2023-09-11T07:06:00,atd,69.80
2023-09-11T07:07:00,atd,69.69
2023-09-11T07:08:00,atd,70.59
2023-09-11T07:09:00,atd,68.95
2023-09-11T07:10:00,atd,73.45
2023-09-11T07:11:00,atd,84.71
2023-09-11T07:12:00,atd,74.68
2023-09-11T07:13:00,atd,35.11
2023-09-11T07:14:00,atd,34.54
2023-09-11T07:15:00,atd,41.11
2023-09-11T07:16:00,atd,32.83
2023-09-11T07:17:00,atd,32.27
2023-09-11T07:18:00,atd,44.84
2023-09-11T07:19:00,atd,46.81
2023-09-11T07:20:00,atd,47.09
2023-09-11T07:21:00,atd,45.73
2023-09-11T07:22:00,atd,64.40
2023-09-11T07:23:00,atd,70.81
2023-09-11T07:24:00,atd,70.87
2023-09-11T07:25:00,atd,73.26
2023-09-11T07:26:00,atd,73.48
2023-09-11T07:27:00,atd,70.09
2023-09-11T07:28:00,atd,73.99
2023-09-11T07:29:00,atd,53.25
2023-09-11T07:30:00,atd,38.36
2023-09-11T07:31:00,atd,35.74
2023-09-11T07:32:00,atd,38.42
2023-09-11T07:33:00,atd,37.76
2023-09-11T07:34:00,atd,35.44
2023-09-11T07:35:00,atd,33.96
2023-09-11T07:36:00,atd,37.48
2023-09-11T07:37:00,atd,34.82
2023-09-11T07:38:00,atd,74.24
2023-09-11T07:39:00,atd,73.53
2023-09-11T07:40:00,atd,69.92
2023-09-11T07:41:00,atd,73.89
2023-09-11T07:42:00,atd,74.75
2023-09-11T07:43:00,atd,73.50
2023-09-11T07:44:00,atd,85.04
2023-09-11T07:45:00,atd,71.82
2023-09-11T07:46:00,atd,35.34
2023-09-11T07:47:00,atd,35.25
2023-09-11T07:48:00,atd,36.07
2023-09-11T07:49:00,atd,52.35
2023-09-11T07:50:00,atd,35.08
2023-09-11T07:51:00,atd,33.55
2023-09-11T07:52:00,atd,35.73
2023-09-11T07:53:00,atd,37.39
2023-09-11T07:54:00,atd,68.77
2023-09-11T07:55:00,atd,71.44
2023-09-11T07:56:00,atd,74.32
2023-09-11T07:57:00,atd,73.87
2023-09-11T07:58:00,atd,82.81
2023-09-11T07:59:00,atd,83.47
2023-09-11T08:00:00,atd,85.59
2023-09-11T08:01:00,atd,96.11
2023-09-11T08:02:00,atd,74.32
2023-09-11T08:03:00,atd,82.14
2023-09-11T08:04:00,atd,87.95
2023-09-11T08:05:00,atd,55.16
2023-09-11T08:06:00,atd,55.72
2023-09-11T08:07:00,atd,58.68
2023-09-11T08:08:00,atd,58.89
2023-09-11T08:09:00,atd,50.24
2023-09-11T08:10:00,atd,50.61
2023-09-11T08:11:00,atd,52.41
2023-09-11T08:12:00,atd,86.51
2023-09-11T08:13:00,atd,89.89
2023-09-11T08:14:00,atd,95.32
2023-09-11T08:15:00,atd,92.56
2023-09-11T08:16:00,atd,87.43
2023-09-11T08:17:00,atd,89.45
2023-09-11T08:18:00,atd,91.96
2023-09-11T08:19:00,atd,86.60
2023-09-11T08:20:00,atd,84.50
2023-09-11T08:21:00,atd,87.70
2023-09-11T08:22:00,atd,87.55
2023-09-11T08:23:00,atd,86.35
2023-09-11T08:24:00,atd,89.92
2023-09-11T08:25:00,atd,85.22
2023-09-11T08:26:00,atd,81.62
2023-09-11T08:27:00,atd,84.17
2023-09-11T08:28:00,atd,89.90
2023-09-11T08:29:00,atd,94.77
2023-09-11T08:30:00,atd,60.34
2023-09-11T08:31:00,atd,62.54
2023-09-11T08:32:00,atd,63.70
2023-09-11T08:33:00,atd,67.74
2023-09-11T08:34:00,atd,69.35
2023-09-11T08:35:00,atd,63.87
2023-09-11T08:36:00,atd,66.19
2023-09-11T08:37:00,atd,104.56
2023-09-11T08:38:00,atd,98.98
2023-09-11T08:39:00,atd,104.69
2023-09-11T08:40:00,atd,99.11
2023-09-11T08:41:00,atd,100.03
2023-09-11T08:42:00,atd,101.32
2023-09-11T08:43:00,atd,95.85
2023-09-11T08:44:00,atd,91.57
2023-09-11T08:45:00,atd,99.12
2023-09-11T08:46:00,atd,98.83
2023-09-11T08:47:00,atd,101.67
2023-09-11T08:48:00,atd,100.84
2023-09-11T08:49:00,atd,64.30
2023-09-11T08:50:00,atd,62.69
2023-09-11T08:51:00,atd,60.41
2023-09-11T08:52:00,atd,61.80
2023-09-11T08:53:00,atd,61.35
2023-09-11T08:54:00,atd,59.77
2023-09-11T08:55:00,atd,61.14
2023-09-11T08:56:00,atd,95.94
2023-09-11T08:57:00,atd,97.42
2023-09-11T08:58:00,atd,100.13
2023-09-11T08:59:00,atd,95.68
2023-09-11T09:00:00,atd,95.30
2023-09-11T09:01:00,atd,99.12
2023-09-11T09:02:00,atd,96.34
2023-09-11T09:03:00,atd,96.46
2023-09-11T09:04:00,atd,93.06
2023-09-11T09:05:00,atd,96.61
2023-09-11T09:06:00,atd,94.92
2023-09-11T09:07:00,atd,97.00
2023-09-11T09:08:00,atd,92.95
2023-09-11T09:09:00,atd,60.24
2023-09-11T09:10:00,atd,64.11
2023-09-11T09:11:00,atd,63.87
2023-09-11T09:12:00,atd,68.72
2023-09-11T09:13:00,atd,71.99
2023-09-11T09:14:00,atd,69.57
2023-09-11T09:15:00,atd,71.26
2023-09-11T09:16:00,atd,102.51
2023-09-11T09:17:00,atd,103.86
2023-09-11T09:18:00,atd,99.40
2023-09-11T09:19:00,atd,104.87
2023-09-11T09:20:00,atd,101.90
2023-09-11T09:21:00,atd,96.37
2023-09-11T09:22:00,atd,104.60
2023-09-11T09:23:00,atd,101.11
2023-09-11T09:24:00,atd,103.95
2023-09-11T09:25:00,atd,92.54
2023-09-11T09:26:00,atd,99.29
2023-09-11T09:27:00,atd,113.97
2023-09-11T09:28:00,atd,102.60
2023-09-11T09:29:00,atd,99.25
2023-09-11T09:30:00,atd,91.22
2023-09-11T09:31:00,atd,96.00
2023-09-11T09:32:00,atd,100.72
2023-09-11T09:33:00,atd,98.79
2023-09-11T09:34:00,atd,89.86
2023-09-11T09:35:00,atd,97.31
2023-09-11T09:36:00,atd,54.71
2023-09-11T09:37:00,atd,61.29
2023-09-11T09:38:00,atd,53.49
2023-09-11T09:39:00,atd,62.32
2023-09-11T09:40:00,atd,62.97
2023-09-11T09:41:00,atd,58.22
2023-09-11T09:42:00,atd,68.18
2023-09-11T09:43:00,atd,97.98
2023-09-11T09:44:00,atd,103.92
2023-09-11T09:45:00,atd,95.36
2023-09-11T09:46:00,atd,103.79
2023-09-11T09:47:00,atd,110.76
2023-09-11T09:48:00,atd,120.77
2023-09-11T09:49:00,atd,115.95
2023-09-11T09:50:00,atd,103.03
2023-09-11T09:51:00,atd,102.11
2023-09-11T09:52:00,atd,99.31
2023-09-11T09:53:00,atd,103.20
2023-09-11T09:54:00,atd,104.05
2023-09-11T09:55:00,atd,97.50
2023-09-11T09:56:00,atd,68.51
2023-09-11T09:57:00,atd,57.01
2023-09-11T09:58:00,atd,65.45
2023-09-11T09:59:00,atd,66.32
2023-09-11T10:00:00,atd,64.84
2023-09-11T10:01:00,atd,70.87
2023-09-11T10:02:00,atd,72.08
2023-09-11T10:03:00,atd,109.01
2023-09-11T10:04:00,atd,101.33
2023-09-11T10:05:00,atd,92.23
2023-09-11T10:06:00,atd,102.69
2023-09-11T10:07:00,atd,101.44
2023-09-11T10:08:00,atd,103.51
2023-09-11T10:09:00,atd,98.59
2023-09-11T10:10:00,atd,103.81
2023-09-11T10:11:00,atd,99.25
2023-09-11T10:12:00,atd,110.68
2023-09-11T10:13:00,atd,105.36
2023-09-11T10:14:00,atd,74.20
2023-09-11T10:15:00,atd,71.90
2023-09-11T10:16:00,atd,68.60
2023-09-11T10:17:00,atd,73.15
2023-09-11T10:18:00,atd,64.61
2023-09-11T10:19:00,atd,74.39
2023-09-11T10:20:00,atd,77.78
2023-09-11T10:21:00,atd,102.96
2023-09-11T10:22:00,atd,113.26
2023-09-11T10:23:00,atd,105.78
2023-09-11T10:24:00,atd,107.78
2023-09-11T10:25:00,atd,103.36
2023-09-11T10:26:00,atd,108.75
2023-09-11T10:27:00,atd,114.80
2023-09-11T10:28:00,atd,98.52
2023-09-11T10:29:00,atd,101.37
2023-09-11T10:30:00,atd,97.47
2023-09-11T10:31:00,atd,102.13
2023-09-11T10:32:00,atd,96.69
2023-09-11T10:33:00,atd,101.86
2023-09-11T10:34:00,atd,102.88
2023-09-11T10:35:00,atd,99.12
2023-09-11T10:36:00,atd,110.82
2023-09-11T10:37:00,atd,106.74
2023-09-11T10:38:00,atd,106.82
2023-09-11T10:39:00,atd,81.67
2023-09-11T10:40:00,atd,70.83
2023-09-11T10:41:00,atd,76.63
2023-09-11T10:42:00,atd,81.34
2023-09-11T10:43:00,atd,70.20
2023-09-11T10:44:00,atd,78.90
2023-09-11T10:45:00,atd,71.23
2023-09-11T10:46:00,atd,100.55
2023-09-11T10:47:00,atd,108.10
2023-09-11T10:48:00,atd,105.08
2023-09-11T10:49:00,atd,111.31
2023-09-11T10:50:00,atd,110.23
2023-09-11T10:51:00,atd,123.68
2023-09-11T10:52:00,atd,106.23
2023-09-11T10:53:00,atd,99.79
2023-09-11T10:54:00,atd,106.34
2023-09-11T10:55:00,atd,104.05
2023-09-11T10:56:00,atd,107.97
2023-09-11T10:57:00,atd,101.24
2023-09-11T10:58:00,atd,108.24
2023-09-11T10:59:00,atd,108.47
2023-09-11T11:00:00,atd,97.20
2023-09-11T11:01:00,atd,103.81
2023-09-11T11:02:00,atd,98.57
2023-09-11T11:03:00,atd,104.94
2023-09-11T11:04:00,atd,101.83
2023-09-11T11:05:00,atd,103.44
2023-09-11T11:06:00,atd,102.66
2023-09-11T11:07:00,atd,104.03
2023-09-11T11:08:00,atd,117.25
2023-09-11T11:09:00,atd,101.34
2023-09-11T11:10:00,atd,102.17
2023-09-11T11:11:00,atd,64.12
2023-09-11T11:12:00,atd,78.48
2023-09-11T11:13:00,atd,84.55
2023-09-11T11:14:00,atd,66.39
2023-09-11T11:15:00,atd,56.97
2023-09-11T11:16:00,atd,76.77
2023-09-11T11:17:00,atd,147.92
2023-09-11T11:18:00,atd,116.17
2023-09-11T11:19:00,atd,117.37
2023-09-11T11:20:00,atd,108.04
2023-09-11T11:21:00,atd,102.90
2023-09-11T11:22:00,atd,101.45
2023-09-11T11:23:00,atd,108.85
2023-09-11T11:24:00,atd,108.37
2023-09-11T11:25:00,atd,112.87
2023-09-11T11:26:00,atd,107.66
2023-09-11T11:27:00,atd,103.08
2023-09-11T11:28:00,atd,108.50
2023-09-11T11:29:00,atd,98.74
2023-09-11T11:30:00,atd,105.22
2023-09-11T11:31:00,atd,106.78
2023-09-11T11:32:00,atd,109.09
2023-09-11T11:33:00,atd,101.81
2023-09-11T11:34:00,atd,112.03
2023-09-11T11:35:00,atd,96.40
2023-09-11T11:36:00,atd,100.80
2023-09-11T11:37:00,atd,101.26
2023-09-11T11:38:00,atd,101.16
