#datetime,building,power
2024-02-27T00:00:00,cen,10.81
2024-02-27T00:02:00,cen,8.41
2024-02-27T00:03:00,cen,4.78
2024-02-27T00:05:00,cen,10.81
2024-02-27T00:06:00,cen,4.80
2024-02-27T00:08:00,cen,9.61
2024-02-27T00:09:00,cen,3.60
2024-02-27T00:11:00,cen,8.38
2024-02-27T00:13:00,cen,8.41
2024-02-27T00:15:00,cen,9.61
2024-02-27T00:17:00,cen,7.18
2024-02-27T00:19:00,cen,8.41
2024-02-27T00:20:00,cen,3.60
2024-02-27T00:22:00,cen,8.41
2024-02-27T00:24:00,cen,8.38
2024-02-27T00:26:00,cen,10.81
2024-02-27T00:28:00,cen,8.41
2024-02-27T00:30:00,cen,9.58
2024-02-27T00:32:00,cen,9.61
2024-02-27T00:33:00,cen,4.80
2024-02-27T00:35:00,cen,9.61
2024-02-27T00:36:00,cen,4.80
2024-02-27T00:38:00,cen,8.38
2024-02-27T00:39:00,cen,4.80
2024-02-27T00:41:00,cen,9.61
2024-02-27T00:43:00,cen,8.38
2024-02-27T00:44:00,cen,3.60
2024-02-27T00:46:00,cen,8.41
2024-02-27T00:47:00,cen,3.60
2024-02-27T00:49:00,cen,10.81
2024-02-27T00:50:00,cen,5.98
2024-02-27T00:52:00,cen,9.61
2024-02-27T00:53:00,cen,3.60
2024-02-27T00:55:00,cen,9.61
2024-02-27T00:56:00,cen,4.78
2024-02-27T00:58:00,cen,9.61
2024-02-27T01:00:00,cen,9.61
2024-02-27T01:01:00,cen,3.60
2024-02-27T01:02:00,cen,4.80
2024-02-27T01:04:00,cen,8.38
2024-02-27T01:05:00,cen,3.60
2024-02-27T01:07:00,cen,9.61
2024-02-27T01:09:00,cen,7.21
2024-02-27T01:10:00,cen,4.78
2024-02-27T01:12:00,cen,8.41
2024-02-27T01:14:00,cen,10.81
2024-02-27T01:16:00,cen,9.58
2024-02-27T01:18:00,cen,9.61
2024-02-27T01:20:00,cen,8.41
2024-02-27T01:22:00,cen,9.61
2024-02-27T01:24:00,cen,10.78
2024-02-27T01:25:00,cen,4.80
2024-02-27T01:27:00,cen,9.61
2024-02-27T01:28:00,cen,6.01
2024-02-27T01:30:00,cen,8.38
2024-02-27T01:32:00,cen,9.61
2024-02-27T01:34:00,cen,9.61
2024-02-27T01:35:00,cen,3.57
2024-02-27T01:37:00,cen,8.41
2024-02-27T01:38:00,cen,3.60
2024-02-27T01:40:00,cen,25.20
2024-02-27T01:41:00,cen,12.01
2024-02-27T01:42:00,cen,13.18
2024-02-27T01:43:00,cen,12.01
2024-02-27T01:45:00,cen,12.01
2024-02-27T01:47:00,cen,9.58
2024-02-27T01:49:00,cen,9.61
2024-02-27T01:50:00,cen,4.80
2024-02-27T01:52:00,cen,9.58
2024-02-27T01:54:00,cen,10.81
2024-02-27T01:55:00,cen,3.60
2024-02-27T01:56:00,cen,4.80
2024-02-27T01:58:00,cen,9.61
2024-02-27T01:59:00,cen,3.57
2024-02-27T02:01:00,cen,8.41
2024-02-27T02:03:00,cen,8.41
2024-02-27T02:05:00,cen,9.61
2024-02-27T02:07:00,cen,7.18
2024-02-27T02:08:00,cen,4.80
2024-02-27T02:09:00,cen,4.80
2024-02-27T02:10:00,cen,4.80
2024-02-27T02:12:00,cen,9.58
2024-02-27T02:14:00,cen,7.21
2024-02-27T02:16:00,cen,9.61
2024-02-27T02:17:00,cen,4.80
2024-02-27T02:19:00,cen,8.38
2024-02-27T02:20:00,cen,4.80
2024-02-27T02:22:00,cen,9.61
2024-02-27T02:23:00,cen,4.80
2024-02-27T02:25:00,cen,8.41
2024-02-27T02:26:00,cen,4.78
2024-02-27T02:27:00,cen,4.80
2024-02-27T02:29:00,cen,9.61
2024-02-27T02:31:00,cen,8.41
2024-02-27T02:33:00,cen,8.38
2024-02-27T02:35:00,cen,9.61
2024-02-27T02:36:00,cen,3.60
2024-02-27T02:38:00,cen,7.21
2024-02-27T02:40:00,cen,9.58
2024-02-27T02:41:00,cen,6.01
2024-02-27T02:43:00,cen,8.41
2024-02-27T02:45:00,cen,8.41
2024-02-27T02:47:00,cen,8.38
2024-02-27T02:48:00,cen,3.60
2024-02-27T02:50:00,cen,8.41
2024-02-27T02:51:00,cen,6.01
2024-02-27T02:52:00,cen,3.60
2024-02-27T02:54:00,cen,9.58
2024-02-27T02:56:00,cen,9.61
2024-02-27T02:57:00,cen,4.80
2024-02-27T02:59:00,cen,8.41
2024-02-27T03:01:00,cen,8.38
2024-02-27T03:03:00,cen,9.61
2024-02-27T03:04:00,cen,3.60
2024-02-27T03:05:00,cen,6.01
2024-02-27T03:06:00,cen,4.78
2024-02-27T03:08:00,cen,9.61
2024-02-27T03:10:00,cen,10.81
2024-02-27T03:11:00,cen,4.80
2024-02-27T03:13:00,cen,8.38
2024-02-27T03:15:00,cen,8.41
2024-02-27T03:17:00,cen,8.41
2024-02-27T03:18:00,cen,4.80
2024-02-27T03:19:00,cen,3.57
2024-02-27T03:21:00,cen,8.41
2024-02-27T03:23:00,cen,8.41
2024-02-27T03:24:00,cen,3.60
2024-02-27T03:26:00,cen,8.41
2024-02-27T03:28:00,cen,8.38
2024-02-27T03:29:00,cen,4.80
2024-02-27T03:30:00,cen,4.80
2024-02-27T03:32:00,cen,8.41
2024-02-27T03:33:00,cen,4.78
2024-02-27T03:35:00,cen,8.41
2024-02-27T03:36:00,cen,3.60
2024-02-27T03:38:00,cen,8.41
2024-02-27T03:40:00,cen,8.41
2024-02-27T03:41:00,cen,4.78
2024-02-27T03:43:00,cen,9.61
2024-02-27T03:44:00,cen,3.60
2024-02-27T03:46:00,cen,8.41
2024-02-27T03:48:00,cen,8.38
2024-02-27T03:50:00,cen,8.41
2024-02-27T03:51:00,cen,4.80
2024-02-27T03:53:00,cen,8.41
2024-02-27T03:55:00,cen,8.38
2024-02-27T03:57:00,cen,9.61
2024-02-27T03:58:00,cen,4.80
2024-02-27T04:00:00,cen,8.41
2024-02-27T04:02:00,cen,8.38
2024-02-27T04:03:00,cen,6.01
2024-02-27T04:05:00,cen,8.41
2024-02-27T04:06:00,cen,4.80
2024-02-27T04:08:00,cen,11.98
2024-02-27T04:09:00,cen,4.80
2024-02-27T04:11:00,cen,10.81
2024-02-27T04:12:00,cen,4.80
2024-02-27T04:14:00,cen,9.58
2024-02-27T04:15:00,cen,8.41
2024-02-27T04:17:00,cen,13.21
2024-02-27T04:18:00,cen,5.98
2024-02-27T04:20:00,cen,18.02
2024-02-27T04:22:00,cen,19.19
2024-02-27T04:24:00,cen,27.60
2024-02-27T04:25:00,cen,14.41
2024-02-27T04:26:00,cen,14.38
2024-02-27T04:28:00,cen,9.61
2024-02-27T04:29:00,cen,6.01
2024-02-27T04:31:00,cen,11.98
2024-02-27T04:32:00,cen,7.21
2024-02-27T04:33:00,cen,6.01
2024-02-27T04:35:00,cen,11.98
2024-02-27T04:37:00,cen,9.61
2024-02-27T04:38:00,cen,4.80
2024-02-27T04:40:00,cen,10.81
2024-02-27T04:42:00,cen,9.58
2024-02-27T04:44:00,cen,10.81
2024-02-27T04:45:00,cen,4.80
2024-02-27T04:47:00,cen,8.41
2024-02-27T04:48:00,cen,3.57
2024-02-27T04:50:00,cen,9.61
2024-02-27T04:51:00,cen,3.60
2024-02-27T04:53:00,cen,7.21
2024-02-27T04:54:00,cen,3.60
2024-02-27T04:55:00,cen,3.57
2024-02-27T04:57:00,cen,8.41
2024-02-27T04:59:00,cen,8.41
2024-02-27T05:00:00,cen,4.80
2024-02-27T05:02:00,cen,7.21
2024-02-27T05:03:00,cen,3.57
2024-02-27T05:05:00,cen,7.21
2024-02-27T05:07:00,cen,7.21
2024-02-27T05:09:00,cen,9.61
2024-02-27T05:10:00,cen,4.78
2024-02-27T05:12:00,cen,7.21
2024-02-27T05:14:00,cen,7.21
2024-02-27T05:15:00,cen,3.60
2024-02-27T05:16:00,cen,3.60
2024-02-27T05:18:00,cen,8.38
2024-02-27T05:20:00,cen,7.21
2024-02-27T05:21:00,cen,3.60
2024-02-27T05:23:00,cen,8.41
2024-02-27T05:25:00,cen,8.41
2024-02-27T05:27:00,cen,7.18
2024-02-27T05:28:00,cen,3.60
2024-02-27T05:30:00,cen,8.41
2024-02-27T05:31:00,cen,3.60
2024-02-27T05:33:00,cen,8.38
2024-02-27T05:35:00,cen,8.41
2024-02-27T05:37:00,cen,7.21
2024-02-27T05:39:00,cen,7.21
2024-02-27T05:40:00,cen,4.80
2024-02-27T05:42:00,cen,8.38
2024-02-27T05:44:00,cen,8.41
2024-02-27T05:46:00,cen,9.61
2024-02-27T05:48:00,cen,9.58
2024-02-27T05:49:00,cen,3.60
2024-02-27T05:51:00,cen,8.41
2024-02-27T05:52:00,cen,4.80
2024-02-27T05:54:00,cen,7.21
2024-02-27T05:55:00,cen,3.57
2024-02-27T05:57:00,cen,7.21
2024-02-27T05:58:00,cen,6.01
2024-02-27T05:59:00,cen,3.60
2024-02-27T06:01:00,cen,7.21
2024-02-27T06:03:00,cen,7.18
2024-02-27T06:05:00,cen,8.41
2024-02-27T06:06:00,cen,4.80
2024-02-27T06:08:00,cen,7.21
2024-02-27T06:10:00,cen,8.38
2024-02-27T06:11:00,cen,4.80
2024-02-27T06:13:00,cen,8.41
2024-02-27T06:15:00,cen,9.61
2024-02-27T06:17:00,cen,8.38
2024-02-27T06:19:00,cen,7.21
2024-02-27T06:21:00,cen,8.41
2024-02-27T06:23:00,cen,9.61
2024-02-27T06:24:00,cen,4.78
2024-02-27T06:26:00,cen,9.61
2024-02-27T06:28:00,cen,8.41
2024-02-27T06:30:00,cen,9.58
2024-02-27T06:32:00,cen,8.41
2024-02-27T06:34:00,cen,7.21
2024-02-27T06:36:00,cen,7.21
2024-02-27T06:38:00,cen,8.38
2024-02-27T06:39:00,cen,3.60
2024-02-27T06:41:00,cen,8.41
2024-02-27T06:43:00,cen,7.21
2024-02-27T06:44:00,cen,4.80
2024-02-27T06:46:00,cen,7.18
2024-02-27T06:48:00,cen,9.61
2024-02-27T06:49:00,cen,4.80
2024-02-27T06:51:00,cen,8.41
2024-02-27T06:52:00,cen,4.78
2024-02-27T06:53:00,cen,3.60
2024-02-27T06:55:00,cen,8.41
2024-02-27T06:56:00,cen,4.80
2024-02-27T06:57:00,cen,3.60
2024-02-27T06:59:00,cen,9.58
2024-02-27T07:01:00,cen,8.41
2024-02-27T07:03:00,cen,9.61
2024-02-27T07:05:00,cen,15.59
2024-02-27T07:06:00,cen,7.21
2024-02-27T07:08:00,cen,14.41
2024-02-27T07:10:00,cen,13.18
2024-02-27T07:12:00,cen,13.21
2024-02-27T07:13:00,cen,7.21
2024-02-27T07:15:00,cen,13.18
2024-02-27T07:17:00,cen,13.21
2024-02-27T07:19:00,cen,13.18
2024-02-27T07:20:00,cen,7.21
2024-02-27T07:22:00,cen,13.21
2024-02-27T07:24:00,cen,16.79
2024-02-27T07:25:00,cen,15.59
2024-02-27T07:27:00,cen,28.80
2024-02-27T07:29:00,cen,28.83
2024-02-27T07:30:00,cen,5.98
2024-02-27T07:32:00,cen,13.21
2024-02-27T07:34:00,cen,13.18
2024-02-27T07:35:00,cen,8.41
2024-02-27T07:36:00,cen,6.01
2024-02-27T07:38:00,cen,14.38
2024-02-27T07:40:00,cen,13.21
2024-02-27T07:41:00,cen,6.01
2024-02-27T07:43:00,cen,14.38
2024-02-27T07:45:00,cen,15.62
2024-02-27T07:46:00,cen,6.01
2024-02-27T07:48:00,cen,14.38
2024-02-27T07:49:00,cen,8.41
2024-02-27T07:50:00,cen,7.21
2024-02-27T07:52:00,cen,14.38
2024-02-27T07:54:00,cen,14.41
2024-02-27T07:56:00,cen,13.18
2024-02-27T07:58:00,cen,14.41
2024-02-27T08:00:00,cen,13.18
2024-02-27T08:01:00,cen,7.21
2024-02-27T08:02:00,cen,7.21
2024-02-27T08:04:00,cen,13.18
2024-02-27T08:05:00,cen,7.21
2024-02-27T08:06:00,cen,13.21
2024-02-27T08:08:00,cen,14.38
2024-02-27T08:10:00,cen,15.62
2024-02-27T08:12:00,cen,21.59
2024-02-27T08:14:00,cen,21.59
2024-02-27T08:16:00,cen,18.02
2024-02-27T08:17:00,cen,8.38
2024-02-27T08:18:00,cen,10.81
2024-02-27T08:20:00,cen,19.19
2024-02-27T08:21:00,cen,9.61
2024-02-27T08:23:00,cen,20.39
2024-02-27T08:25:00,cen,19.22
2024-02-27T08:26:00,cen,11.98
2024-02-27T08:28:00,cen,18.02
2024-02-27T08:29:00,cen,9.58
2024-02-27T08:30:00,cen,9.61
2024-02-27T08:32:00,cen,22.79
2024-02-27T08:34:00,cen,21.62
2024-02-27T08:36:00,cen,19.19
2024-02-27T08:37:00,cen,8.41
2024-02-27T08:38:00,cen,9.58
2024-02-27T08:39:00,cen,8.41
2024-02-27T08:41:00,cen,18.02
2024-02-27T08:43:00,cen,20.39
2024-02-27T08:45:00,cen,20.39
2024-02-27T08:46:00,cen,9.61
2024-02-27T08:48:00,cen,19.19
2024-02-27T08:50:00,cen,22.79
2024-02-27T08:51:00,cen,9.61
2024-02-27T08:53:00,cen,19.19
2024-02-27T08:55:00,cen,18.02
2024-02-27T08:56:00,cen,9.61
2024-02-27T08:57:00,cen,10.78
2024-02-27T08:59:00,cen,19.22
2024-02-27T09:01:00,cen,19.19
2024-02-27T09:03:00,cen,20.39
2024-02-27T09:05:00,cen,26.40
2024-02-27T09:06:00,cen,13.21
2024-02-27T09:08:00,cen,36.01
2024-02-27T09:09:00,cen,17.99
2024-02-27T09:11:00,cen,31.20
2024-02-27T09:12:00,cen,9.61
2024-02-27T09:14:00,cen,19.19
2024-02-27T09:16:00,cen,20.39
2024-02-27T09:17:00,cen,8.41
2024-02-27T09:19:00,cen,23.99
2024-02-27T09:20:00,cen,9.61
2024-02-27T09:22:00,cen,19.19
2024-02-27T09:23:00,cen,10.81
2024-02-27T09:25:00,cen,20.39
2024-02-27T09:27:00,cen,20.42
2024-02-27T09:28:00,cen,9.58
2024-02-27T09:29:00,cen,13.21
2024-02-27T09:30:00,cen,10.81
2024-02-27T09:32:00,cen,20.39
2024-02-27T09:33:00,cen,10.81
2024-02-27T09:35:00,cen,20.39
2024-02-27T09:37:00,cen,20.39
2024-02-27T09:39:00,cen,21.59
2024-02-27T09:41:00,cen,20.42
2024-02-27T09:43:00,cen,21.59
2024-02-27T09:45:00,cen,22.79
2024-02-27T09:46:00,cen,10.81
2024-02-27T09:48:00,cen,21.59
2024-02-27T09:50:00,cen,21.59
2024-02-27T09:51:00,cen,10.81
2024-02-27T09:53:00,cen,21.59
2024-02-27T09:55:00,cen,21.62
2024-02-27T09:57:00,cen,20.39
2024-02-27T09:58:00,cen,12.01
2024-02-27T10:00:00,cen,21.59
2024-02-27T10:02:00,cen,25.20
2024-02-27T10:04:00,cen,21.59
2024-02-27T10:06:00,cen,24.02
2024-02-27T10:08:00,cen,22.79
2024-02-27T10:09:00,cen,11.98
2024-02-27T10:11:00,cen,24.02
2024-02-27T10:13:00,cen,19.19
2024-02-27T10:14:00,cen,9.61
2024-02-27T10:16:00,cen,21.59
2024-02-27T10:17:00,cen,9.61
2024-02-27T10:19:00,cen,20.39
2024-02-27T10:20:00,cen,10.81
2024-02-27T10:21:00,cen,9.58
2024-02-27T10:22:00,cen,10.81
2024-02-27T10:24:00,cen,22.79
2024-02-27T10:25:00,cen,9.61
2024-02-27T10:27:00,cen,25.20
2024-02-27T10:29:00,cen,21.59
2024-02-27T10:30:00,cen,9.61
2024-02-27T10:32:00,cen,21.59
2024-02-27T10:34:00,cen,21.59
2024-02-27T10:36:00,cen,20.42
2024-02-27T10:38:00,cen,20.39
2024-02-27T10:40:00,cen,20.39
2024-02-27T10:41:00,cen,10.81
2024-02-27T10:43:00,cen,20.39
2024-02-27T10:45:00,cen,21.62
2024-02-27T10:46:00,cen,10.78
2024-02-27T10:48:00,cen,21.62
2024-02-27T10:50:00,cen,37.18
2024-02-27T10:52:00,cen,37.21
2024-02-27T10:53:00,cen,19.19
2024-02-27T10:55:00,cen,26.43
2024-02-27T10:57:00,cen,22.79
2024-02-27T10:58:00,cen,9.58
2024-02-27T11:00:00,cen,21.62
2024-02-27T11:01:00,cen,10.78
2024-02-27T11:03:00,cen,22.82
2024-02-27T11:04:00,cen,10.78
2024-02-27T11:06:00,cen,21.62
2024-02-27T11:07:00,cen,10.78
2024-02-27T11:09:00,cen,20.42
2024-02-27T11:10:00,cen,10.78
2024-02-27T11:12:00,cen,20.39
2024-02-27T11:14:00,cen,21.62
2024-02-27T11:16:00,cen,21.59
2024-02-27T11:17:00,cen,10.81
2024-02-27T11:18:00,cen,9.58
2024-02-27T11:20:00,cen,21.62
2024-02-27T11:21:00,cen,10.78
2024-02-27T11:22:00,cen,12.01
2024-02-27T11:24:00,cen,21.59
2024-02-27T11:26:00,cen,22.79
2024-02-27T11:27:00,cen,12.01
2024-02-27T11:29:00,cen,25.20
2024-02-27T11:30:00,cen,10.81
2024-02-27T11:32:00,cen,23.99
2024-02-27T11:34:00,cen,25.20
2024-02-27T11:36:00,cen,23.99
2024-02-27T11:38:00,cen,24.02
2024-02-27T11:39:00,cen,10.78
2024-02-27T11:41:00,cen,21.59
2024-02-27T11:43:00,cen,21.62
2024-02-27T11:45:00,cen,21.59
2024-02-27T11:46:00,cen,12.01
2024-02-27T11:47:00,cen,10.78
2024-02-27T11:48:00,cen,12.01
2024-02-27T11:50:00,cen,21.59
2024-02-27T11:52:00,cen,22.79
2024-02-27T11:53:00,cen,10.81
2024-02-27T11:55:00,cen,19.19
2024-02-27T11:56:00,cen,10.81
2024-02-27T11:58:00,cen,20.39
2024-02-27T12:00:00,cen,18.02
2024-02-27T12:01:00,cen,10.78
2024-02-27T12:03:00,cen,20.42
2024-02-27T12:04:00,cen,9.58
2024-02-27T12:06:00,cen,20.42
2024-02-27T12:07:00,cen,13.18
2024-02-27T12:09:00,cen,21.62
2024-02-27T12:10:00,cen,13.18
2024-02-27T12:11:00,cen,10.81
2024-02-27T12:13:00,cen,20.39
2024-02-27T12:14:00,cen,9.61
2024-02-27T12:16:00,cen,17.99
2024-02-27T12:17:00,cen,10.81
2024-02-27T12:19:00,cen,19.19
2024-02-27T12:21:00,cen,18.02
2024-02-27T12:23:00,cen,20.39
2024-02-27T12:24:00,cen,8.41
2024-02-27T12:26:00,cen,22.79
2024-02-27T12:28:00,cen,19.19
2024-02-27T12:29:00,cen,9.61
2024-02-27T12:30:00,cen,9.61
2024-02-27T12:32:00,cen,20.39
2024-02-27T12:33:00,cen,10.81
2024-02-27T12:35:00,cen,20.39
2024-02-27T12:37:00,cen,20.39
2024-02-27T12:39:00,cen,19.22
2024-02-27T12:41:00,cen,22.79
2024-02-27T12:42:00,cen,9.58
2024-02-27T12:43:00,cen,9.61
2024-02-27T12:45:00,cen,20.39
2024-02-27T12:47:00,cen,21.62
2024-02-27T12:48:00,cen,8.38
2024-02-27T12:50:00,cen,19.22
2024-02-27T12:51:00,cen,10.78
2024-02-27T12:52:00,cen,16.82
2024-02-27T12:54:00,cen,37.21
2024-02-27T12:56:00,cen,33.60
2024-02-27T12:58:00,cen,19.19
2024-02-27T12:59:00,cen,10.81
2024-02-27T13:01:00,cen,19.19
2024-02-27T13:03:00,cen,21.59
2024-02-27T13:04:00,cen,9.61
2024-02-27T13:05:00,cen,10.78
2024-02-27T13:07:00,cen,19.22
2024-02-27T13:08:00,cen,9.61
2024-02-27T13:09:00,cen,9.58
2024-02-27T13:11:00,cen,20.42
2024-02-27T13:13:00,cen,22.79
2024-02-27T13:14:00,cen,9.58
2024-02-27T13:16:00,cen,22.82
2024-02-27T13:17:00,cen,10.78
2024-02-27T13:19:00,cen,22.82
2024-02-27T13:21:00,cen,21.59
2024-02-27T13:23:00,cen,20.39
2024-02-27T13:24:00,cen,13.21
2024-02-27T13:26:00,cen,19.19
2024-02-27T13:28:00,cen,21.59
2024-02-27T13:29:00,cen,12.01
2024-02-27T13:31:00,cen,25.20
2024-02-27T13:33:00,cen,22.79
2024-02-27T13:34:00,cen,12.01
2024-02-27T13:36:00,cen,28.80
2024-02-27T13:38:00,cen,23.99
2024-02-27T13:39:00,cen,13.21
2024-02-27T13:40:00,cen,10.78
2024-02-27T13:41:00,cen,12.01
2024-02-27T13:43:00,cen,22.79
2024-02-27T13:44:00,cen,10.81
2024-02-27T13:45:00,cen,13.18
2024-02-27T13:47:00,cen,21.62
2024-02-27T13:48:00,cen,11.98
2024-02-27T13:49:00,cen,10.81
2024-02-27T13:51:00,cen,25.20
2024-02-27T13:53:00,cen,21.59
2024-02-27T13:54:00,cen,10.81
2024-02-27T13:56:00,cen,23.99
2024-02-27T13:57:00,cen,12.01
2024-02-27T13:59:00,cen,20.39
2024-02-27T14:01:00,cen,21.59
2024-02-27T14:02:00,cen,12.01
2024-02-27T14:03:00,cen,10.81
2024-02-27T14:05:00,cen,21.59
2024-02-27T14:06:00,cen,10.81
2024-02-27T14:08:00,cen,21.59
2024-02-27T14:10:00,cen,21.59
2024-02-27T14:12:00,cen,20.39
2024-02-27T14:14:00,cen,21.62
2024-02-27T14:16:00,cen,21.59
2024-02-27T14:18:00,cen,20.39
2024-02-27T14:19:00,cen,9.61
2024-02-27T14:21:00,cen,21.59
2024-02-27T14:23:00,cen,18.02
2024-02-27T14:25:00,cen,19.19
2024-02-27T14:28:00,cen,20.39
2024-02-27T14:29:00,cen,19.22
2024-02-27T14:30:00,cen,8.38
2024-02-27T14:32:00,cen,19.22
2024-02-27T14:33:00,cen,8.41
2024-02-27T14:35:00,cen,17.99
2024-02-27T14:36:00,cen,8.41
2024-02-27T14:38:00,cen,17.99
2024-02-27T14:40:00,cen,19.19
2024-02-27T14:41:00,cen,9.61
2024-02-27T14:43:00,cen,18.02
2024-02-27T14:45:00,cen,17.99
2024-02-27T14:46:00,cen,8.41
2024-02-27T14:47:00,cen,9.58
2024-02-27T14:49:00,cen,18.02
2024-02-27T14:50:00,cen,8.38
2024-02-27T14:52:00,cen,16.82
2024-02-27T14:54:00,cen,17.99
2024-02-27T14:56:00,cen,18.02
2024-02-27T14:58:00,cen,16.79
2024-02-27T15:00:00,cen,18.02
2024-02-27T15:02:00,cen,20.39
2024-02-27T15:03:00,cen,11.98
2024-02-27T15:04:00,cen,13.21
2024-02-27T15:06:00,cen,25.20
2024-02-27T15:08:00,cen,25.20
2024-02-27T15:09:00,cen,12.01
2024-02-27T15:10:00,cen,12.01
2024-02-27T15:11:00,cen,10.78
2024-02-27T15:12:00,cen,10.81
2024-02-27T15:14:00,cen,20.39
2024-02-27T15:15:00,cen,10.81
2024-02-27T15:17:00,cen,37.21
2024-02-27T15:18:00,cen,19.19
2024-02-27T15:20:00,cen,37.21
2024-02-27T15:22:00,cen,23.99
2024-02-27T15:24:00,cen,21.59
2024-02-27T15:26:00,cen,19.19
2024-02-27T15:28:00,cen,20.42
2024-02-27T15:29:00,cen,9.58
2024-02-27T15:30:00,cen,10.81
2024-02-27T15:32:00,cen,20.39
2024-02-27T15:33:00,cen,10.81
2024-02-27T15:35:00,cen,20.39
2024-02-27T15:36:00,cen,9.61
2024-02-27T15:37:00,cen,9.61
2024-02-27T15:39:00,cen,19.19
2024-02-27T15:41:00,cen,20.39
2024-02-27T15:42:00,cen,10.81
2024-02-27T15:44:00,cen,21.59
2024-02-27T15:45:00,cen,9.61
2024-02-27T15:47:00,cen,22.79
2024-02-27T15:49:00,cen,25.20
2024-02-27T15:50:00,cen,10.81
2024-02-27T15:52:00,cen,20.39
2024-02-27T15:54:00,cen,20.42
2024-02-27T15:56:00,cen,23.99
2024-02-27T15:58:00,cen,19.19
2024-02-27T15:59:00,cen,9.61
2024-02-27T16:00:00,cen,8.41
2024-02-27T16:01:00,cen,10.78
2024-02-27T16:03:00,cen,19.22
2024-02-27T16:04:00,cen,9.58
2024-02-27T16:06:00,cen,18.02
2024-02-27T16:08:00,cen,19.19
2024-02-27T16:09:00,cen,9.61
2024-02-27T16:11:00,cen,19.19
2024-02-27T16:13:00,cen,18.02
2024-02-27T16:14:00,cen,8.38
2024-02-27T16:16:00,cen,18.02
2024-02-27T16:17:00,cen,9.58
2024-02-27T16:18:00,cen,12.01
2024-02-27T16:20:00,cen,21.59
2024-02-27T16:21:00,cen,9.61
2024-02-27T16:23:00,cen,20.39
2024-02-27T16:24:00,cen,10.81
2024-02-27T16:26:00,cen,19.19
2024-02-27T16:27:00,cen,9.61
2024-02-27T16:28:00,cen,8.41
2024-02-27T16:29:00,cen,8.38
2024-02-27T16:30:00,cen,9.61
2024-02-27T16:32:00,cen,19.19
2024-02-27T16:34:00,cen,19.22
2024-02-27T16:35:00,cen,7.21
2024-02-27T16:37:00,cen,15.59
2024-02-27T16:39:00,cen,15.59
2024-02-27T16:40:00,cen,7.21
2024-02-27T16:42:00,cen,15.62
2024-02-27T16:44:00,cen,15.59
2024-02-27T16:45:00,cen,8.41
2024-02-27T16:47:00,cen,17.99
2024-02-27T16:48:00,cen,7.21
2024-02-27T16:50:00,cen,15.62
2024-02-27T16:51:00,cen,7.18
2024-02-27T16:52:00,cen,7.21
2024-02-27T16:54:00,cen,16.82
2024-02-27T16:56:00,cen,14.38
2024-02-27T16:58:00,cen,15.62
2024-02-27T16:59:00,cen,7.18
2024-02-27T17:01:00,cen,15.62
2024-02-27T17:03:00,cen,15.59
2024-02-27T17:05:00,cen,14.41
2024-02-27T17:06:00,cen,7.21
2024-02-27T17:08:00,cen,17.99
2024-02-27T17:10:00,cen,21.59
2024-02-27T17:12:00,cen,28.80
2024-02-27T17:13:00,cen,15.62
2024-02-27T17:15:00,cen,31.20
2024-02-27T17:16:00,cen,10.78
2024-02-27T17:17:00,cen,9.61
2024-02-27T17:19:00,cen,13.21
2024-02-27T17:20:00,cen,5.98
2024-02-27T17:22:00,cen,13.21
2024-02-27T17:23:00,cen,7.21
2024-02-27T17:25:00,cen,11.98
2024-02-27T17:26:00,cen,7.21
2024-02-27T17:28:00,cen,12.01
2024-02-27T17:30:00,cen,13.18
2024-02-27T17:32:00,cen,13.21
2024-02-27T17:34:00,cen,13.18
2024-02-27T17:36:00,cen,14.41
2024-02-27T17:37:00,cen,7.21
2024-02-27T17:38:00,cen,7.18
2024-02-27T17:40:00,cen,13.21
2024-02-27T17:41:00,cen,7.21
2024-02-27T17:43:00,cen,13.18
2024-02-27T17:45:00,cen,14.41
2024-02-27T17:47:00,cen,13.18
2024-02-27T17:49:00,cen,14.41
2024-02-27T17:50:00,cen,6.01
2024-02-27T17:52:00,cen,14.38
2024-02-27T17:53:00,cen,6.01
2024-02-27T17:55:00,cen,13.21
2024-02-27T17:57:00,cen,13.18
2024-02-27T17:58:00,cen,8.41
2024-02-27T18:00:00,cen,14.38
2024-02-27T18:01:00,cen,6.01
2024-02-27T18:03:00,cen,13.21
2024-02-27T18:04:00,cen,5.98
2024-02-27T18:05:00,cen,7.21
2024-02-27T18:06:00,cen,6.01
2024-02-27T18:08:00,cen,13.21
2024-02-27T18:09:00,cen,5.98
2024-02-27T18:11:00,cen,13.21
2024-02-27T18:13:00,cen,14.38
2024-02-27T18:15:00,cen,13.21
2024-02-27T18:17:00,cen,12.01
2024-02-27T18:18:00,cen,7.18
2024-02-27T18:20:00,cen,13.21
2024-02-27T18:21:00,cen,6.01
2024-02-27T18:23:00,cen,13.18
2024-02-27T18:24:00,cen,6.01
2024-02-27T18:26:00,cen,16.82
2024-02-27T18:27:00,cen,7.18
2024-02-27T18:29:00,cen,13.21
2024-02-27T18:30:00,cen,6.01
2024-02-27T18:32:00,cen,13.18
2024-02-27T18:33:00,cen,7.21
2024-02-27T18:35:00,cen,13.21
2024-02-27T18:37:00,cen,13.18
2024-02-27T18:38:00,cen,8.41
2024-02-27T18:40:00,cen,14.38
2024-02-27T18:41:00,cen,7.21
