#datetime,building,power
2023-11-22T00:00:00,atb,26.37
2023-11-22T00:02:00,atb,26.43
2023-11-22T00:03:00,atb,11.95
2023-11-22T00:05:00,atb,26.43
2023-11-22T00:06:00,atb,12.01
2023-11-22T00:08:00,atb,26.37
2023-11-22T00:10:00,atb,26.43
2023-11-22T00:12:00,atb,38.38
2023-11-22T00:15:00,atb,26.43
2023-11-22T00:16:00,atb,14.41
2023-11-22T00:18:00,atb,38.38
2023-11-22T00:20:00,atb,14.41
2023-11-22T00:22:00,atb,26.37
2023-11-22T00:23:00,atb,12.01
2023-11-22T00:24:00,atb,26.43
2023-11-22T00:26:00,atb,11.95
2023-11-22T00:28:00,atb,26.43
2023-11-22T00:30:00,atb,26.43
2023-11-22T00:32:00,atb,26.37
2023-11-22T00:34:00,atb,50.39
2023-11-22T00:35:00,atb,26.43
2023-11-22T00:37:00,atb,47.99
2023-11-22T00:39:00,atb,26.43
2023-11-22T00:40:00,atb,11.95
2023-11-22T00:41:00,atb,26.43
2023-11-22T00:44:00,atb,24.02
2023-11-22T00:46:00,atb,26.37
2023-11-22T00:47:00,atb,12.01
2023-11-22T00:49:00,atb,26.43
2023-11-22T00:51:00,atb,26.37
2023-11-22T00:52:00,atb,12.01
2023-11-22T00:53:00,atb,14.41
2023-11-22T00:55:00,atb,26.37
2023-11-22T00:56:00,atb,12.01
2023-11-22T00:58:00,atb,26.43
2023-11-22T00:59:00,atb,11.95
2023-11-22T01:01:00,atb,28.83
2023-11-22T01:02:00,atb,23.96
2023-11-22T01:04:00,atb,62.40
2023-11-22T01:05:00,atb,74.41
2023-11-22T01:08:00,atb,33.63
2023-11-22T01:09:00,atb,11.95
2023-11-22T01:10:00,atb,14.41
2023-11-22T01:11:00,atb,24.02
2023-11-22T01:13:00,atb,14.41
2023-11-22T01:15:00,atb,26.37
2023-11-22T01:17:00,atb,26.43
2023-11-22T01:19:00,atb,26.37
2023-11-22T01:20:00,atb,26.37
2023-11-22T01:21:00,atb,26.43
2023-11-22T01:22:00,atb,12.01
2023-11-22T01:23:00,atb,26.37
2023-11-22T01:26:00,atb,26.43
2023-11-22T01:28:00,atb,26.37
2023-11-22T01:29:00,atb,26.43
2023-11-22T01:32:00,atb,26.37
2023-11-22T01:33:00,atb,12.01
2023-11-22T01:35:00,atb,26.43
2023-11-22T01:37:00,atb,26.37
2023-11-22T01:38:00,atb,14.41
2023-11-22T01:40:00,atb,24.02
2023-11-22T01:41:00,atb,28.77
2023-11-22T01:43:00,atb,12.01
2023-11-22T01:45:00,atb,26.43
2023-11-22T01:47:00,atb,26.37
2023-11-22T01:49:00,atb,26.43
2023-11-22T01:50:00,atb,14.36
2023-11-22T01:52:00,atb,26.43
2023-11-22T01:53:00,atb,14.41
2023-11-22T01:55:00,atb,26.37
2023-11-22T01:56:00,atb,12.01
2023-11-22T01:58:00,atb,26.43
2023-11-22T01:59:00,atb,26.37
2023-11-22T02:02:00,atb,26.43
2023-11-22T02:04:00,atb,23.96
2023-11-22T02:05:00,atb,26.43
2023-11-22T02:08:00,atb,26.43
2023-11-22T02:09:00,atb,11.95
2023-11-22T02:10:00,atb,14.41
2023-11-22T02:11:00,atb,24.02
2023-11-22T02:13:00,atb,14.36
2023-11-22T02:15:00,atb,26.43
2023-11-22T02:16:00,atb,12.01
2023-11-22T02:17:00,atb,26.37
2023-11-22T02:20:00,atb,24.02
2023-11-22T02:21:00,atb,14.41
2023-11-22T02:22:00,atb,12.01
2023-11-22T02:23:00,atb,26.37
2023-11-22T02:25:00,atb,12.01
2023-11-22T02:26:00,atb,12.01
2023-11-22T02:27:00,atb,14.36
2023-11-22T02:29:00,atb,36.04
2023-11-22T02:32:00,atb,26.37
2023-11-22T02:34:00,atb,24.02
2023-11-22T02:35:00,atb,12.01
2023-11-22T02:37:00,atb,23.96
2023-11-22T02:38:00,atb,12.01
2023-11-22T02:39:00,atb,14.41
2023-11-22T02:41:00,atb,24.02
2023-11-22T02:43:00,atb,26.37
2023-11-22T02:45:00,atb,24.02
2023-11-22T02:47:00,atb,26.37
2023-11-22T02:49:00,atb,26.43
2023-11-22T02:51:00,atb,26.37
2023-11-22T02:52:00,atb,24.02
2023-11-22T02:55:00,atb,26.43
2023-11-22T02:57:00,atb,26.37
2023-11-22T02:58:00,atb,14.41
2023-11-22T03:00:00,atb,26.37
2023-11-22T03:02:00,atb,26.43
2023-11-22T03:04:00,atb,40.78
2023-11-22T03:07:00,atb,26.43
2023-11-22T03:09:00,atb,26.37
2023-11-22T03:10:00,atb,26.43
2023-11-22T03:12:00,atb,12.01
2023-11-22T03:14:00,atb,26.37
2023-11-22T03:15:00,atb,12.01
2023-11-22T03:16:00,atb,26.43
2023-11-22T03:18:00,atb,12.01
2023-11-22T03:20:00,atb,23.96
2023-11-22T03:22:00,atb,40.78
2023-11-22T03:25:00,atb,24.02
2023-11-22T03:26:00,atb,12.01
2023-11-22T03:28:00,atb,28.77
2023-11-22T03:30:00,atb,26.43
2023-11-22T03:32:00,atb,26.37
2023-11-22T03:33:00,atb,12.01
2023-11-22T03:34:00,atb,26.43
2023-11-22T03:37:00,atb,26.37
2023-11-22T03:38:00,atb,14.41
2023-11-22T03:40:00,atb,38.44
2023-11-22T03:42:00,atb,11.95
2023-11-22T03:44:00,atb,24.02
2023-11-22T03:46:00,atb,38.38
2023-11-22T03:48:00,atb,14.41
2023-11-22T03:50:00,atb,33.57
2023-11-22T03:51:00,atb,24.02
2023-11-22T03:52:00,atb,50.39
2023-11-22T03:55:00,atb,26.43
2023-11-22T03:57:00,atb,26.37
2023-11-22T03:58:00,atb,26.43
2023-11-22T04:01:00,atb,26.37
2023-11-22T04:03:00,atb,26.43
2023-11-22T04:04:00,atb,24.02
2023-11-22T04:07:00,atb,26.37
2023-11-22T04:09:00,atb,26.43
2023-11-22T04:10:00,atb,23.96
2023-11-22T04:12:00,atb,12.01
2023-11-22T04:13:00,atb,14.41
2023-11-22T04:15:00,atb,24.02
2023-11-22T04:16:00,atb,26.37
2023-11-22T04:19:00,atb,26.43
2023-11-22T04:21:00,atb,26.37
2023-11-22T04:23:00,atb,26.43
2023-11-22T04:25:00,atb,28.77
2023-11-22T04:27:00,atb,26.43
2023-11-22T04:28:00,atb,12.01
2023-11-22T04:30:00,atb,26.37
2023-11-22T04:31:00,atb,12.01
2023-11-22T04:33:00,atb,35.98
2023-11-22T04:34:00,atb,36.04
2023-11-22T04:36:00,atb,76.82
2023-11-22T04:38:00,atb,64.75
2023-11-22T04:39:00,atb,14.41
2023-11-22T04:41:00,atb,26.43
2023-11-22T04:43:00,atb,26.37
2023-11-22T04:45:00,atb,26.43
2023-11-22T04:47:00,atb,26.37
2023-11-22T04:49:00,atb,26.43
2023-11-22T04:51:00,atb,26.43
2023-11-22T04:53:00,atb,28.77
2023-11-22T04:54:00,atb,12.01
2023-11-22T04:55:00,atb,14.41
2023-11-22T04:57:00,atb,43.18
2023-11-22T05:00:00,atb,26.37
2023-11-22T05:01:00,atb,12.01
2023-11-22T05:02:00,atb,12.01
2023-11-22T05:03:00,atb,26.43
2023-11-22T05:06:00,atb,26.37
2023-11-22T05:07:00,atb,12.01
2023-11-22T05:09:00,atb,26.43
2023-11-22T05:11:00,atb,23.96
2023-11-22T05:13:00,atb,26.43
2023-11-22T05:14:00,atb,12.01
2023-11-22T05:15:00,atb,26.37
2023-11-22T05:17:00,atb,12.01
2023-11-22T05:19:00,atb,26.37
2023-11-22T05:20:00,atb,12.01
2023-11-22T05:21:00,atb,24.02
2023-11-22T05:23:00,atb,14.41
2023-11-22T05:24:00,atb,11.95
2023-11-22T05:26:00,atb,24.02
2023-11-22T05:27:00,atb,14.41
2023-11-22T05:29:00,atb,26.37
2023-11-22T05:31:00,atb,24.02
2023-11-22T05:33:00,atb,26.37
2023-11-22T05:35:00,atb,26.43
2023-11-22T05:36:00,atb,12.01
2023-11-22T05:38:00,atb,26.37
2023-11-22T05:40:00,atb,26.43
2023-11-22T05:42:00,atb,26.43
2023-11-22T05:43:00,atb,11.95
2023-11-22T05:45:00,atb,26.43
2023-11-22T05:47:00,atb,26.37
2023-11-22T05:49:00,atb,26.43
2023-11-22T05:50:00,atb,12.01
2023-11-22T05:52:00,atb,26.37
2023-11-22T05:54:00,atb,26.43
2023-11-22T05:56:00,atb,26.37
2023-11-22T05:57:00,atb,12.01
2023-11-22T05:59:00,atb,26.43
2023-11-22T06:00:00,atb,12.01
2023-11-22T06:02:00,atb,28.77
2023-11-22T06:04:00,atb,24.02
2023-11-22T06:05:00,atb,12.01
2023-11-22T06:06:00,atb,14.36
2023-11-22T06:08:00,atb,38.44
2023-11-22T06:11:00,atb,23.96
2023-11-22T06:13:00,atb,26.43
2023-11-22T06:14:00,atb,26.37
2023-11-22T06:17:00,atb,26.43
2023-11-22T06:19:00,atb,26.43
2023-11-22T06:20:00,atb,26.37
2023-11-22T06:22:00,atb,12.01
2023-11-22T06:24:00,atb,26.37
2023-11-22T06:26:00,atb,40.84
2023-11-22T06:29:00,atb,26.37
2023-11-22T06:31:00,atb,24.02
2023-11-22T06:32:00,atb,26.37
2023-11-22T06:35:00,atb,26.43
2023-11-22T06:36:00,atb,14.41
2023-11-22T06:38:00,atb,40.78
2023-11-22T06:40:00,atb,50.39
2023-11-22T06:41:00,atb,16.82
2023-11-22T06:43:00,atb,26.43
2023-11-22T06:44:00,atb,26.37
2023-11-22T06:47:00,atb,26.43
2023-11-22T06:48:00,atb,14.36
2023-11-22T06:49:00,atb,12.01
2023-11-22T06:50:00,atb,26.43
2023-11-22T06:53:00,atb,26.37
2023-11-22T06:55:00,atb,26.43
2023-11-22T06:56:00,atb,24.02
2023-11-22T06:59:00,atb,26.37
2023-11-22T07:00:00,atb,12.01
2023-11-22T07:02:00,atb,26.37
2023-11-22T07:04:00,atb,24.02
2023-11-22T07:06:00,atb,26.43
2023-11-22T07:07:00,atb,14.36
2023-11-22T07:09:00,atb,26.43
2023-11-22T07:11:00,atb,26.37
2023-11-22T07:13:00,atb,26.43
2023-11-22T07:15:00,atb,26.43
2023-11-22T07:16:00,atb,11.95
2023-11-22T07:17:00,atb,14.41
2023-11-22T07:19:00,atb,26.43
2023-11-22T07:21:00,atb,23.96
2023-11-22T07:23:00,atb,28.83
2023-11-22T07:24:00,atb,12.01
2023-11-22T07:25:00,atb,28.77
2023-11-22T07:28:00,atb,26.43
2023-11-22T07:30:00,atb,26.37
2023-11-22T07:31:00,atb,14.41
2023-11-22T07:33:00,atb,26.43
2023-11-22T07:34:00,atb,14.36
2023-11-22T07:36:00,atb,26.43
2023-11-22T07:37:00,atb,28.77
2023-11-22T07:39:00,atb,12.01
2023-11-22T07:41:00,atb,28.83
2023-11-22T07:43:00,atb,40.78
2023-11-22T07:46:00,atb,26.43
2023-11-22T07:48:00,atb,26.37
2023-11-22T07:49:00,atb,26.43
2023-11-22T07:51:00,atb,12.01
2023-11-22T07:53:00,atb,26.37
2023-11-22T07:54:00,atb,14.41
2023-11-22T07:55:00,atb,26.37
2023-11-22T07:58:00,atb,24.02
2023-11-22T07:59:00,atb,14.41
2023-11-22T08:01:00,atb,38.38
2023-11-22T08:04:00,atb,26.43
2023-11-22T08:06:00,atb,43.18
2023-11-22T08:07:00,atb,50.39
2023-11-22T08:10:00,atb,45.59
2023-11-22T08:11:00,atb,14.41
2023-11-22T08:13:00,atb,28.83
2023-11-22T08:15:00,atb,26.37
2023-11-22T08:17:00,atb,26.43
2023-11-22T08:19:00,atb,40.78
2023-11-22T08:22:00,atb,26.43
2023-11-22T08:24:00,atb,26.37
2023-11-22T08:25:00,atb,24.02
2023-11-22T08:27:00,atb,14.41
2023-11-22T08:29:00,atb,26.37
2023-11-22T08:31:00,atb,24.02
2023-11-22T08:33:00,atb,26.37
2023-11-22T08:34:00,atb,14.41
2023-11-22T08:36:00,atb,55.20
2023-11-22T08:38:00,atb,52.79
2023-11-22T08:39:00,atb,21.62
2023-11-22T08:41:00,atb,26.37
2023-11-22T08:42:00,atb,28.83
2023-11-22T08:45:00,atb,28.83
2023-11-22T08:46:00,atb,14.36
2023-11-22T08:48:00,atb,26.43
2023-11-22T08:50:00,atb,26.37
2023-11-22T08:52:00,atb,26.43
2023-11-22T08:54:00,atb,38.38
2023-11-22T08:57:00,atb,26.43
2023-11-22T08:58:00,atb,14.41
2023-11-22T09:00:00,atb,26.37
2023-11-22T09:02:00,atb,26.43
2023-11-22T09:04:00,atb,26.37
2023-11-22T09:06:00,atb,40.84
2023-11-22T09:09:00,atb,28.77
2023-11-22T09:11:00,atb,26.43
2023-11-22T09:12:00,atb,28.77
2023-11-22T09:15:00,atb,26.43
2023-11-22T09:17:00,atb,28.77
2023-11-22T09:18:00,atb,14.41
2023-11-22T09:20:00,atb,28.83
2023-11-22T09:22:00,atb,26.37
2023-11-22T09:24:00,atb,50.39
2023-11-22T09:27:00,atb,50.39
2023-11-22T09:29:00,atb,36.04
2023-11-22T09:30:00,atb,12.01
2023-11-22T09:32:00,atb,28.77
2023-11-22T09:34:00,atb,26.43
2023-11-22T09:36:00,atb,23.96
2023-11-22T09:38:00,atb,26.43
2023-11-22T09:40:00,atb,26.37
2023-11-22T09:42:00,atb,26.43
2023-11-22T09:44:00,atb,28.83
2023-11-22T09:46:00,atb,26.37
2023-11-22T09:47:00,atb,14.41
2023-11-22T09:48:00,atb,26.37
2023-11-22T09:51:00,atb,26.43
2023-11-22T09:53:00,atb,28.83
2023-11-22T09:54:00,atb,11.95
2023-11-22T09:56:00,atb,26.43
2023-11-22T09:58:00,atb,26.37
2023-11-22T10:00:00,atb,38.44
2023-11-22T10:03:00,atb,23.96
2023-11-22T10:05:00,atb,26.43
2023-11-22T10:06:00,atb,12.01
2023-11-22T10:08:00,atb,26.37
2023-11-22T10:10:00,atb,26.43
2023-11-22T10:11:00,atb,12.01
2023-11-22T10:13:00,atb,26.37
2023-11-22T10:14:00,atb,14.41
2023-11-22T10:16:00,atb,26.43
2023-11-22T10:17:00,atb,26.37
2023-11-22T10:20:00,atb,26.43
2023-11-22T10:22:00,atb,28.77
2023-11-22T10:23:00,atb,24.02
2023-11-22T10:26:00,atb,26.37
2023-11-22T10:28:00,atb,26.43
2023-11-22T10:29:00,atb,14.41
2023-11-22T10:31:00,atb,26.37
2023-11-22T10:33:00,atb,26.43
2023-11-22T10:35:00,atb,26.37
2023-11-22T10:37:00,atb,26.43
2023-11-22T10:38:00,atb,14.41
2023-11-22T10:39:00,atb,11.95
2023-11-22T10:41:00,atb,26.43
2023-11-22T10:43:00,atb,26.43
2023-11-22T10:44:00,atb,14.36
2023-11-22T10:45:00,atb,12.01
2023-11-22T10:47:00,atb,28.83
2023-11-22T10:49:00,atb,26.37
2023-11-22T10:51:00,atb,28.83
2023-11-22T10:52:00,atb,14.41
2023-11-22T10:53:00,atb,11.95
2023-11-22T10:54:00,atb,14.41
2023-11-22T10:56:00,atb,28.83
2023-11-22T10:57:00,atb,11.95
2023-11-22T10:58:00,atb,26.43
2023-11-22T11:00:00,atb,14.41
2023-11-22T11:02:00,atb,26.37
2023-11-22T11:04:00,atb,26.43
2023-11-22T11:06:00,atb,26.37
2023-11-22T11:07:00,atb,12.01
2023-11-22T11:08:00,atb,14.41
2023-11-22T11:10:00,atb,38.38
2023-11-22T11:13:00,atb,24.02
2023-11-22T11:14:00,atb,14.41
2023-11-22T11:16:00,atb,26.37
2023-11-22T11:18:00,atb,26.43
2023-11-22T11:19:00,atb,14.41
2023-11-22T11:20:00,atb,14.36
2023-11-22T11:22:00,atb,40.84
2023-11-22T11:25:00,atb,26.37
2023-11-22T11:27:00,atb,26.43
2023-11-22T11:28:00,atb,26.37
2023-11-22T11:31:00,atb,31.23
2023-11-22T11:33:00,atb,40.78
2023-11-22T11:34:00,atb,50.39
2023-11-22T11:37:00,atb,50.39
2023-11-22T11:38:00,atb,14.41
2023-11-22T11:40:00,atb,26.43
2023-11-22T11:42:00,atb,26.37
2023-11-22T11:44:00,atb,26.43
2023-11-22T11:46:00,atb,26.37
2023-11-22T11:48:00,atb,26.43
2023-11-22T11:50:00,atb,26.43
2023-11-22T11:51:00,atb,14.36
2023-11-22T11:52:00,atb,26.43
2023-11-22T11:55:00,atb,26.37
2023-11-22T11:57:00,atb,26.43
2023-11-22T11:58:00,atb,12.01
2023-11-22T12:00:00,atb,26.37
2023-11-22T12:02:00,atb,26.43
2023-11-22T12:04:00,atb,26.37
2023-11-22T12:06:00,atb,28.83
2023-11-22T12:07:00,atb,12.01
2023-11-22T12:08:00,atb,14.41
2023-11-22T12:10:00,atb,28.77
2023-11-22T12:12:00,atb,33.63
2023-11-22T12:13:00,atb,26.37
2023-11-22T12:15:00,atb,55.20
2023-11-22T12:16:00,atb,19.22
2023-11-22T12:18:00,atb,33.57
2023-11-22T12:19:00,atb,14.41
2023-11-22T12:21:00,atb,31.23
2023-11-22T12:22:00,atb,33.57
2023-11-22T12:25:00,atb,26.43
2023-11-22T12:27:00,atb,31.17
2023-11-22T12:28:00,atb,14.41
2023-11-22T12:30:00,atb,50.39
2023-11-22T12:32:00,atb,55.20
2023-11-22T12:34:00,atb,57.60
2023-11-22T12:37:00,atb,28.83
2023-11-22T12:38:00,atb,14.36
2023-11-22T12:40:00,atb,43.24
2023-11-22T12:43:00,atb,26.37
2023-11-22T12:45:00,atb,31.23
2023-11-22T12:46:00,atb,31.17
2023-11-22T12:48:00,atb,14.41
2023-11-22T12:50:00,atb,28.77
2023-11-22T12:52:00,atb,43.24
2023-11-22T12:54:00,atb,14.36
2023-11-22T12:56:00,atb,28.83
2023-11-22T12:58:00,atb,28.77
2023-11-22T13:00:00,atb,28.83
2023-11-22T13:01:00,atb,14.41
2023-11-22T13:03:00,atb,28.77
2023-11-22T13:05:00,atb,28.83
2023-11-22T13:07:00,atb,26.37
2023-11-22T13:09:00,atb,26.43
2023-11-22T13:11:00,atb,26.37
2023-11-22T13:12:00,atb,12.01
2023-11-22T13:14:00,atb,26.43
2023-11-22T13:15:00,atb,14.41
2023-11-22T13:17:00,atb,26.37
2023-11-22T13:19:00,atb,26.43
2023-11-22T13:20:00,atb,14.36
2023-11-22T13:21:00,atb,26.43
2023-11-22T13:24:00,atb,28.83
2023-11-22T13:26:00,atb,26.37
2023-11-22T13:27:00,atb,14.41
2023-11-22T13:29:00,atb,26.37
2023-11-22T13:31:00,atb,28.83
2023-11-22T13:33:00,atb,28.77
2023-11-22T13:35:00,atb,26.43
2023-11-22T13:36:00,atb,14.41
2023-11-22T13:38:00,atb,28.77
2023-11-22T13:39:00,atb,28.83
2023-11-22T13:41:00,atb,14.41
2023-11-22T13:43:00,atb,26.37
2023-11-22T13:45:00,atb,28.83
2023-11-22T13:47:00,atb,26.37
2023-11-22T13:48:00,atb,12.01
2023-11-22T13:50:00,atb,26.43
2023-11-22T13:51:00,atb,14.36
2023-11-22T13:53:00,atb,26.43
2023-11-22T13:55:00,atb,26.37
2023-11-22T13:57:00,atb,38.44
2023-11-22T13:59:00,atb,14.41
2023-11-22T14:01:00,atb,26.37
2023-11-22T14:03:00,atb,26.43
2023-11-22T14:05:00,atb,26.37
2023-11-22T14:06:00,atb,14.41
2023-11-22T14:08:00,atb,26.43
2023-11-22T14:09:00,atb,11.95
2023-11-22T14:11:00,atb,26.43
2023-11-22T14:12:00,atb,14.41
2023-11-22T14:14:00,atb,26.37
2023-11-22T14:15:00,atb,26.43
2023-11-22T14:18:00,atb,26.37
2023-11-22T14:19:00,atb,14.41
2023-11-22T14:21:00,atb,38.44
2023-11-22T14:23:00,atb,14.36
2023-11-22T14:25:00,atb,26.43
2023-11-22T14:26:00,atb,14.41
2023-11-22T14:27:00,atb,28.77
2023-11-22T14:30:00,atb,28.83
2023-11-22T14:31:00,atb,14.36
2023-11-22T14:32:00,atb,14.41
2023-11-22T14:33:00,atb,14.41
2023-11-22T14:35:00,atb,26.37
2023-11-22T14:36:00,atb,26.43
2023-11-22T14:38:00,atb,26.43
2023-11-22T14:41:00,atb,38.38
2023-11-22T14:43:00,atb,28.77
2023-11-22T14:44:00,atb,12.01
2023-11-22T14:47:00,atb,28.83
2023-11-22T14:49:00,atb,26.37
2023-11-22T14:50:00,atb,14.41
2023-11-22T14:51:00,atb,26.43
2023-11-22T14:53:00,atb,28.77
2023-11-22T14:54:00,atb,14.41
2023-11-22T14:56:00,atb,26.43
2023-11-22T14:59:00,atb,43.18
2023-11-22T15:00:00,atb,50.39
2023-11-22T15:02:00,atb,16.82
2023-11-22T15:04:00,atb,26.37
2023-11-22T15:05:00,atb,26.43
2023-11-22T15:08:00,atb,40.78
2023-11-22T15:10:00,atb,74.41
2023-11-22T15:12:00,atb,38.38
2023-11-22T15:14:00,atb,16.82
2023-11-22T15:16:00,atb,40.78
2023-11-22T15:18:00,atb,26.43
2023-11-22T15:20:00,atb,23.96
2023-11-22T15:22:00,atb,26.43
2023-11-22T15:23:00,atb,14.41
2023-11-22T15:26:00,atb,38.38
2023-11-22T15:29:00,atb,26.43
2023-11-22T15:30:00,atb,26.37
2023-11-22T15:32:00,atb,26.43
2023-11-22T15:34:00,atb,26.37
2023-11-22T15:37:00,atb,26.43
2023-11-22T15:38:00,atb,24.02
2023-11-22T15:40:00,atb,28.77
2023-11-22T15:43:00,atb,26.43
2023-11-22T15:44:00,atb,26.37
2023-11-22T15:47:00,atb,26.43
2023-11-22T15:48:00,atb,12.01
2023-11-22T15:50:00,atb,26.37
2023-11-22T15:52:00,atb,28.83
2023-11-22T15:54:00,atb,26.37
2023-11-22T15:56:00,atb,26.43
2023-11-22T15:57:00,atb,26.37
2023-11-22T15:58:00,atb,14.41
2023-11-22T15:59:00,atb,12.01
2023-11-22T16:02:00,atb,40.78
2023-11-22T16:04:00,atb,24.02
2023-11-22T16:07:00,atb,26.37
2023-11-22T16:08:00,atb,14.41
2023-11-22T16:09:00,atb,26.43
2023-11-22T16:10:00,atb,11.95
2023-11-22T16:12:00,atb,26.43
2023-11-22T16:14:00,atb,26.43
2023-11-22T16:16:00,atb,28.77
2023-11-22T16:18:00,atb,26.43
2023-11-22T16:20:00,atb,26.37
2023-11-22T16:22:00,atb,14.41
2023-11-22T16:23:00,atb,26.43
2023-11-22T16:24:00,atb,14.36
2023-11-22T16:26:00,atb,28.83
2023-11-22T16:28:00,atb,16.82
2023-11-22T16:30:00,atb,55.20
2023-11-22T16:31:00,atb,55.20
2023-11-22T16:32:00,atb,19.16
2023-11-22T16:35:00,atb,28.83
2023-11-22T16:37:00,atb,40.78
2023-11-22T16:39:00,atb,28.83
2023-11-22T16:40:00,atb,12.01
2023-11-22T16:43:00,atb,40.78
2023-11-22T16:46:00,atb,40.78
2023-11-22T16:49:00,atb,26.43
2023-11-22T16:50:00,atb,26.37
2023-11-22T16:53:00,atb,28.83
2023-11-22T16:54:00,atb,26.37
2023-11-22T16:55:00,atb,14.41
2023-11-22T16:57:00,atb,28.83
2023-11-22T16:59:00,atb,28.77
2023-11-22T17:01:00,atb,28.83
2023-11-22T17:03:00,atb,14.36
2023-11-22T17:05:00,atb,26.43
2023-11-22T17:06:00,atb,14.41
2023-11-22T17:07:00,atb,28.77
2023-11-22T17:09:00,atb,14.41
2023-11-22T17:10:00,atb,28.83
2023-11-22T17:12:00,atb,26.37
2023-11-22T17:14:00,atb,28.83
2023-11-22T17:15:00,atb,14.36
2023-11-22T17:18:00,atb,28.83
2023-11-22T17:19:00,atb,26.37
2023-11-22T17:22:00,atb,28.83
2023-11-22T17:23:00,atb,14.41
2023-11-22T17:25:00,atb,40.78
2023-11-22T17:27:00,atb,28.83
2023-11-22T17:29:00,atb,26.37
2023-11-22T17:31:00,atb,14.41
2023-11-22T17:33:00,atb,26.37
2023-11-22T17:34:00,atb,14.41
2023-11-22T17:36:00,atb,28.83
2023-11-22T17:37:00,atb,28.77
2023-11-22T17:40:00,atb,28.83
2023-11-22T17:41:00,atb,12.01
2023-11-22T17:42:00,atb,28.77
2023-11-22T17:43:00,atb,14.41
2023-11-22T17:45:00,atb,28.77
2023-11-22T17:48:00,atb,45.64
2023-11-22T17:49:00,atb,52.79
2023-11-22T17:51:00,atb,19.16
2023-11-22T17:52:00,atb,28.83
2023-11-22T17:54:00,atb,26.43
2023-11-22T17:56:00,atb,14.36
2023-11-22T17:58:00,atb,28.83
2023-11-22T18:00:00,atb,40.78
2023-11-22T18:02:00,atb,12.01
2023-11-22T18:04:00,atb,28.77
2023-11-22T18:06:00,atb,40.84
2023-11-22T18:08:00,atb,26.37
2023-11-22T18:10:00,atb,28.83
2023-11-22T18:12:00,atb,26.37
2023-11-22T18:13:00,atb,14.41
2023-11-22T18:16:00,atb,26.43
2023-11-22T18:18:00,atb,26.37
2023-11-22T18:20:00,atb,43.24
2023-11-22T18:21:00,atb,50.39
2023-11-22T18:24:00,atb,47.99
2023-11-22T18:25:00,atb,28.77
2023-11-22T18:28:00,atb,26.43
2023-11-22T18:30:00,atb,26.43
2023-11-22T18:32:00,atb,26.37
2023-11-22T18:34:00,atb,28.83
2023-11-22T18:35:00,atb,26.37
2023-11-22T18:38:00,atb,28.83
2023-11-22T18:40:00,atb,28.77
2023-11-22T18:41:00,atb,26.43
2023-11-22T18:42:00,atb,14.41
2023-11-22T18:45:00,atb,26.37
2023-11-22T18:47:00,atb,28.83
2023-11-22T18:48:00,atb,11.95
2023-11-22T18:49:00,atb,28.83
2023-11-22T18:51:00,atb,12.01
2023-11-22T18:53:00,atb,28.77
2023-11-22T18:54:00,atb,28.83
2023-11-22T18:57:00,atb,26.37
2023-11-22T18:58:00,atb,14.41
2023-11-22T18:59:00,atb,14.41
2023-11-22T19:00:00,atb,28.77
2023-11-22T19:02:00,atb,14.41
2023-11-22T19:04:00,atb,28.83
2023-11-22T19:05:00,atb,14.36
2023-11-22T19:06:00,atb,28.83
2023-11-22T19:08:00,atb,14.41
2023-11-22T19:10:00,atb,26.37
2023-11-22T19:11:00,atb,28.83
2023-11-22T19:14:00,atb,28.77
2023-11-22T19:16:00,atb,26.43
2023-11-22T19:18:00,atb,43.18
2023-11-22T19:21:00,atb,26.43
2023-11-22T19:23:00,atb,28.77
2023-11-22T19:24:00,atb,28.83
2023-11-22T19:27:00,atb,28.77
2023-11-22T19:29:00,atb,26.43
2023-11-22T19:30:00,atb,26.37
2023-11-22T19:31:00,atb,14.41
2023-11-22T19:34:00,atb,28.83
2023-11-22T19:35:00,atb,14.36
2023-11-22T19:36:00,atb,26.43
2023-11-22T19:38:00,atb,28.83
2023-11-22T19:39:00,atb,14.36
2023-11-22T19:41:00,atb,28.83
2023-11-22T19:43:00,atb,28.77
2023-11-22T19:44:00,atb,14.41
2023-11-22T19:47:00,atb,26.43
2023-11-22T19:49:00,atb,43.18
2023-11-22T19:51:00,atb,26.37
2023-11-22T19:53:00,atb,26.43
2023-11-22T19:56:00,atb,28.83
2023-11-22T19:57:00,atb,11.95
2023-11-22T19:59:00,atb,28.83
2023-11-22T20:00:00,atb,26.37
2023-11-22T20:02:00,atb,26.43
2023-11-22T20:03:00,atb,14.41
2023-11-22T20:05:00,atb,28.77
2023-11-22T20:08:00,atb,31.23
2023-11-22T20:10:00,atb,47.99
2023-11-22T20:11:00,atb,14.41
2023-11-22T20:12:00,atb,16.76
2023-11-22T20:15:00,atb,33.63
2023-11-22T20:16:00,atb,31.17
2023-11-22T20:19:00,atb,31.23
2023-11-22T20:20:00,atb,14.41
2023-11-22T20:22:00,atb,31.17
2023-11-22T20:23:00,atb,28.83
2023-11-22T20:24:00,atb,14.36
2023-11-22T20:26:00,atb,28.83
2023-11-22T20:28:00,atb,47.99
2023-11-22T20:31:00,atb,55.20
2023-11-22T20:33:00,atb,47.99
2023-11-22T20:35:00,atb,45.64
2023-11-22T20:37:00,atb,28.77
2023-11-22T20:40:00,atb,47.99
