#datetime,building,power
2022-01-21T00:00:00,prt,17.80
2022-01-21T00:01:00,prt,18.59
2022-01-21T00:02:00,prt,19.41
2022-01-21T00:03:00,prt,21.64
2022-01-21T00:04:00,prt,22.65
2022-01-21T00:05:00,prt,24.79
2022-01-21T00:06:00,prt,27.28
2022-01-21T00:07:00,prt,33.91
2022-01-21T00:08:00,prt,19.25
2022-01-21T00:09:00,prt,18.92
2022-01-21T00:10:00,prt,19.31
2022-01-21T00:11:00,prt,21.19
2022-01-21T00:12:00,prt,19.09
2022-01-21T00:13:00,prt,19.59
2022-01-21T00:14:00,prt,19.70
2022-01-21T00:15:00,prt,19.52
2022-01-21T00:16:00,prt,27.37
2022-01-21T00:17:00,prt,25.88
2022-01-21T00:18:00,prt,25.28
2022-01-21T00:19:00,prt,21.32
2022-01-21T00:20:00,prt,21.12
2022-01-21T00:21:00,prt,18.01
2022-01-21T00:22:00,prt,19.47
2022-01-21T00:23:00,prt,18.74
2022-01-21T00:24:00,prt,20.15
2022-01-21T00:25:00,prt,21.57
2022-01-21T00:26:00,prt,17.36
2022-01-21T00:27:00,prt,17.37
2022-01-21T00:28:00,prt,19.70
2022-01-21T00:29:00,prt,19.76
2022-01-21T00:30:00,prt,20.24
2022-01-21T00:31:00,prt,21.95
2022-01-21T00:32:00,prt,25.88
2022-01-21T00:33:00,prt,24.95
2022-01-21T00:34:00,prt,24.38
2022-01-21T00:35:00,prt,23.84
2022-01-21T00:36:00,prt,22.23
2022-01-21T00:37:00,prt,23.96
2022-01-21T00:38:00,prt,24.80
2022-01-21T00:39:00,prt,22.54
2022-01-21T00:40:00,prt,24.02
2022-01-21T00:41:00,prt,21.89
2022-01-21T00:42:00,prt,21.59
2022-01-21T00:43:00,prt,24.32
2022-01-21T00:44:00,prt,21.15
2022-01-21T00:45:00,prt,20.52
2022-01-21T00:46:00,prt,17.36
2022-01-21T00:47:00,prt,14.70
2022-01-21T00:48:00,prt,14.84
2022-01-21T00:49:00,prt,16.39
2022-01-21T00:50:00,prt,15.69
2022-01-21T00:51:00,prt,16.93
2022-01-21T00:52:00,prt,17.40
2022-01-21T00:53:00,prt,17.60
2022-01-21T00:54:00,prt,20.99
2022-01-21T00:55:00,prt,22.75
2022-01-21T00:56:00,prt,20.00
2022-01-21T00:57:00,prt,25.21
2022-01-21T00:58:00,prt,23.44
2022-01-21T00:59:00,prt,28.21
2022-01-21T01:00:00,prt,26.05
2022-01-21T01:01:00,prt,25.37
2022-01-21T01:02:00,prt,18.18
2022-01-21T01:03:00,prt,17.55
2022-01-21T01:04:00,prt,17.98
2022-01-21T01:05:00,prt,17.98
2022-01-21T01:06:00,prt,17.62
2022-01-21T01:07:00,prt,17.87
2022-01-21T01:08:00,prt,17.64
2022-01-21T01:09:00,prt,18.19
2022-01-21T01:10:00,prt,17.65
2022-01-21T01:11:00,prt,17.40
2022-01-21T01:12:00,prt,17.48
2022-01-21T01:13:00,prt,18.16
2022-01-21T01:14:00,prt,18.82
2022-01-21T01:15:00,prt,18.20
2022-01-21T01:16:00,prt,16.57
2022-01-21T01:17:00,prt,15.96
2022-01-21T01:18:00,prt,17.36
2022-01-21T01:19:00,prt,17.29
2022-01-21T01:20:00,prt,21.56
2022-01-21T01:21:00,prt,23.72
2022-01-21T01:22:00,prt,23.36
2022-01-21T01:23:00,prt,17.48
2022-01-21T01:24:00,prt,16.89
2022-01-21T01:25:00,prt,15.62
2022-01-21T01:26:00,prt,16.88
2022-01-21T01:27:00,prt,16.59
2022-01-21T01:28:00,prt,15.98
2022-01-21T01:29:00,prt,15.97
2022-01-21T01:30:00,prt,17.06
2022-01-21T01:31:00,prt,17.59
2022-01-21T01:32:00,prt,19.19
2022-01-21T01:33:00,prt,22.25
2022-01-21T01:34:00,prt,21.04
2022-01-21T01:35:00,prt,18.82
2022-01-21T01:36:00,prt,18.57
2022-01-21T01:37:00,prt,21.39
2022-01-21T01:38:00,prt,22.53
2022-01-21T01:39:00,prt,21.23
2022-01-21T01:40:00,prt,22.93
2022-01-21T01:41:00,prt,20.17
2022-01-21T01:42:00,prt,19.48
2022-01-21T01:43:00,prt,18.99
2022-01-21T01:44:00,prt,20.00
2022-01-21T01:45:00,prt,19.35
2022-01-21T01:46:00,prt,18.33
2022-01-21T01:47:00,prt,18.56
2022-01-21T01:48:00,prt,19.79
2022-01-21T01:49:00,prt,17.80
2022-01-21T01:50:00,prt,18.34
2022-01-21T01:51:00,prt,16.94
2022-01-21T01:52:00,prt,17.02
2022-01-21T01:53:00,prt,16.87
2022-01-21T01:54:00,prt,17.50
2022-01-21T01:55:00,prt,18.88
2022-01-21T01:56:00,prt,21.37
2022-01-21T01:57:00,prt,17.26
2022-01-21T01:58:00,prt,16.71
2022-01-21T01:59:00,prt,15.78
2022-01-21T02:00:00,prt,17.67
2022-01-21T02:01:00,prt,18.69
2022-01-21T02:02:00,prt,20.82
2022-01-21T02:03:00,prt,21.04
2022-01-21T02:04:00,prt,21.05
2022-01-21T02:05:00,prt,20.07
2022-01-21T02:06:00,prt,24.19
2022-01-21T02:07:00,prt,24.28
2022-01-21T02:08:00,prt,20.41
2022-01-21T02:09:00,prt,20.81
2022-01-21T02:10:00,prt,20.18
2022-01-21T02:11:00,prt,20.33
2022-01-21T02:12:00,prt,20.02
2022-01-21T02:13:00,prt,20.48
2022-01-21T02:14:00,prt,19.10
2022-01-21T02:15:00,prt,19.13
2022-01-21T02:16:00,prt,17.86
2022-01-21T02:17:00,prt,21.55
2022-01-21T02:18:00,prt,21.48
2022-01-21T02:19:00,prt,23.04
2022-01-21T02:20:00,prt,21.71
2022-01-21T02:21:00,prt,23.19
2022-01-21T02:22:00,prt,18.78
2022-01-21T02:23:00,prt,18.09
2022-01-21T02:24:00,prt,20.63
2022-01-21T02:25:00,prt,20.14
2022-01-21T02:26:00,prt,22.50
2022-01-21T02:27:00,prt,17.47
2022-01-21T02:28:00,prt,17.55
2022-01-21T02:29:00,prt,18.33
2022-01-21T02:30:00,prt,18.79
2022-01-21T02:31:00,prt,18.63
2022-01-21T02:32:00,prt,23.25
2022-01-21T02:33:00,prt,28.77
2022-01-21T02:34:00,prt,25.04
2022-01-21T02:35:00,prt,24.73
2022-01-21T02:36:00,prt,23.96
2022-01-21T02:37:00,prt,23.93
2022-01-21T02:38:00,prt,25.06
2022-01-21T02:39:00,prt,25.43
2022-01-21T02:40:00,prt,24.03
2022-01-21T02:41:00,prt,18.86
2022-01-21T02:42:00,prt,15.30
2022-01-21T02:43:00,prt,17.02
2022-01-21T02:44:00,prt,18.05
2022-01-21T02:45:00,prt,18.63
2022-01-21T02:46:00,prt,18.04
2022-01-21T02:47:00,prt,16.93
2022-01-21T02:48:00,prt,16.59
2022-01-21T02:49:00,prt,17.69
2022-01-21T02:50:00,prt,17.57
2022-01-21T02:51:00,prt,16.57
2022-01-21T02:52:00,prt,17.57
2022-01-21T02:53:00,prt,18.13
2022-01-21T02:54:00,prt,17.53
2022-01-21T02:55:00,prt,16.25
2022-01-21T02:56:00,prt,18.23
2022-01-21T02:57:00,prt,20.22
2022-01-21T02:58:00,prt,23.99
2022-01-21T02:59:00,prt,24.43
2022-01-21T03:00:00,prt,23.49
2022-01-21T03:01:00,prt,22.30
2022-01-21T03:02:00,prt,18.22
2022-01-21T03:03:00,prt,23.03
2022-01-21T03:04:00,prt,22.90
2022-01-21T03:05:00,prt,23.66
2022-01-21T03:06:00,prt,23.60
2022-01-21T03:07:00,prt,22.91
2022-01-21T03:08:00,prt,23.19
2022-01-21T03:09:00,prt,26.98
2022-01-21T03:10:00,prt,20.99
2022-01-21T03:11:00,prt,19.63
2022-01-21T03:12:00,prt,18.80
2022-01-21T03:13:00,prt,22.16
2022-01-21T03:14:00,prt,23.83
2022-01-21T03:15:00,prt,21.84
2022-01-21T03:16:00,prt,21.40
2022-01-21T03:17:00,prt,20.88
2022-01-21T03:18:00,prt,22.85
2022-01-21T03:19:00,prt,19.55
2022-01-21T03:20:00,prt,19.55
2022-01-21T03:21:00,prt,19.93
2022-01-21T03:22:00,prt,20.44
2022-01-21T03:23:00,prt,19.48
2022-01-21T03:24:00,prt,20.97
2022-01-21T03:25:00,prt,20.93
2022-01-21T03:26:00,prt,20.70
2022-01-21T03:27:00,prt,22.05
2022-01-21T03:28:00,prt,18.51
2022-01-21T03:29:00,prt,22.51
2022-01-21T03:30:00,prt,21.77
2022-01-21T03:31:00,prt,21.20
2022-01-21T03:32:00,prt,20.85
2022-01-21T03:33:00,prt,19.89
2022-01-21T03:34:00,prt,19.37
2022-01-21T03:35:00,prt,19.16
2022-01-21T03:36:00,prt,19.46
2022-01-21T03:37:00,prt,21.55
2022-01-21T03:38:00,prt,22.09
2022-01-21T03:39:00,prt,21.32
2022-01-21T03:40:00,prt,22.76
2022-01-21T03:41:00,prt,19.85
2022-01-21T03:42:00,prt,18.85
2022-01-21T03:43:00,prt,19.58
2022-01-21T03:44:00,prt,21.93
2022-01-21T03:45:00,prt,18.84
2022-01-21T03:46:00,prt,18.60
2022-01-21T03:47:00,prt,22.38
2022-01-21T03:48:00,prt,23.79
2022-01-21T03:49:00,prt,22.57
2022-01-21T03:50:00,prt,24.02
2022-01-21T03:51:00,prt,18.79
2022-01-21T03:52:00,prt,19.12
2022-01-21T03:53:00,prt,18.98
2022-01-21T03:54:00,prt,18.29
2022-01-21T03:55:00,prt,21.00
2022-01-21T03:56:00,prt,21.32
2022-01-21T03:57:00,prt,21.15
2022-01-21T03:58:00,prt,20.65
2022-01-21T03:59:00,prt,19.50
2022-01-21T04:00:00,prt,21.09
2022-01-21T04:01:00,prt,25.97
2022-01-21T04:02:00,prt,25.80
2022-01-21T04:03:00,prt,26.26
2022-01-21T04:04:00,prt,25.69
2022-01-21T04:05:00,prt,25.63
2022-01-21T04:06:00,prt,26.70
2022-01-21T04:07:00,prt,29.17
2022-01-21T04:08:00,prt,29.32
2022-01-21T04:09:00,prt,30.22
2022-01-21T04:10:00,prt,29.86
2022-01-21T04:11:00,prt,31.57
2022-01-21T04:12:00,prt,30.20
2022-01-21T04:13:00,prt,30.44
2022-01-21T04:14:00,prt,29.29
2022-01-21T04:15:00,prt,29.91
2022-01-21T04:16:00,prt,30.11
2022-01-21T04:17:00,prt,33.47
2022-01-21T04:18:00,prt,30.51
2022-01-21T04:19:00,prt,29.61
2022-01-21T04:20:00,prt,28.81
2022-01-21T04:21:00,prt,31.05
2022-01-21T04:22:00,prt,29.69
2022-01-21T04:23:00,prt,31.39
2022-01-21T04:24:00,prt,31.60
2022-01-21T04:25:00,prt,36.89
2022-01-21T04:26:00,prt,34.64
2022-01-21T04:27:00,prt,33.23
2022-01-21T04:28:00,prt,28.85
2022-01-21T04:29:00,prt,33.30
2022-01-21T04:30:00,prt,32.37
2022-01-21T04:31:00,prt,30.87
2022-01-21T04:32:00,prt,29.81
2022-01-21T04:33:00,prt,28.96
2022-01-21T04:34:00,prt,29.76
2022-01-21T04:35:00,prt,30.85
2022-01-21T04:36:00,prt,32.78
2022-01-21T04:37:00,prt,28.45
2022-01-21T04:38:00,prt,27.88
2022-01-21T04:39:00,prt,27.42
2022-01-21T04:40:00,prt,30.83
2022-01-21T04:41:00,prt,28.32
2022-01-21T04:42:00,prt,27.81
2022-01-21T04:43:00,prt,26.38
2022-01-21T04:44:00,prt,25.84
2022-01-21T04:45:00,prt,25.55
2022-01-21T04:46:00,prt,25.89
2022-01-21T04:47:00,prt,26.51
2022-01-21T04:48:00,prt,29.33
2022-01-21T04:49:00,prt,29.16
2022-01-21T04:50:00,prt,28.23
2022-01-21T04:51:00,prt,28.07
2022-01-21T04:52:00,prt,26.96
2022-01-21T04:53:00,prt,27.33
2022-01-21T04:54:00,prt,27.87
2022-01-21T04:55:00,prt,28.77
2022-01-21T04:56:00,prt,28.63
2022-01-21T04:57:00,prt,31.16
2022-01-21T04:58:00,prt,33.24
2022-01-21T04:59:00,prt,33.87
2022-01-21T05:00:00,prt,34.34
2022-01-21T05:01:00,prt,31.03
2022-01-21T05:02:00,prt,31.55
2022-01-21T05:03:00,prt,32.22
2022-01-21T05:04:00,prt,39.62
2022-01-21T05:05:00,prt,36.54
2022-01-21T05:06:00,prt,35.03
2022-01-21T05:07:00,prt,30.79
2022-01-21T05:08:00,prt,30.44
2022-01-21T05:09:00,prt,31.51
2022-01-21T05:10:00,prt,36.04
2022-01-21T05:11:00,prt,33.27
2022-01-21T05:12:00,prt,31.28
2022-01-21T05:13:00,prt,33.16
2022-01-21T05:14:00,prt,34.44
2022-01-21T05:15:00,prt,33.66
2022-01-21T05:16:00,prt,32.97
2022-01-21T05:17:00,prt,28.92
2022-01-21T05:18:00,prt,31.70
2022-01-21T05:19:00,prt,33.67
2022-01-21T05:20:00,prt,32.80
2022-01-21T05:21:00,prt,33.35
2022-01-21T05:22:00,prt,34.47
2022-01-21T05:23:00,prt,32.44
2022-01-21T05:24:00,prt,31.25
2022-01-21T05:25:00,prt,31.74
2022-01-21T05:26:00,prt,31.28
2022-01-21T05:27:00,prt,31.36
2022-01-21T05:28:00,prt,30.75
2022-01-21T05:29:00,prt,31.94
2022-01-21T05:30:00,prt,32.30
2022-01-21T05:31:00,prt,30.28
2022-01-21T05:32:00,prt,28.33
2022-01-21T05:33:00,prt,28.53
2022-01-21T05:34:00,prt,31.09
2022-01-21T05:35:00,prt,32.04
2022-01-21T05:36:00,prt,36.93
2022-01-21T05:37:00,prt,40.90
2022-01-21T05:38:00,prt,39.84
2022-01-21T05:39:00,prt,38.52
2022-01-21T05:40:00,prt,36.84
2022-01-21T05:41:00,prt,31.18
2022-01-21T05:42:00,prt,31.12
2022-01-21T05:43:00,prt,32.74
2022-01-21T05:44:00,prt,32.91
2022-01-21T05:45:00,prt,36.44
2022-01-21T05:46:00,prt,37.37
2022-01-21T05:47:00,prt,36.76
2022-01-21T05:48:00,prt,33.97
2022-01-21T05:49:00,prt,34.46
2022-01-21T05:50:00,prt,37.59
2022-01-21T05:51:00,prt,34.32
2022-01-21T05:52:00,prt,31.24
2022-01-21T05:53:00,prt,37.06
2022-01-21T05:54:00,prt,36.22
2022-01-21T05:55:00,prt,43.78
2022-01-21T05:56:00,prt,45.20
2022-01-21T05:57:00,prt,43.92
2022-01-21T05:58:00,prt,54.48
2022-01-21T05:59:00,prt,52.73
2022-01-21T06:00:00,prt,61.52
2022-01-21T06:01:00,prt,82.82
2022-01-21T06:02:00,prt,67.14
2022-01-21T06:03:00,prt,81.33
2022-01-21T06:04:00,prt,83.08
2022-01-21T06:05:00,prt,92.36
2022-01-21T06:06:00,prt,86.48
2022-01-21T06:07:00,prt,93.37
2022-01-21T06:08:00,prt,84.83
2022-01-21T06:09:00,prt,79.42
2022-01-21T06:10:00,prt,76.60
2022-01-21T06:11:00,prt,77.52
2022-01-21T06:12:00,prt,75.67
2022-01-21T06:13:00,prt,78.58
2022-01-21T06:14:00,prt,66.29
2022-01-21T06:15:00,prt,74.78
2022-01-21T06:16:00,prt,66.88
2022-01-21T06:17:00,prt,76.67
2022-01-21T06:18:00,prt,69.64
2022-01-21T06:19:00,prt,87.64
2022-01-21T06:20:00,prt,78.82
2022-01-21T06:21:00,prt,76.42
2022-01-21T06:22:00,prt,86.14
2022-01-21T06:23:00,prt,81.01
2022-01-21T06:24:00,prt,96.09
2022-01-21T06:25:00,prt,77.89
2022-01-21T06:26:00,prt,81.77
2022-01-21T06:27:00,prt,80.31
2022-01-21T06:28:00,prt,85.51
2022-01-21T06:29:00,prt,74.47
2022-01-21T06:30:00,prt,83.32
2022-01-21T06:31:00,prt,82.65
2022-01-21T06:32:00,prt,82.75
2022-01-21T06:33:00,prt,72.93
2022-01-21T06:34:00,prt,73.66
2022-01-21T06:35:00,prt,71.02
2022-01-21T06:36:00,prt,65.14
2022-01-21T06:37:00,prt,67.19
2022-01-21T06:38:00,prt,77.33
2022-01-21T06:39:00,prt,78.42
2022-01-21T06:40:00,prt,73.07
2022-01-21T06:41:00,prt,76.68
2022-01-21T06:42:00,prt,78.63
2022-01-21T06:43:00,prt,70.55
2022-01-21T06:44:00,prt,72.93
2022-01-21T06:45:00,prt,64.32
2022-01-21T06:46:00,prt,62.89
2022-01-21T06:47:00,prt,64.39
2022-01-21T06:48:00,prt,67.12
2022-01-21T06:49:00,prt,66.74
2022-01-21T06:50:00,prt,79.57
2022-01-21T06:51:00,prt,68.64
2022-01-21T06:52:00,prt,72.71
2022-01-21T06:53:00,prt,70.22
2022-01-21T06:54:00,prt,70.94
2022-01-21T06:55:00,prt,66.58
2022-01-21T06:56:00,prt,69.02
2022-01-21T06:57:00,prt,75.15
2022-01-21T06:58:00,prt,70.67
2022-01-21T06:59:00,prt,64.11
2022-01-21T07:00:00,prt,68.82
2022-01-21T07:01:00,prt,76.94
2022-01-21T07:02:00,prt,84.50
2022-01-21T07:03:00,prt,83.30
2022-01-21T07:04:00,prt,95.28
2022-01-21T07:05:00,prt,81.93
2022-01-21T07:06:00,prt,82.54
2022-01-21T07:07:00,prt,83.00
2022-01-21T07:08:00,prt,75.59
2022-01-21T07:09:00,prt,75.34
2022-01-21T07:10:00,prt,80.23
2022-01-21T07:11:00,prt,89.16
2022-01-21T07:12:00,prt,76.59
2022-01-21T07:13:00,prt,81.28
2022-01-21T07:14:00,prt,80.17
2022-01-21T07:15:00,prt,84.48
2022-01-21T07:16:00,prt,81.97
2022-01-21T07:17:00,prt,76.82
2022-01-21T07:18:00,prt,71.75
2022-01-21T07:19:00,prt,80.30
2022-01-21T07:20:00,prt,75.83
2022-01-21T07:21:00,prt,86.50
2022-01-21T07:22:00,prt,85.48
2022-01-21T07:23:00,prt,86.61
2022-01-21T07:24:00,prt,89.61
2022-01-21T07:25:00,prt,93.63
2022-01-21T07:26:00,prt,91.57
2022-01-21T07:27:00,prt,91.19
2022-01-21T07:28:00,prt,85.91
2022-01-21T07:29:00,prt,86.61
2022-01-21T07:30:00,prt,76.84
2022-01-21T07:31:00,prt,83.14
2022-01-21T07:32:00,prt,92.56
2022-01-21T07:33:00,prt,93.90
2022-01-21T07:34:00,prt,77.76
2022-01-21T07:35:00,prt,85.53
2022-01-21T07:36:00,prt,73.50
2022-01-21T07:37:00,prt,83.61
2022-01-21T07:38:00,prt,72.92
2022-01-21T07:39:00,prt,80.13
2022-01-21T07:40:00,prt,73.73
2022-01-21T07:41:00,prt,88.13
2022-01-21T07:42:00,prt,77.49
2022-01-21T07:43:00,prt,88.99
2022-01-21T07:44:00,prt,85.29
2022-01-21T07:45:00,prt,89.88
2022-01-21T07:46:00,prt,78.62
2022-01-21T07:47:00,prt,81.89
2022-01-21T07:48:00,prt,75.00
2022-01-21T07:49:00,prt,78.77
2022-01-21T07:50:00,prt,81.85
2022-01-21T07:51:00,prt,74.43
2022-01-21T07:52:00,prt,82.21
2022-01-21T07:53:00,prt,73.53
2022-01-21T07:54:00,prt,81.40
2022-01-21T07:55:00,prt,73.02
2022-01-21T07:56:00,prt,82.80
2022-01-21T07:57:00,prt,75.79
2022-01-21T07:58:00,prt,83.84
2022-01-21T07:59:00,prt,75.32
2022-01-21T08:00:00,prt,87.39
2022-01-21T08:01:00,prt,77.35
2022-01-21T08:02:00,prt,76.75
2022-01-21T08:03:00,prt,77.08
2022-01-21T08:04:00,prt,79.49
2022-01-21T08:05:00,prt,76.86
2022-01-21T08:06:00,prt,81.24
2022-01-21T08:07:00,prt,86.89
2022-01-21T08:08:00,prt,84.70
2022-01-21T08:09:00,prt,79.41
2022-01-21T08:10:00,prt,77.92
2022-01-21T08:11:00,prt,87.09
2022-01-21T08:12:00,prt,76.51
2022-01-21T08:13:00,prt,80.37
2022-01-21T08:14:00,prt,83.56
2022-01-21T08:15:00,prt,91.46
2022-01-21T08:16:00,prt,80.27
2022-01-21T08:17:00,prt,82.44
2022-01-21T08:18:00,prt,85.12
2022-01-21T08:19:00,prt,79.90
2022-01-21T08:20:00,prt,80.55
2022-01-21T08:21:00,prt,89.74
2022-01-21T08:22:00,prt,81.95
2022-01-21T08:23:00,prt,96.11
2022-01-21T08:24:00,prt,83.27
2022-01-21T08:25:00,prt,82.65
2022-01-21T08:26:00,prt,85.81
2022-01-21T08:27:00,prt,83.48
2022-01-21T08:28:00,prt,93.81
2022-01-21T08:29:00,prt,83.54
2022-01-21T08:30:00,prt,81.51
2022-01-21T08:31:00,prt,89.99
2022-01-21T08:32:00,prt,95.02
2022-01-21T08:33:00,prt,95.54
2022-01-21T08:34:00,prt,79.45
2022-01-21T08:35:00,prt,92.71
2022-01-21T08:36:00,prt,79.15
2022-01-21T08:37:00,prt,89.73
2022-01-21T08:38:00,prt,83.23
2022-01-21T08:39:00,prt,78.02
2022-01-21T08:40:00,prt,88.48
2022-01-21T08:41:00,prt,74.33
2022-01-21T08:42:00,prt,83.07
2022-01-21T08:43:00,prt,84.09
2022-01-21T08:44:00,prt,85.79
2022-01-21T08:45:00,prt,78.87
2022-01-21T08:46:00,prt,71.61
2022-01-21T08:47:00,prt,75.42
2022-01-21T08:48:00,prt,78.45
2022-01-21T08:49:00,prt,75.87
2022-01-21T08:50:00,prt,71.26
2022-01-21T08:51:00,prt,71.62
2022-01-21T08:52:00,prt,76.67
2022-01-21T08:53:00,prt,79.64
2022-01-21T08:54:00,prt,74.97
2022-01-21T08:55:00,prt,77.98
2022-01-21T08:56:00,prt,80.32
2022-01-21T08:57:00,prt,83.83
2022-01-21T08:58:00,prt,90.34
2022-01-21T08:59:00,prt,87.30
2022-01-21T09:00:00,prt,92.20
2022-01-21T09:01:00,prt,90.66
2022-01-21T09:02:00,prt,88.69
2022-01-21T09:03:00,prt,89.89
2022-01-21T09:04:00,prt,85.29
2022-01-21T09:05:00,prt,98.58
2022-01-21T09:06:00,prt,88.88
2022-01-21T09:07:00,prt,84.60
2022-01-21T09:08:00,prt,90.96
2022-01-21T09:09:00,prt,94.14
2022-01-21T09:10:00,prt,95.81
2022-01-21T09:11:00,prt,100.06
2022-01-21T09:12:00,prt,102.01
2022-01-21T09:13:00,prt,97.12
2022-01-21T09:14:00,prt,95.74
2022-01-21T09:15:00,prt,91.47
2022-01-21T09:16:00,prt,86.00
2022-01-21T09:17:00,prt,81.57
2022-01-21T09:18:00,prt,85.29
2022-01-21T09:19:00,prt,83.28
2022-01-21T09:20:00,prt,75.37
2022-01-21T09:21:00,prt,88.56
2022-01-21T09:22:00,prt,84.33
2022-01-21T09:23:00,prt,79.91
2022-01-21T09:24:00,prt,86.39
2022-01-21T09:25:00,prt,83.96
2022-01-21T09:26:00,prt,85.76
2022-01-21T09:27:00,prt,87.02
2022-01-21T09:28:00,prt,80.08
2022-01-21T09:29:00,prt,92.76
2022-01-21T09:30:00,prt,82.22
2022-01-21T09:31:00,prt,90.48
2022-01-21T09:32:00,prt,81.82
2022-01-21T09:33:00,prt,87.86
2022-01-21T09:34:00,prt,73.43
2022-01-21T09:35:00,prt,74.81
2022-01-21T09:36:00,prt,91.12
2022-01-21T09:37:00,prt,79.04
2022-01-21T09:38:00,prt,85.23
2022-01-21T09:39:00,prt,85.40
2022-01-21T09:40:00,prt,89.96
2022-01-21T09:41:00,prt,87.68
2022-01-21T09:42:00,prt,79.00
2022-01-21T09:43:00,prt,79.02
2022-01-21T09:44:00,prt,82.75
2022-01-21T09:45:00,prt,87.42
2022-01-21T09:46:00,prt,89.98
2022-01-21T09:47:00,prt,93.82
2022-01-21T09:48:00,prt,93.66
2022-01-21T09:49:00,prt,90.33
2022-01-21T09:50:00,prt,86.14
2022-01-21T09:51:00,prt,91.68
2022-01-21T09:52:00,prt,88.64
2022-01-21T09:53:00,prt,74.23
2022-01-21T09:54:00,prt,81.67
2022-01-21T09:55:00,prt,72.43
2022-01-21T09:56:00,prt,84.20
2022-01-21T09:57:00,prt,87.15
2022-01-21T09:58:00,prt,76.10
2022-01-21T09:59:00,prt,73.94
2022-01-21T10:00:00,prt,80.67
2022-01-21T10:01:00,prt,82.74
2022-01-21T10:02:00,prt,84.70
2022-01-21T10:03:00,prt,79.67
2022-01-21T10:04:00,prt,86.89
2022-01-21T10:05:00,prt,85.87
2022-01-21T10:06:00,prt,85.92
2022-01-21T10:07:00,prt,83.48
2022-01-21T10:08:00,prt,80.70
2022-01-21T10:09:00,prt,74.49
2022-01-21T10:10:00,prt,73.88
2022-01-21T10:11:00,prt,75.05
2022-01-21T10:12:00,prt,77.76
2022-01-21T10:13:00,prt,75.07
2022-01-21T10:14:00,prt,79.51
2022-01-21T10:15:00,prt,73.73
2022-01-21T10:16:00,prt,78.13
2022-01-21T10:17:00,prt,76.21
2022-01-21T10:18:00,prt,71.94
2022-01-21T10:19:00,prt,73.88
2022-01-21T10:20:00,prt,76.01
2022-01-21T10:21:00,prt,76.58
2022-01-21T10:22:00,prt,81.28
2022-01-21T10:23:00,prt,83.37
2022-01-21T10:24:00,prt,88.58
2022-01-21T10:25:00,prt,88.70
2022-01-21T10:26:00,prt,91.68
2022-01-21T10:27:00,prt,89.75
2022-01-21T10:28:00,prt,86.00
2022-01-21T10:29:00,prt,74.90
2022-01-21T10:30:00,prt,74.86
2022-01-21T10:31:00,prt,70.78
2022-01-21T10:32:00,prt,71.90
2022-01-21T10:33:00,prt,72.47
2022-01-21T10:34:00,prt,73.74
2022-01-21T10:35:00,prt,74.74
2022-01-21T10:36:00,prt,74.19
2022-01-21T10:37:00,prt,75.19
2022-01-21T10:38:00,prt,74.06
2022-01-21T10:39:00,prt,78.61
2022-01-21T10:40:00,prt,76.51
2022-01-21T10:41:00,prt,88.60
2022-01-21T10:42:00,prt,71.93
2022-01-21T10:43:00,prt,69.75
2022-01-21T10:44:00,prt,70.44
2022-01-21T10:45:00,prt,79.39
2022-01-21T10:46:00,prt,70.01
2022-01-21T10:47:00,prt,72.15
2022-01-21T10:48:00,prt,74.30
2022-01-21T10:49:00,prt,77.32
2022-01-21T10:50:00,prt,79.77
2022-01-21T10:51:00,prt,82.47
2022-01-21T10:52:00,prt,83.38
2022-01-21T10:53:00,prt,78.99
2022-01-21T10:54:00,prt,79.20
2022-01-21T10:55:00,prt,79.19
2022-01-21T10:56:00,prt,75.42
2022-01-21T10:57:00,prt,73.35
2022-01-21T10:58:00,prt,90.28
2022-01-21T10:59:00,prt,76.00
2022-01-21T11:00:00,prt,71.57
2022-01-21T11:01:00,prt,82.63
2022-01-21T11:02:00,prt,77.03
2022-01-21T11:03:00,prt,81.54
2022-01-21T11:04:00,prt,77.65
2022-01-21T11:05:00,prt,77.15
2022-01-21T11:06:00,prt,77.98
2022-01-21T11:07:00,prt,78.96
2022-01-21T11:08:00,prt,81.25
2022-01-21T11:09:00,prt,76.09
2022-01-21T11:10:00,prt,76.88
2022-01-21T11:11:00,prt,80.50
2022-01-21T11:12:00,prt,80.57
2022-01-21T11:13:00,prt,85.04
2022-01-21T11:14:00,prt,82.22
2022-01-21T11:15:00,prt,84.57
2022-01-21T11:16:00,prt,81.41
2022-01-21T11:17:00,prt,79.39
2022-01-21T11:18:00,prt,79.57
2022-01-21T11:19:00,prt,79.83
2022-01-21T11:20:00,prt,78.04
2022-01-21T11:21:00,prt,80.19
2022-01-21T11:22:00,prt,78.56
2022-01-21T11:23:00,prt,81.55
2022-01-21T11:24:00,prt,80.18
2022-01-21T11:25:00,prt,78.23
2022-01-21T11:26:00,prt,76.87
2022-01-21T11:27:00,prt,75.37
2022-01-21T11:28:00,prt,78.05
2022-01-21T11:29:00,prt,72.31
2022-01-21T11:30:00,prt,78.38
2022-01-21T11:31:00,prt,84.95
2022-01-21T11:32:00,prt,82.08
2022-01-21T11:33:00,prt,77.98
2022-01-21T11:34:00,prt,80.40
2022-01-21T11:35:00,prt,83.61
2022-01-21T11:36:00,prt,80.88
2022-01-21T11:37:00,prt,77.29
2022-01-21T11:38:00,prt,74.75
