#datetime,building,power
2023-10-29T00:01:00,emw,6.01
2023-10-29T00:04:00,emw,5.99
2023-10-29T00:06:00,emw,6.01
2023-10-29T00:10:00,emw,5.99
2023-10-29T00:12:00,emw,6.01
2023-10-29T00:14:00,emw,6.01
2023-10-29T00:17:00,emw,5.99
2023-10-29T00:20:00,emw,6.01
2023-10-29T00:23:00,emw,5.99
2023-10-29T00:26:00,emw,6.01
2023-10-29T00:30:00,emw,6.01
2023-10-29T00:32:00,emw,5.99
2023-10-29T00:36:00,emw,6.01
2023-10-29T00:38:00,emw,5.99
2023-10-29T00:41:00,emw,6.01
2023-10-29T00:44:00,emw,6.01
2023-10-29T00:48:00,emw,5.99
2023-10-29T00:50:00,emw,6.01
2023-10-29T00:52:00,emw,5.99
2023-10-29T00:55:00,emw,6.01
2023-10-29T00:58:00,emw,6.01
2023-10-29T01:02:00,emw,5.99
2023-10-29T01:05:00,emw,6.01
2023-10-29T01:07:00,emw,5.99
2023-10-29T01:10:00,emw,6.01
2023-10-29T01:13:00,emw,6.01
2023-10-29T01:16:00,emw,5.99
2023-10-29T01:18:00,emw,6.01
2023-10-29T01:22:00,emw,5.99
2023-10-29T01:24:00,emw,6.01
2023-10-29T01:27:00,emw,6.01
2023-10-29T01:30:00,emw,5.99
2023-10-29T01:34:00,emw,6.01
2023-10-29T01:37:00,emw,5.99
2023-10-29T01:40:00,emw,6.01
2023-10-29T01:42:00,emw,6.01
2023-10-29T01:46:00,emw,5.99
2023-10-29T01:48:00,emw,6.01
2023-10-29T01:51:00,emw,5.99
2023-10-29T01:54:00,emw,6.01
2023-10-29T01:57:00,emw,6.01
2023-10-29T02:01:00,emw,5.99
2023-10-29T02:04:00,emw,6.01
2023-10-29T02:06:00,emw,5.99
2023-10-29T02:09:00,emw,6.01
2023-10-29T02:11:00,emw,6.01
2023-10-29T02:14:00,emw,5.99
2023-10-29T02:17:00,emw,6.01
2023-10-29T02:19:00,emw,5.99
2023-10-29T02:23:00,emw,6.01
2023-10-29T02:25:00,emw,6.01
2023-10-29T02:30:00,emw,5.99
2023-10-29T02:32:00,emw,6.01
2023-10-29T02:36:00,emw,5.99
2023-10-29T02:38:00,emw,6.01
2023-10-29T02:40:00,emw,6.01
2023-10-29T02:43:00,emw,5.99
2023-10-29T02:47:00,emw,6.01
2023-10-29T02:50:00,emw,12.00
2023-10-29T02:52:00,emw,12.00
2023-10-29T02:54:00,emw,12.00
2023-10-29T02:55:00,emw,6.01
2023-10-29T02:58:00,emw,6.01
2023-10-29T03:01:00,emw,5.99
2023-10-29T03:05:00,emw,6.01
2023-10-29T03:07:00,emw,5.99
2023-10-29T03:09:00,emw,6.01
2023-10-29T03:13:00,emw,6.01
2023-10-29T03:15:00,emw,5.99
2023-10-29T03:17:00,emw,6.01
2023-10-29T03:20:00,emw,5.99
2023-10-29T03:24:00,emw,6.01
2023-10-29T03:26:00,emw,6.01
2023-10-29T03:30:00,emw,5.99
2023-10-29T03:31:00,emw,6.01
2023-10-29T03:34:00,emw,5.99
2023-10-29T03:37:00,emw,6.01
2023-10-29T03:40:00,emw,6.01
2023-10-29T03:43:00,emw,5.99
2023-10-29T03:46:00,emw,6.01
2023-10-29T03:49:00,emw,5.99
2023-10-29T03:52:00,emw,6.01
2023-10-29T03:55:00,emw,6.01
2023-10-29T03:58:00,emw,5.99
2023-10-29T04:01:00,emw,6.01
2023-10-29T04:05:00,emw,5.99
2023-10-29T04:06:00,emw,6.01
2023-10-29T04:10:00,emw,6.01
2023-10-29T04:13:00,emw,5.99
2023-10-29T04:15:00,emw,6.01
2023-10-29T04:18:00,emw,5.99
2023-10-29T04:21:00,emw,6.01
2023-10-29T04:24:00,emw,6.01
2023-10-29T04:26:00,emw,5.99
2023-10-29T04:29:00,emw,6.01
2023-10-29T04:33:00,emw,5.99
2023-10-29T04:34:00,emw,6.01
2023-10-29T04:37:00,emw,6.01
2023-10-29T04:40:00,emw,5.99
2023-10-29T04:44:00,emw,6.01
2023-10-29T04:47:00,emw,5.99
2023-10-29T04:49:00,emw,6.01
2023-10-29T04:52:00,emw,6.01
2023-10-29T04:55:00,emw,5.99
2023-10-29T04:58:00,emw,6.01
2023-10-29T05:01:00,emw,5.99
2023-10-29T05:04:00,emw,6.01
2023-10-29T05:07:00,emw,6.01
2023-10-29T05:11:00,emw,5.99
2023-10-29T05:13:00,emw,6.01
2023-10-29T05:17:00,emw,5.99
2023-10-29T05:19:00,emw,6.01
2023-10-29T05:22:00,emw,6.01
2023-10-29T05:25:00,emw,5.99
2023-10-29T05:27:00,emw,6.01
2023-10-29T05:30:00,emw,5.99
2023-10-29T05:33:00,emw,6.01
2023-10-29T05:37:00,emw,6.01
2023-10-29T05:40:00,emw,5.99
2023-10-29T05:42:00,emw,6.01
2023-10-29T05:44:00,emw,5.99
2023-10-29T05:47:00,emw,6.01
2023-10-29T05:50:00,emw,6.01
2023-10-29T05:54:00,emw,5.99
2023-10-29T05:57:00,emw,6.01
2023-10-29T05:59:00,emw,5.99
2023-10-29T06:03:00,emw,6.01
2023-10-29T06:05:00,emw,6.01
2023-10-29T06:09:00,emw,5.99
2023-10-29T06:12:00,emw,6.01
2023-10-29T06:14:00,emw,5.99
2023-10-29T06:17:00,emw,6.01
2023-10-29T06:20:00,emw,6.01
2023-10-29T06:23:00,emw,5.99
2023-10-29T06:25:00,emw,6.01
2023-10-29T06:28:00,emw,5.99
2023-10-29T06:31:00,emw,6.01
2023-10-29T06:35:00,emw,6.01
2023-10-29T06:37:00,emw,5.99
2023-10-29T06:40:00,emw,6.01
2023-10-29T06:44:00,emw,5.99
2023-10-29T06:47:00,emw,6.01
2023-10-29T06:49:00,emw,6.01
2023-10-29T06:53:00,emw,5.99
2023-10-29T06:55:00,emw,6.01
2023-10-29T06:57:00,emw,12.00
2023-10-29T06:58:00,emw,6.01
2023-10-29T06:59:00,emw,5.99
2023-10-29T07:01:00,emw,12.00
2023-10-29T07:03:00,emw,6.01
2023-10-29T07:06:00,emw,6.01
2023-10-29T07:09:00,emw,5.99
2023-10-29T07:13:00,emw,6.01
2023-10-29T07:16:00,emw,5.99
2023-10-29T07:18:00,emw,6.01
2023-10-29T07:21:00,emw,6.01
2023-10-29T07:24:00,emw,5.99
2023-10-29T07:27:00,emw,6.01
2023-10-29T07:31:00,emw,5.99
2023-10-29T07:34:00,emw,6.01
2023-10-29T07:37:00,emw,6.01
2023-10-29T07:39:00,emw,5.99
2023-10-29T07:43:00,emw,6.01
2023-10-29T07:45:00,emw,5.99
2023-10-29T07:48:00,emw,6.01
2023-10-29T07:50:00,emw,6.01
2023-10-29T07:54:00,emw,5.99
2023-10-29T07:55:00,emw,6.01
2023-10-29T07:59:00,emw,5.99
2023-10-29T08:02:00,emw,6.01
2023-10-29T08:06:00,emw,6.01
2023-10-29T08:09:00,emw,5.99
2023-10-29T08:12:00,emw,6.01
2023-10-29T08:14:00,emw,5.99
2023-10-29T08:17:00,emw,6.01
2023-10-29T08:20:00,emw,6.01
2023-10-29T08:23:00,emw,5.99
2023-10-29T08:25:00,emw,6.01
2023-10-29T08:29:00,emw,5.99
2023-10-29T08:31:00,emw,6.01
2023-10-29T08:35:00,emw,6.01
2023-10-29T08:38:00,emw,5.99
2023-10-29T08:41:00,emw,6.01
2023-10-29T08:44:00,emw,5.99
2023-10-29T08:47:00,emw,6.01
2023-10-29T08:51:00,emw,6.01
2023-10-29T08:52:00,emw,5.99
2023-10-29T08:56:00,emw,6.01
2023-10-29T08:58:00,emw,5.99
2023-10-29T09:03:00,emw,6.01
2023-10-29T09:05:00,emw,6.01
2023-10-29T09:09:00,emw,5.99
2023-10-29T09:11:00,emw,6.01
2023-10-29T09:14:00,emw,5.99
2023-10-29T09:17:00,emw,6.01
2023-10-29T09:19:00,emw,6.01
2023-10-29T09:23:00,emw,5.99
2023-10-29T09:25:00,emw,6.01
2023-10-29T09:28:00,emw,5.99
2023-10-29T09:33:00,emw,6.01
2023-10-29T09:35:00,emw,6.01
2023-10-29T09:38:00,emw,5.99
2023-10-29T09:41:00,emw,6.01
2023-10-29T09:45:00,emw,5.99
2023-10-29T09:47:00,emw,6.01
2023-10-29T09:50:00,emw,6.01
2023-10-29T09:54:00,emw,5.99
2023-10-29T09:57:00,emw,6.01
2023-10-29T10:00:00,emw,5.99
2023-10-29T10:02:00,emw,6.01
2023-10-29T10:05:00,emw,6.01
2023-10-29T10:08:00,emw,5.99
2023-10-29T10:11:00,emw,6.01
2023-10-29T10:15:00,emw,5.99
2023-10-29T10:18:00,emw,6.01
2023-10-29T10:20:00,emw,6.01
2023-10-29T10:22:00,emw,5.99
2023-10-29T10:25:00,emw,6.01
2023-10-29T10:29:00,emw,5.99
2023-10-29T10:33:00,emw,6.01
2023-10-29T10:36:00,emw,6.01
2023-10-29T10:39:00,emw,5.99
2023-10-29T10:41:00,emw,6.01
2023-10-29T10:45:00,emw,5.99
2023-10-29T10:48:00,emw,6.01
2023-10-29T10:50:00,emw,6.01
2023-10-29T10:53:00,emw,5.99
2023-10-29T10:56:00,emw,6.01
2023-10-29T10:58:00,emw,12.00
2023-10-29T11:00:00,emw,12.00
2023-10-29T11:01:00,emw,6.01
2023-10-29T11:03:00,emw,5.99
2023-10-29T11:06:00,emw,6.01
2023-10-29T11:08:00,emw,6.01
2023-10-29T11:12:00,emw,5.99
2023-10-29T11:15:00,emw,6.01
2023-10-29T11:17:00,emw,5.99
2023-10-29T11:20:00,emw,6.01
2023-10-29T11:22:00,emw,6.01
2023-10-29T11:26:00,emw,5.99
2023-10-29T11:30:00,emw,6.01
2023-10-29T11:32:00,emw,5.99
2023-10-29T11:36:00,emw,6.01
2023-10-29T11:38:00,emw,6.01
2023-10-29T11:42:00,emw,5.99
2023-10-29T11:44:00,emw,6.01
2023-10-29T11:45:00,emw,5.99
2023-10-29T11:48:00,emw,6.01
2023-10-29T11:51:00,emw,6.01
2023-10-29T11:55:00,emw,5.99
2023-10-29T11:58:00,emw,6.01
2023-10-29T12:02:00,emw,5.99
2023-10-29T12:04:00,emw,6.01
2023-10-29T12:08:00,emw,6.01
2023-10-29T12:10:00,emw,5.99
2023-10-29T12:13:00,emw,6.01
2023-10-29T12:15:00,emw,5.99
2023-10-29T12:19:00,emw,6.01
2023-10-29T12:21:00,emw,6.01
2023-10-29T12:24:00,emw,5.99
2023-10-29T12:27:00,emw,6.01
2023-10-29T12:30:00,emw,5.99
2023-10-29T12:33:00,emw,6.01
2023-10-29T12:35:00,emw,6.01
2023-10-29T12:39:00,emw,5.99
2023-10-29T12:40:00,emw,6.01
2023-10-29T12:43:00,emw,5.99
2023-10-29T12:47:00,emw,6.01
2023-10-29T12:50:00,emw,6.01
2023-10-29T12:53:00,emw,5.99
2023-10-29T12:56:00,emw,6.01
2023-10-29T12:59:00,emw,5.99
2023-10-29T13:03:00,emw,6.01
2023-10-29T13:05:00,emw,6.01
2023-10-29T13:08:00,emw,5.99
2023-10-29T13:11:00,emw,6.01
2023-10-29T13:13:00,emw,5.99
2023-10-29T13:18:00,emw,6.01
2023-10-29T13:20:00,emw,6.01
2023-10-29T13:24:00,emw,5.99
2023-10-29T13:26:00,emw,6.01
2023-10-29T13:29:00,emw,5.99
2023-10-29T13:32:00,emw,6.01
2023-10-29T13:34:00,emw,6.01
2023-10-29T13:37:00,emw,5.99
2023-10-29T13:40:00,emw,6.01
2023-10-29T13:44:00,emw,5.99
2023-10-29T13:46:00,emw,6.01
2023-10-29T13:50:00,emw,6.01
2023-10-29T13:52:00,emw,5.99
2023-10-29T13:55:00,emw,6.01
2023-10-29T13:59:00,emw,5.99
2023-10-29T14:01:00,emw,6.01
2023-10-29T14:04:00,emw,6.01
2023-10-29T14:08:00,emw,5.99
2023-10-29T14:10:00,emw,6.01
2023-10-29T14:14:00,emw,5.99
2023-10-29T14:17:00,emw,6.01
2023-10-29T14:20:00,emw,6.01
2023-10-29T14:22:00,emw,5.99
2023-10-29T14:25:00,emw,6.01
2023-10-29T14:29:00,emw,5.99
2023-10-29T14:31:00,emw,6.01
2023-10-29T14:34:00,emw,6.01
2023-10-29T14:38:00,emw,5.99
2023-10-29T14:40:00,emw,6.01
2023-10-29T14:42:00,emw,5.99
2023-10-29T14:45:00,emw,6.01
2023-10-29T14:49:00,emw,6.01
2023-10-29T14:53:00,emw,5.99
2023-10-29T14:55:00,emw,6.01
2023-10-29T14:58:00,emw,12.00
2023-10-29T15:00:00,emw,12.00
2023-10-29T15:01:00,emw,6.01
2023-10-29T15:03:00,emw,5.99
2023-10-29T15:05:00,emw,6.01
2023-10-29T15:07:00,emw,6.01
2023-10-29T15:11:00,emw,5.99
2023-10-29T15:14:00,emw,6.01
2023-10-29T15:17:00,emw,5.99
2023-10-29T15:19:00,emw,6.01
2023-10-29T15:22:00,emw,6.01
2023-10-29T15:25:00,emw,5.99
2023-10-29T15:28:00,emw,6.01
2023-10-29T15:31:00,emw,5.99
2023-10-29T15:35:00,emw,6.01
2023-10-29T15:37:00,emw,6.01
2023-10-29T15:41:00,emw,5.99
2023-10-29T15:43:00,emw,6.01
2023-10-29T15:46:00,emw,5.99
2023-10-29T15:49:00,emw,6.01
2023-10-29T15:52:00,emw,6.01
2023-10-29T15:56:00,emw,5.99
2023-10-29T15:58:00,emw,6.01
2023-10-29T16:01:00,emw,5.99
2023-10-29T16:05:00,emw,6.01
2023-10-29T16:08:00,emw,6.01
2023-10-29T16:11:00,emw,5.99
2023-10-29T16:13:00,emw,6.01
2023-10-29T16:17:00,emw,5.99
2023-10-29T16:19:00,emw,6.01
2023-10-29T16:23:00,emw,6.01
2023-10-29T16:25:00,emw,5.99
2023-10-29T16:29:00,emw,6.01
2023-10-29T16:32:00,emw,5.99
2023-10-29T16:34:00,emw,6.01
2023-10-29T16:37:00,emw,6.01
2023-10-29T16:40:00,emw,5.99
2023-10-29T16:44:00,emw,6.01
2023-10-29T16:47:00,emw,5.99
2023-10-29T16:49:00,emw,6.01
2023-10-29T16:52:00,emw,6.01
2023-10-29T16:54:00,emw,5.99
2023-10-29T16:57:00,emw,6.01
2023-10-29T17:00:00,emw,5.99
2023-10-29T17:03:00,emw,6.01
2023-10-29T17:06:00,emw,6.01
2023-10-29T17:11:00,emw,5.99
2023-10-29T17:14:00,emw,6.01
2023-10-29T17:16:00,emw,5.99
2023-10-29T17:19:00,emw,6.01
2023-10-29T17:21:00,emw,6.01
2023-10-29T17:25:00,emw,5.99
2023-10-29T17:28:00,emw,6.01
2023-10-29T17:30:00,emw,5.99
2023-10-29T17:33:00,emw,6.01
2023-10-29T17:36:00,emw,6.01
2023-10-29T17:40:00,emw,5.99
2023-10-29T17:42:00,emw,6.01
2023-10-29T17:46:00,emw,5.99
2023-10-29T17:49:00,emw,6.01
2023-10-29T17:51:00,emw,6.01
2023-10-29T17:53:00,emw,5.99
2023-10-29T17:57:00,emw,6.01
2023-10-29T17:59:00,emw,5.99
2023-10-29T18:02:00,emw,6.01
2023-10-29T18:05:00,emw,6.01
2023-10-29T18:08:00,emw,5.99
2023-10-29T18:11:00,emw,6.01
2023-10-29T18:15:00,emw,5.99
2023-10-29T18:17:00,emw,6.01
2023-10-29T18:20:00,emw,6.01
2023-10-29T18:23:00,emw,5.99
2023-10-29T18:25:00,emw,6.01
2023-10-29T18:28:00,emw,5.99
2023-10-29T18:31:00,emw,6.01
2023-10-29T18:34:00,emw,6.01
2023-10-29T18:37:00,emw,5.99
2023-10-29T18:41:00,emw,6.01
2023-10-29T18:44:00,emw,5.99
2023-10-29T18:46:00,emw,6.01
2023-10-29T18:49:00,emw,6.01
2023-10-29T18:52:00,emw,12.00
2023-10-29T18:54:00,emw,12.00
2023-10-29T18:55:00,emw,6.01
2023-10-29T18:56:00,emw,5.99
2023-10-29T18:57:00,emw,6.01
2023-10-29T19:01:00,emw,5.99
2023-10-29T19:04:00,emw,6.01
2023-10-29T19:06:00,emw,6.01
2023-10-29T19:09:00,emw,5.99
2023-10-29T19:12:00,emw,6.01
2023-10-29T19:16:00,emw,5.99
2023-10-29T19:18:00,emw,6.01
2023-10-29T19:20:00,emw,6.01
2023-10-29T19:24:00,emw,5.99
2023-10-29T19:27:00,emw,6.01
2023-10-29T19:29:00,emw,5.99
2023-10-29T19:30:00,emw,6.01
2023-10-29T19:34:00,emw,6.01
2023-10-29T19:36:00,emw,5.99
2023-10-29T19:38:00,emw,6.01
2023-10-29T19:42:00,emw,5.99
2023-10-29T19:44:00,emw,6.01
2023-10-29T19:46:00,emw,6.01
2023-10-29T19:49:00,emw,5.99
2023-10-29T19:52:00,emw,6.01
2023-10-29T19:55:00,emw,5.99
2023-10-29T19:57:00,emw,6.01
2023-10-29T20:01:00,emw,6.01
2023-10-29T20:03:00,emw,5.99
2023-10-29T20:05:00,emw,6.01
2023-10-29T20:08:00,emw,5.99
2023-10-29T20:10:00,emw,6.01
2023-10-29T20:12:00,emw,6.01
2023-10-29T20:15:00,emw,5.99
2023-10-29T20:18:00,emw,6.01
2023-10-29T20:21:00,emw,5.99
2023-10-29T20:24:00,emw,6.01
2023-10-29T20:26:00,emw,6.01
2023-10-29T20:29:00,emw,5.99
2023-10-29T20:31:00,emw,6.01
2023-10-29T20:34:00,emw,5.99
2023-10-29T20:36:00,emw,6.01
2023-10-29T20:38:00,emw,6.01
2023-10-29T20:41:00,emw,5.99
2023-10-29T20:44:00,emw,6.01
2023-10-29T20:46:00,emw,5.99
2023-10-29T20:49:00,emw,6.01
2023-10-29T20:52:00,emw,6.01
2023-10-29T20:55:00,emw,5.99
2023-10-29T20:57:00,emw,6.01
2023-10-29T21:00:00,emw,5.99
2023-10-29T21:02:00,emw,6.01
2023-10-29T21:06:00,emw,6.01
2023-10-29T21:08:00,emw,5.99
2023-10-29T21:10:00,emw,6.01
2023-10-29T21:14:00,emw,5.99
2023-10-29T21:16:00,emw,6.01
2023-10-29T21:19:00,emw,6.01
2023-10-29T21:21:00,emw,5.99
2023-10-29T21:25:00,emw,6.01
2023-10-29T21:27:00,emw,5.99
2023-10-29T21:31:00,emw,6.01
2023-10-29T21:32:00,emw,6.01
2023-10-29T21:35:00,emw,5.99
2023-10-29T21:39:00,emw,6.01
2023-10-29T21:41:00,emw,5.99
2023-10-29T21:44:00,emw,6.01
2023-10-29T21:48:00,emw,6.01
2023-10-29T21:50:00,emw,5.99
2023-10-29T21:53:00,emw,6.01
2023-10-29T21:56:00,emw,5.99
2023-10-29T21:59:00,emw,6.01
2023-10-29T22:02:00,emw,6.01
2023-10-29T22:04:00,emw,5.99
2023-10-29T22:07:00,emw,6.01
2023-10-29T22:11:00,emw,5.99
2023-10-29T22:13:00,emw,6.01
2023-10-29T22:17:00,emw,6.01
2023-10-29T22:20:00,emw,5.99
2023-10-29T22:23:00,emw,6.01
2023-10-29T22:25:00,emw,5.99
2023-10-29T22:28:00,emw,6.01
2023-10-29T22:30:00,emw,6.01
2023-10-29T22:32:00,emw,5.99
2023-10-29T22:35:00,emw,6.01
2023-10-29T22:38:00,emw,5.99
2023-10-29T22:41:00,emw,6.01
2023-10-29T22:44:00,emw,6.01
2023-10-29T22:45:00,emw,5.99
2023-10-29T22:47:00,emw,12.00
2023-10-29T22:48:00,emw,6.01
2023-10-29T22:49:00,emw,6.01
2023-10-29T22:51:00,emw,5.99
2023-10-29T22:53:00,emw,6.01
2023-10-29T22:56:00,emw,5.99
2023-10-29T22:59:00,emw,6.01
2023-10-29T23:01:00,emw,6.01
2023-10-29T23:04:00,emw,5.99
2023-10-29T23:07:00,emw,6.01
2023-10-29T23:10:00,emw,5.99
2023-10-29T23:14:00,emw,6.01
2023-10-29T23:17:00,emw,6.01
2023-10-29T23:19:00,emw,5.99
2023-10-29T23:22:00,emw,6.01
2023-10-29T23:26:00,emw,5.99
2023-10-29T23:28:00,emw,6.01
2023-10-29T23:30:00,emw,6.01
2023-10-29T23:33:00,emw,5.99
2023-10-29T23:35:00,emw,6.01
2023-10-29T23:38:00,emw,5.99
2023-10-29T23:42:00,emw,6.01
2023-10-29T23:45:00,emw,6.01
2023-10-29T23:47:00,emw,5.99
2023-10-29T23:51:00,emw,6.01
2023-10-29T23:54:00,emw,5.99
2023-10-29T23:56:00,emw,6.01
2023-10-29T23:59:00,emw,6.01
