#datetime,building,power
2023-03-02T00:01:00,ptr,17.40
2023-03-02T00:02:00,ptr,9.00
2023-03-02T00:04:00,ptr,19.80
2023-03-02T00:06:00,ptr,17.40
2023-03-02T00:08:00,ptr,20.40
2023-03-02T00:10:00,ptr,16.80
2023-03-02T00:12:00,ptr,20.40
2023-03-02T00:14:00,ptr,17.40
2023-03-02T00:15:00,ptr,11.40
2023-03-02T00:17:00,ptr,20.40
2023-03-02T00:19:00,ptr,16.80
2023-03-02T00:21:00,ptr,17.40
2023-03-02T00:23:00,ptr,20.40
2023-03-02T00:25:00,ptr,17.40
2023-03-02T00:27:00,ptr,16.80
2023-03-02T00:29:00,ptr,20.40
2023-03-02T00:31:00,ptr,17.40
2023-03-02T00:33:00,ptr,19.80
2023-03-02T00:35:00,ptr,17.40
2023-03-02T00:37:00,ptr,20.40
2023-03-02T00:38:00,ptr,8.40
2023-03-02T00:40:00,ptr,17.40
2023-03-02T00:42:00,ptr,20.40
2023-03-02T00:44:00,ptr,16.80
2023-03-02T00:46:00,ptr,17.40
2023-03-02T00:48:00,ptr,20.40
2023-03-02T00:50:00,ptr,19.80
2023-03-02T00:52:00,ptr,17.40
2023-03-02T00:54:00,ptr,20.40
2023-03-02T00:56:00,ptr,17.40
2023-03-02T00:58:00,ptr,16.80
2023-03-02T00:59:00,ptr,12.00
2023-03-02T01:01:00,ptr,16.80
2023-03-02T01:02:00,ptr,9.00
2023-03-02T01:04:00,ptr,19.80
2023-03-02T01:06:00,ptr,20.40
2023-03-02T01:08:00,ptr,17.40
2023-03-02T01:10:00,ptr,19.80
2023-03-02T01:11:00,ptr,9.00
2023-03-02T01:13:00,ptr,19.80
2023-03-02T01:15:00,ptr,17.40
2023-03-02T01:17:00,ptr,20.40
2023-03-02T01:19:00,ptr,17.40
2023-03-02T01:21:00,ptr,16.80
2023-03-02T01:23:00,ptr,20.40
2023-03-02T01:25:00,ptr,20.40
2023-03-02T01:27:00,ptr,19.80
2023-03-02T01:28:00,ptr,9.00
2023-03-02T01:30:00,ptr,16.80
2023-03-02T01:31:00,ptr,9.00
2023-03-02T01:33:00,ptr,17.40
2023-03-02T01:35:00,ptr,19.80
2023-03-02T01:37:00,ptr,17.40
2023-03-02T01:39:00,ptr,20.40
2023-03-02T01:41:00,ptr,16.80
2023-03-02T01:42:00,ptr,9.00
2023-03-02T01:44:00,ptr,19.80
2023-03-02T01:45:00,ptr,9.00
2023-03-02T01:47:00,ptr,17.40
2023-03-02T01:49:00,ptr,16.80
2023-03-02T01:51:00,ptr,20.40
2023-03-02T01:53:00,ptr,17.40
2023-03-02T01:54:00,ptr,8.40
2023-03-02T01:56:00,ptr,20.40
2023-03-02T01:58:00,ptr,17.40
2023-03-02T01:59:00,ptr,8.40
2023-03-02T02:01:00,ptr,20.40
2023-03-02T02:03:00,ptr,16.80
2023-03-02T02:05:00,ptr,17.40
2023-03-02T02:07:00,ptr,14.40
2023-03-02T02:08:00,ptr,9.00
2023-03-02T02:10:00,ptr,16.80
2023-03-02T02:11:00,ptr,6.00
2023-03-02T02:13:00,ptr,17.40
2023-03-02T02:15:00,ptr,14.40
2023-03-02T02:16:00,ptr,8.40
2023-03-02T02:18:00,ptr,17.40
2023-03-02T02:20:00,ptr,17.40
2023-03-02T02:22:00,ptr,17.40
2023-03-02T02:24:00,ptr,14.40
2023-03-02T02:26:00,ptr,14.40
2023-03-02T02:28:00,ptr,16.80
2023-03-02T02:29:00,ptr,9.00
2023-03-02T02:31:00,ptr,14.40
2023-03-02T02:32:00,ptr,8.40
2023-03-02T02:34:00,ptr,17.40
2023-03-02T02:35:00,ptr,6.00
2023-03-02T02:37:00,ptr,16.80
2023-03-02T02:39:00,ptr,17.40
2023-03-02T02:40:00,ptr,6.00
2023-03-02T02:41:00,ptr,8.40
2023-03-02T02:43:00,ptr,14.40
2023-03-02T02:45:00,ptr,17.40
2023-03-02T02:47:00,ptr,14.40
2023-03-02T02:49:00,ptr,14.40
2023-03-02T02:51:00,ptr,17.40
2023-03-02T02:53:00,ptr,14.40
2023-03-02T02:54:00,ptr,8.40
2023-03-02T02:56:00,ptr,17.40
2023-03-02T02:58:00,ptr,17.40
2023-03-02T03:00:00,ptr,14.40
2023-03-02T03:02:00,ptr,17.40
2023-03-02T03:04:00,ptr,14.40
2023-03-02T03:06:00,ptr,14.40
2023-03-02T03:08:00,ptr,16.80
2023-03-02T03:10:00,ptr,14.40
2023-03-02T03:12:00,ptr,17.40
2023-03-02T03:14:00,ptr,14.40
2023-03-02T03:16:00,ptr,17.40
2023-03-02T03:18:00,ptr,14.40
2023-03-02T03:20:00,ptr,17.40
2023-03-02T03:22:00,ptr,14.40
2023-03-02T03:24:00,ptr,17.40
2023-03-02T03:26:00,ptr,14.40
2023-03-02T03:28:00,ptr,16.80
2023-03-02T03:29:00,ptr,6.00
2023-03-02T03:31:00,ptr,17.40
2023-03-02T03:33:00,ptr,17.40
2023-03-02T03:35:00,ptr,14.40
2023-03-02T03:37:00,ptr,16.80
2023-03-02T03:38:00,ptr,6.00
2023-03-02T03:40:00,ptr,17.40
2023-03-02T03:41:00,ptr,5.40
2023-03-02T03:43:00,ptr,17.40
2023-03-02T03:45:00,ptr,14.40
2023-03-02T03:47:00,ptr,17.40
2023-03-02T03:48:00,ptr,8.40
2023-03-02T03:50:00,ptr,14.40
2023-03-02T03:52:00,ptr,14.40
2023-03-02T03:54:00,ptr,17.40
2023-03-02T03:56:00,ptr,14.40
2023-03-02T03:58:00,ptr,14.40
2023-03-02T03:59:00,ptr,9.00
2023-03-02T04:01:00,ptr,14.40
2023-03-02T04:02:00,ptr,8.40
2023-03-02T04:04:00,ptr,14.40
2023-03-02T04:06:00,ptr,17.40
2023-03-02T04:08:00,ptr,14.40
2023-03-02T04:10:00,ptr,14.40
2023-03-02T04:11:00,ptr,8.40
2023-03-02T04:13:00,ptr,14.40
2023-03-02T04:14:00,ptr,9.00
2023-03-02T04:16:00,ptr,16.80
2023-03-02T04:17:00,ptr,6.00
2023-03-02T04:19:00,ptr,17.40
2023-03-02T04:20:00,ptr,5.40
2023-03-02T04:21:00,ptr,9.00
2023-03-02T04:23:00,ptr,17.40
2023-03-02T04:24:00,ptr,8.40
2023-03-02T04:25:00,ptr,8.40
2023-03-02T04:27:00,ptr,14.40
2023-03-02T04:29:00,ptr,14.40
2023-03-02T04:30:00,ptr,9.00
2023-03-02T04:32:00,ptr,14.40
2023-03-02T04:34:00,ptr,14.40
2023-03-02T04:35:00,ptr,8.40
2023-03-02T04:37:00,ptr,14.40
2023-03-02T04:39:00,ptr,17.40
2023-03-02T04:40:00,ptr,8.40
2023-03-02T04:42:00,ptr,14.40
2023-03-02T04:43:00,ptr,9.00
2023-03-02T04:45:00,ptr,14.40
2023-03-02T04:46:00,ptr,8.40
2023-03-02T04:48:00,ptr,14.40
2023-03-02T04:50:00,ptr,14.40
2023-03-02T04:51:00,ptr,9.00
2023-03-02T04:53:00,ptr,16.80
2023-03-02T04:55:00,ptr,14.40
2023-03-02T04:57:00,ptr,14.40
2023-03-02T04:58:00,ptr,9.00
2023-03-02T05:00:00,ptr,17.40
2023-03-02T05:01:00,ptr,5.40
2023-03-02T05:03:00,ptr,17.40
2023-03-02T05:05:00,ptr,14.40
2023-03-02T05:07:00,ptr,14.40
2023-03-02T05:08:00,ptr,8.40
2023-03-02T05:10:00,ptr,14.40
2023-03-02T05:12:00,ptr,17.40
2023-03-02T05:13:00,ptr,6.00
2023-03-02T05:14:00,ptr,8.40
2023-03-02T05:16:00,ptr,17.40
2023-03-02T05:18:00,ptr,14.40
2023-03-02T05:20:00,ptr,17.40
2023-03-02T05:22:00,ptr,14.40
2023-03-02T05:24:00,ptr,17.40
2023-03-02T05:25:00,ptr,8.40
2023-03-02T05:27:00,ptr,14.40
2023-03-02T05:29:00,ptr,14.40
2023-03-02T05:30:00,ptr,8.40
2023-03-02T05:32:00,ptr,17.40
2023-03-02T05:34:00,ptr,14.40
2023-03-02T05:36:00,ptr,17.40
2023-03-02T05:37:00,ptr,8.40
2023-03-02T05:39:00,ptr,17.40
2023-03-02T05:40:00,ptr,6.00
2023-03-02T05:42:00,ptr,17.40
2023-03-02T05:44:00,ptr,14.40
2023-03-02T05:46:00,ptr,16.80
2023-03-02T05:48:00,ptr,14.40
2023-03-02T05:49:00,ptr,9.00
2023-03-02T05:51:00,ptr,17.40
2023-03-02T05:52:00,ptr,8.40
2023-03-02T05:54:00,ptr,14.40
2023-03-02T05:56:00,ptr,17.40
2023-03-02T05:57:00,ptr,5.40
2023-03-02T05:59:00,ptr,17.40
2023-03-02T06:01:00,ptr,14.40
2023-03-02T06:03:00,ptr,17.40
2023-03-02T06:05:00,ptr,17.40
2023-03-02T06:07:00,ptr,17.40
2023-03-02T06:08:00,ptr,8.40
2023-03-02T06:09:00,ptr,8.40
2023-03-02T06:11:00,ptr,20.40
2023-03-02T06:13:00,ptr,17.40
2023-03-02T06:15:00,ptr,17.40
2023-03-02T06:17:00,ptr,16.80
2023-03-02T06:19:00,ptr,20.40
2023-03-02T06:21:00,ptr,17.40
2023-03-02T06:22:00,ptr,8.40
2023-03-02T06:23:00,ptr,9.00
2023-03-02T06:25:00,ptr,16.80
2023-03-02T06:27:00,ptr,17.40
2023-03-02T06:29:00,ptr,20.40
2023-03-02T06:31:00,ptr,17.40
2023-03-02T06:33:00,ptr,16.80
2023-03-02T06:34:00,ptr,9.00
2023-03-02T06:36:00,ptr,17.40
2023-03-02T06:38:00,ptr,16.80
2023-03-02T06:40:00,ptr,17.40
2023-03-02T06:42:00,ptr,20.40
2023-03-02T06:44:00,ptr,17.40
2023-03-02T06:46:00,ptr,16.80
2023-03-02T06:47:00,ptr,12.00
2023-03-02T06:49:00,ptr,16.80
2023-03-02T06:51:00,ptr,17.40
2023-03-02T06:53:00,ptr,17.40
2023-03-02T06:54:00,ptr,11.40
2023-03-02T06:56:00,ptr,17.40
2023-03-02T06:57:00,ptr,8.40
2023-03-02T06:59:00,ptr,17.40
2023-03-02T07:00:00,ptr,9.00
2023-03-02T07:02:00,ptr,16.80
2023-03-02T07:03:00,ptr,9.00
2023-03-02T07:05:00,ptr,19.80
2023-03-02T07:06:00,ptr,9.00
2023-03-02T07:08:00,ptr,17.40
2023-03-02T07:09:00,ptr,8.40
2023-03-02T07:11:00,ptr,17.40
2023-03-02T07:13:00,ptr,19.80
2023-03-02T07:14:00,ptr,9.00
2023-03-02T07:16:00,ptr,17.40
2023-03-02T07:18:00,ptr,16.80
2023-03-02T07:19:00,ptr,9.00
2023-03-02T07:21:00,ptr,19.80
2023-03-02T07:23:00,ptr,17.40
2023-03-02T07:25:00,ptr,20.40
2023-03-02T07:27:00,ptr,17.40
2023-03-02T07:29:00,ptr,16.80
2023-03-02T07:31:00,ptr,20.40
2023-03-02T07:33:00,ptr,17.40
2023-03-02T07:34:00,ptr,8.40
2023-03-02T07:36:00,ptr,20.40
2023-03-02T07:37:00,ptr,8.40
2023-03-02T07:39:00,ptr,17.40
2023-03-02T07:40:00,ptr,11.40
2023-03-02T07:42:00,ptr,17.40
2023-03-02T07:43:00,ptr,8.40
2023-03-02T07:45:00,ptr,20.40
2023-03-02T07:46:00,ptr,8.40
2023-03-02T07:48:00,ptr,17.40
2023-03-02T07:49:00,ptr,11.40
2023-03-02T07:51:00,ptr,17.40
2023-03-02T07:53:00,ptr,17.40
2023-03-02T07:55:00,ptr,20.40
2023-03-02T07:56:00,ptr,8.40
2023-03-02T07:58:00,ptr,20.40
2023-03-02T08:00:00,ptr,16.80
2023-03-02T08:02:00,ptr,20.40
2023-03-02T08:04:00,ptr,17.40
2023-03-02T08:06:00,ptr,19.80
2023-03-02T08:08:00,ptr,17.40
2023-03-02T08:10:00,ptr,17.40
2023-03-02T08:12:00,ptr,20.40
2023-03-02T08:13:00,ptr,8.40
2023-03-02T08:15:00,ptr,20.40
2023-03-02T08:17:00,ptr,16.80
2023-03-02T08:19:00,ptr,20.40
2023-03-02T08:21:00,ptr,17.40
2023-03-02T08:22:00,ptr,8.40
2023-03-02T08:24:00,ptr,20.40
2023-03-02T08:26:00,ptr,17.40
2023-03-02T08:28:00,ptr,19.80
2023-03-02T08:29:00,ptr,9.00
2023-03-02T08:31:00,ptr,16.80
2023-03-02T08:33:00,ptr,20.40
2023-03-02T08:34:00,ptr,8.40
2023-03-02T08:36:00,ptr,23.40
2023-03-02T08:38:00,ptr,17.40
2023-03-02T08:40:00,ptr,19.80
2023-03-02T08:41:00,ptr,11.40
2023-03-02T08:43:00,ptr,17.40
2023-03-02T08:44:00,ptr,9.00
2023-03-02T08:46:00,ptr,19.80
2023-03-02T08:48:00,ptr,17.40
2023-03-02T08:50:00,ptr,20.40
2023-03-02T08:52:00,ptr,16.80
2023-03-02T08:53:00,ptr,9.00
2023-03-02T08:55:00,ptr,19.80
2023-03-02T08:57:00,ptr,20.40
2023-03-02T08:59:00,ptr,17.40
2023-03-02T09:00:00,ptr,11.40
2023-03-02T09:02:00,ptr,17.40
2023-03-02T09:04:00,ptr,17.40
2023-03-02T09:06:00,ptr,19.80
2023-03-02T09:08:00,ptr,20.40
2023-03-02T09:10:00,ptr,19.80
2023-03-02T09:11:00,ptr,9.00
2023-03-02T09:13:00,ptr,17.40
2023-03-02T09:15:00,ptr,19.80
2023-03-02T09:17:00,ptr,20.40
2023-03-02T09:19:00,ptr,22.80
2023-03-02T09:20:00,ptr,11.40
2023-03-02T09:22:00,ptr,20.40
2023-03-02T09:24:00,ptr,20.40
2023-03-02T09:26:00,ptr,19.80
2023-03-02T09:28:00,ptr,20.40
2023-03-02T09:29:00,ptr,8.40
2023-03-02T09:31:00,ptr,23.40
2023-03-02T09:33:00,ptr,19.80
2023-03-02T09:34:00,ptr,11.40
2023-03-02T09:36:00,ptr,17.40
2023-03-02T09:37:00,ptr,11.40
2023-03-02T09:39:00,ptr,17.40
2023-03-02T09:41:00,ptr,17.40
2023-03-02T09:42:00,ptr,11.40
2023-03-02T09:44:00,ptr,17.40
2023-03-02T09:46:00,ptr,17.40
2023-03-02T09:48:00,ptr,19.80
2023-03-02T09:50:00,ptr,17.40
2023-03-02T09:51:00,ptr,11.40
2023-03-02T09:53:00,ptr,17.40
2023-03-02T09:55:00,ptr,20.40
2023-03-02T09:57:00,ptr,19.80
2023-03-02T09:59:00,ptr,17.40
2023-03-02T10:01:00,ptr,20.40
2023-03-02T10:03:00,ptr,19.80
2023-03-02T10:05:00,ptr,17.40
2023-03-02T10:06:00,ptr,11.40
2023-03-02T10:08:00,ptr,20.40
2023-03-02T10:10:00,ptr,20.40
2023-03-02T10:12:00,ptr,19.80
2023-03-02T10:13:00,ptr,9.00
2023-03-02T10:15:00,ptr,19.80
2023-03-02T10:17:00,ptr,17.40
2023-03-02T10:19:00,ptr,20.40
2023-03-02T10:20:00,ptr,8.40
2023-03-02T10:22:00,ptr,20.40
2023-03-02T10:24:00,ptr,16.80
2023-03-02T10:26:00,ptr,20.40
2023-03-02T10:28:00,ptr,17.40
2023-03-02T10:30:00,ptr,19.80
2023-03-02T10:32:00,ptr,20.40
2023-03-02T10:34:00,ptr,17.40
2023-03-02T10:35:00,ptr,8.40
2023-03-02T10:36:00,ptr,11.40
2023-03-02T10:38:00,ptr,17.40
2023-03-02T10:40:00,ptr,20.40
2023-03-02T10:42:00,ptr,17.40
2023-03-02T10:44:00,ptr,19.80
2023-03-02T10:46:00,ptr,17.40
2023-03-02T10:47:00,ptr,11.40
2023-03-02T10:49:00,ptr,20.40
2023-03-02T10:50:00,ptr,8.40
2023-03-02T10:52:00,ptr,20.40
2023-03-02T10:54:00,ptr,17.40
2023-03-02T10:56:00,ptr,19.80
2023-03-02T10:58:00,ptr,17.40
2023-03-02T11:00:00,ptr,20.40
2023-03-02T11:02:00,ptr,16.80
2023-03-02T11:03:00,ptr,12.00
2023-03-02T11:05:00,ptr,19.80
2023-03-02T11:07:00,ptr,17.40
2023-03-02T11:09:00,ptr,20.40
2023-03-02T11:10:00,ptr,8.40
2023-03-02T11:12:00,ptr,20.40
2023-03-02T11:14:00,ptr,16.80
2023-03-02T11:16:00,ptr,20.40
2023-03-02T11:17:00,ptr,8.40
2023-03-02T11:18:00,ptr,12.00
2023-03-02T11:20:00,ptr,22.80
2023-03-02T11:22:00,ptr,17.40
2023-03-02T11:24:00,ptr,19.80
2023-03-02T11:26:00,ptr,17.40
2023-03-02T11:28:00,ptr,20.40
2023-03-02T11:29:00,ptr,8.40
2023-03-02T11:31:00,ptr,17.40
2023-03-02T11:33:00,ptr,20.40
2023-03-02T11:35:00,ptr,25.80
2023-03-02T11:36:00,ptr,11.40
2023-03-02T11:38:00,ptr,28.80
2023-03-02T11:39:00,ptr,28.80
2023-03-02T11:40:00,ptr,25.80
2023-03-02T11:41:00,ptr,14.40
2023-03-02T11:43:00,ptr,25.80
2023-03-02T11:45:00,ptr,28.80
2023-03-02T11:47:00,ptr,26.40
2023-03-02T11:49:00,ptr,28.80
2023-03-02T11:51:00,ptr,25.80
2023-03-02T11:53:00,ptr,28.80
2023-03-02T11:55:00,ptr,25.80
2023-03-02T11:57:00,ptr,28.80
2023-03-02T11:58:00,ptr,11.40
2023-03-02T12:00:00,ptr,28.80
2023-03-02T12:01:00,ptr,14.40
2023-03-02T12:03:00,ptr,25.80
2023-03-02T12:04:00,ptr,14.40
2023-03-02T12:06:00,ptr,26.40
2023-03-02T12:08:00,ptr,25.80
2023-03-02T12:10:00,ptr,28.80
2023-03-02T12:12:00,ptr,25.80
2023-03-02T12:13:00,ptr,14.40
2023-03-02T12:15:00,ptr,28.80
2023-03-02T12:17:00,ptr,28.80
2023-03-02T12:19:00,ptr,34.80
2023-03-02T12:21:00,ptr,34.20
2023-03-02T12:23:00,ptr,37.80
2023-03-02T12:25:00,ptr,34.20
2023-03-02T12:26:00,ptr,14.40
2023-03-02T12:28:00,ptr,37.80
2023-03-02T12:30:00,ptr,28.80
2023-03-02T12:31:00,ptr,16.80
2023-03-02T12:33:00,ptr,26.40
2023-03-02T12:34:00,ptr,14.40
2023-03-02T12:35:00,ptr,14.40
2023-03-02T12:37:00,ptr,25.80
2023-03-02T12:38:00,ptr,14.40
2023-03-02T12:40:00,ptr,25.80
2023-03-02T12:41:00,ptr,14.40
2023-03-02T12:43:00,ptr,25.80
2023-03-02T12:45:00,ptr,28.80
2023-03-02T12:46:00,ptr,11.40
2023-03-02T12:48:00,ptr,28.80
2023-03-02T12:50:00,ptr,26.40
2023-03-02T12:52:00,ptr,28.80
2023-03-02T12:53:00,ptr,11.40
2023-03-02T12:55:00,ptr,28.80
2023-03-02T12:57:00,ptr,25.80
2023-03-02T12:58:00,ptr,14.40
2023-03-02T13:00:00,ptr,22.80
2023-03-02T13:02:00,ptr,26.40
2023-03-02T13:04:00,ptr,25.80
2023-03-02T13:06:00,ptr,25.80
2023-03-02T13:07:00,ptr,11.40
2023-03-02T13:09:00,ptr,25.80
2023-03-02T13:11:00,ptr,28.80
2023-03-02T13:13:00,ptr,23.40
2023-03-02T13:14:00,ptr,11.40
2023-03-02T13:16:00,ptr,20.40
2023-03-02T13:17:00,ptr,8.40
2023-03-02T13:19:00,ptr,20.40
2023-03-02T13:21:00,ptr,16.80
2023-03-02T13:23:00,ptr,17.40
2023-03-02T13:25:00,ptr,20.40
2023-03-02T13:27:00,ptr,17.40
2023-03-02T13:29:00,ptr,19.80
2023-03-02T13:31:00,ptr,20.40
2023-03-02T13:33:00,ptr,19.80
2023-03-02T13:34:00,ptr,9.00
2023-03-02T13:36:00,ptr,17.40
2023-03-02T13:37:00,ptr,11.40
2023-03-02T13:39:00,ptr,17.40
2023-03-02T13:41:00,ptr,19.80
2023-03-02T13:43:00,ptr,17.40
2023-03-02T13:44:00,ptr,8.40
2023-03-02T13:46:00,ptr,20.40
2023-03-02T13:48:00,ptr,20.40
2023-03-02T13:49:00,ptr,8.40
2023-03-02T13:51:00,ptr,17.40
2023-03-02T13:52:00,ptr,8.40
2023-03-02T13:54:00,ptr,20.40
2023-03-02T13:55:00,ptr,8.40
2023-03-02T13:57:00,ptr,17.40
2023-03-02T13:59:00,ptr,20.40
2023-03-02T14:01:00,ptr,16.80
2023-03-02T14:02:00,ptr,9.00
2023-03-02T14:04:00,ptr,19.80
2023-03-02T14:06:00,ptr,20.40
2023-03-02T14:08:00,ptr,20.40
2023-03-02T14:09:00,ptr,8.40
2023-03-02T14:10:00,ptr,11.40
2023-03-02T14:12:00,ptr,17.40
2023-03-02T14:14:00,ptr,25.80
2023-03-02T14:15:00,ptr,11.40
2023-03-02T14:17:00,ptr,28.80
2023-03-02T14:18:00,ptr,14.40
2023-03-02T14:20:00,ptr,26.40
2023-03-02T14:22:00,ptr,28.80
2023-03-02T14:24:00,ptr,25.80
2023-03-02T14:26:00,ptr,28.80
2023-03-02T14:28:00,ptr,25.80
2023-03-02T14:30:00,ptr,28.80
2023-03-02T14:31:00,ptr,11.40
2023-03-02T14:33:00,ptr,28.80
2023-03-02T14:35:00,ptr,25.80
2023-03-02T14:36:00,ptr,12.00
2023-03-02T14:38:00,ptr,28.80
2023-03-02T14:39:00,ptr,11.40
2023-03-02T14:41:00,ptr,28.80
2023-03-02T14:42:00,ptr,14.40
2023-03-02T14:44:00,ptr,28.80
2023-03-02T14:46:00,ptr,25.80
2023-03-02T14:48:00,ptr,28.80
2023-03-02T14:49:00,ptr,11.40
2023-03-02T14:51:00,ptr,28.80
2023-03-02T14:53:00,ptr,25.80
2023-03-02T14:55:00,ptr,28.80
2023-03-02T14:57:00,ptr,26.40
2023-03-02T14:59:00,ptr,25.80
2023-03-02T15:01:00,ptr,28.80
2023-03-02T15:03:00,ptr,25.80
2023-03-02T15:05:00,ptr,28.80
2023-03-02T15:06:00,ptr,11.40
2023-03-02T15:08:00,ptr,28.80
2023-03-02T15:10:00,ptr,28.80
2023-03-02T15:12:00,ptr,25.80
2023-03-02T15:13:00,ptr,14.40
2023-03-02T15:15:00,ptr,26.40
2023-03-02T15:17:00,ptr,25.80
2023-03-02T15:18:00,ptr,14.40
2023-03-02T15:20:00,ptr,19.80
2023-03-02T15:22:00,ptr,26.40
2023-03-02T15:24:00,ptr,25.80
2023-03-02T15:25:00,ptr,8.40
2023-03-02T15:26:00,ptr,9.00
2023-03-02T15:28:00,ptr,28.80
2023-03-02T15:29:00,ptr,14.40
2023-03-02T15:31:00,ptr,19.80
2023-03-02T15:32:00,ptr,11.40
2023-03-02T15:34:00,ptr,26.40
2023-03-02T15:36:00,ptr,25.80
2023-03-02T15:38:00,ptr,22.80
2023-03-02T15:40:00,ptr,25.80
2023-03-02T15:42:00,ptr,26.40
2023-03-02T15:43:00,ptr,8.40
2023-03-02T15:45:00,ptr,22.80
2023-03-02T15:46:00,ptr,14.40
2023-03-02T15:48:00,ptr,26.40
2023-03-02T15:49:00,ptr,8.40
2023-03-02T15:50:00,ptr,11.40
2023-03-02T15:52:00,ptr,25.80
2023-03-02T15:54:00,ptr,28.80
2023-03-02T15:55:00,ptr,9.00
2023-03-02T15:56:00,ptr,11.40
2023-03-02T15:58:00,ptr,25.80
2023-03-02T16:00:00,ptr,23.40
2023-03-02T16:02:00,ptr,19.80
2023-03-02T16:04:00,ptr,20.40
2023-03-02T16:06:00,ptr,17.40
2023-03-02T16:08:00,ptr,19.80
2023-03-02T16:10:00,ptr,23.40
2023-03-02T16:11:00,ptr,11.40
2023-03-02T16:13:00,ptr,19.80
2023-03-02T16:15:00,ptr,20.40
2023-03-02T16:17:00,ptr,20.40
2023-03-02T16:19:00,ptr,16.80
2023-03-02T16:21:00,ptr,20.40
2023-03-02T16:23:00,ptr,20.40
2023-03-02T16:25:00,ptr,16.80
2023-03-02T16:26:00,ptr,12.00
2023-03-02T16:28:00,ptr,19.80
2023-03-02T16:30:00,ptr,20.40
2023-03-02T16:32:00,ptr,19.80
2023-03-02T16:34:00,ptr,20.40
2023-03-02T16:36:00,ptr,17.40
2023-03-02T16:38:00,ptr,19.80
2023-03-02T16:41:00,ptr,31.80
2023-03-02T16:43:00,ptr,20.40
2023-03-02T16:45:00,ptr,17.40
2023-03-02T16:47:00,ptr,19.80
2023-03-02T16:49:00,ptr,20.40
2023-03-02T16:51:00,ptr,17.40
2023-03-02T16:53:00,ptr,19.80
2023-03-02T16:55:00,ptr,17.40
2023-03-02T16:56:00,ptr,8.40
2023-03-02T16:58:00,ptr,20.40
2023-03-02T16:59:00,ptr,8.40
2023-03-02T17:01:00,ptr,20.40
2023-03-02T17:03:00,ptr,17.40
2023-03-02T17:04:00,ptr,11.40
2023-03-02T17:06:00,ptr,20.40
2023-03-02T17:08:00,ptr,16.80
2023-03-02T17:10:00,ptr,20.40
2023-03-02T17:12:00,ptr,17.40
2023-03-02T17:13:00,ptr,11.40
2023-03-02T17:15:00,ptr,17.40
2023-03-02T17:16:00,ptr,8.40
2023-03-02T17:18:00,ptr,20.40
2023-03-02T17:20:00,ptr,17.40
2023-03-02T17:22:00,ptr,19.80
2023-03-02T17:24:00,ptr,17.40
2023-03-02T17:26:00,ptr,20.40
2023-03-02T17:27:00,ptr,11.40
2023-03-02T17:28:00,ptr,8.40
2023-03-02T17:30:00,ptr,20.40
2023-03-02T17:32:00,ptr,17.40
2023-03-02T17:34:00,ptr,19.80
2023-03-02T17:36:00,ptr,20.40
2023-03-02T17:37:00,ptr,11.40
2023-03-02T17:39:00,ptr,20.40
2023-03-02T17:41:00,ptr,19.80
2023-03-02T17:43:00,ptr,20.40
2023-03-02T17:45:00,ptr,17.40
2023-03-02T17:47:00,ptr,19.80
2023-03-02T17:49:00,ptr,20.40
2023-03-02T17:50:00,ptr,8.40
2023-03-02T17:52:00,ptr,20.40
2023-03-02T17:54:00,ptr,17.40
2023-03-02T17:56:00,ptr,19.80
2023-03-02T17:58:00,ptr,20.40
2023-03-02T18:00:00,ptr,19.80
2023-03-02T18:02:00,ptr,23.40
2023-03-02T18:04:00,ptr,19.80
2023-03-02T18:06:00,ptr,20.40
2023-03-02T18:07:00,ptr,8.40
2023-03-02T18:09:00,ptr,20.40
2023-03-02T18:11:00,ptr,20.40
2023-03-02T18:13:00,ptr,28.80
2023-03-02T18:15:00,ptr,28.80
2023-03-02T18:17:00,ptr,28.80
2023-03-02T18:18:00,ptr,14.40
2023-03-02T18:19:00,ptr,14.40
2023-03-02T18:21:00,ptr,28.80
2023-03-02T18:23:00,ptr,31.20
2023-03-02T18:25:00,ptr,28.80
2023-03-02T18:27:00,ptr,26.40
2023-03-02T18:29:00,ptr,28.80
2023-03-02T18:31:00,ptr,28.80
2023-03-02T18:32:00,ptr,14.40
2023-03-02T18:34:00,ptr,25.80
2023-03-02T18:36:00,ptr,31.80
2023-03-02T18:37:00,ptr,14.40
2023-03-02T18:39:00,ptr,28.80
2023-03-02T18:41:00,ptr,28.80
2023-03-02T18:43:00,ptr,25.80
2023-03-02T18:45:00,ptr,28.80
2023-03-02T18:47:00,ptr,25.80
2023-03-02T18:49:00,ptr,25.80
2023-03-02T18:51:00,ptr,25.80
2023-03-02T18:53:00,ptr,26.40
2023-03-02T18:55:00,ptr,22.80
2023-03-02T18:56:00,ptr,8.40
2023-03-02T18:58:00,ptr,23.40
2023-03-02T19:00:00,ptr,28.80
2023-03-02T19:02:00,ptr,25.80
2023-03-02T19:04:00,ptr,28.80
2023-03-02T19:05:00,ptr,14.40
2023-03-02T19:07:00,ptr,25.80
2023-03-02T19:08:00,ptr,14.40
2023-03-02T19:10:00,ptr,25.80
2023-03-02T19:12:00,ptr,28.80
2023-03-02T19:14:00,ptr,28.80
2023-03-02T19:16:00,ptr,26.40
2023-03-02T19:17:00,ptr,14.40
2023-03-02T19:19:00,ptr,25.80
2023-03-02T19:21:00,ptr,25.80
2023-03-02T19:23:00,ptr,28.80
