#datetime,building,power
2022-07-02T00:00:00,och,5.40
2022-07-02T00:02:00,och,28.80
2022-07-02T00:04:00,och,20.40
2022-07-02T00:05:00,och,6.00
2022-07-02T00:06:00,och,5.40
2022-07-02T00:08:00,och,11.40
2022-07-02T00:09:00,och,6.00
2022-07-02T00:11:00,och,10.20
2022-07-02T00:13:00,och,11.40
2022-07-02T00:15:00,och,11.40
2022-07-02T00:17:00,och,11.40
2022-07-02T00:19:00,och,10.20
2022-07-02T00:21:00,och,11.40
2022-07-02T00:23:00,och,10.20
2022-07-02T00:25:00,och,11.40
2022-07-02T00:27:00,och,10.20
2022-07-02T00:29:00,och,11.40
2022-07-02T00:30:00,och,4.80
2022-07-02T00:31:00,och,5.40
2022-07-02T00:33:00,och,11.40
2022-07-02T00:35:00,och,12.00
2022-07-02T00:36:00,och,4.20
2022-07-02T00:38:00,och,11.40
2022-07-02T00:40:00,och,11.40
2022-07-02T00:42:00,och,11.40
2022-07-02T00:43:00,och,6.00
2022-07-02T00:45:00,och,11.40
2022-07-02T00:46:00,och,6.00
2022-07-02T00:48:00,och,11.40
2022-07-02T00:50:00,och,11.40
2022-07-02T00:52:00,och,11.40
2022-07-02T00:53:00,och,6.00
2022-07-02T00:55:00,och,11.40
2022-07-02T00:57:00,och,10.20
2022-07-02T00:59:00,och,11.40
2022-07-02T01:00:00,och,6.00
2022-07-02T01:02:00,och,10.20
2022-07-02T01:04:00,och,11.40
2022-07-02T01:06:00,och,10.20
2022-07-02T01:07:00,och,5.40
2022-07-02T01:09:00,och,11.40
2022-07-02T01:11:00,och,10.20
2022-07-02T01:13:00,och,11.40
2022-07-02T01:15:00,och,12.00
2022-07-02T01:17:00,och,11.40
2022-07-02T01:18:00,och,5.40
2022-07-02T01:20:00,och,10.20
2022-07-02T01:22:00,och,11.40
2022-07-02T01:23:00,och,6.00
2022-07-02T01:25:00,och,11.40
2022-07-02T01:26:00,och,6.00
2022-07-02T01:28:00,och,11.40
2022-07-02T01:30:00,och,10.20
2022-07-02T01:31:00,och,5.40
2022-07-02T01:33:00,och,12.00
2022-07-02T01:34:00,och,5.40
2022-07-02T01:35:00,och,6.00
2022-07-02T01:36:00,och,5.40
2022-07-02T01:37:00,och,6.00
2022-07-02T01:38:00,och,6.00
2022-07-02T01:40:00,och,11.40
2022-07-02T01:42:00,och,11.40
2022-07-02T01:44:00,och,11.40
2022-07-02T01:46:00,och,11.40
2022-07-02T01:48:00,och,12.00
2022-07-02T01:50:00,och,11.40
2022-07-02T01:52:00,och,10.20
2022-07-02T01:54:00,och,11.40
2022-07-02T01:56:00,och,11.40
2022-07-02T01:58:00,och,10.20
2022-07-02T02:00:00,och,11.40
2022-07-02T02:01:00,och,6.00
2022-07-02T02:03:00,och,11.40
2022-07-02T02:04:00,och,5.40
2022-07-02T02:06:00,och,12.00
2022-07-02T02:07:00,och,5.40
2022-07-02T02:08:00,och,6.00
2022-07-02T02:10:00,och,10.20
2022-07-02T02:11:00,och,5.40
2022-07-02T02:12:00,och,6.00
2022-07-02T02:14:00,och,11.40
2022-07-02T02:16:00,och,10.20
2022-07-02T02:17:00,och,5.40
2022-07-02T02:19:00,och,12.00
2022-07-02T02:21:00,och,9.60
2022-07-02T02:23:00,och,12.00
2022-07-02T02:25:00,och,11.40
2022-07-02T02:26:00,och,5.40
2022-07-02T02:27:00,och,6.00
2022-07-02T02:29:00,och,10.20
2022-07-02T02:31:00,och,11.40
2022-07-02T02:32:00,och,6.00
2022-07-02T02:34:00,och,11.40
2022-07-02T02:36:00,och,11.40
2022-07-02T02:38:00,och,10.20
2022-07-02T02:39:00,och,5.40
2022-07-02T02:41:00,och,12.00
2022-07-02T02:42:00,och,5.40
2022-07-02T02:44:00,och,11.40
2022-07-02T02:45:00,och,6.00
2022-07-02T02:47:00,och,10.20
2022-07-02T02:49:00,och,11.40
2022-07-02T02:50:00,och,6.00
2022-07-02T02:52:00,och,11.40
2022-07-02T02:54:00,och,11.40
2022-07-02T02:56:00,och,10.20
2022-07-02T02:57:00,och,5.40
2022-07-02T02:59:00,och,12.00
2022-07-02T03:01:00,och,11.40
2022-07-02T03:02:00,och,5.40
2022-07-02T03:03:00,och,6.00
2022-07-02T03:05:00,och,10.20
2022-07-02T03:06:00,och,5.40
2022-07-02T03:08:00,och,12.00
2022-07-02T03:10:00,och,11.40
2022-07-02T03:12:00,och,10.20
2022-07-02T03:14:00,och,11.40
2022-07-02T03:15:00,och,5.40
2022-07-02T03:16:00,och,6.00
2022-07-02T03:18:00,och,10.20
2022-07-02T03:20:00,och,11.40
2022-07-02T03:21:00,och,6.00
2022-07-02T03:23:00,och,11.40
2022-07-02T03:24:00,och,5.40
2022-07-02T03:26:00,och,12.00
2022-07-02T03:28:00,och,11.40
2022-07-02T03:30:00,och,11.40
2022-07-02T03:32:00,och,11.40
2022-07-02T03:34:00,och,11.40
2022-07-02T03:35:00,och,6.00
2022-07-02T03:37:00,och,10.20
2022-07-02T03:38:00,och,5.40
2022-07-02T03:40:00,och,12.00
2022-07-02T03:42:00,och,11.40
2022-07-02T03:44:00,och,11.40
2022-07-02T03:46:00,och,11.40
2022-07-02T03:48:00,och,10.20
2022-07-02T03:49:00,och,6.00
2022-07-02T03:51:00,och,11.40
2022-07-02T03:53:00,och,11.40
2022-07-02T03:54:00,och,6.00
2022-07-02T03:56:00,och,9.60
2022-07-02T03:57:00,och,6.00
2022-07-02T03:58:00,och,6.00
2022-07-02T04:00:00,och,9.60
2022-07-02T04:02:00,och,13.20
2022-07-02T04:04:00,och,11.40
2022-07-02T04:06:00,och,14.40
2022-07-02T04:07:00,och,7.20
2022-07-02T04:09:00,och,13.20
2022-07-02T04:11:00,och,14.40
2022-07-02T04:13:00,och,14.40
2022-07-02T04:14:00,och,7.20
2022-07-02T04:16:00,och,15.60
2022-07-02T04:17:00,och,7.20
2022-07-02T04:19:00,och,14.40
2022-07-02T04:21:00,och,14.40
2022-07-02T04:23:00,och,14.40
2022-07-02T04:25:00,och,14.40
2022-07-02T04:26:00,och,7.20
2022-07-02T04:28:00,och,16.20
2022-07-02T04:29:00,och,7.20
2022-07-02T04:31:00,och,14.40
2022-07-02T04:33:00,och,14.40
2022-07-02T04:35:00,och,14.40
2022-07-02T04:36:00,och,7.20
2022-07-02T04:38:00,och,15.60
2022-07-02T04:39:00,och,7.20
2022-07-02T04:41:00,och,14.40
2022-07-02T04:43:00,och,14.40
2022-07-02T04:44:00,och,8.40
2022-07-02T04:45:00,och,7.20
2022-07-02T04:46:00,och,7.20
2022-07-02T04:48:00,och,14.40
2022-07-02T04:49:00,och,7.20
2022-07-02T04:51:00,och,16.20
2022-07-02T04:53:00,och,14.40
2022-07-02T04:54:00,och,7.20
2022-07-02T04:56:00,och,15.60
2022-07-02T04:58:00,och,14.40
2022-07-02T05:00:00,och,14.40
2022-07-02T05:02:00,och,14.40
2022-07-02T05:03:00,och,7.20
2022-07-02T05:04:00,och,7.20
2022-07-02T05:06:00,och,14.40
2022-07-02T05:08:00,och,14.40
2022-07-02T05:10:00,och,14.40
2022-07-02T05:11:00,och,7.20
2022-07-02T05:12:00,och,7.20
2022-07-02T05:14:00,och,14.40
2022-07-02T05:15:00,och,7.20
2022-07-02T05:16:00,och,7.20
2022-07-02T05:18:00,och,14.40
2022-07-02T05:19:00,och,7.20
2022-07-02T05:21:00,och,14.40
2022-07-02T05:22:00,och,6.00
2022-07-02T05:24:00,och,14.40
2022-07-02T05:26:00,och,14.40
2022-07-02T05:28:00,och,12.60
2022-07-02T05:30:00,och,14.40
2022-07-02T05:32:00,och,14.40
2022-07-02T05:34:00,och,14.40
2022-07-02T05:36:00,och,14.40
2022-07-02T05:37:00,och,7.20
2022-07-02T05:39:00,och,13.20
2022-07-02T05:40:00,och,7.20
2022-07-02T05:42:00,och,14.40
2022-07-02T05:43:00,och,7.20
2022-07-02T05:45:00,och,14.40
2022-07-02T05:46:00,och,7.20
2022-07-02T05:48:00,och,14.40
2022-07-02T05:49:00,och,7.20
2022-07-02T05:51:00,och,14.40
2022-07-02T05:53:00,och,13.20
2022-07-02T05:54:00,och,7.20
2022-07-02T05:56:00,och,12.60
2022-07-02T05:58:00,och,13.20
2022-07-02T06:00:00,och,14.40
2022-07-02T06:01:00,och,5.40
2022-07-02T06:03:00,och,14.40
2022-07-02T06:04:00,och,7.20
2022-07-02T06:06:00,och,13.20
2022-07-02T06:07:00,och,7.20
2022-07-02T06:09:00,och,13.20
2022-07-02T06:10:00,och,7.20
2022-07-02T06:12:00,och,14.40
2022-07-02T06:14:00,och,12.60
2022-07-02T06:15:00,och,7.20
2022-07-02T06:17:00,och,13.20
2022-07-02T06:18:00,och,7.20
2022-07-02T06:20:00,och,12.60
2022-07-02T06:22:00,och,13.20
2022-07-02T06:24:00,och,13.20
2022-07-02T06:26:00,och,12.60
2022-07-02T06:28:00,och,13.20
2022-07-02T06:30:00,och,12.60
2022-07-02T06:31:00,och,7.20
2022-07-02T06:33:00,och,13.20
2022-07-02T06:35:00,och,13.20
2022-07-02T06:37:00,och,12.60
2022-07-02T06:38:00,och,6.00
2022-07-02T06:40:00,och,14.40
2022-07-02T06:42:00,och,12.60
2022-07-02T06:43:00,och,7.20
2022-07-02T06:44:00,och,7.20
2022-07-02T06:46:00,och,13.20
2022-07-02T06:48:00,och,14.40
2022-07-02T06:49:00,och,7.20
2022-07-02T06:51:00,och,13.20
2022-07-02T06:53:00,och,14.40
2022-07-02T06:55:00,och,14.40
2022-07-02T06:56:00,och,7.20
2022-07-02T06:57:00,och,7.20
2022-07-02T06:59:00,och,18.60
2022-07-02T07:01:00,och,14.40
2022-07-02T07:02:00,och,7.20
2022-07-02T07:04:00,och,14.40
2022-07-02T07:05:00,och,5.40
2022-07-02T07:07:00,och,13.20
2022-07-02T07:08:00,och,7.20
2022-07-02T07:09:00,och,7.20
2022-07-02T07:11:00,och,11.40
2022-07-02T07:12:00,och,7.20
2022-07-02T07:14:00,och,13.20
2022-07-02T07:16:00,och,12.60
2022-07-02T07:17:00,och,6.00
2022-07-02T07:19:00,och,14.40
2022-07-02T07:20:00,och,7.20
2022-07-02T07:22:00,och,14.40
2022-07-02T07:24:00,och,14.40
2022-07-02T07:26:00,och,14.40
2022-07-02T07:28:00,och,14.40
2022-07-02T07:30:00,och,13.20
2022-07-02T07:32:00,och,12.60
2022-07-02T07:33:00,och,7.20
2022-07-02T07:35:00,och,13.20
2022-07-02T07:37:00,och,12.60
2022-07-02T07:39:00,och,13.20
2022-07-02T07:40:00,och,7.20
2022-07-02T07:42:00,och,13.20
2022-07-02T07:44:00,och,14.40
2022-07-02T07:46:00,och,14.40
2022-07-02T07:48:00,och,14.40
2022-07-02T07:49:00,och,7.20
2022-07-02T07:51:00,och,14.40
2022-07-02T07:52:00,och,7.20
2022-07-02T07:54:00,och,12.60
2022-07-02T07:56:00,och,14.40
2022-07-02T07:58:00,och,14.40
2022-07-02T08:00:00,och,13.20
2022-07-02T08:02:00,och,15.60
2022-07-02T08:04:00,och,16.20
2022-07-02T08:06:00,och,12.60
2022-07-02T08:08:00,och,14.40
2022-07-02T08:10:00,och,13.20
2022-07-02T08:11:00,och,5.40
2022-07-02T08:13:00,och,14.40
2022-07-02T08:14:00,och,7.20
2022-07-02T08:16:00,och,14.40
2022-07-02T08:18:00,och,16.20
2022-07-02T08:20:00,och,15.60
2022-07-02T08:21:00,och,10.20
2022-07-02T08:23:00,och,15.60
2022-07-02T08:25:00,och,16.20
2022-07-02T08:27:00,och,17.40
2022-07-02T08:29:00,och,16.80
2022-07-02T08:31:00,och,16.20
2022-07-02T08:33:00,och,17.40
2022-07-02T08:35:00,och,16.80
2022-07-02T08:37:00,och,17.40
2022-07-02T08:39:00,och,14.40
2022-07-02T08:41:00,och,16.20
2022-07-02T08:43:00,och,15.60
2022-07-02T08:45:00,och,15.60
2022-07-02T08:47:00,och,16.20
2022-07-02T08:49:00,och,15.60
2022-07-02T08:51:00,och,21.60
2022-07-02T08:52:00,och,11.40
2022-07-02T08:54:00,och,23.40
2022-07-02T08:55:00,och,8.40
2022-07-02T08:57:00,och,16.20
2022-07-02T08:58:00,och,7.20
2022-07-02T08:59:00,och,7.20
2022-07-02T09:01:00,och,12.60
2022-07-02T09:02:00,och,7.20
2022-07-02T09:04:00,och,13.20
2022-07-02T09:06:00,och,14.40
2022-07-02T09:07:00,och,15.60
2022-07-02T09:09:00,och,31.80
2022-07-02T09:10:00,och,8.40
2022-07-02T09:11:00,och,7.20
2022-07-02T09:13:00,och,14.40
2022-07-02T09:15:00,och,13.20
2022-07-02T09:16:00,och,7.20
2022-07-02T09:18:00,och,14.40
2022-07-02T09:19:00,och,7.20
2022-07-02T09:22:00,och,14.40
2022-07-02T09:23:00,och,14.40
2022-07-02T09:25:00,och,14.40
2022-07-02T09:27:00,och,14.40
2022-07-02T09:29:00,och,13.20
2022-07-02T09:31:00,och,12.60
2022-07-02T09:33:00,och,14.40
2022-07-02T09:35:00,och,13.20
2022-07-02T09:37:00,och,14.40
2022-07-02T09:38:00,och,5.40
2022-07-02T09:40:00,och,14.40
2022-07-02T09:41:00,och,7.20
2022-07-02T09:43:00,och,13.20
2022-07-02T09:45:00,och,13.20
2022-07-02T09:46:00,och,7.20
2022-07-02T09:47:00,och,5.40
2022-07-02T09:49:00,och,13.20
2022-07-02T09:50:00,och,7.20
2022-07-02T09:51:00,och,5.40
2022-07-02T09:53:00,och,14.40
2022-07-02T09:55:00,och,14.40
2022-07-02T09:56:00,och,7.20
2022-07-02T09:58:00,och,14.40
2022-07-02T10:00:00,och,14.40
2022-07-02T10:01:00,och,7.20
2022-07-02T10:02:00,och,7.20
2022-07-02T10:04:00,och,14.40
2022-07-02T10:06:00,och,14.40
2022-07-02T10:08:00,och,13.20
2022-07-02T10:10:00,och,14.40
2022-07-02T10:12:00,och,13.20
2022-07-02T10:13:00,och,7.20
2022-07-02T10:15:00,och,14.40
2022-07-02T10:17:00,och,14.40
2022-07-02T10:19:00,och,14.40
2022-07-02T10:20:00,och,7.20
2022-07-02T10:22:00,och,14.40
2022-07-02T10:23:00,och,7.20
2022-07-02T10:24:00,och,7.20
2022-07-02T10:26:00,och,12.60
2022-07-02T10:27:00,och,7.20
2022-07-02T10:28:00,och,7.20
2022-07-02T10:29:00,och,7.20
2022-07-02T10:31:00,och,14.40
2022-07-02T10:32:00,och,7.20
2022-07-02T10:34:00,och,14.40
2022-07-02T10:36:00,och,14.40
2022-07-02T10:37:00,och,7.20
2022-07-02T10:39:00,och,14.40
2022-07-02T10:40:00,och,7.20
2022-07-02T10:41:00,och,7.20
2022-07-02T10:43:00,och,14.40
2022-07-02T10:45:00,och,13.20
2022-07-02T10:46:00,och,7.20
2022-07-02T10:48:00,och,14.40
2022-07-02T10:49:00,och,7.20
2022-07-02T10:51:00,och,14.40
2022-07-02T10:53:00,och,12.60
2022-07-02T10:55:00,och,14.40
2022-07-02T10:56:00,och,7.20
2022-07-02T10:58:00,och,14.40
2022-07-02T11:00:00,och,14.40
2022-07-02T11:02:00,och,14.40
2022-07-02T11:04:00,och,14.40
2022-07-02T11:06:00,och,14.40
2022-07-02T11:08:00,och,14.40
2022-07-02T11:10:00,och,14.40
2022-07-02T11:12:00,och,14.40
2022-07-02T11:13:00,och,7.20
2022-07-02T11:15:00,och,13.20
2022-07-02T11:17:00,och,14.40
2022-07-02T11:18:00,och,7.20
2022-07-02T11:20:00,och,14.40
2022-07-02T11:22:00,och,14.40
2022-07-02T11:24:00,och,14.40
2022-07-02T11:25:00,och,7.20
2022-07-02T11:27:00,och,14.40
2022-07-02T11:29:00,och,14.40
2022-07-02T11:30:00,och,7.20
2022-07-02T11:32:00,och,13.20
2022-07-02T11:34:00,och,14.40
2022-07-02T11:36:00,och,14.40
2022-07-02T11:37:00,och,8.40
2022-07-02T11:39:00,och,14.40
2022-07-02T11:40:00,och,7.20
2022-07-02T11:42:00,och,14.40
2022-07-02T11:44:00,och,13.20
2022-07-02T11:45:00,och,7.20
2022-07-02T11:47:00,och,14.40
2022-07-02T11:49:00,och,14.40
2022-07-02T11:51:00,och,12.60
2022-07-02T11:53:00,och,14.40
2022-07-02T11:55:00,och,14.40
2022-07-02T11:57:00,och,13.20
2022-07-02T11:59:00,och,14.40
2022-07-02T12:00:00,och,7.20
2022-07-02T12:02:00,och,12.60
2022-07-02T12:03:00,och,7.20
2022-07-02T12:04:00,och,7.20
2022-07-02T12:06:00,och,14.40
2022-07-02T12:08:00,och,14.40
2022-07-02T12:10:00,och,14.40
2022-07-02T12:12:00,och,16.20
2022-07-02T12:14:00,och,14.40
2022-07-02T12:16:00,och,14.40
2022-07-02T12:18:00,och,15.60
2022-07-02T12:20:00,och,14.40
2022-07-02T12:22:00,och,16.20
2022-07-02T12:24:00,och,14.40
2022-07-02T12:25:00,och,7.20
2022-07-02T12:27:00,och,14.40
2022-07-02T12:29:00,och,14.40
2022-07-02T12:31:00,och,14.40
2022-07-02T12:32:00,och,7.20
2022-07-02T12:34:00,och,14.40
2022-07-02T12:35:00,och,7.20
2022-07-02T12:37:00,och,12.60
2022-07-02T12:38:00,och,7.20
2022-07-02T12:40:00,och,14.40
2022-07-02T12:42:00,och,13.20
2022-07-02T12:44:00,och,14.40
2022-07-02T12:46:00,och,14.40
2022-07-02T12:48:00,och,14.40
2022-07-02T12:49:00,och,5.40
2022-07-02T12:51:00,och,14.40
2022-07-02T12:52:00,och,7.20
2022-07-02T12:54:00,och,13.20
2022-07-02T12:56:00,och,14.40
2022-07-02T12:57:00,och,7.20
2022-07-02T12:59:00,och,14.40
2022-07-02T13:00:00,och,7.20
2022-07-02T13:02:00,och,14.40
2022-07-02T13:03:00,och,7.20
2022-07-02T13:05:00,och,14.40
2022-07-02T13:06:00,och,7.20
2022-07-02T13:08:00,och,14.40
2022-07-02T13:09:00,och,6.00
2022-07-02T13:10:00,och,7.20
2022-07-02T13:12:00,och,14.40
2022-07-02T13:14:00,och,15.60
2022-07-02T13:15:00,och,6.00
2022-07-02T13:16:00,och,7.20
2022-07-02T13:17:00,och,7.20
2022-07-02T13:19:00,och,14.40
2022-07-02T13:21:00,och,12.60
2022-07-02T13:23:00,och,14.40
2022-07-02T13:24:00,och,7.20
2022-07-02T13:26:00,och,14.40
2022-07-02T13:28:00,och,13.20
2022-07-02T13:30:00,och,14.40
2022-07-02T13:32:00,och,14.40
2022-07-02T13:34:00,och,14.40
2022-07-02T13:36:00,och,14.40
2022-07-02T13:38:00,och,14.40
2022-07-02T13:40:00,och,14.40
2022-07-02T13:41:00,och,7.20
2022-07-02T13:43:00,och,14.40
2022-07-02T13:45:00,och,14.40
2022-07-02T13:47:00,och,12.60
2022-07-02T13:48:00,och,7.20
2022-07-02T13:50:00,och,14.40
2022-07-02T13:51:00,och,7.20
2022-07-02T13:53:00,och,14.40
2022-07-02T13:55:00,och,14.40
2022-07-02T13:56:00,och,7.20
2022-07-02T13:58:00,och,14.40
2022-07-02T13:59:00,och,7.20
2022-07-02T14:01:00,och,14.40
2022-07-02T14:03:00,och,16.20
2022-07-02T14:05:00,och,14.40
2022-07-02T14:06:00,och,7.20
2022-07-02T14:07:00,och,5.40
2022-07-02T14:09:00,och,14.40
2022-07-02T14:11:00,och,14.40
2022-07-02T14:12:00,och,7.20
2022-07-02T14:14:00,och,13.20
2022-07-02T14:16:00,och,14.40
2022-07-02T14:18:00,och,14.40
2022-07-02T14:20:00,och,14.40
2022-07-02T14:21:00,och,7.20
2022-07-02T14:22:00,och,7.20
2022-07-02T14:24:00,och,14.40
2022-07-02T14:25:00,och,7.20
2022-07-02T14:27:00,och,14.40
2022-07-02T14:29:00,och,14.40
2022-07-02T14:31:00,och,14.40
2022-07-02T14:33:00,och,14.40
2022-07-02T14:34:00,och,7.20
2022-07-02T14:36:00,och,14.40
2022-07-02T14:38:00,och,14.40
2022-07-02T14:39:00,och,7.20
2022-07-02T14:41:00,och,14.40
2022-07-02T14:43:00,och,14.40
2022-07-02T14:45:00,och,14.40
2022-07-02T14:47:00,och,14.40
2022-07-02T14:48:00,och,7.20
2022-07-02T14:50:00,och,14.40
2022-07-02T14:52:00,och,15.60
2022-07-02T14:54:00,och,14.40
2022-07-02T14:55:00,och,7.20
2022-07-02T14:57:00,och,14.40
2022-07-02T14:59:00,och,14.40
2022-07-02T15:01:00,och,14.40
2022-07-02T15:02:00,och,7.20
2022-07-02T15:04:00,och,14.40
2022-07-02T15:06:00,och,14.40
2022-07-02T15:08:00,och,14.40
2022-07-02T15:09:00,och,7.20
2022-07-02T15:11:00,och,14.40
2022-07-02T15:12:00,och,7.20
2022-07-02T15:14:00,och,14.40
2022-07-02T15:16:00,och,14.40
2022-07-02T15:18:00,och,14.40
2022-07-02T15:19:00,och,6.00
2022-07-02T15:21:00,och,14.40
2022-07-02T15:23:00,och,14.40
2022-07-02T15:25:00,och,14.40
2022-07-02T15:27:00,och,14.40
2022-07-02T15:28:00,och,7.20
2022-07-02T15:30:00,och,14.40
2022-07-02T15:32:00,och,14.40
2022-07-02T15:34:00,och,14.40
2022-07-02T15:36:00,och,14.40
2022-07-02T15:38:00,och,15.60
2022-07-02T15:40:00,och,14.40
2022-07-02T15:42:00,och,16.20
2022-07-02T15:44:00,och,14.40
2022-07-02T15:45:00,och,7.20
2022-07-02T15:47:00,och,14.40
2022-07-02T15:49:00,och,14.40
2022-07-02T15:50:00,och,7.20
2022-07-02T15:52:00,och,12.60
2022-07-02T15:54:00,och,14.40
2022-07-02T15:56:00,och,14.40
2022-07-02T15:58:00,och,14.40
2022-07-02T15:59:00,och,6.00
2022-07-02T16:01:00,och,14.40
2022-07-02T16:02:00,och,7.20
2022-07-02T16:03:00,och,7.20
2022-07-02T16:05:00,och,13.20
2022-07-02T16:07:00,och,14.40
2022-07-02T16:08:00,och,7.20
2022-07-02T16:10:00,och,12.60
2022-07-02T16:12:00,och,14.40
2022-07-02T16:14:00,och,14.40
2022-07-02T16:16:00,och,14.40
2022-07-02T16:17:00,och,7.20
2022-07-02T16:19:00,och,14.40
2022-07-02T16:20:00,och,7.20
2022-07-02T16:22:00,och,14.40
2022-07-02T16:24:00,och,14.40
2022-07-02T16:26:00,och,14.40
2022-07-02T16:27:00,och,7.20
2022-07-02T16:29:00,och,16.20
2022-07-02T16:31:00,och,14.40
2022-07-02T16:32:00,och,7.20
2022-07-02T16:34:00,och,14.40
2022-07-02T16:35:00,och,7.20
2022-07-02T16:37:00,och,14.40
2022-07-02T16:39:00,och,14.40
2022-07-02T16:40:00,och,7.20
2022-07-02T16:42:00,och,14.40
2022-07-02T16:44:00,och,14.40
2022-07-02T16:45:00,och,7.20
2022-07-02T16:47:00,och,14.40
2022-07-02T16:48:00,och,7.20
2022-07-02T16:50:00,och,14.40
2022-07-02T16:52:00,och,14.40
2022-07-02T16:54:00,och,15.60
2022-07-02T16:56:00,och,14.40
2022-07-02T16:58:00,och,14.40
2022-07-02T17:00:00,och,14.40
2022-07-02T17:01:00,och,7.20
2022-07-02T17:03:00,och,14.40
2022-07-02T17:05:00,och,14.40
2022-07-02T17:06:00,och,7.20
2022-07-02T17:08:00,och,14.40
2022-07-02T17:09:00,och,7.20
2022-07-02T17:11:00,och,14.40
2022-07-02T17:12:00,och,7.20
2022-07-02T17:14:00,och,14.40
2022-07-02T17:15:00,och,7.20
2022-07-02T17:17:00,och,13.20
2022-07-02T17:18:00,och,7.20
2022-07-02T17:20:00,och,15.60
2022-07-02T17:21:00,och,7.20
2022-07-02T17:23:00,och,14.40
2022-07-02T17:24:00,och,7.20
2022-07-02T17:26:00,och,15.60
2022-07-02T17:28:00,och,14.40
2022-07-02T17:30:00,och,14.40
2022-07-02T17:31:00,och,7.20
2022-07-02T17:32:00,och,7.20
2022-07-02T17:34:00,och,14.40
2022-07-02T17:36:00,och,14.40
2022-07-02T17:38:00,och,14.40
2022-07-02T17:40:00,och,16.20
2022-07-02T17:42:00,och,14.40
2022-07-02T17:44:00,och,14.40
2022-07-02T17:46:00,och,14.40
2022-07-02T17:47:00,och,7.20
2022-07-02T17:49:00,och,14.40
2022-07-02T17:51:00,och,14.40
2022-07-02T17:52:00,och,7.20
2022-07-02T17:54:00,och,12.60
2022-07-02T17:55:00,och,7.20
2022-07-02T17:57:00,och,14.40
2022-07-02T17:58:00,och,7.20
2022-07-02T18:00:00,och,14.40
2022-07-02T18:02:00,och,13.20
2022-07-02T18:03:00,och,7.20
2022-07-02T18:05:00,och,14.40
2022-07-02T18:06:00,och,7.20
2022-07-02T18:08:00,och,14.40
2022-07-02T18:09:00,och,8.40
2022-07-02T18:11:00,och,13.20
2022-07-02T18:13:00,och,14.40
2022-07-02T18:15:00,och,15.60
2022-07-02T18:16:00,och,7.20
2022-07-02T18:18:00,och,13.20
2022-07-02T18:20:00,och,14.40
2022-07-02T18:21:00,och,8.40
2022-07-02T18:22:00,och,7.20
2022-07-02T18:24:00,och,16.20
2022-07-02T18:26:00,och,15.60
2022-07-02T18:28:00,och,16.20
2022-07-02T18:30:00,och,15.60
2022-07-02T18:32:00,och,14.40
2022-07-02T18:34:00,och,14.40
2022-07-02T18:36:00,och,14.40
2022-07-02T18:38:00,och,14.40
2022-07-02T18:40:00,och,14.40
2022-07-02T18:42:00,och,13.20
2022-07-02T18:44:00,och,14.40
2022-07-02T18:46:00,och,14.40
2022-07-02T18:47:00,och,7.20
2022-07-02T18:49:00,och,14.40
2022-07-02T18:51:00,och,14.40
2022-07-02T18:53:00,och,12.60
2022-07-02T18:55:00,och,16.20
2022-07-02T18:57:00,och,14.40
2022-07-02T18:59:00,och,16.80
2022-07-02T19:01:00,och,14.40
2022-07-02T19:03:00,och,16.20
2022-07-02T19:05:00,och,14.40
2022-07-02T19:07:00,och,14.40
2022-07-02T19:09:00,och,14.40
2022-07-02T19:10:00,och,7.20
2022-07-02T19:12:00,och,14.40
2022-07-02T19:14:00,och,14.40
2022-07-02T19:16:00,och,12.60
2022-07-02T19:17:00,och,7.20
2022-07-02T19:19:00,och,14.40
2022-07-02T19:20:00,och,7.20
2022-07-02T19:22:00,och,13.20
2022-07-02T19:24:00,och,14.40
2022-07-02T19:25:00,och,7.20
2022-07-02T19:27:00,och,14.40
2022-07-02T19:29:00,och,13.20
2022-07-02T19:31:00,och,14.40
2022-07-02T19:32:00,och,7.20
2022-07-02T19:34:00,och,14.40
2022-07-02T19:36:00,och,12.60
2022-07-02T19:38:00,och,14.40
2022-07-02T19:40:00,och,14.40
2022-07-02T19:42:00,och,14.40
2022-07-02T19:44:00,och,14.40
2022-07-02T19:45:00,och,7.20
2022-07-02T19:47:00,och,16.20
2022-07-02T19:48:00,och,7.20
2022-07-02T19:50:00,och,14.40
2022-07-02T19:51:00,och,7.20
2022-07-02T19:53:00,och,14.40
2022-07-02T19:55:00,och,14.40
2022-07-02T19:56:00,och,7.20
2022-07-02T19:58:00,och,14.40
2022-07-02T19:59:00,och,7.20
2022-07-02T20:01:00,och,15.60
2022-07-02T20:02:00,och,7.20
2022-07-02T20:04:00,och,14.40
2022-07-02T20:06:00,och,14.40
2022-07-02T20:08:00,och,14.40
2022-07-02T20:10:00,och,14.40
2022-07-02T20:11:00,och,7.20
2022-07-02T20:12:00,och,7.20
2022-07-02T20:14:00,och,14.40
2022-07-02T20:15:00,och,7.20
2022-07-02T20:17:00,och,14.40
2022-07-02T20:19:00,och,14.40
2022-07-02T20:20:00,och,7.20
2022-07-02T20:22:00,och,14.40
2022-07-02T20:24:00,och,13.20
2022-07-02T20:26:00,och,14.40
2022-07-02T20:27:00,och,7.20
2022-07-02T20:29:00,och,14.40
2022-07-02T20:30:00,och,5.40
2022-07-02T20:32:00,och,14.40
2022-07-02T20:34:00,och,14.40
2022-07-02T20:36:00,och,14.40
2022-07-02T20:38:00,och,14.40
