#datetime,building,power
2023-12-12T00:01:00,ata,48.02
2023-12-12T00:03:00,ata,52.79
2023-12-12T00:04:00,ata,26.40
2023-12-12T00:05:00,ata,23.99
2023-12-12T00:07:00,ata,50.39
2023-12-12T00:08:00,ata,24.02
2023-12-12T00:09:00,ata,23.99
2023-12-12T00:11:00,ata,55.20
2023-12-12T00:13:00,ata,52.79
2023-12-12T00:14:00,ata,23.99
2023-12-12T00:15:00,ata,21.62
2023-12-12T00:17:00,ata,43.18
2023-12-12T00:18:00,ata,36.01
2023-12-12T00:20:00,ata,69.61
2023-12-12T00:22:00,ata,67.21
2023-12-12T00:24:00,ata,67.18
2023-12-12T00:26:00,ata,48.02
2023-12-12T00:28:00,ata,43.18
2023-12-12T00:30:00,ata,43.21
2023-12-12T00:31:00,ata,21.59
2023-12-12T00:33:00,ata,43.21
2023-12-12T00:34:00,ata,21.59
2023-12-12T00:36:00,ata,40.81
2023-12-12T00:37:00,ata,23.99
2023-12-12T00:39:00,ata,43.18
2023-12-12T00:41:00,ata,45.62
2023-12-12T00:43:00,ata,43.18
2023-12-12T00:44:00,ata,24.02
2023-12-12T00:46:00,ata,45.59
2023-12-12T00:47:00,ata,21.59
2023-12-12T00:49:00,ata,45.62
2023-12-12T00:51:00,ata,43.18
2023-12-12T00:52:00,ata,21.62
2023-12-12T00:53:00,ata,21.59
2023-12-12T00:55:00,ata,45.59
2023-12-12T00:57:00,ata,43.21
2023-12-12T00:58:00,ata,21.59
2023-12-12T01:00:00,ata,45.62
2023-12-12T01:01:00,ata,21.59
2023-12-12T01:03:00,ata,43.21
2023-12-12T01:05:00,ata,45.59
2023-12-12T01:06:00,ata,21.59
2023-12-12T01:08:00,ata,45.62
2023-12-12T01:10:00,ata,47.99
2023-12-12T01:12:00,ata,45.62
2023-12-12T01:14:00,ata,47.99
2023-12-12T01:15:00,ata,23.99
2023-12-12T01:17:00,ata,52.82
2023-12-12T01:18:00,ata,21.59
2023-12-12T01:19:00,ata,21.59
2023-12-12T01:21:00,ata,45.62
2023-12-12T01:23:00,ata,43.18
2023-12-12T01:25:00,ata,43.21
2023-12-12T01:26:00,ata,21.59
2023-12-12T01:28:00,ata,45.59
2023-12-12T01:30:00,ata,64.80
2023-12-12T01:32:00,ata,62.40
2023-12-12T01:34:00,ata,43.21
2023-12-12T01:35:00,ata,19.19
2023-12-12T01:36:00,ata,21.59
2023-12-12T01:38:00,ata,43.21
2023-12-12T01:40:00,ata,43.21
2023-12-12T01:42:00,ata,35.98
2023-12-12T01:43:00,ata,19.22
2023-12-12T01:45:00,ata,38.38
2023-12-12T01:46:00,ata,24.02
2023-12-12T01:48:00,ata,38.38
2023-12-12T01:50:00,ata,36.01
2023-12-12T01:51:00,ata,26.40
2023-12-12T01:53:00,ata,36.01
2023-12-12T01:55:00,ata,40.81
2023-12-12T01:57:00,ata,38.38
2023-12-12T01:59:00,ata,38.41
2023-12-12T02:00:00,ata,19.22
2023-12-12T02:02:00,ata,35.98
2023-12-12T02:03:00,ata,19.22
2023-12-12T02:04:00,ata,16.79
2023-12-12T02:06:00,ata,40.81
2023-12-12T02:07:00,ata,28.80
2023-12-12T02:09:00,ata,62.40
2023-12-12T02:10:00,ata,31.20
2023-12-12T02:12:00,ata,57.60
2023-12-12T02:14:00,ata,47.99
2023-12-12T02:16:00,ata,38.41
2023-12-12T02:18:00,ata,38.41
2023-12-12T02:19:00,ata,19.19
2023-12-12T02:21:00,ata,36.01
2023-12-12T02:23:00,ata,36.01
2023-12-12T02:25:00,ata,38.38
2023-12-12T02:26:00,ata,16.82
2023-12-12T02:28:00,ata,36.01
2023-12-12T02:30:00,ata,38.38
2023-12-12T02:32:00,ata,36.01
2023-12-12T02:33:00,ata,19.19
2023-12-12T02:35:00,ata,38.41
2023-12-12T02:37:00,ata,38.41
2023-12-12T02:39:00,ata,38.41
2023-12-12T02:41:00,ata,38.38
2023-12-12T02:43:00,ata,38.41
2023-12-12T02:44:00,ata,19.19
2023-12-12T02:46:00,ata,38.41
2023-12-12T02:47:00,ata,19.19
2023-12-12T02:49:00,ata,38.41
2023-12-12T02:51:00,ata,38.41
2023-12-12T02:53:00,ata,38.41
2023-12-12T02:55:00,ata,38.38
2023-12-12T02:57:00,ata,38.41
2023-12-12T02:59:00,ata,36.01
2023-12-12T03:01:00,ata,38.41
2023-12-12T03:03:00,ata,35.98
2023-12-12T03:05:00,ata,36.01
2023-12-12T03:07:00,ata,36.01
2023-12-12T03:08:00,ata,19.19
2023-12-12T03:10:00,ata,36.01
2023-12-12T03:12:00,ata,38.41
2023-12-12T03:13:00,ata,19.19
2023-12-12T03:15:00,ata,36.01
2023-12-12T03:17:00,ata,40.81
2023-12-12T03:19:00,ata,38.38
2023-12-12T03:21:00,ata,36.01
2023-12-12T03:22:00,ata,16.82
2023-12-12T03:24:00,ata,35.98
2023-12-12T03:26:00,ata,36.01
2023-12-12T03:28:00,ata,36.01
2023-12-12T03:30:00,ata,33.60
2023-12-12T03:32:00,ata,33.60
2023-12-12T03:33:00,ata,19.19
2023-12-12T03:34:00,ata,16.82
2023-12-12T03:36:00,ata,35.98
2023-12-12T03:37:00,ata,16.82
2023-12-12T03:39:00,ata,36.01
2023-12-12T03:40:00,ata,16.79
2023-12-12T03:42:00,ata,36.01
2023-12-12T03:44:00,ata,36.01
2023-12-12T03:45:00,ata,16.79
2023-12-12T03:46:00,ata,19.19
2023-12-12T03:48:00,ata,36.01
2023-12-12T03:50:00,ata,38.41
2023-12-12T03:51:00,ata,19.19
2023-12-12T03:53:00,ata,55.20
2023-12-12T03:54:00,ata,28.83
2023-12-12T03:55:00,ata,43.18
2023-12-12T03:57:00,ata,83.99
2023-12-12T03:59:00,ata,74.41
2023-12-12T04:01:00,ata,38.41
2023-12-12T04:03:00,ata,38.38
2023-12-12T04:04:00,ata,16.82
2023-12-12T04:06:00,ata,38.38
2023-12-12T04:08:00,ata,36.01
2023-12-12T04:10:00,ata,38.41
2023-12-12T04:11:00,ata,19.19
2023-12-12T04:13:00,ata,36.01
2023-12-12T04:14:00,ata,19.19
2023-12-12T04:15:00,ata,19.22
2023-12-12T04:17:00,ata,36.01
2023-12-12T04:18:00,ata,19.19
2023-12-12T04:20:00,ata,36.01
2023-12-12T04:21:00,ata,21.59
2023-12-12T04:23:00,ata,36.01
2023-12-12T04:24:00,ata,19.19
2023-12-12T04:26:00,ata,36.01
2023-12-12T04:28:00,ata,36.01
2023-12-12T04:30:00,ata,36.01
2023-12-12T04:32:00,ata,35.98
2023-12-12T04:34:00,ata,38.41
2023-12-12T04:36:00,ata,36.01
2023-12-12T04:38:00,ata,38.41
2023-12-12T04:39:00,ata,19.19
2023-12-12T04:41:00,ata,38.41
2023-12-12T04:42:00,ata,19.19
2023-12-12T04:44:00,ata,36.01
2023-12-12T04:46:00,ata,38.41
2023-12-12T04:47:00,ata,19.19
2023-12-12T04:49:00,ata,36.01
2023-12-12T04:51:00,ata,36.01
2023-12-12T04:53:00,ata,35.98
2023-12-12T04:55:00,ata,36.01
2023-12-12T04:56:00,ata,16.82
2023-12-12T04:57:00,ata,19.19
2023-12-12T04:59:00,ata,36.01
2023-12-12T05:00:00,ata,16.79
2023-12-12T05:02:00,ata,36.01
2023-12-12T05:03:00,ata,19.19
2023-12-12T05:05:00,ata,33.60
2023-12-12T05:07:00,ata,38.41
2023-12-12T05:09:00,ata,38.41
2023-12-12T05:10:00,ata,16.79
2023-12-12T05:11:00,ata,19.19
2023-12-12T05:13:00,ata,36.01
2023-12-12T05:15:00,ata,36.01
2023-12-12T05:16:00,ata,19.19
2023-12-12T05:18:00,ata,36.01
2023-12-12T05:19:00,ata,19.22
2023-12-12T05:21:00,ata,38.38
2023-12-12T05:22:00,ata,19.22
2023-12-12T05:24:00,ata,35.98
2023-12-12T05:26:00,ata,36.01
2023-12-12T05:29:00,ata,55.20
2023-12-12T05:31:00,ata,36.01
2023-12-12T05:33:00,ata,36.01
2023-12-12T05:34:00,ata,16.79
2023-12-12T05:36:00,ata,36.01
2023-12-12T05:38:00,ata,38.41
2023-12-12T05:40:00,ata,38.41
2023-12-12T05:41:00,ata,19.19
2023-12-12T05:43:00,ata,36.01
2023-12-12T05:45:00,ata,36.01
2023-12-12T05:47:00,ata,38.38
2023-12-12T05:49:00,ata,33.60
2023-12-12T05:51:00,ata,36.01
2023-12-12T05:52:00,ata,19.19
2023-12-12T05:53:00,ata,16.82
2023-12-12T05:55:00,ata,36.01
2023-12-12T05:57:00,ata,35.98
2023-12-12T05:59:00,ata,36.01
2023-12-12T06:01:00,ata,38.41
2023-12-12T06:02:00,ata,16.79
2023-12-12T06:04:00,ata,38.41
2023-12-12T06:06:00,ata,38.41
2023-12-12T06:08:00,ata,38.41
2023-12-12T06:09:00,ata,26.40
2023-12-12T06:11:00,ata,62.40
2023-12-12T06:13:00,ata,60.00
2023-12-12T06:14:00,ata,26.40
2023-12-12T06:16:00,ata,38.38
2023-12-12T06:17:00,ata,19.22
2023-12-12T06:19:00,ata,38.41
2023-12-12T06:21:00,ata,33.57
2023-12-12T06:22:00,ata,21.62
2023-12-12T06:23:00,ata,16.79
2023-12-12T06:25:00,ata,38.41
2023-12-12T06:27:00,ata,36.01
2023-12-12T06:29:00,ata,35.98
2023-12-12T06:30:00,ata,16.82
2023-12-12T06:32:00,ata,36.01
2023-12-12T06:33:00,ata,19.19
2023-12-12T06:35:00,ata,36.01
2023-12-12T06:36:00,ata,16.79
2023-12-12T06:38:00,ata,38.41
2023-12-12T06:39:00,ata,19.19
2023-12-12T06:41:00,ata,38.41
2023-12-12T06:43:00,ata,38.41
2023-12-12T06:45:00,ata,36.01
2023-12-12T06:46:00,ata,19.19
2023-12-12T06:47:00,ata,16.79
2023-12-12T06:49:00,ata,36.01
2023-12-12T06:51:00,ata,40.81
2023-12-12T06:53:00,ata,40.81
2023-12-12T06:55:00,ata,47.99
2023-12-12T06:56:00,ata,21.59
2023-12-12T06:58:00,ata,62.40
2023-12-12T07:00:00,ata,62.40
2023-12-12T07:02:00,ata,76.79
2023-12-12T07:03:00,ata,31.20
2023-12-12T07:05:00,ata,55.22
2023-12-12T07:06:00,ata,16.79
2023-12-12T07:07:00,ata,19.19
2023-12-12T07:09:00,ata,36.01
2023-12-12T07:10:00,ata,19.22
2023-12-12T07:12:00,ata,35.98
2023-12-12T07:13:00,ata,19.22
2023-12-12T07:14:00,ata,16.79
2023-12-12T07:16:00,ata,36.01
2023-12-12T07:17:00,ata,19.19
2023-12-12T07:19:00,ata,36.01
2023-12-12T07:21:00,ata,36.01
2023-12-12T07:22:00,ata,19.19
2023-12-12T07:23:00,ata,16.82
2023-12-12T07:25:00,ata,38.38
2023-12-12T07:27:00,ata,40.81
2023-12-12T07:28:00,ata,16.82
2023-12-12T07:29:00,ata,19.19
2023-12-12T07:31:00,ata,38.41
2023-12-12T07:33:00,ata,35.98
2023-12-12T07:35:00,ata,36.01
2023-12-12T07:37:00,ata,36.01
2023-12-12T07:38:00,ata,19.19
2023-12-12T07:40:00,ata,38.41
2023-12-12T07:42:00,ata,38.41
2023-12-12T07:44:00,ata,36.01
2023-12-12T07:46:00,ata,38.38
2023-12-12T07:47:00,ata,19.22
2023-12-12T07:49:00,ata,40.78
2023-12-12T07:51:00,ata,38.41
2023-12-12T07:53:00,ata,38.41
2023-12-12T07:54:00,ata,19.19
2023-12-12T07:56:00,ata,40.81
2023-12-12T07:58:00,ata,40.78
2023-12-12T08:00:00,ata,36.01
2023-12-12T08:02:00,ata,38.41
2023-12-12T08:04:00,ata,38.41
2023-12-12T08:06:00,ata,38.38
2023-12-12T08:08:00,ata,38.41
2023-12-12T08:10:00,ata,38.41
2023-12-12T08:11:00,ata,19.19
2023-12-12T08:12:00,ata,19.22
2023-12-12T08:13:00,ata,19.19
2023-12-12T08:15:00,ata,38.41
2023-12-12T08:16:00,ata,19.19
2023-12-12T08:18:00,ata,40.81
2023-12-12T08:19:00,ata,19.19
2023-12-12T08:21:00,ata,36.01
2023-12-12T08:23:00,ata,40.78
2023-12-12T08:25:00,ata,38.41
2023-12-12T08:26:00,ata,19.19
2023-12-12T08:28:00,ata,40.81
2023-12-12T08:30:00,ata,40.81
2023-12-12T08:31:00,ata,19.19
2023-12-12T08:33:00,ata,38.41
2023-12-12T08:35:00,ata,40.78
2023-12-12T08:37:00,ata,38.41
2023-12-12T08:38:00,ata,19.22
2023-12-12T08:40:00,ata,40.78
2023-12-12T08:42:00,ata,48.02
2023-12-12T08:43:00,ata,28.80
2023-12-12T08:44:00,ata,19.19
2023-12-12T08:45:00,ata,19.19
2023-12-12T08:47:00,ata,40.81
2023-12-12T08:49:00,ata,43.21
2023-12-12T08:50:00,ata,21.59
2023-12-12T08:52:00,ata,45.59
2023-12-12T08:54:00,ata,43.21
2023-12-12T08:56:00,ata,40.81
2023-12-12T08:58:00,ata,43.18
2023-12-12T09:00:00,ata,43.21
2023-12-12T09:02:00,ata,47.99
2023-12-12T09:03:00,ata,26.40
2023-12-12T09:05:00,ata,67.21
2023-12-12T09:07:00,ata,64.80
2023-12-12T09:09:00,ata,60.00
2023-12-12T09:10:00,ata,21.59
2023-12-12T09:12:00,ata,43.21
2023-12-12T09:14:00,ata,40.78
2023-12-12T09:15:00,ata,21.62
2023-12-12T09:17:00,ata,43.18
2023-12-12T09:18:00,ata,28.80
2023-12-12T09:20:00,ata,62.40
2023-12-12T09:22:00,ata,62.40
2023-12-12T09:24:00,ata,43.21
2023-12-12T09:26:00,ata,47.99
2023-12-12T09:27:00,ata,26.40
2023-12-12T09:29:00,ata,38.41
2023-12-12T09:31:00,ata,50.39
2023-12-12T09:33:00,ata,40.81
2023-12-12T09:34:00,ata,21.59
2023-12-12T09:36:00,ata,38.41
2023-12-12T09:38:00,ata,40.78
2023-12-12T09:40:00,ata,48.02
2023-12-12T09:41:00,ata,19.19
2023-12-12T09:43:00,ata,40.81
2023-12-12T09:44:00,ata,19.19
2023-12-12T09:46:00,ata,40.81
2023-12-12T09:47:00,ata,19.19
2023-12-12T09:49:00,ata,52.79
2023-12-12T09:50:00,ata,31.20
2023-12-12T09:52:00,ata,62.40
2023-12-12T09:53:00,ata,33.60
2023-12-12T09:54:00,ata,38.41
2023-12-12T09:56:00,ata,55.20
2023-12-12T09:57:00,ata,19.19
2023-12-12T09:58:00,ata,21.62
2023-12-12T10:00:00,ata,43.18
2023-12-12T10:01:00,ata,23.99
2023-12-12T10:03:00,ata,43.21
2023-12-12T10:05:00,ata,43.21
2023-12-12T10:06:00,ata,21.59
2023-12-12T10:08:00,ata,50.39
2023-12-12T10:09:00,ata,21.59
2023-12-12T10:11:00,ata,55.22
2023-12-12T10:13:00,ata,40.78
2023-12-12T10:15:00,ata,45.62
2023-12-12T10:17:00,ata,43.18
2023-12-12T10:19:00,ata,43.21
2023-12-12T10:21:00,ata,45.59
2023-12-12T10:22:00,ata,28.80
2023-12-12T10:24:00,ata,74.41
2023-12-12T10:26:00,ata,76.79
2023-12-12T10:28:00,ata,67.21
2023-12-12T10:30:00,ata,43.21
2023-12-12T10:31:00,ata,28.80
2023-12-12T10:33:00,ata,50.39
2023-12-12T10:34:00,ata,21.59
2023-12-12T10:36:00,ata,50.42
2023-12-12T10:37:00,ata,28.80
2023-12-12T10:39:00,ata,43.18
2023-12-12T10:40:00,ata,21.59
2023-12-12T10:41:00,ata,28.80
2023-12-12T10:43:00,ata,43.21
2023-12-12T10:45:00,ata,47.99
2023-12-12T10:46:00,ata,21.62
2023-12-12T10:48:00,ata,43.18
2023-12-12T10:50:00,ata,40.81
2023-12-12T10:51:00,ata,33.60
2023-12-12T10:53:00,ata,43.18
2023-12-12T10:54:00,ata,21.62
2023-12-12T10:56:00,ata,43.18
2023-12-12T10:58:00,ata,48.02
2023-12-12T11:00:00,ata,47.99
2023-12-12T11:01:00,ata,23.99
2023-12-12T11:03:00,ata,45.62
2023-12-12T11:04:00,ata,26.40
2023-12-12T11:05:00,ata,21.59
2023-12-12T11:07:00,ata,45.62
2023-12-12T11:08:00,ata,21.59
2023-12-12T11:10:00,ata,47.99
2023-12-12T11:12:00,ata,45.62
2023-12-12T11:13:00,ata,23.99
2023-12-12T11:15:00,ata,45.59
2023-12-12T11:16:00,ata,21.62
2023-12-12T11:18:00,ata,40.78
2023-12-12T11:20:00,ata,60.00
2023-12-12T11:22:00,ata,67.21
2023-12-12T11:24:00,ata,64.80
2023-12-12T11:25:00,ata,31.20
2023-12-12T11:27:00,ata,52.79
2023-12-12T11:28:00,ata,19.19
2023-12-12T11:29:00,ata,19.22
2023-12-12T11:31:00,ata,40.78
2023-12-12T11:32:00,ata,21.62
2023-12-12T11:34:00,ata,40.78
2023-12-12T11:35:00,ata,19.22
2023-12-12T11:37:00,ata,69.58
2023-12-12T11:38:00,ata,31.20
2023-12-12T11:40:00,ata,55.22
2023-12-12T11:42:00,ata,50.39
2023-12-12T11:43:00,ata,21.59
2023-12-12T11:45:00,ata,38.41
2023-12-12T11:47:00,ata,38.41
2023-12-12T11:48:00,ata,19.19
2023-12-12T11:50:00,ata,38.41
2023-12-12T11:51:00,ata,19.19
2023-12-12T11:53:00,ata,38.41
2023-12-12T11:55:00,ata,36.01
2023-12-12T11:57:00,ata,43.18
2023-12-12T11:59:00,ata,40.81
2023-12-12T12:00:00,ata,26.40
2023-12-12T12:02:00,ata,55.20
2023-12-12T12:04:00,ata,64.80
2023-12-12T12:05:00,ata,31.20
2023-12-12T12:06:00,ata,31.20
2023-12-12T12:08:00,ata,62.40
2023-12-12T12:10:00,ata,55.20
2023-12-12T12:11:00,ata,16.79
2023-12-12T12:12:00,ata,19.22
2023-12-12T12:13:00,ata,19.19
2023-12-12T12:15:00,ata,47.99
2023-12-12T12:17:00,ata,38.41
2023-12-12T12:19:00,ata,43.21
2023-12-12T12:21:00,ata,38.38
2023-12-12T12:23:00,ata,36.01
2023-12-12T12:25:00,ata,38.41
2023-12-12T12:26:00,ata,19.19
2023-12-12T12:28:00,ata,43.21
2023-12-12T12:30:00,ata,43.18
2023-12-12T12:32:00,ata,40.81
2023-12-12T12:33:00,ata,19.19
2023-12-12T12:35:00,ata,38.41
2023-12-12T12:37:00,ata,38.41
2023-12-12T12:38:00,ata,21.59
2023-12-12T12:39:00,ata,19.22
2023-12-12T12:41:00,ata,40.78
2023-12-12T12:43:00,ata,48.02
2023-12-12T12:45:00,ata,45.59
2023-12-12T12:46:00,ata,21.59
2023-12-12T12:47:00,ata,19.22
2023-12-12T12:49:00,ata,40.78
2023-12-12T12:50:00,ata,19.22
2023-12-12T12:52:00,ata,40.78
2023-12-12T12:53:00,ata,19.22
2023-12-12T12:55:00,ata,40.78
2023-12-12T12:56:00,ata,28.80
2023-12-12T12:58:00,ata,64.80
2023-12-12T13:00:00,ata,74.41
2023-12-12T13:02:00,ata,57.60
2023-12-12T13:04:00,ata,45.59
2023-12-12T13:05:00,ata,28.80
2023-12-12T13:07:00,ata,45.62
2023-12-12T13:08:00,ata,21.59
2023-12-12T13:10:00,ata,43.21
2023-12-12T13:12:00,ata,50.39
2023-12-12T13:14:00,ata,47.99
2023-12-12T13:15:00,ata,21.62
2023-12-12T13:17:00,ata,57.60
2023-12-12T13:20:00,ata,71.98
2023-12-12T13:22:00,ata,69.61
2023-12-12T13:24:00,ata,86.40
2023-12-12T13:26:00,ata,76.82
2023-12-12T13:28:00,ata,83.99
2023-12-12T13:30:00,ata,60.00
2023-12-12T13:32:00,ata,21.59
2023-12-12T13:33:00,ata,69.61
2023-12-12T13:34:00,ata,31.20
2023-12-12T13:36:00,ata,81.59
2023-12-12T13:38:00,ata,64.80
2023-12-12T13:40:00,ata,57.60
2023-12-12T13:41:00,ata,21.59
2023-12-12T13:43:00,ata,48.02
2023-12-12T13:45:00,ata,62.37
2023-12-12T13:47:00,ata,52.82
2023-12-12T13:49:00,ata,43.18
2023-12-12T13:50:00,ata,21.62
2023-12-12T13:52:00,ata,47.99
2023-12-12T13:54:00,ata,47.99
2023-12-12T13:56:00,ata,45.62
2023-12-12T13:58:00,ata,43.18
2023-12-12T13:59:00,ata,24.02
2023-12-12T14:01:00,ata,45.59
2023-12-12T14:03:00,ata,45.62
2023-12-12T14:04:00,ata,28.80
2023-12-12T14:06:00,ata,47.99
2023-12-12T14:08:00,ata,43.21
2023-12-12T14:10:00,ata,47.99
2023-12-12T14:12:00,ata,43.21
2023-12-12T14:14:00,ata,50.39
2023-12-12T14:16:00,ata,52.79
2023-12-12T14:18:00,ata,43.21
2023-12-12T14:19:00,ata,21.59
2023-12-12T14:20:00,ata,21.59
2023-12-12T14:22:00,ata,50.42
2023-12-12T14:24:00,ata,55.20
2023-12-12T14:25:00,ata,21.59
2023-12-12T14:26:00,ata,23.99
2023-12-12T14:28:00,ata,57.60
2023-12-12T14:30:00,ata,69.61
2023-12-12T14:31:00,ata,28.80
2023-12-12T14:33:00,ata,69.61
2023-12-12T14:34:00,ata,43.18
2023-12-12T14:36:00,ata,67.21
2023-12-12T14:38:00,ata,62.40
2023-12-12T14:40:00,ata,43.18
2023-12-12T14:41:00,ata,21.62
2023-12-12T14:42:00,ata,23.99
2023-12-12T14:44:00,ata,50.39
2023-12-12T14:45:00,ata,19.22
2023-12-12T14:47:00,ata,43.18
2023-12-12T14:48:00,ata,21.59
2023-12-12T14:50:00,ata,52.82
2023-12-12T14:52:00,ata,43.18
2023-12-12T14:54:00,ata,40.81
2023-12-12T14:55:00,ata,21.59
2023-12-12T14:57:00,ata,40.81
2023-12-12T14:59:00,ata,38.41
2023-12-12T15:00:00,ata,28.80
2023-12-12T15:02:00,ata,52.79
2023-12-12T15:03:00,ata,33.60
2023-12-12T15:05:00,ata,57.60
2023-12-12T15:07:00,ata,64.80
2023-12-12T15:09:00,ata,62.40
2023-12-12T15:10:00,ata,28.80
2023-12-12T15:12:00,ata,50.39
2023-12-12T15:14:00,ata,52.79
2023-12-12T15:16:00,ata,45.62
2023-12-12T15:18:00,ata,50.39
2023-12-12T15:20:00,ata,45.59
2023-12-12T15:22:00,ata,40.81
2023-12-12T15:23:00,ata,21.59
2023-12-12T15:25:00,ata,45.62
2023-12-12T15:26:00,ata,21.59
2023-12-12T15:28:00,ata,47.99
2023-12-12T15:31:00,ata,64.80
2023-12-12T15:32:00,ata,76.82
2023-12-12T15:34:00,ata,60.00
2023-12-12T15:35:00,ata,36.01
2023-12-12T15:37:00,ata,67.18
2023-12-12T15:39:00,ata,45.62
2023-12-12T15:41:00,ata,55.20
2023-12-12T15:43:00,ata,50.39
2023-12-12T15:45:00,ata,48.02
2023-12-12T15:47:00,ata,45.59
2023-12-12T15:48:00,ata,23.99
2023-12-12T15:49:00,ata,24.02
2023-12-12T15:51:00,ata,45.59
2023-12-12T15:52:00,ata,21.59
2023-12-12T15:54:00,ata,57.60
2023-12-12T15:56:00,ata,67.21
2023-12-12T15:58:00,ata,69.61
2023-12-12T15:59:00,ata,28.80
2023-12-12T16:01:00,ata,47.99
2023-12-12T16:02:00,ata,23.99
2023-12-12T16:03:00,ata,21.62
2023-12-12T16:05:00,ata,50.39
2023-12-12T16:07:00,ata,47.99
2023-12-12T16:09:00,ata,50.42
2023-12-12T16:11:00,ata,50.39
2023-12-12T16:12:00,ata,23.99
2023-12-12T16:14:00,ata,52.82
2023-12-12T16:15:00,ata,23.99
2023-12-12T16:17:00,ata,55.20
2023-12-12T16:19:00,ata,45.59
2023-12-12T16:21:00,ata,50.42
2023-12-12T16:22:00,ata,23.99
2023-12-12T16:23:00,ata,23.99
2023-12-12T16:24:00,ata,21.59
2023-12-12T16:26:00,ata,48.02
2023-12-12T16:27:00,ata,23.99
2023-12-12T16:28:00,ata,23.99
2023-12-12T16:30:00,ata,57.60
2023-12-12T16:31:00,ata,23.99
2023-12-12T16:33:00,ata,48.02
2023-12-12T16:35:00,ata,55.20
2023-12-12T16:36:00,ata,23.99
2023-12-12T16:38:00,ata,52.79
2023-12-12T16:40:00,ata,50.42
2023-12-12T16:42:00,ata,47.99
2023-12-12T16:44:00,ata,45.62
2023-12-12T16:45:00,ata,26.40
2023-12-12T16:48:00,ata,45.59
2023-12-12T16:49:00,ata,48.02
2023-12-12T16:51:00,ata,47.99
2023-12-12T16:53:00,ata,52.79
2023-12-12T16:54:00,ata,28.80
2023-12-12T16:56:00,ata,57.60
2023-12-12T16:57:00,ata,28.80
2023-12-12T16:59:00,ata,48.02
2023-12-12T17:01:00,ata,45.59
2023-12-12T17:03:00,ata,50.42
2023-12-12T17:05:00,ata,50.39
2023-12-12T17:06:00,ata,21.59
2023-12-12T17:08:00,ata,48.02
2023-12-12T17:09:00,ata,26.40
2023-12-12T17:11:00,ata,45.59
2023-12-12T17:13:00,ata,45.62
2023-12-12T17:14:00,ata,21.59
2023-12-12T17:16:00,ata,47.99
2023-12-12T17:18:00,ata,50.42
2023-12-12T17:20:00,ata,50.39
2023-12-12T17:21:00,ata,23.99
2023-12-12T17:23:00,ata,50.42
2023-12-12T17:25:00,ata,45.59
2023-12-12T17:26:00,ata,31.20
2023-12-12T17:28:00,ata,72.01
2023-12-12T17:30:00,ata,74.38
2023-12-12T17:31:00,ata,36.01
2023-12-12T17:33:00,ata,69.61
2023-12-12T17:35:00,ata,74.38
2023-12-12T17:36:00,ata,45.62
2023-12-12T17:38:00,ata,67.18
2023-12-12T17:39:00,ata,26.43
2023-12-12T17:41:00,ata,55.20
2023-12-12T17:42:00,ata,26.40
2023-12-12T17:44:00,ata,52.79
2023-12-12T17:45:00,ata,26.40
2023-12-12T17:46:00,ata,26.40
2023-12-12T17:48:00,ata,55.20
2023-12-12T17:50:00,ata,57.63
2023-12-12T17:52:00,ata,52.79
2023-12-12T17:54:00,ata,52.79
2023-12-12T17:56:00,ata,60.00
2023-12-12T17:59:00,ata,55.20
2023-12-12T18:00:00,ata,62.40
2023-12-12T18:01:00,ata,36.01
2023-12-12T18:03:00,ata,57.60
2023-12-12T18:04:00,ata,28.80
2023-12-12T18:06:00,ata,62.40
2023-12-12T18:08:00,ata,67.21
2023-12-12T18:09:00,ata,35.98
2023-12-12T18:11:00,ata,26.43
2023-12-12T18:12:00,ata,67.18
2023-12-12T18:14:00,ata,62.40
2023-12-12T18:16:00,ata,76.82
2023-12-12T18:18:00,ata,88.80
2023-12-12T18:20:00,ata,81.59
2023-12-12T18:21:00,ata,38.41
2023-12-12T18:23:00,ata,74.38
2023-12-12T18:25:00,ata,55.20
2023-12-12T18:27:00,ata,62.40
2023-12-12T18:29:00,ata,69.61
2023-12-12T18:31:00,ata,67.21
2023-12-12T18:32:00,ata,38.41
2023-12-12T18:33:00,ata,33.57
2023-12-12T18:35:00,ata,33.60
2023-12-12T18:36:00,ata,69.61
2023-12-12T18:38:00,ata,79.19
2023-12-12T18:39:00,ata,40.81
2023-12-12T18:41:00,ata,62.40
2023-12-12T18:43:00,ata,60.00
2023-12-12T18:44:00,ata,23.99
2023-12-12T18:45:00,ata,26.40
2023-12-12T18:47:00,ata,67.21
2023-12-12T18:48:00,ata,33.60
2023-12-12T18:50:00,ata,52.79
2023-12-12T18:51:00,ata,33.60
2023-12-12T18:52:00,ata,31.20
2023-12-12T18:54:00,ata,52.79
2023-12-12T18:55:00,ata,26.40
2023-12-12T18:57:00,ata,55.20
2023-12-12T18:59:00,ata,62.40
2023-12-12T19:01:00,ata,52.82
2023-12-12T19:03:00,ata,52.79
2023-12-12T19:05:00,ata,57.60
2023-12-12T19:07:00,ata,62.40
2023-12-12T19:09:00,ata,52.79
2023-12-12T19:11:00,ata,55.20
2023-12-12T19:13:00,ata,55.20
2023-12-12T19:14:00,ata,33.60
2023-12-12T19:15:00,ata,33.60
2023-12-12T19:17:00,ata,69.61
2023-12-12T19:18:00,ata,26.40
2023-12-12T19:19:00,ata,26.40
