#datetime,building,power
2024-03-15T00:01:00,prs,15.60
2024-03-15T00:02:00,prs,8.39
2024-03-15T00:04:00,prs,15.60
2024-03-15T00:06:00,prs,16.80
2024-03-15T00:08:00,prs,15.60
2024-03-15T00:10:00,prs,15.60
2024-03-15T00:12:00,prs,15.60
2024-03-15T00:14:00,prs,15.60
2024-03-15T00:16:00,prs,16.80
2024-03-15T00:17:00,prs,8.39
2024-03-15T00:18:00,prs,8.41
2024-03-15T00:20:00,prs,15.60
2024-03-15T00:21:00,prs,8.39
2024-03-15T00:23:00,prs,13.80
2024-03-15T00:25:00,prs,15.60
2024-03-15T00:27:00,prs,15.60
2024-03-15T00:29:00,prs,15.60
2024-03-15T00:30:00,prs,7.21
2024-03-15T00:31:00,prs,8.39
2024-03-15T00:33:00,prs,15.60
2024-03-15T00:35:00,prs,16.80
2024-03-15T00:37:00,prs,15.60
2024-03-15T00:39:00,prs,15.60
2024-03-15T00:40:00,prs,8.39
2024-03-15T00:42:00,prs,15.60
2024-03-15T00:43:00,prs,6.61
2024-03-15T00:45:00,prs,15.60
2024-03-15T00:47:00,prs,15.60
2024-03-15T00:49:00,prs,16.80
2024-03-15T00:50:00,prs,7.19
2024-03-15T00:52:00,prs,16.80
2024-03-15T00:54:00,prs,15.60
2024-03-15T00:55:00,prs,7.19
2024-03-15T00:57:00,prs,15.60
2024-03-15T00:59:00,prs,16.80
2024-03-15T01:00:00,prs,7.21
2024-03-15T01:02:00,prs,15.00
2024-03-15T01:04:00,prs,17.40
2024-03-15T01:06:00,prs,15.00
2024-03-15T01:08:00,prs,17.40
2024-03-15T01:10:00,prs,16.79
2024-03-15T01:11:00,prs,7.21
2024-03-15T01:13:00,prs,15.00
2024-03-15T01:14:00,prs,8.99
2024-03-15T01:15:00,prs,6.61
2024-03-15T01:17:00,prs,15.60
2024-03-15T01:18:00,prs,8.39
2024-03-15T01:20:00,prs,15.60
2024-03-15T01:21:00,prs,7.21
2024-03-15T01:23:00,prs,15.60
2024-03-15T01:24:00,prs,8.39
2024-03-15T01:26:00,prs,16.80
2024-03-15T01:28:00,prs,15.60
2024-03-15T01:30:00,prs,15.60
2024-03-15T01:31:00,prs,6.61
2024-03-15T01:33:00,prs,15.59
2024-03-15T01:34:00,prs,8.41
2024-03-15T01:36:00,prs,15.60
2024-03-15T01:38:00,prs,15.60
2024-03-15T01:39:00,prs,8.39
2024-03-15T01:41:00,prs,16.80
2024-03-15T01:42:00,prs,7.21
2024-03-15T01:44:00,prs,16.80
2024-03-15T01:45:00,prs,7.19
2024-03-15T01:46:00,prs,8.41
2024-03-15T01:48:00,prs,15.59
2024-03-15T01:49:00,prs,7.21
2024-03-15T01:51:00,prs,13.80
2024-03-15T01:52:00,prs,8.41
2024-03-15T01:54:00,prs,15.59
2024-03-15T01:55:00,prs,7.21
2024-03-15T01:57:00,prs,15.60
2024-03-15T01:59:00,prs,16.80
2024-03-15T02:01:00,prs,15.60
2024-03-15T02:02:00,prs,7.19
2024-03-15T02:04:00,prs,15.00
2024-03-15T02:06:00,prs,14.40
2024-03-15T02:07:00,prs,8.41
2024-03-15T02:09:00,prs,14.40
2024-03-15T02:10:00,prs,6.59
2024-03-15T02:12:00,prs,15.60
2024-03-15T02:14:00,prs,15.60
2024-03-15T02:16:00,prs,16.80
2024-03-15T02:18:00,prs,15.60
2024-03-15T02:20:00,prs,14.40
2024-03-15T02:22:00,prs,15.00
2024-03-15T02:23:00,prs,7.21
2024-03-15T02:24:00,prs,8.39
2024-03-15T02:25:00,prs,7.21
2024-03-15T02:27:00,prs,15.60
2024-03-15T02:29:00,prs,13.80
2024-03-15T02:31:00,prs,15.60
2024-03-15T02:33:00,prs,16.80
2024-03-15T02:35:00,prs,15.60
2024-03-15T02:37:00,prs,15.59
2024-03-15T02:38:00,prs,7.21
2024-03-15T02:39:00,prs,7.21
2024-03-15T02:41:00,prs,15.59
2024-03-15T02:42:00,prs,8.41
2024-03-15T02:44:00,prs,15.00
2024-03-15T02:45:00,prs,7.19
2024-03-15T02:47:00,prs,15.60
2024-03-15T02:48:00,prs,8.41
2024-03-15T02:50:00,prs,15.60
2024-03-15T02:52:00,prs,16.80
2024-03-15T02:53:00,prs,7.19
2024-03-15T02:54:00,prs,7.21
2024-03-15T02:55:00,prs,6.59
2024-03-15T02:57:00,prs,15.60
2024-03-15T02:59:00,prs,14.40
2024-03-15T03:01:00,prs,15.60
2024-03-15T03:02:00,prs,6.61
2024-03-15T03:04:00,prs,15.60
2024-03-15T03:05:00,prs,8.39
2024-03-15T03:07:00,prs,15.60
2024-03-15T03:09:00,prs,15.60
2024-03-15T03:11:00,prs,15.60
2024-03-15T03:12:00,prs,7.21
2024-03-15T03:14:00,prs,13.80
2024-03-15T03:16:00,prs,15.60
2024-03-15T03:18:00,prs,15.60
2024-03-15T03:19:00,prs,7.19
2024-03-15T03:21:00,prs,15.00
2024-03-15T03:23:00,prs,15.60
2024-03-15T03:24:00,prs,8.41
2024-03-15T03:25:00,prs,7.19
2024-03-15T03:27:00,prs,15.60
2024-03-15T03:29:00,prs,15.60
2024-03-15T03:30:00,prs,7.19
2024-03-15T03:32:00,prs,13.81
2024-03-15T03:33:00,prs,7.19
2024-03-15T03:35:00,prs,15.60
2024-03-15T03:36:00,prs,6.61
2024-03-15T03:37:00,prs,7.19
2024-03-15T03:38:00,prs,8.41
2024-03-15T03:39:00,prs,7.19
2024-03-15T03:41:00,prs,15.60
2024-03-15T03:43:00,prs,15.60
2024-03-15T03:44:00,prs,6.61
2024-03-15T03:46:00,prs,15.60
2024-03-15T03:47:00,prs,7.19
2024-03-15T03:49:00,prs,14.40
2024-03-15T03:50:00,prs,8.41
2024-03-15T03:52:00,prs,15.59
2024-03-15T03:53:00,prs,6.61
2024-03-15T03:55:00,prs,15.60
2024-03-15T03:56:00,prs,8.39
2024-03-15T03:58:00,prs,15.60
2024-03-15T04:00:00,prs,15.60
2024-03-15T04:02:00,prs,15.60
2024-03-15T04:03:00,prs,7.21
2024-03-15T04:04:00,prs,8.39
2024-03-15T04:06:00,prs,13.80
2024-03-15T04:07:00,prs,8.41
2024-03-15T04:09:00,prs,14.40
2024-03-15T04:11:00,prs,13.80
2024-03-15T04:13:00,prs,15.60
2024-03-15T04:14:00,prs,7.19
2024-03-15T04:15:00,prs,8.41
2024-03-15T04:17:00,prs,15.60
2024-03-15T04:19:00,prs,15.60
2024-03-15T04:21:00,prs,15.00
2024-03-15T04:23:00,prs,15.60
2024-03-15T04:24:00,prs,8.39
2024-03-15T04:25:00,prs,7.21
2024-03-15T04:27:00,prs,15.60
2024-03-15T04:29:00,prs,15.60
2024-03-15T04:31:00,prs,15.60
2024-03-15T04:33:00,prs,15.60
2024-03-15T04:35:00,prs,15.00
2024-03-15T04:37:00,prs,15.59
2024-03-15T04:38:00,prs,7.21
2024-03-15T04:40:00,prs,15.60
2024-03-15T04:41:00,prs,7.19
2024-03-15T04:43:00,prs,15.60
2024-03-15T04:45:00,prs,13.81
2024-03-15T04:47:00,prs,15.59
2024-03-15T04:49:00,prs,15.60
2024-03-15T04:50:00,prs,8.41
2024-03-15T04:52:00,prs,15.60
2024-03-15T04:54:00,prs,15.00
2024-03-15T04:55:00,prs,7.19
2024-03-15T04:57:00,prs,14.40
2024-03-15T04:59:00,prs,15.60
2024-03-15T05:00:00,prs,6.61
2024-03-15T05:02:00,prs,15.60
2024-03-15T05:03:00,prs,7.19
2024-03-15T05:04:00,prs,8.41
2024-03-15T05:05:00,prs,7.19
2024-03-15T05:07:00,prs,15.60
2024-03-15T05:08:00,prs,8.41
2024-03-15T05:10:00,prs,15.60
2024-03-15T05:11:00,prs,6.59
2024-03-15T05:13:00,prs,15.60
2024-03-15T05:14:00,prs,7.21
2024-03-15T05:16:00,prs,15.60
2024-03-15T05:18:00,prs,13.80
2024-03-15T05:19:00,prs,7.19
2024-03-15T05:21:00,prs,15.60
2024-03-15T05:23:00,prs,15.60
2024-03-15T05:24:00,prs,8.41
2024-03-15T05:26:00,prs,15.60
2024-03-15T05:28:00,prs,15.60
2024-03-15T05:29:00,prs,8.39
2024-03-15T05:31:00,prs,13.80
2024-03-15T05:32:00,prs,7.21
2024-03-15T05:33:00,prs,7.19
2024-03-15T05:35:00,prs,15.00
2024-03-15T05:36:00,prs,7.21
2024-03-15T05:37:00,prs,7.19
2024-03-15T05:39:00,prs,13.80
2024-03-15T05:41:00,prs,15.60
2024-03-15T05:43:00,prs,15.60
2024-03-15T05:45:00,prs,15.60
2024-03-15T05:47:00,prs,14.40
2024-03-15T05:48:00,prs,6.61
2024-03-15T05:50:00,prs,15.60
2024-03-15T05:52:00,prs,14.40
2024-03-15T05:54:00,prs,15.00
2024-03-15T05:56:00,prs,14.40
2024-03-15T05:58:00,prs,15.60
2024-03-15T06:00:00,prs,15.60
2024-03-15T06:02:00,prs,15.60
2024-03-15T06:03:00,prs,6.59
2024-03-15T06:04:00,prs,7.21
2024-03-15T06:06:00,prs,15.60
2024-03-15T06:07:00,prs,7.19
2024-03-15T06:08:00,prs,6.61
2024-03-15T06:09:00,prs,8.39
2024-03-15T06:11:00,prs,14.40
2024-03-15T06:13:00,prs,15.60
2024-03-15T06:15:00,prs,15.60
2024-03-15T06:16:00,prs,8.41
2024-03-15T06:18:00,prs,15.60
2024-03-15T06:20:00,prs,16.79
2024-03-15T06:21:00,prs,7.21
2024-03-15T06:23:00,prs,15.00
2024-03-15T06:25:00,prs,15.60
2024-03-15T06:27:00,prs,15.60
2024-03-15T06:29:00,prs,14.40
2024-03-15T06:31:00,prs,15.00
2024-03-15T06:32:00,prs,8.99
2024-03-15T06:34:00,prs,15.00
2024-03-15T06:35:00,prs,9.01
2024-03-15T06:37:00,prs,13.80
2024-03-15T06:39:00,prs,15.60
2024-03-15T06:41:00,prs,15.60
2024-03-15T06:42:00,prs,6.59
2024-03-15T06:44:00,prs,15.60
2024-03-15T06:46:00,prs,15.60
2024-03-15T06:47:00,prs,7.21
2024-03-15T06:49:00,prs,16.80
2024-03-15T06:51:00,prs,15.60
2024-03-15T06:53:00,prs,15.60
2024-03-15T06:55:00,prs,15.60
2024-03-15T06:56:00,prs,6.59
2024-03-15T06:58:00,prs,15.60
2024-03-15T07:00:00,prs,14.40
2024-03-15T07:01:00,prs,8.41
2024-03-15T07:03:00,prs,13.80
2024-03-15T07:05:00,prs,15.60
2024-03-15T07:07:00,prs,14.40
2024-03-15T07:09:00,prs,15.60
2024-03-15T07:11:00,prs,16.79
2024-03-15T07:12:00,prs,7.21
2024-03-15T07:14:00,prs,13.80
2024-03-15T07:15:00,prs,7.21
2024-03-15T07:17:00,prs,15.60
2024-03-15T07:18:00,prs,6.59
2024-03-15T07:20:00,prs,14.40
2024-03-15T07:22:00,prs,13.80
2024-03-15T07:24:00,prs,15.60
2024-03-15T07:25:00,prs,8.41
2024-03-15T07:26:00,prs,7.19
2024-03-15T07:28:00,prs,15.60
2024-03-15T07:30:00,prs,13.80
2024-03-15T07:31:00,prs,9.01
2024-03-15T07:32:00,prs,6.59
2024-03-15T07:34:00,prs,14.40
2024-03-15T07:36:00,prs,13.80
2024-03-15T07:38:00,prs,15.60
2024-03-15T07:39:00,prs,7.21
2024-03-15T07:41:00,prs,13.80
2024-03-15T07:42:00,prs,8.39
2024-03-15T07:44:00,prs,15.60
2024-03-15T07:46:00,prs,15.60
2024-03-15T07:48:00,prs,14.40
2024-03-15T07:50:00,prs,15.60
2024-03-15T07:51:00,prs,6.61
2024-03-15T07:53:00,prs,14.40
2024-03-15T07:54:00,prs,7.19
2024-03-15T07:56:00,prs,15.00
2024-03-15T07:58:00,prs,14.40
2024-03-15T08:00:00,prs,16.80
2024-03-15T08:02:00,prs,15.60
2024-03-15T08:03:00,prs,7.21
2024-03-15T08:04:00,prs,8.39
2024-03-15T08:06:00,prs,13.80
2024-03-15T08:07:00,prs,8.41
2024-03-15T08:08:00,prs,7.19
2024-03-15T08:10:00,prs,14.40
2024-03-15T08:11:00,prs,6.61
2024-03-15T08:13:00,prs,15.60
2024-03-15T08:14:00,prs,7.19
2024-03-15T08:16:00,prs,15.60
2024-03-15T08:18:00,prs,16.80
2024-03-15T08:19:00,prs,8.41
2024-03-15T08:21:00,prs,15.59
2024-03-15T08:23:00,prs,13.81
2024-03-15T08:25:00,prs,15.60
2024-03-15T08:26:00,prs,8.39
2024-03-15T08:27:00,prs,7.19
2024-03-15T08:28:00,prs,7.21
2024-03-15T08:30:00,prs,15.60
2024-03-15T08:31:00,prs,7.19
2024-03-15T08:32:00,prs,6.61
2024-03-15T08:34:00,prs,15.60
2024-03-15T08:36:00,prs,16.80
2024-03-15T08:38:00,prs,15.60
2024-03-15T08:39:00,prs,7.19
2024-03-15T08:41:00,prs,13.80
2024-03-15T08:43:00,prs,14.40
2024-03-15T08:44:00,prs,7.21
2024-03-15T08:46:00,prs,13.80
2024-03-15T08:47:00,prs,7.21
2024-03-15T08:48:00,prs,7.19
2024-03-15T08:50:00,prs,15.60
2024-03-15T08:52:00,prs,15.00
2024-03-15T08:53:00,prs,7.21
2024-03-15T08:55:00,prs,15.60
2024-03-15T08:57:00,prs,15.60
2024-03-15T08:58:00,prs,7.19
2024-03-15T09:00:00,prs,15.00
2024-03-15T09:01:00,prs,7.21
2024-03-15T09:03:00,prs,14.40
2024-03-15T09:04:00,prs,8.39
2024-03-15T09:06:00,prs,13.80
2024-03-15T09:08:00,prs,15.60
2024-03-15T09:10:00,prs,15.60
2024-03-15T09:12:00,prs,15.60
2024-03-15T09:13:00,prs,7.21
2024-03-15T09:14:00,prs,8.39
2024-03-15T09:15:00,prs,6.61
2024-03-15T09:17:00,prs,14.40
2024-03-15T09:18:00,prs,8.39
2024-03-15T09:20:00,prs,14.40
2024-03-15T09:21:00,prs,6.61
2024-03-15T09:23:00,prs,15.60
2024-03-15T09:25:00,prs,15.60
2024-03-15T09:27:00,prs,15.59
2024-03-15T09:28:00,prs,8.41
2024-03-15T09:30:00,prs,15.60
2024-03-15T09:32:00,prs,15.60
2024-03-15T09:33:00,prs,6.59
2024-03-15T09:35:00,prs,15.60
2024-03-15T09:37:00,prs,15.60
2024-03-15T09:38:00,prs,7.21
2024-03-15T09:40:00,prs,15.60
2024-03-15T09:42:00,prs,15.60
2024-03-15T09:44:00,prs,13.80
2024-03-15T09:46:00,prs,15.60
2024-03-15T09:48:00,prs,15.60
2024-03-15T09:49:00,prs,6.59
2024-03-15T09:51:00,prs,15.60
2024-03-15T09:53:00,prs,14.40
2024-03-15T09:54:00,prs,7.21
2024-03-15T09:56:00,prs,13.80
2024-03-15T09:57:00,prs,8.39
2024-03-15T09:59:00,prs,14.40
2024-03-15T10:00:00,prs,8.41
2024-03-15T10:01:00,prs,7.19
2024-03-15T10:03:00,prs,15.00
2024-03-15T10:05:00,prs,17.40
2024-03-15T10:07:00,prs,13.80
2024-03-15T10:09:00,prs,15.60
2024-03-15T10:11:00,prs,15.60
2024-03-15T10:12:00,prs,7.21
2024-03-15T10:13:00,prs,6.59
2024-03-15T10:15:00,prs,15.60
2024-03-15T10:17:00,prs,14.40
2024-03-15T10:18:00,prs,8.41
2024-03-15T10:20:00,prs,15.60
2024-03-15T10:21:00,prs,6.59
2024-03-15T10:23:00,prs,15.60
2024-03-15T10:25:00,prs,15.60
2024-03-15T10:27:00,prs,14.40
2024-03-15T10:28:00,prs,8.41
2024-03-15T10:29:00,prs,6.59
2024-03-15T10:30:00,prs,7.21
2024-03-15T10:32:00,prs,14.40
2024-03-15T10:33:00,prs,6.59
2024-03-15T10:34:00,prs,8.41
2024-03-15T10:35:00,prs,7.19
2024-03-15T10:37:00,prs,15.60
2024-03-15T10:39:00,prs,16.80
2024-03-15T10:41:00,prs,15.60
2024-03-15T10:43:00,prs,15.60
2024-03-15T10:44:00,prs,7.21
2024-03-15T10:45:00,prs,6.59
2024-03-15T10:47:00,prs,15.60
2024-03-15T10:48:00,prs,7.21
2024-03-15T10:49:00,prs,7.19
2024-03-15T10:51:00,prs,15.60
2024-03-15T10:52:00,prs,8.41
2024-03-15T10:53:00,prs,8.39
2024-03-15T10:54:00,prs,8.39
2024-03-15T10:56:00,prs,15.60
2024-03-15T10:57:00,prs,7.21
2024-03-15T10:59:00,prs,15.00
2024-03-15T11:01:00,prs,15.60
2024-03-15T11:03:00,prs,15.60
2024-03-15T11:05:00,prs,15.60
2024-03-15T11:06:00,prs,7.19
2024-03-15T11:08:00,prs,15.60
2024-03-15T11:09:00,prs,8.41
2024-03-15T11:10:00,prs,8.39
2024-03-15T11:12:00,prs,16.80
2024-03-15T11:13:00,prs,8.39
2024-03-15T11:15:00,prs,16.80
2024-03-15T11:16:00,prs,8.41
2024-03-15T11:17:00,prs,8.39
2024-03-15T11:19:00,prs,17.40
2024-03-15T11:20:00,prs,8.39
2024-03-15T11:22:00,prs,15.60
2024-03-15T11:24:00,prs,16.80
2024-03-15T11:25:00,prs,8.41
2024-03-15T11:26:00,prs,8.39
2024-03-15T11:28:00,prs,16.80
2024-03-15T11:30:00,prs,16.80
2024-03-15T11:32:00,prs,17.40
2024-03-15T11:34:00,prs,16.80
2024-03-15T11:36:00,prs,15.60
2024-03-15T11:38:00,prs,15.60
2024-03-15T11:39:00,prs,8.39
2024-03-15T11:41:00,prs,16.80
2024-03-15T11:42:00,prs,7.19
2024-03-15T11:43:00,prs,9.61
2024-03-15T11:45:00,prs,16.80
2024-03-15T11:47:00,prs,16.80
2024-03-15T11:48:00,prs,8.99
2024-03-15T11:49:00,prs,8.39
2024-03-15T11:51:00,prs,16.80
2024-03-15T11:53:00,prs,15.60
2024-03-15T11:55:00,prs,16.80
2024-03-15T11:56:00,prs,8.41
2024-03-15T11:58:00,prs,15.60
2024-03-15T12:00:00,prs,16.79
2024-03-15T12:02:00,prs,16.80
2024-03-15T12:04:00,prs,16.80
2024-03-15T12:06:00,prs,17.40
2024-03-15T12:07:00,prs,8.39
2024-03-15T12:08:00,prs,8.41
2024-03-15T12:10:00,prs,15.60
2024-03-15T12:11:00,prs,6.59
2024-03-15T12:12:00,prs,9.01
2024-03-15T12:13:00,prs,6.59
2024-03-15T12:15:00,prs,15.60
2024-03-15T12:17:00,prs,15.60
2024-03-15T12:19:00,prs,18.60
2024-03-15T12:21:00,prs,15.00
2024-03-15T12:23:00,prs,17.40
2024-03-15T12:25:00,prs,13.80
2024-03-15T12:27:00,prs,15.60
2024-03-15T12:29:00,prs,15.60
2024-03-15T12:30:00,prs,7.19
2024-03-15T12:32:00,prs,15.00
2024-03-15T12:33:00,prs,7.21
2024-03-15T12:34:00,prs,7.19
2024-03-15T12:36:00,prs,15.60
2024-03-15T12:37:00,prs,8.41
2024-03-15T12:39:00,prs,15.60
2024-03-15T12:40:00,prs,6.59
2024-03-15T12:42:00,prs,15.60
2024-03-15T12:43:00,prs,7.21
2024-03-15T12:45:00,prs,15.60
2024-03-15T12:46:00,prs,7.19
2024-03-15T12:48:00,prs,15.00
2024-03-15T12:49:00,prs,7.21
2024-03-15T12:50:00,prs,7.19
2024-03-15T12:52:00,prs,15.60
2024-03-15T12:53:00,prs,8.41
2024-03-15T12:55:00,prs,15.60
2024-03-15T12:57:00,prs,16.80
2024-03-15T12:59:00,prs,13.80
2024-03-15T13:00:00,prs,8.99
2024-03-15T13:02:00,prs,15.00
2024-03-15T13:04:00,prs,15.60
2024-03-15T13:06:00,prs,14.40
2024-03-15T13:08:00,prs,15.60
2024-03-15T13:09:00,prs,8.39
2024-03-15T13:11:00,prs,15.60
2024-03-15T13:13:00,prs,15.00
2024-03-15T13:15:00,prs,17.40
2024-03-15T13:17:00,prs,15.00
2024-03-15T13:19:00,prs,15.60
2024-03-15T13:20:00,prs,7.21
2024-03-15T13:22:00,prs,15.60
2024-03-15T13:24:00,prs,15.60
2024-03-15T13:26:00,prs,13.80
2024-03-15T13:27:00,prs,8.39
2024-03-15T13:28:00,prs,8.41
2024-03-15T13:30:00,prs,15.60
2024-03-15T13:31:00,prs,7.19
2024-03-15T13:32:00,prs,8.41
2024-03-15T13:34:00,prs,14.40
2024-03-15T13:36:00,prs,15.60
2024-03-15T13:37:00,prs,6.59
2024-03-15T13:39:00,prs,14.40
2024-03-15T13:41:00,prs,15.60
2024-03-15T13:43:00,prs,15.00
2024-03-15T13:45:00,prs,15.60
2024-03-15T13:47:00,prs,17.40
2024-03-15T13:48:00,prs,6.59
2024-03-15T13:50:00,prs,15.60
2024-03-15T13:51:00,prs,8.41
2024-03-15T13:53:00,prs,15.60
2024-03-15T13:55:00,prs,15.60
2024-03-15T13:57:00,prs,15.60
2024-03-15T13:58:00,prs,7.19
2024-03-15T13:59:00,prs,8.41
2024-03-15T14:01:00,prs,15.00
2024-03-15T14:03:00,prs,17.40
2024-03-15T14:04:00,prs,8.39
2024-03-15T14:06:00,prs,15.60
2024-03-15T14:08:00,prs,15.00
2024-03-15T14:10:00,prs,14.40
2024-03-15T14:11:00,prs,8.39
2024-03-15T14:13:00,prs,15.60
2024-03-15T14:14:00,prs,7.21
2024-03-15T14:15:00,prs,6.59
2024-03-15T14:17:00,prs,15.60
2024-03-15T14:19:00,prs,15.60
2024-03-15T14:21:00,prs,18.60
2024-03-15T14:22:00,prs,8.41
2024-03-15T14:24:00,prs,13.80
2024-03-15T14:26:00,prs,14.40
2024-03-15T14:27:00,prs,8.39
2024-03-15T14:28:00,prs,7.21
2024-03-15T14:30:00,prs,15.00
2024-03-15T14:31:00,prs,8.99
2024-03-15T14:32:00,prs,8.41
2024-03-15T14:34:00,prs,15.59
2024-03-15T14:36:00,prs,15.00
2024-03-15T14:37:00,prs,7.21
2024-03-15T14:38:00,prs,8.39
2024-03-15T14:40:00,prs,14.40
2024-03-15T14:42:00,prs,15.60
2024-03-15T14:43:00,prs,6.61
2024-03-15T14:45:00,prs,15.60
2024-03-15T14:46:00,prs,7.19
2024-03-15T14:48:00,prs,13.81
2024-03-15T14:50:00,prs,14.40
2024-03-15T14:52:00,prs,15.60
2024-03-15T14:53:00,prs,7.19
2024-03-15T14:55:00,prs,15.00
2024-03-15T14:57:00,prs,15.60
2024-03-15T14:59:00,prs,14.40
2024-03-15T15:00:00,prs,6.61
2024-03-15T15:02:00,prs,14.40
2024-03-15T15:04:00,prs,15.60
2024-03-15T15:05:00,prs,7.19
2024-03-15T15:07:00,prs,13.80
2024-03-15T15:08:00,prs,7.21
2024-03-15T15:09:00,prs,8.39
2024-03-15T15:10:00,prs,7.21
2024-03-15T15:12:00,prs,15.60
2024-03-15T15:14:00,prs,15.00
2024-03-15T15:16:00,prs,14.40
2024-03-15T15:18:00,prs,13.80
2024-03-15T15:19:00,prs,7.19
2024-03-15T15:21:00,prs,14.40
2024-03-15T15:22:00,prs,8.41
2024-03-15T15:24:00,prs,13.80
2024-03-15T15:26:00,prs,14.40
2024-03-15T15:27:00,prs,8.39
2024-03-15T15:29:00,prs,15.60
2024-03-15T15:31:00,prs,15.60
2024-03-15T15:32:00,prs,6.61
2024-03-15T15:33:00,prs,7.19
2024-03-15T15:34:00,prs,8.41
2024-03-15T15:36:00,prs,15.60
2024-03-15T15:38:00,prs,13.80
2024-03-15T15:39:00,prs,8.99
2024-03-15T15:41:00,prs,13.80
2024-03-15T15:42:00,prs,8.41
2024-03-15T15:44:00,prs,14.40
2024-03-15T15:46:00,prs,16.80
2024-03-15T15:47:00,prs,7.19
2024-03-15T15:48:00,prs,8.41
2024-03-15T15:50:00,prs,15.60
2024-03-15T15:51:00,prs,6.59
2024-03-15T15:53:00,prs,15.60
2024-03-15T15:55:00,prs,14.40
2024-03-15T15:56:00,prs,6.61
2024-03-15T15:58:00,prs,15.60
2024-03-15T15:59:00,prs,7.19
2024-03-15T16:01:00,prs,15.60
2024-03-15T16:03:00,prs,15.60
2024-03-15T16:05:00,prs,15.60
2024-03-15T16:07:00,prs,15.00
2024-03-15T16:09:00,prs,15.60
2024-03-15T16:10:00,prs,7.21
2024-03-15T16:12:00,prs,15.60
2024-03-15T16:13:00,prs,7.19
2024-03-15T16:15:00,prs,15.00
2024-03-15T16:16:00,prs,7.21
2024-03-15T16:17:00,prs,7.19
2024-03-15T16:18:00,prs,8.41
2024-03-15T16:20:00,prs,15.59
2024-03-15T16:21:00,prs,8.41
2024-03-15T16:23:00,prs,15.60
2024-03-15T16:25:00,prs,15.60
2024-03-15T16:27:00,prs,13.80
2024-03-15T16:29:00,prs,15.60
2024-03-15T16:31:00,prs,14.40
2024-03-15T16:32:00,prs,8.39
2024-03-15T16:34:00,prs,16.80
2024-03-15T16:36:00,prs,13.80
2024-03-15T16:38:00,prs,15.60
2024-03-15T16:39:00,prs,8.41
2024-03-15T16:40:00,prs,8.39
2024-03-15T16:42:00,prs,14.40
2024-03-15T16:44:00,prs,15.60
2024-03-15T16:45:00,prs,7.21
2024-03-15T16:46:00,prs,6.59
2024-03-15T16:48:00,prs,15.60
2024-03-15T16:50:00,prs,14.40
2024-03-15T16:52:00,prs,13.80
2024-03-15T16:53:00,prs,8.41
2024-03-15T16:55:00,prs,15.60
2024-03-15T16:56:00,prs,7.19
2024-03-15T16:57:00,prs,8.41
2024-03-15T16:59:00,prs,13.80
2024-03-15T17:01:00,prs,15.60
2024-03-15T17:03:00,prs,15.60
2024-03-15T17:04:00,prs,7.19
2024-03-15T17:06:00,prs,15.60
2024-03-15T17:08:00,prs,15.60
2024-03-15T17:09:00,prs,6.61
2024-03-15T17:11:00,prs,15.60
2024-03-15T17:13:00,prs,16.80
2024-03-15T17:14:00,prs,8.39
2024-03-15T17:16:00,prs,17.40
2024-03-15T17:17:00,prs,6.59
2024-03-15T17:18:00,prs,7.21
2024-03-15T17:20:00,prs,15.60
2024-03-15T17:21:00,prs,7.19
2024-03-15T17:23:00,prs,13.80
2024-03-15T17:24:00,prs,8.41
2024-03-15T17:26:00,prs,14.40
2024-03-15T17:27:00,prs,7.19
2024-03-15T17:29:00,prs,15.00
2024-03-15T17:30:00,prs,9.01
2024-03-15T17:32:00,prs,15.00
2024-03-15T17:33:00,prs,8.99
2024-03-15T17:34:00,prs,6.61
2024-03-15T17:36:00,prs,15.60
2024-03-15T17:37:00,prs,7.19
2024-03-15T17:39:00,prs,15.60
2024-03-15T17:41:00,prs,15.60
2024-03-15T17:43:00,prs,15.00
2024-03-15T17:44:00,prs,7.21
2024-03-15T17:46:00,prs,16.80
2024-03-15T17:47:00,prs,7.19
2024-03-15T17:49:00,prs,16.80
2024-03-15T17:50:00,prs,7.21
2024-03-15T17:52:00,prs,15.59
2024-03-15T17:53:00,prs,7.21
2024-03-15T17:55:00,prs,13.80
2024-03-15T17:57:00,prs,15.60
2024-03-15T17:58:00,prs,7.21
2024-03-15T17:59:00,prs,8.39
2024-03-15T18:01:00,prs,13.80
2024-03-15T18:02:00,prs,8.99
2024-03-15T18:03:00,prs,8.41
2024-03-15T18:05:00,prs,16.80
2024-03-15T18:07:00,prs,16.80
2024-03-15T18:09:00,prs,16.80
2024-03-15T18:11:00,prs,14.40
2024-03-15T18:13:00,prs,15.60
2024-03-15T18:14:00,prs,8.39
2024-03-15T18:16:00,prs,15.00
2024-03-15T18:18:00,prs,15.60
2024-03-15T18:19:00,prs,7.19
2024-03-15T18:20:00,prs,8.41
2024-03-15T18:22:00,prs,16.80
2024-03-15T18:24:00,prs,15.60
2024-03-15T18:26:00,prs,15.60
2024-03-15T18:27:00,prs,7.19
2024-03-15T18:29:00,prs,15.60
2024-03-15T18:31:00,prs,15.60
2024-03-15T18:32:00,prs,6.61
2024-03-15T18:34:00,prs,15.60
2024-03-15T18:35:00,prs,7.19
2024-03-15T18:36:00,prs,7.21
2024-03-15T18:38:00,prs,15.00
2024-03-15T18:40:00,prs,15.60
2024-03-15T18:41:00,prs,7.19
2024-03-15T18:42:00,prs,8.41
