#datetime,building,power
2022-06-19T00:01:00,och,11.40
2022-06-19T00:03:00,och,10.20
2022-06-19T00:04:00,och,6.00
2022-06-19T00:06:00,och,9.60
2022-06-19T00:08:00,och,10.20
2022-06-19T00:10:00,och,10.20
2022-06-19T00:11:00,och,6.00
2022-06-19T00:13:00,och,9.60
2022-06-19T00:14:00,och,6.00
2022-06-19T00:16:00,och,10.20
2022-06-19T00:18:00,och,10.20
2022-06-19T00:19:00,och,5.40
2022-06-19T00:21:00,och,10.20
2022-06-19T00:23:00,och,11.40
2022-06-19T00:24:00,och,4.20
2022-06-19T00:26:00,och,12.00
2022-06-19T00:28:00,och,11.40
2022-06-19T00:30:00,och,10.20
2022-06-19T00:31:00,och,5.40
2022-06-19T00:32:00,och,6.00
2022-06-19T00:34:00,och,10.20
2022-06-19T00:35:00,och,5.40
2022-06-19T00:37:00,och,10.20
2022-06-19T00:38:00,och,4.20
2022-06-19T00:40:00,och,11.40
2022-06-19T00:41:00,och,4.80
2022-06-19T00:43:00,och,9.60
2022-06-19T00:45:00,och,12.00
2022-06-19T00:46:00,och,4.20
2022-06-19T00:47:00,och,5.40
2022-06-19T00:49:00,och,10.20
2022-06-19T00:51:00,och,10.20
2022-06-19T00:53:00,och,10.20
2022-06-19T00:54:00,och,5.40
2022-06-19T00:56:00,och,10.20
2022-06-19T00:58:00,och,10.20
2022-06-19T00:59:00,och,6.00
2022-06-19T01:01:00,och,9.59
2022-06-19T01:03:00,och,10.20
2022-06-19T01:04:00,och,4.20
2022-06-19T01:06:00,och,10.20
2022-06-19T01:07:00,och,6.00
2022-06-19T01:09:00,och,10.20
2022-06-19T01:11:00,och,11.40
2022-06-19T01:13:00,och,10.20
2022-06-19T01:15:00,och,9.60
2022-06-19T01:16:00,och,6.00
2022-06-19T01:18:00,och,11.40
2022-06-19T01:20:00,och,10.20
2022-06-19T01:22:00,och,11.40
2022-06-19T01:23:00,och,4.20
2022-06-19T01:24:00,och,6.00
2022-06-19T01:25:00,och,6.00
2022-06-19T01:27:00,och,9.60
2022-06-19T01:29:00,och,10.20
2022-06-19T01:31:00,och,10.20
2022-06-19T01:33:00,och,10.20
2022-06-19T01:34:00,och,4.20
2022-06-19T01:35:00,och,6.00
2022-06-19T01:37:00,och,8.40
2022-06-19T01:39:00,och,10.20
2022-06-19T01:40:00,och,5.41
2022-06-19T01:41:00,och,4.80
2022-06-19T01:42:00,och,5.40
2022-06-19T01:44:00,och,9.00
2022-06-19T01:46:00,och,9.60
2022-06-19T01:48:00,och,10.20
2022-06-19T01:49:00,och,6.01
2022-06-19T01:51:00,och,10.20
2022-06-19T01:52:00,och,5.40
2022-06-19T01:53:00,och,4.20
2022-06-19T01:55:00,och,12.00
2022-06-19T01:57:00,och,9.60
2022-06-19T01:59:00,och,10.20
2022-06-19T02:01:00,och,10.20
2022-06-19T02:02:00,och,4.20
2022-06-19T02:04:00,och,11.40
2022-06-19T02:05:00,och,4.80
2022-06-19T02:06:00,och,5.40
2022-06-19T02:08:00,och,11.40
2022-06-19T02:10:00,och,12.00
2022-06-19T02:11:00,och,4.20
2022-06-19T02:12:00,och,5.40
2022-06-19T02:14:00,och,10.20
2022-06-19T02:15:00,och,6.00
2022-06-19T02:16:00,och,4.20
2022-06-19T02:19:00,och,11.40
2022-06-19T02:20:00,och,10.20
2022-06-19T02:22:00,och,10.20
2022-06-19T02:23:00,och,5.40
2022-06-19T02:24:00,och,4.80
2022-06-19T02:26:00,och,9.60
2022-06-19T02:28:00,och,12.00
2022-06-19T02:30:00,och,9.60
2022-06-19T02:32:00,och,10.20
2022-06-19T02:34:00,och,10.20
2022-06-19T02:35:00,och,6.00
2022-06-19T02:37:00,och,9.60
2022-06-19T02:39:00,och,10.20
2022-06-19T02:41:00,och,10.20
2022-06-19T02:42:00,och,6.01
2022-06-19T02:43:00,och,4.20
2022-06-19T02:44:00,och,5.40
2022-06-19T02:46:00,och,17.40
2022-06-19T02:48:00,och,28.80
2022-06-19T02:50:00,och,11.40
2022-06-19T02:52:00,och,10.20
2022-06-19T02:54:00,och,10.20
2022-06-19T02:56:00,och,10.20
2022-06-19T02:57:00,och,5.40
2022-06-19T02:59:00,och,10.20
2022-06-19T03:01:00,och,10.20
2022-06-19T03:02:00,och,6.00
2022-06-19T03:03:00,och,4.20
2022-06-19T03:05:00,och,11.40
2022-06-19T03:07:00,och,10.20
2022-06-19T03:09:00,och,10.20
2022-06-19T03:12:00,och,11.40
2022-06-19T03:13:00,och,10.20
2022-06-19T03:15:00,och,9.59
2022-06-19T03:16:00,och,6.01
2022-06-19T03:17:00,och,4.20
2022-06-19T03:19:00,och,10.20
2022-06-19T03:21:00,och,10.20
2022-06-19T03:23:00,och,10.20
2022-06-19T03:25:00,och,9.60
2022-06-19T03:26:00,och,6.00
2022-06-19T03:27:00,och,4.20
2022-06-19T03:29:00,och,10.20
2022-06-19T03:31:00,och,11.40
2022-06-19T03:32:00,och,4.20
2022-06-19T03:34:00,och,10.20
2022-06-19T03:36:00,och,13.20
2022-06-19T03:38:00,och,11.40
2022-06-19T03:40:00,och,11.40
2022-06-19T03:42:00,och,13.20
2022-06-19T03:44:00,och,11.40
2022-06-19T03:46:00,och,11.40
2022-06-19T03:48:00,och,11.40
2022-06-19T03:50:00,och,12.00
2022-06-19T03:52:00,och,11.40
2022-06-19T03:53:00,och,5.41
2022-06-19T03:55:00,och,10.20
2022-06-19T03:56:00,och,6.00
2022-06-19T03:58:00,och,11.40
2022-06-19T04:03:00,och,13.21
2022-06-19T04:05:00,och,12.60
2022-06-19T04:06:00,och,7.20
2022-06-19T04:08:00,och,13.20
2022-06-19T04:10:00,och,14.40
2022-06-19T04:11:00,och,6.01
2022-06-19T04:13:00,och,14.40
2022-06-19T04:15:00,och,12.60
2022-06-19T04:16:00,och,7.20
2022-06-19T04:18:00,och,13.20
2022-06-19T04:20:00,och,14.40
2022-06-19T04:22:00,och,12.60
2022-06-19T04:23:00,och,7.20
2022-06-19T04:24:00,och,6.00
2022-06-19T04:26:00,och,14.40
2022-06-19T04:28:00,och,13.20
2022-06-19T04:29:00,och,9.60
2022-06-19T04:31:00,och,16.20
2022-06-19T04:33:00,och,12.60
2022-06-19T04:35:00,och,14.40
2022-06-19T04:37:00,och,13.20
2022-06-19T04:39:00,och,14.40
2022-06-19T04:41:00,och,13.21
2022-06-19T04:43:00,och,12.60
2022-06-19T04:44:00,och,7.20
2022-06-19T04:46:00,och,13.20
2022-06-19T04:48:00,och,12.60
2022-06-19T04:49:00,och,6.00
2022-06-19T04:51:00,och,14.40
2022-06-19T04:53:00,och,13.20
2022-06-19T04:54:00,och,7.20
2022-06-19T04:56:00,och,14.40
2022-06-19T04:58:00,och,14.40
2022-06-19T05:00:00,och,16.80
2022-06-19T05:01:00,och,7.20
2022-06-19T05:03:00,och,14.40
2022-06-19T05:05:00,och,14.40
2022-06-19T05:07:00,och,13.21
2022-06-19T05:09:00,och,13.20
2022-06-19T05:11:00,och,14.40
2022-06-19T05:13:00,och,12.60
2022-06-19T05:15:00,och,13.20
2022-06-19T05:16:00,och,7.20
2022-06-19T05:18:00,och,11.40
2022-06-19T05:20:00,och,13.20
2022-06-19T05:21:00,och,7.20
2022-06-19T05:23:00,och,12.60
2022-06-19T05:25:00,och,13.20
2022-06-19T05:26:00,och,5.40
2022-06-19T05:28:00,och,14.40
2022-06-19T05:30:00,och,13.20
2022-06-19T05:32:00,och,13.21
2022-06-19T05:33:00,och,7.20
2022-06-19T05:35:00,och,12.60
2022-06-19T05:36:00,och,7.20
2022-06-19T05:38:00,och,13.20
2022-06-19T05:40:00,och,12.60
2022-06-19T05:42:00,och,13.20
2022-06-19T05:43:00,och,6.00
2022-06-19T05:44:00,och,5.40
2022-06-19T05:46:00,och,13.21
2022-06-19T05:48:00,och,15.59
2022-06-19T05:49:00,och,7.20
2022-06-19T05:51:00,och,13.21
2022-06-19T05:53:00,och,14.40
2022-06-19T05:55:00,och,12.60
2022-06-19T05:57:00,och,13.20
2022-06-19T05:58:00,och,7.20
2022-06-19T06:00:00,och,14.40
2022-06-19T06:01:00,och,6.01
2022-06-19T06:03:00,och,14.40
2022-06-19T06:05:00,och,12.60
2022-06-19T06:06:00,och,12.60
2022-06-19T06:07:00,och,14.40
2022-06-19T06:09:00,och,13.20
2022-06-19T06:11:00,och,14.40
2022-06-19T06:13:00,och,12.60
2022-06-19T06:14:00,och,7.20
2022-06-19T06:16:00,och,14.40
2022-06-19T06:18:00,och,13.20
2022-06-19T06:20:00,och,14.40
2022-06-19T06:22:00,och,14.40
2022-06-19T06:24:00,och,13.21
2022-06-19T06:26:00,och,12.60
2022-06-19T06:28:00,och,14.40
2022-06-19T06:30:00,och,13.20
2022-06-19T06:33:00,och,21.60
2022-06-19T06:35:00,och,12.60
2022-06-19T06:37:00,och,14.40
2022-06-19T06:39:00,och,14.40
2022-06-19T06:41:00,och,31.80
2022-06-19T06:43:00,och,23.39
2022-06-19T06:45:00,och,12.60
2022-06-19T06:46:00,och,7.20
2022-06-19T06:47:00,och,7.20
2022-06-19T06:49:00,och,13.20
2022-06-19T06:51:00,och,14.40
2022-06-19T06:53:00,och,14.40
2022-06-19T06:55:00,och,12.60
2022-06-19T06:57:00,och,13.20
2022-06-19T06:59:00,och,13.20
2022-06-19T07:00:00,och,7.20
2022-06-19T07:02:00,och,12.60
2022-06-19T07:04:00,och,13.21
2022-06-19T07:06:00,och,12.60
2022-06-19T07:08:00,och,14.40
2022-06-19T07:10:00,och,14.40
2022-06-19T07:11:00,och,6.00
2022-06-19T07:13:00,och,13.21
2022-06-19T07:14:00,och,7.20
2022-06-19T07:16:00,och,12.60
2022-06-19T07:17:00,och,7.20
2022-06-19T07:19:00,och,13.20
2022-06-19T07:21:00,och,14.40
2022-06-19T07:23:00,och,12.60
2022-06-19T07:25:00,och,13.20
2022-06-19T07:27:00,och,14.40
2022-06-19T07:29:00,och,13.20
2022-06-19T07:31:00,och,12.60
2022-06-19T07:33:00,och,13.21
2022-06-19T07:35:00,och,14.40
2022-06-19T07:37:00,och,12.60
2022-06-19T07:39:00,och,13.20
2022-06-19T07:41:00,och,13.21
2022-06-19T07:43:00,och,14.40
2022-06-19T07:45:00,och,12.60
2022-06-19T07:46:00,och,6.00
2022-06-19T07:48:00,och,14.40
2022-06-19T07:50:00,och,12.60
2022-06-19T07:51:00,och,6.00
2022-06-19T07:53:00,och,14.40
2022-06-19T07:55:00,och,13.20
2022-06-19T07:57:00,och,14.40
2022-06-19T07:59:00,och,12.60
2022-06-19T08:00:00,och,7.20
2022-06-19T08:02:00,och,14.40
2022-06-19T08:04:00,och,13.20
2022-06-19T08:05:00,och,7.20
2022-06-19T08:07:00,och,12.60
2022-06-19T08:08:00,och,7.20
2022-06-19T08:10:00,och,14.40
2022-06-19T08:12:00,och,13.21
2022-06-19T08:14:00,och,13.20
2022-06-19T08:16:00,och,14.40
2022-06-19T08:18:00,och,12.60
2022-06-19T08:19:00,och,7.20
2022-06-19T08:21:00,och,13.21
2022-06-19T08:23:00,och,12.60
2022-06-19T08:25:00,och,14.40
2022-06-19T08:27:00,och,13.20
2022-06-19T08:29:00,och,13.20
2022-06-19T08:30:00,och,5.41
2022-06-19T08:32:00,och,14.40
2022-06-19T08:34:00,och,13.20
2022-06-19T08:35:00,och,7.20
2022-06-19T08:37:00,och,12.60
2022-06-19T08:38:00,och,6.01
2022-06-19T08:40:00,och,14.40
2022-06-19T08:42:00,och,13.20
2022-06-19T08:44:00,och,12.60
2022-06-19T08:45:00,och,7.20
2022-06-19T08:47:00,och,13.20
2022-06-19T08:48:00,och,7.21
2022-06-19T08:49:00,och,7.20
2022-06-19T08:51:00,och,12.60
2022-06-19T08:52:00,och,7.20
2022-06-19T08:54:00,och,13.20
2022-06-19T08:56:00,och,13.20
2022-06-19T08:58:00,och,14.40
2022-06-19T08:59:00,och,5.41
2022-06-19T09:01:00,och,13.20
2022-06-19T09:03:00,och,14.40
2022-06-19T09:05:00,och,12.60
2022-06-19T09:06:00,och,6.01
2022-06-19T09:08:00,och,13.20
2022-06-19T09:10:00,och,12.60
2022-06-19T09:12:00,och,13.20
2022-06-19T09:14:00,och,14.40
2022-06-19T09:16:00,och,12.60
2022-06-19T09:18:00,och,13.20
2022-06-19T09:20:00,och,14.40
2022-06-19T09:22:00,och,13.20
2022-06-19T09:24:00,och,14.40
2022-06-19T09:25:00,och,5.41
2022-06-19T09:27:00,och,14.40
2022-06-19T09:29:00,och,13.20
2022-06-19T09:31:00,och,12.60
2022-06-19T09:33:00,och,13.21
2022-06-19T09:35:00,och,14.40
2022-06-19T09:36:00,och,14.40
2022-06-19T09:37:00,och,13.20
2022-06-19T09:38:00,och,7.20
2022-06-19T09:40:00,och,14.40
2022-06-19T09:42:00,och,12.60
2022-06-19T09:44:00,och,14.40
2022-06-19T09:46:00,och,13.21
2022-06-19T09:47:00,och,7.20
2022-06-19T09:49:00,och,12.60
2022-06-19T09:51:00,och,13.20
2022-06-19T09:53:00,och,13.21
2022-06-19T09:55:00,och,12.60
2022-06-19T09:57:00,och,13.20
2022-06-19T09:59:00,och,12.60
2022-06-19T10:01:00,och,13.21
2022-06-19T10:03:00,och,13.20
2022-06-19T10:05:00,och,12.60
2022-06-19T10:06:00,och,7.20
2022-06-19T10:08:00,och,13.20
2022-06-19T10:09:00,och,5.41
2022-06-19T10:11:00,och,13.20
2022-06-19T10:13:00,och,13.20
2022-06-19T10:15:00,och,11.40
2022-06-19T10:16:00,och,7.20
2022-06-19T10:18:00,och,12.60
2022-06-19T10:20:00,och,12.00
2022-06-19T10:21:00,och,7.21
2022-06-19T10:23:00,och,11.40
2022-06-19T10:24:00,och,7.20
2022-06-19T10:26:00,och,12.60
2022-06-19T10:28:00,och,13.21
2022-06-19T10:30:00,och,13.20
2022-06-19T10:32:00,och,12.60
2022-06-19T10:33:00,och,7.20
2022-06-19T10:35:00,och,13.20
2022-06-19T10:37:00,och,12.60
2022-06-19T10:39:00,och,13.20
2022-06-19T10:40:00,och,7.20
2022-06-19T10:42:00,och,22.80
2022-06-19T10:43:00,och,14.40
2022-06-19T10:44:00,och,14.40
2022-06-19T10:46:00,och,13.20
2022-06-19T10:48:00,och,13.21
2022-06-19T10:50:00,och,12.60
2022-06-19T10:52:00,och,11.40
2022-06-19T10:54:00,och,13.21
2022-06-19T10:56:00,och,13.20
2022-06-19T10:58:00,och,12.60
2022-06-19T11:00:00,och,13.20
2022-06-19T11:02:00,och,12.60
2022-06-19T11:03:00,och,7.20
2022-06-19T11:05:00,och,13.20
2022-06-19T11:07:00,och,13.20
2022-06-19T11:09:00,och,12.60
2022-06-19T11:11:00,och,13.20
2022-06-19T11:12:00,och,7.20
2022-06-19T11:13:00,och,7.20
2022-06-19T11:15:00,och,12.60
2022-06-19T11:16:00,och,6.00
2022-06-19T11:18:00,och,14.41
2022-06-19T11:19:00,och,6.00
2022-06-19T11:21:00,och,12.60
2022-06-19T11:23:00,och,13.20
2022-06-19T11:25:00,och,12.60
2022-06-19T11:26:00,och,7.20
2022-06-19T11:28:00,och,13.20
2022-06-19T11:30:00,och,13.20
2022-06-19T11:31:00,och,5.40
2022-06-19T11:33:00,och,13.21
2022-06-19T11:35:00,och,12.60
2022-06-19T11:37:00,och,13.20
2022-06-19T11:39:00,och,13.20
2022-06-19T11:41:00,och,12.60
2022-06-19T11:42:00,och,7.20
2022-06-19T11:44:00,och,13.20
2022-06-19T11:46:00,och,12.60
2022-06-19T11:47:00,och,7.20
2022-06-19T11:48:00,och,7.20
2022-06-19T11:50:00,och,13.21
2022-06-19T11:52:00,och,13.20
2022-06-19T11:54:00,och,12.60
2022-06-19T11:55:00,och,7.20
2022-06-19T11:57:00,och,13.21
2022-06-19T11:58:00,och,5.40
2022-06-19T12:00:00,och,13.20
2022-06-19T12:01:00,och,6.00
2022-06-19T12:03:00,och,12.60
2022-06-19T12:05:00,och,13.20
2022-06-19T12:07:00,och,14.40
2022-06-19T12:09:00,och,12.60
2022-06-19T12:11:00,och,13.20
2022-06-19T12:13:00,och,13.21
2022-06-19T12:14:00,och,5.40
2022-06-19T12:16:00,och,13.20
2022-06-19T12:18:00,och,12.60
2022-06-19T12:20:00,och,13.20
2022-06-19T12:22:00,och,13.20
2022-06-19T12:24:00,och,14.40
2022-06-19T12:26:00,och,12.60
2022-06-19T12:28:00,och,13.21
2022-06-19T12:29:00,och,7.20
2022-06-19T12:31:00,och,12.60
2022-06-19T12:33:00,och,13.20
2022-06-19T12:35:00,och,14.40
2022-06-19T12:36:00,och,6.01
2022-06-19T12:38:00,och,14.40
2022-06-19T12:40:00,och,12.60
2022-06-19T12:42:00,och,13.20
2022-06-19T12:44:00,och,12.60
2022-06-19T12:46:00,och,13.20
2022-06-19T12:48:00,och,13.20
2022-06-19T12:49:00,och,7.20
2022-06-19T12:51:00,och,12.60
2022-06-19T12:52:00,och,6.01
2022-06-19T12:54:00,och,12.60
2022-06-19T12:56:00,och,13.20
2022-06-19T12:58:00,och,13.20
2022-06-19T13:00:00,och,12.60
2022-06-19T13:01:00,och,6.00
2022-06-19T13:03:00,och,14.40
2022-06-19T13:05:00,och,11.40
2022-06-19T13:07:00,och,13.21
2022-06-19T13:08:00,och,7.20
2022-06-19T13:10:00,och,11.40
2022-06-19T13:11:00,och,7.20
2022-06-19T13:13:00,och,11.40
2022-06-19T13:15:00,och,13.20
2022-06-19T13:16:00,och,7.20
2022-06-19T13:18:00,och,11.40
2022-06-19T13:20:00,och,12.60
2022-06-19T13:21:00,och,6.00
2022-06-19T13:23:00,och,13.20
2022-06-19T13:24:00,och,7.20
2022-06-19T13:26:00,och,11.40
2022-06-19T13:28:00,och,12.60
2022-06-19T13:29:00,och,7.20
2022-06-19T13:31:00,och,12.00
2022-06-19T13:33:00,och,12.60
2022-06-19T13:34:00,och,7.20
2022-06-19T13:36:00,och,13.20
2022-06-19T13:38:00,och,12.60
2022-06-19T13:39:00,och,6.01
2022-06-19T13:41:00,och,13.20
2022-06-19T13:43:00,och,14.40
2022-06-19T13:44:00,och,7.20
2022-06-19T13:46:00,och,12.60
2022-06-19T13:48:00,och,11.40
2022-06-19T13:49:00,och,7.20
2022-06-19T13:51:00,och,12.00
2022-06-19T13:52:00,och,7.20
2022-06-19T13:54:00,och,12.60
2022-06-19T13:56:00,och,13.20
2022-06-19T13:58:00,och,12.60
2022-06-19T14:00:00,och,13.20
2022-06-19T14:02:00,och,13.21
2022-06-19T14:03:00,och,5.40
2022-06-19T14:05:00,och,14.40
2022-06-19T14:07:00,och,13.20
2022-06-19T14:09:00,och,12.60
2022-06-19T14:11:00,och,13.20
2022-06-19T14:13:00,och,13.20
2022-06-19T14:15:00,och,12.60
2022-06-19T14:16:00,och,7.20
2022-06-19T14:18:00,och,13.21
2022-06-19T14:20:00,och,12.60
2022-06-19T14:21:00,och,7.20
2022-06-19T14:22:00,och,6.00
2022-06-19T14:24:00,och,13.20
2022-06-19T14:26:00,och,12.60
2022-06-19T14:28:00,och,13.20
2022-06-19T14:30:00,och,12.60
2022-06-19T14:32:00,och,14.40
2022-06-19T14:33:00,och,6.01
2022-06-19T14:35:00,och,14.40
2022-06-19T14:37:00,och,30.00
2022-06-19T14:39:00,och,21.60
2022-06-19T14:41:00,och,14.40
2022-06-19T14:42:00,och,6.00
2022-06-19T14:44:00,och,14.40
2022-06-19T14:45:00,och,6.00
2022-06-19T14:47:00,och,12.60
2022-06-19T14:48:00,och,7.20
2022-06-19T14:50:00,och,13.20
2022-06-19T14:51:00,och,5.40
2022-06-19T14:53:00,och,13.20
2022-06-19T14:55:00,och,13.21
2022-06-19T14:56:00,och,7.20
2022-06-19T14:57:00,och,5.40
2022-06-19T14:58:00,och,7.20
2022-06-19T15:00:00,och,13.20
2022-06-19T15:02:00,och,12.60
2022-06-19T15:03:00,och,6.00
2022-06-19T15:05:00,och,13.20
2022-06-19T15:07:00,och,12.60
2022-06-19T15:08:00,och,6.01
2022-06-19T15:10:00,och,12.60
2022-06-19T15:12:00,och,13.20
2022-06-19T15:14:00,och,13.20
2022-06-19T15:16:00,och,12.60
2022-06-19T15:18:00,och,13.20
2022-06-19T15:20:00,och,11.40
2022-06-19T15:21:00,och,7.20
2022-06-19T15:22:00,och,7.21
2022-06-19T15:24:00,och,13.20
2022-06-19T15:25:00,och,5.40
2022-06-19T15:27:00,och,13.20
2022-06-19T15:29:00,och,12.60
2022-06-19T15:31:00,och,14.40
2022-06-19T15:33:00,och,13.20
2022-06-19T15:34:00,och,6.00
2022-06-19T15:36:00,och,14.40
2022-06-19T15:38:00,och,12.60
2022-06-19T15:40:00,och,13.20
2022-06-19T15:41:00,och,7.20
2022-06-19T15:42:00,och,5.40
2022-06-19T15:44:00,och,13.20
2022-06-19T15:45:00,och,7.20
2022-06-19T15:47:00,och,13.21
2022-06-19T15:48:00,och,5.40
2022-06-19T15:50:00,och,13.20
2022-06-19T15:51:00,och,5.40
2022-06-19T15:53:00,och,13.21
2022-06-19T15:54:00,och,6.00
2022-06-19T15:56:00,och,12.60
2022-06-19T15:58:00,och,13.20
2022-06-19T16:00:00,och,11.40
2022-06-19T16:02:00,och,13.20
2022-06-19T16:03:00,och,7.20
2022-06-19T16:05:00,och,11.40
2022-06-19T16:07:00,och,12.60
2022-06-19T16:08:00,och,6.00
2022-06-19T16:09:00,och,7.20
2022-06-19T16:11:00,och,14.40
2022-06-19T16:13:00,och,11.40
2022-06-19T16:15:00,och,13.20
2022-06-19T16:17:00,och,12.60
2022-06-19T16:18:00,och,7.20
2022-06-19T16:19:00,och,6.01
2022-06-19T16:21:00,och,13.20
2022-06-19T16:22:00,och,5.40
2022-06-19T16:24:00,och,13.20
2022-06-19T16:26:00,och,12.60
2022-06-19T16:27:00,och,7.20
2022-06-19T16:28:00,och,6.00
2022-06-19T16:30:00,och,13.20
2022-06-19T16:32:00,och,12.60
2022-06-19T16:33:00,och,7.20
2022-06-19T16:35:00,och,13.21
2022-06-19T16:37:00,och,12.60
2022-06-19T16:39:00,och,13.20
2022-06-19T16:40:00,och,6.00
2022-06-19T16:42:00,och,12.60
2022-06-19T16:44:00,och,13.20
2022-06-19T16:46:00,och,12.60
2022-06-19T16:48:00,och,13.21
2022-06-19T16:49:00,och,7.20
2022-06-19T16:51:00,och,13.20
2022-06-19T16:52:00,och,5.40
2022-06-19T16:54:00,och,13.20
2022-06-19T16:55:00,och,7.20
2022-06-19T16:57:00,och,12.60
2022-06-19T16:58:00,och,7.20
2022-06-19T16:59:00,och,7.20
2022-06-19T17:01:00,och,13.20
2022-06-19T17:03:00,och,13.20
2022-06-19T17:04:00,och,7.20
2022-06-19T17:06:00,och,12.60
2022-06-19T17:08:00,och,13.20
2022-06-19T17:10:00,och,12.60
2022-06-19T17:12:00,och,13.20
2022-06-19T17:14:00,och,13.21
2022-06-19T17:16:00,och,12.60
2022-06-19T17:17:00,och,7.20
2022-06-19T17:19:00,och,13.20
2022-06-19T17:21:00,och,12.60
2022-06-19T17:23:00,och,13.20
2022-06-19T17:25:00,och,13.20
2022-06-19T17:27:00,och,14.40
2022-06-19T17:28:00,och,5.40
2022-06-19T17:30:00,och,13.21
2022-06-19T17:31:00,och,7.20
2022-06-19T17:33:00,och,12.60
2022-06-19T17:35:00,och,13.20
2022-06-19T17:37:00,och,13.21
2022-06-19T17:39:00,och,12.60
2022-06-19T17:41:00,och,13.20
2022-06-19T17:42:00,och,7.20
2022-06-19T17:44:00,och,12.60
2022-06-19T17:46:00,och,13.21
2022-06-19T17:48:00,och,13.20
2022-06-19T17:50:00,och,12.60
2022-06-19T17:52:00,och,11.40
2022-06-19T17:54:00,och,13.20
2022-06-19T17:56:00,och,11.40
2022-06-19T17:58:00,och,13.21
2022-06-19T18:00:00,och,12.60
2022-06-19T18:02:00,och,13.20
2022-06-19T18:03:00,och,6.00
2022-06-19T18:05:00,och,12.60
2022-06-19T18:07:00,och,13.20
2022-06-19T18:09:00,och,12.60
2022-06-19T18:11:00,och,12.00
2022-06-19T18:12:00,och,7.20
2022-06-19T18:14:00,och,11.40
2022-06-19T18:16:00,och,12.60
2022-06-19T18:18:00,och,13.20
2022-06-19T18:19:00,och,7.20
2022-06-19T18:21:00,och,13.20
2022-06-19T18:23:00,och,12.60
2022-06-19T18:24:00,och,6.01
2022-06-19T18:26:00,och,14.40
2022-06-19T18:28:00,och,12.60
2022-06-19T18:30:00,och,13.20
2022-06-19T18:32:00,och,14.40
2022-06-19T18:34:00,och,14.40
2022-06-19T18:36:00,och,13.21
2022-06-19T18:37:00,och,12.60
2022-06-19T18:39:00,och,31.80
2022-06-19T18:40:00,och,7.20
2022-06-19T18:42:00,och,13.20
2022-06-19T18:44:00,och,12.60
2022-06-19T18:46:00,och,13.21
2022-06-19T18:47:00,och,7.20
2022-06-19T18:48:00,och,5.40
2022-06-19T18:50:00,och,13.20
2022-06-19T18:52:00,och,13.20
2022-06-19T18:53:00,och,5.41
2022-06-19T18:55:00,och,13.20
2022-06-19T18:57:00,och,12.60
2022-06-19T18:59:00,och,13.20
2022-06-19T19:01:00,och,11.40
2022-06-19T19:03:00,och,13.20
2022-06-19T19:05:00,och,12.60
2022-06-19T19:06:00,och,7.20
2022-06-19T19:07:00,och,6.00
2022-06-19T19:09:00,och,13.20
2022-06-19T19:11:00,och,12.60
2022-06-19T19:12:00,och,6.01
2022-06-19T19:14:00,och,12.60
2022-06-19T19:15:00,och,7.20
2022-06-19T19:17:00,och,13.20
2022-06-19T19:18:00,och,6.00
2022-06-19T19:20:00,och,14.40
2022-06-19T19:22:00,och,12.60
2022-06-19T19:24:00,och,13.20
2022-06-19T19:26:00,och,12.60
2022-06-19T19:27:00,och,7.20
2022-06-19T19:29:00,och,13.21
2022-06-19T19:31:00,och,13.20
2022-06-19T19:33:00,och,12.60
2022-06-19T19:35:00,och,11.40
2022-06-19T19:36:00,och,7.20
2022-06-19T19:38:00,och,13.20
2022-06-19T19:40:00,och,13.20
2022-06-19T19:42:00,och,12.60
2022-06-19T19:44:00,och,13.21
2022-06-19T19:46:00,och,11.40
2022-06-19T19:48:00,och,13.20
2022-06-19T19:49:00,och,7.20
2022-06-19T19:51:00,och,12.60
2022-06-19T19:52:00,och,6.00
2022-06-19T19:53:00,och,7.20
2022-06-19T19:55:00,och,12.60
2022-06-19T19:57:00,och,13.21
2022-06-19T19:58:00,och,7.20
2022-06-19T19:59:00,och,6.00
2022-06-19T20:01:00,och,12.60
2022-06-19T20:03:00,och,13.20
2022-06-19T20:05:00,och,12.60
2022-06-19T20:06:00,och,7.20
2022-06-19T20:08:00,och,13.20
2022-06-19T20:10:00,och,13.20
2022-06-19T20:12:00,och,12.60
2022-06-19T20:14:00,och,13.20
2022-06-19T20:15:00,och,7.20
2022-06-19T20:17:00,och,11.40
2022-06-19T20:18:00,och,7.20
2022-06-19T20:20:00,och,13.21
2022-06-19T20:22:00,och,12.60
2022-06-19T20:24:00,och,13.20
2022-06-19T20:26:00,och,12.60
2022-06-19T20:28:00,och,13.21
2022-06-19T20:30:00,och,13.20
2022-06-19T20:32:00,och,12.60
2022-06-19T20:33:00,och,7.20
2022-06-19T20:35:00,och,13.21
2022-06-19T20:37:00,och,12.60
2022-06-19T20:39:00,och,13.20
2022-06-19T20:41:00,och,13.20
2022-06-19T20:43:00,och,12.60
2022-06-19T20:44:00,och,6.00
2022-06-19T20:46:00,och,12.60
2022-06-19T20:48:00,och,13.20
2022-06-19T20:49:00,och,7.20
2022-06-19T20:51:00,och,13.21
2022-06-19T20:53:00,och,14.40
2022-06-19T20:55:00,och,12.60
2022-06-19T20:57:00,och,13.20
2022-06-19T20:59:00,och,12.60
2022-06-19T21:00:00,och,6.00
2022-06-19T21:02:00,och,13.20
2022-06-19T21:03:00,och,7.20
