#datetime,building,power
2022-04-24T00:01:00,nat,348.77
2022-04-24T00:03:00,nat,272.31
2022-04-24T00:04:00,nat,110.85
2022-04-24T00:06:00,nat,284.85
2022-04-24T00:08:00,nat,302.34
2022-04-24T00:10:00,nat,379.19
2022-04-24T00:12:00,nat,347.18
2022-04-24T00:14:00,nat,300.29
2022-04-24T00:15:00,nat,96.38
2022-04-24T00:17:00,nat,326.55
2022-04-24T00:18:00,nat,122.77
2022-04-24T00:20:00,nat,362.15
2022-04-24T00:22:00,nat,321.35
2022-04-24T00:24:00,nat,294.12
2022-04-24T00:26:00,nat,276.63
2022-04-24T00:27:00,nat,124.49
2022-04-24T00:29:00,nat,377.56
2022-04-24T00:30:00,nat,149.75
2022-04-24T00:31:00,nat,116.87
2022-04-24T00:33:00,nat,351.39
2022-04-24T00:35:00,nat,342.44
2022-04-24T00:36:00,nat,69.46
2022-04-24T00:38:00,nat,332.80
2022-04-24T00:40:00,nat,315.96
2022-04-24T00:42:00,nat,340.38
2022-04-24T00:44:00,nat,319.78
2022-04-24T00:46:00,nat,302.39
2022-04-24T00:48:00,nat,274.42
2022-04-24T00:49:00,nat,69.00
2022-04-24T00:51:00,nat,326.27
2022-04-24T00:53:00,nat,351.21
2022-04-24T00:55:00,nat,289.57
2022-04-24T00:57:00,nat,244.60
2022-04-24T00:58:00,nat,39.56
2022-04-24T01:00:00,nat,278.31
2022-04-24T01:02:00,nat,369.04
2022-04-24T01:04:00,nat,349.50
2022-04-24T01:06:00,nat,363.06
2022-04-24T01:08:00,nat,435.85
2022-04-24T01:09:00,nat,75.85
2022-04-24T01:11:00,nat,366.28
2022-04-24T01:13:00,nat,334.73
2022-04-24T01:15:00,nat,365.66
2022-04-24T01:16:00,nat,87.77
2022-04-24T01:18:00,nat,285.87
2022-04-24T01:19:00,nat,150.17
2022-04-24T01:21:00,nat,391.62
2022-04-24T01:23:00,nat,322.95
2022-04-24T01:24:00,nat,102.07
2022-04-24T01:25:00,nat,54.26
2022-04-24T01:27:00,nat,283.68
2022-04-24T01:28:00,nat,145.20
2022-04-24T01:30:00,nat,280.94
2022-04-24T01:32:00,nat,312.67
2022-04-24T01:34:00,nat,296.53
2022-04-24T01:35:00,nat,128.48
2022-04-24T01:37:00,nat,286.57
2022-04-24T01:38:00,nat,92.31
2022-04-24T01:40:00,nat,339.30
2022-04-24T01:42:00,nat,307.96
2022-04-24T01:44:00,nat,334.40
2022-04-24T01:46:00,nat,348.71
2022-04-24T01:48:00,nat,333.33
2022-04-24T01:49:00,nat,179.43
2022-04-24T01:50:00,nat,118.60
2022-04-24T01:52:00,nat,351.79
2022-04-24T01:53:00,nat,102.65
2022-04-24T01:55:00,nat,384.76
2022-04-24T01:56:00,nat,112.36
2022-04-24T01:57:00,nat,97.05
2022-04-24T01:58:00,nat,155.61
2022-04-24T02:00:00,nat,315.44
2022-04-24T02:01:00,nat,152.71
2022-04-24T02:03:00,nat,337.62
2022-04-24T02:05:00,nat,323.80
2022-04-24T02:06:00,nat,91.31
2022-04-24T02:08:00,nat,373.08
2022-04-24T02:10:00,nat,384.10
2022-04-24T02:11:00,nat,156.05
2022-04-24T02:13:00,nat,387.02
2022-04-24T02:15:00,nat,353.82
2022-04-24T02:17:00,nat,395.32
2022-04-24T02:19:00,nat,315.19
2022-04-24T02:21:00,nat,350.88
2022-04-24T02:23:00,nat,341.06
2022-04-24T02:25:00,nat,344.38
2022-04-24T02:26:00,nat,191.82
2022-04-24T02:28:00,nat,321.13
2022-04-24T02:30:00,nat,351.56
2022-04-24T02:32:00,nat,260.51
2022-04-24T02:34:00,nat,309.87
2022-04-24T02:36:00,nat,296.96
2022-04-24T02:38:00,nat,310.08
2022-04-24T02:40:00,nat,364.62
2022-04-24T02:41:00,nat,10.95
2022-04-24T02:43:00,nat,338.14
2022-04-24T02:44:00,nat,139.90
2022-04-24T02:46:00,nat,243.73
2022-04-24T02:48:00,nat,326.82
2022-04-24T02:50:00,nat,279.92
2022-04-24T02:51:00,nat,155.85
2022-04-24T02:53:00,nat,257.44
2022-04-24T02:55:00,nat,293.26
2022-04-24T02:57:00,nat,279.18
2022-04-24T02:58:00,nat,63.93
2022-04-24T03:00:00,nat,296.59
2022-04-24T03:02:00,nat,313.03
2022-04-24T03:03:00,nat,96.70
2022-04-24T03:05:00,nat,334.50
2022-04-24T03:06:00,nat,127.48
2022-04-24T03:08:00,nat,379.34
2022-04-24T03:09:00,nat,122.41
2022-04-24T03:10:00,nat,96.16
2022-04-24T03:12:00,nat,326.52
2022-04-24T03:14:00,nat,322.05
2022-04-24T03:16:00,nat,332.48
2022-04-24T03:17:00,nat,193.86
2022-04-24T03:19:00,nat,340.22
2022-04-24T03:20:00,nat,136.31
2022-04-24T03:22:00,nat,285.07
2022-04-24T03:24:00,nat,336.86
2022-04-24T03:26:00,nat,333.41
2022-04-24T03:28:00,nat,369.75
2022-04-24T03:30:00,nat,357.83
2022-04-24T03:31:00,nat,121.29
2022-04-24T03:33:00,nat,293.86
2022-04-24T03:35:00,nat,406.47
2022-04-24T03:36:00,nat,142.97
2022-04-24T03:37:00,nat,214.93
2022-04-24T03:39:00,nat,320.28
2022-04-24T03:40:00,nat,148.66
2022-04-24T03:42:00,nat,341.66
2022-04-24T03:44:00,nat,362.64
2022-04-24T03:46:00,nat,332.34
2022-04-24T03:48:00,nat,309.59
2022-04-24T03:50:00,nat,263.18
2022-04-24T03:52:00,nat,253.92
2022-04-24T03:54:00,nat,397.91
2022-04-24T03:56:00,nat,316.94
2022-04-24T03:58:00,nat,298.01
2022-04-24T04:00:00,nat,293.64
2022-04-24T04:02:00,nat,329.00
2022-04-24T04:04:00,nat,345.27
2022-04-24T04:06:00,nat,285.33
2022-04-24T04:07:00,nat,141.19
2022-04-24T04:09:00,nat,329.18
2022-04-24T04:11:00,nat,329.50
2022-04-24T04:13:00,nat,365.81
2022-04-24T04:14:00,nat,103.10
2022-04-24T04:16:00,nat,284.52
2022-04-24T04:17:00,nat,140.62
2022-04-24T04:19:00,nat,392.37
2022-04-24T04:20:00,nat,147.64
2022-04-24T04:22:00,nat,336.11
2022-04-24T04:23:00,nat,136.22
2022-04-24T04:24:00,nat,136.22
2022-04-24T04:26:00,nat,345.93
2022-04-24T04:27:00,nat,99.41
2022-04-24T04:29:00,nat,253.61
2022-04-24T04:31:00,nat,359.09
2022-04-24T04:33:00,nat,365.13
2022-04-24T04:35:00,nat,411.62
2022-04-24T04:37:00,nat,312.76
2022-04-24T04:38:00,nat,74.60
2022-04-24T04:40:00,nat,264.44
2022-04-24T04:42:00,nat,306.88
2022-04-24T04:44:00,nat,294.14
2022-04-24T04:46:00,nat,383.50
2022-04-24T04:48:00,nat,360.20
2022-04-24T04:50:00,nat,393.92
2022-04-24T04:52:00,nat,344.14
2022-04-24T04:54:00,nat,318.29
2022-04-24T04:55:00,nat,121.82
2022-04-24T04:57:00,nat,258.75
2022-04-24T04:59:00,nat,339.75
2022-04-24T05:00:00,nat,111.70
2022-04-24T05:02:00,nat,338.47
2022-04-24T05:04:00,nat,378.76
2022-04-24T05:05:00,nat,34.57
2022-04-24T05:07:00,nat,340.93
2022-04-24T05:09:00,nat,468.07
2022-04-24T05:11:00,nat,558.20
2022-04-24T05:13:00,nat,507.06
2022-04-24T05:15:00,nat,464.72
2022-04-24T05:16:00,nat,77.76
2022-04-24T05:18:00,nat,362.08
2022-04-24T05:20:00,nat,391.87
2022-04-24T05:22:00,nat,331.67
2022-04-24T05:23:00,nat,247.49
2022-04-24T05:25:00,nat,478.04
2022-04-24T05:26:00,nat,94.67
2022-04-24T05:28:00,nat,566.28
2022-04-24T05:30:00,nat,471.42
2022-04-24T05:32:00,nat,443.62
2022-04-24T05:34:00,nat,363.89
2022-04-24T05:35:00,nat,181.20
2022-04-24T05:37:00,nat,434.44
2022-04-24T05:38:00,nat,194.21
2022-04-24T05:40:00,nat,353.60
2022-04-24T05:42:00,nat,338.92
2022-04-24T05:44:00,nat,382.29
2022-04-24T05:46:00,nat,458.10
2022-04-24T05:48:00,nat,446.48
2022-04-24T05:50:00,nat,375.55
2022-04-24T05:52:00,nat,284.01
2022-04-24T05:53:00,nat,192.12
2022-04-24T05:55:00,nat,547.29
2022-04-24T05:57:00,nat,543.56
2022-04-24T05:59:00,nat,402.39
2022-04-24T06:01:00,nat,346.61
2022-04-24T06:03:00,nat,436.94
2022-04-24T06:05:00,nat,268.26
2022-04-24T06:07:00,nat,370.46
2022-04-24T06:09:00,nat,356.64
2022-04-24T06:11:00,nat,419.28
2022-04-24T06:13:00,nat,320.75
2022-04-24T06:15:00,nat,303.11
2022-04-24T06:17:00,nat,519.10
2022-04-24T06:19:00,nat,493.10
2022-04-24T06:22:00,nat,381.84
2022-04-24T06:24:00,nat,350.89
2022-04-24T06:26:00,nat,436.91
2022-04-24T06:28:00,nat,280.22
2022-04-24T06:30:00,nat,374.57
2022-04-24T06:32:00,nat,370.53
2022-04-24T06:33:00,nat,223.40
2022-04-24T06:34:00,nat,37.37
2022-04-24T06:36:00,nat,363.50
2022-04-24T06:38:00,nat,400.77
2022-04-24T06:39:00,nat,202.76
2022-04-24T06:40:00,nat,62.32
2022-04-24T06:42:00,nat,373.04
2022-04-24T06:44:00,nat,362.86
2022-04-24T06:45:00,nat,133.38
2022-04-24T06:46:00,nat,167.72
2022-04-24T06:48:00,nat,415.08
2022-04-24T06:50:00,nat,423.01
2022-04-24T06:52:00,nat,567.96
2022-04-24T06:54:00,nat,563.96
2022-04-24T06:55:00,nat,116.48
2022-04-24T06:57:00,nat,436.73
2022-04-24T06:59:00,nat,424.26
2022-04-24T07:00:00,nat,250.22
2022-04-24T07:01:00,nat,109.10
2022-04-24T07:03:00,nat,517.39
2022-04-24T07:04:00,nat,61.29
2022-04-24T07:06:00,nat,391.03
2022-04-24T07:08:00,nat,393.91
2022-04-24T07:09:00,nat,231.63
2022-04-24T07:11:00,nat,486.56
2022-04-24T07:13:00,nat,370.10
2022-04-24T07:15:00,nat,378.76
2022-04-24T07:16:00,nat,125.98
2022-04-24T07:18:00,nat,412.71
2022-04-24T07:20:00,nat,377.68
2022-04-24T07:21:00,nat,149.40
2022-04-24T07:23:00,nat,344.72
2022-04-24T07:24:00,nat,213.47
2022-04-24T07:26:00,nat,436.62
2022-04-24T07:28:00,nat,365.55
2022-04-24T07:30:00,nat,382.00
2022-04-24T07:31:00,nat,514.08
2022-04-24T07:32:00,nat,377.74
2022-04-24T07:34:00,nat,405.90
2022-04-24T07:36:00,nat,547.27
2022-04-24T07:37:00,nat,93.24
2022-04-24T07:38:00,nat,115.20
2022-04-24T07:40:00,nat,335.62
2022-04-24T07:41:00,nat,191.71
2022-04-24T07:42:00,nat,33.39
2022-04-24T07:44:00,nat,354.40
2022-04-24T07:45:00,nat,141.76
2022-04-24T07:47:00,nat,327.97
2022-04-24T07:49:00,nat,318.65
2022-04-24T07:51:00,nat,383.97
2022-04-24T07:52:00,nat,265.14
2022-04-24T07:54:00,nat,572.51
2022-04-24T07:56:00,nat,457.20
2022-04-24T07:58:00,nat,384.73
2022-04-24T08:00:00,nat,529.76
2022-04-24T08:02:00,nat,411.47
2022-04-24T08:03:00,nat,159.29
2022-04-24T08:04:00,nat,202.01
2022-04-24T08:06:00,nat,422.60
2022-04-24T08:08:00,nat,611.98
2022-04-24T08:10:00,nat,600.76
2022-04-24T08:12:00,nat,537.82
2022-04-24T08:13:00,nat,239.94
2022-04-24T08:15:00,nat,546.78
2022-04-24T08:16:00,nat,273.11
2022-04-24T08:17:00,nat,98.60
2022-04-24T08:19:00,nat,632.70
2022-04-24T08:21:00,nat,698.60
2022-04-24T08:22:00,nat,134.69
2022-04-24T08:24:00,nat,508.29
2022-04-24T08:25:00,nat,312.19
2022-04-24T08:26:00,nat,216.33
2022-04-24T08:28:00,nat,491.35
2022-04-24T08:29:00,nat,291.66
2022-04-24T08:31:00,nat,672.06
2022-04-24T08:33:00,nat,578.06
2022-04-24T08:34:00,nat,288.20
2022-04-24T08:36:00,nat,671.32
2022-04-24T08:38:00,nat,663.58
2022-04-24T08:39:00,nat,293.07
2022-04-24T08:41:00,nat,606.66
2022-04-24T08:43:00,nat,465.05
2022-04-24T08:45:00,nat,587.88
2022-04-24T08:47:00,nat,634.20
2022-04-24T08:49:00,nat,604.21
2022-04-24T08:51:00,nat,586.18
2022-04-24T08:52:00,nat,259.85
2022-04-24T08:54:00,nat,631.18
2022-04-24T08:56:00,nat,590.67
2022-04-24T08:58:00,nat,554.27
2022-04-24T09:00:00,nat,448.06
2022-04-24T09:02:00,nat,699.56
2022-04-24T09:04:00,nat,640.67
2022-04-24T09:06:00,nat,473.66
2022-04-24T09:08:00,nat,618.52
2022-04-24T09:09:00,nat,188.30
2022-04-24T09:11:00,nat,616.60
2022-04-24T09:13:00,nat,531.90
2022-04-24T09:15:00,nat,575.89
2022-04-24T09:16:00,nat,300.03
2022-04-24T09:18:00,nat,674.38
2022-04-24T09:19:00,nat,315.85
2022-04-24T09:21:00,nat,666.98
2022-04-24T09:23:00,nat,516.63
2022-04-24T09:24:00,nat,339.25
2022-04-24T09:26:00,nat,675.36
2022-04-24T09:27:00,nat,99.50
2022-04-24T09:29:00,nat,475.20
2022-04-24T09:30:00,nat,175.44
2022-04-24T09:32:00,nat,568.10
2022-04-24T09:34:00,nat,496.93
2022-04-24T09:36:00,nat,551.35
2022-04-24T09:38:00,nat,499.58
2022-04-24T09:43:00,nat,597.19
2022-04-24T09:45:00,nat,667.53
2022-04-24T09:47:00,nat,439.27
2022-04-24T09:49:00,nat,560.56
2022-04-24T09:50:00,nat,325.23
2022-04-24T09:51:00,nat,169.14
2022-04-24T09:53:00,nat,518.88
2022-04-24T09:55:00,nat,575.54
2022-04-24T09:57:00,nat,520.62
2022-04-24T09:59:00,nat,688.08
2022-04-24T10:01:00,nat,700.83
2022-04-24T10:03:00,nat,669.42
2022-04-24T10:05:00,nat,544.00
2022-04-24T10:06:00,nat,185.34
2022-04-24T10:08:00,nat,585.57
2022-04-24T10:10:00,nat,511.67
2022-04-24T10:11:00,nat,279.07
2022-04-24T10:13:00,nat,533.35
2022-04-24T10:15:00,nat,541.46
2022-04-24T10:17:00,nat,545.73
2022-04-24T10:18:00,nat,297.73
2022-04-24T10:20:00,nat,573.17
2022-04-24T10:21:00,nat,313.86
2022-04-24T10:23:00,nat,525.67
2022-04-24T10:25:00,nat,465.03
2022-04-24T10:27:00,nat,520.62
2022-04-24T10:29:00,nat,620.42
2022-04-24T10:30:00,nat,180.77
2022-04-24T10:32:00,nat,467.50
2022-04-24T10:33:00,nat,327.15
2022-04-24T10:35:00,nat,686.97
2022-04-24T10:36:00,nat,130.68
2022-04-24T10:38:00,nat,514.63
2022-04-24T10:39:00,nat,223.22
2022-04-24T10:41:00,nat,496.37
2022-04-24T10:43:00,nat,485.16
2022-04-24T10:44:00,nat,241.45
2022-04-24T10:46:00,nat,464.82
2022-04-24T10:48:00,nat,478.96
2022-04-24T10:50:00,nat,474.36
2022-04-24T10:52:00,nat,575.46
2022-04-24T10:53:00,nat,299.60
2022-04-24T10:55:00,nat,633.95
2022-04-24T10:56:00,nat,171.18
2022-04-24T10:57:00,nat,261.56
2022-04-24T10:59:00,nat,704.37
2022-04-24T11:01:00,nat,697.66
2022-04-24T11:03:00,nat,574.73
2022-04-24T11:05:00,nat,531.89
2022-04-24T11:07:00,nat,678.01
2022-04-24T11:09:00,nat,745.96
2022-04-24T11:10:00,nat,165.24
2022-04-24T11:11:00,nat,250.84
2022-04-24T11:13:00,nat,547.43
2022-04-24T11:15:00,nat,504.92
2022-04-24T11:17:00,nat,725.73
2022-04-24T11:18:00,nat,145.64
2022-04-24T11:20:00,nat,534.42
2022-04-24T11:22:00,nat,482.17
2022-04-24T11:23:00,nat,248.66
2022-04-24T11:25:00,nat,593.87
2022-04-24T11:26:00,nat,161.68
2022-04-24T11:28:00,nat,622.60
2022-04-24T11:30:00,nat,706.54
2022-04-24T11:32:00,nat,599.20
2022-04-24T11:34:00,nat,491.08
2022-04-24T11:36:00,nat,625.14
2022-04-24T11:38:00,nat,605.96
2022-04-24T11:40:00,nat,532.93
2022-04-24T11:42:00,nat,503.63
2022-04-24T11:44:00,nat,693.36
2022-04-24T11:45:00,nat,193.76
2022-04-24T11:47:00,nat,613.01
2022-04-24T11:49:00,nat,665.93
2022-04-24T11:51:00,nat,559.49
2022-04-24T11:52:00,nat,271.44
2022-04-24T11:54:00,nat,728.15
2022-04-24T11:55:00,nat,129.80
2022-04-24T11:56:00,nat,207.52
2022-04-24T11:57:00,nat,189.19
2022-04-24T11:59:00,nat,535.12
2022-04-24T12:00:00,nat,268.59
2022-04-24T12:02:00,nat,508.80
2022-04-24T12:04:00,nat,477.28
2022-04-24T12:05:00,nat,301.08
2022-04-24T12:07:00,nat,693.76
2022-04-24T12:09:00,nat,459.68
2022-04-24T12:10:00,nat,308.56
2022-04-24T12:12:00,nat,634.83
2022-04-24T12:13:00,nat,254.08
2022-04-24T12:15:00,nat,663.22
2022-04-24T12:17:00,nat,686.98
2022-04-24T12:18:00,nat,212.00
2022-04-24T12:20:00,nat,570.79
2022-04-24T12:22:00,nat,704.74
2022-04-24T12:24:00,nat,671.00
2022-04-24T12:26:00,nat,737.02
2022-04-24T12:28:00,nat,634.91
2022-04-24T12:30:00,nat,664.79
2022-04-24T12:32:00,nat,554.76
2022-04-24T12:33:00,nat,380.17
2022-04-24T12:35:00,nat,602.76
2022-04-24T12:37:00,nat,546.80
2022-04-24T12:39:00,nat,695.72
2022-04-24T12:40:00,nat,200.78
2022-04-24T12:42:00,nat,552.64
2022-04-24T12:44:00,nat,493.84
2022-04-24T12:45:00,nat,206.03
2022-04-24T12:47:00,nat,529.92
2022-04-24T12:48:00,nat,201.25
2022-04-24T12:50:00,nat,562.70
2022-04-24T12:52:00,nat,635.95
2022-04-24T12:54:00,nat,530.71
2022-04-24T12:56:00,nat,550.60
2022-04-24T12:57:00,nat,202.32
2022-04-24T12:59:00,nat,508.69
2022-04-24T13:00:00,nat,337.37
2022-04-24T13:01:00,nat,149.78
2022-04-24T13:03:00,nat,743.14
2022-04-24T13:04:00,nat,188.54
2022-04-24T13:05:00,nat,293.79
2022-04-24T13:07:00,nat,657.59
2022-04-24T13:09:00,nat,672.41
2022-04-24T13:11:00,nat,628.80
2022-04-24T13:13:00,nat,526.97
2022-04-24T13:14:00,nat,359.45
2022-04-24T13:16:00,nat,666.96
2022-04-24T13:18:00,nat,545.12
2022-04-24T13:20:00,nat,613.56
2022-04-24T13:22:00,nat,476.58
2022-04-24T13:24:00,nat,470.05
2022-04-24T13:25:00,nat,199.83
2022-04-24T13:27:00,nat,583.05
2022-04-24T13:29:00,nat,576.33
2022-04-24T13:31:00,nat,594.63
2022-04-24T13:33:00,nat,535.05
2022-04-24T13:35:00,nat,569.02
2022-04-24T13:37:00,nat,500.43
2022-04-24T13:39:00,nat,605.57
2022-04-24T13:40:00,nat,90.18
2022-04-24T13:41:00,nat,217.17
2022-04-24T13:43:00,nat,440.17
2022-04-24T13:45:00,nat,404.15
2022-04-24T13:47:00,nat,384.64
2022-04-24T13:49:00,nat,459.70
2022-04-24T13:50:00,nat,219.70
2022-04-24T13:52:00,nat,423.56
2022-04-24T13:53:00,nat,211.79
2022-04-24T13:55:00,nat,468.60
2022-04-24T13:57:00,nat,633.00
2022-04-24T13:59:00,nat,591.57
2022-04-24T14:00:00,nat,156.51
2022-04-24T14:01:00,nat,204.60
2022-04-24T14:03:00,nat,468.69
2022-04-24T14:04:00,nat,257.96
2022-04-24T14:06:00,nat,363.01
2022-04-24T14:08:00,nat,438.15
2022-04-24T14:09:00,nat,216.07
2022-04-24T14:11:00,nat,459.69
2022-04-24T14:12:00,nat,241.94
2022-04-24T14:14:00,nat,561.70
2022-04-24T14:16:00,nat,487.78
2022-04-24T14:17:00,nat,192.00
2022-04-24T14:19:00,nat,480.15
2022-04-24T14:21:00,nat,652.39
2022-04-24T14:23:00,nat,527.90
2022-04-24T14:24:00,nat,179.83
2022-04-24T14:26:00,nat,493.18
2022-04-24T14:28:00,nat,452.38
2022-04-24T14:30:00,nat,591.46
2022-04-24T14:32:00,nat,542.03
2022-04-24T14:34:00,nat,648.00
2022-04-24T14:36:00,nat,559.65
2022-04-24T14:38:00,nat,643.96
2022-04-24T14:40:00,nat,489.18
2022-04-24T14:41:00,nat,260.13
2022-04-24T14:43:00,nat,652.17
2022-04-24T14:44:00,nat,208.94
2022-04-24T14:46:00,nat,484.12
2022-04-24T14:48:00,nat,467.49
2022-04-24T14:50:00,nat,485.62
2022-04-24T14:52:00,nat,511.38
2022-04-24T14:54:00,nat,520.18
2022-04-24T14:56:00,nat,474.77
2022-04-24T14:58:00,nat,537.39
2022-04-24T15:00:00,nat,572.87
2022-04-24T15:02:00,nat,462.50
2022-04-24T15:03:00,nat,222.50
2022-04-24T15:05:00,nat,508.48
2022-04-24T15:07:00,nat,517.35
2022-04-24T15:09:00,nat,440.94
2022-04-24T15:11:00,nat,498.07
2022-04-24T15:12:00,nat,210.03
2022-04-24T15:14:00,nat,477.54
2022-04-24T15:16:00,nat,509.22
2022-04-24T15:17:00,nat,329.94
2022-04-24T15:19:00,nat,612.36
2022-04-24T15:21:00,nat,492.70
2022-04-24T15:23:00,nat,501.22
2022-04-24T15:24:00,nat,235.91
2022-04-24T15:26:00,nat,611.60
2022-04-24T15:27:00,nat,117.68
2022-04-24T15:28:00,nat,267.15
2022-04-24T15:30:00,nat,589.35
2022-04-24T15:32:00,nat,563.96
2022-04-24T15:34:00,nat,495.97
2022-04-24T15:35:00,nat,205.03
2022-04-24T15:37:00,nat,558.67
2022-04-24T15:39:00,nat,489.29
2022-04-24T15:41:00,nat,478.16
2022-04-24T15:42:00,nat,316.27
2022-04-24T15:43:00,nat,183.92
2022-04-24T15:44:00,nat,234.94
2022-04-24T15:46:00,nat,533.34
2022-04-24T15:48:00,nat,516.48
2022-04-24T15:50:00,nat,665.39
2022-04-24T15:52:00,nat,624.62
2022-04-24T15:53:00,nat,120.72
2022-04-24T15:55:00,nat,597.07
2022-04-24T15:56:00,nat,152.93
2022-04-24T15:58:00,nat,484.27
2022-04-24T15:59:00,nat,266.22
2022-04-24T16:01:00,nat,636.22
2022-04-24T16:02:00,nat,348.40
2022-04-24T16:04:00,nat,471.23
2022-04-24T16:06:00,nat,527.26
2022-04-24T16:08:00,nat,569.87
2022-04-24T16:10:00,nat,403.59
2022-04-24T16:12:00,nat,484.53
2022-04-24T16:13:00,nat,209.83
2022-04-24T16:15:00,nat,569.47
2022-04-24T16:17:00,nat,530.83
2022-04-24T16:19:00,nat,633.93
2022-04-24T16:20:00,nat,125.31
2022-04-24T16:22:00,nat,572.67
2022-04-24T16:24:00,nat,481.07
2022-04-24T16:26:00,nat,553.28
2022-04-24T16:27:00,nat,203.60
2022-04-24T16:29:00,nat,474.33
2022-04-24T16:31:00,nat,385.62
2022-04-24T16:33:00,nat,598.01
2022-04-24T16:35:00,nat,551.55
2022-04-24T16:37:00,nat,519.23
2022-04-24T16:38:00,nat,203.12
2022-04-24T16:40:00,nat,626.71
2022-04-24T16:41:00,nat,88.00
2022-04-24T16:43:00,nat,595.63
2022-04-24T16:45:00,nat,511.76
2022-04-24T16:47:00,nat,578.54
2022-04-24T16:49:00,nat,541.23
2022-04-24T16:51:00,nat,547.37
2022-04-24T16:53:00,nat,461.56
2022-04-24T16:55:00,nat,370.37
2022-04-24T16:57:00,nat,626.82
2022-04-24T16:59:00,nat,564.84
2022-04-24T17:01:00,nat,591.16
2022-04-24T17:03:00,nat,549.24
2022-04-24T17:05:00,nat,471.52
2022-04-24T17:06:00,nat,183.24
2022-04-24T17:08:00,nat,486.48
2022-04-24T17:10:00,nat,583.71
2022-04-24T17:12:00,nat,487.31
2022-04-24T17:14:00,nat,395.67
2022-04-24T17:15:00,nat,107.85
2022-04-24T17:16:00,nat,219.43
2022-04-24T17:18:00,nat,531.93
2022-04-24T17:20:00,nat,433.45
2022-04-24T17:21:00,nat,167.21
2022-04-24T17:23:00,nat,457.10
2022-04-24T17:25:00,nat,441.92
2022-04-24T17:26:00,nat,122.77
2022-04-24T17:28:00,nat,551.26
2022-04-24T17:30:00,nat,552.11
2022-04-24T17:31:00,nat,161.73
2022-04-24T17:33:00,nat,420.89
2022-04-24T17:35:00,nat,478.77
2022-04-24T17:36:00,nat,324.78
2022-04-24T17:38:00,nat,510.21
2022-04-24T17:39:00,nat,114.29
2022-04-24T17:41:00,nat,431.97
2022-04-24T17:42:00,nat,318.44
2022-04-24T17:44:00,nat,494.98
2022-04-24T17:46:00,nat,453.99
2022-04-24T17:47:00,nat,166.18
2022-04-24T17:48:00,nat,220.34
2022-04-24T17:50:00,nat,582.76
2022-04-24T17:52:00,nat,609.36
2022-04-24T17:53:00,nat,105.22
2022-04-24T17:55:00,nat,429.26
2022-04-24T17:57:00,nat,411.56
2022-04-24T17:58:00,nat,277.85
2022-04-24T17:59:00,nat,48.79
2022-04-24T18:00:00,nat,122.19
2022-04-24T18:02:00,nat,448.14
2022-04-24T18:04:00,nat,548.92
2022-04-24T18:06:00,nat,457.96
2022-04-24T18:08:00,nat,614.36
2022-04-24T18:10:00,nat,528.91
2022-04-24T18:11:00,nat,172.69
2022-04-24T18:13:00,nat,389.78
2022-04-24T18:15:00,nat,456.08
2022-04-24T18:17:00,nat,443.23
2022-04-24T18:19:00,nat,423.34
2022-04-24T18:21:00,nat,494.33
2022-04-24T18:23:00,nat,418.90
2022-04-24T18:25:00,nat,557.27
2022-04-24T18:27:00,nat,618.56
2022-04-24T18:29:00,nat,454.83
2022-04-24T18:31:00,nat,459.85
2022-04-24T18:33:00,nat,492.54
2022-04-24T18:34:00,nat,231.72
2022-04-24T18:35:00,nat,159.77
2022-04-24T18:37:00,nat,367.03
2022-04-24T18:38:00,nat,257.26
2022-04-24T18:40:00,nat,497.71
2022-04-24T18:42:00,nat,395.85
2022-04-24T18:44:00,nat,463.55
2022-04-24T18:46:00,nat,620.13
2022-04-24T18:48:00,nat,598.21
2022-04-24T18:49:00,nat,84.42
2022-04-24T18:51:00,nat,419.29
2022-04-24T18:53:00,nat,441.17
2022-04-24T18:54:00,nat,225.31
2022-04-24T18:56:00,nat,492.49
2022-04-24T18:58:00,nat,460.69
2022-04-24T18:59:00,nat,229.08
2022-04-24T19:01:00,nat,550.01
2022-04-24T19:03:00,nat,556.39
2022-04-24T19:05:00,nat,479.74
2022-04-24T19:06:00,nat,265.23
2022-04-24T19:08:00,nat,614.25
2022-04-24T19:09:00,nat,122.30
2022-04-24T19:11:00,nat,485.44
2022-04-24T19:12:00,nat,337.24
2022-04-24T19:14:00,nat,472.97
2022-04-24T19:16:00,nat,539.45
2022-04-24T19:18:00,nat,540.80
2022-04-24T19:20:00,nat,471.66
2022-04-24T19:22:00,nat,635.11
2022-04-24T19:24:00,nat,588.25
2022-04-24T19:25:00,nat,72.16
2022-04-24T19:27:00,nat,585.35
2022-04-24T19:29:00,nat,579.40
2022-04-24T19:31:00,nat,606.51
2022-04-24T19:32:00,nat,156.34
2022-04-24T19:34:00,nat,464.07
2022-04-24T19:35:00,nat,167.54
2022-04-24T19:37:00,nat,528.13
2022-04-24T19:39:00,nat,437.45
2022-04-24T19:40:00,nat,149.40
2022-04-24T19:42:00,nat,501.40
2022-04-24T19:43:00,nat,260.35
2022-04-24T19:44:00,nat,216.21
2022-04-24T19:45:00,nat,132.30
2022-04-24T19:46:00,nat,274.18
2022-04-24T19:48:00,nat,543.31
2022-04-24T19:50:00,nat,592.53
2022-04-24T19:52:00,nat,544.73
2022-04-24T19:54:00,nat,486.33
2022-04-24T19:56:00,nat,485.40
2022-04-24T19:57:00,nat,209.54
