#datetime,building,power
2023-04-01T00:01:00,ata,50.45
2023-04-01T00:03:00,ata,45.59
2023-04-01T00:07:00,ata,50.40
2023-04-01T00:08:00,ata,43.20
2023-04-01T00:09:00,ata,21.60
2023-04-01T00:11:00,ata,43.20
2023-04-01T00:13:00,ata,50.40
2023-04-01T00:15:00,ata,43.20
2023-04-01T00:17:00,ata,40.80
2023-04-01T00:19:00,ata,43.20
2023-04-01T00:21:00,ata,21.60
2023-04-01T00:22:00,ata,43.20
2023-04-01T00:24:00,ata,43.20
2023-04-01T00:26:00,ata,43.20
2023-04-01T00:28:00,ata,43.20
2023-04-01T00:29:00,ata,21.60
2023-04-01T00:31:00,ata,19.20
2023-04-01T00:32:00,ata,43.20
2023-04-01T00:34:00,ata,21.60
2023-04-01T00:35:00,ata,19.20
2023-04-01T00:37:00,ata,43.20
2023-04-01T00:38:00,ata,43.20
2023-04-01T00:40:00,ata,40.80
2023-04-01T00:42:00,ata,43.20
2023-04-01T00:43:00,ata,19.20
2023-04-01T00:45:00,ata,38.40
2023-04-01T00:46:00,ata,21.60
2023-04-01T00:49:00,ata,48.00
2023-04-01T00:51:00,ata,60.00
2023-04-01T00:53:00,ata,62.40
2023-04-01T00:54:00,ata,33.60
2023-04-01T00:56:00,ata,55.20
2023-04-01T00:57:00,ata,40.80
2023-04-01T00:59:00,ata,40.80
2023-04-01T01:01:00,ata,40.80
2023-04-01T01:03:00,ata,38.40
2023-04-01T01:05:00,ata,40.80
2023-04-01T01:06:00,ata,19.20
2023-04-01T01:08:00,ata,45.60
2023-04-01T01:09:00,ata,24.00
2023-04-01T01:11:00,ata,19.20
2023-04-01T01:12:00,ata,40.80
2023-04-01T01:14:00,ata,40.80
2023-04-01T01:16:00,ata,38.40
2023-04-01T01:18:00,ata,19.20
2023-04-01T01:19:00,ata,43.20
2023-04-01T01:21:00,ata,55.20
2023-04-01T01:22:00,ata,24.00
2023-04-01T01:24:00,ata,57.60
2023-04-01T01:26:00,ata,31.20
2023-04-01T01:27:00,ata,67.20
2023-04-01T01:28:00,ata,24.00
2023-04-01T01:30:00,ata,38.40
2023-04-01T01:31:00,ata,21.60
2023-04-01T01:34:00,ata,45.60
2023-04-01T01:35:00,ata,19.20
2023-04-01T01:36:00,ata,40.80
2023-04-01T01:38:00,ata,38.40
2023-04-01T01:40:00,ata,36.00
2023-04-01T01:43:00,ata,38.40
2023-04-01T01:44:00,ata,38.40
2023-04-01T01:46:00,ata,33.60
2023-04-01T01:49:00,ata,55.20
2023-04-01T01:52:00,ata,36.00
2023-04-01T01:54:00,ata,55.20
2023-04-01T01:56:00,ata,38.40
2023-04-01T01:58:00,ata,38.40
2023-04-01T01:59:00,ata,19.20
2023-04-01T02:00:00,ata,16.80
2023-04-01T02:03:00,ata,38.40
2023-04-01T02:05:00,ata,36.00
2023-04-01T02:07:00,ata,38.40
2023-04-01T02:09:00,ata,36.00
2023-04-01T02:11:00,ata,36.00
2023-04-01T02:12:00,ata,19.20
2023-04-01T02:14:00,ata,36.00
2023-04-01T02:16:00,ata,45.60
2023-04-01T02:18:00,ata,60.00
2023-04-01T02:20:00,ata,62.40
2023-04-01T02:22:00,ata,40.80
2023-04-01T02:24:00,ata,36.00
2023-04-01T02:26:00,ata,36.00
2023-04-01T02:27:00,ata,36.00
2023-04-01T02:29:00,ata,19.20
2023-04-01T02:31:00,ata,36.00
2023-04-01T02:32:00,ata,16.80
2023-04-01T02:34:00,ata,36.00
2023-04-01T02:36:00,ata,36.00
2023-04-01T02:38:00,ata,36.00
2023-04-01T02:40:00,ata,33.60
2023-04-01T02:41:00,ata,19.20
2023-04-01T02:42:00,ata,16.80
2023-04-01T02:44:00,ata,38.40
2023-04-01T02:46:00,ata,36.00
2023-04-01T02:48:00,ata,36.00
2023-04-01T02:50:00,ata,36.00
2023-04-01T02:51:00,ata,19.20
2023-04-01T02:52:00,ata,16.80
2023-04-01T02:54:00,ata,36.00
2023-04-01T02:55:00,ata,19.20
2023-04-01T02:57:00,ata,55.20
2023-04-01T02:59:00,ata,86.40
2023-04-01T03:02:00,ata,38.40
2023-04-01T03:03:00,ata,16.80
2023-04-01T03:05:00,ata,36.00
2023-04-01T03:07:00,ata,36.00
2023-04-01T03:09:00,ata,36.00
2023-04-01T03:11:00,ata,36.00
2023-04-01T03:12:00,ata,16.80
2023-04-01T03:14:00,ata,36.00
2023-04-01T03:16:00,ata,33.60
2023-04-01T03:18:00,ata,36.00
2023-04-01T03:19:00,ata,19.20
2023-04-01T03:20:00,ata,16.80
2023-04-01T03:22:00,ata,36.00
2023-04-01T03:23:00,ata,19.20
2023-04-01T03:25:00,ata,36.00
2023-04-01T03:26:00,ata,16.80
2023-04-01T03:27:00,ata,21.60
2023-04-01T03:29:00,ata,33.60
2023-04-01T03:31:00,ata,38.40
2023-04-01T03:33:00,ata,33.60
2023-04-01T03:34:00,ata,19.20
2023-04-01T03:36:00,ata,33.60
2023-04-01T03:38:00,ata,36.00
2023-04-01T03:40:00,ata,36.00
2023-04-01T03:42:00,ata,36.00
2023-04-01T03:44:00,ata,36.00
2023-04-01T03:46:00,ata,36.00
2023-04-01T03:48:00,ata,38.40
2023-04-01T03:49:00,ata,16.80
2023-04-01T03:51:00,ata,48.00
2023-04-01T03:52:00,ata,28.80
2023-04-01T03:54:00,ata,60.00
2023-04-01T03:55:00,ata,28.80
2023-04-01T03:56:00,ata,28.80
2023-04-01T03:58:00,ata,55.20
2023-04-01T03:59:00,ata,21.60
2023-04-01T04:01:00,ata,36.00
2023-04-01T04:03:00,ata,36.00
2023-04-01T04:05:00,ata,33.60
2023-04-01T04:07:00,ata,36.00
2023-04-01T04:09:00,ata,38.40
2023-04-01T04:11:00,ata,33.60
2023-04-01T04:13:00,ata,36.00
2023-04-01T04:14:00,ata,16.80
2023-04-01T04:16:00,ata,36.00
2023-04-01T04:18:00,ata,36.00
2023-04-01T04:20:00,ata,36.00
2023-04-01T04:22:00,ata,33.60
2023-04-01T04:23:00,ata,19.20
2023-04-01T04:25:00,ata,33.60
2023-04-01T04:27:00,ata,36.00
2023-04-01T04:29:00,ata,33.60
2023-04-01T04:31:00,ata,36.00
2023-04-01T04:33:00,ata,36.00
2023-04-01T04:34:00,ata,16.80
2023-04-01T04:35:00,ata,16.80
2023-04-01T04:37:00,ata,33.60
2023-04-01T04:39:00,ata,38.40
2023-04-01T04:41:00,ata,33.60
2023-04-01T04:42:00,ata,19.20
2023-04-01T04:44:00,ata,36.00
2023-04-01T04:46:00,ata,36.00
2023-04-01T04:47:00,ata,19.20
2023-04-01T04:49:00,ata,36.00
2023-04-01T04:51:00,ata,36.00
2023-04-01T04:52:00,ata,19.20
2023-04-01T04:54:00,ata,33.60
2023-04-01T04:55:00,ata,19.20
2023-04-01T04:57:00,ata,36.00
2023-04-01T04:58:00,ata,19.20
2023-04-01T05:00:00,ata,38.40
2023-04-01T05:02:00,ata,38.40
2023-04-01T05:04:00,ata,36.00
2023-04-01T05:05:00,ata,19.20
2023-04-01T05:07:00,ata,36.00
2023-04-01T05:09:00,ata,36.00
2023-04-01T05:10:00,ata,19.20
2023-04-01T05:12:00,ata,38.40
2023-04-01T05:14:00,ata,38.40
2023-04-01T05:16:00,ata,36.00
2023-04-01T05:17:00,ata,19.20
2023-04-01T05:18:00,ata,19.20
2023-04-01T05:20:00,ata,36.00
2023-04-01T05:21:00,ata,16.80
2023-04-01T05:23:00,ata,36.00
2023-04-01T05:25:00,ata,33.60
2023-04-01T05:26:00,ata,19.20
2023-04-01T05:27:00,ata,16.80
2023-04-01T05:29:00,ata,36.00
2023-04-01T05:30:00,ata,16.80
2023-04-01T05:32:00,ata,36.00
2023-04-01T05:33:00,ata,19.20
2023-04-01T05:35:00,ata,33.60
2023-04-01T05:36:00,ata,19.20
2023-04-01T05:38:00,ata,36.00
2023-04-01T05:39:00,ata,16.80
2023-04-01T05:41:00,ata,33.60
2023-04-01T05:42:00,ata,16.80
2023-04-01T05:44:00,ata,36.00
2023-04-01T05:46:00,ata,36.00
2023-04-01T05:47:00,ata,16.80
2023-04-01T05:49:00,ata,43.20
2023-04-01T05:50:00,ata,31.20
2023-04-01T05:52:00,ata,60.00
2023-04-01T05:54:00,ata,52.80
2023-04-01T05:55:00,ata,16.80
2023-04-01T05:57:00,ata,33.60
2023-04-01T05:59:00,ata,33.60
2023-04-01T06:00:00,ata,16.80
2023-04-01T06:02:00,ata,36.00
2023-04-01T06:04:00,ata,33.60
2023-04-01T06:06:00,ata,38.40
2023-04-01T06:08:00,ata,36.00
2023-04-01T06:09:00,ata,19.20
2023-04-01T06:11:00,ata,38.40
2023-04-01T06:12:00,ata,16.80
2023-04-01T06:14:00,ata,57.60
2023-04-01T06:15:00,ata,31.20
2023-04-01T06:16:00,ata,28.80
2023-04-01T06:18:00,ata,45.60
2023-04-01T06:20:00,ata,36.00
2023-04-01T06:22:00,ata,36.00
2023-04-01T06:24:00,ata,36.00
2023-04-01T06:26:00,ata,36.00
2023-04-01T06:27:00,ata,16.80
2023-04-01T06:29:00,ata,36.00
2023-04-01T06:31:00,ata,33.60
2023-04-01T06:32:00,ata,16.80
2023-04-01T06:34:00,ata,33.60
2023-04-01T06:36:00,ata,38.40
2023-04-01T06:37:00,ata,19.20
2023-04-01T06:39:00,ata,36.00
2023-04-01T06:40:00,ata,16.80
2023-04-01T06:42:00,ata,52.80
2023-04-01T06:45:00,ata,36.00
2023-04-01T06:46:00,ata,16.80
2023-04-01T06:47:00,ata,19.20
2023-04-01T06:49:00,ata,33.60
2023-04-01T06:51:00,ata,33.60
2023-04-01T06:52:00,ata,16.80
2023-04-01T06:54:00,ata,33.60
2023-04-01T06:56:00,ata,33.60
2023-04-01T06:58:00,ata,33.60
2023-04-01T07:00:00,ata,33.60
2023-04-01T07:01:00,ata,16.80
2023-04-01T07:02:00,ata,24.00
2023-04-01T07:04:00,ata,31.20
2023-04-01T07:06:00,ata,33.60
2023-04-01T07:07:00,ata,16.80
2023-04-01T07:09:00,ata,31.20
2023-04-01T07:11:00,ata,33.60
2023-04-01T07:12:00,ata,16.80
2023-04-01T07:14:00,ata,33.60
2023-04-01T07:15:00,ata,16.80
2023-04-01T07:17:00,ata,36.00
2023-04-01T07:19:00,ata,36.00
2023-04-01T07:20:00,ata,14.40
2023-04-01T07:22:00,ata,36.00
2023-04-01T07:24:00,ata,33.60
2023-04-01T07:25:00,ata,16.80
2023-04-01T07:27:00,ata,33.60
2023-04-01T07:28:00,ata,16.80
2023-04-01T07:29:00,ata,16.80
2023-04-01T07:31:00,ata,33.60
2023-04-01T07:33:00,ata,33.60
2023-04-01T07:34:00,ata,16.80
2023-04-01T07:36:00,ata,36.00
2023-04-01T07:37:00,ata,19.20
2023-04-01T07:39:00,ata,38.40
2023-04-01T07:41:00,ata,57.60
2023-04-01T07:43:00,ata,57.60
2023-04-01T07:45:00,ata,55.20
2023-04-01T07:47:00,ata,36.00
2023-04-01T07:48:00,ata,16.80
2023-04-01T07:50:00,ata,36.00
2023-04-01T07:51:00,ata,36.00
2023-04-01T07:52:00,ata,16.80
2023-04-01T07:53:00,ata,33.60
2023-04-01T07:55:00,ata,36.00
2023-04-01T07:56:00,ata,16.80
2023-04-01T07:58:00,ata,33.60
2023-04-01T07:59:00,ata,19.20
2023-04-01T08:00:00,ata,33.60
2023-04-01T08:02:00,ata,19.20
2023-04-01T08:04:00,ata,33.60
2023-04-01T08:05:00,ata,16.80
2023-04-01T08:07:00,ata,36.00
2023-04-01T08:09:00,ata,36.00
2023-04-01T08:10:00,ata,16.80
2023-04-01T08:12:00,ata,33.60
2023-04-01T08:14:00,ata,33.60
2023-04-01T08:16:00,ata,36.00
2023-04-01T08:18:00,ata,33.60
2023-04-01T08:19:00,ata,33.60
2023-04-01T08:21:00,ata,16.80
2023-04-01T08:23:00,ata,31.20
2023-04-01T08:25:00,ata,36.00
2023-04-01T08:27:00,ata,36.00
2023-04-01T08:30:00,ata,38.40
2023-04-01T08:31:00,ata,36.00
2023-04-01T08:33:00,ata,40.80
2023-04-01T08:35:00,ata,38.40
2023-04-01T08:37:00,ata,38.40
2023-04-01T08:39:00,ata,45.60
2023-04-01T08:40:00,ata,28.80
2023-04-01T08:42:00,ata,60.00
2023-04-01T08:43:00,ata,28.80
2023-04-01T08:45:00,ata,33.60
2023-04-01T08:47:00,ata,36.00
2023-04-01T08:48:00,ata,16.80
2023-04-01T08:50:00,ata,33.60
2023-04-01T08:52:00,ata,33.60
2023-04-01T08:54:00,ata,33.60
2023-04-01T08:56:00,ata,36.00
2023-04-01T08:58:00,ata,40.80
2023-04-01T09:00:00,ata,40.80
2023-04-01T09:01:00,ata,19.20
2023-04-01T09:03:00,ata,38.40
2023-04-01T09:05:00,ata,36.00
2023-04-01T09:07:00,ata,40.80
2023-04-01T09:09:00,ata,38.40
2023-04-01T09:11:00,ata,40.80
2023-04-01T09:13:00,ata,50.40
2023-04-01T09:15:00,ata,57.60
2023-04-01T09:16:00,ata,31.20
2023-04-01T09:21:00,ata,69.60
2023-04-01T09:22:00,ata,28.80
2023-04-01T09:24:00,ata,52.80
2023-04-01T09:25:00,ata,28.80
2023-04-01T09:26:00,ata,31.20
2023-04-01T09:28:00,ata,43.20
2023-04-01T09:30:00,ata,38.40
2023-04-01T09:31:00,ata,43.20
2023-04-01T09:33:00,ata,19.20
2023-04-01T09:35:00,ata,36.00
2023-04-01T09:36:00,ata,16.80
2023-04-01T09:38:00,ata,36.00
2023-04-01T09:40:00,ata,38.40
2023-04-01T09:41:00,ata,16.80
2023-04-01T09:43:00,ata,38.40
2023-04-01T09:44:00,ata,16.80
2023-04-01T09:46:00,ata,45.60
2023-04-01T09:48:00,ata,48.00
2023-04-01T09:49:00,ata,19.20
2023-04-01T09:51:00,ata,36.00
2023-04-01T09:52:00,ata,48.00
2023-04-01T09:55:00,ata,38.40
2023-04-01T09:56:00,ata,19.20
2023-04-01T09:58:00,ata,38.40
2023-04-01T10:00:00,ata,36.00
2023-04-01T10:01:00,ata,19.20
2023-04-01T10:02:00,ata,19.20
2023-04-01T10:04:00,ata,36.00
2023-04-01T10:05:00,ata,26.40
2023-04-01T10:07:00,ata,52.80
2023-04-01T10:08:00,ata,33.60
2023-04-01T10:10:00,ata,60.00
2023-04-01T10:11:00,ata,31.20
2023-04-01T10:13:00,ata,50.40
2023-04-01T10:15:00,ata,38.40
2023-04-01T10:16:00,ata,19.20
2023-04-01T10:18:00,ata,36.00
2023-04-01T10:20:00,ata,38.40
2023-04-01T10:22:00,ata,36.00
2023-04-01T10:24:00,ata,38.40
2023-04-01T10:26:00,ata,38.40
2023-04-01T10:27:00,ata,19.20
2023-04-01T10:29:00,ata,36.00
2023-04-01T10:31:00,ata,38.40
2023-04-01T10:33:00,ata,36.00
2023-04-01T10:34:00,ata,19.20
2023-04-01T10:36:00,ata,40.80
2023-04-01T10:37:00,ata,19.20
2023-04-01T10:39:00,ata,40.80
2023-04-01T10:40:00,ata,19.20
2023-04-01T10:41:00,ata,19.20
2023-04-01T10:43:00,ata,48.00
2023-04-01T10:44:00,ata,26.40
2023-04-01T10:46:00,ata,48.00
2023-04-01T10:47:00,ata,21.60
2023-04-01T10:49:00,ata,43.20
2023-04-01T10:50:00,ata,21.60
2023-04-01T10:52:00,ata,38.40
2023-04-01T10:54:00,ata,48.00
2023-04-01T10:56:00,ata,45.60
2023-04-01T10:57:00,ata,33.60
2023-04-01T10:59:00,ata,48.00
2023-04-01T11:01:00,ata,55.20
2023-04-01T11:03:00,ata,67.20
2023-04-01T11:05:00,ata,57.60
2023-04-01T11:06:00,ata,21.60
2023-04-01T11:08:00,ata,43.20
2023-04-01T11:09:00,ata,21.60
2023-04-01T11:11:00,ata,45.60
2023-04-01T11:13:00,ata,62.40
2023-04-01T11:16:00,ata,43.20
2023-04-01T11:18:00,ata,43.20
2023-04-01T11:20:00,ata,52.80
2023-04-01T11:21:00,ata,21.60
2023-04-01T11:23:00,ata,40.80
2023-04-01T11:25:00,ata,43.20
2023-04-01T11:27:00,ata,43.20
2023-04-01T11:29:00,ata,43.20
2023-04-01T11:31:00,ata,40.80
2023-04-01T11:33:00,ata,40.80
2023-04-01T11:35:00,ata,40.80
2023-04-01T11:37:00,ata,40.80
2023-04-01T11:39:00,ata,43.20
2023-04-01T11:41:00,ata,40.80
2023-04-01T11:43:00,ata,43.20
2023-04-01T11:44:00,ata,24.00
2023-04-01T11:46:00,ata,45.60
2023-04-01T11:48:00,ata,43.20
2023-04-01T11:49:00,ata,21.60
2023-04-01T11:51:00,ata,40.80
2023-04-01T11:53:00,ata,40.80
2023-04-01T11:55:00,ata,43.20
2023-04-01T11:57:00,ata,48.00
2023-04-01T11:59:00,ata,62.40
2023-04-01T12:01:00,ata,62.40
2023-04-01T12:03:00,ata,48.00
2023-04-01T12:05:00,ata,38.40
2023-04-01T12:06:00,ata,19.20
2023-04-01T12:08:00,ata,40.80
2023-04-01T12:10:00,ata,40.80
2023-04-01T12:11:00,ata,19.20
2023-04-01T12:13:00,ata,40.80
2023-04-01T12:15:00,ata,40.80
2023-04-01T12:17:00,ata,43.20
2023-04-01T12:19:00,ata,67.20
2023-04-01T12:20:00,ata,40.80
2023-04-01T12:22:00,ata,86.40
2023-04-01T12:24:00,ata,84.00
2023-04-01T12:26:00,ata,84.00
2023-04-01T12:28:00,ata,40.80
2023-04-01T12:29:00,ata,19.20
2023-04-01T12:30:00,ata,19.20
2023-04-01T12:32:00,ata,38.40
2023-04-01T12:34:00,ata,38.40
2023-04-01T12:36:00,ata,38.40
2023-04-01T12:37:00,ata,19.20
2023-04-01T12:39:00,ata,38.40
2023-04-01T12:41:00,ata,38.40
2023-04-01T12:43:00,ata,43.20
2023-04-01T12:44:00,ata,16.80
2023-04-01T12:46:00,ata,38.40
2023-04-01T12:48:00,ata,36.00
2023-04-01T12:50:00,ata,36.00
2023-04-01T12:52:00,ata,40.80
2023-04-01T12:53:00,ata,43.20
2023-04-01T12:55:00,ata,16.80
2023-04-01T12:57:00,ata,55.20
2023-04-01T13:00:00,ata,33.60
2023-04-01T13:02:00,ata,36.00
2023-04-01T13:03:00,ata,19.20
2023-04-01T13:05:00,ata,36.00
2023-04-01T13:06:00,ata,16.80
2023-04-01T13:08:00,ata,36.00
2023-04-01T13:10:00,ata,36.00
2023-04-01T13:12:00,ata,36.00
2023-04-01T13:13:00,ata,19.20
2023-04-01T13:15:00,ata,33.60
2023-04-01T13:17:00,ata,36.00
2023-04-01T13:19:00,ata,36.00
2023-04-01T13:21:00,ata,33.60
2023-04-01T13:23:00,ata,43.20
2023-04-01T13:25:00,ata,33.60
2023-04-01T13:26:00,ata,16.80
2023-04-01T13:28:00,ata,33.60
2023-04-01T13:30:00,ata,33.60
2023-04-01T13:32:00,ata,52.80
2023-04-01T13:33:00,ata,26.40
2023-04-01T13:34:00,ata,40.80
2023-04-01T13:35:00,ata,45.60
2023-04-01T13:38:00,ata,48.00
2023-04-01T13:40:00,ata,81.60
2023-04-01T13:42:00,ata,76.80
2023-04-01T13:44:00,ata,67.20
2023-04-01T13:46:00,ata,45.60
2023-04-01T13:47:00,ata,19.20
2023-04-01T13:49:00,ata,50.40
2023-04-01T13:51:00,ata,52.80
2023-04-01T13:53:00,ata,43.20
2023-04-01T13:55:00,ata,48.00
2023-04-01T13:56:00,ata,24.00
2023-04-01T13:58:00,ata,48.00
2023-04-01T14:00:00,ata,43.20
2023-04-01T14:01:00,ata,24.00
2023-04-01T14:03:00,ata,43.20
2023-04-01T14:05:00,ata,48.00
2023-04-01T14:06:00,ata,19.20
2023-04-01T14:08:00,ata,43.20
2023-04-01T14:10:00,ata,43.20
2023-04-01T14:12:00,ata,43.20
2023-04-01T14:14:00,ata,64.80
2023-04-01T14:17:00,ata,40.80
2023-04-01T14:19:00,ata,40.80
2023-04-01T14:21:00,ata,40.80
2023-04-01T14:22:00,ata,19.20
2023-04-01T14:23:00,ata,48.00
2023-04-01T14:26:00,ata,45.60
2023-04-01T14:28:00,ata,48.00
2023-04-01T14:29:00,ata,21.60
2023-04-01T14:31:00,ata,45.60
2023-04-01T14:33:00,ata,45.60
2023-04-01T14:34:00,ata,26.40
2023-04-01T14:36:00,ata,60.00
2023-04-01T14:37:00,ata,36.00
2023-04-01T14:39:00,ata,69.60
2023-04-01T14:40:00,ata,43.20
2023-04-01T14:42:00,ata,69.60
2023-04-01T14:44:00,ata,57.60
2023-04-01T14:46:00,ata,43.20
2023-04-01T14:47:00,ata,21.60
2023-04-01T14:49:00,ata,40.80
2023-04-01T14:51:00,ata,38.40
2023-04-01T14:53:00,ata,40.80
2023-04-01T14:54:00,ata,19.20
2023-04-01T14:56:00,ata,38.40
2023-04-01T14:58:00,ata,40.80
2023-04-01T14:59:00,ata,19.20
2023-04-01T15:00:00,ata,19.20
2023-04-01T15:01:00,ata,19.20
2023-04-01T15:03:00,ata,38.40
2023-04-01T15:04:00,ata,16.80
2023-04-01T15:06:00,ata,40.80
2023-04-01T15:08:00,ata,38.40
2023-04-01T15:10:00,ata,40.80
2023-04-01T15:12:00,ata,40.80
2023-04-01T15:13:00,ata,21.60
2023-04-01T15:15:00,ata,55.20
2023-04-01T15:17:00,ata,69.60
2023-04-01T15:19:00,ata,55.20
2023-04-01T15:20:00,ata,31.20
2023-04-01T15:22:00,ata,64.80
2023-04-01T15:24:00,ata,52.80
2023-04-01T15:26:00,ata,40.80
2023-04-01T15:27:00,ata,21.60
2023-04-01T15:29:00,ata,40.80
2023-04-01T15:31:00,ata,43.20
2023-04-01T15:33:00,ata,50.40
2023-04-01T15:35:00,ata,55.20
2023-04-01T15:36:00,ata,19.20
2023-04-01T15:38:00,ata,40.80
2023-04-01T15:40:00,ata,43.20
2023-04-01T15:42:00,ata,43.20
2023-04-01T15:44:00,ata,40.80
2023-04-01T15:45:00,ata,21.60
2023-04-01T15:47:00,ata,50.40
2023-04-01T15:48:00,ata,33.60
2023-04-01T15:50:00,ata,64.80
2023-04-01T15:51:00,ata,36.00
2023-04-01T15:52:00,ata,31.20
2023-04-01T15:54:00,ata,69.60
2023-04-01T15:56:00,ata,50.40
2023-04-01T15:57:00,ata,24.00
2023-04-01T15:58:00,ata,55.20
2023-04-01T16:01:00,ata,55.20
2023-04-01T16:03:00,ata,64.80
2023-04-01T16:05:00,ata,64.80
2023-04-01T16:07:00,ata,64.80
2023-04-01T16:09:00,ata,43.20
2023-04-01T16:11:00,ata,43.20
2023-04-01T16:13:00,ata,50.40
2023-04-01T16:14:00,ata,21.60
2023-04-01T16:16:00,ata,43.20
2023-04-01T16:17:00,ata,24.00
2023-04-01T16:19:00,ata,43.20
2023-04-01T16:21:00,ata,43.20
2023-04-01T16:23:00,ata,48.00
2023-04-01T16:25:00,ata,55.20
2023-04-01T16:27:00,ata,43.20
2023-04-01T16:29:00,ata,43.20
2023-04-01T16:30:00,ata,21.60
2023-04-01T16:32:00,ata,50.40
2023-04-01T16:34:00,ata,40.80
2023-04-01T16:36:00,ata,40.80
2023-04-01T16:37:00,ata,21.60
2023-04-01T16:39:00,ata,43.20
2023-04-01T16:41:00,ata,43.20
2023-04-01T16:42:00,ata,26.40
2023-04-01T16:43:00,ata,64.80
2023-04-01T16:45:00,ata,33.60
2023-04-01T16:47:00,ata,64.80
2023-04-01T16:49:00,ata,52.80
2023-04-01T16:51:00,ata,48.00
2023-04-01T16:52:00,ata,21.60
2023-04-01T16:54:00,ata,40.80
2023-04-01T16:56:00,ata,40.80
2023-04-01T16:58:00,ata,40.80
2023-04-01T16:59:00,ata,21.60
2023-04-01T17:01:00,ata,43.20
2023-04-01T17:03:00,ata,40.80
2023-04-01T17:06:00,ata,43.20
2023-04-01T17:07:00,ata,40.80
2023-04-01T17:09:00,ata,40.80
2023-04-01T17:11:00,ata,48.00
2023-04-01T17:12:00,ata,21.60
2023-04-01T17:14:00,ata,62.40
2023-04-01T17:16:00,ata,67.20
2023-04-01T17:18:00,ata,52.80
2023-04-01T17:20:00,ata,69.60
2023-04-01T17:21:00,ata,31.20
2023-04-01T17:23:00,ata,76.80
2023-04-01T17:24:00,ata,28.80
2023-04-01T17:26:00,ata,50.40
2023-04-01T17:28:00,ata,43.20
2023-04-01T17:30:00,ata,43.20
2023-04-01T17:31:00,ata,21.60
2023-04-01T17:33:00,ata,43.20
2023-04-01T17:35:00,ata,55.20
2023-04-01T17:37:00,ata,45.60
2023-04-01T17:39:00,ata,48.00
2023-04-01T17:41:00,ata,50.40
2023-04-01T17:43:00,ata,48.00
2023-04-01T17:45:00,ata,50.40
2023-04-01T17:47:00,ata,48.00
2023-04-01T17:48:00,ata,50.40
2023-04-01T17:51:00,ata,60.00
2023-04-01T17:52:00,ata,28.80
2023-04-01T17:54:00,ata,62.40
2023-04-01T17:56:00,ata,67.20
2023-04-01T17:58:00,ata,72.00
2023-04-01T18:00:00,ata,55.20
2023-04-01T18:02:00,ata,45.60
2023-04-01T18:04:00,ata,45.60
2023-04-01T18:06:00,ata,50.40
2023-04-01T18:08:00,ata,57.60
2023-04-01T18:10:00,ata,45.60
2023-04-01T18:12:00,ata,45.60
2023-04-01T18:13:00,ata,38.40
2023-04-01T18:15:00,ata,50.40
2023-04-01T18:16:00,ata,24.00
2023-04-01T18:18:00,ata,48.00
2023-04-01T18:19:00,ata,24.00
2023-04-01T18:21:00,ata,57.60
2023-04-01T18:22:00,ata,69.60
2023-04-01T18:25:00,ata,72.00
2023-04-01T18:27:00,ata,72.00
2023-04-01T18:29:00,ata,64.80
2023-04-01T18:31:00,ata,55.20
2023-04-01T18:33:00,ata,43.20
2023-04-01T18:35:00,ata,48.00
2023-04-01T18:36:00,ata,28.80
2023-04-01T18:38:00,ata,55.20
2023-04-01T18:40:00,ata,52.80
2023-04-01T18:42:00,ata,55.20
2023-04-01T18:44:00,ata,50.40
2023-04-01T18:46:00,ata,48.00
2023-04-01T18:47:00,ata,21.60
2023-04-01T18:49:00,ata,55.20
2023-04-01T18:50:00,ata,24.00
2023-04-01T18:51:00,ata,28.80
2023-04-01T18:53:00,ata,72.00
2023-04-01T18:55:00,ata,74.40
2023-04-01T18:57:00,ata,62.40
2023-04-01T18:59:00,ata,52.80
2023-04-01T19:01:00,ata,57.60
2023-04-01T19:03:00,ata,45.60
2023-04-01T19:05:00,ata,64.80
2023-04-01T19:07:00,ata,72.00
2023-04-01T19:08:00,ata,36.00
2023-04-01T19:10:00,ata,72.00
2023-04-01T19:12:00,ata,74.40
2023-04-01T19:14:00,ata,50.40
2023-04-01T19:16:00,ata,60.00
2023-04-01T19:18:00,ata,52.80
2023-04-01T19:20:00,ata,64.80
2023-04-01T19:22:00,ata,50.40
2023-04-01T19:23:00,ata,64.80
2023-04-01T19:26:00,ata,52.80
2023-04-01T19:28:00,ata,62.40
2023-04-01T19:30:00,ata,60.00
2023-04-01T19:31:00,ata,28.80
2023-04-01T19:33:00,ata,52.80
2023-04-01T19:35:00,ata,55.20
2023-04-01T19:37:00,ata,64.80
2023-04-01T19:39:00,ata,50.40
2023-04-01T19:41:00,ata,62.40
2023-04-01T19:43:00,ata,52.80
2023-04-01T19:45:00,ata,52.80
2023-04-01T19:46:00,ata,28.80
2023-04-01T19:48:00,ata,62.40
2023-04-01T19:50:00,ata,60.00
2023-04-01T19:52:00,ata,52.80
2023-04-01T19:53:00,ata,31.20
2023-04-01T19:55:00,ata,81.60
2023-04-01T19:56:00,ata,36.00
2023-04-01T19:58:00,ata,74.40
2023-04-01T20:00:00,ata,72.00
2023-04-01T20:01:00,ata,81.60
2023-04-01T20:04:00,ata,57.60
2023-04-01T20:05:00,ata,26.40
2023-04-01T20:07:00,ata,62.40
2023-04-01T20:08:00,ata,38.40
2023-04-01T20:09:00,ata,38.40
2023-04-01T20:11:00,ata,79.20
