#datetime,building,power
2022-03-01T00:00:00,och,11.40
2022-03-01T00:02:00,och,10.20
2022-03-01T00:06:00,och,11.40
2022-03-01T00:08:00,och,11.40
2022-03-01T00:10:00,och,12.00
2022-03-01T00:12:00,och,12.60
2022-03-01T00:13:00,och,6.00
2022-03-01T00:15:00,och,11.40
2022-03-01T00:17:00,och,11.40
2022-03-01T00:19:00,och,10.20
2022-03-01T00:21:00,och,11.40
2022-03-01T00:23:00,och,10.20
2022-03-01T00:24:00,och,6.00
2022-03-01T00:26:00,och,11.40
2022-03-01T00:28:00,och,11.40
2022-03-01T00:30:00,och,10.20
2022-03-01T00:32:00,och,10.20
2022-03-01T00:34:00,och,11.40
2022-03-01T00:36:00,och,10.20
2022-03-01T00:37:00,och,4.20
2022-03-01T00:39:00,och,11.40
2022-03-01T00:40:00,och,4.20
2022-03-01T00:42:00,och,11.40
2022-03-01T00:44:00,och,10.20
2022-03-01T00:46:00,och,10.20
2022-03-01T00:48:00,och,10.20
2022-03-01T00:50:00,och,11.40
2022-03-01T00:52:00,och,10.20
2022-03-01T00:53:00,och,5.40
2022-03-01T00:55:00,och,10.20
2022-03-01T00:56:00,och,6.00
2022-03-01T00:58:00,och,10.20
2022-03-01T01:00:00,och,9.60
2022-03-01T01:01:00,och,6.00
2022-03-01T01:03:00,och,10.20
2022-03-01T01:04:00,och,4.20
2022-03-01T01:06:00,och,11.40
2022-03-01T01:08:00,och,21.60
2022-03-01T01:09:00,och,14.40
2022-03-01T01:11:00,och,10.20
2022-03-01T01:12:00,och,6.00
2022-03-01T01:14:00,och,9.60
2022-03-01T01:15:00,och,4.80
2022-03-01T01:16:00,och,5.40
2022-03-01T01:18:00,och,10.20
2022-03-01T01:20:00,och,10.20
2022-03-01T01:22:00,och,11.40
2022-03-01T01:23:00,och,4.20
2022-03-01T01:25:00,och,11.40
2022-03-01T01:27:00,och,12.00
2022-03-01T01:29:00,och,9.60
2022-03-01T01:30:00,och,4.80
2022-03-01T01:32:00,och,11.40
2022-03-01T01:34:00,och,10.20
2022-03-01T01:35:00,och,4.20
2022-03-01T01:37:00,och,10.20
2022-03-01T01:39:00,och,11.40
2022-03-01T01:41:00,och,11.40
2022-03-01T01:42:00,och,6.00
2022-03-01T01:44:00,och,11.40
2022-03-01T01:45:00,och,5.40
2022-03-01T01:46:00,och,6.00
2022-03-01T01:48:00,och,10.20
2022-03-01T01:50:00,och,11.40
2022-03-01T01:52:00,och,10.20
2022-03-01T01:54:00,och,10.20
2022-03-01T01:56:00,och,11.40
2022-03-01T01:57:00,och,4.20
2022-03-01T01:59:00,och,11.40
2022-03-01T02:01:00,och,10.20
2022-03-01T02:03:00,och,11.40
2022-03-01T02:04:00,och,4.20
2022-03-01T02:06:00,och,12.00
2022-03-01T02:07:00,och,4.20
2022-03-01T02:09:00,och,11.40
2022-03-01T02:11:00,och,10.20
2022-03-01T02:12:00,och,4.20
2022-03-01T02:14:00,och,11.40
2022-03-01T02:16:00,och,10.20
2022-03-01T02:18:00,och,10.20
2022-03-01T02:20:00,och,10.20
2022-03-01T02:21:00,och,9.60
2022-03-01T02:23:00,och,16.20
2022-03-01T02:25:00,och,18.60
2022-03-01T02:26:00,och,10.20
2022-03-01T02:28:00,och,18.60
2022-03-01T02:29:00,och,10.20
2022-03-01T02:31:00,och,19.80
2022-03-01T02:33:00,och,19.20
2022-03-01T02:34:00,och,9.60
2022-03-01T02:36:00,och,19.20
2022-03-01T02:37:00,och,11.40
2022-03-01T02:38:00,och,12.60
2022-03-01T02:40:00,och,20.40
2022-03-01T02:41:00,och,10.20
2022-03-01T02:43:00,och,21.60
2022-03-01T02:44:00,och,10.20
2022-03-01T02:46:00,och,19.80
2022-03-01T02:48:00,och,20.40
2022-03-01T02:49:00,och,10.20
2022-03-01T02:50:00,och,9.60
2022-03-01T02:52:00,och,19.20
2022-03-01T02:53:00,och,8.40
2022-03-01T02:55:00,och,20.40
2022-03-01T02:57:00,och,19.80
2022-03-01T02:59:00,och,33.00
2022-03-01T03:01:00,och,39.00
2022-03-01T03:02:00,och,17.40
2022-03-01T03:04:00,och,20.40
2022-03-01T03:06:00,och,19.80
2022-03-01T03:07:00,och,10.20
2022-03-01T03:08:00,och,10.20
2022-03-01T03:09:00,och,11.40
2022-03-01T03:10:00,och,10.20
2022-03-01T03:12:00,och,19.80
2022-03-01T03:14:00,och,23.40
2022-03-01T03:16:00,och,18.60
2022-03-01T03:18:00,och,20.40
2022-03-01T03:20:00,och,19.80
2022-03-01T03:22:00,och,18.60
2022-03-01T03:24:00,och,17.40
2022-03-01T03:26:00,och,18.60
2022-03-01T03:28:00,och,19.20
2022-03-01T03:29:00,och,8.40
2022-03-01T03:31:00,och,18.60
2022-03-01T03:33:00,och,18.60
2022-03-01T03:35:00,och,17.40
2022-03-01T03:36:00,och,10.20
2022-03-01T03:37:00,och,8.40
2022-03-01T03:39:00,och,19.20
2022-03-01T03:40:00,och,8.40
2022-03-01T03:42:00,och,17.40
2022-03-01T03:44:00,och,18.60
2022-03-01T03:45:00,och,8.40
2022-03-01T03:47:00,och,19.20
2022-03-01T03:48:00,och,9.60
2022-03-01T03:50:00,och,19.20
2022-03-01T03:51:00,och,8.40
2022-03-01T03:53:00,och,18.60
2022-03-01T03:54:00,och,9.00
2022-03-01T03:56:00,och,18.60
2022-03-01T03:58:00,och,18.60
2022-03-01T04:00:00,och,18.60
2022-03-01T04:02:00,och,17.40
2022-03-01T04:04:00,och,20.40
2022-03-01T04:06:00,och,21.60
2022-03-01T04:07:00,och,11.40
2022-03-01T04:09:00,och,21.60
2022-03-01T04:10:00,och,11.40
2022-03-01T04:12:00,och,20.40
2022-03-01T04:14:00,och,22.80
2022-03-01T04:15:00,och,11.40
2022-03-01T04:17:00,och,23.40
2022-03-01T04:19:00,och,22.80
2022-03-01T04:20:00,och,11.40
2022-03-01T04:22:00,och,23.40
2022-03-01T04:23:00,och,9.60
2022-03-01T04:25:00,och,23.40
2022-03-01T04:27:00,och,21.60
2022-03-01T04:29:00,och,21.60
2022-03-01T04:31:00,och,21.60
2022-03-01T04:33:00,och,22.80
2022-03-01T04:35:00,och,34.80
2022-03-01T04:37:00,och,33.00
2022-03-01T04:39:00,och,24.60
2022-03-01T04:41:00,och,22.80
2022-03-01T04:42:00,och,11.40
2022-03-01T04:43:00,och,12.00
2022-03-01T04:45:00,och,31.20
2022-03-01T04:47:00,och,23.40
2022-03-01T04:49:00,och,18.60
2022-03-01T04:50:00,och,10.20
2022-03-01T04:52:00,och,18.60
2022-03-01T04:53:00,och,10.20
2022-03-01T04:55:00,och,19.80
2022-03-01T04:57:00,och,19.20
2022-03-01T04:58:00,och,8.40
2022-03-01T05:00:00,och,18.60
2022-03-01T05:02:00,och,18.60
2022-03-01T05:04:00,och,19.20
2022-03-01T05:06:00,och,18.60
2022-03-01T05:07:00,och,8.40
2022-03-01T05:09:00,och,17.40
2022-03-01T05:10:00,och,10.20
2022-03-01T05:12:00,och,17.40
2022-03-01T05:14:00,och,18.60
2022-03-01T05:16:00,och,17.40
2022-03-01T05:18:00,och,15.60
2022-03-01T05:20:00,och,17.40
2022-03-01T05:22:00,och,17.40
2022-03-01T05:23:00,och,8.40
2022-03-01T05:24:00,och,8.40
2022-03-01T05:26:00,och,16.20
2022-03-01T05:28:00,och,18.60
2022-03-01T05:29:00,och,8.40
2022-03-01T05:31:00,och,17.40
2022-03-01T05:33:00,och,16.20
2022-03-01T05:34:00,och,8.40
2022-03-01T05:36:00,och,15.60
2022-03-01T05:37:00,och,15.60
2022-03-01T05:38:00,och,9.00
2022-03-01T05:39:00,och,17.40
2022-03-01T05:40:00,och,8.40
2022-03-01T05:42:00,och,17.40
2022-03-01T05:43:00,och,7.20
2022-03-01T05:45:00,och,17.40
2022-03-01T05:46:00,och,7.20
2022-03-01T05:48:00,och,16.80
2022-03-01T05:50:00,och,17.40
2022-03-01T05:52:00,och,16.20
2022-03-01T05:54:00,och,15.60
2022-03-01T05:56:00,och,15.60
2022-03-01T05:58:00,och,16.20
2022-03-01T06:00:00,och,15.60
2022-03-01T06:02:00,och,16.20
2022-03-01T06:04:00,och,16.80
2022-03-01T06:06:00,och,33.60
2022-03-01T06:08:00,och,33.00
2022-03-01T06:10:00,och,22.80
2022-03-01T06:12:00,och,24.60
2022-03-01T06:13:00,och,13.20
2022-03-01T06:15:00,och,22.80
2022-03-01T06:16:00,och,11.40
2022-03-01T06:17:00,och,11.40
2022-03-01T06:19:00,och,23.40
2022-03-01T06:21:00,och,24.60
2022-03-01T06:22:00,och,11.40
2022-03-01T06:24:00,och,24.60
2022-03-01T06:25:00,och,11.40
2022-03-01T06:26:00,och,12.60
2022-03-01T06:28:00,och,23.40
2022-03-01T06:29:00,och,11.40
2022-03-01T06:31:00,och,21.60
2022-03-01T06:32:00,och,11.40
2022-03-01T06:34:00,och,23.40
2022-03-01T06:35:00,och,11.40
2022-03-01T06:37:00,och,24.60
2022-03-01T06:38:00,och,11.40
2022-03-01T06:40:00,och,22.80
2022-03-01T06:42:00,och,21.60
2022-03-01T06:44:00,och,23.40
2022-03-01T06:46:00,och,22.80
2022-03-01T06:47:00,och,11.40
2022-03-01T06:49:00,och,24.60
2022-03-01T06:50:00,och,11.40
2022-03-01T06:51:00,och,11.40
2022-03-01T06:53:00,och,21.60
2022-03-01T06:55:00,och,23.40
2022-03-01T06:56:00,och,11.40
2022-03-01T06:58:00,och,24.60
2022-03-01T06:59:00,och,12.60
2022-03-01T07:00:00,och,12.00
2022-03-01T07:02:00,och,21.60
2022-03-01T07:04:00,och,22.80
2022-03-01T07:06:00,och,22.80
2022-03-01T07:08:00,och,23.40
2022-03-01T07:10:00,och,22.80
2022-03-01T07:12:00,och,24.60
2022-03-01T07:14:00,och,22.80
2022-03-01T07:16:00,och,33.60
2022-03-01T07:17:00,och,19.80
2022-03-01T07:19:00,och,23.40
2022-03-01T07:20:00,och,11.40
2022-03-01T07:22:00,och,21.60
2022-03-01T07:23:00,och,11.40
2022-03-01T07:24:00,och,11.40
2022-03-01T07:25:00,och,11.40
2022-03-01T07:27:00,och,23.40
2022-03-01T07:29:00,och,24.60
2022-03-01T07:30:00,och,11.40
2022-03-01T07:32:00,och,21.60
2022-03-01T07:33:00,och,10.20
2022-03-01T07:34:00,och,11.40
2022-03-01T07:36:00,och,21.60
2022-03-01T07:38:00,och,21.60
2022-03-01T07:39:00,och,11.40
2022-03-01T07:41:00,och,24.60
2022-03-01T07:43:00,och,22.80
2022-03-01T07:45:00,och,24.60
2022-03-01T07:47:00,och,21.60
2022-03-01T07:49:00,och,21.60
2022-03-01T07:51:00,och,22.80
2022-03-01T07:52:00,och,12.00
2022-03-01T07:54:00,och,22.80
2022-03-01T07:56:00,och,22.80
2022-03-01T07:57:00,och,12.00
2022-03-01T07:59:00,och,24.00
2022-03-01T08:01:00,och,21.60
2022-03-01T08:03:00,och,21.60
2022-03-01T08:04:00,och,12.00
2022-03-01T08:06:00,och,22.80
2022-03-01T08:07:00,och,11.40
2022-03-01T08:09:00,och,23.40
2022-03-01T08:11:00,och,24.00
2022-03-01T08:12:00,och,12.00
2022-03-01T08:14:00,och,24.00
2022-03-01T08:15:00,och,13.20
2022-03-01T08:17:00,och,24.60
2022-03-01T08:18:00,och,12.60
2022-03-01T08:19:00,och,13.20
2022-03-01T08:20:00,och,14.40
2022-03-01T08:22:00,och,43.20
2022-03-01T08:24:00,och,27.60
2022-03-01T08:25:00,och,14.40
2022-03-01T08:26:00,och,12.60
2022-03-01T08:28:00,och,27.60
2022-03-01T08:30:00,och,31.80
2022-03-01T08:31:00,och,14.40
2022-03-01T08:33:00,och,30.00
2022-03-01T08:35:00,och,27.60
2022-03-01T08:36:00,och,14.40
2022-03-01T08:37:00,och,14.40
2022-03-01T08:39:00,och,27.00
2022-03-01T08:41:00,och,30.60
2022-03-01T08:43:00,och,28.80
2022-03-01T08:44:00,och,14.40
2022-03-01T08:46:00,och,31.20
2022-03-01T08:48:00,och,28.80
2022-03-01T08:50:00,och,28.80
2022-03-01T08:51:00,och,16.20
2022-03-01T08:53:00,och,30.00
2022-03-01T08:54:00,och,14.40
2022-03-01T08:56:00,och,31.80
2022-03-01T08:58:00,och,31.80
2022-03-01T09:00:00,och,30.00
2022-03-01T09:02:00,och,31.80
2022-03-01T09:03:00,och,15.60
2022-03-01T09:05:00,och,31.80
2022-03-01T09:07:00,och,30.60
2022-03-01T09:08:00,och,14.40
2022-03-01T09:09:00,och,15.60
2022-03-01T09:11:00,och,31.80
2022-03-01T09:12:00,och,14.40
2022-03-01T09:14:00,och,31.80
2022-03-01T09:15:00,och,15.60
2022-03-01T09:17:00,och,31.80
2022-03-01T09:19:00,och,33.00
2022-03-01T09:21:00,och,30.00
2022-03-01T09:23:00,och,31.80
2022-03-01T09:24:00,och,16.20
2022-03-01T09:26:00,och,28.80
2022-03-01T09:28:00,och,28.80
2022-03-01T09:30:00,och,28.80
2022-03-01T09:32:00,och,28.80
2022-03-01T09:34:00,och,28.80
2022-03-01T09:36:00,och,30.00
2022-03-01T09:38:00,och,30.00
2022-03-01T09:40:00,och,28.80
2022-03-01T09:42:00,och,28.80
2022-03-01T09:44:00,och,28.80
2022-03-01T09:46:00,och,30.60
2022-03-01T09:48:00,och,28.80
2022-03-01T09:50:00,och,30.00
2022-03-01T09:51:00,och,16.20
2022-03-01T09:53:00,och,30.00
2022-03-01T09:54:00,och,17.40
2022-03-01T09:56:00,och,34.20
2022-03-01T09:58:00,och,33.60
2022-03-01T10:00:00,och,38.40
2022-03-01T10:02:00,och,48.00
2022-03-01T10:04:00,och,47.40
2022-03-01T10:06:00,och,36.00
2022-03-01T10:07:00,och,15.60
2022-03-01T10:09:00,och,31.80
2022-03-01T10:10:00,och,14.40
2022-03-01T10:12:00,och,31.80
2022-03-01T10:14:00,och,30.00
2022-03-01T10:16:00,och,30.60
2022-03-01T10:17:00,och,15.60
2022-03-01T10:19:00,och,30.00
2022-03-01T10:21:00,och,31.80
2022-03-01T10:23:00,och,31.80
2022-03-01T10:25:00,och,31.80
2022-03-01T10:27:00,och,31.80
2022-03-01T10:29:00,och,30.00
2022-03-01T10:31:00,och,30.00
2022-03-01T10:33:00,och,30.60
2022-03-01T10:35:00,och,31.80
2022-03-01T10:37:00,och,36.00
2022-03-01T10:39:00,och,31.20
2022-03-01T10:41:00,och,30.60
2022-03-01T10:43:00,och,31.80
2022-03-01T10:45:00,och,30.00
2022-03-01T10:46:00,och,15.60
2022-03-01T10:48:00,och,31.80
2022-03-01T10:50:00,och,34.80
2022-03-01T10:52:00,och,33.00
2022-03-01T10:53:00,och,15.60
2022-03-01T10:55:00,och,33.60
2022-03-01T10:57:00,och,31.20
2022-03-01T10:59:00,och,30.60
2022-03-01T11:00:00,och,14.40
2022-03-01T11:02:00,och,28.80
2022-03-01T11:03:00,och,15.60
2022-03-01T11:05:00,och,31.80
2022-03-01T11:06:00,och,15.60
2022-03-01T11:08:00,och,46.20
2022-03-01T11:10:00,och,45.00
2022-03-01T11:11:00,och,15.60
2022-03-01T11:12:00,och,15.60
2022-03-01T11:14:00,och,31.80
2022-03-01T11:15:00,och,14.40
2022-03-01T11:17:00,och,30.60
2022-03-01T11:18:00,och,14.40
2022-03-01T11:20:00,och,30.00
2022-03-01T11:22:00,och,28.80
2022-03-01T11:23:00,och,15.60
2022-03-01T11:24:00,och,14.40
2022-03-01T11:26:00,och,30.60
2022-03-01T11:28:00,och,30.00
2022-03-01T11:30:00,och,31.80
2022-03-01T11:32:00,och,31.80
2022-03-01T11:33:00,och,15.60
2022-03-01T11:35:00,och,31.80
2022-03-01T11:37:00,och,30.00
2022-03-01T11:39:00,och,28.80
2022-03-01T11:41:00,och,30.60
2022-03-01T11:42:00,och,14.40
2022-03-01T11:43:00,och,14.40
2022-03-01T11:45:00,och,30.00
2022-03-01T11:47:00,och,30.60
2022-03-01T11:48:00,och,15.60
2022-03-01T11:49:00,och,14.40
2022-03-01T11:51:00,och,31.80
2022-03-01T11:52:00,och,15.60
2022-03-01T11:54:00,och,31.80
2022-03-01T11:55:00,och,14.40
2022-03-01T11:57:00,och,31.80
2022-03-01T11:59:00,och,28.80
2022-03-01T12:01:00,och,30.00
2022-03-01T12:03:00,och,30.60
2022-03-01T12:04:00,och,14.40
2022-03-01T12:06:00,och,31.20
2022-03-01T12:08:00,och,30.60
2022-03-01T12:09:00,och,19.80
2022-03-01T12:11:00,och,43.20
2022-03-01T12:12:00,och,14.40
2022-03-01T12:14:00,och,28.80
2022-03-01T12:15:00,och,14.40
2022-03-01T12:17:00,och,28.80
2022-03-01T12:19:00,och,28.80
2022-03-01T12:20:00,och,14.40
2022-03-01T12:22:00,och,28.80
2022-03-01T12:24:00,och,30.60
2022-03-01T12:25:00,och,14.40
2022-03-01T12:27:00,och,28.80
2022-03-01T12:29:00,och,28.80
2022-03-01T12:30:00,och,14.40
2022-03-01T12:32:00,och,34.20
2022-03-01T12:33:00,och,14.40
2022-03-01T12:35:00,och,30.60
2022-03-01T12:36:00,och,30.60
2022-03-01T12:37:00,och,14.40
2022-03-01T12:38:00,och,28.80
2022-03-01T12:40:00,och,28.80
2022-03-01T12:41:00,och,14.40
2022-03-01T12:43:00,och,30.00
2022-03-01T12:45:00,och,31.80
2022-03-01T12:47:00,och,31.80
2022-03-01T12:48:00,och,15.60
2022-03-01T12:50:00,och,33.00
2022-03-01T12:51:00,och,16.20
2022-03-01T12:53:00,och,30.00
2022-03-01T12:54:00,och,16.20
2022-03-01T12:55:00,och,15.60
2022-03-01T12:57:00,och,30.00
2022-03-01T12:59:00,och,28.80
2022-03-01T13:01:00,och,31.80
2022-03-01T13:02:00,och,14.40
2022-03-01T13:04:00,och,30.60
2022-03-01T13:06:00,och,28.80
2022-03-01T13:08:00,och,31.20
2022-03-01T13:10:00,och,31.80
2022-03-01T13:11:00,och,14.40
2022-03-01T13:13:00,och,31.80
2022-03-01T13:15:00,och,30.00
2022-03-01T13:17:00,och,28.80
2022-03-01T13:18:00,och,14.40
2022-03-01T13:20:00,och,30.60
2022-03-01T13:21:00,och,14.40
2022-03-01T13:22:00,och,14.40
2022-03-01T13:24:00,och,28.80
2022-03-01T13:25:00,och,14.40
2022-03-01T13:27:00,och,28.80
2022-03-01T13:29:00,och,30.00
2022-03-01T13:30:00,och,14.40
2022-03-01T13:32:00,och,31.80
2022-03-01T13:34:00,och,30.00
2022-03-01T13:36:00,och,30.60
2022-03-01T13:38:00,och,30.00
2022-03-01T13:40:00,och,28.80
2022-03-01T13:42:00,och,30.60
2022-03-01T13:44:00,och,28.80
2022-03-01T13:46:00,och,28.80
2022-03-01T13:48:00,och,30.00
2022-03-01T13:49:00,och,14.40
2022-03-01T13:51:00,och,28.80
2022-03-01T13:53:00,och,40.20
2022-03-01T13:54:00,och,23.40
2022-03-01T13:55:00,och,22.80
2022-03-01T13:57:00,och,46.20
2022-03-01T13:58:00,och,15.60
2022-03-01T14:00:00,och,30.60
2022-03-01T14:01:00,och,14.40
2022-03-01T14:02:00,och,14.40
2022-03-01T14:04:00,och,33.00
2022-03-01T14:06:00,och,30.00
2022-03-01T14:08:00,och,30.60
2022-03-01T14:09:00,och,15.60
2022-03-01T14:10:00,och,14.40
2022-03-01T14:12:00,och,30.00
2022-03-01T14:14:00,och,30.60
2022-03-01T14:15:00,och,14.40
2022-03-01T14:17:00,och,30.00
2022-03-01T14:19:00,och,28.80
2022-03-01T14:20:00,och,14.40
2022-03-01T14:22:00,och,28.80
2022-03-01T14:23:00,och,14.40
2022-03-01T14:25:00,och,28.80
2022-03-01T14:27:00,och,30.60
2022-03-01T14:28:00,och,12.60
2022-03-01T14:30:00,och,30.60
2022-03-01T14:32:00,och,27.00
2022-03-01T14:34:00,och,28.80
2022-03-01T14:36:00,och,30.60
2022-03-01T14:37:00,och,30.60
2022-03-01T14:38:00,och,28.80
2022-03-01T14:40:00,och,30.00
2022-03-01T14:42:00,och,28.80
2022-03-01T14:44:00,och,28.80
2022-03-01T14:46:00,och,28.80
2022-03-01T14:48:00,och,27.60
2022-03-01T14:50:00,och,30.00
2022-03-01T14:52:00,och,33.00
2022-03-01T14:54:00,och,31.80
2022-03-01T14:56:00,och,33.00
2022-03-01T14:58:00,och,36.00
2022-03-01T15:00:00,och,46.20
2022-03-01T15:01:00,och,18.60
2022-03-01T15:02:00,och,23.40
2022-03-01T15:04:00,och,40.20
2022-03-01T15:05:00,och,19.80
2022-03-01T15:07:00,och,39.00
2022-03-01T15:09:00,och,37.80
2022-03-01T15:11:00,och,38.40
2022-03-01T15:13:00,och,37.80
2022-03-01T15:15:00,och,39.00
2022-03-01T15:16:00,och,19.80
2022-03-01T15:18:00,och,37.80
2022-03-01T15:19:00,och,18.60
2022-03-01T15:21:00,och,39.00
2022-03-01T15:23:00,och,37.20
2022-03-01T15:25:00,och,37.20
2022-03-01T15:27:00,och,40.80
2022-03-01T15:29:00,och,37.20
2022-03-01T15:30:00,och,17.40
2022-03-01T15:32:00,och,40.20
2022-03-01T15:33:00,och,18.60
2022-03-01T15:35:00,och,36.00
2022-03-01T15:37:00,och,37.80
2022-03-01T15:39:00,och,36.00
2022-03-01T15:41:00,och,36.00
2022-03-01T15:42:00,och,18.60
2022-03-01T15:44:00,och,36.00
2022-03-01T15:46:00,och,36.00
2022-03-01T15:47:00,och,17.40
2022-03-01T15:49:00,och,37.20
2022-03-01T15:51:00,och,37.20
2022-03-01T15:53:00,och,36.00
2022-03-01T15:54:00,och,19.20
2022-03-01T15:55:00,och,18.60
2022-03-01T15:57:00,och,37.20
2022-03-01T15:59:00,och,37.80
2022-03-01T16:01:00,och,37.20
2022-03-01T16:03:00,och,37.20
2022-03-01T16:05:00,och,37.80
2022-03-01T16:06:00,och,18.60
2022-03-01T16:08:00,och,37.20
2022-03-01T16:09:00,och,19.20
2022-03-01T16:11:00,och,36.00
2022-03-01T16:13:00,och,36.00
2022-03-01T16:14:00,och,18.60
2022-03-01T16:16:00,och,36.00
2022-03-01T16:18:00,och,36.00
2022-03-01T16:20:00,och,34.20
2022-03-01T16:21:00,och,17.40
2022-03-01T16:23:00,och,43.20
2022-03-01T16:25:00,och,52.20
2022-03-01T16:27:00,och,50.40
2022-03-01T16:29:00,och,36.00
2022-03-01T16:31:00,och,36.00
2022-03-01T16:33:00,och,33.00
2022-03-01T16:34:00,och,15.60
2022-03-01T16:35:00,och,14.40
2022-03-01T16:37:00,och,30.60
2022-03-01T16:39:00,och,28.80
2022-03-01T16:41:00,och,28.80
2022-03-01T16:43:00,och,28.80
2022-03-01T16:45:00,och,27.00
2022-03-01T16:47:00,och,27.60
2022-03-01T16:48:00,och,14.40
2022-03-01T16:50:00,och,27.00
2022-03-01T16:52:00,och,28.80
2022-03-01T16:54:00,och,27.60
2022-03-01T16:56:00,och,27.60
2022-03-01T16:58:00,och,27.00
2022-03-01T17:00:00,och,28.80
2022-03-01T17:01:00,och,14.40
2022-03-01T17:03:00,och,28.80
2022-03-01T17:04:00,och,14.40
2022-03-01T17:06:00,och,28.80
2022-03-01T17:07:00,och,14.40
2022-03-01T17:09:00,och,27.60
2022-03-01T17:10:00,och,14.40
2022-03-01T17:11:00,och,14.40
2022-03-01T17:13:00,och,27.00
2022-03-01T17:15:00,och,27.60
2022-03-01T17:17:00,och,27.60
2022-03-01T17:18:00,och,14.40
2022-03-01T17:20:00,och,27.00
2022-03-01T17:22:00,och,27.60
2022-03-01T17:24:00,och,27.00
2022-03-01T17:26:00,och,26.40
2022-03-01T17:27:00,och,14.40
2022-03-01T17:29:00,och,27.00
2022-03-01T17:30:00,och,14.40
2022-03-01T17:31:00,och,23.40
2022-03-01T17:32:00,och,21.60
2022-03-01T17:34:00,och,25.80
2022-03-01T17:35:00,och,12.60
2022-03-01T17:37:00,och,27.60
2022-03-01T17:38:00,och,13.20
2022-03-01T17:40:00,och,28.80
2022-03-01T17:41:00,och,14.40
2022-03-01T17:43:00,och,28.80
2022-03-01T17:45:00,och,27.00
2022-03-01T17:47:00,och,27.60
2022-03-01T17:49:00,och,27.00
2022-03-01T17:50:00,och,13.20
2022-03-01T17:52:00,och,27.60
2022-03-01T17:54:00,och,27.00
2022-03-01T17:55:00,och,14.40
2022-03-01T17:57:00,och,27.60
2022-03-01T17:58:00,och,14.40
2022-03-01T17:59:00,och,14.40
2022-03-01T18:01:00,och,27.00
2022-03-01T18:02:00,och,13.20
2022-03-01T18:04:00,och,25.80
2022-03-01T18:06:00,och,27.60
2022-03-01T18:08:00,och,25.80
2022-03-01T18:09:00,och,13.20
2022-03-01T18:11:00,och,24.00
2022-03-01T18:13:00,och,24.60
2022-03-01T18:15:00,och,24.60
2022-03-01T18:17:00,och,24.60
2022-03-01T18:19:00,och,24.60
2022-03-01T18:21:00,och,22.80
2022-03-01T18:23:00,och,24.60
2022-03-01T18:25:00,och,24.60
2022-03-01T18:26:00,och,12.60
2022-03-01T18:27:00,och,13.20
2022-03-01T18:29:00,och,27.00
2022-03-01T18:31:00,och,23.40
2022-03-01T18:32:00,och,11.40
2022-03-01T18:33:00,och,11.40
2022-03-01T18:35:00,och,23.40
2022-03-01T18:37:00,och,22.80
2022-03-01T18:39:00,och,22.80
2022-03-01T18:41:00,och,24.60
2022-03-01T18:42:00,och,11.40
2022-03-01T18:44:00,och,23.40
2022-03-01T18:46:00,och,21.60
2022-03-01T18:48:00,och,22.80
2022-03-01T18:50:00,och,24.60
2022-03-01T18:52:00,och,24.60
2022-03-01T18:53:00,och,15.60
2022-03-01T18:55:00,och,42.00
2022-03-01T18:56:00,och,14.40
2022-03-01T18:58:00,och,21.60
2022-03-01T19:00:00,och,21.60
2022-03-01T19:02:00,och,22.80
2022-03-01T19:04:00,och,21.60
2022-03-01T19:06:00,och,23.40
2022-03-01T19:08:00,och,21.60
2022-03-01T19:09:00,och,11.40
2022-03-01T19:11:00,och,22.80
2022-03-01T19:13:00,och,23.40
2022-03-01T19:14:00,och,11.40
2022-03-01T19:15:00,och,11.40
2022-03-01T19:17:00,och,22.80
2022-03-01T19:18:00,och,12.00
2022-03-01T19:20:00,och,22.80
2022-03-01T19:22:00,och,22.80
2022-03-01T19:23:00,och,12.00
2022-03-01T19:24:00,och,9.60
2022-03-01T19:26:00,och,23.40
2022-03-01T19:27:00,och,11.40
2022-03-01T19:29:00,och,22.80
2022-03-01T19:31:00,och,23.40
2022-03-01T19:33:00,och,21.60
2022-03-01T19:35:00,och,14.40
2022-03-01T19:37:00,och,12.60
2022-03-01T19:38:00,och,7.20
2022-03-01T19:40:00,och,14.40
2022-03-01T19:41:00,och,7.20
2022-03-01T19:43:00,och,14.40
2022-03-01T19:45:00,och,13.20
2022-03-01T19:46:00,och,7.20
2022-03-01T19:48:00,och,14.40
2022-03-01T19:50:00,och,14.40
2022-03-01T19:51:00,och,8.40
2022-03-01T19:52:00,och,7.20
2022-03-01T19:54:00,och,14.40
2022-03-01T19:56:00,och,14.40
2022-03-01T19:58:00,och,14.40
2022-03-01T20:00:00,och,14.40
2022-03-01T20:02:00,och,13.20
2022-03-01T20:04:00,och,30.00
2022-03-01T20:06:00,och,16.20
2022-03-01T20:08:00,och,14.40
2022-03-01T20:10:00,och,14.40
2022-03-01T20:11:00,och,7.20
2022-03-01T20:13:00,och,14.40
2022-03-01T20:15:00,och,14.40
2022-03-01T20:17:00,och,14.40
2022-03-01T20:18:00,och,7.20
2022-03-01T20:20:00,och,14.40
2022-03-01T20:21:00,och,7.20
2022-03-01T20:23:00,och,14.40
2022-03-01T20:25:00,och,14.40
2022-03-01T20:26:00,och,7.20
2022-03-01T20:27:00,och,7.20
2022-03-01T20:29:00,och,15.60
2022-03-01T20:30:00,och,7.20
2022-03-01T20:32:00,och,13.20
2022-03-01T20:34:00,och,14.40
