#datetime,building,power
2023-09-07T00:01:00,prs,9.60
2023-09-07T00:02:00,prs,6.00
2023-09-07T00:04:00,prs,11.40
2023-09-07T00:06:00,prs,9.60
2023-09-07T00:07:00,prs,5.40
2023-09-07T00:08:00,prs,6.00
2023-09-07T00:10:00,prs,5.40
2023-09-07T00:11:00,prs,12.60
2023-09-07T00:13:00,prs,11.40
2023-09-07T00:16:00,prs,10.20
2023-09-07T00:17:00,prs,10.80
2023-09-07T00:19:00,prs,10.20
2023-09-07T00:22:00,prs,11.40
2023-09-07T00:23:00,prs,9.60
2023-09-07T00:25:00,prs,11.40
2023-09-07T00:26:00,prs,7.20
2023-09-07T00:27:00,prs,5.40
2023-09-07T00:29:00,prs,11.40
2023-09-07T00:30:00,prs,5.40
2023-09-07T00:33:00,prs,17.40
2023-09-07T00:35:00,prs,10.80
2023-09-07T00:37:00,prs,10.20
2023-09-07T00:39:00,prs,11.40
2023-09-07T00:41:00,prs,9.60
2023-09-07T00:43:00,prs,11.40
2023-09-07T00:45:00,prs,11.40
2023-09-07T00:47:00,prs,10.80
2023-09-07T00:49:00,prs,11.40
2023-09-07T00:51:00,prs,10.20
2023-09-07T00:52:00,prs,5.40
2023-09-07T00:53:00,prs,6.00
2023-09-07T00:54:00,prs,5.40
2023-09-07T00:57:00,prs,11.40
2023-09-07T00:58:00,prs,9.60
2023-09-07T01:00:00,prs,11.40
2023-09-07T01:01:00,prs,5.40
2023-09-07T01:03:00,prs,11.40
2023-09-07T01:05:00,prs,10.20
2023-09-07T01:07:00,prs,9.60
2023-09-07T01:09:00,prs,9.60
2023-09-07T01:11:00,prs,10.20
2023-09-07T01:13:00,prs,9.60
2023-09-07T01:15:00,prs,11.40
2023-09-07T01:16:00,prs,6.00
2023-09-07T01:18:00,prs,10.80
2023-09-07T01:19:00,prs,6.00
2023-09-07T01:21:00,prs,11.40
2023-09-07T01:23:00,prs,9.60
2023-09-07T01:25:00,prs,9.60
2023-09-07T01:27:00,prs,10.20
2023-09-07T01:28:00,prs,5.40
2023-09-07T01:29:00,prs,6.00
2023-09-07T01:31:00,prs,9.60
2023-09-07T01:33:00,prs,10.20
2023-09-07T01:34:00,prs,4.20
2023-09-07T01:36:00,prs,10.80
2023-09-07T01:37:00,prs,6.00
2023-09-07T01:39:00,prs,11.40
2023-09-07T01:40:00,prs,4.20
2023-09-07T01:41:00,prs,5.40
2023-09-07T01:43:00,prs,10.20
2023-09-07T01:45:00,prs,5.40
2023-09-07T01:46:00,prs,9.60
2023-09-07T01:47:00,prs,6.00
2023-09-07T01:48:00,prs,5.40
2023-09-07T01:51:00,prs,10.20
2023-09-07T01:52:00,prs,9.60
2023-09-07T01:54:00,prs,11.40
2023-09-07T01:55:00,prs,5.40
2023-09-07T01:57:00,prs,10.20
2023-09-07T01:59:00,prs,9.60
2023-09-07T02:01:00,prs,11.40
2023-09-07T02:02:00,prs,4.20
2023-09-07T02:04:00,prs,10.20
2023-09-07T02:06:00,prs,10.80
2023-09-07T02:07:00,prs,4.20
2023-09-07T02:09:00,prs,11.40
2023-09-07T02:10:00,prs,4.20
2023-09-07T02:12:00,prs,11.40
2023-09-07T02:13:00,prs,5.40
2023-09-07T02:15:00,prs,11.40
2023-09-07T02:16:00,prs,6.00
2023-09-07T02:18:00,prs,9.60
2023-09-07T02:19:00,prs,4.20
2023-09-07T02:21:00,prs,10.20
2023-09-07T02:23:00,prs,9.60
2023-09-07T02:25:00,prs,9.60
2023-09-07T02:27:00,prs,11.40
2023-09-07T02:28:00,prs,6.00
2023-09-07T02:30:00,prs,9.60
2023-09-07T02:32:00,prs,11.40
2023-09-07T02:34:00,prs,9.60
2023-09-07T02:36:00,prs,10.20
2023-09-07T02:37:00,prs,5.40
2023-09-07T02:38:00,prs,4.20
2023-09-07T02:40:00,prs,10.20
2023-09-07T02:42:00,prs,9.60
2023-09-07T02:44:00,prs,10.20
2023-09-07T02:46:00,prs,10.80
2023-09-07T02:47:00,prs,6.00
2023-09-07T02:49:00,prs,9.60
2023-09-07T02:50:00,prs,6.00
2023-09-07T02:51:00,prs,5.40
2023-09-07T02:53:00,prs,10.20
2023-09-07T02:54:00,prs,4.20
2023-09-07T02:56:00,prs,9.60
2023-09-07T02:57:00,prs,5.40
2023-09-07T02:59:00,prs,10.20
2023-09-07T03:00:00,prs,4.20
2023-09-07T03:02:00,prs,11.40
2023-09-07T03:04:00,prs,9.60
2023-09-07T03:05:00,prs,6.00
2023-09-07T03:06:00,prs,5.40
2023-09-07T03:08:00,prs,9.60
2023-09-07T03:09:00,prs,6.00
2023-09-07T03:11:00,prs,9.60
2023-09-07T03:12:00,prs,4.20
2023-09-07T03:14:00,prs,6.00
2023-09-07T03:15:00,prs,9.60
2023-09-07T03:16:00,prs,4.20
2023-09-07T03:18:00,prs,10.20
2023-09-07T03:20:00,prs,9.60
2023-09-07T03:22:00,prs,11.40
2023-09-07T03:24:00,prs,9.60
2023-09-07T03:26:00,prs,4.20
2023-09-07T03:27:00,prs,10.20
2023-09-07T03:29:00,prs,9.60
2023-09-07T03:32:00,prs,15.60
2023-09-07T03:34:00,prs,8.40
2023-09-07T03:35:00,prs,6.00
2023-09-07T03:36:00,prs,4.20
2023-09-07T03:38:00,prs,11.40
2023-09-07T03:39:00,prs,5.40
2023-09-07T03:41:00,prs,9.60
2023-09-07T03:42:00,prs,6.00
2023-09-07T03:44:00,prs,9.60
2023-09-07T03:46:00,prs,8.40
2023-09-07T03:47:00,prs,6.00
2023-09-07T03:50:00,prs,9.60
2023-09-07T03:51:00,prs,8.40
2023-09-07T03:52:00,prs,6.00
2023-09-07T03:53:00,prs,4.20
2023-09-07T03:56:00,prs,15.60
2023-09-07T03:58:00,prs,10.80
2023-09-07T04:00:00,prs,10.20
2023-09-07T04:02:00,prs,5.40
2023-09-07T04:03:00,prs,10.20
2023-09-07T04:05:00,prs,8.40
2023-09-07T04:07:00,prs,9.60
2023-09-07T04:08:00,prs,6.00
2023-09-07T04:10:00,prs,8.40
2023-09-07T04:12:00,prs,9.60
2023-09-07T04:13:00,prs,6.00
2023-09-07T04:15:00,prs,10.80
2023-09-07T04:16:00,prs,4.20
2023-09-07T04:17:00,prs,6.00
2023-09-07T04:19:00,prs,9.60
2023-09-07T04:20:00,prs,6.00
2023-09-07T04:21:00,prs,5.40
2023-09-07T04:23:00,prs,10.20
2023-09-07T04:25:00,prs,9.60
2023-09-07T04:27:00,prs,9.60
2023-09-07T04:28:00,prs,4.20
2023-09-07T04:29:00,prs,6.00
2023-09-07T04:31:00,prs,9.60
2023-09-07T04:32:00,prs,6.00
2023-09-07T04:34:00,prs,11.40
2023-09-07T04:35:00,prs,4.20
2023-09-07T04:37:00,prs,9.60
2023-09-07T04:38:00,prs,5.40
2023-09-07T04:40:00,prs,10.20
2023-09-07T04:43:00,prs,13.80
2023-09-07T04:44:00,prs,6.00
2023-09-07T04:46:00,prs,9.60
2023-09-07T04:49:00,prs,10.20
2023-09-07T04:50:00,prs,10.80
2023-09-07T04:52:00,prs,11.40
2023-09-07T04:53:00,prs,4.20
2023-09-07T04:55:00,prs,10.20
2023-09-07T04:57:00,prs,9.60
2023-09-07T04:59:00,prs,8.40
2023-09-07T05:01:00,prs,10.20
2023-09-07T05:02:00,prs,5.40
2023-09-07T05:04:00,prs,8.40
2023-09-07T05:07:00,prs,11.40
2023-09-07T05:08:00,prs,10.20
2023-09-07T05:10:00,prs,10.80
2023-09-07T05:13:00,prs,14.40
2023-09-07T05:15:00,prs,9.60
2023-09-07T05:17:00,prs,11.40
2023-09-07T05:19:00,prs,6.00
2023-09-07T05:20:00,prs,12.60
2023-09-07T05:21:00,prs,5.40
2023-09-07T05:23:00,prs,12.60
2023-09-07T05:25:00,prs,11.40
2023-09-07T05:27:00,prs,12.60
2023-09-07T05:29:00,prs,12.60
2023-09-07T05:31:00,prs,6.00
2023-09-07T05:32:00,prs,10.80
2023-09-07T05:33:00,prs,6.00
2023-09-07T05:35:00,prs,12.60
2023-09-07T05:37:00,prs,11.40
2023-09-07T05:39:00,prs,11.40
2023-09-07T05:40:00,prs,6.60
2023-09-07T05:42:00,prs,11.40
2023-09-07T05:44:00,prs,11.40
2023-09-07T05:46:00,prs,11.40
2023-09-07T05:48:00,prs,11.40
2023-09-07T05:50:00,prs,10.80
2023-09-07T05:52:00,prs,10.20
2023-09-07T05:54:00,prs,11.40
2023-09-07T05:56:00,prs,9.60
2023-09-07T05:57:00,prs,5.40
2023-09-07T06:00:00,prs,15.60
2023-09-07T06:01:00,prs,7.20
2023-09-07T06:02:00,prs,5.40
2023-09-07T06:04:00,prs,11.40
2023-09-07T06:06:00,prs,10.20
2023-09-07T06:08:00,prs,11.40
2023-09-07T06:10:00,prs,10.80
2023-09-07T06:12:00,prs,10.20
2023-09-07T06:13:00,prs,4.20
2023-09-07T06:15:00,prs,12.60
2023-09-07T06:16:00,prs,5.40
2023-09-07T06:18:00,prs,6.00
2023-09-07T06:19:00,prs,11.40
2023-09-07T06:20:00,prs,5.40
2023-09-07T06:22:00,prs,9.60
2023-09-07T06:24:00,prs,10.20
2023-09-07T06:26:00,prs,9.60
2023-09-07T06:27:00,prs,6.00
2023-09-07T06:30:00,prs,13.80
2023-09-07T06:32:00,prs,10.20
2023-09-07T06:34:00,prs,9.60
2023-09-07T06:36:00,prs,6.00
2023-09-07T06:37:00,prs,10.80
2023-09-07T06:39:00,prs,10.20
2023-09-07T06:40:00,prs,5.40
2023-09-07T06:42:00,prs,10.20
2023-09-07T06:44:00,prs,9.60
2023-09-07T06:45:00,prs,5.40
2023-09-07T06:46:00,prs,4.80
2023-09-07T06:48:00,prs,5.40
2023-09-07T06:49:00,prs,9.60
2023-09-07T06:51:00,prs,10.20
2023-09-07T06:52:00,prs,5.40
2023-09-07T06:54:00,prs,6.00
2023-09-07T06:55:00,prs,9.60
2023-09-07T06:56:00,prs,5.40
2023-09-07T06:58:00,prs,10.20
2023-09-07T07:00:00,prs,9.60
2023-09-07T07:01:00,prs,4.20
2023-09-07T07:02:00,prs,6.00
2023-09-07T07:04:00,prs,9.60
2023-09-07T07:05:00,prs,6.00
2023-09-07T07:06:00,prs,4.20
2023-09-07T07:08:00,prs,9.60
2023-09-07T07:09:00,prs,6.00
2023-09-07T07:11:00,prs,5.40
2023-09-07T07:12:00,prs,11.40
2023-09-07T07:13:00,prs,4.20
2023-09-07T07:15:00,prs,11.40
2023-09-07T07:17:00,prs,4.20
2023-09-07T07:18:00,prs,9.60
2023-09-07T07:20:00,prs,10.20
2023-09-07T07:23:00,prs,15.00
2023-09-07T07:25:00,prs,10.20
2023-09-07T07:27:00,prs,11.40
2023-09-07T07:29:00,prs,9.60
2023-09-07T07:30:00,prs,6.00
2023-09-07T07:31:00,prs,5.40
2023-09-07T07:33:00,prs,9.60
2023-09-07T07:35:00,prs,10.20
2023-09-07T07:37:00,prs,9.60
2023-09-07T07:39:00,prs,10.20
2023-09-07T07:41:00,prs,5.40
2023-09-07T07:42:00,prs,10.20
2023-09-07T07:44:00,prs,9.60
2023-09-07T07:45:00,prs,5.40
2023-09-07T07:47:00,prs,11.40
2023-09-07T07:48:00,prs,4.20
2023-09-07T07:50:00,prs,11.40
2023-09-07T07:51:00,prs,4.20
2023-09-07T07:53:00,prs,10.20
2023-09-07T07:55:00,prs,9.60
2023-09-07T07:57:00,prs,11.40
2023-09-07T07:59:00,prs,9.60
2023-09-07T08:01:00,prs,10.20
2023-09-07T08:03:00,prs,11.40
2023-09-07T08:05:00,prs,10.80
2023-09-07T08:07:00,prs,10.20
2023-09-07T08:09:00,prs,9.60
2023-09-07T08:11:00,prs,10.20
2023-09-07T08:12:00,prs,5.40
2023-09-07T08:13:00,prs,4.20
2023-09-07T08:14:00,prs,6.00
2023-09-07T08:17:00,prs,13.80
2023-09-07T08:19:00,prs,9.60
2023-09-07T08:21:00,prs,11.40
2023-09-07T08:23:00,prs,4.20
2023-09-07T08:24:00,prs,11.40
2023-09-07T08:26:00,prs,10.20
2023-09-07T08:27:00,prs,4.20
2023-09-07T08:29:00,prs,9.60
2023-09-07T08:31:00,prs,8.40
2023-09-07T08:33:00,prs,10.20
2023-09-07T08:35:00,prs,9.60
2023-09-07T08:36:00,prs,4.20
2023-09-07T08:37:00,prs,6.00
2023-09-07T08:39:00,prs,9.60
2023-09-07T08:41:00,prs,9.60
2023-09-07T08:42:00,prs,6.00
2023-09-07T08:44:00,prs,8.40
2023-09-07T08:45:00,prs,5.40
2023-09-07T08:47:00,prs,10.20
2023-09-07T08:49:00,prs,8.40
2023-09-07T08:50:00,prs,5.40
2023-09-07T08:51:00,prs,4.20
2023-09-07T08:53:00,prs,10.20
2023-09-07T08:55:00,prs,9.60
2023-09-07T08:56:00,prs,6.00
2023-09-07T08:57:00,prs,5.40
2023-09-07T08:59:00,prs,9.60
2023-09-07T09:01:00,prs,10.20
2023-09-07T09:03:00,prs,9.60
2023-09-07T09:05:00,prs,10.20
2023-09-07T09:07:00,prs,9.60
2023-09-07T09:09:00,prs,10.20
2023-09-07T09:11:00,prs,9.60
2023-09-07T09:12:00,prs,6.00
2023-09-07T09:13:00,prs,4.20
2023-09-07T09:15:00,prs,10.80
2023-09-07T09:17:00,prs,10.20
2023-09-07T09:18:00,prs,5.40
2023-09-07T09:20:00,prs,10.20
2023-09-07T09:23:00,prs,8.40
2023-09-07T09:24:00,prs,9.60
2023-09-07T09:25:00,prs,6.00
2023-09-07T09:27:00,prs,9.60
2023-09-07T09:29:00,prs,10.20
2023-09-07T09:31:00,prs,10.80
2023-09-07T09:32:00,prs,6.00
2023-09-07T09:35:00,prs,9.60
2023-09-07T09:36:00,prs,10.20
2023-09-07T09:37:00,prs,4.20
2023-09-07T09:39:00,prs,9.60
2023-09-07T09:41:00,prs,6.00
2023-09-07T09:43:00,prs,9.60
2023-09-07T09:44:00,prs,9.60
2023-09-07T09:45:00,prs,4.80
2023-09-07T09:47:00,prs,10.80
2023-09-07T09:48:00,prs,4.20
2023-09-07T09:50:00,prs,11.40
2023-09-07T09:53:00,prs,10.20
2023-09-07T09:54:00,prs,8.40
2023-09-07T09:56:00,prs,9.60
2023-09-07T09:59:00,prs,14.40
2023-09-07T10:01:00,prs,9.60
2023-09-07T10:02:00,prs,4.20
2023-09-07T10:04:00,prs,10.20
2023-09-07T10:06:00,prs,10.80
2023-09-07T10:07:00,prs,4.20
2023-09-07T10:10:00,prs,15.60
2023-09-07T10:12:00,prs,10.20
2023-09-07T10:13:00,prs,4.20
2023-09-07T10:16:00,prs,13.80
2023-09-07T10:18:00,prs,10.20
2023-09-07T10:19:00,prs,4.20
2023-09-07T10:22:00,prs,9.60
2023-09-07T10:23:00,prs,10.20
2023-09-07T10:24:00,prs,5.40
2023-09-07T10:26:00,prs,10.20
2023-09-07T10:28:00,prs,9.60
2023-09-07T10:31:00,prs,14.40
2023-09-07T10:34:00,prs,15.00
2023-09-07T10:36:00,prs,4.20
2023-09-07T10:37:00,prs,6.00
2023-09-07T10:38:00,prs,9.60
2023-09-07T10:40:00,prs,4.20
2023-09-07T10:41:00,prs,6.00
2023-09-07T10:43:00,prs,9.60
2023-09-07T10:45:00,prs,10.20
2023-09-07T10:46:00,prs,5.40
2023-09-07T10:48:00,prs,9.60
2023-09-07T10:50:00,prs,10.20
2023-09-07T10:52:00,prs,9.60
2023-09-07T10:53:00,prs,4.20
2023-09-07T10:54:00,prs,4.20
2023-09-07T10:56:00,prs,10.20
2023-09-07T10:57:00,prs,4.20
2023-09-07T10:59:00,prs,11.40
2023-09-07T11:01:00,prs,9.60
2023-09-07T11:03:00,prs,10.20
2023-09-07T11:04:00,prs,5.40
2023-09-07T11:06:00,prs,10.20
2023-09-07T11:07:00,prs,4.20
2023-09-07T11:09:00,prs,9.60
2023-09-07T11:10:00,prs,5.40
2023-09-07T11:12:00,prs,9.00
2023-09-07T11:14:00,prs,9.60
2023-09-07T11:16:00,prs,9.60
2023-09-07T11:18:00,prs,10.20
2023-09-07T11:20:00,prs,9.60
2023-09-07T11:21:00,prs,6.00
2023-09-07T11:23:00,prs,8.40
2023-09-07T11:25:00,prs,9.60
2023-09-07T11:27:00,prs,10.20
2023-09-07T11:28:00,prs,4.20
2023-09-07T11:30:00,prs,9.60
2023-09-07T11:32:00,prs,10.20
2023-09-07T11:33:00,prs,4.20
2023-09-07T11:35:00,prs,11.40
2023-09-07T11:36:00,prs,5.40
2023-09-07T11:38:00,prs,11.40
2023-09-07T11:40:00,prs,12.60
2023-09-07T11:42:00,prs,8.40
2023-09-07T11:44:00,prs,9.60
2023-09-07T11:46:00,prs,10.20
2023-09-07T11:48:00,prs,8.40
2023-09-07T11:49:00,prs,5.40
2023-09-07T11:51:00,prs,10.20
2023-09-07T11:53:00,prs,9.60
2023-09-07T11:54:00,prs,6.00
2023-09-07T11:56:00,prs,9.60
2023-09-07T11:57:00,prs,6.00
2023-09-07T11:59:00,prs,8.40
2023-09-07T12:01:00,prs,9.60
2023-09-07T12:03:00,prs,10.20
2023-09-07T12:04:00,prs,4.20
2023-09-07T12:06:00,prs,9.60
2023-09-07T12:08:00,prs,9.60
2023-09-07T12:09:00,prs,4.80
2023-09-07T12:11:00,prs,10.80
2023-09-07T12:13:00,prs,10.20
2023-09-07T12:14:00,prs,5.40
2023-09-07T12:16:00,prs,8.40
2023-09-07T12:17:00,prs,6.00
2023-09-07T12:18:00,prs,4.20
2023-09-07T12:20:00,prs,9.60
2023-09-07T12:22:00,prs,10.20
2023-09-07T12:24:00,prs,9.60
2023-09-07T12:26:00,prs,10.20
2023-09-07T12:27:00,prs,4.20
2023-09-07T12:28:00,prs,5.40
2023-09-07T12:30:00,prs,9.60
2023-09-07T12:31:00,prs,6.00
2023-09-07T12:32:00,prs,4.20
2023-09-07T12:34:00,prs,9.60
2023-09-07T12:35:00,prs,6.00
2023-09-07T12:37:00,prs,9.60
2023-09-07T12:39:00,prs,10.20
2023-09-07T12:41:00,prs,9.60
2023-09-07T12:43:00,prs,10.20
2023-09-07T12:44:00,prs,5.40
2023-09-07T12:46:00,prs,9.60
2023-09-07T12:48:00,prs,11.40
2023-09-07T12:50:00,prs,10.20
2023-09-07T12:52:00,prs,9.60
2023-09-07T12:53:00,prs,5.40
2023-09-07T12:55:00,prs,10.20
2023-09-07T12:57:00,prs,9.60
2023-09-07T12:59:00,prs,10.20
2023-09-07T13:00:00,prs,5.40
2023-09-07T13:02:00,prs,11.40
2023-09-07T13:04:00,prs,9.60
2023-09-07T13:05:00,prs,6.00
2023-09-07T13:07:00,prs,11.40
2023-09-07T13:09:00,prs,9.60
2023-09-07T13:11:00,prs,10.20
2023-09-07T13:13:00,prs,9.60
2023-09-07T13:14:00,prs,5.40
2023-09-07T13:16:00,prs,10.20
2023-09-07T13:18:00,prs,11.40
2023-09-07T13:19:00,prs,5.40
2023-09-07T13:21:00,prs,10.20
2023-09-07T13:22:00,prs,5.40
2023-09-07T13:24:00,prs,9.60
2023-09-07T13:25:00,prs,4.20
2023-09-07T13:27:00,prs,10.20
2023-09-07T13:29:00,prs,8.40
2023-09-07T13:31:00,prs,9.60
2023-09-07T13:32:00,prs,4.20
2023-09-07T13:34:00,prs,9.00
2023-09-07T13:35:00,prs,5.40
2023-09-07T13:37:00,prs,8.40
2023-09-07T13:39:00,prs,10.20
2023-09-07T13:41:00,prs,9.60
2023-09-07T13:43:00,prs,9.60
2023-09-07T13:45:00,prs,9.00
2023-09-07T13:46:00,prs,4.20
2023-09-07T13:47:00,prs,5.40
2023-09-07T13:49:00,prs,8.40
2023-09-07T13:51:00,prs,10.20
2023-09-07T13:52:00,prs,4.20
2023-09-07T13:54:00,prs,9.60
2023-09-07T13:56:00,prs,9.60
2023-09-07T13:57:00,prs,4.80
2023-09-07T13:59:00,prs,9.60
2023-09-07T14:00:00,prs,4.20
2023-09-07T14:02:00,prs,9.60
2023-09-07T14:04:00,prs,9.00
2023-09-07T14:06:00,prs,8.40
2023-09-07T14:07:00,prs,5.40
2023-09-07T14:08:00,prs,4.20
2023-09-07T14:10:00,prs,8.40
2023-09-07T14:11:00,prs,6.00
2023-09-07T14:13:00,prs,9.60
2023-09-07T14:14:00,prs,4.20
2023-09-07T14:16:00,prs,11.40
2023-09-07T14:17:00,prs,4.20
2023-09-07T14:19:00,prs,9.60
2023-09-07T14:20:00,prs,4.20
2023-09-07T14:22:00,prs,9.00
2023-09-07T14:23:00,prs,5.40
2023-09-07T14:24:00,prs,4.20
2023-09-07T14:26:00,prs,11.40
2023-09-07T14:28:00,prs,9.60
2023-09-07T14:30:00,prs,10.20
2023-09-07T14:32:00,prs,11.40
2023-09-07T14:34:00,prs,9.60
2023-09-07T14:36:00,prs,9.60
2023-09-07T14:37:00,prs,6.00
2023-09-07T14:39:00,prs,9.60
2023-09-07T14:41:00,prs,10.20
2023-09-07T14:43:00,prs,9.60
2023-09-07T14:44:00,prs,4.20
2023-09-07T14:45:00,prs,6.00
2023-09-07T14:47:00,prs,9.60
2023-09-07T14:50:00,prs,15.60
2023-09-07T14:51:00,prs,5.40
2023-09-07T14:53:00,prs,10.20
2023-09-07T14:55:00,prs,9.60
2023-09-07T14:57:00,prs,10.20
2023-09-07T14:59:00,prs,9.60
2023-09-07T15:01:00,prs,10.20
2023-09-07T15:02:00,prs,4.20
2023-09-07T15:03:00,prs,5.40
2023-09-07T15:05:00,prs,9.60
2023-09-07T15:06:00,prs,6.00
2023-09-07T15:08:00,prs,9.60
2023-09-07T15:09:00,prs,6.00
2023-09-07T15:10:00,prs,5.40
2023-09-07T15:12:00,prs,10.20
2023-09-07T15:14:00,prs,9.60
2023-09-07T15:16:00,prs,11.40
2023-09-07T15:17:00,prs,4.20
2023-09-07T15:19:00,prs,11.40
2023-09-07T15:20:00,prs,4.20
2023-09-07T15:22:00,prs,9.60
2023-09-07T15:24:00,prs,12.60
2023-09-07T15:26:00,prs,10.20
2023-09-07T15:28:00,prs,9.60
2023-09-07T15:29:00,prs,6.00
2023-09-07T15:31:00,prs,9.60
2023-09-07T15:32:00,prs,5.40
2023-09-07T15:34:00,prs,10.20
2023-09-07T15:36:00,prs,11.40
2023-09-07T15:37:00,prs,5.40
2023-09-07T15:39:00,prs,11.40
2023-09-07T15:40:00,prs,4.20
2023-09-07T15:42:00,prs,11.40
2023-09-07T15:44:00,prs,9.60
2023-09-07T15:45:00,prs,6.00
2023-09-07T15:47:00,prs,9.60
2023-09-07T15:49:00,prs,10.20
2023-09-07T15:51:00,prs,9.60
2023-09-07T15:53:00,prs,11.40
2023-09-07T15:55:00,prs,9.60
2023-09-07T15:57:00,prs,11.40
2023-09-07T15:59:00,prs,11.40
2023-09-07T16:01:00,prs,11.40
2023-09-07T16:03:00,prs,9.60
2023-09-07T16:04:00,prs,5.40
2023-09-07T16:06:00,prs,10.20
2023-09-07T16:07:00,prs,4.20
2023-09-07T16:09:00,prs,11.40
2023-09-07T16:11:00,prs,9.60
2023-09-07T16:13:00,prs,11.40
2023-09-07T16:14:00,prs,5.40
2023-09-07T16:16:00,prs,11.40
2023-09-07T16:18:00,prs,11.40
2023-09-07T16:20:00,prs,11.40
2023-09-07T16:22:00,prs,9.60
2023-09-07T16:24:00,prs,10.20
2023-09-07T16:25:00,prs,5.40
2023-09-07T16:27:00,prs,11.40
2023-09-07T16:29:00,prs,11.40
2023-09-07T16:30:00,prs,5.40
2023-09-07T16:32:00,prs,11.40
2023-09-07T16:33:00,prs,5.40
2023-09-07T16:35:00,prs,11.40
2023-09-07T16:37:00,prs,11.40
2023-09-07T16:39:00,prs,9.60
2023-09-07T16:40:00,prs,6.00
2023-09-07T16:42:00,prs,9.60
2023-09-07T16:44:00,prs,11.40
2023-09-07T16:45:00,prs,4.20
2023-09-07T16:47:00,prs,11.40
2023-09-07T16:48:00,prs,5.40
2023-09-07T16:50:00,prs,11.40
2023-09-07T16:52:00,prs,10.20
2023-09-07T16:54:00,prs,10.80
2023-09-07T16:56:00,prs,10.20
2023-09-07T16:58:00,prs,9.60
2023-09-07T17:00:00,prs,11.40
2023-09-07T17:01:00,prs,5.40
2023-09-07T17:03:00,prs,10.20
2023-09-07T17:04:00,prs,5.40
2023-09-07T17:06:00,prs,11.40
2023-09-07T17:07:00,prs,5.40
2023-09-07T17:09:00,prs,10.20
2023-09-07T17:11:00,prs,11.40
2023-09-07T17:13:00,prs,11.40
2023-09-07T17:14:00,prs,4.20
2023-09-07T17:16:00,prs,10.80
2023-09-07T17:18:00,prs,11.40
2023-09-07T17:19:00,prs,4.20
2023-09-07T17:20:00,prs,6.00
2023-09-07T17:22:00,prs,10.80
2023-09-07T17:23:00,prs,6.00
2023-09-07T17:25:00,prs,11.40
2023-09-07T17:26:00,prs,5.40
2023-09-07T17:28:00,prs,11.40
2023-09-07T17:30:00,prs,9.60
2023-09-07T17:32:00,prs,11.40
2023-09-07T17:34:00,prs,11.40
2023-09-07T17:35:00,prs,5.40
2023-09-07T17:37:00,prs,11.40
2023-09-07T17:39:00,prs,11.40
2023-09-07T17:41:00,prs,11.40
2023-09-07T17:43:00,prs,9.60
2023-09-07T17:44:00,prs,6.00
2023-09-07T17:46:00,prs,9.60
2023-09-07T17:47:00,prs,5.40
2023-09-07T17:49:00,prs,10.20
2023-09-07T17:50:00,prs,5.40
2023-09-07T17:52:00,prs,10.20
2023-09-07T17:54:00,prs,10.80
2023-09-07T17:56:00,prs,11.40
2023-09-07T17:57:00,prs,6.00
2023-09-07T17:59:00,prs,10.80
2023-09-07T18:01:00,prs,11.40
2023-09-07T18:02:00,prs,6.00
2023-09-07T18:04:00,prs,9.60
2023-09-07T18:06:00,prs,10.20
2023-09-07T18:08:00,prs,10.80
2023-09-07T18:09:00,prs,4.20
2023-09-07T18:10:00,prs,6.00
2023-09-07T18:12:00,prs,11.40
2023-09-07T18:14:00,prs,10.80
2023-09-07T18:16:00,prs,11.40
2023-09-07T18:18:00,prs,10.20
2023-09-07T18:19:00,prs,5.40
2023-09-07T18:20:00,prs,5.40
2023-09-07T18:22:00,prs,10.20
2023-09-07T18:24:00,prs,11.40
2023-09-07T18:28:00,prs,11.40
2023-09-07T18:29:00,prs,11.40
2023-09-07T18:30:00,prs,21.00
2023-09-07T18:31:00,prs,5.40
2023-09-07T18:32:00,prs,6.00
2023-09-07T18:34:00,prs,10.80
2023-09-07T18:36:00,prs,10.20
2023-09-07T18:38:00,prs,9.60
2023-09-07T18:40:00,prs,11.40
2023-09-07T18:42:00,prs,10.20
2023-09-07T18:44:00,prs,9.60
2023-09-07T18:46:00,prs,11.40
2023-09-07T18:48:00,prs,9.60
2023-09-07T18:49:00,prs,6.00
2023-09-07T18:51:00,prs,10.80
2023-09-07T18:53:00,prs,11.40
2023-09-07T18:55:00,prs,10.20
2023-09-07T18:56:00,prs,5.40
2023-09-07T18:58:00,prs,11.40
2023-09-07T19:00:00,prs,9.60
2023-09-07T19:01:00,prs,6.00
2023-09-07T19:02:00,prs,5.40
2023-09-07T19:04:00,prs,11.40
2023-09-07T19:05:00,prs,5.40
2023-09-07T19:06:00,prs,6.00
2023-09-07T19:08:00,prs,11.40
2023-09-07T19:10:00,prs,9.60
2023-09-07T19:12:00,prs,11.40
2023-09-07T19:13:00,prs,4.20
2023-09-07T19:14:00,prs,5.40
2023-09-07T19:15:00,prs,6.00
2023-09-07T19:17:00,prs,9.60
2023-09-07T19:18:00,prs,5.40
2023-09-07T19:20:00,prs,11.40
2023-09-07T19:21:00,prs,6.00
2023-09-07T19:23:00,prs,10.80
2023-09-07T19:24:00,prs,6.00
2023-09-07T19:26:00,prs,11.40
2023-09-07T19:28:00,prs,10.80
2023-09-07T19:30:00,prs,10.20
2023-09-07T19:32:00,prs,9.60
2023-09-07T19:33:00,prs,6.00
2023-09-07T19:35:00,prs,11.40
