#datetime,building,power
2023-07-23T00:00:00,hpb,49.80
2023-07-23T00:01:00,hpb,43.20
2023-07-23T00:04:00,hpb,42.60
2023-07-23T00:05:00,hpb,22.80
2023-07-23T00:07:00,hpb,50.40
2023-07-23T00:08:00,hpb,31.20
2023-07-23T00:10:00,hpb,46.80
2023-07-23T00:12:00,hpb,42.60
2023-07-23T00:13:00,hpb,46.20
2023-07-23T00:16:00,hpb,42.60
2023-07-23T00:17:00,hpb,23.40
2023-07-23T00:19:00,hpb,42.60
2023-07-23T00:21:00,hpb,42.60
2023-07-23T00:22:00,hpb,19.20
2023-07-23T00:24:00,hpb,42.60
2023-07-23T00:26:00,hpb,42.60
2023-07-23T00:28:00,hpb,43.20
2023-07-23T00:30:00,hpb,42.60
2023-07-23T00:31:00,hpb,22.80
2023-07-23T00:33:00,hpb,42.60
2023-07-23T00:35:00,hpb,50.41
2023-07-23T00:37:00,hpb,42.60
2023-07-23T00:38:00,hpb,23.40
2023-07-23T00:40:00,hpb,39.00
2023-07-23T00:41:00,hpb,23.40
2023-07-23T00:42:00,hpb,19.20
2023-07-23T00:44:00,hpb,46.20
2023-07-23T00:46:00,hpb,42.60
2023-07-23T00:48:00,hpb,46.80
2023-07-23T00:49:00,hpb,23.40
2023-07-23T00:51:00,hpb,42.60
2023-07-23T00:53:00,hpb,38.40
2023-07-23T00:54:00,hpb,19.80
2023-07-23T00:56:00,hpb,42.60
2023-07-23T00:58:00,hpb,42.60
2023-07-23T01:00:00,hpb,38.40
2023-07-23T01:02:00,hpb,42.60
2023-07-23T01:03:00,hpb,19.80
2023-07-23T01:04:00,hpb,23.39
2023-07-23T01:06:00,hpb,57.60
2023-07-23T01:09:00,hpb,43.20
2023-07-23T01:11:00,hpb,38.40
2023-07-23T01:12:00,hpb,19.20
2023-07-23T01:14:00,hpb,39.00
2023-07-23T01:16:00,hpb,39.00
2023-07-23T01:17:00,hpb,19.20
2023-07-23T01:18:00,hpb,19.20
2023-07-23T01:20:00,hpb,54.60
2023-07-23T01:22:00,hpb,38.39
2023-07-23T01:24:00,hpb,54.60
2023-07-23T01:27:00,hpb,42.60
2023-07-23T01:28:00,hpb,19.20
2023-07-23T01:30:00,hpb,34.80
2023-07-23T01:32:00,hpb,39.00
2023-07-23T01:33:00,hpb,23.40
2023-07-23T01:35:00,hpb,34.80
2023-07-23T01:36:00,hpb,19.20
2023-07-23T01:38:00,hpb,39.00
2023-07-23T01:39:00,hpb,15.00
2023-07-23T01:41:00,hpb,35.40
2023-07-23T01:42:00,hpb,19.20
2023-07-23T01:44:00,hpb,50.41
2023-07-23T01:45:00,hpb,23.39
2023-07-23T01:47:00,hpb,34.80
2023-07-23T01:49:00,hpb,38.40
2023-07-23T01:50:00,hpb,19.80
2023-07-23T01:51:00,hpb,19.20
2023-07-23T01:53:00,hpb,39.00
2023-07-23T01:54:00,hpb,19.20
2023-07-23T01:56:00,hpb,38.40
2023-07-23T01:57:00,hpb,19.80
2023-07-23T01:59:00,hpb,34.80
2023-07-23T02:01:00,hpb,38.40
2023-07-23T02:03:00,hpb,39.00
2023-07-23T02:05:00,hpb,34.80
2023-07-23T02:07:00,hpb,34.80
2023-07-23T02:08:00,hpb,19.80
2023-07-23T02:10:00,hpb,34.80
2023-07-23T02:11:00,hpb,38.40
2023-07-23T02:14:00,hpb,35.41
2023-07-23T02:16:00,hpb,38.39
2023-07-23T02:17:00,hpb,15.60
2023-07-23T02:19:00,hpb,34.80
2023-07-23T02:20:00,hpb,19.20
2023-07-23T02:22:00,hpb,35.40
2023-07-23T02:23:00,hpb,38.40
2023-07-23T02:26:00,hpb,34.80
2023-07-23T02:27:00,hpb,19.80
2023-07-23T02:29:00,hpb,54.00
2023-07-23T02:32:00,hpb,39.00
2023-07-23T02:34:00,hpb,34.80
2023-07-23T02:35:00,hpb,34.80
2023-07-23T02:37:00,hpb,15.60
2023-07-23T02:39:00,hpb,30.60
2023-07-23T02:40:00,hpb,19.80
2023-07-23T02:41:00,hpb,34.80
2023-07-23T02:44:00,hpb,34.80
2023-07-23T02:45:00,hpb,19.20
2023-07-23T02:47:00,hpb,34.80
2023-07-23T02:49:00,hpb,39.00
2023-07-23T02:50:00,hpb,15.60
2023-07-23T02:52:00,hpb,34.80
2023-07-23T02:54:00,hpb,34.80
2023-07-23T02:56:00,hpb,34.80
2023-07-23T02:57:00,hpb,19.80
2023-07-23T02:59:00,hpb,34.80
2023-07-23T03:01:00,hpb,34.80
2023-07-23T03:02:00,hpb,15.60
2023-07-23T03:04:00,hpb,34.80
2023-07-23T03:06:00,hpb,34.80
2023-07-23T03:08:00,hpb,38.99
2023-07-23T03:10:00,hpb,30.60
2023-07-23T03:11:00,hpb,19.80
2023-07-23T03:12:00,hpb,15.00
2023-07-23T03:13:00,hpb,19.80
2023-07-23T03:15:00,hpb,34.80
2023-07-23T03:16:00,hpb,15.60
2023-07-23T03:18:00,hpb,34.80
2023-07-23T03:20:00,hpb,34.80
2023-07-23T03:22:00,hpb,34.80
2023-07-23T03:24:00,hpb,34.80
2023-07-23T03:25:00,hpb,19.80
2023-07-23T03:27:00,hpb,34.80
2023-07-23T03:29:00,hpb,38.39
2023-07-23T03:30:00,hpb,19.80
2023-07-23T03:32:00,hpb,34.80
2023-07-23T03:33:00,hpb,19.20
2023-07-23T03:35:00,hpb,34.80
2023-07-23T03:36:00,hpb,15.60
2023-07-23T03:37:00,hpb,19.20
2023-07-23T03:39:00,hpb,31.20
2023-07-23T03:40:00,hpb,34.80
2023-07-23T03:43:00,hpb,34.80
2023-07-23T03:44:00,hpb,19.80
2023-07-23T03:46:00,hpb,54.00
2023-07-23T03:49:00,hpb,39.00
2023-07-23T03:51:00,hpb,34.80
2023-07-23T03:52:00,hpb,34.80
2023-07-23T03:54:00,hpb,15.59
2023-07-23T03:56:00,hpb,34.80
2023-07-23T03:58:00,hpb,58.20
2023-07-23T04:01:00,hpb,34.80
2023-07-23T04:03:00,hpb,34.80
2023-07-23T04:04:00,hpb,15.60
2023-07-23T04:06:00,hpb,38.99
2023-07-23T04:07:00,hpb,19.20
2023-07-23T04:09:00,hpb,34.80
2023-07-23T04:10:00,hpb,31.20
2023-07-23T04:12:00,hpb,19.20
2023-07-23T04:14:00,hpb,34.80
2023-07-23T04:15:00,hpb,19.20
2023-07-23T04:16:00,hpb,35.41
2023-07-23T04:18:00,hpb,19.20
2023-07-23T04:19:00,hpb,15.60
2023-07-23T04:21:00,hpb,34.80
2023-07-23T04:22:00,hpb,38.40
2023-07-23T04:25:00,hpb,35.41
2023-07-23T04:27:00,hpb,38.39
2023-07-23T04:28:00,hpb,34.80
2023-07-23T04:30:00,hpb,15.60
2023-07-23T04:31:00,hpb,19.20
2023-07-23T04:33:00,hpb,35.40
2023-07-23T04:34:00,hpb,19.20
2023-07-23T04:35:00,hpb,15.60
2023-07-23T04:37:00,hpb,34.80
2023-07-23T04:39:00,hpb,46.20
2023-07-23T04:40:00,hpb,19.80
2023-07-23T04:42:00,hpb,34.80
2023-07-23T04:43:00,hpb,19.20
2023-07-23T04:45:00,hpb,42.60
2023-07-23T04:46:00,hpb,19.20
2023-07-23T04:48:00,hpb,46.80
2023-07-23T04:50:00,hpb,38.99
2023-07-23T04:52:00,hpb,42.60
2023-07-23T04:54:00,hpb,42.60
2023-07-23T04:55:00,hpb,22.80
2023-07-23T04:57:00,hpb,43.20
2023-07-23T04:59:00,hpb,42.60
2023-07-23T05:00:00,hpb,22.80
2023-07-23T05:02:00,hpb,42.60
2023-07-23T05:04:00,hpb,46.80
2023-07-23T05:06:00,hpb,38.99
2023-07-23T05:08:00,hpb,38.40
2023-07-23T05:09:00,hpb,46.80
2023-07-23T05:11:00,hpb,15.00
2023-07-23T05:13:00,hpb,43.20
2023-07-23T05:14:00,hpb,19.20
2023-07-23T05:15:00,hpb,19.20
2023-07-23T05:17:00,hpb,34.80
2023-07-23T05:19:00,hpb,42.60
2023-07-23T05:21:00,hpb,34.80
2023-07-23T05:23:00,hpb,39.00
2023-07-23T05:24:00,hpb,19.20
2023-07-23T05:25:00,hpb,19.80
2023-07-23T05:27:00,hpb,61.80
2023-07-23T05:30:00,hpb,34.80
2023-07-23T05:32:00,hpb,39.00
2023-07-23T05:33:00,hpb,19.20
2023-07-23T05:35:00,hpb,39.00
2023-07-23T05:37:00,hpb,38.40
2023-07-23T05:38:00,hpb,23.40
2023-07-23T05:39:00,hpb,31.20
2023-07-23T05:42:00,hpb,34.80
2023-07-23T05:44:00,hpb,31.20
2023-07-23T05:45:00,hpb,34.80
2023-07-23T05:47:00,hpb,15.60
2023-07-23T05:49:00,hpb,30.60
2023-07-23T05:51:00,hpb,31.20
2023-07-23T05:52:00,hpb,15.60
2023-07-23T05:54:00,hpb,30.60
2023-07-23T05:55:00,hpb,15.60
2023-07-23T05:57:00,hpb,31.19
2023-07-23T05:59:00,hpb,31.20
2023-07-23T06:01:00,hpb,30.60
2023-07-23T06:02:00,hpb,15.60
2023-07-23T06:04:00,hpb,31.20
2023-07-23T06:06:00,hpb,30.60
2023-07-23T06:07:00,hpb,15.60
2023-07-23T06:09:00,hpb,31.20
2023-07-23T06:11:00,hpb,31.19
2023-07-23T06:12:00,hpb,15.60
2023-07-23T06:14:00,hpb,30.60
2023-07-23T06:16:00,hpb,31.20
2023-07-23T06:18:00,hpb,31.20
2023-07-23T06:20:00,hpb,34.80
2023-07-23T06:22:00,hpb,30.60
2023-07-23T06:24:00,hpb,35.41
2023-07-23T06:26:00,hpb,46.19
2023-07-23T06:28:00,hpb,34.80
2023-07-23T06:30:00,hpb,46.80
2023-07-23T06:32:00,hpb,53.99
2023-07-23T06:35:00,hpb,31.20
2023-07-23T06:37:00,hpb,34.80
2023-07-23T06:38:00,hpb,31.19
2023-07-23T06:41:00,hpb,38.40
2023-07-23T06:42:00,hpb,15.60
2023-07-23T06:43:00,hpb,19.20
2023-07-23T06:44:00,hpb,35.40
2023-07-23T06:47:00,hpb,30.60
2023-07-23T06:48:00,hpb,19.80
2023-07-23T06:50:00,hpb,54.00
2023-07-23T06:53:00,hpb,42.60
2023-07-23T06:55:00,hpb,39.00
2023-07-23T06:56:00,hpb,15.00
2023-07-23T06:58:00,hpb,46.80
2023-07-23T07:00:00,hpb,42.60
2023-07-23T07:01:00,hpb,23.40
2023-07-23T07:02:00,hpb,34.80
2023-07-23T07:04:00,hpb,58.21
2023-07-23T07:06:00,hpb,53.99
2023-07-23T07:07:00,hpb,23.40
2023-07-23T07:08:00,hpb,58.21
2023-07-23T07:10:00,hpb,23.39
2023-07-23T07:12:00,hpb,54.00
2023-07-23T07:14:00,hpb,58.20
2023-07-23T07:16:00,hpb,54.00
2023-07-23T07:18:00,hpb,58.21
2023-07-23T07:19:00,hpb,27.60
2023-07-23T07:20:00,hpb,61.80
2023-07-23T07:23:00,hpb,58.20
2023-07-23T07:24:00,hpb,27.00
2023-07-23T07:26:00,hpb,85.20
2023-07-23T07:28:00,hpb,27.00
2023-07-23T07:30:00,hpb,58.21
2023-07-23T07:32:00,hpb,54.59
2023-07-23T07:34:00,hpb,58.20
2023-07-23T07:36:00,hpb,73.21
2023-07-23T07:38:00,hpb,62.40
2023-07-23T07:39:00,hpb,27.00
2023-07-23T07:41:00,hpb,58.20
2023-07-23T07:43:00,hpb,58.20
2023-07-23T07:44:00,hpb,23.40
2023-07-23T07:45:00,hpb,27.00
2023-07-23T07:46:00,hpb,27.00
2023-07-23T07:48:00,hpb,39.00
2023-07-23T07:50:00,hpb,50.40
2023-07-23T07:51:00,hpb,22.80
2023-07-23T07:53:00,hpb,54.60
2023-07-23T07:55:00,hpb,46.20
2023-07-23T07:57:00,hpb,50.40
2023-07-23T07:59:00,hpb,50.40
2023-07-23T08:01:00,hpb,39.00
2023-07-23T08:03:00,hpb,42.60
2023-07-23T08:04:00,hpb,27.00
2023-07-23T08:06:00,hpb,38.99
2023-07-23T08:07:00,hpb,19.20
2023-07-23T08:08:00,hpb,19.20
2023-07-23T08:10:00,hpb,39.00
2023-07-23T08:12:00,hpb,42.60
2023-07-23T08:13:00,hpb,27.00
2023-07-23T08:15:00,hpb,39.00
2023-07-23T08:17:00,hpb,42.60
2023-07-23T08:18:00,hpb,19.20
2023-07-23T08:20:00,hpb,39.00
2023-07-23T08:21:00,hpb,27.00
2023-07-23T08:23:00,hpb,42.60
2023-07-23T08:24:00,hpb,23.40
2023-07-23T08:26:00,hpb,42.60
2023-07-23T08:27:00,hpb,23.40
2023-07-23T08:28:00,hpb,19.20
2023-07-23T08:30:00,hpb,42.60
2023-07-23T08:31:00,hpb,23.40
2023-07-23T08:33:00,hpb,42.60
2023-07-23T08:35:00,hpb,42.60
2023-07-23T08:37:00,hpb,38.40
2023-07-23T08:39:00,hpb,43.20
2023-07-23T08:40:00,hpb,19.20
2023-07-23T08:42:00,hpb,42.60
2023-07-23T08:44:00,hpb,50.40
2023-07-23T08:45:00,hpb,27.00
2023-07-23T08:47:00,hpb,42.60
2023-07-23T08:49:00,hpb,50.40
2023-07-23T08:51:00,hpb,42.60
2023-07-23T08:53:00,hpb,42.60
2023-07-23T08:55:00,hpb,62.40
2023-07-23T08:58:00,hpb,42.60
2023-07-23T09:00:00,hpb,42.60
2023-07-23T09:01:00,hpb,27.00
2023-07-23T09:03:00,hpb,54.00
2023-07-23T09:04:00,hpb,19.80
2023-07-23T09:05:00,hpb,19.20
2023-07-23T09:07:00,hpb,69.60
2023-07-23T09:10:00,hpb,39.00
2023-07-23T09:12:00,hpb,54.00
2023-07-23T09:13:00,hpb,19.80
2023-07-23T09:15:00,hpb,46.20
2023-07-23T09:17:00,hpb,46.80
2023-07-23T09:18:00,hpb,19.20
2023-07-23T09:19:00,hpb,23.40
2023-07-23T09:21:00,hpb,42.60
2023-07-23T09:23:00,hpb,50.41
2023-07-23T09:24:00,hpb,19.20
2023-07-23T09:25:00,hpb,46.80
2023-07-23T09:27:00,hpb,22.80
2023-07-23T09:29:00,hpb,50.40
2023-07-23T09:31:00,hpb,58.20
2023-07-23T09:33:00,hpb,46.80
2023-07-23T09:34:00,hpb,27.00
2023-07-23T09:36:00,hpb,54.00
2023-07-23T09:38:00,hpb,58.20
2023-07-23T09:40:00,hpb,54.60
2023-07-23T09:42:00,hpb,66.00
2023-07-23T09:44:00,hpb,57.60
2023-07-23T09:45:00,hpb,27.60
2023-07-23T09:46:00,hpb,38.40
2023-07-23T09:48:00,hpb,66.00
2023-07-23T09:49:00,hpb,31.20
2023-07-23T09:51:00,hpb,77.40
2023-07-23T09:53:00,hpb,81.60
2023-07-23T09:55:00,hpb,85.20
2023-07-23T09:57:00,hpb,85.20
2023-07-23T09:59:00,hpb,93.00
2023-07-23T10:01:00,hpb,93.00
2023-07-23T10:02:00,hpb,42.60
2023-07-23T10:03:00,hpb,46.79
2023-07-23T10:05:00,hpb,81.01
2023-07-23T10:06:00,hpb,38.99
2023-07-23T10:08:00,hpb,81.01
2023-07-23T10:09:00,hpb,35.40
2023-07-23T10:11:00,hpb,73.20
2023-07-23T10:12:00,hpb,42.60
2023-07-23T10:14:00,hpb,70.20
2023-07-23T10:15:00,hpb,34.80
2023-07-23T10:16:00,hpb,42.60
2023-07-23T10:17:00,hpb,38.40
2023-07-23T10:19:00,hpb,70.20
2023-07-23T10:21:00,hpb,73.20
2023-07-23T10:23:00,hpb,85.80
2023-07-23T10:25:00,hpb,93.00
2023-07-23T10:27:00,hpb,81.00
2023-07-23T10:29:00,hpb,66.00
2023-07-23T10:31:00,hpb,73.80
2023-07-23T10:32:00,hpb,38.40
2023-07-23T10:34:00,hpb,81.60
2023-07-23T10:36:00,hpb,66.00
2023-07-23T10:37:00,hpb,27.00
2023-07-23T10:39:00,hpb,69.59
2023-07-23T10:41:00,hpb,89.41
2023-07-23T10:42:00,hpb,69.59
2023-07-23T10:45:00,hpb,70.20
2023-07-23T10:47:00,hpb,88.80
2023-07-23T10:48:00,hpb,93.00
2023-07-23T10:50:00,hpb,46.79
2023-07-23T10:54:00,hpb,96.60
2023-07-23T10:56:00,hpb,81.60
2023-07-23T10:58:00,hpb,88.80
2023-07-23T10:59:00,hpb,39.00
2023-07-23T11:00:00,hpb,77.40
2023-07-23T11:03:00,hpb,69.60
2023-07-23T11:05:00,hpb,85.80
2023-07-23T11:06:00,hpb,69.60
2023-07-23T11:08:00,hpb,38.40
2023-07-23T11:09:00,hpb,50.40
2023-07-23T11:11:00,hpb,73.80
2023-07-23T11:12:00,hpb,85.20
2023-07-23T11:15:00,hpb,97.20
2023-07-23T11:17:00,hpb,96.60
2023-07-23T11:18:00,hpb,34.80
2023-07-23T11:20:00,hpb,66.01
2023-07-23T11:22:00,hpb,70.20
2023-07-23T11:23:00,hpb,42.60
2023-07-23T11:25:00,hpb,73.20
2023-07-23T11:27:00,hpb,54.59
2023-07-23T11:29:00,hpb,69.60
2023-07-23T11:31:00,hpb,69.60
2023-07-23T11:32:00,hpb,35.40
2023-07-23T11:34:00,hpb,61.80
2023-07-23T11:36:00,hpb,61.80
2023-07-23T11:37:00,hpb,34.80
2023-07-23T11:39:00,hpb,66.00
2023-07-23T11:40:00,hpb,23.40
2023-07-23T11:41:00,hpb,27.00
2023-07-23T11:43:00,hpb,54.59
2023-07-23T11:45:00,hpb,58.21
2023-07-23T11:47:00,hpb,49.80
2023-07-23T11:48:00,hpb,19.80
2023-07-23T11:49:00,hpb,27.00
2023-07-23T11:50:00,hpb,23.40
2023-07-23T11:51:00,hpb,27.00
2023-07-23T11:53:00,hpb,73.80
2023-07-23T11:56:00,hpb,58.20
2023-07-23T11:58:00,hpb,61.80
2023-07-23T11:59:00,hpb,27.00
2023-07-23T12:01:00,hpb,54.60
2023-07-23T12:03:00,hpb,58.20
2023-07-23T12:05:00,hpb,42.60
2023-07-23T12:07:00,hpb,54.00
2023-07-23T12:09:00,hpb,53.99
2023-07-23T12:11:00,hpb,43.21
2023-07-23T12:13:00,hpb,42.60
2023-07-23T12:14:00,hpb,22.80
2023-07-23T12:15:00,hpb,23.40
2023-07-23T12:17:00,hpb,69.59
2023-07-23T12:19:00,hpb,23.40
2023-07-23T12:21:00,hpb,54.60
2023-07-23T12:22:00,hpb,34.80
2023-07-23T12:23:00,hpb,69.60
2023-07-23T12:25:00,hpb,39.00
2023-07-23T12:27:00,hpb,61.80
2023-07-23T12:28:00,hpb,27.00
2023-07-23T12:30:00,hpb,62.40
2023-07-23T12:31:00,hpb,27.00
2023-07-23T12:33:00,hpb,58.20
2023-07-23T12:34:00,hpb,30.60
2023-07-23T12:35:00,hpb,31.20
2023-07-23T12:37:00,hpb,66.00
2023-07-23T12:39:00,hpb,66.01
2023-07-23T12:41:00,hpb,61.79
2023-07-23T12:42:00,hpb,34.80
2023-07-23T12:44:00,hpb,62.40
2023-07-23T12:46:00,hpb,65.41
2023-07-23T12:47:00,hpb,31.20
2023-07-23T12:49:00,hpb,69.59
2023-07-23T12:50:00,hpb,27.60
2023-07-23T12:52:00,hpb,53.99
2023-07-23T12:54:00,hpb,61.80
2023-07-23T12:55:00,hpb,34.80
2023-07-23T12:57:00,hpb,58.21
2023-07-23T12:58:00,hpb,31.20
2023-07-23T13:00:00,hpb,69.59
2023-07-23T13:02:00,hpb,54.60
2023-07-23T13:04:00,hpb,58.20
2023-07-23T13:05:00,hpb,27.00
2023-07-23T13:07:00,hpb,53.99
2023-07-23T13:09:00,hpb,62.40
2023-07-23T13:11:00,hpb,54.00
2023-07-23T13:13:00,hpb,58.20
2023-07-23T13:15:00,hpb,54.00
2023-07-23T13:17:00,hpb,62.40
2023-07-23T13:19:00,hpb,58.20
2023-07-23T13:21:00,hpb,50.40
2023-07-23T13:23:00,hpb,54.00
2023-07-23T13:25:00,hpb,62.40
2023-07-23T13:27:00,hpb,61.79
2023-07-23T13:28:00,hpb,46.20
2023-07-23T13:31:00,hpb,50.41
2023-07-23T13:33:00,hpb,50.40
2023-07-23T13:34:00,hpb,27.60
2023-07-23T13:36:00,hpb,73.20
2023-07-23T13:38:00,hpb,58.21
2023-07-23T13:39:00,hpb,34.80
2023-07-23T13:40:00,hpb,50.40
2023-07-23T13:43:00,hpb,81.60
2023-07-23T13:45:00,hpb,61.80
2023-07-23T13:46:00,hpb,66.00
2023-07-23T13:49:00,hpb,58.21
2023-07-23T13:50:00,hpb,27.00
2023-07-23T13:52:00,hpb,89.40
2023-07-23T13:55:00,hpb,54.00
2023-07-23T13:56:00,hpb,27.60
2023-07-23T13:58:00,hpb,57.60
2023-07-23T14:00:00,hpb,70.20
2023-07-23T14:02:00,hpb,69.60
2023-07-23T14:04:00,hpb,66.00
2023-07-23T14:06:00,hpb,69.60
2023-07-23T14:07:00,hpb,34.80
2023-07-23T14:09:00,hpb,81.60
2023-07-23T14:10:00,hpb,39.00
2023-07-23T14:12:00,hpb,88.80
2023-07-23T14:13:00,hpb,46.80
2023-07-23T14:15:00,hpb,85.20
2023-07-23T14:17:00,hpb,69.59
2023-07-23T14:19:00,hpb,81.61
2023-07-23T14:20:00,hpb,50.39
2023-07-23T14:22:00,hpb,81.01
2023-07-23T14:24:00,hpb,97.19
2023-07-23T14:25:00,hpb,42.61
2023-07-23T14:26:00,hpb,46.20
2023-07-23T14:28:00,hpb,77.99
2023-07-23T14:29:00,hpb,38.41
2023-07-23T14:31:00,hpb,85.20
2023-07-23T14:32:00,hpb,50.41
2023-07-23T14:34:00,hpb,81.59
2023-07-23T14:36:00,hpb,69.61
2023-07-23T14:37:00,hpb,46.80
2023-07-23T14:39:00,hpb,85.20
2023-07-23T14:41:00,hpb,77.40
2023-07-23T14:43:00,hpb,85.20
2023-07-23T14:44:00,hpb,31.20
2023-07-23T14:46:00,hpb,69.59
2023-07-23T14:47:00,hpb,39.01
2023-07-23T14:48:00,hpb,46.20
2023-07-23T14:50:00,hpb,77.39
2023-07-23T14:51:00,hpb,35.41
2023-07-23T14:53:00,hpb,73.20
2023-07-23T14:55:00,hpb,81.61
2023-07-23T14:57:00,hpb,73.80
2023-07-23T14:59:00,hpb,80.99
2023-07-23T15:01:00,hpb,89.41
2023-07-23T15:03:00,hpb,85.20
2023-07-23T15:05:00,hpb,81.59
2023-07-23T15:07:00,hpb,66.01
2023-07-23T15:12:00,hpb,78.00
2023-07-23T15:14:00,hpb,80.99
2023-07-23T15:15:00,hpb,39.01
2023-07-23T15:17:00,hpb,65.99
2023-07-23T15:19:00,hpb,73.20
2023-07-23T15:21:00,hpb,66.01
2023-07-23T15:23:00,hpb,81.59
2023-07-23T15:25:00,hpb,73.81
2023-07-23T15:26:00,hpb,30.59
2023-07-23T15:27:00,hpb,70.21
2023-07-23T15:29:00,hpb,34.79
2023-07-23T15:31:00,hpb,81.01
2023-07-23T15:32:00,hpb,34.80
2023-07-23T15:33:00,hpb,31.20
2023-07-23T15:35:00,hpb,73.80
2023-07-23T15:37:00,hpb,65.99
2023-07-23T15:39:00,hpb,69.61
2023-07-23T15:40:00,hpb,31.20
2023-07-23T15:42:00,hpb,88.80
2023-07-23T15:44:00,hpb,85.20
2023-07-23T15:46:00,hpb,81.61
2023-07-23T15:48:00,hpb,73.80
2023-07-23T15:50:00,hpb,65.99
2023-07-23T15:52:00,hpb,88.80
2023-07-23T15:54:00,hpb,81.61
2023-07-23T15:56:00,hpb,81.01
2023-07-23T15:58:00,hpb,77.99
2023-07-23T15:59:00,hpb,42.60
2023-07-23T16:01:00,hpb,69.61
2023-07-23T16:03:00,hpb,73.80
2023-07-23T16:04:00,hpb,38.39
2023-07-23T16:06:00,hpb,78.00
2023-07-23T16:08:00,hpb,69.61
2023-07-23T16:10:00,hpb,77.39
2023-07-23T16:11:00,hpb,42.61
2023-07-23T16:13:00,hpb,89.40
2023-07-23T16:15:00,hpb,65.39
2023-07-23T16:17:00,hpb,78.00
2023-07-23T16:18:00,hpb,30.60
2023-07-23T16:20:00,hpb,78.00
2023-07-23T16:21:00,hpb,50.39
2023-07-23T16:23:00,hpb,77.40
2023-07-23T16:25:00,hpb,69.61
2023-07-23T16:27:00,hpb,73.80
2023-07-23T16:28:00,hpb,34.79
2023-07-23T16:30:00,hpb,66.01
2023-07-23T16:31:00,hpb,38.39
2023-07-23T16:32:00,hpb,34.80
2023-07-23T16:34:00,hpb,70.20
2023-07-23T16:36:00,hpb,85.21
2023-07-23T16:38:00,hpb,58.20
2023-07-23T16:40:00,hpb,65.99
2023-07-23T16:41:00,hpb,38.41
2023-07-23T16:43:00,hpb,77.40
2023-07-23T16:44:00,hpb,42.60
2023-07-23T16:46:00,hpb,78.00
2023-07-23T16:48:00,hpb,85.20
2023-07-23T16:49:00,hpb,27.00
2023-07-23T16:50:00,hpb,66.01
2023-07-23T16:53:00,hpb,61.80
2023-07-23T16:54:00,hpb,34.79
2023-07-23T16:55:00,hpb,34.80
2023-07-23T16:56:00,hpb,62.40
2023-07-23T16:59:00,hpb,73.80
2023-07-23T17:01:00,hpb,73.20
2023-07-23T17:02:00,hpb,70.20
2023-07-23T17:05:00,hpb,69.61
2023-07-23T17:07:00,hpb,65.99
2023-07-23T17:08:00,hpb,34.80
2023-07-23T17:10:00,hpb,77.40
2023-07-23T17:12:00,hpb,65.99
2023-07-23T17:14:00,hpb,93.00
2023-07-23T17:17:00,hpb,66.01
2023-07-23T17:19:00,hpb,77.40
2023-07-23T17:20:00,hpb,77.40
2023-07-23T17:23:00,hpb,69.59
2023-07-23T17:24:00,hpb,31.20
2023-07-23T17:26:00,hpb,69.59
2023-07-23T17:28:00,hpb,93.00
2023-07-23T17:29:00,hpb,46.80
2023-07-23T17:31:00,hpb,77.40
2023-07-23T17:33:00,hpb,89.40
2023-07-23T17:35:00,hpb,73.20
2023-07-23T17:37:00,hpb,93.00
2023-07-23T17:39:00,hpb,85.80
2023-07-23T17:40:00,hpb,42.60
2023-07-23T17:42:00,hpb,81.01
2023-07-23T17:43:00,hpb,38.99
2023-07-23T17:44:00,hpb,42.60
2023-07-23T17:46:00,hpb,89.40
2023-07-23T17:47:00,hpb,38.41
2023-07-23T17:48:00,hpb,38.99
2023-07-23T17:50:00,hpb,73.20
2023-07-23T17:52:00,hpb,85.81
2023-07-23T17:53:00,hpb,38.39
2023-07-23T17:55:00,hpb,69.59
2023-07-23T17:57:00,hpb,78.00
2023-07-23T17:58:00,hpb,38.41
2023-07-23T18:00:00,hpb,70.20
2023-07-23T18:01:00,hpb,65.41
2023-07-23T18:04:00,hpb,77.99
2023-07-23T18:06:00,hpb,65.41
2023-07-23T18:07:00,hpb,85.80
2023-07-23T18:09:00,hpb,27.00
2023-07-23T18:11:00,hpb,66.01
2023-07-23T18:12:00,hpb,42.60
2023-07-23T18:13:00,hpb,65.41
2023-07-23T18:15:00,hpb,31.20
2023-07-23T18:17:00,hpb,77.40
2023-07-23T18:19:00,hpb,70.20
2023-07-23T18:21:00,hpb,77.40
2023-07-23T18:23:00,hpb,69.59
2023-07-23T18:25:00,hpb,73.80
2023-07-23T18:27:00,hpb,69.61
2023-07-23T18:29:00,hpb,69.59
2023-07-23T18:31:00,hpb,70.20
2023-07-23T18:33:00,hpb,73.20
2023-07-23T18:35:00,hpb,70.21
2023-07-23T18:37:00,hpb,61.80
2023-07-23T18:39:00,hpb,73.80
2023-07-23T18:41:00,hpb,77.40
2023-07-23T18:43:00,hpb,73.80
2023-07-23T18:44:00,hpb,30.60
2023-07-23T18:46:00,hpb,70.20
2023-07-23T18:47:00,hpb,30.60
2023-07-23T18:49:00,hpb,54.59
2023-07-23T18:51:00,hpb,54.01
2023-07-23T18:53:00,hpb,50.39
2023-07-23T18:55:00,hpb,69.61
2023-07-23T18:56:00,hpb,35.39
2023-07-23T18:58:00,hpb,54.01
2023-07-23T19:00:00,hpb,61.80
2023-07-23T19:02:00,hpb,62.39
2023-07-23T19:04:00,hpb,54.01
