#datetime,building,power
2023-12-12T00:00:00,mfh,36.95
2023-12-12T00:01:00,mfh,37.02
2023-12-12T00:02:00,mfh,37.04
2023-12-12T00:03:00,mfh,37.17
2023-12-12T00:04:00,mfh,37.09
2023-12-12T00:05:00,mfh,34.52
2023-12-12T00:06:00,mfh,34.34
2023-12-12T00:07:00,mfh,34.29
2023-12-12T00:08:00,mfh,34.63
2023-12-12T00:09:00,mfh,34.84
2023-12-12T00:10:00,mfh,34.93
2023-12-12T00:11:00,mfh,34.89
2023-12-12T00:12:00,mfh,34.97
2023-12-12T00:13:00,mfh,34.95
2023-12-12T00:14:00,mfh,34.92
2023-12-12T00:15:00,mfh,34.22
2023-12-12T00:16:00,mfh,34.46
2023-12-12T00:17:00,mfh,34.82
2023-12-12T00:18:00,mfh,34.83
2023-12-12T00:19:00,mfh,34.95
2023-12-12T00:20:00,mfh,34.94
2023-12-12T00:21:00,mfh,35.04
2023-12-12T00:22:00,mfh,35.93
2023-12-12T00:23:00,mfh,35.06
2023-12-12T00:24:00,mfh,34.38
2023-12-12T00:25:00,mfh,34.46
2023-12-12T00:26:00,mfh,35.69
2023-12-12T00:27:00,mfh,35.31
2023-12-12T00:28:00,mfh,35.15
2023-12-12T00:29:00,mfh,35.20
2023-12-12T00:30:00,mfh,35.12
2023-12-12T00:31:00,mfh,35.96
2023-12-12T00:32:00,mfh,35.26
2023-12-12T00:33:00,mfh,36.06
2023-12-12T00:34:00,mfh,35.38
2023-12-12T00:35:00,mfh,35.82
2023-12-12T00:36:00,mfh,35.20
2023-12-12T00:37:00,mfh,36.01
2023-12-12T00:38:00,mfh,36.00
2023-12-12T00:39:00,mfh,35.16
2023-12-12T00:40:00,mfh,35.90
2023-12-12T00:41:00,mfh,35.44
2023-12-12T00:42:00,mfh,35.50
2023-12-12T00:43:00,mfh,35.47
2023-12-12T00:44:00,mfh,34.58
2023-12-12T00:45:00,mfh,34.42
2023-12-12T00:46:00,mfh,35.04
2023-12-12T00:47:00,mfh,35.04
2023-12-12T00:48:00,mfh,25.95
2023-12-12T00:49:00,mfh,25.90
2023-12-12T00:50:00,mfh,17.18
2023-12-12T00:51:00,mfh,17.13
2023-12-12T00:52:00,mfh,15.99
2023-12-12T00:53:00,mfh,15.09
2023-12-12T00:54:00,mfh,14.98
2023-12-12T00:55:00,mfh,15.03
2023-12-12T00:56:00,mfh,17.24
2023-12-12T00:57:00,mfh,17.20
2023-12-12T00:58:00,mfh,17.29
2023-12-12T00:59:00,mfh,17.67
2023-12-12T01:00:00,mfh,17.29
2023-12-12T01:01:00,mfh,17.29
2023-12-12T01:02:00,mfh,16.82
2023-12-12T01:03:00,mfh,16.53
2023-12-12T01:04:00,mfh,16.63
2023-12-12T01:05:00,mfh,16.88
2023-12-12T01:06:00,mfh,17.36
2023-12-12T01:07:00,mfh,17.35
2023-12-12T01:08:00,mfh,17.03
2023-12-12T01:09:00,mfh,17.52
2023-12-12T01:10:00,mfh,17.32
2023-12-12T01:11:00,mfh,17.34
2023-12-12T01:12:00,mfh,17.22
2023-12-12T01:13:00,mfh,16.80
2023-12-12T01:14:00,mfh,16.90
2023-12-12T01:15:00,mfh,17.94
2023-12-12T01:16:00,mfh,17.51
2023-12-12T01:17:00,mfh,17.49
2023-12-12T01:18:00,mfh,18.13
2023-12-12T01:19:00,mfh,17.73
2023-12-12T01:20:00,mfh,17.58
2023-12-12T01:21:00,mfh,16.89
2023-12-12T01:22:00,mfh,17.01
2023-12-12T01:23:00,mfh,16.87
2023-12-12T01:24:00,mfh,17.05
2023-12-12T01:25:00,mfh,17.01
2023-12-12T01:26:00,mfh,17.20
2023-12-12T01:27:00,mfh,17.16
2023-12-12T01:28:00,mfh,17.16
2023-12-12T01:29:00,mfh,17.18
2023-12-12T01:30:00,mfh,17.35
2023-12-12T01:31:00,mfh,16.65
2023-12-12T01:32:00,mfh,16.49
2023-12-12T01:33:00,mfh,16.41
2023-12-12T01:34:00,mfh,17.52
2023-12-12T01:35:00,mfh,17.06
2023-12-12T01:36:00,mfh,17.02
2023-12-12T01:37:00,mfh,17.04
2023-12-12T01:38:00,mfh,17.07
2023-12-12T01:39:00,mfh,17.08
2023-12-12T01:40:00,mfh,17.17
2023-12-12T01:41:00,mfh,16.46
2023-12-12T01:42:00,mfh,16.60
2023-12-12T01:43:00,mfh,16.51
2023-12-12T01:44:00,mfh,17.07
2023-12-12T01:45:00,mfh,17.05
2023-12-12T01:46:00,mfh,17.13
2023-12-12T01:47:00,mfh,17.23
2023-12-12T01:48:00,mfh,17.22
2023-12-12T01:49:00,mfh,17.58
2023-12-12T01:50:00,mfh,16.61
2023-12-12T01:51:00,mfh,16.57
2023-12-12T01:52:00,mfh,16.58
2023-12-12T01:53:00,mfh,17.39
2023-12-12T01:54:00,mfh,15.49
2023-12-12T01:55:00,mfh,15.47
2023-12-12T01:56:00,mfh,15.13
2023-12-12T01:57:00,mfh,15.17
2023-12-12T01:58:00,mfh,15.59
2023-12-12T01:59:00,mfh,14.58
2023-12-12T02:00:00,mfh,15.16
2023-12-12T02:01:00,mfh,14.59
2023-12-12T02:02:00,mfh,15.08
2023-12-12T02:03:00,mfh,15.29
2023-12-12T02:04:00,mfh,15.31
2023-12-12T02:05:00,mfh,15.33
2023-12-12T02:06:00,mfh,15.56
2023-12-12T02:07:00,mfh,15.51
2023-12-12T02:08:00,mfh,15.63
2023-12-12T02:09:00,mfh,14.81
2023-12-12T02:10:00,mfh,14.74
2023-12-12T02:11:00,mfh,15.05
2023-12-12T02:12:00,mfh,15.40
2023-12-12T02:13:00,mfh,15.20
2023-12-12T02:14:00,mfh,16.40
2023-12-12T02:15:00,mfh,15.43
2023-12-12T02:16:00,mfh,15.42
2023-12-12T02:17:00,mfh,15.62
2023-12-12T02:18:00,mfh,15.65
2023-12-12T02:19:00,mfh,14.95
2023-12-12T02:20:00,mfh,14.79
2023-12-12T02:21:00,mfh,14.82
2023-12-12T02:22:00,mfh,15.44
2023-12-12T02:23:00,mfh,15.47
2023-12-12T02:24:00,mfh,15.49
2023-12-12T02:25:00,mfh,15.29
2023-12-12T02:26:00,mfh,15.39
2023-12-12T02:27:00,mfh,15.42
2023-12-12T02:28:00,mfh,14.80
2023-12-12T02:29:00,mfh,14.92
2023-12-12T02:30:00,mfh,15.36
2023-12-12T02:31:00,mfh,15.47
2023-12-12T02:32:00,mfh,15.97
2023-12-12T02:33:00,mfh,15.91
2023-12-12T02:34:00,mfh,15.29
2023-12-12T02:35:00,mfh,15.26
2023-12-12T02:36:00,mfh,16.14
2023-12-12T02:37:00,mfh,15.38
2023-12-12T02:38:00,mfh,15.27
2023-12-12T02:39:00,mfh,16.76
2023-12-12T02:40:00,mfh,16.70
2023-12-12T02:41:00,mfh,17.50
2023-12-12T02:42:00,mfh,17.51
2023-12-12T02:43:00,mfh,17.29
2023-12-12T02:44:00,mfh,16.99
2023-12-12T02:45:00,mfh,16.95
2023-12-12T02:46:00,mfh,17.00
2023-12-12T02:47:00,mfh,16.51
2023-12-12T02:48:00,mfh,16.46
2023-12-12T02:49:00,mfh,16.53
2023-12-12T02:50:00,mfh,16.44
2023-12-12T02:51:00,mfh,17.36
2023-12-12T02:52:00,mfh,17.29
2023-12-12T02:53:00,mfh,17.38
2023-12-12T02:54:00,mfh,17.43
2023-12-12T02:55:00,mfh,17.26
2023-12-12T02:56:00,mfh,17.45
2023-12-12T02:57:00,mfh,16.50
2023-12-12T02:58:00,mfh,16.57
2023-12-12T02:59:00,mfh,16.49
2023-12-12T03:00:00,mfh,16.50
2023-12-12T03:01:00,mfh,18.52
2023-12-12T03:02:00,mfh,18.53
2023-12-12T03:03:00,mfh,17.88
2023-12-12T03:04:00,mfh,17.88
2023-12-12T03:05:00,mfh,18.18
2023-12-12T03:06:00,mfh,18.70
2023-12-12T03:07:00,mfh,16.40
2023-12-12T03:08:00,mfh,16.42
2023-12-12T03:09:00,mfh,16.42
2023-12-12T03:10:00,mfh,17.28
2023-12-12T03:11:00,mfh,17.41
2023-12-12T03:12:00,mfh,17.37
2023-12-12T03:13:00,mfh,17.38
2023-12-12T03:14:00,mfh,17.82
2023-12-12T03:15:00,mfh,17.32
2023-12-12T03:16:00,mfh,17.32
2023-12-12T03:17:00,mfh,16.52
2023-12-12T03:18:00,mfh,16.47
2023-12-12T03:19:00,mfh,17.32
2023-12-12T03:20:00,mfh,16.55
2023-12-12T03:21:00,mfh,17.14
2023-12-12T03:22:00,mfh,17.14
2023-12-12T03:23:00,mfh,17.14
2023-12-12T03:24:00,mfh,17.14
2023-12-12T03:25:00,mfh,17.00
2023-12-12T03:26:00,mfh,17.36
2023-12-12T03:27:00,mfh,16.32
2023-12-12T03:28:00,mfh,16.30
2023-12-12T03:29:00,mfh,16.55
2023-12-12T03:30:00,mfh,17.20
2023-12-12T03:31:00,mfh,16.96
2023-12-12T03:32:00,mfh,16.98
2023-12-12T03:33:00,mfh,17.08
2023-12-12T03:34:00,mfh,17.55
2023-12-12T03:35:00,mfh,19.98
2023-12-12T03:36:00,mfh,20.38
2023-12-12T03:37:00,mfh,20.15
2023-12-12T03:38:00,mfh,19.44
2023-12-12T03:39:00,mfh,19.49
2023-12-12T03:40:00,mfh,18.43
2023-12-12T03:41:00,mfh,18.73
2023-12-12T03:42:00,mfh,19.06
2023-12-12T03:43:00,mfh,18.45
2023-12-12T03:44:00,mfh,18.42
2023-12-12T03:45:00,mfh,18.54
2023-12-12T03:46:00,mfh,17.75
2023-12-12T03:47:00,mfh,15.88
2023-12-12T03:48:00,mfh,16.22
2023-12-12T03:49:00,mfh,16.21
2023-12-12T03:50:00,mfh,16.87
2023-12-12T03:51:00,mfh,16.42
2023-12-12T03:52:00,mfh,16.30
2023-12-12T03:53:00,mfh,16.56
2023-12-12T03:54:00,mfh,16.56
2023-12-12T03:55:00,mfh,16.05
2023-12-12T03:56:00,mfh,14.55
2023-12-12T03:57:00,mfh,14.62
2023-12-12T03:58:00,mfh,14.74
2023-12-12T03:59:00,mfh,15.56
2023-12-12T04:00:00,mfh,15.68
2023-12-12T04:01:00,mfh,16.02
2023-12-12T04:02:00,mfh,20.06
2023-12-12T04:03:00,mfh,19.92
2023-12-12T04:04:00,mfh,20.44
2023-12-12T04:05:00,mfh,19.80
2023-12-12T04:06:00,mfh,19.26
2023-12-12T04:07:00,mfh,19.41
2023-12-12T04:08:00,mfh,20.01
2023-12-12T04:09:00,mfh,20.11
2023-12-12T04:10:00,mfh,20.19
2023-12-12T04:11:00,mfh,20.50
2023-12-12T04:12:00,mfh,20.52
2023-12-12T04:13:00,mfh,21.06
2023-12-12T04:14:00,mfh,16.31
2023-12-12T04:15:00,mfh,16.80
2023-12-12T04:16:00,mfh,15.99
2023-12-12T04:17:00,mfh,15.66
2023-12-12T04:18:00,mfh,15.53
2023-12-12T04:19:00,mfh,16.00
2023-12-12T04:20:00,mfh,15.96
2023-12-12T04:21:00,mfh,16.67
2023-12-12T04:22:00,mfh,16.56
2023-12-12T04:23:00,mfh,16.09
2023-12-12T04:24:00,mfh,15.86
2023-12-12T04:25:00,mfh,15.23
2023-12-12T04:26:00,mfh,15.23
2023-12-12T04:27:00,mfh,15.18
2023-12-12T04:28:00,mfh,19.52
2023-12-12T04:29:00,mfh,17.92
2023-12-12T04:30:00,mfh,18.92
2023-12-12T04:31:00,mfh,18.47
2023-12-12T04:32:00,mfh,18.19
2023-12-12T04:33:00,mfh,18.36
2023-12-12T04:34:00,mfh,18.54
2023-12-12T04:35:00,mfh,17.45
2023-12-12T04:36:00,mfh,17.98
2023-12-12T04:37:00,mfh,25.21
2023-12-12T04:38:00,mfh,25.96
2023-12-12T04:39:00,mfh,26.15
2023-12-12T04:40:00,mfh,26.50
2023-12-12T04:41:00,mfh,26.60
2023-12-12T04:42:00,mfh,26.82
2023-12-12T04:43:00,mfh,27.96
2023-12-12T04:44:00,mfh,26.40
2023-12-12T04:45:00,mfh,25.93
2023-12-12T04:46:00,mfh,25.84
2023-12-12T04:47:00,mfh,26.96
2023-12-12T04:48:00,mfh,26.81
2023-12-12T04:49:00,mfh,27.00
2023-12-12T04:50:00,mfh,26.55
2023-12-12T04:51:00,mfh,27.09
2023-12-12T04:52:00,mfh,26.55
2023-12-12T04:53:00,mfh,26.62
2023-12-12T04:54:00,mfh,26.62
2023-12-12T04:55:00,mfh,27.01
2023-12-12T04:56:00,mfh,27.68
2023-12-12T04:57:00,mfh,27.29
2023-12-12T04:58:00,mfh,28.27
2023-12-12T04:59:00,mfh,28.32
2023-12-12T05:00:00,mfh,28.50
2023-12-12T05:01:00,mfh,48.14
2023-12-12T05:02:00,mfh,50.30
2023-12-12T05:03:00,mfh,49.81
2023-12-12T05:04:00,mfh,50.21
2023-12-12T05:05:00,mfh,50.11
2023-12-12T05:06:00,mfh,50.57
2023-12-12T05:07:00,mfh,49.68
2023-12-12T05:08:00,mfh,50.19
2023-12-12T05:09:00,mfh,49.02
2023-12-12T05:10:00,mfh,49.68
2023-12-12T05:11:00,mfh,50.23
2023-12-12T05:12:00,mfh,49.17
2023-12-12T05:13:00,mfh,48.56
2023-12-12T05:14:00,mfh,48.63
2023-12-12T05:15:00,mfh,48.69
2023-12-12T05:16:00,mfh,49.44
2023-12-12T05:17:00,mfh,49.39
2023-12-12T05:18:00,mfh,49.82
2023-12-12T05:19:00,mfh,49.33
2023-12-12T05:20:00,mfh,49.30
2023-12-12T05:21:00,mfh,49.39
2023-12-12T05:22:00,mfh,49.35
2023-12-12T05:23:00,mfh,50.25
2023-12-12T05:24:00,mfh,49.26
2023-12-12T05:25:00,mfh,49.20
2023-12-12T05:26:00,mfh,49.44
2023-12-12T05:27:00,mfh,49.44
2023-12-12T05:28:00,mfh,49.59
2023-12-12T05:29:00,mfh,49.60
2023-12-12T05:30:00,mfh,50.42
2023-12-12T05:31:00,mfh,49.70
2023-12-12T05:32:00,mfh,49.42
2023-12-12T05:33:00,mfh,49.25
2023-12-12T05:34:00,mfh,49.94
2023-12-12T05:35:00,mfh,49.01
2023-12-12T05:36:00,mfh,48.05
2023-12-12T05:37:00,mfh,48.06
2023-12-12T05:38:00,mfh,48.09
2023-12-12T05:39:00,mfh,48.90
2023-12-12T05:40:00,mfh,51.35
2023-12-12T05:41:00,mfh,51.84
2023-12-12T05:42:00,mfh,51.24
2023-12-12T05:43:00,mfh,51.88
2023-12-12T05:44:00,mfh,51.75
2023-12-12T05:45:00,mfh,52.32
2023-12-12T05:46:00,mfh,51.81
2023-12-12T05:47:00,mfh,51.67
2023-12-12T05:48:00,mfh,53.11
2023-12-12T05:49:00,mfh,51.42
2023-12-12T05:50:00,mfh,51.48
2023-12-12T05:51:00,mfh,60.59
2023-12-12T05:52:00,mfh,61.82
2023-12-12T05:53:00,mfh,63.28
2023-12-12T05:54:00,mfh,62.01
2023-12-12T05:55:00,mfh,61.75
2023-12-12T05:56:00,mfh,61.40
2023-12-12T05:57:00,mfh,62.19
2023-12-12T05:58:00,mfh,62.75
2023-12-12T05:59:00,mfh,61.95
2023-12-12T06:00:00,mfh,61.90
2023-12-12T06:01:00,mfh,68.24
2023-12-12T06:02:00,mfh,68.27
2023-12-12T06:03:00,mfh,68.20
2023-12-12T06:04:00,mfh,68.57
2023-12-12T06:05:00,mfh,68.54
2023-12-12T06:06:00,mfh,68.05
2023-12-12T06:07:00,mfh,67.96
2023-12-12T06:08:00,mfh,67.77
2023-12-12T06:09:00,mfh,64.31
2023-12-12T06:10:00,mfh,64.34
2023-12-12T06:11:00,mfh,64.25
2023-12-12T06:12:00,mfh,64.39
2023-12-12T06:13:00,mfh,65.38
2023-12-12T06:14:00,mfh,64.81
2023-12-12T06:15:00,mfh,64.14
2023-12-12T06:16:00,mfh,64.14
2023-12-12T06:17:00,mfh,68.33
2023-12-12T06:18:00,mfh,68.89
2023-12-12T06:19:00,mfh,68.86
2023-12-12T06:20:00,mfh,68.46
2023-12-12T06:21:00,mfh,68.16
2023-12-12T06:22:00,mfh,68.81
2023-12-12T06:23:00,mfh,68.66
2023-12-12T06:24:00,mfh,69.00
2023-12-12T06:25:00,mfh,68.74
2023-12-12T06:26:00,mfh,68.58
2023-12-12T06:27:00,mfh,68.74
2023-12-12T06:28:00,mfh,68.60
2023-12-12T06:29:00,mfh,68.61
2023-12-12T06:30:00,mfh,69.05
2023-12-12T06:31:00,mfh,69.15
2023-12-12T06:32:00,mfh,69.55
2023-12-12T06:33:00,mfh,72.26
2023-12-12T06:34:00,mfh,71.77
2023-12-12T06:35:00,mfh,70.98
2023-12-12T06:36:00,mfh,71.20
2023-12-12T06:37:00,mfh,70.88
2023-12-12T06:38:00,mfh,72.22
2023-12-12T06:39:00,mfh,71.70
2023-12-12T06:40:00,mfh,72.24
2023-12-12T06:41:00,mfh,72.78
2023-12-12T06:42:00,mfh,72.00
2023-12-12T06:43:00,mfh,70.81
2023-12-12T06:44:00,mfh,69.15
2023-12-12T06:45:00,mfh,68.82
2023-12-12T06:46:00,mfh,65.46
2023-12-12T06:47:00,mfh,60.79
2023-12-12T06:48:00,mfh,60.10
2023-12-12T06:49:00,mfh,60.26
2023-12-12T06:50:00,mfh,60.17
2023-12-12T06:51:00,mfh,61.22
2023-12-12T06:52:00,mfh,60.73
2023-12-12T06:53:00,mfh,61.53
2023-12-12T06:54:00,mfh,66.55
2023-12-12T06:55:00,mfh,69.36
2023-12-12T06:56:00,mfh,69.12
2023-12-12T06:57:00,mfh,69.77
2023-12-12T06:58:00,mfh,68.87
2023-12-12T06:59:00,mfh,68.98
2023-12-12T07:00:00,mfh,72.00
2023-12-12T07:01:00,mfh,71.98
2023-12-12T07:02:00,mfh,71.98
2023-12-12T07:03:00,mfh,72.38
2023-12-12T07:04:00,mfh,72.22
2023-12-12T07:05:00,mfh,71.21
2023-12-12T07:06:00,mfh,71.27
2023-12-12T07:07:00,mfh,71.49
2023-12-12T07:08:00,mfh,71.80
2023-12-12T07:09:00,mfh,71.94
2023-12-12T07:10:00,mfh,71.37
2023-12-12T07:11:00,mfh,71.17
2023-12-12T07:12:00,mfh,71.30
2023-12-12T07:13:00,mfh,71.34
2023-12-12T07:14:00,mfh,71.27
2023-12-12T07:15:00,mfh,71.31
2023-12-12T07:16:00,mfh,71.08
2023-12-12T07:17:00,mfh,63.90
2023-12-12T07:18:00,mfh,63.16
2023-12-12T07:19:00,mfh,63.27
2023-12-12T07:20:00,mfh,64.00
2023-12-12T07:21:00,mfh,64.34
2023-12-12T07:22:00,mfh,60.16
2023-12-12T07:23:00,mfh,59.92
2023-12-12T07:24:00,mfh,60.81
2023-12-12T07:25:00,mfh,67.52
2023-12-12T07:26:00,mfh,68.02
2023-12-12T07:27:00,mfh,72.26
2023-12-12T07:28:00,mfh,71.97
2023-12-12T07:29:00,mfh,71.96
2023-12-12T07:30:00,mfh,71.48
2023-12-12T07:31:00,mfh,71.63
2023-12-12T07:32:00,mfh,72.22
2023-12-12T07:33:00,mfh,71.90
2023-12-12T07:34:00,mfh,70.86
2023-12-12T07:35:00,mfh,71.98
2023-12-12T07:36:00,mfh,72.01
2023-12-12T07:37:00,mfh,72.80
2023-12-12T07:38:00,mfh,71.91
2023-12-12T07:39:00,mfh,72.47
2023-12-12T07:40:00,mfh,71.93
2023-12-12T07:41:00,mfh,72.47
2023-12-12T07:42:00,mfh,71.59
2023-12-12T07:43:00,mfh,71.78
2023-12-12T07:44:00,mfh,72.43
2023-12-12T07:45:00,mfh,71.91
2023-12-12T07:46:00,mfh,81.02
2023-12-12T07:47:00,mfh,80.22
2023-12-12T07:48:00,mfh,80.19
2023-12-12T07:49:00,mfh,80.59
2023-12-12T07:50:00,mfh,77.07
2023-12-12T07:51:00,mfh,77.52
2023-12-12T07:52:00,mfh,76.93
2023-12-12T07:53:00,mfh,77.00
2023-12-12T07:54:00,mfh,76.84
2023-12-12T07:55:00,mfh,76.75
2023-12-12T07:56:00,mfh,76.87
2023-12-12T07:57:00,mfh,76.78
2023-12-12T07:58:00,mfh,76.07
2023-12-12T07:59:00,mfh,76.36
2023-12-12T08:00:00,mfh,76.17
2023-12-12T08:01:00,mfh,75.15
2023-12-12T08:02:00,mfh,75.47
2023-12-12T08:03:00,mfh,75.31
2023-12-12T08:04:00,mfh,75.72
2023-12-12T08:05:00,mfh,75.26
2023-12-12T08:06:00,mfh,75.45
2023-12-12T08:07:00,mfh,75.19
2023-12-12T08:08:00,mfh,75.51
2023-12-12T08:09:00,mfh,75.42
2023-12-12T08:10:00,mfh,75.55
2023-12-12T08:11:00,mfh,75.35
2023-12-12T08:12:00,mfh,75.56
2023-12-12T08:13:00,mfh,75.22
2023-12-12T08:14:00,mfh,74.10
2023-12-12T08:15:00,mfh,75.90
2023-12-12T08:16:00,mfh,74.17
2023-12-12T08:17:00,mfh,75.14
2023-12-12T08:18:00,mfh,74.74
2023-12-12T08:19:00,mfh,75.46
2023-12-12T08:20:00,mfh,75.91
2023-12-12T08:21:00,mfh,75.52
2023-12-12T08:22:00,mfh,75.87
2023-12-12T08:23:00,mfh,76.19
2023-12-12T08:24:00,mfh,76.14
2023-12-12T08:25:00,mfh,76.88
2023-12-12T08:26:00,mfh,75.84
2023-12-12T08:27:00,mfh,76.33
2023-12-12T08:28:00,mfh,76.27
2023-12-12T08:29:00,mfh,78.21
2023-12-12T08:30:00,mfh,78.28
2023-12-12T08:31:00,mfh,78.00
2023-12-12T08:32:00,mfh,77.47
2023-12-12T08:33:00,mfh,77.51
2023-12-12T08:34:00,mfh,77.01
2023-12-12T08:35:00,mfh,77.34
2023-12-12T08:36:00,mfh,76.73
2023-12-12T08:37:00,mfh,75.65
2023-12-12T08:38:00,mfh,76.43
2023-12-12T08:39:00,mfh,76.19
2023-12-12T08:40:00,mfh,75.88
2023-12-12T08:41:00,mfh,75.94
2023-12-12T08:42:00,mfh,76.48
2023-12-12T08:43:00,mfh,77.09
2023-12-12T08:44:00,mfh,77.94
2023-12-12T08:45:00,mfh,77.19
2023-12-12T08:46:00,mfh,77.14
2023-12-12T08:47:00,mfh,77.55
2023-12-12T08:48:00,mfh,76.80
2023-12-12T08:49:00,mfh,77.77
2023-12-12T08:50:00,mfh,77.12
2023-12-12T08:51:00,mfh,76.61
2023-12-12T08:52:00,mfh,77.07
2023-12-12T08:53:00,mfh,76.17
2023-12-12T08:54:00,mfh,76.10
2023-12-12T08:55:00,mfh,76.30
2023-12-12T08:56:00,mfh,76.25
2023-12-12T08:57:00,mfh,76.57
2023-12-12T08:58:00,mfh,76.22
2023-12-12T08:59:00,mfh,76.99
2023-12-12T09:00:00,mfh,76.95
2023-12-12T09:01:00,mfh,77.11
2023-12-12T09:02:00,mfh,77.06
2023-12-12T09:03:00,mfh,76.98
2023-12-12T09:04:00,mfh,76.52
2023-12-12T09:05:00,mfh,76.61
2023-12-12T09:06:00,mfh,76.26
2023-12-12T09:07:00,mfh,76.73
2023-12-12T09:08:00,mfh,76.48
2023-12-12T09:09:00,mfh,76.57
2023-12-12T09:10:00,mfh,76.20
2023-12-12T09:11:00,mfh,76.99
2023-12-12T09:12:00,mfh,76.96
2023-12-12T09:13:00,mfh,77.61
2023-12-12T09:14:00,mfh,76.75
2023-12-12T09:15:00,mfh,80.63
2023-12-12T09:16:00,mfh,80.21
2023-12-12T09:17:00,mfh,80.36
2023-12-12T09:18:00,mfh,79.96
2023-12-12T09:19:00,mfh,80.83
2023-12-12T09:20:00,mfh,80.50
2023-12-12T09:21:00,mfh,80.73
2023-12-12T09:22:00,mfh,80.52
2023-12-12T09:23:00,mfh,81.14
2023-12-12T09:24:00,mfh,80.17
2023-12-12T09:25:00,mfh,79.60
2023-12-12T09:26:00,mfh,75.64
2023-12-12T09:27:00,mfh,79.58
2023-12-12T09:28:00,mfh,79.69
2023-12-12T09:29:00,mfh,79.90
2023-12-12T09:30:00,mfh,79.37
2023-12-12T09:31:00,mfh,79.75
2023-12-12T09:32:00,mfh,80.21
2023-12-12T09:33:00,mfh,80.82
2023-12-12T09:34:00,mfh,80.74
2023-12-12T09:35:00,mfh,80.53
2023-12-12T09:36:00,mfh,81.95
2023-12-12T09:37:00,mfh,80.57
2023-12-12T09:38:00,mfh,80.65
2023-12-12T09:39:00,mfh,78.26
2023-12-12T09:40:00,mfh,80.24
2023-12-12T09:41:00,mfh,75.39
2023-12-12T09:42:00,mfh,74.33
2023-12-12T09:43:00,mfh,73.20
2023-12-12T09:44:00,mfh,73.83
2023-12-12T09:45:00,mfh,74.26
2023-12-12T09:46:00,mfh,72.73
2023-12-12T09:47:00,mfh,74.00
2023-12-12T09:48:00,mfh,74.48
2023-12-12T09:49:00,mfh,72.69
2023-12-12T09:50:00,mfh,73.13
2023-12-12T09:51:00,mfh,76.33
2023-12-12T09:52:00,mfh,76.85
2023-12-12T09:53:00,mfh,76.51
2023-12-12T09:54:00,mfh,76.56
2023-12-12T09:55:00,mfh,76.05
2023-12-12T09:56:00,mfh,75.54
2023-12-12T09:57:00,mfh,76.05
2023-12-12T09:58:00,mfh,76.16
2023-12-12T09:59:00,mfh,76.26
2023-12-12T10:00:00,mfh,76.15
2023-12-12T10:01:00,mfh,76.15
2023-12-12T10:02:00,mfh,76.91
2023-12-12T10:03:00,mfh,72.47
2023-12-12T10:04:00,mfh,68.18
2023-12-12T10:05:00,mfh,68.92
2023-12-12T10:06:00,mfh,75.70
2023-12-12T10:07:00,mfh,77.06
2023-12-12T10:08:00,mfh,76.50
2023-12-12T10:09:00,mfh,76.79
2023-12-12T10:10:00,mfh,76.61
2023-12-12T10:11:00,mfh,76.33
2023-12-12T10:12:00,mfh,76.13
2023-12-12T10:13:00,mfh,76.42
2023-12-12T10:14:00,mfh,76.16
2023-12-12T10:15:00,mfh,75.91
2023-12-12T10:16:00,mfh,75.78
2023-12-12T10:17:00,mfh,75.92
2023-12-12T10:18:00,mfh,76.56
2023-12-12T10:19:00,mfh,79.46
2023-12-12T10:20:00,mfh,79.41
2023-12-12T10:21:00,mfh,80.28
2023-12-12T10:22:00,mfh,80.50
2023-12-12T10:23:00,mfh,81.31
2023-12-12T10:24:00,mfh,80.56
2023-12-12T10:25:00,mfh,80.63
2023-12-12T10:26:00,mfh,80.76
2023-12-12T10:27:00,mfh,80.56
2023-12-12T10:28:00,mfh,81.02
2023-12-12T10:29:00,mfh,80.31
2023-12-12T10:30:00,mfh,80.40
2023-12-12T10:31:00,mfh,79.96
2023-12-12T10:32:00,mfh,79.55
2023-12-12T10:33:00,mfh,79.49
2023-12-12T10:34:00,mfh,80.01
2023-12-12T10:35:00,mfh,79.94
2023-12-12T10:36:00,mfh,80.11
2023-12-12T10:37:00,mfh,79.91
2023-12-12T10:38:00,mfh,80.17
2023-12-12T10:39:00,mfh,80.19
2023-12-12T10:40:00,mfh,80.07
2023-12-12T10:41:00,mfh,80.47
2023-12-12T10:42:00,mfh,80.48
2023-12-12T10:43:00,mfh,80.19
2023-12-12T10:44:00,mfh,80.18
2023-12-12T10:45:00,mfh,79.53
2023-12-12T10:46:00,mfh,75.77
2023-12-12T10:47:00,mfh,76.43
2023-12-12T10:48:00,mfh,76.26
2023-12-12T10:49:00,mfh,76.37
2023-12-12T10:50:00,mfh,76.54
2023-12-12T10:51:00,mfh,80.30
2023-12-12T10:52:00,mfh,80.31
2023-12-12T10:53:00,mfh,80.59
2023-12-12T10:54:00,mfh,80.18
2023-12-12T10:55:00,mfh,80.24
2023-12-12T10:56:00,mfh,80.18
2023-12-12T10:57:00,mfh,80.28
2023-12-12T10:58:00,mfh,79.90
2023-12-12T10:59:00,mfh,80.26
2023-12-12T11:00:00,mfh,80.68
2023-12-12T11:01:00,mfh,80.55
2023-12-12T11:02:00,mfh,80.35
2023-12-12T11:03:00,mfh,80.03
2023-12-12T11:04:00,mfh,80.35
2023-12-12T11:05:00,mfh,79.90
