#datetime,building,power
2023-11-26T00:01:00,ata,33.63
2023-11-26T00:03:00,ata,33.57
2023-11-26T00:05:00,ata,31.23
2023-11-26T00:07:00,ata,33.57
2023-11-26T00:09:00,ata,33.57
2023-11-26T00:11:00,ata,33.63
2023-11-26T00:12:00,ata,16.82
2023-11-26T00:14:00,ata,33.57
2023-11-26T00:15:00,ata,16.82
2023-11-26T00:17:00,ata,33.57
2023-11-26T00:18:00,ata,16.82
2023-11-26T00:20:00,ata,31.17
2023-11-26T00:21:00,ata,19.22
2023-11-26T00:23:00,ata,31.23
2023-11-26T00:25:00,ata,33.57
2023-11-26T00:27:00,ata,33.57
2023-11-26T00:29:00,ata,33.63
2023-11-26T00:31:00,ata,38.38
2023-11-26T00:33:00,ata,40.84
2023-11-26T00:34:00,ata,26.37
2023-11-26T00:36:00,ata,64.80
2023-11-26T00:38:00,ata,79.22
2023-11-26T00:39:00,ata,31.17
2023-11-26T00:41:00,ata,52.79
2023-11-26T00:43:00,ata,33.63
2023-11-26T00:45:00,ata,33.57
2023-11-26T00:46:00,ata,16.82
2023-11-26T00:48:00,ata,33.57
2023-11-26T00:49:00,ata,16.82
2023-11-26T00:51:00,ata,35.98
2023-11-26T00:52:00,ata,16.82
2023-11-26T00:53:00,ata,16.82
2023-11-26T00:55:00,ata,35.98
2023-11-26T00:57:00,ata,36.04
2023-11-26T00:59:00,ata,35.98
2023-11-26T01:00:00,ata,16.82
2023-11-26T01:02:00,ata,31.17
2023-11-26T01:03:00,ata,16.82
2023-11-26T01:05:00,ata,31.17
2023-11-26T01:06:00,ata,16.82
2023-11-26T01:08:00,ata,33.63
2023-11-26T01:10:00,ata,31.17
2023-11-26T01:11:00,ata,16.82
2023-11-26T01:13:00,ata,33.57
2023-11-26T01:14:00,ata,14.41
2023-11-26T01:16:00,ata,33.57
2023-11-26T01:18:00,ata,31.23
2023-11-26T01:20:00,ata,31.17
2023-11-26T01:22:00,ata,33.63
2023-11-26T01:24:00,ata,31.17
2023-11-26T01:26:00,ata,31.23
2023-11-26T01:28:00,ata,33.57
2023-11-26T01:29:00,ata,16.82
2023-11-26T01:31:00,ata,31.17
2023-11-26T01:32:00,ata,19.22
2023-11-26T01:33:00,ata,14.41
2023-11-26T01:35:00,ata,31.17
2023-11-26T01:37:00,ata,36.04
2023-11-26T01:38:00,ata,16.82
2023-11-26T01:40:00,ata,31.17
2023-11-26T01:41:00,ata,14.41
2023-11-26T01:43:00,ata,33.57
2023-11-26T01:45:00,ata,31.23
2023-11-26T01:47:00,ata,33.57
2023-11-26T01:49:00,ata,31.23
2023-11-26T01:50:00,ata,16.76
2023-11-26T01:52:00,ata,31.23
2023-11-26T01:54:00,ata,33.57
2023-11-26T01:56:00,ata,33.63
2023-11-26T01:58:00,ata,47.99
2023-11-26T02:00:00,ata,57.60
2023-11-26T02:01:00,ata,31.17
2023-11-26T02:02:00,ata,26.43
2023-11-26T02:04:00,ata,57.60
2023-11-26T02:05:00,ata,28.83
2023-11-26T02:07:00,ata,35.98
2023-11-26T02:09:00,ata,33.57
2023-11-26T02:11:00,ata,33.63
2023-11-26T02:13:00,ata,33.57
2023-11-26T02:15:00,ata,31.23
2023-11-26T02:17:00,ata,33.57
2023-11-26T02:19:00,ata,33.63
2023-11-26T02:21:00,ata,33.57
2023-11-26T02:23:00,ata,33.57
2023-11-26T02:25:00,ata,33.63
2023-11-26T02:26:00,ata,16.82
2023-11-26T02:28:00,ata,33.57
2023-11-26T02:30:00,ata,35.98
2023-11-26T02:31:00,ata,16.82
2023-11-26T02:32:00,ata,14.41
2023-11-26T02:34:00,ata,31.17
2023-11-26T02:35:00,ata,16.82
2023-11-26T02:37:00,ata,31.23
2023-11-26T02:38:00,ata,14.36
2023-11-26T02:40:00,ata,31.23
2023-11-26T02:41:00,ata,16.82
2023-11-26T02:43:00,ata,31.17
2023-11-26T02:45:00,ata,31.23
2023-11-26T02:47:00,ata,31.17
2023-11-26T02:48:00,ata,14.41
2023-11-26T02:50:00,ata,31.17
2023-11-26T02:51:00,ata,16.82
2023-11-26T02:53:00,ata,31.17
2023-11-26T02:54:00,ata,14.41
2023-11-26T02:55:00,ata,16.82
2023-11-26T02:57:00,ata,31.17
2023-11-26T02:58:00,ata,14.41
2023-11-26T03:00:00,ata,33.63
2023-11-26T03:02:00,ata,33.57
2023-11-26T03:03:00,ata,16.82
2023-11-26T03:05:00,ata,31.17
2023-11-26T03:07:00,ata,33.63
2023-11-26T03:09:00,ata,31.17
2023-11-26T03:11:00,ata,33.63
2023-11-26T03:12:00,ata,16.76
2023-11-26T03:14:00,ata,31.23
2023-11-26T03:16:00,ata,31.17
2023-11-26T03:18:00,ata,33.63
2023-11-26T03:19:00,ata,14.41
2023-11-26T03:21:00,ata,31.17
2023-11-26T03:23:00,ata,33.57
2023-11-26T03:25:00,ata,31.23
2023-11-26T03:27:00,ata,31.17
2023-11-26T03:29:00,ata,33.63
2023-11-26T03:31:00,ata,33.57
2023-11-26T03:33:00,ata,33.63
2023-11-26T03:35:00,ata,33.57
2023-11-26T03:37:00,ata,47.99
2023-11-26T03:38:00,ata,28.83
2023-11-26T03:40:00,ata,52.79
2023-11-26T03:42:00,ata,31.17
2023-11-26T03:43:00,ata,14.41
2023-11-26T03:45:00,ata,33.63
2023-11-26T03:46:00,ata,16.76
2023-11-26T03:47:00,ata,14.41
2023-11-26T03:49:00,ata,33.63
2023-11-26T03:50:00,ata,14.36
2023-11-26T03:52:00,ata,33.63
2023-11-26T03:54:00,ata,31.17
2023-11-26T03:55:00,ata,16.82
2023-11-26T03:56:00,ata,16.82
2023-11-26T03:58:00,ata,31.17
2023-11-26T04:00:00,ata,45.59
2023-11-26T04:01:00,ata,28.83
2023-11-26T04:03:00,ata,57.60
2023-11-26T04:04:00,ata,28.83
2023-11-26T04:06:00,ata,33.57
2023-11-26T04:07:00,ata,16.82
2023-11-26T04:09:00,ata,31.17
2023-11-26T04:11:00,ata,31.23
2023-11-26T04:13:00,ata,31.17
2023-11-26T04:15:00,ata,31.23
2023-11-26T04:17:00,ata,33.57
2023-11-26T04:18:00,ata,14.41
2023-11-26T04:20:00,ata,31.17
2023-11-26T04:22:00,ata,31.23
2023-11-26T04:24:00,ata,31.17
2023-11-26T04:25:00,ata,16.82
2023-11-26T04:27:00,ata,31.17
2023-11-26T04:29:00,ata,31.23
2023-11-26T04:30:00,ata,16.82
2023-11-26T04:32:00,ata,31.17
2023-11-26T04:34:00,ata,31.23
2023-11-26T04:35:00,ata,14.36
2023-11-26T04:37:00,ata,31.23
2023-11-26T04:38:00,ata,16.82
2023-11-26T04:40:00,ata,28.77
2023-11-26T04:42:00,ata,31.23
2023-11-26T04:44:00,ata,31.17
2023-11-26T04:45:00,ata,16.82
2023-11-26T04:47:00,ata,33.57
2023-11-26T04:49:00,ata,31.23
2023-11-26T04:51:00,ata,31.17
2023-11-26T04:53:00,ata,33.63
2023-11-26T04:55:00,ata,31.17
2023-11-26T04:56:00,ata,16.82
2023-11-26T04:58:00,ata,31.17
2023-11-26T05:00:00,ata,33.63
2023-11-26T05:01:00,ata,14.36
2023-11-26T05:03:00,ata,36.04
2023-11-26T05:04:00,ata,16.82
2023-11-26T05:06:00,ata,31.17
2023-11-26T05:07:00,ata,16.82
2023-11-26T05:09:00,ata,33.57
2023-11-26T05:11:00,ata,31.23
2023-11-26T05:12:00,ata,16.76
2023-11-26T05:14:00,ata,33.63
2023-11-26T05:16:00,ata,31.17
2023-11-26T05:18:00,ata,31.23
2023-11-26T05:19:00,ata,16.82
2023-11-26T05:21:00,ata,33.57
2023-11-26T05:23:00,ata,31.17
2023-11-26T05:25:00,ata,31.23
2023-11-26T05:27:00,ata,33.57
2023-11-26T05:29:00,ata,33.63
2023-11-26T05:30:00,ata,14.41
2023-11-26T05:32:00,ata,33.57
2023-11-26T05:33:00,ata,14.41
2023-11-26T05:35:00,ata,33.57
2023-11-26T05:36:00,ata,16.82
2023-11-26T05:38:00,ata,31.17
2023-11-26T05:40:00,ata,31.23
2023-11-26T05:42:00,ata,33.57
2023-11-26T05:44:00,ata,31.23
2023-11-26T05:45:00,ata,16.82
2023-11-26T05:47:00,ata,31.17
2023-11-26T05:48:00,ata,14.41
2023-11-26T05:49:00,ata,23.96
2023-11-26T05:50:00,ata,26.43
2023-11-26T05:52:00,ata,55.20
2023-11-26T05:54:00,ata,52.79
2023-11-26T05:55:00,ata,16.82
2023-11-26T05:56:00,ata,14.41
2023-11-26T05:58:00,ata,31.17
2023-11-26T06:00:00,ata,28.83
2023-11-26T06:01:00,ata,14.36
2023-11-26T06:03:00,ata,31.23
2023-11-26T06:04:00,ata,16.82
2023-11-26T06:06:00,ata,31.17
2023-11-26T06:08:00,ata,33.63
2023-11-26T06:10:00,ata,31.17
2023-11-26T06:11:00,ata,14.41
2023-11-26T06:12:00,ata,16.76
2023-11-26T06:14:00,ata,31.23
2023-11-26T06:15:00,ata,16.82
2023-11-26T06:17:00,ata,31.17
2023-11-26T06:19:00,ata,31.23
2023-11-26T06:21:00,ata,28.77
2023-11-26T06:23:00,ata,31.23
2023-11-26T06:25:00,ata,31.17
2023-11-26T06:27:00,ata,33.63
2023-11-26T06:29:00,ata,33.57
2023-11-26T06:30:00,ata,16.82
2023-11-26T06:32:00,ata,31.17
2023-11-26T06:33:00,ata,16.82
2023-11-26T06:34:00,ata,16.82
2023-11-26T06:36:00,ata,45.59
2023-11-26T06:37:00,ata,28.77
2023-11-26T06:39:00,ata,52.85
2023-11-26T06:41:00,ata,38.38
2023-11-26T06:43:00,ata,31.17
2023-11-26T06:44:00,ata,16.82
2023-11-26T06:46:00,ata,31.23
2023-11-26T06:47:00,ata,16.76
2023-11-26T06:49:00,ata,31.23
2023-11-26T06:50:00,ata,16.76
2023-11-26T06:52:00,ata,31.23
2023-11-26T06:54:00,ata,33.57
2023-11-26T06:55:00,ata,16.82
2023-11-26T06:56:00,ata,14.41
2023-11-26T06:58:00,ata,31.17
2023-11-26T07:00:00,ata,31.23
2023-11-26T07:01:00,ata,14.41
2023-11-26T07:03:00,ata,31.17
2023-11-26T07:04:00,ata,14.41
2023-11-26T07:06:00,ata,33.57
2023-11-26T07:08:00,ata,31.23
2023-11-26T07:10:00,ata,31.17
2023-11-26T07:11:00,ata,14.41
2023-11-26T07:13:00,ata,31.17
2023-11-26T07:15:00,ata,31.23
2023-11-26T07:17:00,ata,33.57
2023-11-26T07:19:00,ata,28.83
2023-11-26T07:20:00,ata,14.41
2023-11-26T07:22:00,ata,50.39
2023-11-26T07:24:00,ata,55.20
2023-11-26T07:26:00,ata,47.99
2023-11-26T07:28:00,ata,31.23
2023-11-26T07:29:00,ata,14.36
2023-11-26T07:31:00,ata,31.23
2023-11-26T07:33:00,ata,28.77
2023-11-26T07:35:00,ata,31.23
2023-11-26T07:37:00,ata,33.57
2023-11-26T07:39:00,ata,31.23
2023-11-26T07:40:00,ata,16.76
2023-11-26T07:42:00,ata,31.23
2023-11-26T07:44:00,ata,31.17
2023-11-26T07:46:00,ata,31.23
2023-11-26T07:48:00,ata,31.17
2023-11-26T07:50:00,ata,31.23
2023-11-26T07:52:00,ata,31.17
2023-11-26T07:54:00,ata,28.83
2023-11-26T07:56:00,ata,31.17
2023-11-26T07:57:00,ata,14.41
2023-11-26T07:59:00,ata,31.23
2023-11-26T08:01:00,ata,31.17
2023-11-26T08:02:00,ata,16.82
2023-11-26T08:04:00,ata,31.17
2023-11-26T08:05:00,ata,16.82
2023-11-26T08:07:00,ata,31.17
2023-11-26T08:09:00,ata,31.23
2023-11-26T08:11:00,ata,33.57
2023-11-26T08:13:00,ata,36.04
2023-11-26T08:15:00,ata,31.17
2023-11-26T08:16:00,ata,16.82
2023-11-26T08:18:00,ata,31.17
2023-11-26T08:19:00,ata,16.82
2023-11-26T08:21:00,ata,31.23
2023-11-26T08:22:00,ata,14.36
2023-11-26T08:23:00,ata,16.82
2023-11-26T08:24:00,ata,16.82
2023-11-26T08:26:00,ata,28.77
2023-11-26T08:27:00,ata,16.82
2023-11-26T08:29:00,ata,31.23
2023-11-26T08:30:00,ata,14.36
2023-11-26T08:32:00,ata,31.23
2023-11-26T08:34:00,ata,33.57
2023-11-26T08:36:00,ata,31.23
2023-11-26T08:38:00,ata,33.57
2023-11-26T08:40:00,ata,33.63
2023-11-26T08:42:00,ata,33.57
2023-11-26T08:43:00,ata,16.82
2023-11-26T08:45:00,ata,31.17
2023-11-26T08:47:00,ata,31.23
2023-11-26T08:48:00,ata,14.41
2023-11-26T08:50:00,ata,31.17
2023-11-26T08:52:00,ata,31.17
2023-11-26T08:53:00,ata,16.82
2023-11-26T08:55:00,ata,28.83
2023-11-26T08:56:00,ata,16.76
2023-11-26T08:57:00,ata,14.41
2023-11-26T08:59:00,ata,33.63
2023-11-26T09:01:00,ata,31.17
2023-11-26T09:02:00,ata,16.82
2023-11-26T09:03:00,ata,14.41
2023-11-26T09:05:00,ata,31.17
2023-11-26T09:07:00,ata,28.83
2023-11-26T09:09:00,ata,31.17
2023-11-26T09:10:00,ata,16.82
2023-11-26T09:12:00,ata,31.17
2023-11-26T09:14:00,ata,31.23
2023-11-26T09:15:00,ata,14.41
2023-11-26T09:17:00,ata,38.38
2023-11-26T09:19:00,ata,52.79
2023-11-26T09:20:00,ata,26.43
2023-11-26T09:22:00,ata,55.20
2023-11-26T09:24:00,ata,33.57
2023-11-26T09:26:00,ata,31.23
2023-11-26T09:28:00,ata,28.77
2023-11-26T09:29:00,ata,16.82
2023-11-26T09:31:00,ata,31.17
2023-11-26T09:33:00,ata,31.23
2023-11-26T09:35:00,ata,31.17
2023-11-26T09:36:00,ata,16.82
2023-11-26T09:38:00,ata,33.57
2023-11-26T09:40:00,ata,55.20
2023-11-26T09:41:00,ata,28.83
2023-11-26T09:43:00,ata,52.79
2023-11-26T09:44:00,ata,16.82
2023-11-26T09:46:00,ata,31.17
2023-11-26T09:48:00,ata,33.63
2023-11-26T09:50:00,ata,31.17
2023-11-26T09:52:00,ata,33.63
2023-11-26T09:54:00,ata,33.57
2023-11-26T09:56:00,ata,33.63
2023-11-26T09:58:00,ata,31.17
2023-11-26T09:59:00,ata,16.82
2023-11-26T10:01:00,ata,33.57
2023-11-26T10:03:00,ata,31.23
2023-11-26T10:05:00,ata,40.78
2023-11-26T10:07:00,ata,33.57
2023-11-26T10:08:00,ata,14.41
2023-11-26T10:10:00,ata,33.63
2023-11-26T10:11:00,ata,21.56
2023-11-26T10:13:00,ata,36.04
2023-11-26T10:15:00,ata,33.57
2023-11-26T10:16:00,ata,16.82
2023-11-26T10:18:00,ata,40.78
2023-11-26T10:20:00,ata,33.63
2023-11-26T10:22:00,ata,33.57
2023-11-26T10:24:00,ata,35.98
2023-11-26T10:26:00,ata,38.44
2023-11-26T10:28:00,ata,40.78
2023-11-26T10:30:00,ata,36.04
2023-11-26T10:32:00,ata,35.98
2023-11-26T10:34:00,ata,33.57
2023-11-26T10:36:00,ata,38.44
2023-11-26T10:38:00,ata,35.98
2023-11-26T10:39:00,ata,38.38
2023-11-26T10:41:00,ata,84.02
2023-11-26T10:43:00,ata,69.61
2023-11-26T10:44:00,ata,35.98
2023-11-26T10:46:00,ata,60.00
2023-11-26T10:48:00,ata,48.05
2023-11-26T10:50:00,ata,35.98
2023-11-26T10:51:00,ata,24.02
2023-11-26T10:53:00,ata,57.60
2023-11-26T10:54:00,ata,28.77
2023-11-26T10:56:00,ata,57.60
2023-11-26T10:58:00,ata,40.78
2023-11-26T11:00:00,ata,33.63
2023-11-26T11:01:00,ata,16.82
2023-11-26T11:02:00,ata,16.76
2023-11-26T11:04:00,ata,31.23
2023-11-26T11:05:00,ata,16.82
2023-11-26T11:07:00,ata,33.57
2023-11-26T11:09:00,ata,33.57
2023-11-26T11:10:00,ata,16.82
2023-11-26T11:11:00,ata,16.82
2023-11-26T11:13:00,ata,33.57
2023-11-26T11:15:00,ata,36.04
2023-11-26T11:16:00,ata,16.76
2023-11-26T11:18:00,ata,33.63
2023-11-26T11:19:00,ata,16.82
2023-11-26T11:21:00,ata,33.57
2023-11-26T11:22:00,ata,19.22
2023-11-26T11:23:00,ata,16.76
2023-11-26T11:25:00,ata,33.63
2023-11-26T11:26:00,ata,16.82
2023-11-26T11:27:00,ata,16.76
2023-11-26T11:29:00,ata,43.24
2023-11-26T11:30:00,ata,19.16
2023-11-26T11:32:00,ata,36.04
2023-11-26T11:34:00,ata,38.38
2023-11-26T11:36:00,ata,43.18
2023-11-26T11:37:00,ata,21.62
2023-11-26T11:38:00,ata,16.82
2023-11-26T11:40:00,ata,40.78
2023-11-26T11:41:00,ata,24.02
2023-11-26T11:43:00,ata,38.38
2023-11-26T11:44:00,ata,19.22
2023-11-26T11:46:00,ata,40.78
2023-11-26T11:48:00,ata,45.59
2023-11-26T11:49:00,ata,16.82
2023-11-26T11:50:00,ata,19.22
2023-11-26T11:52:00,ata,35.98
2023-11-26T11:54:00,ata,43.18
2023-11-26T11:56:00,ata,36.04
2023-11-26T11:57:00,ata,19.16
2023-11-26T11:59:00,ata,36.04
2023-11-26T12:01:00,ata,35.98
2023-11-26T12:02:00,ata,16.82
2023-11-26T12:04:00,ata,35.98
2023-11-26T12:06:00,ata,36.04
2023-11-26T12:08:00,ata,40.78
2023-11-26T12:09:00,ata,21.62
2023-11-26T12:11:00,ata,62.40
2023-11-26T12:13:00,ata,60.00
2023-11-26T12:14:00,ata,28.77
2023-11-26T12:15:00,ata,24.02
2023-11-26T12:17:00,ata,35.98
2023-11-26T12:19:00,ata,43.18
2023-11-26T12:20:00,ata,24.02
2023-11-26T12:21:00,ata,16.82
2023-11-26T12:23:00,ata,35.98
2023-11-26T12:25:00,ata,35.98
2023-11-26T12:27:00,ata,33.63
2023-11-26T12:29:00,ata,33.57
2023-11-26T12:30:00,ata,16.82
2023-11-26T12:32:00,ata,33.63
2023-11-26T12:34:00,ata,35.98
2023-11-26T12:36:00,ata,33.57
2023-11-26T12:38:00,ata,31.23
2023-11-26T12:39:00,ata,19.22
2023-11-26T12:41:00,ata,33.57
2023-11-26T12:42:00,ata,16.82
2023-11-26T12:44:00,ata,35.98
2023-11-26T12:45:00,ata,16.82
2023-11-26T12:47:00,ata,35.98
2023-11-26T12:49:00,ata,36.04
2023-11-26T12:50:00,ata,23.96
2023-11-26T12:51:00,ata,19.22
2023-11-26T12:52:00,ata,16.82
2023-11-26T12:54:00,ata,35.98
2023-11-26T12:56:00,ata,35.98
2023-11-26T12:57:00,ata,16.82
2023-11-26T12:59:00,ata,36.04
2023-11-26T13:01:00,ata,33.57
2023-11-26T13:02:00,ata,16.82
2023-11-26T13:04:00,ata,35.98
2023-11-26T13:06:00,ata,40.78
2023-11-26T13:07:00,ata,16.82
2023-11-26T13:09:00,ata,43.18
2023-11-26T13:10:00,ata,16.82
2023-11-26T13:12:00,ata,36.04
2023-11-26T13:13:00,ata,16.76
2023-11-26T13:15:00,ata,36.04
2023-11-26T13:16:00,ata,19.16
2023-11-26T13:17:00,ata,19.22
2023-11-26T13:19:00,ata,38.38
2023-11-26T13:21:00,ata,38.44
2023-11-26T13:23:00,ata,33.57
2023-11-26T13:25:00,ata,45.59
2023-11-26T13:27:00,ata,50.45
2023-11-26T13:28:00,ata,31.17
2023-11-26T13:29:00,ata,28.83
2023-11-26T13:31:00,ata,57.60
2023-11-26T13:33:00,ata,45.59
2023-11-26T13:35:00,ata,33.57
2023-11-26T13:37:00,ata,36.04
2023-11-26T13:39:00,ata,35.98
2023-11-26T13:40:00,ata,16.82
2023-11-26T13:42:00,ata,38.38
2023-11-26T13:43:00,ata,21.62
2023-11-26T13:45:00,ata,60.00
2023-11-26T13:46:00,ata,31.17
2023-11-26T13:48:00,ata,57.60
2023-11-26T13:49:00,ata,28.83
2023-11-26T13:50:00,ata,28.77
2023-11-26T13:51:00,ata,24.02
2023-11-26T13:53:00,ata,35.98
2023-11-26T13:54:00,ata,19.22
2023-11-26T13:56:00,ata,35.98
2023-11-26T13:58:00,ata,36.04
2023-11-26T14:00:00,ata,55.20
2023-11-26T14:02:00,ata,60.00
2023-11-26T14:04:00,ata,52.79
2023-11-26T14:05:00,ata,19.22
2023-11-26T14:07:00,ata,40.78
2023-11-26T14:08:00,ata,16.82
2023-11-26T14:10:00,ata,43.18
2023-11-26T14:11:00,ata,19.22
2023-11-26T14:13:00,ata,40.78
2023-11-26T14:15:00,ata,35.98
2023-11-26T14:16:00,ata,16.82
2023-11-26T14:17:00,ata,19.22
2023-11-26T14:19:00,ata,35.98
2023-11-26T14:21:00,ata,36.04
2023-11-26T14:23:00,ata,38.38
2023-11-26T14:24:00,ata,16.82
2023-11-26T14:26:00,ata,33.57
2023-11-26T14:27:00,ata,16.82
2023-11-26T14:29:00,ata,38.38
2023-11-26T14:31:00,ata,33.63
2023-11-26T14:32:00,ata,16.76
2023-11-26T14:34:00,ata,36.04
2023-11-26T14:35:00,ata,21.56
2023-11-26T14:37:00,ata,45.64
2023-11-26T14:38:00,ata,19.16
2023-11-26T14:39:00,ata,19.22
2023-11-26T14:41:00,ata,33.57
2023-11-26T14:43:00,ata,36.04
2023-11-26T14:45:00,ata,33.57
2023-11-26T14:46:00,ata,19.22
2023-11-26T14:48:00,ata,33.57
2023-11-26T14:50:00,ata,33.63
2023-11-26T14:51:00,ata,19.22
2023-11-26T14:53:00,ata,33.57
2023-11-26T14:55:00,ata,35.98
2023-11-26T14:57:00,ata,33.63
2023-11-26T14:58:00,ata,19.22
2023-11-26T14:59:00,ata,21.56
2023-11-26T15:01:00,ata,57.60
2023-11-26T15:03:00,ata,64.80
2023-11-26T15:05:00,ata,52.79
2023-11-26T15:06:00,ata,19.22
2023-11-26T15:08:00,ata,45.59
2023-11-26T15:09:00,ata,16.82
2023-11-26T15:11:00,ata,38.38
2023-11-26T15:12:00,ata,26.43
2023-11-26T15:14:00,ata,47.99
2023-11-26T15:16:00,ata,62.40
2023-11-26T15:17:00,ata,28.77
2023-11-26T15:19:00,ata,60.00
2023-11-26T15:20:00,ata,28.83
2023-11-26T15:22:00,ata,40.78
2023-11-26T15:24:00,ata,38.44
2023-11-26T15:25:00,ata,16.76
2023-11-26T15:27:00,ata,38.44
2023-11-26T15:29:00,ata,35.98
2023-11-26T15:31:00,ata,40.78
2023-11-26T15:32:00,ata,19.22
2023-11-26T15:34:00,ata,38.44
2023-11-26T15:35:00,ata,38.44
2023-11-26T15:36:00,ata,45.59
2023-11-26T15:37:00,ata,23.96
2023-11-26T15:39:00,ata,43.24
2023-11-26T15:41:00,ata,38.38
2023-11-26T15:43:00,ata,45.59
2023-11-26T15:44:00,ata,19.22
2023-11-26T15:46:00,ata,40.78
2023-11-26T15:47:00,ata,19.22
2023-11-26T15:49:00,ata,40.78
2023-11-26T15:51:00,ata,40.84
2023-11-26T15:53:00,ata,43.18
2023-11-26T15:55:00,ata,40.78
2023-11-26T15:56:00,ata,19.22
2023-11-26T15:57:00,ata,21.56
2023-11-26T15:58:00,ata,21.62
2023-11-26T16:00:00,ata,40.78
2023-11-26T16:01:00,ata,19.22
2023-11-26T16:03:00,ata,50.39
2023-11-26T16:04:00,ata,19.22
2023-11-26T16:06:00,ata,38.38
2023-11-26T16:08:00,ata,40.84
2023-11-26T16:10:00,ata,47.99
2023-11-26T16:12:00,ata,38.38
2023-11-26T16:13:00,ata,19.22
2023-11-26T16:15:00,ata,45.59
2023-11-26T16:16:00,ata,19.22
2023-11-26T16:17:00,ata,21.56
2023-11-26T16:19:00,ata,48.05
2023-11-26T16:20:00,ata,21.56
2023-11-26T16:22:00,ata,60.00
2023-11-26T16:23:00,ata,38.44
2023-11-26T16:25:00,ata,62.40
2023-11-26T16:27:00,ata,57.60
2023-11-26T16:29:00,ata,71.95
2023-11-26T16:31:00,ata,52.85
2023-11-26T16:32:00,ata,31.17
2023-11-26T16:34:00,ata,74.41
2023-11-26T16:36:00,ata,55.20
2023-11-26T16:37:00,ata,21.62
2023-11-26T16:39:00,ata,47.99
2023-11-26T16:41:00,ata,45.59
2023-11-26T16:43:00,ata,45.59
2023-11-26T16:44:00,ata,21.62
2023-11-26T16:46:00,ata,45.59
2023-11-26T16:48:00,ata,60.00
2023-11-26T16:49:00,ata,33.63
2023-11-26T16:51:00,ata,64.75
2023-11-26T16:52:00,ata,36.04
2023-11-26T16:54:00,ata,72.01
2023-11-26T16:55:00,ata,33.57
2023-11-26T16:57:00,ata,72.01
2023-11-26T16:59:00,ata,74.41
2023-11-26T17:00:00,ata,33.57
2023-11-26T17:02:00,ata,88.83
2023-11-26T17:03:00,ata,38.38
2023-11-26T17:04:00,ata,38.38
2023-11-26T17:06:00,ata,64.80
2023-11-26T17:07:00,ata,36.04
2023-11-26T17:09:00,ata,69.55
2023-11-26T17:11:00,ata,55.25
2023-11-26T17:12:00,ata,23.96
2023-11-26T17:14:00,ata,57.60
2023-11-26T17:15:00,ata,26.43
2023-11-26T17:17:00,ata,52.79
2023-11-26T17:18:00,ata,26.37
2023-11-26T17:19:00,ata,26.43
2023-11-26T17:20:00,ata,33.57
2023-11-26T17:22:00,ata,57.60
2023-11-26T17:24:00,ata,72.01
2023-11-26T17:25:00,ata,45.64
2023-11-26T17:27:00,ata,62.34
2023-11-26T17:28:00,ata,28.83
2023-11-26T17:30:00,ata,55.20
2023-11-26T17:32:00,ata,50.39
2023-11-26T17:34:00,ata,52.79
2023-11-26T17:36:00,ata,50.45
2023-11-26T17:37:00,ata,26.37
2023-11-26T17:39:00,ata,50.39
2023-11-26T17:41:00,ata,52.79
2023-11-26T17:42:00,ata,24.02
2023-11-26T17:44:00,ata,57.60
2023-11-26T17:46:00,ata,47.99
2023-11-26T17:47:00,ata,24.02
2023-11-26T17:48:00,ata,31.17
2023-11-26T17:50:00,ata,52.79
2023-11-26T17:52:00,ata,45.64
2023-11-26T17:54:00,ata,47.99
2023-11-26T17:55:00,ata,21.56
2023-11-26T17:57:00,ata,64.80
2023-11-26T17:58:00,ata,36.04
2023-11-26T18:00:00,ata,83.96
2023-11-26T18:01:00,ata,38.44
2023-11-26T18:02:00,ata,33.57
2023-11-26T18:04:00,ata,45.59
2023-11-26T18:06:00,ata,50.45
2023-11-26T18:07:00,ata,21.56
2023-11-26T18:09:00,ata,50.39
2023-11-26T18:11:00,ata,43.24
2023-11-26T18:13:00,ata,47.99
2023-11-26T18:14:00,ata,19.22
2023-11-26T18:15:00,ata,23.96
2023-11-26T18:17:00,ata,52.79
2023-11-26T18:18:00,ata,21.62
2023-11-26T18:20:00,ata,52.79
2023-11-26T18:22:00,ata,47.99
2023-11-26T18:24:00,ata,45.59
2023-11-26T18:25:00,ata,24.02
2023-11-26T18:27:00,ata,43.18
2023-11-26T18:29:00,ata,55.20
2023-11-26T18:31:00,ata,69.61
2023-11-26T18:32:00,ata,36.04
2023-11-26T18:34:00,ata,76.76
2023-11-26T18:35:00,ata,31.23
2023-11-26T18:37:00,ata,45.59
2023-11-26T18:38:00,ata,31.23
2023-11-26T18:40:00,ata,50.39
2023-11-26T18:42:00,ata,55.20
2023-11-26T18:44:00,ata,50.39
2023-11-26T18:45:00,ata,24.02
2023-11-26T18:46:00,ata,26.37
2023-11-26T18:48:00,ata,45.59
2023-11-26T18:50:00,ata,50.45
2023-11-26T18:52:00,ata,52.79
2023-11-26T18:54:00,ata,50.39
2023-11-26T18:56:00,ata,57.60
2023-11-26T18:57:00,ata,23.96
2023-11-26T18:59:00,ata,52.85
2023-11-26T19:00:00,ata,23.96
2023-11-26T19:02:00,ata,57.60
2023-11-26T19:04:00,ata,74.41
2023-11-26T19:05:00,ata,35.98
2023-11-26T19:06:00,ata,36.04
2023-11-26T19:07:00,ata,43.18
2023-11-26T19:09:00,ata,79.22
2023-11-26T19:11:00,ata,55.20
