#datetime,building,power
2023-03-30T00:01:00,gfd,39.02
2023-03-30T00:02:00,gfd,25.78
2023-03-30T00:03:00,gfd,26.37
2023-03-30T00:05:00,gfd,47.34
2023-03-30T00:07:00,gfd,51.68
2023-03-30T00:09:00,gfd,52.15
2023-03-30T00:11:00,gfd,43.24
2023-03-30T00:12:00,gfd,25.78
2023-03-30T00:14:00,gfd,47.46
2023-03-30T00:16:00,gfd,52.15
2023-03-30T00:18:00,gfd,51.56
2023-03-30T00:20:00,gfd,51.68
2023-03-30T00:21:00,gfd,25.78
2023-03-30T00:23:00,gfd,47.93
2023-03-30T00:25:00,gfd,47.46
2023-03-30T00:27:00,gfd,51.56
2023-03-30T00:28:00,gfd,21.56
2023-03-30T00:30:00,gfd,48.05
2023-03-30T00:32:00,gfd,42.66
2023-03-30T00:34:00,gfd,47.93
2023-03-30T00:36:00,gfd,43.24
2023-03-30T00:38:00,gfd,43.12
2023-03-30T00:39:00,gfd,21.68
2023-03-30T00:41:00,gfd,43.12
2023-03-30T00:42:00,gfd,21.68
2023-03-30T00:44:00,gfd,43.12
2023-03-30T00:45:00,gfd,25.90
2023-03-30T00:47:00,gfd,43.12
2023-03-30T00:49:00,gfd,43.24
2023-03-30T00:51:00,gfd,43.12
2023-03-30T00:53:00,gfd,39.02
2023-03-30T00:55:00,gfd,43.24
2023-03-30T00:56:00,gfd,17.34
2023-03-30T00:58:00,gfd,38.44
2023-03-30T00:59:00,gfd,21.56
2023-03-30T01:01:00,gfd,39.02
2023-03-30T01:03:00,gfd,43.24
2023-03-30T01:04:00,gfd,17.34
2023-03-30T01:06:00,gfd,43.24
2023-03-30T01:07:00,gfd,17.34
2023-03-30T01:09:00,gfd,43.24
2023-03-30T01:10:00,gfd,21.56
2023-03-30T01:12:00,gfd,39.02
2023-03-30T01:13:00,gfd,21.68
2023-03-30T01:15:00,gfd,38.32
2023-03-30T01:17:00,gfd,47.46
2023-03-30T01:19:00,gfd,38.91
2023-03-30T01:20:00,gfd,17.46
2023-03-30T01:22:00,gfd,39.02
2023-03-30T01:24:00,gfd,39.02
2023-03-30T01:26:00,gfd,34.10
2023-03-30T01:27:00,gfd,21.68
2023-03-30T01:29:00,gfd,34.80
2023-03-30T01:31:00,gfd,38.91
2023-03-30T01:33:00,gfd,43.24
2023-03-30T01:34:00,gfd,21.56
2023-03-30T01:35:00,gfd,16.88
2023-03-30T01:37:00,gfd,39.02
2023-03-30T01:39:00,gfd,38.91
2023-03-30T01:41:00,gfd,39.02
2023-03-30T01:42:00,gfd,17.46
2023-03-30T01:44:00,gfd,43.12
2023-03-30T01:46:00,gfd,39.02
2023-03-30T01:48:00,gfd,34.22
2023-03-30T01:50:00,gfd,39.02
2023-03-30T01:52:00,gfd,39.02
2023-03-30T01:54:00,gfd,34.10
2023-03-30T01:55:00,gfd,21.68
2023-03-30T01:57:00,gfd,39.02
2023-03-30T01:59:00,gfd,34.69
2023-03-30T02:01:00,gfd,39.02
2023-03-30T02:03:00,gfd,34.22
2023-03-30T02:04:00,gfd,21.56
2023-03-30T02:06:00,gfd,34.80
2023-03-30T02:09:00,gfd,39.02
2023-03-30T02:10:00,gfd,38.44
2023-03-30T02:12:00,gfd,34.80
2023-03-30T02:14:00,gfd,43.12
2023-03-30T02:15:00,gfd,21.68
2023-03-30T02:17:00,gfd,34.22
2023-03-30T02:19:00,gfd,38.91
2023-03-30T02:21:00,gfd,39.02
2023-03-30T02:23:00,gfd,34.80
2023-03-30T02:25:00,gfd,39.02
2023-03-30T02:27:00,gfd,38.44
2023-03-30T02:29:00,gfd,34.80
2023-03-30T02:30:00,gfd,17.34
2023-03-30T02:32:00,gfd,38.44
2023-03-30T02:34:00,gfd,34.80
2023-03-30T02:36:00,gfd,34.80
2023-03-30T02:38:00,gfd,39.02
2023-03-30T02:40:00,gfd,34.10
2023-03-30T02:42:00,gfd,39.02
2023-03-30T02:44:00,gfd,39.02
2023-03-30T02:45:00,gfd,17.34
2023-03-30T02:47:00,gfd,38.44
2023-03-30T02:48:00,gfd,21.56
2023-03-30T02:50:00,gfd,34.80
2023-03-30T02:51:00,gfd,21.68
2023-03-30T02:53:00,gfd,34.22
2023-03-30T02:54:00,gfd,17.34
2023-03-30T02:56:00,gfd,39.02
2023-03-30T02:58:00,gfd,34.80
2023-03-30T03:00:00,gfd,34.22
2023-03-30T03:02:00,gfd,38.91
2023-03-30T03:04:00,gfd,34.80
2023-03-30T03:06:00,gfd,39.02
2023-03-30T03:08:00,gfd,38.44
2023-03-30T03:09:00,gfd,17.34
2023-03-30T03:11:00,gfd,39.02
2023-03-30T03:12:00,gfd,17.46
2023-03-30T03:14:00,gfd,34.10
2023-03-30T03:16:00,gfd,39.02
2023-03-30T03:17:00,gfd,17.46
2023-03-30T03:19:00,gfd,34.22
2023-03-30T03:21:00,gfd,38.91
2023-03-30T03:23:00,gfd,34.80
2023-03-30T03:24:00,gfd,17.46
2023-03-30T03:26:00,gfd,34.22
2023-03-30T03:28:00,gfd,38.91
2023-03-30T03:30:00,gfd,34.80
2023-03-30T03:31:00,gfd,21.68
2023-03-30T03:33:00,gfd,34.22
2023-03-30T03:35:00,gfd,34.80
2023-03-30T03:37:00,gfd,38.91
2023-03-30T03:39:00,gfd,34.22
2023-03-30T03:41:00,gfd,34.80
2023-03-30T03:43:00,gfd,34.80
2023-03-30T03:45:00,gfd,38.44
2023-03-30T03:46:00,gfd,17.34
2023-03-30T03:48:00,gfd,34.80
2023-03-30T03:50:00,gfd,34.22
2023-03-30T03:52:00,gfd,39.02
2023-03-30T03:54:00,gfd,34.80
2023-03-30T03:56:00,gfd,34.22
2023-03-30T03:57:00,gfd,17.34
2023-03-30T03:58:00,gfd,17.46
2023-03-30T04:00:00,gfd,34.10
2023-03-30T04:02:00,gfd,34.80
2023-03-30T04:04:00,gfd,39.02
2023-03-30T04:05:00,gfd,17.46
2023-03-30T04:07:00,gfd,34.22
2023-03-30T04:09:00,gfd,34.80
2023-03-30T04:11:00,gfd,38.91
2023-03-30T04:12:00,gfd,16.88
2023-03-30T04:14:00,gfd,38.91
2023-03-30T04:15:00,gfd,17.46
2023-03-30T04:17:00,gfd,39.02
2023-03-30T04:18:00,gfd,17.34
2023-03-30T04:19:00,gfd,16.88
2023-03-30T04:20:00,gfd,17.34
2023-03-30T04:22:00,gfd,34.80
2023-03-30T04:24:00,gfd,39.02
2023-03-30T04:25:00,gfd,17.34
2023-03-30T04:27:00,gfd,34.22
2023-03-30T04:29:00,gfd,34.80
2023-03-30T04:31:00,gfd,38.44
2023-03-30T04:33:00,gfd,34.80
2023-03-30T04:34:00,gfd,21.56
2023-03-30T04:36:00,gfd,39.02
2023-03-30T04:38:00,gfd,39.02
2023-03-30T04:40:00,gfd,34.22
2023-03-30T04:42:00,gfd,38.91
2023-03-30T04:44:00,gfd,34.80
2023-03-30T04:45:00,gfd,16.88
2023-03-30T04:47:00,gfd,34.80
2023-03-30T04:49:00,gfd,38.91
2023-03-30T04:51:00,gfd,34.80
2023-03-30T04:53:00,gfd,38.44
2023-03-30T04:54:00,gfd,17.46
2023-03-30T04:55:00,gfd,17.34
2023-03-30T04:57:00,gfd,39.02
2023-03-30T04:59:00,gfd,34.22
2023-03-30T05:01:00,gfd,34.80
2023-03-30T05:03:00,gfd,34.80
2023-03-30T05:05:00,gfd,38.32
2023-03-30T05:07:00,gfd,34.80
2023-03-30T05:08:00,gfd,17.46
2023-03-30T05:10:00,gfd,34.22
2023-03-30T05:12:00,gfd,38.91
2023-03-30T05:14:00,gfd,39.02
2023-03-30T05:16:00,gfd,34.80
2023-03-30T05:18:00,gfd,34.22
2023-03-30T05:20:00,gfd,34.80
2023-03-30T05:22:00,gfd,34.22
2023-03-30T05:23:00,gfd,17.34
2023-03-30T05:25:00,gfd,30.59
2023-03-30T05:27:00,gfd,34.22
2023-03-30T05:28:00,gfd,17.46
2023-03-30T05:30:00,gfd,34.10
2023-03-30T05:32:00,gfd,43.83
2023-03-30T05:33:00,gfd,21.68
2023-03-30T05:35:00,gfd,34.10
2023-03-30T05:37:00,gfd,43.24
2023-03-30T05:38:00,gfd,17.46
2023-03-30T05:39:00,gfd,17.34
2023-03-30T05:41:00,gfd,34.22
2023-03-30T05:43:00,gfd,34.80
2023-03-30T05:45:00,gfd,34.22
2023-03-30T05:47:00,gfd,34.80
2023-03-30T05:49:00,gfd,34.80
2023-03-30T05:51:00,gfd,34.10
2023-03-30T05:53:00,gfd,34.80
2023-03-30T05:55:00,gfd,39.02
2023-03-30T05:56:00,gfd,21.56
2023-03-30T05:58:00,gfd,30.00
2023-03-30T06:00:00,gfd,34.80
2023-03-30T06:02:00,gfd,34.22
2023-03-30T06:04:00,gfd,34.80
2023-03-30T06:06:00,gfd,34.80
2023-03-30T06:08:00,gfd,30.00
2023-03-30T06:10:00,gfd,34.80
2023-03-30T06:12:00,gfd,34.22
2023-03-30T06:14:00,gfd,34.80
2023-03-30T06:15:00,gfd,21.56
2023-03-30T06:17:00,gfd,34.22
2023-03-30T06:18:00,gfd,17.46
2023-03-30T06:20:00,gfd,34.80
2023-03-30T06:21:00,gfd,17.34
2023-03-30T06:23:00,gfd,34.22
2023-03-30T06:24:00,gfd,17.34
2023-03-30T06:26:00,gfd,34.80
2023-03-30T06:27:00,gfd,16.88
2023-03-30T06:29:00,gfd,34.80
2023-03-30T06:30:00,gfd,17.34
2023-03-30T06:32:00,gfd,38.44
2023-03-30T06:34:00,gfd,34.80
2023-03-30T06:35:00,gfd,17.34
2023-03-30T06:37:00,gfd,34.80
2023-03-30T06:38:00,gfd,34.80
2023-03-30T06:39:00,gfd,16.88
2023-03-30T06:40:00,gfd,30.59
2023-03-30T06:41:00,gfd,17.34
2023-03-30T06:43:00,gfd,34.22
2023-03-30T06:45:00,gfd,34.80
2023-03-30T06:46:00,gfd,17.34
2023-03-30T06:48:00,gfd,34.22
2023-03-30T06:49:00,gfd,17.46
2023-03-30T06:51:00,gfd,34.22
2023-03-30T06:53:00,gfd,34.80
2023-03-30T06:55:00,gfd,34.80
2023-03-30T06:57:00,gfd,38.91
2023-03-30T06:59:00,gfd,30.00
2023-03-30T07:01:00,gfd,34.80
2023-03-30T07:03:00,gfd,38.44
2023-03-30T07:04:00,gfd,17.34
2023-03-30T07:06:00,gfd,34.80
2023-03-30T07:08:00,gfd,34.22
2023-03-30T07:10:00,gfd,39.02
2023-03-30T07:12:00,gfd,30.59
2023-03-30T07:13:00,gfd,25.78
2023-03-30T07:15:00,gfd,30.00
2023-03-30T07:17:00,gfd,34.80
2023-03-30T07:19:00,gfd,34.22
2023-03-30T07:21:00,gfd,39.02
2023-03-30T07:23:00,gfd,34.80
2023-03-30T07:25:00,gfd,43.24
2023-03-30T07:27:00,gfd,34.10
2023-03-30T07:29:00,gfd,39.02
2023-03-30T07:30:00,gfd,17.46
2023-03-30T07:31:00,gfd,17.34
2023-03-30T07:33:00,gfd,34.22
2023-03-30T07:35:00,gfd,34.80
2023-03-30T07:37:00,gfd,39.02
2023-03-30T07:39:00,gfd,39.02
2023-03-30T07:40:00,gfd,20.98
2023-03-30T07:42:00,gfd,39.02
2023-03-30T07:43:00,gfd,17.34
2023-03-30T07:45:00,gfd,39.02
2023-03-30T07:47:00,gfd,43.12
2023-03-30T07:48:00,gfd,17.46
2023-03-30T07:49:00,gfd,17.34
2023-03-30T07:51:00,gfd,38.44
2023-03-30T07:53:00,gfd,39.02
2023-03-30T07:54:00,gfd,17.34
2023-03-30T07:56:00,gfd,39.02
2023-03-30T07:58:00,gfd,39.02
2023-03-30T08:00:00,gfd,38.44
2023-03-30T08:02:00,gfd,38.91
2023-03-30T08:04:00,gfd,34.80
2023-03-30T08:06:00,gfd,39.02
2023-03-30T08:07:00,gfd,21.68
2023-03-30T08:08:00,gfd,16.76
2023-03-30T08:10:00,gfd,39.02
2023-03-30T08:12:00,gfd,43.12
2023-03-30T08:14:00,gfd,43.24
2023-03-30T08:15:00,gfd,21.56
2023-03-30T08:17:00,gfd,47.46
2023-03-30T08:19:00,gfd,52.15
2023-03-30T08:20:00,gfd,21.68
2023-03-30T08:21:00,gfd,21.56
2023-03-30T08:23:00,gfd,43.12
2023-03-30T08:24:00,gfd,17.46
2023-03-30T08:26:00,gfd,42.54
2023-03-30T08:28:00,gfd,39.02
2023-03-30T08:29:00,gfd,21.68
2023-03-30T08:31:00,gfd,47.93
2023-03-30T08:33:00,gfd,47.46
2023-03-30T08:35:00,gfd,38.91
2023-03-30T08:37:00,gfd,47.46
2023-03-30T08:38:00,gfd,21.56
2023-03-30T08:40:00,gfd,43.24
2023-03-30T08:41:00,gfd,21.56
2023-03-30T08:43:00,gfd,39.02
2023-03-30T08:44:00,gfd,21.56
2023-03-30T08:46:00,gfd,43.24
2023-03-30T08:48:00,gfd,42.66
2023-03-30T08:50:00,gfd,43.71
2023-03-30T08:52:00,gfd,42.66
2023-03-30T08:54:00,gfd,43.83
2023-03-30T08:56:00,gfd,38.32
2023-03-30T08:57:00,gfd,21.68
2023-03-30T08:59:00,gfd,47.93
2023-03-30T09:00:00,gfd,21.56
2023-03-30T09:02:00,gfd,47.46
2023-03-30T09:04:00,gfd,47.34
2023-03-30T09:06:00,gfd,43.24
2023-03-30T09:08:00,gfd,39.02
2023-03-30T09:10:00,gfd,38.44
2023-03-30T09:12:00,gfd,43.71
2023-03-30T09:14:00,gfd,43.24
2023-03-30T09:16:00,gfd,38.44
2023-03-30T09:18:00,gfd,38.91
2023-03-30T09:20:00,gfd,43.24
2023-03-30T09:22:00,gfd,47.46
2023-03-30T09:24:00,gfd,43.12
2023-03-30T09:26:00,gfd,47.46
2023-03-30T09:27:00,gfd,26.37
2023-03-30T09:29:00,gfd,38.44
2023-03-30T09:31:00,gfd,47.93
2023-03-30T09:32:00,gfd,25.78
2023-03-30T09:34:00,gfd,47.46
2023-03-30T09:36:00,gfd,52.15
2023-03-30T09:38:00,gfd,51.68
2023-03-30T09:40:00,gfd,43.12
2023-03-30T09:42:00,gfd,47.46
2023-03-30T09:44:00,gfd,52.15
2023-03-30T09:46:00,gfd,42.66
2023-03-30T09:48:00,gfd,47.93
2023-03-30T09:49:00,gfd,21.68
2023-03-30T09:51:00,gfd,38.91
2023-03-30T09:53:00,gfd,47.46
2023-03-30T09:55:00,gfd,38.44
2023-03-30T09:57:00,gfd,43.71
2023-03-30T09:59:00,gfd,38.44
2023-03-30T10:01:00,gfd,43.24
2023-03-30T10:03:00,gfd,43.12
2023-03-30T10:04:00,gfd,21.68
2023-03-30T10:06:00,gfd,43.12
2023-03-30T10:08:00,gfd,47.46
2023-03-30T10:10:00,gfd,39.02
2023-03-30T10:12:00,gfd,38.91
2023-03-30T10:13:00,gfd,25.90
2023-03-30T10:15:00,gfd,43.12
2023-03-30T10:17:00,gfd,39.02
2023-03-30T10:19:00,gfd,47.34
2023-03-30T10:21:00,gfd,39.02
2023-03-30T10:22:00,gfd,21.68
2023-03-30T10:24:00,gfd,47.34
2023-03-30T10:26:00,gfd,43.24
2023-03-30T10:28:00,gfd,43.12
2023-03-30T10:29:00,gfd,21.68
2023-03-30T10:31:00,gfd,43.12
2023-03-30T10:33:00,gfd,39.02
2023-03-30T10:34:00,gfd,21.56
2023-03-30T10:36:00,gfd,47.46
2023-03-30T10:38:00,gfd,43.24
2023-03-30T10:40:00,gfd,38.91
2023-03-30T10:41:00,gfd,25.78
2023-03-30T10:43:00,gfd,43.24
2023-03-30T10:45:00,gfd,47.46
2023-03-30T10:47:00,gfd,38.91
2023-03-30T10:49:00,gfd,43.24
2023-03-30T10:50:00,gfd,17.46
2023-03-30T10:52:00,gfd,43.12
2023-03-30T10:54:00,gfd,47.46
2023-03-30T10:55:00,gfd,21.56
2023-03-30T10:57:00,gfd,43.24
2023-03-30T10:59:00,gfd,47.93
2023-03-30T11:00:00,gfd,21.68
2023-03-30T11:02:00,gfd,47.34
2023-03-30T11:03:00,gfd,21.56
2023-03-30T11:04:00,gfd,21.68
2023-03-30T11:06:00,gfd,47.34
2023-03-30T11:07:00,gfd,25.78
2023-03-30T11:08:00,gfd,25.78
2023-03-30T11:09:00,gfd,47.46
2023-03-30T11:10:00,gfd,26.37
2023-03-30T11:12:00,gfd,42.66
2023-03-30T11:14:00,gfd,52.15
2023-03-30T11:16:00,gfd,51.56
2023-03-30T11:18:00,gfd,52.27
2023-03-30T11:19:00,gfd,21.56
2023-03-30T11:20:00,gfd,21.56
2023-03-30T11:22:00,gfd,47.46
2023-03-30T11:23:00,gfd,25.78
2023-03-30T11:25:00,gfd,47.46
2023-03-30T11:27:00,gfd,47.93
2023-03-30T11:29:00,gfd,47.46
2023-03-30T11:31:00,gfd,47.34
2023-03-30T11:32:00,gfd,21.56
2023-03-30T11:34:00,gfd,43.24
2023-03-30T11:35:00,gfd,25.78
2023-03-30T11:37:00,gfd,51.68
2023-03-30T11:39:00,gfd,47.93
2023-03-30T11:40:00,gfd,21.56
2023-03-30T11:42:00,gfd,43.24
2023-03-30T11:44:00,gfd,51.56
2023-03-30T11:46:00,gfd,60.70
2023-03-30T11:48:00,gfd,51.56
2023-03-30T11:50:00,gfd,60.59
2023-03-30T11:52:00,gfd,56.37
2023-03-30T11:54:00,gfd,47.46
2023-03-30T11:56:00,gfd,56.37
2023-03-30T11:57:00,gfd,30.00
2023-03-30T11:59:00,gfd,60.59
2023-03-30T12:00:00,gfd,30.00
2023-03-30T12:02:00,gfd,52.27
2023-03-30T12:03:00,gfd,25.78
2023-03-30T12:05:00,gfd,60.00
2023-03-30T12:07:00,gfd,47.93
2023-03-30T12:08:00,gfd,25.78
2023-03-30T12:09:00,gfd,25.90
2023-03-30T12:11:00,gfd,47.34
2023-03-30T12:13:00,gfd,52.27
2023-03-30T12:15:00,gfd,51.56
2023-03-30T12:17:00,gfd,52.15
2023-03-30T12:19:00,gfd,51.68
2023-03-30T12:21:00,gfd,47.34
2023-03-30T12:22:00,gfd,25.78
2023-03-30T12:24:00,gfd,52.27
2023-03-30T12:26:00,gfd,51.56
2023-03-30T12:27:00,gfd,25.78
2023-03-30T12:29:00,gfd,56.37
2023-03-30T12:30:00,gfd,25.90
2023-03-30T12:32:00,gfd,56.37
2023-03-30T12:33:00,gfd,21.56
2023-03-30T12:34:00,gfd,25.78
2023-03-30T12:36:00,gfd,55.90
2023-03-30T12:38:00,gfd,47.93
2023-03-30T12:40:00,gfd,55.78
2023-03-30T12:42:00,gfd,64.80
2023-03-30T12:44:00,gfd,47.46
2023-03-30T12:45:00,gfd,26.37
2023-03-30T12:47:00,gfd,47.46
2023-03-30T12:49:00,gfd,47.34
2023-03-30T12:50:00,gfd,25.78
2023-03-30T12:52:00,gfd,47.46
2023-03-30T12:54:00,gfd,52.15
2023-03-30T12:56:00,gfd,43.24
2023-03-30T12:58:00,gfd,51.56
2023-03-30T12:59:00,gfd,21.56
2023-03-30T13:01:00,gfd,48.05
2023-03-30T13:02:00,gfd,21.56
2023-03-30T13:04:00,gfd,38.44
2023-03-30T13:05:00,gfd,26.37
2023-03-30T13:07:00,gfd,42.66
2023-03-30T13:09:00,gfd,39.02
2023-03-30T13:10:00,gfd,21.56
2023-03-30T13:12:00,gfd,43.24
2023-03-30T13:14:00,gfd,43.12
2023-03-30T13:16:00,gfd,43.24
2023-03-30T13:18:00,gfd,47.93
2023-03-30T13:19:00,gfd,21.09
2023-03-30T13:20:00,gfd,22.15
2023-03-30T13:22:00,gfd,51.56
2023-03-30T13:24:00,gfd,47.46
2023-03-30T13:26:00,gfd,47.34
2023-03-30T13:28:00,gfd,47.46
2023-03-30T13:29:00,gfd,34.80
2023-03-30T13:31:00,gfd,47.34
2023-03-30T13:33:00,gfd,52.27
2023-03-30T13:35:00,gfd,47.34
2023-03-30T13:37:00,gfd,56.37
2023-03-30T13:39:00,gfd,55.90
2023-03-30T13:41:00,gfd,56.37
2023-03-30T13:43:00,gfd,51.56
2023-03-30T13:45:00,gfd,47.46
2023-03-30T13:46:00,gfd,34.80
2023-03-30T13:48:00,gfd,47.34
2023-03-30T13:49:00,gfd,30.59
2023-03-30T13:51:00,gfd,55.78
2023-03-30T13:52:00,gfd,30.70
2023-03-30T13:54:00,gfd,68.91
2023-03-30T13:56:00,gfd,60.59
2023-03-30T13:58:00,gfd,64.80
2023-03-30T13:59:00,gfd,30.00
2023-03-30T14:01:00,gfd,64.80
2023-03-30T14:03:00,gfd,64.80
2023-03-30T14:05:00,gfd,47.46
2023-03-30T14:07:00,gfd,56.37
2023-03-30T14:08:00,gfd,21.56
2023-03-30T14:10:00,gfd,55.90
2023-03-30T14:12:00,gfd,56.37
2023-03-30T14:13:00,gfd,30.00
2023-03-30T14:15:00,gfd,56.37
2023-03-30T14:17:00,gfd,56.37
2023-03-30T14:19:00,gfd,60.00
2023-03-30T14:20:00,gfd,30.70
2023-03-30T14:22:00,gfd,51.56
2023-03-30T14:23:00,gfd,25.78
2023-03-30T14:25:00,gfd,52.15
2023-03-30T14:27:00,gfd,55.90
2023-03-30T14:29:00,gfd,52.15
2023-03-30T14:31:00,gfd,55.78
2023-03-30T14:33:00,gfd,56.37
2023-03-30T14:35:00,gfd,47.46
2023-03-30T14:37:00,gfd,56.37
2023-03-30T14:39:00,gfd,51.68
2023-03-30T14:41:00,gfd,52.15
2023-03-30T14:43:00,gfd,47.34
2023-03-30T14:44:00,gfd,25.90
2023-03-30T14:46:00,gfd,43.12
2023-03-30T14:48:00,gfd,47.46
2023-03-30T14:50:00,gfd,52.15
2023-03-30T14:52:00,gfd,55.78
2023-03-30T14:53:00,gfd,25.90
2023-03-30T14:55:00,gfd,52.15
2023-03-30T14:57:00,gfd,51.56
2023-03-30T14:59:00,gfd,60.59
2023-03-30T15:00:00,gfd,25.90
2023-03-30T15:02:00,gfd,56.37
2023-03-30T15:04:00,gfd,47.34
2023-03-30T15:06:00,gfd,55.78
2023-03-30T15:08:00,gfd,65.51
2023-03-30T15:10:00,gfd,60.00
2023-03-30T15:12:00,gfd,69.49
2023-03-30T15:14:00,gfd,55.90
2023-03-30T15:16:00,gfd,56.37
2023-03-30T15:17:00,gfd,30.00
2023-03-30T15:19:00,gfd,64.80
2023-03-30T15:20:00,gfd,25.78
2023-03-30T15:22:00,gfd,64.80
2023-03-30T15:23:00,gfd,26.37
2023-03-30T15:24:00,gfd,30.00
2023-03-30T15:26:00,gfd,51.68
2023-03-30T15:28:00,gfd,60.59
2023-03-30T15:29:00,gfd,30.00
2023-03-30T15:31:00,gfd,56.37
2023-03-30T15:33:00,gfd,56.37
2023-03-30T15:35:00,gfd,64.80
2023-03-30T15:37:00,gfd,51.68
2023-03-30T15:38:00,gfd,51.68
2023-03-30T15:39:00,gfd,64.80
2023-03-30T15:40:00,gfd,30.00
2023-03-30T15:41:00,gfd,26.37
2023-03-30T15:43:00,gfd,55.78
2023-03-30T15:45:00,gfd,60.59
2023-03-30T15:47:00,gfd,47.46
2023-03-30T15:48:00,gfd,25.78
2023-03-30T15:50:00,gfd,56.37
2023-03-30T15:52:00,gfd,60.59
2023-03-30T15:54:00,gfd,43.24
2023-03-30T15:56:00,gfd,51.56
2023-03-30T15:58:00,gfd,47.46
2023-03-30T16:00:00,gfd,56.37
2023-03-30T16:01:00,gfd,25.78
2023-03-30T16:03:00,gfd,56.37
2023-03-30T16:05:00,gfd,56.48
2023-03-30T16:07:00,gfd,51.56
2023-03-30T16:08:00,gfd,30.00
2023-03-30T16:10:00,gfd,52.15
2023-03-30T16:12:00,gfd,51.68
2023-03-30T16:14:00,gfd,60.59
2023-03-30T16:16:00,gfd,60.59
2023-03-30T16:18:00,gfd,60.59
2023-03-30T16:20:00,gfd,60.00
2023-03-30T16:22:00,gfd,56.37
2023-03-30T16:24:00,gfd,56.48
2023-03-30T16:25:00,gfd,25.78
2023-03-30T16:27:00,gfd,60.00
2023-03-30T16:28:00,gfd,26.37
2023-03-30T16:29:00,gfd,25.78
2023-03-30T16:31:00,gfd,60.59
2023-03-30T16:33:00,gfd,55.78
2023-03-30T16:34:00,gfd,30.70
2023-03-30T16:36:00,gfd,51.56
2023-03-30T16:38:00,gfd,52.15
2023-03-30T16:40:00,gfd,51.68
2023-03-30T16:41:00,gfd,30.00
2023-03-30T16:43:00,gfd,56.37
2023-03-30T16:45:00,gfd,69.02
2023-03-30T16:47:00,gfd,60.59
2023-03-30T16:49:00,gfd,60.59
2023-03-30T16:51:00,gfd,60.59
2023-03-30T16:52:00,gfd,34.22
2023-03-30T16:53:00,gfd,30.59
2023-03-30T16:55:00,gfd,55.78
2023-03-30T16:56:00,gfd,34.80
2023-03-30T16:58:00,gfd,55.78
2023-03-30T17:00:00,gfd,56.48
2023-03-30T17:02:00,gfd,55.78
2023-03-30T17:04:00,gfd,56.37
2023-03-30T17:06:00,gfd,47.46
2023-03-30T17:08:00,gfd,56.37
2023-03-30T17:10:00,gfd,51.56
2023-03-30T17:11:00,gfd,26.37
2023-03-30T17:12:00,gfd,30.00
2023-03-30T17:14:00,gfd,55.90
2023-03-30T17:15:00,gfd,22.15
2023-03-30T17:16:00,gfd,30.00
2023-03-30T17:18:00,gfd,47.34
2023-03-30T17:19:00,gfd,25.90
2023-03-30T17:21:00,gfd,47.93
2023-03-30T17:23:00,gfd,47.46
2023-03-30T17:25:00,gfd,51.56
2023-03-30T17:26:00,gfd,25.78
2023-03-30T17:28:00,gfd,52.27
2023-03-30T17:30:00,gfd,55.78
2023-03-30T17:32:00,gfd,52.15
2023-03-30T17:34:00,gfd,51.68
2023-03-30T17:35:00,gfd,25.78
2023-03-30T17:36:00,gfd,21.56
2023-03-30T17:38:00,gfd,47.46
2023-03-30T17:40:00,gfd,43.71
2023-03-30T17:42:00,gfd,47.46
2023-03-30T17:43:00,gfd,25.78
2023-03-30T17:45:00,gfd,51.56
2023-03-30T17:47:00,gfd,52.27
2023-03-30T17:49:00,gfd,43.12
2023-03-30T17:51:00,gfd,43.24
2023-03-30T17:53:00,gfd,47.34
2023-03-30T17:55:00,gfd,55.90
2023-03-30T17:56:00,gfd,22.15
2023-03-30T17:58:00,gfd,47.46
2023-03-30T17:59:00,gfd,21.56
2023-03-30T18:01:00,gfd,43.12
2023-03-30T18:02:00,gfd,30.00
2023-03-30T18:04:00,gfd,43.24
2023-03-30T18:06:00,gfd,52.27
2023-03-30T18:07:00,gfd,20.98
2023-03-30T18:08:00,gfd,26.37
2023-03-30T18:10:00,gfd,51.56
2023-03-30T18:11:00,gfd,25.90
2023-03-30T18:13:00,gfd,47.93
2023-03-30T18:14:00,gfd,21.56
2023-03-30T18:16:00,gfd,51.68
2023-03-30T18:18:00,gfd,47.34
2023-03-30T18:20:00,gfd,51.68
2023-03-30T18:21:00,gfd,22.15
2023-03-30T18:23:00,gfd,55.78
2023-03-30T18:25:00,gfd,60.59
2023-03-30T18:26:00,gfd,30.00
2023-03-30T18:28:00,gfd,56.48
2023-03-30T18:30:00,gfd,55.78
2023-03-30T18:31:00,gfd,26.37
2023-03-30T18:33:00,gfd,55.78
2023-03-30T18:35:00,gfd,52.27
2023-03-30T18:37:00,gfd,60.00
2023-03-30T18:39:00,gfd,56.37
2023-03-30T18:40:00,gfd,30.59
2023-03-30T18:42:00,gfd,60.00
2023-03-30T18:43:00,gfd,26.37
2023-03-30T18:45:00,gfd,60.00
2023-03-30T18:46:00,gfd,26.48
2023-03-30T18:48:00,gfd,51.56
2023-03-30T18:50:00,gfd,56.37
2023-03-30T18:52:00,gfd,55.78
2023-03-30T18:54:00,gfd,51.68
2023-03-30T18:56:00,gfd,56.37
2023-03-30T18:58:00,gfd,56.37
2023-03-30T19:00:00,gfd,55.78
2023-03-30T19:02:00,gfd,60.59
2023-03-30T19:03:00,gfd,30.00
2023-03-30T19:05:00,gfd,52.27
2023-03-30T19:06:00,gfd,25.78
