#datetime,building,power
2022-08-22T00:03:00,emw,6.00
2022-08-22T00:07:00,emw,6.00
2022-08-22T00:10:00,emw,6.00
2022-08-22T00:14:00,emw,6.01
2022-08-22T00:17:00,emw,6.00
2022-08-22T00:21:00,emw,6.00
2022-08-22T00:26:00,emw,6.00
2022-08-22T00:30:00,emw,6.00
2022-08-22T00:32:00,emw,6.01
2022-08-22T00:38:00,emw,6.00
2022-08-22T00:41:00,emw,6.00
2022-08-22T00:45:00,emw,6.00
2022-08-22T00:48:00,emw,6.00
2022-08-22T00:50:00,emw,12.00
2022-08-22T00:52:00,emw,12.00
2022-08-22T00:53:00,emw,6.00
2022-08-22T00:55:00,emw,6.01
2022-08-22T01:00:00,emw,6.00
2022-08-22T01:04:00,emw,6.00
2022-08-22T01:07:00,emw,6.00
2022-08-22T01:11:00,emw,6.00
2022-08-22T01:16:00,emw,6.01
2022-08-22T01:19:00,emw,6.00
2022-08-22T01:22:00,emw,6.00
2022-08-22T01:25:00,emw,6.00
2022-08-22T01:26:00,emw,6.00
2022-08-22T01:30:00,emw,6.00
2022-08-22T01:35:00,emw,6.01
2022-08-22T01:38:00,emw,6.00
2022-08-22T01:42:00,emw,6.00
2022-08-22T01:45:00,emw,6.00
2022-08-22T01:48:00,emw,6.00
2022-08-22T01:53:00,emw,6.01
2022-08-22T01:56:00,emw,6.00
2022-08-22T02:01:00,emw,6.00
2022-08-22T02:05:00,emw,6.00
2022-08-22T02:09:00,emw,6.00
2022-08-22T02:12:00,emw,6.01
2022-08-22T02:15:00,emw,6.00
2022-08-22T02:19:00,emw,6.00
2022-08-22T02:23:00,emw,6.00
2022-08-22T02:26:00,emw,6.00
2022-08-22T02:31:00,emw,6.01
2022-08-22T02:35:00,emw,6.00
2022-08-22T02:38:00,emw,6.00
2022-08-22T02:43:00,emw,6.00
2022-08-22T02:47:00,emw,6.00
2022-08-22T02:49:00,emw,6.01
2022-08-22T02:54:00,emw,6.00
2022-08-22T02:57:00,emw,6.00
2022-08-22T03:01:00,emw,6.00
2022-08-22T03:06:00,emw,6.00
2022-08-22T03:10:00,emw,6.01
2022-08-22T03:13:00,emw,6.00
2022-08-22T03:16:00,emw,6.00
2022-08-22T03:20:00,emw,6.00
2022-08-22T03:24:00,emw,6.00
2022-08-22T03:28:00,emw,6.01
2022-08-22T03:32:00,emw,6.00
2022-08-22T03:37:00,emw,6.00
2022-08-22T03:41:00,emw,6.00
2022-08-22T03:43:00,emw,6.00
2022-08-22T03:46:00,emw,6.01
2022-08-22T03:50:00,emw,6.00
2022-08-22T03:55:00,emw,6.00
2022-08-22T03:58:00,emw,6.00
2022-08-22T04:02:00,emw,6.00
2022-08-22T04:07:00,emw,6.01
2022-08-22T04:11:00,emw,6.00
2022-08-22T04:13:00,emw,6.00
2022-08-22T04:17:00,emw,6.00
2022-08-22T04:22:00,emw,6.00
2022-08-22T04:25:00,emw,6.01
2022-08-22T04:30:00,emw,6.00
2022-08-22T04:34:00,emw,6.00
2022-08-22T04:38:00,emw,6.00
2022-08-22T04:40:00,emw,6.00
2022-08-22T04:44:00,emw,6.01
2022-08-22T04:48:00,emw,6.00
2022-08-22T04:51:00,emw,6.00
2022-08-22T04:55:00,emw,6.00
2022-08-22T05:00:00,emw,6.00
2022-08-22T05:03:00,emw,6.01
2022-08-22T05:06:00,emw,6.00
2022-08-22T05:07:00,emw,6.00
2022-08-22T05:08:00,emw,6.00
2022-08-22T05:10:00,emw,12.00
2022-08-22T05:11:00,emw,6.00
2022-08-22T05:14:00,emw,6.00
2022-08-22T05:18:00,emw,6.00
2022-08-22T05:22:00,emw,6.00
2022-08-22T05:26:00,emw,6.01
2022-08-22T05:30:00,emw,6.00
2022-08-22T05:34:00,emw,6.00
2022-08-22T05:39:00,emw,6.00
2022-08-22T05:41:00,emw,6.00
2022-08-22T05:45:00,emw,6.01
2022-08-22T05:49:00,emw,6.00
2022-08-22T05:53:00,emw,6.00
2022-08-22T05:56:00,emw,6.00
2022-08-22T06:00:00,emw,6.00
2022-08-22T06:05:00,emw,6.01
2022-08-22T06:08:00,emw,6.00
2022-08-22T06:12:00,emw,6.00
2022-08-22T06:15:00,emw,6.00
2022-08-22T06:19:00,emw,6.00
2022-08-22T06:22:00,emw,6.01
2022-08-22T06:26:00,emw,6.00
2022-08-22T06:32:00,emw,6.00
2022-08-22T06:35:00,emw,6.00
2022-08-22T06:38:00,emw,6.00
2022-08-22T06:42:00,emw,6.01
2022-08-22T06:45:00,emw,6.00
2022-08-22T06:49:00,emw,6.00
2022-08-22T06:53:00,emw,6.00
2022-08-22T06:58:00,emw,6.00
2022-08-22T07:01:00,emw,6.01
2022-08-22T07:05:00,emw,6.00
2022-08-22T07:09:00,emw,6.00
2022-08-22T07:12:00,emw,6.00
2022-08-22T07:17:00,emw,6.00
2022-08-22T07:20:00,emw,6.01
2022-08-22T07:24:00,emw,6.00
2022-08-22T07:28:00,emw,6.00
2022-08-22T07:34:00,emw,6.00
2022-08-22T07:38:00,emw,6.00
2022-08-22T07:40:00,emw,6.01
2022-08-22T07:44:00,emw,6.00
2022-08-22T07:49:00,emw,6.00
2022-08-22T07:52:00,emw,6.00
2022-08-22T07:55:00,emw,6.00
2022-08-22T08:00:00,emw,6.01
2022-08-22T08:02:00,emw,6.00
2022-08-22T08:06:00,emw,12.00
2022-08-22T08:07:00,emw,6.00
2022-08-22T08:08:00,emw,6.01
2022-08-22T08:10:00,emw,18.00
2022-08-22T08:12:00,emw,18.00
2022-08-22T08:13:00,emw,6.00
2022-08-22T08:15:00,emw,18.00
2022-08-22T08:17:00,emw,18.00
2022-08-22T08:19:00,emw,18.00
2022-08-22T08:21:00,emw,18.00
2022-08-22T08:23:00,emw,18.00
2022-08-22T08:25:00,emw,18.00
2022-08-22T08:27:00,emw,18.00
2022-08-22T08:29:00,emw,18.00
2022-08-22T08:30:00,emw,6.00
2022-08-22T08:32:00,emw,18.00
2022-08-22T08:33:00,emw,12.00
2022-08-22T08:35:00,emw,18.00
2022-08-22T08:37:00,emw,18.00
2022-08-22T08:38:00,emw,6.00
2022-08-22T08:40:00,emw,18.00
2022-08-22T08:42:00,emw,12.00
2022-08-22T08:43:00,emw,6.01
2022-08-22T08:44:00,emw,6.00
2022-08-22T08:47:00,emw,12.00
2022-08-22T08:49:00,emw,12.00
2022-08-22T08:51:00,emw,6.00
2022-08-22T08:53:00,emw,12.00
2022-08-22T08:54:00,emw,6.00
2022-08-22T08:56:00,emw,12.00
2022-08-22T08:58:00,emw,18.00
2022-08-22T09:00:00,emw,18.00
2022-08-22T09:02:00,emw,24.00
2022-08-22T09:03:00,emw,6.00
2022-08-22T09:04:00,emw,6.00
2022-08-22T09:06:00,emw,18.00
2022-08-22T09:07:00,emw,12.00
2022-08-22T09:09:00,emw,18.00
2022-08-22T09:11:00,emw,18.00
2022-08-22T09:13:00,emw,12.00
2022-08-22T09:15:00,emw,6.00
2022-08-22T09:16:00,emw,6.00
2022-08-22T09:18:00,emw,18.00
2022-08-22T09:20:00,emw,12.00
2022-08-22T09:22:00,emw,18.00
2022-08-22T09:23:00,emw,12.00
2022-08-22T09:24:00,emw,12.00
2022-08-22T09:26:00,emw,18.00
2022-08-22T09:27:00,emw,12.00
2022-08-22T09:29:00,emw,23.99
2022-08-22T09:31:00,emw,12.00
2022-08-22T09:33:00,emw,12.00
2022-08-22T09:34:00,emw,6.00
2022-08-22T09:35:00,emw,6.01
2022-08-22T09:37:00,emw,12.00
2022-08-22T09:39:00,emw,12.00
2022-08-22T09:40:00,emw,6.01
2022-08-22T09:42:00,emw,12.00
2022-08-22T09:43:00,emw,12.00
2022-08-22T09:44:00,emw,6.01
2022-08-22T09:45:00,emw,6.00
2022-08-22T09:47:00,emw,12.00
2022-08-22T09:49:00,emw,12.00
2022-08-22T09:51:00,emw,12.00
2022-08-22T09:52:00,emw,6.00
2022-08-22T09:54:00,emw,24.00
2022-08-22T09:55:00,emw,12.00
2022-08-22T09:56:00,emw,12.00
2022-08-22T09:58:00,emw,24.00
2022-08-22T09:59:00,emw,6.00
2022-08-22T10:01:00,emw,12.00
2022-08-22T10:03:00,emw,12.00
2022-08-22T10:05:00,emw,12.00
2022-08-22T10:07:00,emw,12.00
2022-08-22T10:09:00,emw,12.00
2022-08-22T10:10:00,emw,6.00
2022-08-22T10:12:00,emw,18.00
2022-08-22T10:13:00,emw,6.00
2022-08-22T10:15:00,emw,12.00
2022-08-22T10:17:00,emw,12.00
2022-08-22T10:18:00,emw,12.00
2022-08-22T10:20:00,emw,18.00
2022-08-22T10:21:00,emw,12.00
2022-08-22T10:22:00,emw,12.00
2022-08-22T10:24:00,emw,24.00
2022-08-22T10:25:00,emw,12.00
2022-08-22T10:27:00,emw,12.00
2022-08-22T10:29:00,emw,12.00
2022-08-22T10:30:00,emw,6.01
2022-08-22T10:31:00,emw,12.00
2022-08-22T10:33:00,emw,12.00
2022-08-22T10:34:00,emw,6.01
2022-08-22T10:36:00,emw,12.00
2022-08-22T10:38:00,emw,12.00
2022-08-22T10:39:00,emw,6.01
2022-08-22T10:41:00,emw,12.00
2022-08-22T10:42:00,emw,6.00
2022-08-22T10:44:00,emw,24.00
2022-08-22T10:45:00,emw,6.00
2022-08-22T10:47:00,emw,30.00
2022-08-22T10:48:00,emw,12.00
2022-08-22T10:50:00,emw,30.00
2022-08-22T10:51:00,emw,12.00
2022-08-22T10:52:00,emw,12.00
2022-08-22T10:54:00,emw,12.00
2022-08-22T10:56:00,emw,12.00
2022-08-22T10:58:00,emw,12.00
2022-08-22T10:59:00,emw,6.00
2022-08-22T11:02:00,emw,12.00
2022-08-22T11:03:00,emw,12.00
2022-08-22T11:04:00,emw,6.00
2022-08-22T11:05:00,emw,6.00
2022-08-22T11:07:00,emw,12.00
2022-08-22T11:08:00,emw,6.01
2022-08-22T11:10:00,emw,23.99
2022-08-22T11:11:00,emw,6.01
2022-08-22T11:13:00,emw,23.99
2022-08-22T11:14:00,emw,12.00
2022-08-22T11:16:00,emw,18.00
2022-08-22T11:17:00,emw,6.01
2022-08-22T11:19:00,emw,12.00
2022-08-22T11:21:00,emw,12.00
2022-08-22T11:22:00,emw,6.01
2022-08-22T11:24:00,emw,12.00
2022-08-22T11:26:00,emw,12.00
2022-08-22T11:28:00,emw,18.00
2022-08-22T11:29:00,emw,6.00
2022-08-22T11:31:00,emw,12.00
2022-08-22T11:32:00,emw,6.00
2022-08-22T11:34:00,emw,18.00
2022-08-22T11:35:00,emw,6.01
2022-08-22T11:36:00,emw,12.00
2022-08-22T11:37:00,emw,12.00
2022-08-22T11:39:00,emw,24.00
2022-08-22T11:41:00,emw,18.00
2022-08-22T11:42:00,emw,6.00
2022-08-22T11:43:00,emw,6.00
2022-08-22T11:45:00,emw,12.00
2022-08-22T11:47:00,emw,12.00
2022-08-22T11:49:00,emw,6.00
2022-08-22T11:50:00,emw,6.00
2022-08-22T11:51:00,emw,6.01
2022-08-22T11:52:00,emw,6.00
2022-08-22T11:53:00,emw,6.00
2022-08-22T11:55:00,emw,12.00
2022-08-22T11:56:00,emw,6.01
2022-08-22T11:58:00,emw,12.00
2022-08-22T12:00:00,emw,12.00
2022-08-22T12:02:00,emw,12.00
2022-08-22T12:03:00,emw,6.00
2022-08-22T12:05:00,emw,24.00
2022-08-22T12:07:00,emw,18.00
2022-08-22T12:09:00,emw,18.00
2022-08-22T12:12:00,emw,24.00
2022-08-22T12:14:00,emw,12.00
2022-08-22T12:16:00,emw,6.00
2022-08-22T12:17:00,emw,6.01
2022-08-22T12:19:00,emw,12.00
2022-08-22T12:20:00,emw,6.00
2022-08-22T12:22:00,emw,12.00
2022-08-22T12:23:00,emw,6.00
2022-08-22T12:24:00,emw,6.00
2022-08-22T12:26:00,emw,12.00
2022-08-22T12:27:00,emw,6.01
2022-08-22T12:29:00,emw,12.00
2022-08-22T12:31:00,emw,12.00
2022-08-22T12:33:00,emw,12.00
2022-08-22T12:35:00,emw,12.00
2022-08-22T12:37:00,emw,12.00
2022-08-22T12:39:00,emw,12.00
2022-08-22T12:40:00,emw,6.00
2022-08-22T12:42:00,emw,12.00
2022-08-22T12:45:00,emw,18.00
2022-08-22T12:47:00,emw,18.00
2022-08-22T12:48:00,emw,12.00
2022-08-22T12:50:00,emw,18.00
2022-08-22T12:51:00,emw,18.00
2022-08-22T12:52:00,emw,6.01
2022-08-22T12:54:00,emw,23.99
2022-08-22T12:55:00,emw,6.01
2022-08-22T12:56:00,emw,6.00
2022-08-22T12:58:00,emw,12.00
2022-08-22T13:00:00,emw,12.00
2022-08-22T13:01:00,emw,6.00
2022-08-22T13:03:00,emw,12.00
2022-08-22T13:05:00,emw,12.00
2022-08-22T13:06:00,emw,12.00
2022-08-22T13:07:00,emw,6.00
2022-08-22T13:08:00,emw,12.00
2022-08-22T13:10:00,emw,12.00
2022-08-22T13:11:00,emw,6.00
2022-08-22T13:13:00,emw,12.00
2022-08-22T13:15:00,emw,12.00
2022-08-22T13:16:00,emw,6.00
2022-08-22T13:18:00,emw,18.00
2022-08-22T13:20:00,emw,18.00
2022-08-22T13:22:00,emw,24.00
2022-08-22T13:23:00,emw,12.00
2022-08-22T13:25:00,emw,18.00
2022-08-22T13:26:00,emw,6.00
2022-08-22T13:27:00,emw,6.00
2022-08-22T13:29:00,emw,12.00
2022-08-22T13:30:00,emw,6.00
2022-08-22T13:32:00,emw,12.00
2022-08-22T13:33:00,emw,6.00
2022-08-22T13:35:00,emw,12.00
2022-08-22T13:37:00,emw,12.00
2022-08-22T13:38:00,emw,6.00
2022-08-22T13:39:00,emw,6.01
2022-08-22T13:41:00,emw,12.00
2022-08-22T13:42:00,emw,6.00
2022-08-22T13:44:00,emw,12.00
2022-08-22T13:46:00,emw,12.00
2022-08-22T13:48:00,emw,18.00
2022-08-22T13:50:00,emw,23.99
2022-08-22T13:51:00,emw,12.00
2022-08-22T13:53:00,emw,18.00
2022-08-22T13:55:00,emw,24.00
2022-08-22T13:56:00,emw,12.00
2022-08-22T13:58:00,emw,18.00
2022-08-22T14:00:00,emw,12.00
2022-08-22T14:02:00,emw,12.00
2022-08-22T14:03:00,emw,6.00
2022-08-22T14:05:00,emw,12.00
2022-08-22T14:06:00,emw,6.00
2022-08-22T14:08:00,emw,12.00
2022-08-22T14:10:00,emw,12.00
2022-08-22T14:11:00,emw,12.00
2022-08-22T14:13:00,emw,18.00
2022-08-22T14:15:00,emw,23.99
2022-08-22T14:17:00,emw,18.00
2022-08-22T14:18:00,emw,12.00
2022-08-22T14:19:00,emw,12.00
2022-08-22T14:21:00,emw,12.00
2022-08-22T14:23:00,emw,12.00
2022-08-22T14:25:00,emw,12.00
2022-08-22T14:27:00,emw,12.00
2022-08-22T14:29:00,emw,12.00
2022-08-22T14:30:00,emw,6.00
2022-08-22T14:32:00,emw,12.00
2022-08-22T14:34:00,emw,24.00
2022-08-22T14:36:00,emw,18.00
2022-08-22T14:38:00,emw,24.00
2022-08-22T14:40:00,emw,23.99
2022-08-22T14:41:00,emw,6.01
2022-08-22T14:43:00,emw,12.00
2022-08-22T14:45:00,emw,12.00
2022-08-22T14:47:00,emw,12.00
2022-08-22T14:49:00,emw,12.00
2022-08-22T14:51:00,emw,12.00
2022-08-22T14:52:00,emw,6.00
2022-08-22T14:54:00,emw,18.00
2022-08-22T14:55:00,emw,12.00
2022-08-22T14:56:00,emw,6.00
2022-08-22T14:58:00,emw,24.00
2022-08-22T15:00:00,emw,12.00
2022-08-22T15:02:00,emw,12.00
2022-08-22T15:04:00,emw,18.00
2022-08-22T15:05:00,emw,6.00
2022-08-22T15:06:00,emw,12.00
2022-08-22T15:08:00,emw,18.00
2022-08-22T15:10:00,emw,18.00
2022-08-22T15:12:00,emw,12.00
2022-08-22T15:13:00,emw,6.01
2022-08-22T15:15:00,emw,12.00
2022-08-22T15:17:00,emw,12.00
2022-08-22T15:19:00,emw,6.01
2022-08-22T15:20:00,emw,6.00
2022-08-22T15:21:00,emw,6.00
2022-08-22T15:23:00,emw,12.00
2022-08-22T15:24:00,emw,6.01
2022-08-22T15:26:00,emw,6.00
2022-08-22T15:28:00,emw,12.00
2022-08-22T15:30:00,emw,12.00
2022-08-22T15:32:00,emw,12.00
2022-08-22T15:33:00,emw,6.00
2022-08-22T15:35:00,emw,24.00
2022-08-22T15:37:00,emw,18.00
2022-08-22T15:39:00,emw,18.00
2022-08-22T15:40:00,emw,6.00
2022-08-22T15:42:00,emw,6.01
2022-08-22T15:44:00,emw,12.00
2022-08-22T15:46:00,emw,12.00
2022-08-22T15:49:00,emw,12.00
2022-08-22T15:50:00,emw,6.00
2022-08-22T15:52:00,emw,6.00
2022-08-22T15:54:00,emw,12.00
2022-08-22T15:55:00,emw,6.00
2022-08-22T15:58:00,emw,12.00
2022-08-22T16:00:00,emw,12.00
2022-08-22T16:02:00,emw,12.00
2022-08-22T16:04:00,emw,18.00
2022-08-22T16:06:00,emw,23.99
2022-08-22T16:08:00,emw,12.00
2022-08-22T16:10:00,emw,12.00
2022-08-22T16:13:00,emw,12.00
2022-08-22T16:15:00,emw,6.00
2022-08-22T16:16:00,emw,6.00
2022-08-22T16:19:00,emw,6.00
2022-08-22T16:21:00,emw,6.00
2022-08-22T16:23:00,emw,6.01
2022-08-22T16:25:00,emw,12.00
2022-08-22T16:27:00,emw,6.00
2022-08-22T16:29:00,emw,6.00
2022-08-22T16:30:00,emw,6.01
2022-08-22T16:32:00,emw,6.00
2022-08-22T16:33:00,emw,6.00
2022-08-22T16:35:00,emw,12.00
2022-08-22T16:36:00,emw,12.00
2022-08-22T16:38:00,emw,18.00
2022-08-22T16:39:00,emw,6.01
2022-08-22T16:41:00,emw,6.00
2022-08-22T16:42:00,emw,6.00
2022-08-22T16:44:00,emw,6.00
2022-08-22T16:46:00,emw,12.00
2022-08-22T16:48:00,emw,6.00
2022-08-22T16:51:00,emw,6.00
2022-08-22T16:52:00,emw,6.00
2022-08-22T16:54:00,emw,6.00
2022-08-22T16:55:00,emw,6.01
2022-08-22T16:58:00,emw,6.00
2022-08-22T16:59:00,emw,6.00
2022-08-22T17:01:00,emw,6.00
2022-08-22T17:03:00,emw,6.00
2022-08-22T17:05:00,emw,6.01
2022-08-22T17:07:00,emw,6.00
2022-08-22T17:09:00,emw,6.00
2022-08-22T17:11:00,emw,6.00
2022-08-22T17:15:00,emw,6.00
2022-08-22T17:16:00,emw,6.01
2022-08-22T17:18:00,emw,6.00
2022-08-22T17:20:00,emw,6.00
2022-08-22T17:23:00,emw,6.00
2022-08-22T17:25:00,emw,6.00
2022-08-22T17:28:00,emw,6.01
2022-08-22T17:30:00,emw,6.00
2022-08-22T17:32:00,emw,6.00
2022-08-22T17:34:00,emw,6.00
2022-08-22T17:37:00,emw,6.00
2022-08-22T17:41:00,emw,6.01
2022-08-22T17:43:00,emw,6.00
2022-08-22T17:45:00,emw,6.00
2022-08-22T17:47:00,emw,6.00
2022-08-22T17:50:00,emw,6.00
2022-08-22T17:53:00,emw,6.01
2022-08-22T17:57:00,emw,6.00
2022-08-22T18:00:00,emw,6.00
2022-08-22T18:04:00,emw,6.00
2022-08-22T18:08:00,emw,6.00
2022-08-22T18:11:00,emw,6.01
2022-08-22T18:16:00,emw,6.00
2022-08-22T18:20:00,emw,6.00
2022-08-22T18:23:00,emw,6.00
2022-08-22T18:27:00,emw,6.00
2022-08-22T18:31:00,emw,6.01
2022-08-22T18:36:00,emw,6.00
2022-08-22T18:39:00,emw,6.00
2022-08-22T18:43:00,emw,6.00
2022-08-22T18:46:00,emw,6.00
2022-08-22T18:50:00,emw,6.01
2022-08-22T18:54:00,emw,6.00
2022-08-22T18:58:00,emw,6.00
2022-08-22T19:03:00,emw,6.00
2022-08-22T19:06:00,emw,6.00
2022-08-22T19:10:00,emw,6.01
2022-08-22T19:15:00,emw,6.00
2022-08-22T19:18:00,emw,6.00
2022-08-22T19:22:00,emw,6.00
2022-08-22T19:25:00,emw,6.00
2022-08-22T19:28:00,emw,6.01
2022-08-22T19:32:00,emw,6.00
2022-08-22T19:35:00,emw,6.00
2022-08-22T19:39:00,emw,6.00
2022-08-22T19:42:00,emw,6.00
2022-08-22T19:46:00,emw,6.01
2022-08-22T19:51:00,emw,6.00
2022-08-22T19:53:00,emw,6.00
2022-08-22T19:58:00,emw,6.00
2022-08-22T20:01:00,emw,6.00
2022-08-22T20:05:00,emw,6.01
2022-08-22T20:07:00,emw,6.00
2022-08-22T20:09:00,emw,12.00
2022-08-22T20:10:00,emw,6.00
2022-08-22T20:12:00,emw,12.00
2022-08-22T20:15:00,emw,6.00
2022-08-22T20:20:00,emw,6.00
2022-08-22T20:23:00,emw,6.00
2022-08-22T20:27:00,emw,6.01
2022-08-22T20:31:00,emw,6.00
2022-08-22T20:34:00,emw,6.00
2022-08-22T20:38:00,emw,6.00
2022-08-22T20:41:00,emw,6.00
2022-08-22T20:44:00,emw,6.01
2022-08-22T20:48:00,emw,6.00
2022-08-22T20:52:00,emw,6.00
2022-08-22T20:56:00,emw,6.00
2022-08-22T20:59:00,emw,6.00
2022-08-22T21:03:00,emw,6.01
2022-08-22T21:06:00,emw,6.00
2022-08-22T21:10:00,emw,6.00
2022-08-22T21:14:00,emw,6.00
2022-08-22T21:18:00,emw,6.00
2022-08-22T21:22:00,emw,6.01
2022-08-22T21:27:00,emw,6.00
2022-08-22T21:30:00,emw,6.00
2022-08-22T21:34:00,emw,6.00
2022-08-22T21:38:00,emw,6.00
2022-08-22T21:41:00,emw,6.01
2022-08-22T21:44:00,emw,6.00
2022-08-22T21:48:00,emw,6.00
2022-08-22T21:53:00,emw,6.00
2022-08-22T21:55:00,emw,6.00
2022-08-22T22:00:00,emw,6.01
2022-08-22T22:03:00,emw,6.00
2022-08-22T22:07:00,emw,6.00
2022-08-22T22:11:00,emw,6.00
2022-08-22T22:15:00,emw,6.00
2022-08-22T22:18:00,emw,6.01
2022-08-22T22:22:00,emw,6.00
2022-08-22T22:26:00,emw,6.00
2022-08-22T22:29:00,emw,6.00
2022-08-22T22:33:00,emw,6.00
2022-08-22T22:38:00,emw,6.01
2022-08-22T22:42:00,emw,6.00
2022-08-22T22:45:00,emw,6.00
2022-08-22T22:49:00,emw,6.00
2022-08-22T22:53:00,emw,6.00
2022-08-22T22:56:00,emw,6.01
2022-08-22T23:00:00,emw,6.00
2022-08-22T23:04:00,emw,6.00
2022-08-22T23:07:00,emw,6.00
2022-08-22T23:10:00,emw,6.00
2022-08-22T23:14:00,emw,6.01
2022-08-22T23:18:00,emw,6.00
2022-08-22T23:23:00,emw,6.00
2022-08-22T23:26:00,emw,6.00
2022-08-22T23:30:00,emw,6.00
2022-08-22T23:33:00,emw,6.01
2022-08-22T23:38:00,emw,6.00
2022-08-22T23:41:00,emw,6.00
2022-08-22T23:45:00,emw,6.00
2022-08-22T23:49:00,emw,6.00
2022-08-22T23:54:00,emw,6.01
2022-08-22T23:56:00,emw,6.00
