#datetime,building,power
2023-04-22T00:00:00,nat,356.54
2023-04-22T00:02:00,nat,365.74
2023-04-22T00:03:00,nat,53.90
2023-04-22T00:05:00,nat,279.37
2023-04-22T00:06:00,nat,167.92
2023-04-22T00:07:00,nat,155.85
2023-04-22T00:09:00,nat,375.74
2023-04-22T00:10:00,nat,173.14
2023-04-22T00:12:00,nat,426.59
2023-04-22T00:13:00,nat,14.46
2023-04-22T00:14:00,nat,122.39
2023-04-22T00:16:00,nat,318.92
2023-04-22T00:17:00,nat,147.19
2023-04-22T00:19:00,nat,335.73
2023-04-22T00:21:00,nat,299.56
2023-04-22T00:22:00,nat,107.49
2023-04-22T00:24:00,nat,291.82
2023-04-22T00:25:00,nat,136.03
2023-04-22T00:26:00,nat,136.15
2023-04-22T00:28:00,nat,324.07
2023-04-22T00:30:00,nat,381.37
2023-04-22T00:32:00,nat,343.48
2023-04-22T00:33:00,nat,105.72
2023-04-22T00:35:00,nat,351.82
2023-04-22T00:37:00,nat,277.66
2023-04-22T00:39:00,nat,306.04
2023-04-22T00:40:00,nat,87.36
2023-04-22T00:42:00,nat,423.27
2023-04-22T00:44:00,nat,381.26
2023-04-22T00:45:00,nat,68.90
2023-04-22T00:47:00,nat,344.93
2023-04-22T00:48:00,nat,128.03
2023-04-22T00:49:00,nat,183.97
2023-04-22T00:51:00,nat,318.95
2023-04-22T00:53:00,nat,413.35
2023-04-22T00:55:00,nat,474.63
2023-04-22T00:57:00,nat,314.81
2023-04-22T00:58:00,nat,62.97
2023-04-22T01:00:00,nat,342.17
2023-04-22T01:01:00,nat,72.04
2023-04-22T01:03:00,nat,289.63
2023-04-22T01:05:00,nat,252.06
2023-04-22T01:06:00,nat,108.16
2023-04-22T01:08:00,nat,253.28
2023-04-22T01:09:00,nat,157.18
2023-04-22T01:11:00,nat,271.75
2023-04-22T01:13:00,nat,194.96
2023-04-22T01:15:00,nat,307.53
2023-04-22T01:17:00,nat,280.44
2023-04-22T01:19:00,nat,258.70
2023-04-22T01:21:00,nat,267.06
2023-04-22T01:23:00,nat,385.20
2023-04-22T01:25:00,nat,238.31
2023-04-22T01:26:00,nat,97.39
2023-04-22T01:27:00,nat,70.84
2023-04-22T01:29:00,nat,344.76
2023-04-22T01:30:00,nat,128.17
2023-04-22T01:32:00,nat,269.17
2023-04-22T01:34:00,nat,292.49
2023-04-22T01:35:00,nat,110.65
2023-04-22T01:37:00,nat,292.54
2023-04-22T01:38:00,nat,64.49
2023-04-22T01:40:00,nat,279.86
2023-04-22T01:42:00,nat,257.24
2023-04-22T01:43:00,nat,101.25
2023-04-22T01:44:00,nat,124.16
2023-04-22T01:45:00,nat,52.21
2023-04-22T01:47:00,nat,235.63
2023-04-22T01:49:00,nat,242.91
2023-04-22T01:50:00,nat,74.86
2023-04-22T01:51:00,nat,112.22
2023-04-22T01:53:00,nat,245.80
2023-04-22T01:55:00,nat,243.93
2023-04-22T01:57:00,nat,230.65
2023-04-22T01:58:00,nat,96.79
2023-04-22T02:00:00,nat,263.50
2023-04-22T02:02:00,nat,262.90
2023-04-22T02:03:00,nat,94.85
2023-04-22T02:05:00,nat,209.47
2023-04-22T02:06:00,nat,125.57
2023-04-22T02:08:00,nat,190.19
2023-04-22T02:09:00,nat,89.60
2023-04-22T02:10:00,nat,55.72
2023-04-22T02:12:00,nat,243.80
2023-04-22T02:13:00,nat,57.35
2023-04-22T02:15:00,nat,290.84
2023-04-22T02:17:00,nat,228.47
2023-04-22T02:19:00,nat,223.40
2023-04-22T02:20:00,nat,67.42
2023-04-22T02:22:00,nat,240.94
2023-04-22T02:24:00,nat,342.45
2023-04-22T02:26:00,nat,235.53
2023-04-22T02:27:00,nat,79.44
2023-04-22T02:29:00,nat,282.14
2023-04-22T02:30:00,nat,112.07
2023-04-22T02:32:00,nat,253.57
2023-04-22T02:34:00,nat,257.22
2023-04-22T02:36:00,nat,358.05
2023-04-22T02:38:00,nat,222.35
2023-04-22T02:39:00,nat,103.29
2023-04-22T02:41:00,nat,246.97
2023-04-22T02:43:00,nat,229.09
2023-04-22T02:45:00,nat,263.91
2023-04-22T02:47:00,nat,303.87
2023-04-22T02:48:00,nat,37.47
2023-04-22T02:50:00,nat,308.61
2023-04-22T02:52:00,nat,229.82
2023-04-22T02:54:00,nat,300.62
2023-04-22T02:55:00,nat,204.52
2023-04-22T02:57:00,nat,292.67
2023-04-22T02:58:00,nat,127.97
2023-04-22T03:00:00,nat,301.13
2023-04-22T03:02:00,nat,234.90
2023-04-22T03:03:00,nat,80.31
2023-04-22T03:05:00,nat,283.47
2023-04-22T03:07:00,nat,354.69
2023-04-22T03:09:00,nat,233.24
2023-04-22T03:11:00,nat,227.50
2023-04-22T03:13:00,nat,237.96
2023-04-22T03:15:00,nat,352.13
2023-04-22T03:17:00,nat,265.23
2023-04-22T03:18:00,nat,92.08
2023-04-22T03:20:00,nat,212.25
2023-04-22T03:22:00,nat,282.21
2023-04-22T03:23:00,nat,174.40
2023-04-22T03:25:00,nat,282.87
2023-04-22T03:27:00,nat,250.56
2023-04-22T03:29:00,nat,260.13
2023-04-22T03:31:00,nat,315.21
2023-04-22T03:33:00,nat,290.76
2023-04-22T03:35:00,nat,271.38
2023-04-22T03:37:00,nat,282.44
2023-04-22T03:39:00,nat,235.35
2023-04-22T03:41:00,nat,263.98
2023-04-22T03:42:00,nat,108.12
2023-04-22T03:44:00,nat,315.58
2023-04-22T03:46:00,nat,234.94
2023-04-22T03:48:00,nat,275.71
2023-04-22T03:50:00,nat,306.88
2023-04-22T03:52:00,nat,311.45
2023-04-22T03:54:00,nat,272.46
2023-04-22T03:55:00,nat,103.94
2023-04-22T03:56:00,nat,145.27
2023-04-22T03:58:00,nat,254.45
2023-04-22T03:59:00,nat,59.87
2023-04-22T04:01:00,nat,273.05
2023-04-22T04:03:00,nat,246.32
2023-04-22T04:05:00,nat,244.28
2023-04-22T04:06:00,nat,76.24
2023-04-22T04:08:00,nat,241.63
2023-04-22T04:09:00,nat,144.54
2023-04-22T04:11:00,nat,238.00
2023-04-22T04:13:00,nat,294.13
2023-04-22T04:15:00,nat,357.79
2023-04-22T04:16:00,nat,141.72
2023-04-22T04:17:00,nat,96.32
2023-04-22T04:18:00,nat,141.05
2023-04-22T04:20:00,nat,374.56
2023-04-22T04:22:00,nat,318.31
2023-04-22T04:23:00,nat,90.38
2023-04-22T04:25:00,nat,353.44
2023-04-22T04:27:00,nat,222.05
2023-04-22T04:29:00,nat,330.85
2023-04-22T04:31:00,nat,273.05
2023-04-22T04:32:00,nat,94.80
2023-04-22T04:33:00,nat,185.73
2023-04-22T04:34:00,nat,95.48
2023-04-22T04:36:00,nat,234.04
2023-04-22T04:37:00,nat,149.02
2023-04-22T04:39:00,nat,214.87
2023-04-22T04:40:00,nat,117.31
2023-04-22T04:41:00,nat,177.31
2023-04-22T04:43:00,nat,272.65
2023-04-22T04:45:00,nat,292.90
2023-04-22T04:46:00,nat,196.80
2023-04-22T04:48:00,nat,224.14
2023-04-22T04:50:00,nat,315.34
2023-04-22T04:52:00,nat,256.34
2023-04-22T04:53:00,nat,187.14
2023-04-22T04:54:00,nat,67.14
2023-04-22T04:56:00,nat,223.32
2023-04-22T04:58:00,nat,343.62
2023-04-22T04:59:00,nat,69.75
2023-04-22T05:00:00,nat,45.84
2023-04-22T05:02:00,nat,340.52
2023-04-22T05:04:00,nat,257.97
2023-04-22T05:05:00,nat,162.11
2023-04-22T05:07:00,nat,307.13
2023-04-22T05:09:00,nat,282.36
2023-04-22T05:11:00,nat,318.77
2023-04-22T05:13:00,nat,269.04
2023-04-22T05:14:00,nat,41.11
2023-04-22T05:16:00,nat,323.33
2023-04-22T05:17:00,nat,179.31
2023-04-22T05:19:00,nat,323.18
2023-04-22T05:21:00,nat,406.02
2023-04-22T05:22:00,nat,41.84
2023-04-22T05:24:00,nat,327.22
2023-04-22T05:26:00,nat,458.88
2023-04-22T05:28:00,nat,366.61
2023-04-22T05:30:00,nat,345.68
2023-04-22T05:32:00,nat,287.26
2023-04-22T05:34:00,nat,342.04
2023-04-22T05:36:00,nat,330.26
2023-04-22T05:38:00,nat,323.27
2023-04-22T05:40:00,nat,314.78
2023-04-22T05:42:00,nat,302.38
2023-04-22T05:43:00,nat,125.54
2023-04-22T05:45:00,nat,341.32
2023-04-22T05:47:00,nat,321.29
2023-04-22T05:49:00,nat,320.43
2023-04-22T05:51:00,nat,341.89
2023-04-22T05:54:00,nat,750.79
2023-04-22T05:56:00,nat,306.94
2023-04-22T05:58:00,nat,306.01
2023-04-22T05:59:00,nat,231.09
2023-04-22T06:01:00,nat,370.30
2023-04-22T06:03:00,nat,373.75
2023-04-22T06:04:00,nat,147.89
2023-04-22T06:06:00,nat,320.47
2023-04-22T06:07:00,nat,197.26
2023-04-22T06:09:00,nat,357.68
2023-04-22T06:10:00,nat,189.75
2023-04-22T06:12:00,nat,335.34
2023-04-22T06:14:00,nat,336.73
2023-04-22T06:16:00,nat,347.16
2023-04-22T06:18:00,nat,332.98
2023-04-22T06:20:00,nat,342.63
2023-04-22T06:21:00,nat,189.71
2023-04-22T06:23:00,nat,300.87
2023-04-22T06:24:00,nat,183.33
2023-04-22T06:25:00,nat,123.21
2023-04-22T06:27:00,nat,303.98
2023-04-22T06:28:00,nat,135.71
2023-04-22T06:29:00,nat,87.54
2023-04-22T06:31:00,nat,340.51
2023-04-22T06:33:00,nat,371.81
2023-04-22T06:35:00,nat,442.57
2023-04-22T06:36:00,nat,202.57
2023-04-22T06:38:00,nat,351.77
2023-04-22T06:40:00,nat,516.67
2023-04-22T06:41:00,nat,61.11
2023-04-22T06:43:00,nat,378.17
2023-04-22T06:45:00,nat,378.79
2023-04-22T06:46:00,nat,264.98
2023-04-22T06:48:00,nat,499.19
2023-04-22T06:49:00,nat,199.30
2023-04-22T06:51:00,nat,393.84
2023-04-22T06:52:00,nat,177.98
2023-04-22T06:54:00,nat,432.01
2023-04-22T06:56:00,nat,383.10
2023-04-22T06:57:00,nat,155.17
2023-04-22T06:59:00,nat,351.83
2023-04-22T07:00:00,nat,153.38
2023-04-22T07:02:00,nat,406.55
2023-04-22T07:03:00,nat,178.39
2023-04-22T07:05:00,nat,395.46
2023-04-22T07:06:00,nat,278.81
2023-04-22T07:08:00,nat,277.49
2023-04-22T07:10:00,nat,356.76
2023-04-22T07:12:00,nat,332.64
2023-04-22T07:14:00,nat,417.77
2023-04-22T07:16:00,nat,485.46
2023-04-22T07:18:00,nat,402.52
2023-04-22T07:20:00,nat,395.77
2023-04-22T07:21:00,nat,224.55
2023-04-22T07:23:00,nat,442.72
2023-04-22T07:25:00,nat,398.89
2023-04-22T07:27:00,nat,366.28
2023-04-22T07:29:00,nat,426.65
2023-04-22T07:30:00,nat,210.67
2023-04-22T07:32:00,nat,403.75
2023-04-22T07:34:00,nat,428.10
2023-04-22T07:36:00,nat,407.80
2023-04-22T07:38:00,nat,418.95
2023-04-22T07:39:00,nat,273.31
2023-04-22T07:41:00,nat,572.63
2023-04-22T07:42:00,nat,180.30
2023-04-22T07:43:00,nat,180.42
2023-04-22T07:45:00,nat,387.51
2023-04-22T07:46:00,nat,216.29
2023-04-22T07:48:00,nat,549.84
2023-04-22T07:49:00,nat,153.87
2023-04-22T07:51:00,nat,410.22
2023-04-22T07:53:00,nat,390.37
2023-04-22T07:55:00,nat,485.24
2023-04-22T07:57:00,nat,360.13
2023-04-22T07:59:00,nat,421.66
2023-04-22T08:00:00,nat,198.28
2023-04-22T08:01:00,nat,84.02
2023-04-22T08:02:00,nat,156.09
2023-04-22T08:04:00,nat,382.34
2023-04-22T08:05:00,nat,106.25
2023-04-22T08:07:00,nat,410.12
2023-04-22T08:08:00,nat,554.90
2023-04-22T08:09:00,nat,350.99
2023-04-22T08:11:00,nat,458.89
2023-04-22T08:12:00,nat,169.69
2023-04-22T08:13:00,nat,170.43
2023-04-22T08:15:00,nat,409.20
2023-04-22T08:16:00,nat,193.23
2023-04-22T08:17:00,nat,193.12
2023-04-22T08:19:00,nat,465.54
2023-04-22T08:21:00,nat,361.87
2023-04-22T08:23:00,nat,419.79
2023-04-22T08:24:00,nat,159.15
2023-04-22T08:26:00,nat,441.20
2023-04-22T08:27:00,nat,153.39
2023-04-22T08:29:00,nat,437.76
2023-04-22T08:30:00,nat,171.53
2023-04-22T08:31:00,nat,195.44
2023-04-22T08:33:00,nat,429.63
2023-04-22T08:35:00,nat,397.68
2023-04-22T08:37:00,nat,411.96
2023-04-22T08:38:00,nat,177.66
2023-04-22T08:40:00,nat,460.65
2023-04-22T08:42:00,nat,446.41
2023-04-22T08:43:00,nat,241.08
2023-04-22T08:45:00,nat,457.82
2023-04-22T08:47:00,nat,450.83
2023-04-22T08:49:00,nat,377.90
2023-04-22T08:51:00,nat,423.57
2023-04-22T08:52:00,nat,165.64
2023-04-22T08:54:00,nat,483.85
2023-04-22T08:55:00,nat,215.83
2023-04-22T08:57:00,nat,401.10
2023-04-22T08:59:00,nat,462.91
2023-04-22T09:00:00,nat,174.98
2023-04-22T09:02:00,nat,425.25
2023-04-22T09:03:00,nat,100.50
2023-04-22T09:05:00,nat,455.46
2023-04-22T09:07:00,nat,425.67
2023-04-22T09:09:00,nat,507.79
2023-04-22T09:11:00,nat,363.65
2023-04-22T09:13:00,nat,485.68
2023-04-22T09:15:00,nat,528.17
2023-04-22T09:17:00,nat,454.64
2023-04-22T09:18:00,nat,177.39
2023-04-22T09:20:00,nat,445.86
2023-04-22T09:21:00,nat,162.78
2023-04-22T09:23:00,nat,473.73
2023-04-22T09:25:00,nat,435.49
2023-04-22T09:27:00,nat,460.53
2023-04-22T09:29:00,nat,481.76
2023-04-22T09:31:00,nat,402.90
2023-04-22T09:33:00,nat,588.26
2023-04-22T09:35:00,nat,498.75
2023-04-22T09:36:00,nat,144.61
2023-04-22T09:38:00,nat,473.89
2023-04-22T09:40:00,nat,442.17
2023-04-22T09:42:00,nat,412.49
2023-04-22T09:44:00,nat,401.08
2023-04-22T09:45:00,nat,232.92
2023-04-22T09:47:00,nat,371.31
2023-04-22T09:49:00,nat,425.69
2023-04-22T09:50:00,nat,137.53
2023-04-22T09:52:00,nat,410.22
2023-04-22T09:54:00,nat,474.16
2023-04-22T09:56:00,nat,460.56
2023-04-22T09:58:00,nat,482.51
2023-04-22T09:59:00,nat,86.54
2023-04-22T10:01:00,nat,378.91
2023-04-22T10:02:00,nat,210.98
2023-04-22T10:04:00,nat,507.82
2023-04-22T10:06:00,nat,423.21
2023-04-22T10:08:00,nat,473.58
2023-04-22T10:09:00,nat,185.65
2023-04-22T10:11:00,nat,451.98
2023-04-22T10:12:00,nat,231.37
2023-04-22T10:14:00,nat,582.83
2023-04-22T10:16:00,nat,488.56
2023-04-22T10:18:00,nat,506.21
2023-04-22T10:19:00,nat,256.56
2023-04-22T10:21:00,nat,548.41
2023-04-22T10:23:00,nat,504.68
2023-04-22T10:25:00,nat,457.67
2023-04-22T10:26:00,nat,214.73
2023-04-22T10:27:00,nat,214.31
2023-04-22T10:29:00,nat,505.10
2023-04-22T10:31:00,nat,423.85
2023-04-22T10:33:00,nat,465.71
2023-04-22T10:34:00,nat,195.69
2023-04-22T10:36:00,nat,448.37
2023-04-22T10:38:00,nat,560.03
2023-04-22T10:40:00,nat,479.10
2023-04-22T10:41:00,nat,107.90
2023-04-22T10:43:00,nat,549.66
2023-04-22T10:45:00,nat,547.87
2023-04-22T10:46:00,nat,211.78
2023-04-22T10:48:00,nat,498.65
2023-04-22T10:50:00,nat,458.61
2023-04-22T10:52:00,nat,451.54
2023-04-22T10:54:00,nat,517.87
2023-04-22T10:55:00,nat,186.38
2023-04-22T10:57:00,nat,548.12
2023-04-22T10:59:00,nat,588.16
2023-04-22T11:01:00,nat,448.55
2023-04-22T11:03:00,nat,466.61
2023-04-22T11:05:00,nat,461.48
2023-04-22T11:07:00,nat,583.63
2023-04-22T11:08:00,nat,273.46
2023-04-22T11:10:00,nat,463.45
2023-04-22T11:12:00,nat,527.02
2023-04-22T11:14:00,nat,458.56
2023-04-22T11:16:00,nat,503.94
2023-04-22T11:17:00,nat,195.36
2023-04-22T11:19:00,nat,636.51
2023-04-22T11:20:00,nat,134.86
2023-04-22T11:21:00,nat,266.93
2023-04-22T11:23:00,nat,655.42
2023-04-22T11:24:00,nat,199.33
2023-04-22T11:26:00,nat,521.41
2023-04-22T11:28:00,nat,515.68
2023-04-22T11:29:00,nat,181.94
2023-04-22T11:31:00,nat,463.75
2023-04-22T11:32:00,nat,187.66
2023-04-22T11:34:00,nat,464.24
2023-04-22T11:35:00,nat,149.87
2023-04-22T11:36:00,nat,209.87
2023-04-22T11:38:00,nat,558.82
2023-04-22T11:39:00,nat,140.44
2023-04-22T11:41:00,nat,659.52
2023-04-22T11:42:00,nat,114.83
2023-04-22T11:43:00,nat,258.85
2023-04-22T11:45:00,nat,501.92
2023-04-22T11:47:00,nat,499.21
2023-04-22T11:49:00,nat,651.31
2023-04-22T11:51:00,nat,595.18
2023-04-22T11:53:00,nat,425.91
2023-04-22T11:54:00,nat,193.22
2023-04-22T11:56:00,nat,503.67
2023-04-22T11:58:00,nat,506.88
2023-04-22T11:59:00,nat,121.53
2023-04-22T12:00:00,nat,181.41
2023-04-22T12:02:00,nat,561.57
2023-04-22T12:03:00,nat,273.64
2023-04-22T12:05:00,nat,589.36
2023-04-22T12:07:00,nat,616.61
2023-04-22T12:08:00,nat,160.63
2023-04-22T12:10:00,nat,486.68
2023-04-22T12:12:00,nat,499.36
2023-04-22T12:13:00,nat,230.67
2023-04-22T12:15:00,nat,475.07
2023-04-22T12:16:00,nat,211.16
2023-04-22T12:18:00,nat,631.88
2023-04-22T12:19:00,nat,248.80
2023-04-22T12:21:00,nat,612.41
2023-04-22T12:22:00,nat,228.39
2023-04-22T12:24:00,nat,590.13
2023-04-22T12:26:00,nat,594.08
2023-04-22T12:27:00,nat,230.46
2023-04-22T12:29:00,nat,518.87
2023-04-22T12:30:00,nat,206.68
2023-04-22T12:32:00,nat,487.18
2023-04-22T12:34:00,nat,685.31
2023-04-22T12:36:00,nat,510.29
2023-04-22T12:38:00,nat,564.19
2023-04-22T12:40:00,nat,498.11
2023-04-22T12:41:00,nat,298.97
2023-04-22T12:42:00,nat,133.05
2023-04-22T12:44:00,nat,543.65
2023-04-22T12:45:00,nat,247.92
2023-04-22T12:47:00,nat,513.78
2023-04-22T12:49:00,nat,577.78
2023-04-22T12:51:00,nat,571.64
2023-04-22T12:53:00,nat,565.97
2023-04-22T12:55:00,nat,496.27
2023-04-22T12:57:00,nat,557.19
2023-04-22T12:59:00,nat,518.92
2023-04-22T13:01:00,nat,540.99
2023-04-22T13:02:00,nat,300.26
2023-04-22T13:03:00,nat,374.94
2023-04-22T13:05:00,nat,683.09
2023-04-22T13:07:00,nat,675.00
2023-04-22T13:09:00,nat,554.44
2023-04-22T13:11:00,nat,613.10
2023-04-22T13:13:00,nat,541.40
2023-04-22T13:15:00,nat,754.62
2023-04-22T13:17:00,nat,704.00
2023-04-22T13:19:00,nat,711.03
2023-04-22T13:21:00,nat,709.01
2023-04-22T13:23:00,nat,814.59
2023-04-22T13:25:00,nat,642.58
2023-04-22T13:27:00,nat,536.99
2023-04-22T13:28:00,nat,224.25
2023-04-22T13:29:00,nat,301.77
2023-04-22T13:31:00,nat,618.87
2023-04-22T13:32:00,nat,341.48
2023-04-22T13:34:00,nat,801.04
2023-04-22T13:35:00,nat,128.97
2023-04-22T13:37:00,nat,610.91
2023-04-22T13:38:00,nat,202.57
2023-04-22T13:40:00,nat,610.97
2023-04-22T13:42:00,nat,522.80
2023-04-22T13:43:00,nat,249.82
2023-04-22T13:45:00,nat,530.00
2023-04-22T13:46:00,nat,209.39
2023-04-22T13:48:00,nat,549.08
2023-04-22T13:50:00,nat,594.65
2023-04-22T13:51:00,nat,211.36
2023-04-22T13:53:00,nat,580.42
2023-04-22T13:55:00,nat,496.80
2023-04-22T13:57:00,nat,507.91
2023-04-22T13:59:00,nat,563.63
2023-04-22T14:01:00,nat,529.99
2023-04-22T14:02:00,nat,714.08
2023-04-22T14:03:00,nat,522.13
2023-04-22T14:05:00,nat,557.60
2023-04-22T14:06:00,nat,300.87
2023-04-22T14:08:00,nat,779.40
2023-04-22T14:09:00,nat,122.42
2023-04-22T14:10:00,nat,352.22
2023-04-22T14:12:00,nat,741.17
2023-04-22T14:14:00,nat,678.66
2023-04-22T14:16:00,nat,529.53
2023-04-22T14:18:00,nat,483.63
2023-04-22T14:20:00,nat,518.07
2023-04-22T14:21:00,nat,252.09
2023-04-22T14:23:00,nat,595.42
2023-04-22T14:25:00,nat,650.28
2023-04-22T14:27:00,nat,585.77
2023-04-22T14:29:00,nat,677.47
2023-04-22T14:31:00,nat,501.40
2023-04-22T14:33:00,nat,604.63
2023-04-22T14:34:00,nat,240.50
2023-04-22T14:36:00,nat,513.11
2023-04-22T14:38:00,nat,755.56
2023-04-22T14:40:00,nat,675.17
2023-04-22T14:41:00,nat,63.22
2023-04-22T14:43:00,nat,585.25
2023-04-22T14:45:00,nat,488.24
2023-04-22T14:47:00,nat,571.50
2023-04-22T14:49:00,nat,497.85
2023-04-22T14:51:00,nat,557.09
2023-04-22T14:52:00,nat,281.12
2023-04-22T14:53:00,nat,204.23
2023-04-22T14:55:00,nat,527.65
2023-04-22T14:57:00,nat,586.50
2023-04-22T14:59:00,nat,518.38
2023-04-22T15:01:00,nat,489.64
2023-04-22T15:03:00,nat,533.57
2023-04-22T15:04:00,nat,296.12
2023-04-22T15:06:00,nat,518.21
2023-04-22T15:08:00,nat,577.67
2023-04-22T15:10:00,nat,508.17
2023-04-22T15:11:00,nat,256.22
2023-04-22T15:13:00,nat,552.12
2023-04-22T15:14:00,nat,275.29
2023-04-22T15:16:00,nat,514.21
2023-04-22T15:18:00,nat,556.78
2023-04-22T15:20:00,nat,493.81
2023-04-22T15:22:00,nat,568.28
2023-04-22T15:24:00,nat,563.23
2023-04-22T15:25:00,nat,281.67
2023-04-22T15:26:00,nat,250.31
2023-04-22T15:28:00,nat,759.89
2023-04-22T15:30:00,nat,769.21
2023-04-22T15:31:00,nat,169.21
2023-04-22T15:33:00,nat,589.20
2023-04-22T15:34:00,nat,269.05
2023-04-22T15:36:00,nat,620.93
2023-04-22T15:37:00,nat,238.74
2023-04-22T15:39:00,nat,595.68
2023-04-22T15:41:00,nat,469.01
2023-04-22T15:42:00,nat,271.05
2023-04-22T15:44:00,nat,543.97
2023-04-22T15:46:00,nat,534.30
2023-04-22T15:48:00,nat,643.49
2023-04-22T15:50:00,nat,586.65
2023-04-22T15:52:00,nat,512.60
2023-04-22T15:53:00,nat,188.69
2023-04-22T15:55:00,nat,559.66
2023-04-22T15:56:00,nat,162.04
2023-04-22T15:58:00,nat,536.43
2023-04-22T15:59:00,nat,218.74
2023-04-22T16:00:00,nat,230.70
2023-04-22T16:02:00,nat,545.98
2023-04-22T16:03:00,nat,244.52
2023-04-22T16:04:00,nat,211.07
2023-04-22T16:06:00,nat,477.32
2023-04-22T16:08:00,nat,558.86
2023-04-22T16:10:00,nat,498.74
2023-04-22T16:11:00,nat,184.57
2023-04-22T16:13:00,nat,479.25
2023-04-22T16:15:00,nat,464.39
2023-04-22T16:17:00,nat,492.96
2023-04-22T16:19:00,nat,422.51
2023-04-22T16:20:00,nat,165.85
2023-04-22T16:21:00,nat,177.92
2023-04-22T16:23:00,nat,535.90
2023-04-22T16:24:00,nat,199.92
2023-04-22T16:26:00,nat,496.53
2023-04-22T16:28:00,nat,545.60
2023-04-22T16:29:00,nat,233.65
2023-04-22T16:31:00,nat,445.75
2023-04-22T16:32:00,nat,193.57
2023-04-22T16:33:00,nat,142.19
2023-04-22T16:35:00,nat,480.46
2023-04-22T16:36:00,nat,198.58
2023-04-22T16:38:00,nat,518.85
2023-04-22T16:39:00,nat,314.94
2023-04-22T16:41:00,nat,440.19
2023-04-22T16:42:00,nat,248.12
2023-04-22T16:44:00,nat,469.06
2023-04-22T16:46:00,nat,492.51
2023-04-22T16:48:00,nat,499.02
2023-04-22T16:50:00,nat,496.85
2023-04-22T16:52:00,nat,461.05
2023-04-22T16:54:00,nat,461.04
2023-04-22T16:55:00,nat,197.02
2023-04-22T16:57:00,nat,439.67
2023-04-22T16:59:00,nat,520.36
2023-04-22T17:01:00,nat,363.88
2023-04-22T17:03:00,nat,477.30
2023-04-22T17:05:00,nat,469.01
2023-04-22T17:07:00,nat,521.75
2023-04-22T17:08:00,nat,221.77
2023-04-22T17:10:00,nat,471.50
2023-04-22T17:11:00,nat,216.04
2023-04-22T17:13:00,nat,458.26
2023-04-22T17:15:00,nat,465.30
2023-04-22T17:16:00,nat,233.98
2023-04-22T17:17:00,nat,261.38
2023-04-22T17:19:00,nat,498.26
2023-04-22T17:21:00,nat,472.68
2023-04-22T17:22:00,nat,181.84
2023-04-22T17:24:00,nat,402.46
2023-04-22T17:25:00,nat,174.30
2023-04-22T17:27:00,nat,449.48
2023-04-22T17:29:00,nat,486.89
2023-04-22T17:31:00,nat,484.00
2023-04-22T17:32:00,nat,268.27
2023-04-22T17:34:00,nat,632.47
2023-04-22T17:36:00,nat,466.48
2023-04-22T17:37:00,nat,231.63
2023-04-22T17:39:00,nat,545.25
2023-04-22T17:41:00,nat,583.48
2023-04-22T17:42:00,nat,79.46
2023-04-22T17:44:00,nat,526.16
2023-04-22T17:45:00,nat,219.75
2023-04-22T17:46:00,nat,323.21
2023-04-22T17:48:00,nat,593.01
2023-04-22T17:49:00,nat,89.10
2023-04-22T17:51:00,nat,471.28
2023-04-22T17:52:00,nat,243.23
2023-04-22T17:54:00,nat,554.54
2023-04-22T17:56:00,nat,456.87
2023-04-22T17:57:00,nat,168.94
2023-04-22T17:59:00,nat,489.52
2023-04-22T18:00:00,nat,300.93
2023-04-22T18:02:00,nat,498.17
2023-04-22T18:04:00,nat,445.54
2023-04-22T18:06:00,nat,436.06
2023-04-22T18:07:00,nat,136.06
2023-04-22T18:09:00,nat,442.26
2023-04-22T18:11:00,nat,388.21
2023-04-22T18:12:00,nat,208.32
2023-04-22T18:14:00,nat,461.96
2023-04-22T18:16:00,nat,592.26
2023-04-22T18:17:00,nat,88.24
2023-04-22T18:19:00,nat,458.35
2023-04-22T18:21:00,nat,436.71
2023-04-22T18:23:00,nat,433.92
2023-04-22T18:25:00,nat,460.03
2023-04-22T18:26:00,nat,211.78
2023-04-22T18:28:00,nat,413.84
2023-04-22T18:30:00,nat,501.46
2023-04-22T18:32:00,nat,397.60
2023-04-22T18:34:00,nat,483.21
2023-04-22T18:36:00,nat,470.80
2023-04-22T18:38:00,nat,435.03
2023-04-22T18:40:00,nat,455.46
2023-04-22T18:41:00,nat,152.93
2023-04-22T18:42:00,nat,200.98
2023-04-22T18:44:00,nat,460.72
2023-04-22T18:46:00,nat,462.45
2023-04-22T18:48:00,nat,443.01
2023-04-22T18:49:00,nat,155.08
2023-04-22T18:51:00,nat,421.94
2023-04-22T18:53:00,nat,440.82
2023-04-22T18:55:00,nat,477.67
2023-04-22T18:57:00,nat,416.60
2023-04-22T18:58:00,nat,127.96
2023-04-22T19:00:00,nat,473.26
2023-04-22T19:02:00,nat,630.50
2023-04-22T19:03:00,nat,192.71
2023-04-22T19:05:00,nat,355.16
2023-04-22T19:07:00,nat,499.93
2023-04-22T19:09:00,nat,472.71
2023-04-22T19:11:00,nat,594.46
2023-04-22T19:12:00,nat,115.30
2023-04-22T19:14:00,nat,401.11
2023-04-22T19:15:00,nat,113.18
2023-04-22T19:17:00,nat,459.29
2023-04-22T19:19:00,nat,445.88
2023-04-22T19:21:00,nat,484.89
2023-04-22T19:22:00,nat,243.21
2023-04-22T19:24:00,nat,436.80
2023-04-22T19:26:00,nat,429.21
