#datetime,building,power
2022-04-02T00:00:00,rvs,24.38
2022-04-02T00:01:00,rvs,27.24
2022-04-02T00:02:00,rvs,27.28
2022-04-02T00:03:00,rvs,28.92
2022-04-02T00:04:00,rvs,23.57
2022-04-02T00:05:00,rvs,24.86
2022-04-02T00:06:00,rvs,27.11
2022-04-02T00:07:00,rvs,28.74
2022-04-02T00:08:00,rvs,25.87
2022-04-02T00:09:00,rvs,28.72
2022-04-02T00:10:00,rvs,27.39
2022-04-02T00:11:00,rvs,23.03
2022-04-02T00:12:00,rvs,22.61
2022-04-02T00:13:00,rvs,21.23
2022-04-02T00:14:00,rvs,22.92
2022-04-02T00:15:00,rvs,23.97
2022-04-02T00:16:00,rvs,22.77
2022-04-02T00:17:00,rvs,22.79
2022-04-02T00:18:00,rvs,22.17
2022-04-02T00:19:00,rvs,21.20
2022-04-02T00:20:00,rvs,16.41
2022-04-02T00:21:00,rvs,15.92
2022-04-02T00:22:00,rvs,16.11
2022-04-02T00:23:00,rvs,16.15
2022-04-02T00:24:00,rvs,16.43
2022-04-02T00:25:00,rvs,16.96
2022-04-02T00:26:00,rvs,15.96
2022-04-02T00:27:00,rvs,15.82
2022-04-02T00:28:00,rvs,15.92
2022-04-02T00:29:00,rvs,15.70
2022-04-02T00:30:00,rvs,18.45
2022-04-02T00:31:00,rvs,19.04
2022-04-02T00:32:00,rvs,21.15
2022-04-02T00:33:00,rvs,27.09
2022-04-02T00:34:00,rvs,27.06
2022-04-02T00:35:00,rvs,34.20
2022-04-02T00:36:00,rvs,35.26
2022-04-02T00:37:00,rvs,35.67
2022-04-02T00:38:00,rvs,32.80
2022-04-02T00:39:00,rvs,35.47
2022-04-02T00:40:00,rvs,35.30
2022-04-02T00:41:00,rvs,38.33
2022-04-02T00:42:00,rvs,38.36
2022-04-02T00:43:00,rvs,39.94
2022-04-02T00:44:00,rvs,42.00
2022-04-02T00:45:00,rvs,30.95
2022-04-02T00:46:00,rvs,31.29
2022-04-02T00:47:00,rvs,33.86
2022-04-02T00:48:00,rvs,34.55
2022-04-02T00:49:00,rvs,33.80
2022-04-02T00:50:00,rvs,31.97
2022-04-02T00:51:00,rvs,27.95
2022-04-02T00:52:00,rvs,21.68
2022-04-02T00:53:00,rvs,20.96
2022-04-02T00:54:00,rvs,21.32
2022-04-02T00:55:00,rvs,21.15
2022-04-02T00:56:00,rvs,15.91
2022-04-02T00:57:00,rvs,15.58
2022-04-02T00:58:00,rvs,17.53
2022-04-02T00:59:00,rvs,19.12
2022-04-02T01:00:00,rvs,19.11
2022-04-02T01:01:00,rvs,22.25
2022-04-02T01:02:00,rvs,23.01
2022-04-02T01:03:00,rvs,21.56
2022-04-02T01:04:00,rvs,22.15
2022-04-02T01:05:00,rvs,21.12
2022-04-02T01:06:00,rvs,15.81
2022-04-02T01:07:00,rvs,18.58
2022-04-02T01:08:00,rvs,18.65
2022-04-02T01:09:00,rvs,18.68
2022-04-02T01:10:00,rvs,18.38
2022-04-02T01:11:00,rvs,21.02
2022-04-02T01:12:00,rvs,24.22
2022-04-02T01:13:00,rvs,22.98
2022-04-02T01:14:00,rvs,23.57
2022-04-02T01:15:00,rvs,21.69
2022-04-02T01:16:00,rvs,20.64
2022-04-02T01:17:00,rvs,24.30
2022-04-02T01:18:00,rvs,24.71
2022-04-02T01:19:00,rvs,25.52
2022-04-02T01:20:00,rvs,42.15
2022-04-02T01:21:00,rvs,34.83
2022-04-02T01:22:00,rvs,36.17
2022-04-02T01:23:00,rvs,35.36
2022-04-02T01:24:00,rvs,30.70
2022-04-02T01:25:00,rvs,24.54
2022-04-02T01:26:00,rvs,26.31
2022-04-02T01:27:00,rvs,26.61
2022-04-02T01:28:00,rvs,30.60
2022-04-02T01:29:00,rvs,34.03
2022-04-02T01:30:00,rvs,28.89
2022-04-02T01:31:00,rvs,31.01
2022-04-02T01:32:00,rvs,32.52
2022-04-02T01:33:00,rvs,35.15
2022-04-02T01:34:00,rvs,38.15
2022-04-02T01:35:00,rvs,30.75
2022-04-02T01:36:00,rvs,50.13
2022-04-02T01:37:00,rvs,51.20
2022-04-02T01:38:00,rvs,49.47
2022-04-02T01:39:00,rvs,45.94
2022-04-02T01:40:00,rvs,28.19
2022-04-02T01:41:00,rvs,25.31
2022-04-02T01:42:00,rvs,26.44
2022-04-02T01:43:00,rvs,22.03
2022-04-02T01:44:00,rvs,21.34
2022-04-02T01:45:00,rvs,20.50
2022-04-02T01:46:00,rvs,19.99
2022-04-02T01:47:00,rvs,19.82
2022-04-02T01:48:00,rvs,18.36
2022-04-02T01:49:00,rvs,18.31
2022-04-02T01:50:00,rvs,21.98
2022-04-02T01:51:00,rvs,22.74
2022-04-02T01:52:00,rvs,19.14
2022-04-02T01:53:00,rvs,20.96
2022-04-02T01:54:00,rvs,26.81
2022-04-02T01:55:00,rvs,20.76
2022-04-02T01:56:00,rvs,23.39
2022-04-02T01:57:00,rvs,20.46
2022-04-02T01:58:00,rvs,18.89
2022-04-02T01:59:00,rvs,23.16
2022-04-02T02:00:00,rvs,28.73
2022-04-02T02:01:00,rvs,32.34
2022-04-02T02:02:00,rvs,28.21
2022-04-02T02:03:00,rvs,28.60
2022-04-02T02:04:00,rvs,39.28
2022-04-02T02:05:00,rvs,41.90
2022-04-02T02:06:00,rvs,37.16
2022-04-02T02:07:00,rvs,36.34
2022-04-02T02:08:00,rvs,40.07
2022-04-02T02:09:00,rvs,41.14
2022-04-02T02:10:00,rvs,40.83
2022-04-02T02:11:00,rvs,28.59
2022-04-02T02:12:00,rvs,28.70
2022-04-02T02:13:00,rvs,30.93
2022-04-02T02:14:00,rvs,31.84
2022-04-02T02:15:00,rvs,27.64
2022-04-02T02:16:00,rvs,27.86
2022-04-02T02:17:00,rvs,35.20
2022-04-02T02:18:00,rvs,35.09
2022-04-02T02:19:00,rvs,37.05
2022-04-02T02:20:00,rvs,33.36
2022-04-02T02:21:00,rvs,36.07
2022-04-02T02:22:00,rvs,38.53
2022-04-02T02:23:00,rvs,39.68
2022-04-02T02:24:00,rvs,39.03
2022-04-02T02:25:00,rvs,24.21
2022-04-02T02:26:00,rvs,26.57
2022-04-02T02:27:00,rvs,31.52
2022-04-02T02:28:00,rvs,29.55
2022-04-02T02:29:00,rvs,28.78
2022-04-02T02:30:00,rvs,22.72
2022-04-02T02:31:00,rvs,22.33
2022-04-02T02:32:00,rvs,24.98
2022-04-02T02:33:00,rvs,26.15
2022-04-02T02:34:00,rvs,25.79
2022-04-02T02:35:00,rvs,26.96
2022-04-02T02:36:00,rvs,28.37
2022-04-02T02:37:00,rvs,23.73
2022-04-02T02:38:00,rvs,22.43
2022-04-02T02:39:00,rvs,21.90
2022-04-02T02:40:00,rvs,20.92
2022-04-02T02:41:00,rvs,22.92
2022-04-02T02:42:00,rvs,30.69
2022-04-02T02:43:00,rvs,37.17
2022-04-02T02:44:00,rvs,38.79
2022-04-02T02:45:00,rvs,43.92
2022-04-02T02:46:00,rvs,26.91
2022-04-02T02:47:00,rvs,27.31
2022-04-02T02:48:00,rvs,27.71
2022-04-02T02:49:00,rvs,28.29
2022-04-02T02:50:00,rvs,27.20
2022-04-02T02:51:00,rvs,29.54
2022-04-02T02:52:00,rvs,31.00
2022-04-02T02:53:00,rvs,31.86
2022-04-02T02:54:00,rvs,32.19
2022-04-02T02:55:00,rvs,32.51
2022-04-02T02:56:00,rvs,33.21
2022-04-02T02:57:00,rvs,18.74
2022-04-02T02:58:00,rvs,21.43
2022-04-02T02:59:00,rvs,22.53
2022-04-02T03:00:00,rvs,24.34
2022-04-02T03:01:00,rvs,25.08
2022-04-02T03:02:00,rvs,25.73
2022-04-02T03:03:00,rvs,30.14
2022-04-02T03:04:00,rvs,33.86
2022-04-02T03:05:00,rvs,35.16
2022-04-02T03:06:00,rvs,36.04
2022-04-02T03:07:00,rvs,41.03
2022-04-02T03:08:00,rvs,40.58
2022-04-02T03:09:00,rvs,37.66
2022-04-02T03:10:00,rvs,34.90
2022-04-02T03:11:00,rvs,37.95
2022-04-02T03:12:00,rvs,38.17
2022-04-02T03:13:00,rvs,39.37
2022-04-02T03:14:00,rvs,38.53
2022-04-02T03:15:00,rvs,30.61
2022-04-02T03:16:00,rvs,31.36
2022-04-02T03:17:00,rvs,30.27
2022-04-02T03:18:00,rvs,28.53
2022-04-02T03:19:00,rvs,26.74
2022-04-02T03:20:00,rvs,33.61
2022-04-02T03:21:00,rvs,28.31
2022-04-02T03:22:00,rvs,22.33
2022-04-02T03:23:00,rvs,21.14
2022-04-02T03:24:00,rvs,21.63
2022-04-02T03:25:00,rvs,25.29
2022-04-02T03:26:00,rvs,27.46
2022-04-02T03:27:00,rvs,27.76
2022-04-02T03:28:00,rvs,28.19
2022-04-02T03:29:00,rvs,16.66
2022-04-02T03:30:00,rvs,23.52
2022-04-02T03:31:00,rvs,17.07
2022-04-02T03:32:00,rvs,16.80
2022-04-02T03:33:00,rvs,16.43
2022-04-02T03:34:00,rvs,19.38
2022-04-02T03:35:00,rvs,23.78
2022-04-02T03:36:00,rvs,25.89
2022-04-02T03:37:00,rvs,24.96
2022-04-02T03:38:00,rvs,28.77
2022-04-02T03:39:00,rvs,29.46
2022-04-02T03:40:00,rvs,28.50
2022-04-02T03:41:00,rvs,30.68
2022-04-02T03:42:00,rvs,31.16
2022-04-02T03:43:00,rvs,30.04
2022-04-02T03:44:00,rvs,34.78
2022-04-02T03:45:00,rvs,30.45
2022-04-02T03:46:00,rvs,28.88
2022-04-02T03:47:00,rvs,26.49
2022-04-02T03:48:00,rvs,29.59
2022-04-02T03:49:00,rvs,36.48
2022-04-02T03:50:00,rvs,38.06
2022-04-02T03:51:00,rvs,38.70
2022-04-02T03:52:00,rvs,33.44
2022-04-02T03:53:00,rvs,33.94
2022-04-02T03:54:00,rvs,39.60
2022-04-02T03:55:00,rvs,29.30
2022-04-02T03:56:00,rvs,27.35
2022-04-02T03:57:00,rvs,28.32
2022-04-02T03:58:00,rvs,31.74
2022-04-02T03:59:00,rvs,32.15
2022-04-02T04:00:00,rvs,26.80
2022-04-02T04:01:00,rvs,27.25
2022-04-02T04:02:00,rvs,29.47
2022-04-02T04:03:00,rvs,28.86
2022-04-02T04:04:00,rvs,30.24
2022-04-02T04:05:00,rvs,34.62
2022-04-02T04:06:00,rvs,27.44
2022-04-02T04:07:00,rvs,28.31
2022-04-02T04:08:00,rvs,29.94
2022-04-02T04:09:00,rvs,51.11
2022-04-02T04:10:00,rvs,55.21
2022-04-02T04:11:00,rvs,53.75
2022-04-02T04:12:00,rvs,51.62
2022-04-02T04:13:00,rvs,36.20
2022-04-02T04:14:00,rvs,34.90
2022-04-02T04:15:00,rvs,35.83
2022-04-02T04:16:00,rvs,39.73
2022-04-02T04:17:00,rvs,53.78
2022-04-02T04:18:00,rvs,51.64
2022-04-02T04:19:00,rvs,50.76
2022-04-02T04:20:00,rvs,37.66
2022-04-02T04:21:00,rvs,41.12
2022-04-02T04:22:00,rvs,46.40
2022-04-02T04:23:00,rvs,36.40
2022-04-02T04:24:00,rvs,33.32
2022-04-02T04:25:00,rvs,31.53
2022-04-02T04:26:00,rvs,32.70
2022-04-02T04:27:00,rvs,33.08
2022-04-02T04:28:00,rvs,32.44
2022-04-02T04:29:00,rvs,32.78
2022-04-02T04:30:00,rvs,26.04
2022-04-02T04:31:00,rvs,25.24
2022-04-02T04:32:00,rvs,26.37
2022-04-02T04:33:00,rvs,26.42
2022-04-02T04:34:00,rvs,26.01
2022-04-02T04:35:00,rvs,26.46
2022-04-02T04:36:00,rvs,26.10
2022-04-02T04:37:00,rvs,25.58
2022-04-02T04:38:00,rvs,34.03
2022-04-02T04:39:00,rvs,35.98
2022-04-02T04:40:00,rvs,37.61
2022-04-02T04:41:00,rvs,36.03
2022-04-02T04:42:00,rvs,31.54
2022-04-02T04:43:00,rvs,31.98
2022-04-02T04:44:00,rvs,31.94
2022-04-02T04:45:00,rvs,36.70
2022-04-02T04:46:00,rvs,37.57
2022-04-02T04:47:00,rvs,37.54
2022-04-02T04:48:00,rvs,38.79
2022-04-02T04:49:00,rvs,42.67
2022-04-02T04:50:00,rvs,46.20
2022-04-02T04:51:00,rvs,43.15
2022-04-02T04:52:00,rvs,49.25
2022-04-02T04:53:00,rvs,32.97
2022-04-02T04:54:00,rvs,32.81
2022-04-02T04:55:00,rvs,29.58
2022-04-02T04:56:00,rvs,31.43
2022-04-02T04:57:00,rvs,34.27
2022-04-02T04:58:00,rvs,36.56
2022-04-02T04:59:00,rvs,38.41
2022-04-02T05:00:00,rvs,43.50
2022-04-02T05:01:00,rvs,41.44
2022-04-02T05:02:00,rvs,39.68
2022-04-02T05:03:00,rvs,39.12
2022-04-02T05:04:00,rvs,39.59
2022-04-02T05:05:00,rvs,53.96
2022-04-02T05:06:00,rvs,73.02
2022-04-02T05:07:00,rvs,76.19
2022-04-02T05:08:00,rvs,93.50
2022-04-02T05:09:00,rvs,76.43
2022-04-02T05:10:00,rvs,58.96
2022-04-02T05:11:00,rvs,53.04
2022-04-02T05:12:00,rvs,57.10
2022-04-02T05:13:00,rvs,64.94
2022-04-02T05:14:00,rvs,63.21
2022-04-02T05:15:00,rvs,67.08
2022-04-02T05:16:00,rvs,40.52
2022-04-02T05:17:00,rvs,43.13
2022-04-02T05:18:00,rvs,44.78
2022-04-02T05:19:00,rvs,41.66
2022-04-02T05:20:00,rvs,44.91
2022-04-02T05:21:00,rvs,35.54
2022-04-02T05:22:00,rvs,33.18
2022-04-02T05:23:00,rvs,37.11
2022-04-02T05:24:00,rvs,40.07
2022-04-02T05:25:00,rvs,34.60
2022-04-02T05:26:00,rvs,32.68
2022-04-02T05:27:00,rvs,31.70
2022-04-02T05:28:00,rvs,28.94
2022-04-02T05:29:00,rvs,27.39
2022-04-02T05:30:00,rvs,20.76
2022-04-02T05:31:00,rvs,15.79
2022-04-02T05:32:00,rvs,18.50
2022-04-02T05:33:00,rvs,20.09
2022-04-02T05:34:00,rvs,20.77
2022-04-02T05:35:00,rvs,21.92
2022-04-02T05:36:00,rvs,23.76
2022-04-02T05:37:00,rvs,23.34
2022-04-02T05:38:00,rvs,28.50
2022-04-02T05:39:00,rvs,25.29
2022-04-02T05:40:00,rvs,24.77
2022-04-02T05:41:00,rvs,26.36
2022-04-02T05:42:00,rvs,25.81
2022-04-02T05:43:00,rvs,25.88
2022-04-02T05:44:00,rvs,26.13
2022-04-02T05:45:00,rvs,24.63
2022-04-02T05:46:00,rvs,26.30
2022-04-02T05:47:00,rvs,26.16
2022-04-02T05:48:00,rvs,24.10
2022-04-02T05:49:00,rvs,20.41
2022-04-02T05:50:00,rvs,20.01
2022-04-02T05:51:00,rvs,15.32
2022-04-02T05:52:00,rvs,16.05
2022-04-02T05:53:00,rvs,15.38
2022-04-02T05:54:00,rvs,19.63
2022-04-02T05:55:00,rvs,21.77
2022-04-02T05:56:00,rvs,22.89
2022-04-02T05:57:00,rvs,31.19
2022-04-02T05:58:00,rvs,42.27
2022-04-02T05:59:00,rvs,41.10
2022-04-02T06:00:00,rvs,44.31
2022-04-02T06:01:00,rvs,29.35
2022-04-02T06:02:00,rvs,25.91
2022-04-02T06:03:00,rvs,27.25
2022-04-02T06:04:00,rvs,26.60
2022-04-02T06:05:00,rvs,26.98
2022-04-02T06:06:00,rvs,21.30
2022-04-02T06:07:00,rvs,22.50
2022-04-02T06:08:00,rvs,21.66
2022-04-02T06:09:00,rvs,23.95
2022-04-02T06:10:00,rvs,24.91
2022-04-02T06:11:00,rvs,26.91
2022-04-02T06:12:00,rvs,28.40
2022-04-02T06:13:00,rvs,28.35
2022-04-02T06:14:00,rvs,22.11
2022-04-02T06:15:00,rvs,21.31
2022-04-02T06:16:00,rvs,22.11
2022-04-02T06:17:00,rvs,21.97
2022-04-02T06:18:00,rvs,20.80
2022-04-02T06:19:00,rvs,20.54
2022-04-02T06:20:00,rvs,15.26
2022-04-02T06:21:00,rvs,14.08
2022-04-02T06:22:00,rvs,17.66
2022-04-02T06:23:00,rvs,18.23
2022-04-02T06:24:00,rvs,19.24
2022-04-02T06:25:00,rvs,24.52
2022-04-02T06:26:00,rvs,24.25
2022-04-02T06:27:00,rvs,27.78
2022-04-02T06:28:00,rvs,25.82
2022-04-02T06:29:00,rvs,24.22
2022-04-02T06:30:00,rvs,27.41
2022-04-02T06:31:00,rvs,24.72
2022-04-02T06:32:00,rvs,25.41
2022-04-02T06:33:00,rvs,22.96
2022-04-02T06:34:00,rvs,21.72
2022-04-02T06:35:00,rvs,21.71
2022-04-02T06:36:00,rvs,21.55
2022-04-02T06:37:00,rvs,21.13
2022-04-02T06:38:00,rvs,22.18
2022-04-02T06:39:00,rvs,23.37
2022-04-02T06:40:00,rvs,22.86
2022-04-02T06:41:00,rvs,21.01
2022-04-02T06:42:00,rvs,18.40
2022-04-02T06:43:00,rvs,13.35
2022-04-02T06:44:00,rvs,8.56
2022-04-02T06:45:00,rvs,8.66
2022-04-02T06:46:00,rvs,8.49
2022-04-02T06:47:00,rvs,8.32
2022-04-02T06:48:00,rvs,10.86
2022-04-02T06:49:00,rvs,15.32
2022-04-02T06:50:00,rvs,23.56
2022-04-02T06:51:00,rvs,23.68
2022-04-02T06:52:00,rvs,29.03
2022-04-02T06:53:00,rvs,28.39
2022-04-02T06:54:00,rvs,35.14
2022-04-02T06:55:00,rvs,32.53
2022-04-02T06:56:00,rvs,35.66
2022-04-02T06:57:00,rvs,33.00
2022-04-02T06:58:00,rvs,29.53
2022-04-02T06:59:00,rvs,45.90
2022-04-02T07:00:00,rvs,47.09
2022-04-02T07:01:00,rvs,58.65
2022-04-02T07:02:00,rvs,58.78
2022-04-02T07:03:00,rvs,52.69
2022-04-02T07:04:00,rvs,60.57
2022-04-02T07:05:00,rvs,57.08
2022-04-02T07:06:00,rvs,51.16
2022-04-02T07:07:00,rvs,60.10
2022-04-02T07:08:00,rvs,50.66
2022-04-02T07:09:00,rvs,58.43
2022-04-02T07:10:00,rvs,57.53
2022-04-02T07:11:00,rvs,29.44
2022-04-02T07:12:00,rvs,33.70
2022-04-02T07:13:00,rvs,26.29
2022-04-02T07:14:00,rvs,13.86
2022-04-02T07:15:00,rvs,13.57
2022-04-02T07:16:00,rvs,13.46
2022-04-02T07:17:00,rvs,14.09
2022-04-02T07:18:00,rvs,13.58
2022-04-02T07:19:00,rvs,16.49
2022-04-02T07:20:00,rvs,16.78
2022-04-02T07:21:00,rvs,11.36
2022-04-02T07:22:00,rvs,14.54
2022-04-02T07:23:00,rvs,15.68
2022-04-02T07:24:00,rvs,16.35
2022-04-02T07:25:00,rvs,18.41
2022-04-02T07:26:00,rvs,28.86
2022-04-02T07:27:00,rvs,32.95
2022-04-02T07:28:00,rvs,38.33
2022-04-02T07:29:00,rvs,29.08
2022-04-02T07:30:00,rvs,42.51
2022-04-02T07:31:00,rvs,43.29
2022-04-02T07:32:00,rvs,47.15
2022-04-02T07:33:00,rvs,42.44
2022-04-02T07:34:00,rvs,28.69
2022-04-02T07:35:00,rvs,29.11
2022-04-02T07:36:00,rvs,26.06
2022-04-02T07:37:00,rvs,24.84
2022-04-02T07:38:00,rvs,23.61
2022-04-02T07:39:00,rvs,18.07
2022-04-02T07:40:00,rvs,20.06
2022-04-02T07:41:00,rvs,28.52
2022-04-02T07:42:00,rvs,26.67
2022-04-02T07:43:00,rvs,23.42
2022-04-02T07:44:00,rvs,26.65
2022-04-02T07:45:00,rvs,28.88
2022-04-02T07:46:00,rvs,30.74
2022-04-02T07:47:00,rvs,34.16
2022-04-02T07:48:00,rvs,38.59
2022-04-02T07:49:00,rvs,38.32
2022-04-02T07:50:00,rvs,36.70
2022-04-02T07:51:00,rvs,38.11
2022-04-02T07:52:00,rvs,38.29
2022-04-02T07:53:00,rvs,39.50
2022-04-02T07:54:00,rvs,38.61
2022-04-02T07:55:00,rvs,37.97
2022-04-02T07:56:00,rvs,33.03
2022-04-02T07:57:00,rvs,33.50
2022-04-02T07:58:00,rvs,40.72
2022-04-02T07:59:00,rvs,35.00
2022-04-02T08:00:00,rvs,26.83
2022-04-02T08:01:00,rvs,26.95
2022-04-02T08:02:00,rvs,26.96
2022-04-02T08:03:00,rvs,24.79
2022-04-02T08:04:00,rvs,28.68
2022-04-02T08:05:00,rvs,27.35
2022-04-02T08:06:00,rvs,33.79
2022-04-02T08:07:00,rvs,25.70
2022-04-02T08:08:00,rvs,23.73
2022-04-02T08:09:00,rvs,18.10
2022-04-02T08:10:00,rvs,20.22
2022-04-02T08:11:00,rvs,22.12
2022-04-02T08:12:00,rvs,20.41
2022-04-02T08:13:00,rvs,23.41
2022-04-02T08:14:00,rvs,22.88
2022-04-02T08:15:00,rvs,24.26
2022-04-02T08:16:00,rvs,26.65
2022-04-02T08:17:00,rvs,20.98
2022-04-02T08:18:00,rvs,20.59
2022-04-02T08:19:00,rvs,19.06
2022-04-02T08:20:00,rvs,21.06
2022-04-02T08:21:00,rvs,19.89
2022-04-02T08:22:00,rvs,19.53
2022-04-02T08:23:00,rvs,20.50
2022-04-02T08:24:00,rvs,15.07
2022-04-02T08:25:00,rvs,15.28
2022-04-02T08:26:00,rvs,15.17
2022-04-02T08:27:00,rvs,15.10
2022-04-02T08:28:00,rvs,15.22
2022-04-02T08:29:00,rvs,14.86
2022-04-02T08:30:00,rvs,13.91
2022-04-02T08:31:00,rvs,17.15
2022-04-02T08:32:00,rvs,18.20
2022-04-02T08:33:00,rvs,18.60
2022-04-02T08:34:00,rvs,20.11
2022-04-02T08:35:00,rvs,22.44
2022-04-02T08:36:00,rvs,22.33
2022-04-02T08:37:00,rvs,29.36
2022-04-02T08:38:00,rvs,28.22
2022-04-02T08:39:00,rvs,22.74
2022-04-02T08:40:00,rvs,27.96
2022-04-02T08:41:00,rvs,25.31
2022-04-02T08:42:00,rvs,23.58
2022-04-02T08:43:00,rvs,16.03
2022-04-02T08:44:00,rvs,14.67
2022-04-02T08:45:00,rvs,15.32
2022-04-02T08:46:00,rvs,15.60
2022-04-02T08:47:00,rvs,14.71
2022-04-02T08:48:00,rvs,14.90
2022-04-02T08:49:00,rvs,17.39
2022-04-02T08:50:00,rvs,11.76
2022-04-02T08:51:00,rvs,11.80
2022-04-02T08:52:00,rvs,13.54
2022-04-02T08:53:00,rvs,15.69
2022-04-02T08:54:00,rvs,15.93
2022-04-02T08:55:00,rvs,17.62
2022-04-02T08:56:00,rvs,8.85
2022-04-02T08:57:00,rvs,8.88
2022-04-02T08:58:00,rvs,8.74
2022-04-02T08:59:00,rvs,8.61
2022-04-02T09:00:00,rvs,9.68
2022-04-02T09:01:00,rvs,12.84
2022-04-02T09:02:00,rvs,12.51
2022-04-02T09:03:00,rvs,13.32
2022-04-02T09:04:00,rvs,15.50
2022-04-02T09:05:00,rvs,14.02
2022-04-02T09:06:00,rvs,13.39
2022-04-02T09:07:00,rvs,13.61
2022-04-02T09:08:00,rvs,18.74
2022-04-02T09:09:00,rvs,19.79
2022-04-02T09:10:00,rvs,20.12
2022-04-02T09:11:00,rvs,27.95
2022-04-02T09:12:00,rvs,18.96
2022-04-02T09:13:00,rvs,21.64
2022-04-02T09:14:00,rvs,19.72
2022-04-02T09:15:00,rvs,23.91
2022-04-02T09:16:00,rvs,24.62
2022-04-02T09:17:00,rvs,24.20
2022-04-02T09:18:00,rvs,31.41
2022-04-02T09:19:00,rvs,41.64
2022-04-02T09:20:00,rvs,44.67
2022-04-02T09:21:00,rvs,42.75
2022-04-02T09:22:00,rvs,38.04
2022-04-02T09:23:00,rvs,21.35
2022-04-02T09:24:00,rvs,19.61
2022-04-02T09:25:00,rvs,19.45
2022-04-02T09:26:00,rvs,19.85
2022-04-02T09:27:00,rvs,38.07
2022-04-02T09:28:00,rvs,20.82
2022-04-02T09:29:00,rvs,23.05
2022-04-02T09:30:00,rvs,24.97
2022-04-02T09:31:00,rvs,31.07
2022-04-02T09:32:00,rvs,36.90
2022-04-02T09:33:00,rvs,33.40
2022-04-02T09:34:00,rvs,38.93
2022-04-02T09:35:00,rvs,41.06
2022-04-02T09:36:00,rvs,42.88
2022-04-02T09:37:00,rvs,44.56
2022-04-02T09:38:00,rvs,51.83
2022-04-02T09:39:00,rvs,46.53
2022-04-02T09:40:00,rvs,48.25
2022-04-02T09:41:00,rvs,49.42
2022-04-02T09:42:00,rvs,36.30
2022-04-02T09:43:00,rvs,43.30
2022-04-02T09:44:00,rvs,37.71
2022-04-02T09:45:00,rvs,40.29
2022-04-02T09:46:00,rvs,35.17
2022-04-02T09:47:00,rvs,32.98
2022-04-02T09:48:00,rvs,42.48
2022-04-02T09:49:00,rvs,36.58
2022-04-02T09:50:00,rvs,36.76
2022-04-02T09:51:00,rvs,38.00
2022-04-02T09:52:00,rvs,37.01
2022-04-02T09:53:00,rvs,42.55
2022-04-02T09:54:00,rvs,39.64
2022-04-02T09:55:00,rvs,57.69
2022-04-02T09:56:00,rvs,51.48
2022-04-02T09:57:00,rvs,32.32
2022-04-02T09:58:00,rvs,48.73
2022-04-02T09:59:00,rvs,48.10
2022-04-02T10:00:00,rvs,45.70
2022-04-02T10:01:00,rvs,30.72
2022-04-02T10:02:00,rvs,27.77
2022-04-02T10:03:00,rvs,32.12
2022-04-02T10:04:00,rvs,36.08
2022-04-02T10:05:00,rvs,32.91
2022-04-02T10:06:00,rvs,33.22
2022-04-02T10:07:00,rvs,35.17
2022-04-02T10:08:00,rvs,40.44
2022-04-02T10:09:00,rvs,40.67
2022-04-02T10:10:00,rvs,42.12
2022-04-02T10:11:00,rvs,39.17
2022-04-02T10:12:00,rvs,40.40
2022-04-02T10:13:00,rvs,41.54
2022-04-02T10:14:00,rvs,45.25
2022-04-02T10:15:00,rvs,42.89
2022-04-02T10:16:00,rvs,31.35
2022-04-02T10:17:00,rvs,39.08
2022-04-02T10:18:00,rvs,38.35
2022-04-02T10:19:00,rvs,39.78
2022-04-02T10:20:00,rvs,42.00
2022-04-02T10:21:00,rvs,17.05
2022-04-02T10:22:00,rvs,16.09
2022-04-02T10:23:00,rvs,15.83
2022-04-02T10:24:00,rvs,12.87
2022-04-02T10:25:00,rvs,23.85
2022-04-02T10:26:00,rvs,25.80
2022-04-02T10:27:00,rvs,26.83
2022-04-02T10:28:00,rvs,31.31
2022-04-02T10:29:00,rvs,30.66
2022-04-02T10:30:00,rvs,31.54
2022-04-02T10:31:00,rvs,34.42
2022-04-02T10:32:00,rvs,35.39
2022-04-02T10:33:00,rvs,37.27
2022-04-02T10:34:00,rvs,41.91
2022-04-02T10:35:00,rvs,43.99
2022-04-02T10:36:00,rvs,41.31
2022-04-02T10:37:00,rvs,26.94
2022-04-02T10:38:00,rvs,26.75
2022-04-02T10:39:00,rvs,25.60
2022-04-02T10:40:00,rvs,21.48
2022-04-02T10:41:00,rvs,21.48
2022-04-02T10:42:00,rvs,21.42
2022-04-02T10:43:00,rvs,21.14
2022-04-02T10:44:00,rvs,20.47
2022-04-02T10:45:00,rvs,21.50
2022-04-02T10:46:00,rvs,20.98
2022-04-02T10:47:00,rvs,20.13
2022-04-02T10:48:00,rvs,18.05
2022-04-02T10:49:00,rvs,17.54
2022-04-02T10:50:00,rvs,15.91
2022-04-02T10:51:00,rvs,16.22
2022-04-02T10:52:00,rvs,16.00
2022-04-02T10:53:00,rvs,16.91
2022-04-02T10:54:00,rvs,16.01
2022-04-02T10:55:00,rvs,16.30
2022-04-02T10:56:00,rvs,16.42
2022-04-02T10:57:00,rvs,15.77
2022-04-02T10:58:00,rvs,19.47
2022-04-02T10:59:00,rvs,20.77
2022-04-02T11:00:00,rvs,22.26
2022-04-02T11:01:00,rvs,15.71
2022-04-02T11:02:00,rvs,19.53
2022-04-02T11:03:00,rvs,22.43
2022-04-02T11:04:00,rvs,23.63
2022-04-02T11:05:00,rvs,25.84
