#datetime,building,power
2023-05-24T00:01:00,cff,20.39
2023-05-24T00:02:00,cff,10.81
2023-05-24T00:04:00,cff,22.79
2023-05-24T00:05:00,cff,9.61
2023-05-24T00:07:00,cff,21.59
2023-05-24T00:09:00,cff,21.62
2023-05-24T00:11:00,cff,21.59
2023-05-24T00:13:00,cff,22.79
2023-05-24T00:14:00,cff,10.81
2023-05-24T00:16:00,cff,23.99
2023-05-24T00:17:00,cff,10.81
2023-05-24T00:18:00,cff,10.78
2023-05-24T00:19:00,cff,10.81
2023-05-24T00:21:00,cff,21.59
2023-05-24T00:22:00,cff,10.81
2023-05-24T00:23:00,cff,10.78
2023-05-24T00:25:00,cff,21.62
2023-05-24T00:27:00,cff,21.59
2023-05-24T00:29:00,cff,21.59
2023-05-24T00:31:00,cff,20.42
2023-05-24T00:32:00,cff,10.78
2023-05-24T00:33:00,cff,10.81
2023-05-24T00:35:00,cff,22.79
2023-05-24T00:36:00,cff,12.01
2023-05-24T00:38:00,cff,21.59
2023-05-24T00:40:00,cff,21.59
2023-05-24T00:41:00,cff,10.81
2023-05-24T00:42:00,cff,10.81
2023-05-24T00:44:00,cff,20.39
2023-05-24T00:46:00,cff,21.59
2023-05-24T00:48:00,cff,20.39
2023-05-24T00:49:00,cff,10.81
2023-05-24T00:51:00,cff,20.39
2023-05-24T00:53:00,cff,21.62
2023-05-24T00:55:00,cff,20.39
2023-05-24T00:56:00,cff,9.61
2023-05-24T00:57:00,cff,10.78
2023-05-24T00:59:00,cff,20.42
2023-05-24T01:00:00,cff,10.78
2023-05-24T01:02:00,cff,21.62
2023-05-24T01:03:00,cff,9.58
2023-05-24T01:05:00,cff,20.42
2023-05-24T01:06:00,cff,10.78
2023-05-24T01:08:00,cff,20.42
2023-05-24T01:10:00,cff,20.39
2023-05-24T01:12:00,cff,20.39
2023-05-24T01:14:00,cff,20.42
2023-05-24T01:15:00,cff,9.58
2023-05-24T01:17:00,cff,19.22
2023-05-24T01:19:00,cff,19.19
2023-05-24T01:21:00,cff,19.19
2023-05-24T01:22:00,cff,9.61
2023-05-24T01:24:00,cff,19.19
2023-05-24T01:25:00,cff,9.61
2023-05-24T01:26:00,cff,9.61
2023-05-24T01:27:00,cff,9.58
2023-05-24T01:29:00,cff,19.22
2023-05-24T01:30:00,cff,9.58
2023-05-24T01:31:00,cff,10.81
2023-05-24T01:33:00,cff,19.19
2023-05-24T01:34:00,cff,9.61
2023-05-24T01:35:00,cff,9.61
2023-05-24T01:37:00,cff,19.19
2023-05-24T01:38:00,cff,9.61
2023-05-24T01:40:00,cff,19.19
2023-05-24T01:42:00,cff,20.39
2023-05-24T01:43:00,cff,9.61
2023-05-24T01:45:00,cff,20.39
2023-05-24T01:46:00,cff,9.61
2023-05-24T01:48:00,cff,19.22
2023-05-24T01:50:00,cff,19.19
2023-05-24T01:52:00,cff,19.19
2023-05-24T01:54:00,cff,20.42
2023-05-24T01:56:00,cff,20.39
2023-05-24T01:58:00,cff,19.19
2023-05-24T01:59:00,cff,9.61
2023-05-24T02:00:00,cff,9.61
2023-05-24T02:02:00,cff,20.39
2023-05-24T02:03:00,cff,9.61
2023-05-24T02:05:00,cff,17.99
2023-05-24T02:07:00,cff,16.79
2023-05-24T02:09:00,cff,18.02
2023-05-24T02:11:00,cff,16.79
2023-05-24T02:13:00,cff,16.82
2023-05-24T02:15:00,cff,16.79
2023-05-24T02:16:00,cff,8.41
2023-05-24T02:18:00,cff,15.59
2023-05-24T02:20:00,cff,16.82
2023-05-24T02:21:00,cff,9.58
2023-05-24T02:23:00,cff,16.82
2023-05-24T02:25:00,cff,15.59
2023-05-24T02:26:00,cff,8.41
2023-05-24T02:28:00,cff,16.82
2023-05-24T02:30:00,cff,16.79
2023-05-24T02:31:00,cff,7.21
2023-05-24T02:33:00,cff,17.99
2023-05-24T02:34:00,cff,8.41
2023-05-24T02:36:00,cff,16.79
2023-05-24T02:38:00,cff,16.82
2023-05-24T02:39:00,cff,8.38
2023-05-24T02:41:00,cff,16.82
2023-05-24T02:42:00,cff,8.41
2023-05-24T02:44:00,cff,17.99
2023-05-24T02:45:00,cff,8.41
2023-05-24T02:47:00,cff,16.79
2023-05-24T02:49:00,cff,16.82
2023-05-24T02:51:00,cff,16.79
2023-05-24T02:52:00,cff,8.41
2023-05-24T02:54:00,cff,16.79
2023-05-24T02:56:00,cff,18.02
2023-05-24T02:57:00,cff,8.38
2023-05-24T02:58:00,cff,9.61
2023-05-24T03:00:00,cff,19.19
2023-05-24T03:02:00,cff,18.02
2023-05-24T03:03:00,cff,9.58
2023-05-24T03:05:00,cff,18.02
2023-05-24T03:06:00,cff,9.61
2023-05-24T03:08:00,cff,17.99
2023-05-24T03:10:00,cff,17.99
2023-05-24T03:12:00,cff,18.02
2023-05-24T03:14:00,cff,17.99
2023-05-24T03:16:00,cff,18.02
2023-05-24T03:18:00,cff,16.79
2023-05-24T03:19:00,cff,9.61
2023-05-24T03:21:00,cff,16.79
2023-05-24T03:22:00,cff,8.41
2023-05-24T03:24:00,cff,19.19
2023-05-24T03:26:00,cff,18.02
2023-05-24T03:28:00,cff,16.79
2023-05-24T03:29:00,cff,9.61
2023-05-24T03:31:00,cff,17.99
2023-05-24T03:33:00,cff,19.19
2023-05-24T03:34:00,cff,8.41
2023-05-24T03:36:00,cff,19.22
2023-05-24T03:38:00,cff,19.19
2023-05-24T03:40:00,cff,19.19
2023-05-24T03:42:00,cff,18.02
2023-05-24T03:44:00,cff,19.19
2023-05-24T03:45:00,cff,9.61
2023-05-24T03:46:00,cff,9.58
2023-05-24T03:48:00,cff,19.22
2023-05-24T03:49:00,cff,9.58
2023-05-24T03:51:00,cff,18.02
2023-05-24T03:52:00,cff,9.61
2023-05-24T03:54:00,cff,17.99
2023-05-24T03:56:00,cff,17.99
2023-05-24T03:58:00,cff,19.22
2023-05-24T04:00:00,cff,19.19
2023-05-24T04:02:00,cff,21.59
2023-05-24T04:04:00,cff,20.42
2023-05-24T04:05:00,cff,8.38
2023-05-24T04:07:00,cff,18.02
2023-05-24T04:08:00,cff,8.38
2023-05-24T04:09:00,cff,9.61
2023-05-24T04:11:00,cff,18.02
2023-05-24T04:13:00,cff,17.99
2023-05-24T04:15:00,cff,19.19
2023-05-24T04:17:00,cff,18.02
2023-05-24T04:19:00,cff,17.99
2023-05-24T04:20:00,cff,8.41
2023-05-24T04:22:00,cff,17.99
2023-05-24T04:24:00,cff,16.82
2023-05-24T04:26:00,cff,19.19
2023-05-24T04:28:00,cff,17.99
2023-05-24T04:29:00,cff,8.41
2023-05-24T04:31:00,cff,16.82
2023-05-24T04:32:00,cff,9.58
2023-05-24T04:34:00,cff,16.82
2023-05-24T04:35:00,cff,8.38
2023-05-24T04:37:00,cff,18.02
2023-05-24T04:39:00,cff,17.99
2023-05-24T04:41:00,cff,16.82
2023-05-24T04:42:00,cff,9.58
2023-05-24T04:44:00,cff,16.82
2023-05-24T04:46:00,cff,16.79
2023-05-24T04:47:00,cff,9.61
2023-05-24T04:49:00,cff,16.79
2023-05-24T04:50:00,cff,9.61
2023-05-24T04:51:00,cff,8.41
2023-05-24T04:53:00,cff,17.99
2023-05-24T04:55:00,cff,18.02
2023-05-24T04:57:00,cff,17.99
2023-05-24T04:58:00,cff,8.41
2023-05-24T05:00:00,cff,17.99
2023-05-24T05:01:00,cff,8.41
2023-05-24T05:02:00,cff,9.58
2023-05-24T05:04:00,cff,19.22
2023-05-24T05:06:00,cff,16.79
2023-05-24T05:07:00,cff,8.41
2023-05-24T05:09:00,cff,17.99
2023-05-24T05:10:00,cff,8.41
2023-05-24T05:12:00,cff,16.82
2023-05-24T05:14:00,cff,16.79
2023-05-24T05:15:00,cff,9.61
2023-05-24T05:17:00,cff,17.99
2023-05-24T05:18:00,cff,8.41
2023-05-24T05:20:00,cff,17.99
2023-05-24T05:22:00,cff,15.62
2023-05-24T05:23:00,cff,8.38
2023-05-24T05:25:00,cff,15.62
2023-05-24T05:27:00,cff,16.79
2023-05-24T05:28:00,cff,8.41
2023-05-24T05:30:00,cff,16.79
2023-05-24T05:32:00,cff,15.62
2023-05-24T05:33:00,cff,8.41
2023-05-24T05:35:00,cff,15.59
2023-05-24T05:36:00,cff,7.21
2023-05-24T05:38:00,cff,16.79
2023-05-24T05:39:00,cff,7.21
2023-05-24T05:41:00,cff,16.82
2023-05-24T05:42:00,cff,8.38
2023-05-24T05:44:00,cff,16.82
2023-05-24T05:45:00,cff,8.38
2023-05-24T05:47:00,cff,18.02
2023-05-24T05:48:00,cff,8.41
2023-05-24T05:50:00,cff,17.99
2023-05-24T05:51:00,cff,8.41
2023-05-24T05:53:00,cff,19.19
2023-05-24T05:55:00,cff,16.79
2023-05-24T05:56:00,cff,9.61
2023-05-24T05:58:00,cff,16.82
2023-05-24T06:00:00,cff,17.99
2023-05-24T06:02:00,cff,17.99
2023-05-24T06:04:00,cff,20.42
2023-05-24T06:06:00,cff,20.39
2023-05-24T06:07:00,cff,10.81
2023-05-24T06:09:00,cff,20.39
2023-05-24T06:10:00,cff,9.61
2023-05-24T06:12:00,cff,20.39
2023-05-24T06:13:00,cff,10.81
2023-05-24T06:15:00,cff,20.39
2023-05-24T06:16:00,cff,10.81
2023-05-24T06:17:00,cff,9.58
2023-05-24T06:19:00,cff,21.62
2023-05-24T06:21:00,cff,20.39
2023-05-24T06:23:00,cff,19.19
2023-05-24T06:24:00,cff,10.81
2023-05-24T06:25:00,cff,11.98
2023-05-24T06:27:00,cff,22.82
2023-05-24T06:28:00,cff,10.78
2023-05-24T06:30:00,cff,22.82
2023-05-24T06:32:00,cff,22.79
2023-05-24T06:33:00,cff,10.78
2023-05-24T06:35:00,cff,21.62
2023-05-24T06:37:00,cff,19.19
2023-05-24T06:39:00,cff,20.39
2023-05-24T06:41:00,cff,19.22
2023-05-24T06:42:00,cff,10.78
2023-05-24T06:44:00,cff,19.22
2023-05-24T06:45:00,cff,9.58
2023-05-24T06:47:00,cff,18.02
2023-05-24T06:48:00,cff,9.61
2023-05-24T06:50:00,cff,19.19
2023-05-24T06:51:00,cff,8.41
2023-05-24T06:53:00,cff,20.39
2023-05-24T06:54:00,cff,10.81
2023-05-24T06:56:00,cff,21.59
2023-05-24T06:57:00,cff,9.61
2023-05-24T06:58:00,cff,10.78
2023-05-24T07:00:00,cff,20.42
2023-05-24T07:01:00,cff,10.78
2023-05-24T07:02:00,cff,10.81
2023-05-24T07:04:00,cff,20.39
2023-05-24T07:06:00,cff,20.39
2023-05-24T07:08:00,cff,20.42
2023-05-24T07:10:00,cff,20.39
2023-05-24T07:11:00,cff,9.61
2023-05-24T07:13:00,cff,20.39
2023-05-24T07:15:00,cff,20.39
2023-05-24T07:16:00,cff,9.61
2023-05-24T07:17:00,cff,9.61
2023-05-24T07:19:00,cff,19.19
2023-05-24T07:20:00,cff,10.81
2023-05-24T07:21:00,cff,9.58
2023-05-24T07:22:00,cff,10.81
2023-05-24T07:24:00,cff,20.39
2023-05-24T07:25:00,cff,9.61
2023-05-24T07:27:00,cff,21.59
2023-05-24T07:29:00,cff,21.62
2023-05-24T07:30:00,cff,9.58
2023-05-24T07:32:00,cff,21.62
2023-05-24T07:34:00,cff,21.59
2023-05-24T07:36:00,cff,20.39
2023-05-24T07:38:00,cff,21.59
2023-05-24T07:40:00,cff,22.82
2023-05-24T07:41:00,cff,9.58
2023-05-24T07:43:00,cff,20.42
2023-05-24T07:45:00,cff,17.99
2023-05-24T07:46:00,cff,9.61
2023-05-24T07:47:00,cff,9.58
2023-05-24T07:48:00,cff,9.61
2023-05-24T07:50:00,cff,19.22
2023-05-24T07:51:00,cff,9.58
2023-05-24T07:53:00,cff,19.22
2023-05-24T07:54:00,cff,9.58
2023-05-24T07:56:00,cff,19.22
2023-05-24T07:58:00,cff,19.19
2023-05-24T07:59:00,cff,9.61
2023-05-24T08:01:00,cff,19.19
2023-05-24T08:02:00,cff,9.61
2023-05-24T08:03:00,cff,9.58
2023-05-24T08:05:00,cff,19.22
2023-05-24T08:07:00,cff,19.19
2023-05-24T08:09:00,cff,20.39
2023-05-24T08:10:00,cff,9.61
2023-05-24T08:12:00,cff,19.19
2023-05-24T08:14:00,cff,19.22
2023-05-24T08:16:00,cff,19.19
2023-05-24T08:17:00,cff,9.61
2023-05-24T08:19:00,cff,19.19
2023-05-24T08:21:00,cff,19.22
2023-05-24T08:23:00,cff,19.19
2023-05-24T08:25:00,cff,20.39
2023-05-24T08:27:00,cff,19.22
2023-05-24T08:29:00,cff,20.39
2023-05-24T08:31:00,cff,21.59
2023-05-24T08:33:00,cff,20.42
2023-05-24T08:35:00,cff,20.39
2023-05-24T08:36:00,cff,9.61
2023-05-24T08:38:00,cff,20.39
2023-05-24T08:39:00,cff,10.78
2023-05-24T08:40:00,cff,9.61
2023-05-24T08:42:00,cff,20.39
2023-05-24T08:43:00,cff,10.81
2023-05-24T08:45:00,cff,20.39
2023-05-24T08:47:00,cff,20.42
2023-05-24T08:48:00,cff,10.78
2023-05-24T08:49:00,cff,10.81
2023-05-24T08:51:00,cff,21.59
2023-05-24T08:52:00,cff,12.01
2023-05-24T08:54:00,cff,23.99
2023-05-24T08:55:00,cff,10.81
2023-05-24T08:57:00,cff,22.79
2023-05-24T08:59:00,cff,20.39
2023-05-24T09:01:00,cff,21.62
2023-05-24T09:03:00,cff,21.59
2023-05-24T09:04:00,cff,9.61
2023-05-24T09:06:00,cff,23.99
2023-05-24T09:08:00,cff,22.79
2023-05-24T09:09:00,cff,12.01
2023-05-24T09:11:00,cff,21.59
2023-05-24T09:13:00,cff,22.79
2023-05-24T09:14:00,cff,13.21
2023-05-24T09:15:00,cff,11.98
2023-05-24T09:17:00,cff,25.20
2023-05-24T09:18:00,cff,12.01
2023-05-24T09:19:00,cff,13.21
2023-05-24T09:21:00,cff,25.20
2023-05-24T09:23:00,cff,25.20
2023-05-24T09:24:00,cff,13.18
2023-05-24T09:26:00,cff,27.63
2023-05-24T09:27:00,cff,13.18
2023-05-24T09:29:00,cff,26.40
2023-05-24T09:31:00,cff,25.20
2023-05-24T09:32:00,cff,13.21
2023-05-24T09:34:00,cff,25.20
2023-05-24T09:36:00,cff,23.99
2023-05-24T09:37:00,cff,13.21
2023-05-24T09:39:00,cff,26.40
2023-05-24T09:40:00,cff,12.01
2023-05-24T09:41:00,cff,10.78
2023-05-24T09:43:00,cff,23.99
2023-05-24T09:45:00,cff,24.02
2023-05-24T09:47:00,cff,23.99
2023-05-24T09:48:00,cff,11.98
2023-05-24T09:50:00,cff,25.22
2023-05-24T09:52:00,cff,26.40
2023-05-24T09:54:00,cff,25.20
2023-05-24T09:55:00,cff,11.98
2023-05-24T09:56:00,cff,14.41
2023-05-24T09:58:00,cff,25.20
2023-05-24T09:59:00,cff,12.01
2023-05-24T10:00:00,cff,13.18
2023-05-24T10:02:00,cff,25.20
2023-05-24T10:04:00,cff,26.43
2023-05-24T10:05:00,cff,13.18
2023-05-24T10:07:00,cff,27.60
2023-05-24T10:09:00,cff,30.00
2023-05-24T10:10:00,cff,13.21
2023-05-24T10:12:00,cff,26.40
2023-05-24T10:13:00,cff,14.38
2023-05-24T10:15:00,cff,28.80
2023-05-24T10:17:00,cff,25.22
2023-05-24T10:18:00,cff,11.98
2023-05-24T10:20:00,cff,26.40
2023-05-24T10:21:00,cff,14.41
2023-05-24T10:23:00,cff,28.80
2023-05-24T10:25:00,cff,26.40
2023-05-24T10:26:00,cff,13.21
2023-05-24T10:28:00,cff,27.60
2023-05-24T10:29:00,cff,11.98
2023-05-24T10:31:00,cff,23.99
2023-05-24T10:32:00,cff,12.01
2023-05-24T10:33:00,cff,13.21
2023-05-24T10:35:00,cff,23.99
2023-05-24T10:36:00,cff,10.78
2023-05-24T10:38:00,cff,24.02
2023-05-24T10:40:00,cff,26.40
2023-05-24T10:42:00,cff,26.40
2023-05-24T10:43:00,cff,13.18
2023-05-24T10:44:00,cff,13.21
2023-05-24T10:46:00,cff,25.20
2023-05-24T10:48:00,cff,25.20
2023-05-24T10:49:00,cff,12.01
2023-05-24T10:51:00,cff,22.79
2023-05-24T10:53:00,cff,22.79
2023-05-24T10:55:00,cff,21.62
2023-05-24T10:56:00,cff,11.98
2023-05-24T10:58:00,cff,24.02
2023-05-24T11:00:00,cff,22.79
2023-05-24T11:01:00,cff,9.58
2023-05-24T11:03:00,cff,20.42
2023-05-24T11:05:00,cff,21.59
2023-05-24T11:07:00,cff,21.59
2023-05-24T11:09:00,cff,20.42
2023-05-24T11:11:00,cff,22.79
2023-05-24T11:12:00,cff,11.98
2023-05-24T11:14:00,cff,21.62
2023-05-24T11:15:00,cff,10.78
2023-05-24T11:17:00,cff,22.82
2023-05-24T11:19:00,cff,21.59
2023-05-24T11:21:00,cff,22.79
2023-05-24T11:23:00,cff,21.59
2023-05-24T11:25:00,cff,24.02
2023-05-24T11:26:00,cff,11.98
2023-05-24T11:28:00,cff,22.79
2023-05-24T11:30:00,cff,22.82
2023-05-24T11:32:00,cff,23.99
2023-05-24T11:34:00,cff,22.79
2023-05-24T11:36:00,cff,22.79
2023-05-24T11:37:00,cff,10.81
2023-05-24T11:39:00,cff,22.79
2023-05-24T11:40:00,cff,10.81
2023-05-24T11:41:00,cff,12.01
2023-05-24T11:43:00,cff,23.99
2023-05-24T11:45:00,cff,23.99
2023-05-24T11:47:00,cff,26.40
2023-05-24T11:48:00,cff,12.01
2023-05-24T11:50:00,cff,23.99
2023-05-24T11:52:00,cff,23.99
2023-05-24T11:53:00,cff,12.01
2023-05-24T11:55:00,cff,23.99
2023-05-24T11:56:00,cff,14.38
2023-05-24T11:57:00,cff,13.21
2023-05-24T11:59:00,cff,26.40
2023-05-24T12:00:00,cff,13.21
2023-05-24T12:01:00,cff,13.18
2023-05-24T12:03:00,cff,23.99
2023-05-24T12:05:00,cff,22.82
2023-05-24T12:06:00,cff,10.78
2023-05-24T12:08:00,cff,22.79
2023-05-24T12:09:00,cff,10.81
2023-05-24T12:11:00,cff,21.59
2023-05-24T12:12:00,cff,10.81
2023-05-24T12:14:00,cff,21.59
2023-05-24T12:15:00,cff,9.61
2023-05-24T12:17:00,cff,21.59
2023-05-24T12:19:00,cff,21.62
2023-05-24T12:21:00,cff,23.99
2023-05-24T12:23:00,cff,22.79
2023-05-24T12:24:00,cff,10.81
2023-05-24T12:25:00,cff,10.78
2023-05-24T12:27:00,cff,22.82
2023-05-24T12:28:00,cff,10.78
2023-05-24T12:30:00,cff,21.59
2023-05-24T12:32:00,cff,24.02
2023-05-24T12:34:00,cff,23.99
2023-05-24T12:35:00,cff,10.78
2023-05-24T12:37:00,cff,24.02
2023-05-24T12:38:00,cff,11.98
2023-05-24T12:40:00,cff,22.82
2023-05-24T12:42:00,cff,20.39
2023-05-24T12:44:00,cff,21.59
2023-05-24T12:45:00,cff,12.01
2023-05-24T12:47:00,cff,22.79
2023-05-24T12:49:00,cff,21.59
2023-05-24T12:51:00,cff,21.62
2023-05-24T12:53:00,cff,20.39
2023-05-24T12:54:00,cff,9.61
2023-05-24T12:56:00,cff,19.19
2023-05-24T12:58:00,cff,20.39
2023-05-24T12:59:00,cff,9.61
2023-05-24T13:01:00,cff,19.19
2023-05-24T13:02:00,cff,10.81
2023-05-24T13:04:00,cff,19.19
2023-05-24T13:05:00,cff,12.01
2023-05-24T13:07:00,cff,21.59
2023-05-24T13:08:00,cff,10.81
2023-05-24T13:10:00,cff,21.59
2023-05-24T13:11:00,cff,12.01
2023-05-24T13:13:00,cff,21.59
2023-05-24T13:15:00,cff,21.59
2023-05-24T13:17:00,cff,21.59
2023-05-24T13:18:00,cff,12.01
2023-05-24T13:20:00,cff,21.62
2023-05-24T13:21:00,cff,10.78
2023-05-24T13:23:00,cff,22.79
2023-05-24T13:24:00,cff,10.78
2023-05-24T13:26:00,cff,21.62
2023-05-24T13:28:00,cff,21.62
2023-05-24T13:30:00,cff,21.56
2023-05-24T13:32:00,cff,21.62
2023-05-24T13:34:00,cff,21.62
2023-05-24T13:35:00,cff,9.55
2023-05-24T13:36:00,cff,10.84
2023-05-24T13:38:00,cff,21.56
2023-05-24T13:39:00,cff,10.84
2023-05-24T13:41:00,cff,20.39
2023-05-24T13:42:00,cff,10.78
2023-05-24T13:44:00,cff,20.39
2023-05-24T13:45:00,cff,9.61
2023-05-24T13:46:00,cff,9.61
2023-05-24T13:48:00,cff,17.99
2023-05-24T13:49:00,cff,9.61
2023-05-24T13:50:00,cff,9.61
2023-05-24T13:52:00,cff,19.22
2023-05-24T13:54:00,cff,17.99
2023-05-24T13:55:00,cff,9.61
2023-05-24T13:57:00,cff,19.16
2023-05-24T13:59:00,cff,18.05
2023-05-24T14:00:00,cff,9.55
2023-05-24T14:01:00,cff,9.61
2023-05-24T14:03:00,cff,19.22
2023-05-24T14:05:00,cff,16.82
2023-05-24T14:06:00,cff,9.55
2023-05-24T14:07:00,cff,8.44
2023-05-24T14:09:00,cff,17.99
2023-05-24T14:11:00,cff,17.99
2023-05-24T14:12:00,cff,9.61
2023-05-24T14:14:00,cff,19.22
2023-05-24T14:15:00,cff,9.61
2023-05-24T14:17:00,cff,17.99
2023-05-24T14:19:00,cff,17.99
2023-05-24T14:21:00,cff,17.99
2023-05-24T14:23:00,cff,17.99
2023-05-24T14:25:00,cff,19.22
2023-05-24T14:26:00,cff,10.78
2023-05-24T14:28:00,cff,19.22
2023-05-24T14:30:00,cff,19.22
2023-05-24T14:31:00,cff,10.78
2023-05-24T14:33:00,cff,19.22
2023-05-24T14:34:00,cff,10.78
2023-05-24T14:36:00,cff,19.22
2023-05-24T14:38:00,cff,20.39
2023-05-24T14:40:00,cff,19.22
2023-05-24T14:41:00,cff,9.55
2023-05-24T14:43:00,cff,18.05
2023-05-24T14:45:00,cff,19.16
2023-05-24T14:47:00,cff,19.22
2023-05-24T14:48:00,cff,9.61
2023-05-24T14:50:00,cff,19.22
2023-05-24T14:51:00,cff,9.55
2023-05-24T14:53:00,cff,19.22
2023-05-24T14:55:00,cff,19.22
2023-05-24T14:57:00,cff,17.99
2023-05-24T14:59:00,cff,19.22
2023-05-24T15:00:00,cff,9.55
2023-05-24T15:02:00,cff,18.05
2023-05-24T15:03:00,cff,9.55
2023-05-24T15:05:00,cff,19.22
2023-05-24T15:07:00,cff,19.22
2023-05-24T15:09:00,cff,17.99
2023-05-24T15:10:00,cff,9.61
2023-05-24T15:12:00,cff,19.22
2023-05-24T15:14:00,cff,17.99
2023-05-24T15:16:00,cff,20.39
2023-05-24T15:18:00,cff,17.99
2023-05-24T15:20:00,cff,19.22
2023-05-24T15:22:00,cff,17.99
2023-05-24T15:24:00,cff,19.22
2023-05-24T15:26:00,cff,17.99
2023-05-24T15:27:00,cff,9.61
2023-05-24T15:28:00,cff,8.38
2023-05-24T15:30:00,cff,17.99
2023-05-24T15:32:00,cff,17.99
2023-05-24T15:34:00,cff,18.05
2023-05-24T15:35:00,cff,8.38
2023-05-24T15:37:00,cff,17.99
2023-05-24T15:38:00,cff,8.44
2023-05-24T15:40:00,cff,17.99
2023-05-24T15:42:00,cff,19.16
2023-05-24T15:44:00,cff,18.05
2023-05-24T15:45:00,cff,8.38
2023-05-24T15:47:00,cff,17.99
2023-05-24T15:49:00,cff,17.99
2023-05-24T15:51:00,cff,18.05
2023-05-24T15:53:00,cff,17.99
2023-05-24T15:54:00,cff,9.61
2023-05-24T15:56:00,cff,16.76
2023-05-24T15:58:00,cff,18.05
2023-05-24T16:00:00,cff,16.76
2023-05-24T16:01:00,cff,8.44
2023-05-24T16:02:00,cff,9.61
2023-05-24T16:04:00,cff,16.76
2023-05-24T16:06:00,cff,17.99
2023-05-24T16:08:00,cff,18.05
2023-05-24T16:10:00,cff,16.76
2023-05-24T16:12:00,cff,18.05
2023-05-24T16:13:00,cff,8.38
2023-05-24T16:15:00,cff,17.99
2023-05-24T16:17:00,cff,17.99
2023-05-24T16:19:00,cff,18.05
2023-05-24T16:21:00,cff,17.99
2023-05-24T16:22:00,cff,8.38
2023-05-24T16:23:00,cff,9.61
2023-05-24T16:25:00,cff,16.82
2023-05-24T16:27:00,cff,17.99
2023-05-24T16:28:00,cff,8.38
2023-05-24T16:29:00,cff,9.61
2023-05-24T16:31:00,cff,17.99
2023-05-24T16:33:00,cff,17.99
2023-05-24T16:35:00,cff,16.82
2023-05-24T16:36:00,cff,9.61
2023-05-24T16:38:00,cff,16.82
2023-05-24T16:39:00,cff,9.61
2023-05-24T16:41:00,cff,16.76
2023-05-24T16:42:00,cff,9.61
2023-05-24T16:44:00,cff,17.99
2023-05-24T16:46:00,cff,18.05
2023-05-24T16:48:00,cff,17.99
2023-05-24T16:50:00,cff,19.16
2023-05-24T16:51:00,cff,8.44
2023-05-24T16:53:00,cff,17.99
2023-05-24T16:54:00,cff,8.38
2023-05-24T16:55:00,cff,9.61
2023-05-24T16:57:00,cff,17.99
2023-05-24T16:59:00,cff,18.05
2023-05-24T17:00:00,cff,8.38
2023-05-24T17:02:00,cff,17.99
2023-05-24T17:03:00,cff,8.38
2023-05-24T17:05:00,cff,18.05
2023-05-24T17:07:00,cff,17.99
2023-05-24T17:09:00,cff,16.82
2023-05-24T17:10:00,cff,9.55
2023-05-24T17:12:00,cff,19.22
2023-05-24T17:14:00,cff,17.99
2023-05-24T17:16:00,cff,19.22
2023-05-24T17:17:00,cff,9.61
2023-05-24T17:19:00,cff,17.99
2023-05-24T17:21:00,cff,19.22
2023-05-24T17:22:00,cff,9.61
2023-05-24T17:24:00,cff,20.39
2023-05-24T17:26:00,cff,19.16
2023-05-24T17:28:00,cff,19.22
2023-05-24T17:30:00,cff,17.99
2023-05-24T17:31:00,cff,9.61
2023-05-24T17:33:00,cff,20.39
2023-05-24T17:35:00,cff,20.39
2023-05-24T17:37:00,cff,21.62
2023-05-24T17:38:00,cff,9.61
2023-05-24T17:40:00,cff,20.39
2023-05-24T17:41:00,cff,10.78
2023-05-24T17:42:00,cff,10.84
2023-05-24T17:44:00,cff,20.39
2023-05-24T17:46:00,cff,21.62
2023-05-24T17:47:00,cff,9.55
2023-05-24T17:49:00,cff,21.62
2023-05-24T17:50:00,cff,9.61
2023-05-24T17:52:00,cff,20.39
2023-05-24T17:53:00,cff,10.78
2023-05-24T17:55:00,cff,20.39
2023-05-24T17:56:00,cff,9.61
2023-05-24T17:58:00,cff,21.62
2023-05-24T18:00:00,cff,19.22
2023-05-24T18:02:00,cff,21.56
2023-05-24T18:03:00,cff,9.61
2023-05-24T18:05:00,cff,22.79
2023-05-24T18:07:00,cff,22.79
2023-05-24T18:08:00,cff,12.01
2023-05-24T18:10:00,cff,24.02
2023-05-24T18:11:00,cff,12.01
2023-05-24T18:13:00,cff,19.16
2023-05-24T18:15:00,cff,19.22
2023-05-24T18:17:00,cff,19.22
2023-05-24T18:18:00,cff,9.55
2023-05-24T18:20:00,cff,18.05
2023-05-24T18:22:00,cff,19.16
2023-05-24T18:23:00,cff,9.61
2023-05-24T18:24:00,cff,10.78
2023-05-24T18:26:00,cff,18.05
2023-05-24T18:28:00,cff,19.16
2023-05-24T18:30:00,cff,19.22
2023-05-24T18:31:00,cff,9.61
2023-05-24T18:32:00,cff,9.61
2023-05-24T18:34:00,cff,19.16
2023-05-24T18:36:00,cff,19.22
2023-05-24T18:38:00,cff,20.39
2023-05-24T18:40:00,cff,19.22
2023-05-24T18:41:00,cff,8.38
2023-05-24T18:42:00,cff,9.61
2023-05-24T18:44:00,cff,19.22
2023-05-24T18:45:00,cff,9.61
2023-05-24T18:47:00,cff,19.16
2023-05-24T18:48:00,cff,9.61
2023-05-24T18:50:00,cff,19.22
2023-05-24T18:52:00,cff,20.39
2023-05-24T18:54:00,cff,17.99
2023-05-24T18:56:00,cff,19.22
2023-05-24T18:58:00,cff,20.39
