#datetime,building,power
2022-02-05T00:00:00,fic,33.60
2022-02-05T00:02:00,fic,31.20
2022-02-05T00:04:00,fic,31.20
2022-02-05T00:06:00,fic,31.19
2022-02-05T00:08:00,fic,31.20
2022-02-05T00:10:00,fic,33.60
2022-02-05T00:12:00,fic,33.60
2022-02-05T00:14:00,fic,36.01
2022-02-05T00:16:00,fic,38.39
2022-02-05T00:18:00,fic,38.39
2022-02-05T00:20:00,fic,31.20
2022-02-05T00:21:00,fic,16.80
2022-02-05T00:23:00,fic,33.60
2022-02-05T00:24:00,fic,16.80
2022-02-05T00:25:00,fic,16.80
2022-02-05T00:27:00,fic,35.99
2022-02-05T00:28:00,fic,14.40
2022-02-05T00:30:00,fic,28.80
2022-02-05T00:32:00,fic,26.41
2022-02-05T00:34:00,fic,23.99
2022-02-05T00:35:00,fic,14.40
2022-02-05T00:37:00,fic,31.20
2022-02-05T00:39:00,fic,33.60
2022-02-05T00:41:00,fic,33.60
2022-02-05T00:42:00,fic,14.40
2022-02-05T00:44:00,fic,28.80
2022-02-05T00:46:00,fic,26.40
2022-02-05T00:48:00,fic,26.40
2022-02-05T00:50:00,fic,28.80
2022-02-05T00:52:00,fic,31.20
2022-02-05T00:53:00,fic,16.80
2022-02-05T00:55:00,fic,31.20
2022-02-05T00:56:00,fic,14.40
2022-02-05T00:58:00,fic,26.40
2022-02-05T01:00:00,fic,26.40
2022-02-05T01:02:00,fic,28.81
2022-02-05T01:03:00,fic,16.79
2022-02-05T01:04:00,fic,16.80
2022-02-05T01:06:00,fic,36.01
2022-02-05T01:08:00,fic,36.01
2022-02-05T01:10:00,fic,28.80
2022-02-05T01:11:00,fic,14.40
2022-02-05T01:12:00,fic,14.40
2022-02-05T01:14:00,fic,26.40
2022-02-05T01:16:00,fic,26.40
2022-02-05T01:17:00,fic,14.40
2022-02-05T01:19:00,fic,31.20
2022-02-05T01:21:00,fic,31.20
2022-02-05T01:23:00,fic,31.20
2022-02-05T01:25:00,fic,28.80
2022-02-05T01:27:00,fic,28.80
2022-02-05T01:29:00,fic,26.40
2022-02-05T01:30:00,fic,16.80
2022-02-05T01:32:00,fic,28.80
2022-02-05T01:34:00,fic,33.60
2022-02-05T01:36:00,fic,33.60
2022-02-05T01:38:00,fic,31.20
2022-02-05T01:40:00,fic,28.80
2022-02-05T01:42:00,fic,26.40
2022-02-05T01:44:00,fic,26.40
2022-02-05T01:46:00,fic,26.41
2022-02-05T01:47:00,fic,16.79
2022-02-05T01:49:00,fic,36.01
2022-02-05T01:51:00,fic,36.01
2022-02-05T01:53:00,fic,23.99
2022-02-05T01:54:00,fic,12.00
2022-02-05T01:56:00,fic,28.80
2022-02-05T01:58:00,fic,28.80
2022-02-05T02:00:00,fic,26.41
2022-02-05T02:02:00,fic,33.59
2022-02-05T02:03:00,fic,19.20
2022-02-05T02:05:00,fic,33.60
2022-02-05T02:07:00,fic,26.40
2022-02-05T02:09:00,fic,24.01
2022-02-05T02:10:00,fic,12.00
2022-02-05T02:12:00,fic,26.40
2022-02-05T02:13:00,fic,14.40
2022-02-05T02:15:00,fic,31.20
2022-02-05T02:17:00,fic,36.01
2022-02-05T02:19:00,fic,33.59
2022-02-05T02:21:00,fic,28.80
2022-02-05T02:23:00,fic,31.20
2022-02-05T02:25:00,fic,26.41
2022-02-05T02:26:00,fic,14.40
2022-02-05T02:28:00,fic,26.40
2022-02-05T02:30:00,fic,28.80
2022-02-05T02:32:00,fic,35.99
2022-02-05T02:34:00,fic,33.60
2022-02-05T02:36:00,fic,33.60
2022-02-05T02:38:00,fic,28.80
2022-02-05T02:39:00,fic,12.00
2022-02-05T02:41:00,fic,24.01
2022-02-05T02:43:00,fic,26.40
2022-02-05T02:45:00,fic,31.20
2022-02-05T02:47:00,fic,35.99
2022-02-05T02:49:00,fic,36.01
2022-02-05T02:50:00,fic,14.40
2022-02-05T02:51:00,fic,12.00
2022-02-05T02:53:00,fic,26.41
2022-02-05T02:55:00,fic,26.40
2022-02-05T02:57:00,fic,28.80
2022-02-05T02:58:00,fic,14.40
2022-02-05T03:00:00,fic,28.80
2022-02-05T03:02:00,fic,33.60
2022-02-05T03:04:00,fic,33.59
2022-02-05T03:05:00,fic,14.41
2022-02-05T03:07:00,fic,28.80
2022-02-05T03:08:00,fic,14.40
2022-02-05T03:10:00,fic,28.80
2022-02-05T03:12:00,fic,28.80
2022-02-05T03:13:00,fic,14.40
2022-02-05T03:15:00,fic,31.20
2022-02-05T03:16:00,fic,16.80
2022-02-05T03:18:00,fic,33.59
2022-02-05T03:20:00,fic,31.20
2022-02-05T03:22:00,fic,31.20
2022-02-05T03:24:00,fic,28.80
2022-02-05T03:26:00,fic,28.80
2022-02-05T03:28:00,fic,26.41
2022-02-05T03:29:00,fic,14.40
2022-02-05T03:30:00,fic,16.80
2022-02-05T03:32:00,fic,33.59
2022-02-05T03:34:00,fic,36.01
2022-02-05T03:35:00,fic,14.40
2022-02-05T03:37:00,fic,28.80
2022-02-05T03:39:00,fic,28.80
2022-02-05T03:40:00,fic,14.40
2022-02-05T03:42:00,fic,24.01
2022-02-05T03:44:00,fic,26.40
2022-02-05T03:45:00,fic,16.80
2022-02-05T03:46:00,fic,16.80
2022-02-05T03:47:00,fic,16.79
2022-02-05T03:49:00,fic,36.01
2022-02-05T03:51:00,fic,33.60
2022-02-05T03:53:00,fic,26.40
2022-02-05T03:54:00,fic,14.40
2022-02-05T03:55:00,fic,12.00
2022-02-05T03:57:00,fic,28.80
2022-02-05T03:59:00,fic,26.41
2022-02-05T04:01:00,fic,33.59
2022-02-05T04:03:00,fic,36.01
2022-02-05T04:05:00,fic,33.60
2022-02-05T04:06:00,fic,14.40
2022-02-05T04:07:00,fic,14.40
2022-02-05T04:09:00,fic,26.40
2022-02-05T04:11:00,fic,26.40
2022-02-05T04:13:00,fic,26.41
2022-02-05T04:15:00,fic,31.19
2022-02-05T04:17:00,fic,33.60
2022-02-05T04:19:00,fic,33.60
2022-02-05T04:21:00,fic,26.40
2022-02-05T04:23:00,fic,26.40
2022-02-05T04:25:00,fic,28.81
2022-02-05T04:27:00,fic,31.19
2022-02-05T04:29:00,fic,36.01
2022-02-05T04:31:00,fic,36.01
2022-02-05T04:33:00,fic,33.59
2022-02-05T04:35:00,fic,28.80
2022-02-05T04:37:00,fic,26.41
2022-02-05T04:39:00,fic,28.80
2022-02-05T04:41:00,fic,26.40
2022-02-05T04:43:00,fic,28.80
2022-02-05T04:44:00,fic,14.40
2022-02-05T04:46:00,fic,33.60
2022-02-05T04:47:00,fic,16.80
2022-02-05T04:48:00,fic,14.40
2022-02-05T04:50:00,fic,26.40
2022-02-05T04:51:00,fic,14.40
2022-02-05T04:53:00,fic,33.60
2022-02-05T04:54:00,fic,14.40
2022-02-05T04:56:00,fic,28.80
2022-02-05T04:57:00,fic,12.00
2022-02-05T04:59:00,fic,28.80
2022-02-05T05:00:00,fic,16.80
2022-02-05T05:02:00,fic,36.01
2022-02-05T05:04:00,fic,33.60
2022-02-05T05:05:00,fic,12.00
2022-02-05T05:07:00,fic,28.80
2022-02-05T05:09:00,fic,28.80
2022-02-05T05:11:00,fic,26.40
2022-02-05T05:12:00,fic,14.40
2022-02-05T05:14:00,fic,31.20
2022-02-05T05:16:00,fic,36.01
2022-02-05T05:18:00,fic,38.39
2022-02-05T05:20:00,fic,28.80
2022-02-05T05:22:00,fic,26.40
2022-02-05T05:24:00,fic,28.81
2022-02-05T05:26:00,fic,31.19
2022-02-05T05:28:00,fic,31.20
2022-02-05T05:30:00,fic,33.60
2022-02-05T05:32:00,fic,36.01
2022-02-05T05:33:00,fic,16.80
2022-02-05T05:34:00,fic,14.40
2022-02-05T05:35:00,fic,12.00
2022-02-05T05:37:00,fic,28.80
2022-02-05T05:39:00,fic,28.80
2022-02-05T05:41:00,fic,28.80
2022-02-05T05:43:00,fic,28.80
2022-02-05T05:45:00,fic,33.60
2022-02-05T05:46:00,fic,16.80
2022-02-05T05:47:00,fic,16.80
2022-02-05T05:49:00,fic,31.20
2022-02-05T05:50:00,fic,14.40
2022-02-05T05:52:00,fic,28.80
2022-02-05T05:54:00,fic,31.20
2022-02-05T05:56:00,fic,31.20
2022-02-05T05:58:00,fic,33.59
2022-02-05T05:59:00,fic,16.80
2022-02-05T06:01:00,fic,33.60
2022-02-05T06:03:00,fic,33.60
2022-02-05T06:04:00,fic,19.19
2022-02-05T06:06:00,fic,36.01
2022-02-05T06:07:00,fic,16.80
2022-02-05T06:09:00,fic,36.01
2022-02-05T06:11:00,fic,33.59
2022-02-05T06:12:00,fic,19.20
2022-02-05T06:14:00,fic,38.39
2022-02-05T06:16:00,fic,38.41
2022-02-05T06:18:00,fic,35.99
2022-02-05T06:20:00,fic,36.01
2022-02-05T06:21:00,fic,16.80
2022-02-05T06:23:00,fic,38.39
2022-02-05T06:25:00,fic,38.41
2022-02-05T06:27:00,fic,38.39
2022-02-05T06:28:00,fic,16.80
2022-02-05T06:30:00,fic,31.20
2022-02-05T06:31:00,fic,16.80
2022-02-05T06:33:00,fic,31.20
2022-02-05T06:34:00,fic,14.40
2022-02-05T06:36:00,fic,33.60
2022-02-05T06:37:00,fic,19.19
2022-02-05T06:39:00,fic,36.01
2022-02-05T06:41:00,fic,33.60
2022-02-05T06:43:00,fic,28.80
2022-02-05T06:45:00,fic,28.80
2022-02-05T06:46:00,fic,14.40
2022-02-05T06:48:00,fic,26.40
2022-02-05T06:50:00,fic,31.20
2022-02-05T06:52:00,fic,36.01
2022-02-05T06:54:00,fic,33.59
2022-02-05T06:56:00,fic,31.20
2022-02-05T06:57:00,fic,16.80
2022-02-05T06:59:00,fic,28.80
2022-02-05T07:01:00,fic,31.20
2022-02-05T07:02:00,fic,14.40
2022-02-05T07:04:00,fic,28.80
2022-02-05T07:06:00,fic,36.01
2022-02-05T07:07:00,fic,16.80
2022-02-05T07:09:00,fic,35.99
2022-02-05T07:11:00,fic,26.41
2022-02-05T07:13:00,fic,26.40
2022-02-05T07:15:00,fic,26.40
2022-02-05T07:17:00,fic,28.80
2022-02-05T07:18:00,fic,14.40
2022-02-05T07:20:00,fic,33.60
2022-02-05T07:22:00,fic,36.01
2022-02-05T07:24:00,fic,33.59
2022-02-05T07:26:00,fic,26.41
2022-02-05T07:27:00,fic,14.40
2022-02-05T07:28:00,fic,14.40
2022-02-05T07:29:00,fic,12.00
2022-02-05T07:31:00,fic,26.40
2022-02-05T07:32:00,fic,12.00
2022-02-05T07:34:00,fic,31.20
2022-02-05T07:35:00,fic,16.80
2022-02-05T07:37:00,fic,33.60
2022-02-05T07:39:00,fic,26.40
2022-02-05T07:40:00,fic,12.00
2022-02-05T07:42:00,fic,24.01
2022-02-05T07:43:00,fic,12.00
2022-02-05T07:45:00,fic,23.99
2022-02-05T07:47:00,fic,26.41
2022-02-05T07:48:00,fic,16.80
2022-02-05T07:50:00,fic,33.59
2022-02-05T07:52:00,fic,40.81
2022-02-05T07:54:00,fic,26.40
2022-02-05T07:56:00,fic,28.80
2022-02-05T07:58:00,fic,23.99
2022-02-05T08:00:00,fic,24.01
2022-02-05T08:01:00,fic,12.00
2022-02-05T08:03:00,fic,33.60
2022-02-05T08:05:00,fic,33.59
2022-02-05T08:07:00,fic,31.20
2022-02-05T08:08:00,fic,12.01
2022-02-05T08:10:00,fic,26.40
2022-02-05T08:11:00,fic,14.40
2022-02-05T08:13:00,fic,28.80
2022-02-05T08:15:00,fic,28.80
2022-02-05T08:17:00,fic,31.20
2022-02-05T08:19:00,fic,31.20
2022-02-05T08:21:00,fic,26.40
2022-02-05T08:22:00,fic,14.40
2022-02-05T08:24:00,fic,26.40
2022-02-05T08:25:00,fic,14.40
2022-02-05T08:27:00,fic,28.80
2022-02-05T08:29:00,fic,26.41
2022-02-05T08:30:00,fic,12.00
2022-02-05T08:31:00,fic,16.80
2022-02-05T08:32:00,fic,14.40
2022-02-05T08:34:00,fic,31.20
2022-02-05T08:36:00,fic,31.20
2022-02-05T08:37:00,fic,14.40
2022-02-05T08:39:00,fic,28.80
2022-02-05T08:40:00,fic,14.40
2022-02-05T08:42:00,fic,26.40
2022-02-05T08:43:00,fic,12.00
2022-02-05T08:45:00,fic,26.40
2022-02-05T08:46:00,fic,14.41
2022-02-05T08:48:00,fic,31.19
2022-02-05T08:50:00,fic,31.20
2022-02-05T08:52:00,fic,26.41
2022-02-05T08:53:00,fic,12.00
2022-02-05T08:55:00,fic,26.40
2022-02-05T08:57:00,fic,26.40
2022-02-05T08:59:00,fic,26.41
2022-02-05T09:01:00,fic,28.80
2022-02-05T09:03:00,fic,35.99
2022-02-05T09:04:00,fic,16.80
2022-02-05T09:05:00,fic,16.80
2022-02-05T09:07:00,fic,26.40
2022-02-05T09:08:00,fic,12.00
2022-02-05T09:10:00,fic,24.01
2022-02-05T09:11:00,fic,12.00
2022-02-05T09:13:00,fic,28.80
2022-02-05T09:14:00,fic,12.00
2022-02-05T09:15:00,fic,16.80
2022-02-05T09:17:00,fic,31.20
2022-02-05T09:19:00,fic,31.20
2022-02-05T09:20:00,fic,12.00
2022-02-05T09:22:00,fic,21.61
2022-02-05T09:24:00,fic,26.40
2022-02-05T09:26:00,fic,26.40
2022-02-05T09:27:00,fic,14.40
2022-02-05T09:29:00,fic,26.41
2022-02-05T09:31:00,fic,31.19
2022-02-05T09:33:00,fic,33.60
2022-02-05T09:35:00,fic,31.20
2022-02-05T09:37:00,fic,21.61
2022-02-05T09:38:00,fic,12.00
2022-02-05T09:40:00,fic,23.99
2022-02-05T09:41:00,fic,12.00
2022-02-05T09:43:00,fic,21.61
2022-02-05T09:45:00,fic,23.99
2022-02-05T09:46:00,fic,14.40
2022-02-05T09:48:00,fic,28.81
2022-02-05T09:50:00,fic,26.40
2022-02-05T09:52:00,fic,21.59
2022-02-05T09:53:00,fic,9.61
2022-02-05T09:55:00,fic,23.99
2022-02-05T09:56:00,fic,9.59
2022-02-05T09:58:00,fic,26.41
2022-02-05T09:59:00,fic,12.00
2022-02-05T10:01:00,fic,33.60
2022-02-05T10:03:00,fic,31.20
2022-02-05T10:05:00,fic,28.80
2022-02-05T10:06:00,fic,9.59
2022-02-05T10:07:00,fic,12.00
2022-02-05T10:09:00,fic,21.61
2022-02-05T10:11:00,fic,21.59
2022-02-05T10:12:00,fic,14.40
2022-02-05T10:14:00,fic,24.01
2022-02-05T10:16:00,fic,31.20
2022-02-05T10:17:00,fic,16.80
2022-02-05T10:19:00,fic,28.80
2022-02-05T10:21:00,fic,23.99
2022-02-05T10:23:00,fic,23.99
2022-02-05T10:24:00,fic,12.01
2022-02-05T10:26:00,fic,23.99
2022-02-05T10:27:00,fic,14.40
2022-02-05T10:29:00,fic,24.01
2022-02-05T10:31:00,fic,28.80
2022-02-05T10:33:00,fic,31.20
2022-02-05T10:34:00,fic,14.40
2022-02-05T10:36:00,fic,26.40
2022-02-05T10:38:00,fic,23.99
2022-02-05T10:40:00,fic,24.01
2022-02-05T10:42:00,fic,21.59
2022-02-05T10:43:00,fic,12.00
2022-02-05T10:45:00,fic,24.01
2022-02-05T10:47:00,fic,31.20
2022-02-05T10:49:00,fic,28.80
2022-02-05T10:51:00,fic,26.40
2022-02-05T10:53:00,fic,23.99
2022-02-05T10:55:00,fic,21.61
2022-02-05T10:57:00,fic,23.99
2022-02-05T10:59:00,fic,26.41
2022-02-05T11:00:00,fic,14.40
2022-02-05T11:02:00,fic,31.20
2022-02-05T11:03:00,fic,14.40
2022-02-05T11:05:00,fic,26.40
2022-02-05T11:07:00,fic,21.59
2022-02-05T11:08:00,fic,12.01
2022-02-05T11:10:00,fic,23.99
2022-02-05T11:12:00,fic,23.99
2022-02-05T11:14:00,fic,21.61
2022-02-05T11:16:00,fic,33.60
2022-02-05T11:18:00,fic,33.59
2022-02-05T11:20:00,fic,28.81
2022-02-05T11:22:00,fic,23.99
2022-02-05T11:24:00,fic,21.61
2022-02-05T11:26:00,fic,23.99
2022-02-05T11:27:00,fic,12.00
2022-02-05T11:28:00,fic,12.00
2022-02-05T11:30:00,fic,28.80
2022-02-05T11:32:00,fic,31.20
2022-02-05T11:34:00,fic,31.20
2022-02-05T11:36:00,fic,26.40
2022-02-05T11:37:00,fic,14.41
2022-02-05T11:39:00,fic,28.80
2022-02-05T11:40:00,fic,14.40
2022-02-05T11:42:00,fic,23.99
2022-02-05T11:44:00,fic,21.61
2022-02-05T11:46:00,fic,26.40
2022-02-05T11:47:00,fic,14.40
2022-02-05T11:49:00,fic,31.20
2022-02-05T11:50:00,fic,12.00
2022-02-05T11:52:00,fic,23.99
2022-02-05T11:53:00,fic,14.40
2022-02-05T11:54:00,fic,21.61
2022-02-05T11:56:00,fic,26.40
2022-02-05T11:58:00,fic,26.40
2022-02-05T12:00:00,fic,26.41
2022-02-05T12:02:00,fic,28.80
2022-02-05T12:04:00,fic,28.80
2022-02-05T12:06:00,fic,31.20
2022-02-05T12:07:00,fic,16.80
2022-02-05T12:09:00,fic,28.80
2022-02-05T12:11:00,fic,28.80
2022-02-05T12:13:00,fic,28.80
2022-02-05T12:15:00,fic,31.20
2022-02-05T12:17:00,fic,31.20
2022-02-05T12:18:00,fic,14.40
2022-02-05T12:19:00,fic,14.40
2022-02-05T12:21:00,fic,28.80
2022-02-05T12:23:00,fic,33.60
2022-02-05T12:24:00,fic,16.80
2022-02-05T12:26:00,fic,33.59
2022-02-05T12:27:00,fic,16.80
2022-02-05T12:29:00,fic,28.80
2022-02-05T12:31:00,fic,28.80
2022-02-05T12:33:00,fic,31.20
2022-02-05T12:34:00,fic,21.61
2022-02-05T12:35:00,fic,19.20
2022-02-05T12:37:00,fic,43.20
2022-02-05T12:39:00,fic,45.60
2022-02-05T12:41:00,fic,45.60
2022-02-05T12:42:00,fic,21.59
2022-02-05T12:44:00,fic,38.41
2022-02-05T12:46:00,fic,35.99
2022-02-05T12:47:00,fic,16.80
2022-02-05T12:49:00,fic,38.41
2022-02-05T12:51:00,fic,40.80
2022-02-05T12:53:00,fic,43.20
2022-02-05T12:55:00,fic,36.01
2022-02-05T12:56:00,fic,16.79
2022-02-05T12:57:00,fic,16.80
2022-02-05T12:59:00,fic,31.20
2022-02-05T13:01:00,fic,26.40
2022-02-05T13:03:00,fic,24.01
2022-02-05T13:05:00,fic,23.99
2022-02-05T13:06:00,fic,16.80
2022-02-05T13:08:00,fic,33.60
2022-02-05T13:10:00,fic,31.20
2022-02-05T13:11:00,fic,12.00
2022-02-05T13:13:00,fic,23.99
2022-02-05T13:15:00,fic,24.01
2022-02-05T13:17:00,fic,23.99
2022-02-05T13:19:00,fic,31.20
2022-02-05T13:21:00,fic,36.01
2022-02-05T13:23:00,fic,33.59
2022-02-05T13:25:00,fic,31.20
2022-02-05T13:26:00,fic,12.01
2022-02-05T13:28:00,fic,23.99
2022-02-05T13:30:00,fic,23.99
2022-02-05T13:32:00,fic,21.61
2022-02-05T13:34:00,fic,31.20
2022-02-05T13:35:00,fic,21.59
2022-02-05T13:36:00,fic,19.20
2022-02-05T13:38:00,fic,28.80
2022-02-05T13:40:00,fic,26.40
2022-02-05T13:42:00,fic,24.01
2022-02-05T13:44:00,fic,26.40
2022-02-05T13:45:00,fic,14.40
2022-02-05T13:47:00,fic,24.01
2022-02-05T13:49:00,fic,26.40
2022-02-05T13:51:00,fic,28.80
2022-02-05T13:52:00,fic,14.40
2022-02-05T13:54:00,fic,28.80
2022-02-05T13:55:00,fic,12.00
2022-02-05T13:57:00,fic,24.01
2022-02-05T13:59:00,fic,23.99
2022-02-05T14:01:00,fic,23.99
2022-02-05T14:03:00,fic,28.80
2022-02-05T14:04:00,fic,14.41
2022-02-05T14:06:00,fic,33.59
2022-02-05T14:07:00,fic,16.80
2022-02-05T14:09:00,fic,28.80
2022-02-05T14:11:00,fic,33.60
2022-02-05T14:13:00,fic,23.99
2022-02-05T14:15:00,fic,26.41
2022-02-05T14:16:00,fic,12.00
2022-02-05T14:18:00,fic,28.80
2022-02-05T14:19:00,fic,16.80
2022-02-05T14:21:00,fic,28.80
2022-02-05T14:23:00,fic,26.40
2022-02-05T14:25:00,fic,24.01
2022-02-05T14:27:00,fic,26.40
2022-02-05T14:29:00,fic,23.99
2022-02-05T14:30:00,fic,12.00
2022-02-05T14:32:00,fic,24.01
2022-02-05T14:34:00,fic,33.60
2022-02-05T14:36:00,fic,38.39
2022-02-05T14:37:00,fic,19.20
2022-02-05T14:38:00,fic,16.80
2022-02-05T14:40:00,fic,26.40
2022-02-05T14:41:00,fic,12.00
2022-02-05T14:43:00,fic,23.99
2022-02-05T14:45:00,fic,24.01
2022-02-05T14:47:00,fic,21.59
2022-02-05T14:49:00,fic,31.20
2022-02-05T14:51:00,fic,28.80
2022-02-05T14:52:00,fic,14.40
2022-02-05T14:54:00,fic,21.61
2022-02-05T14:56:00,fic,23.99
2022-02-05T14:58:00,fic,28.80
2022-02-05T15:00:00,fic,26.41
2022-02-05T15:02:00,fic,26.40
2022-02-05T15:04:00,fic,33.60
2022-02-05T15:06:00,fic,43.20
2022-02-05T15:08:00,fic,35.99
2022-02-05T15:09:00,fic,12.01
2022-02-05T15:11:00,fic,26.40
2022-02-05T15:12:00,fic,12.00
2022-02-05T15:14:00,fic,23.99
2022-02-05T15:16:00,fic,31.20
2022-02-05T15:17:00,fic,14.40
2022-02-05T15:19:00,fic,36.01
2022-02-05T15:21:00,fic,40.80
2022-02-05T15:23:00,fic,43.20
2022-02-05T15:25:00,fic,31.20
2022-02-05T15:27:00,fic,24.01
2022-02-05T15:29:00,fic,23.99
2022-02-05T15:31:00,fic,31.20
2022-02-05T15:33:00,fic,28.80
2022-02-05T15:35:00,fic,31.20
2022-02-05T15:36:00,fic,16.80
2022-02-05T15:37:00,fic,12.00
2022-02-05T15:39:00,fic,26.40
2022-02-05T15:41:00,fic,24.01
2022-02-05T15:43:00,fic,26.40
2022-02-05T15:45:00,fic,33.60
2022-02-05T15:46:00,fic,14.40
2022-02-05T15:48:00,fic,35.99
2022-02-05T15:50:00,fic,33.60
2022-02-05T15:52:00,fic,24.01
2022-02-05T15:54:00,fic,23.99
2022-02-05T15:55:00,fic,9.59
2022-02-05T15:57:00,fic,21.61
2022-02-05T15:58:00,fic,12.00
2022-02-05T16:00:00,fic,23.99
2022-02-05T16:01:00,fic,16.80
2022-02-05T16:03:00,fic,28.80
2022-02-05T16:04:00,fic,16.80
2022-02-05T16:06:00,fic,26.41
2022-02-05T16:07:00,fic,9.59
2022-02-05T16:09:00,fic,28.80
2022-02-05T16:10:00,fic,14.40
2022-02-05T16:12:00,fic,26.40
2022-02-05T16:14:00,fic,21.61
2022-02-05T16:16:00,fic,26.40
2022-02-05T16:18:00,fic,28.80
2022-02-05T16:20:00,fic,28.80
2022-02-05T16:22:00,fic,28.80
2022-02-05T16:24:00,fic,24.01
2022-02-05T16:25:00,fic,12.00
2022-02-05T16:26:00,fic,12.00
2022-02-05T16:28:00,fic,21.61
2022-02-05T16:30:00,fic,26.40
2022-02-05T16:31:00,fic,14.40
2022-02-05T16:33:00,fic,33.60
2022-02-05T16:35:00,fic,28.80
2022-02-05T16:37:00,fic,23.99
2022-02-05T16:39:00,fic,24.01
2022-02-05T16:41:00,fic,23.99
2022-02-05T16:43:00,fic,21.61
2022-02-05T16:45:00,fic,26.40
2022-02-05T16:47:00,fic,31.20
2022-02-05T16:49:00,fic,28.80
2022-02-05T16:51:00,fic,23.99
2022-02-05T16:53:00,fic,21.61
2022-02-05T16:54:00,fic,14.40
2022-02-05T16:56:00,fic,28.80
2022-02-05T16:58:00,fic,21.59
2022-02-05T17:00:00,fic,28.81
2022-02-05T17:02:00,fic,28.80
2022-02-05T17:04:00,fic,28.80
2022-02-05T17:06:00,fic,26.40
2022-02-05T17:08:00,fic,23.99
2022-02-05T17:10:00,fic,24.01
2022-02-05T17:11:00,fic,14.40
2022-02-05T17:13:00,fic,26.40
2022-02-05T17:15:00,fic,33.60
2022-02-05T17:17:00,fic,33.60
2022-02-05T17:18:00,fic,14.40
2022-02-05T17:20:00,fic,26.40
2022-02-05T17:22:00,fic,28.80
2022-02-05T17:24:00,fic,28.80
2022-02-05T17:26:00,fic,28.80
2022-02-05T17:27:00,fic,16.80
2022-02-05T17:29:00,fic,33.60
2022-02-05T17:31:00,fic,31.20
2022-02-05T17:32:00,fic,16.79
2022-02-05T17:34:00,fic,28.81
2022-02-05T17:36:00,fic,26.40
2022-02-05T17:37:00,fic,14.40
2022-02-05T17:39:00,fic,28.80
2022-02-05T17:41:00,fic,26.40
2022-02-05T17:42:00,fic,12.00
2022-02-05T17:43:00,fic,12.01
2022-02-05T17:45:00,fic,31.19
2022-02-05T17:46:00,fic,16.80
2022-02-05T17:48:00,fic,33.60
2022-02-05T17:50:00,fic,26.40
2022-02-05T17:52:00,fic,26.41
2022-02-05T17:54:00,fic,28.80
2022-02-05T17:56:00,fic,28.80
2022-02-05T17:58:00,fic,28.80
2022-02-05T17:59:00,fic,19.20
2022-02-05T18:00:00,fic,16.79
2022-02-05T18:02:00,fic,28.81
2022-02-05T18:04:00,fic,31.19
2022-02-05T18:06:00,fic,28.81
2022-02-05T18:08:00,fic,31.19
2022-02-05T18:10:00,fic,28.81
2022-02-05T18:11:00,fic,19.19
2022-02-05T18:13:00,fic,36.01
2022-02-05T18:15:00,fic,35.99
2022-02-05T18:17:00,fic,33.60
2022-02-05T18:19:00,fic,31.20
2022-02-05T18:20:00,fic,14.40
2022-02-05T18:22:00,fic,33.60
2022-02-05T18:24:00,fic,31.20
2022-02-05T18:25:00,fic,16.80
2022-02-05T18:26:00,fic,16.80
2022-02-05T18:28:00,fic,28.80
2022-02-05T18:30:00,fic,28.80
2022-02-05T18:32:00,fic,28.80
2022-02-05T18:34:00,fic,26.40
2022-02-05T18:36:00,fic,33.60
2022-02-05T18:38:00,fic,33.60
2022-02-05T18:40:00,fic,33.59
2022-02-05T18:42:00,fic,24.01
2022-02-05T18:44:00,fic,26.40
2022-02-05T18:45:00,fic,12.00
2022-02-05T18:47:00,fic,26.40
2022-02-05T18:49:00,fic,26.41
2022-02-05T18:51:00,fic,31.20
2022-02-05T18:52:00,fic,14.40
2022-02-05T18:53:00,fic,14.40
2022-02-05T18:55:00,fic,26.40
2022-02-05T18:56:00,fic,12.00
2022-02-05T18:58:00,fic,26.40
2022-02-05T19:00:00,fic,26.41
2022-02-05T19:02:00,fic,35.99
2022-02-05T19:04:00,fic,33.60
2022-02-05T19:05:00,fic,16.80
2022-02-05T19:07:00,fic,31.20
2022-02-05T19:09:00,fic,31.20
2022-02-05T19:11:00,fic,40.80
2022-02-05T19:13:00,fic,31.20
2022-02-05T19:14:00,fic,14.40
2022-02-05T19:15:00,fic,16.80
2022-02-05T19:17:00,fic,28.80
2022-02-05T19:19:00,fic,31.20
2022-02-05T19:21:00,fic,35.99
2022-02-05T19:23:00,fic,28.80
2022-02-05T19:25:00,fic,31.20
2022-02-05T19:27:00,fic,28.80
2022-02-05T19:29:00,fic,26.41
2022-02-05T19:31:00,fic,28.80
2022-02-05T19:33:00,fic,38.39
2022-02-05T19:35:00,fic,36.01
2022-02-05T19:37:00,fic,33.60
2022-02-05T19:38:00,fic,12.00
2022-02-05T19:40:00,fic,28.80
2022-02-05T19:42:00,fic,26.40
2022-02-05T19:44:00,fic,26.40
2022-02-05T19:45:00,fic,14.40
2022-02-05T19:47:00,fic,31.20
2022-02-05T19:49:00,fic,36.01
2022-02-05T19:50:00,fic,19.20
2022-02-05T19:52:00,fic,31.20
2022-02-05T19:54:00,fic,26.40
2022-02-05T19:55:00,fic,14.40
2022-02-05T19:57:00,fic,23.99
2022-02-05T19:59:00,fic,26.40
2022-02-05T20:01:00,fic,31.20
2022-02-05T20:03:00,fic,36.01
2022-02-05T20:05:00,fic,33.60
