#datetime,building,power
2022-09-21T00:01:00,ptr,20.39
2022-09-21T00:03:00,ptr,17.40
2022-09-21T00:05:00,ptr,19.80
2022-09-21T00:06:00,ptr,8.99
2022-09-21T00:07:00,ptr,8.41
2022-09-21T00:09:00,ptr,17.40
2022-09-21T00:10:00,ptr,8.38
2022-09-21T00:12:00,ptr,17.40
2022-09-21T00:14:00,ptr,20.42
2022-09-21T00:16:00,ptr,17.37
2022-09-21T00:18:00,ptr,16.82
2022-09-21T00:20:00,ptr,17.40
2022-09-21T00:21:00,ptr,8.99
2022-09-21T00:23:00,ptr,19.80
2022-09-21T00:25:00,ptr,17.40
2022-09-21T00:27:00,ptr,20.39
2022-09-21T00:28:00,ptr,8.41
2022-09-21T00:30:00,ptr,17.40
2022-09-21T00:32:00,ptr,17.40
2022-09-21T00:34:00,ptr,16.79
2022-09-21T00:36:00,ptr,20.39
2022-09-21T00:38:00,ptr,17.40
2022-09-21T00:40:00,ptr,17.40
2022-09-21T00:42:00,ptr,16.82
2022-09-21T00:44:00,ptr,17.40
2022-09-21T00:46:00,ptr,17.40
2022-09-21T00:48:00,ptr,17.37
2022-09-21T00:50:00,ptr,17.40
2022-09-21T00:51:00,ptr,5.42
2022-09-21T00:52:00,ptr,8.99
2022-09-21T00:54:00,ptr,16.79
2022-09-21T00:56:00,ptr,17.40
2022-09-21T00:58:00,ptr,20.42
2022-09-21T01:00:00,ptr,19.78
2022-09-21T01:01:00,ptr,9.02
2022-09-21T01:03:00,ptr,17.40
2022-09-21T01:04:00,ptr,8.38
2022-09-21T01:06:00,ptr,17.40
2022-09-21T01:07:00,ptr,8.41
2022-09-21T01:09:00,ptr,17.40
2022-09-21T01:11:00,ptr,17.40
2022-09-21T01:12:00,ptr,8.38
2022-09-21T01:14:00,ptr,14.41
2022-09-21T01:15:00,ptr,8.99
2022-09-21T01:17:00,ptr,16.82
2022-09-21T01:18:00,ptr,16.82
2022-09-21T01:19:00,ptr,17.40
2022-09-21T01:21:00,ptr,20.39
2022-09-21T01:22:00,ptr,8.41
2022-09-21T01:24:00,ptr,17.40
2022-09-21T01:26:00,ptr,17.37
2022-09-21T01:28:00,ptr,17.40
2022-09-21T01:30:00,ptr,14.41
2022-09-21T01:32:00,ptr,16.79
2022-09-21T01:34:00,ptr,17.40
2022-09-21T01:36:00,ptr,14.41
2022-09-21T01:38:00,ptr,17.40
2022-09-21T01:39:00,ptr,8.38
2022-09-21T01:41:00,ptr,17.40
2022-09-21T01:43:00,ptr,17.40
2022-09-21T01:44:00,ptr,8.41
2022-09-21T01:46:00,ptr,14.38
2022-09-21T01:47:00,ptr,9.02
2022-09-21T01:49:00,ptr,14.38
2022-09-21T01:50:00,ptr,8.41
2022-09-21T01:51:00,ptr,8.99
2022-09-21T01:53:00,ptr,16.82
2022-09-21T01:55:00,ptr,17.37
2022-09-21T01:56:00,ptr,17.37
2022-09-21T01:57:00,ptr,6.01
2022-09-21T01:58:00,ptr,17.40
2022-09-21T02:00:00,ptr,14.41
2022-09-21T02:01:00,ptr,8.38
2022-09-21T02:03:00,ptr,17.40
2022-09-21T02:05:00,ptr,14.41
2022-09-21T02:07:00,ptr,17.40
2022-09-21T02:09:00,ptr,14.38
2022-09-21T02:10:00,ptr,8.41
2022-09-21T02:12:00,ptr,14.41
2022-09-21T02:14:00,ptr,17.37
2022-09-21T02:16:00,ptr,14.41
2022-09-21T02:17:00,ptr,8.41
2022-09-21T02:19:00,ptr,14.38
2022-09-21T02:21:00,ptr,17.40
2022-09-21T02:23:00,ptr,14.41
2022-09-21T02:25:00,ptr,17.40
2022-09-21T02:27:00,ptr,14.38
2022-09-21T02:28:00,ptr,8.41
2022-09-21T02:30:00,ptr,14.38
2022-09-21T02:31:00,ptr,9.02
2022-09-21T02:33:00,ptr,16.79
2022-09-21T02:35:00,ptr,14.41
2022-09-21T02:37:00,ptr,17.37
2022-09-21T02:38:00,ptr,9.02
2022-09-21T02:40:00,ptr,14.38
2022-09-21T02:42:00,ptr,16.82
2022-09-21T02:44:00,ptr,17.40
2022-09-21T02:46:00,ptr,14.38
2022-09-21T02:48:00,ptr,17.40
2022-09-21T02:50:00,ptr,14.38
2022-09-21T02:52:00,ptr,17.40
2022-09-21T02:54:00,ptr,14.41
2022-09-21T02:56:00,ptr,17.40
2022-09-21T02:58:00,ptr,14.38
2022-09-21T02:59:00,ptr,8.41
2022-09-21T03:01:00,ptr,14.41
2022-09-21T03:02:00,ptr,8.38
2022-09-21T03:04:00,ptr,17.40
2022-09-21T03:05:00,ptr,6.01
2022-09-21T03:07:00,ptr,17.40
2022-09-21T03:09:00,ptr,14.38
2022-09-21T03:11:00,ptr,14.41
2022-09-21T03:13:00,ptr,16.79
2022-09-21T03:15:00,ptr,14.41
2022-09-21T03:17:00,ptr,17.40
2022-09-21T03:19:00,ptr,14.38
2022-09-21T03:21:00,ptr,17.40
2022-09-21T03:23:00,ptr,14.41
2022-09-21T03:25:00,ptr,17.40
2022-09-21T03:27:00,ptr,17.40
2022-09-21T03:28:00,ptr,5.39
2022-09-21T03:30:00,ptr,17.40
2022-09-21T03:32:00,ptr,14.38
2022-09-21T03:33:00,ptr,8.41
2022-09-21T03:35:00,ptr,14.41
2022-09-21T03:37:00,ptr,14.38
2022-09-21T03:39:00,ptr,14.41
2022-09-21T03:40:00,ptr,8.99
2022-09-21T03:42:00,ptr,14.38
2022-09-21T03:44:00,ptr,17.40
2022-09-21T03:45:00,ptr,8.41
2022-09-21T03:47:00,ptr,17.40
2022-09-21T03:49:00,ptr,14.41
2022-09-21T03:51:00,ptr,17.37
2022-09-21T03:52:00,ptr,5.42
2022-09-21T03:54:00,ptr,14.38
2022-09-21T03:56:00,ptr,17.40
2022-09-21T03:58:00,ptr,14.41
2022-09-21T04:00:00,ptr,14.38
2022-09-21T04:02:00,ptr,17.40
2022-09-21T04:04:00,ptr,14.41
2022-09-21T04:06:00,ptr,17.40
2022-09-21T04:08:00,ptr,14.38
2022-09-21T04:10:00,ptr,16.82
2022-09-21T04:12:00,ptr,14.38
2022-09-21T04:14:00,ptr,14.41
2022-09-21T04:15:00,ptr,8.99
2022-09-21T04:17:00,ptr,14.38
2022-09-21T04:18:00,ptr,5.42
2022-09-21T04:20:00,ptr,17.40
2022-09-21T04:22:00,ptr,14.38
2022-09-21T04:24:00,ptr,17.40
2022-09-21T04:26:00,ptr,14.41
2022-09-21T04:28:00,ptr,17.37
2022-09-21T04:29:00,ptr,5.42
2022-09-21T04:31:00,ptr,17.40
2022-09-21T04:33:00,ptr,14.38
2022-09-21T04:34:00,ptr,6.01
2022-09-21T04:36:00,ptr,17.40
2022-09-21T04:37:00,ptr,5.39
2022-09-21T04:39:00,ptr,14.41
2022-09-21T04:41:00,ptr,14.38
2022-09-21T04:42:00,ptr,8.99
2022-09-21T04:44:00,ptr,14.41
2022-09-21T04:46:00,ptr,16.79
2022-09-21T04:47:00,ptr,9.02
2022-09-21T04:49:00,ptr,14.38
2022-09-21T04:51:00,ptr,17.40
2022-09-21T04:53:00,ptr,14.41
2022-09-21T04:55:00,ptr,14.38
2022-09-21T04:57:00,ptr,14.41
2022-09-21T04:59:00,ptr,16.79
2022-09-21T05:01:00,ptr,17.40
2022-09-21T05:02:00,ptr,6.01
2022-09-21T05:04:00,ptr,17.40
2022-09-21T05:06:00,ptr,14.38
2022-09-21T05:08:00,ptr,16.82
2022-09-21T05:10:00,ptr,14.38
2022-09-21T05:12:00,ptr,17.40
2022-09-21T05:13:00,ptr,6.01
2022-09-21T05:15:00,ptr,17.40
2022-09-21T05:17:00,ptr,14.38
2022-09-21T05:19:00,ptr,16.82
2022-09-21T05:21:00,ptr,14.38
2022-09-21T05:23:00,ptr,14.41
2022-09-21T05:25:00,ptr,14.38
2022-09-21T05:27:00,ptr,17.40
2022-09-21T05:29:00,ptr,14.41
2022-09-21T05:31:00,ptr,14.38
2022-09-21T05:33:00,ptr,14.41
2022-09-21T05:35:00,ptr,14.38
2022-09-21T05:37:00,ptr,17.40
2022-09-21T05:38:00,ptr,8.41
2022-09-21T05:40:00,ptr,14.41
2022-09-21T05:42:00,ptr,17.37
2022-09-21T05:44:00,ptr,14.41
2022-09-21T05:45:00,ptr,8.99
2022-09-21T05:47:00,ptr,14.41
2022-09-21T05:48:00,ptr,8.38
2022-09-21T05:49:00,ptr,8.41
2022-09-21T05:51:00,ptr,14.41
2022-09-21T05:53:00,ptr,14.38
2022-09-21T05:55:00,ptr,14.41
2022-09-21T05:57:00,ptr,17.40
2022-09-21T05:59:00,ptr,14.38
2022-09-21T06:01:00,ptr,17.40
2022-09-21T06:03:00,ptr,14.41
2022-09-21T06:04:00,ptr,5.98
2022-09-21T06:05:00,ptr,8.41
2022-09-21T06:07:00,ptr,17.40
2022-09-21T06:09:00,ptr,14.41
2022-09-21T06:10:00,ptr,8.38
2022-09-21T06:12:00,ptr,14.41
2022-09-21T06:13:00,ptr,6.01
2022-09-21T06:15:00,ptr,17.37
2022-09-21T06:17:00,ptr,14.41
2022-09-21T06:18:00,ptr,5.39
2022-09-21T06:20:00,ptr,14.41
2022-09-21T06:22:00,ptr,17.40
2022-09-21T06:24:00,ptr,14.38
2022-09-21T06:25:00,ptr,8.41
2022-09-21T06:27:00,ptr,17.40
2022-09-21T06:29:00,ptr,14.38
2022-09-21T06:31:00,ptr,17.40
2022-09-21T06:33:00,ptr,14.41
2022-09-21T06:34:00,ptr,6.01
2022-09-21T06:36:00,ptr,16.79
2022-09-21T06:38:00,ptr,14.41
2022-09-21T06:40:00,ptr,14.38
2022-09-21T06:42:00,ptr,14.41
2022-09-21T06:43:00,ptr,5.98
2022-09-21T06:45:00,ptr,17.40
2022-09-21T06:47:00,ptr,14.41
2022-09-21T06:49:00,ptr,17.40
2022-09-21T06:51:00,ptr,14.38
2022-09-21T06:53:00,ptr,14.41
2022-09-21T06:54:00,ptr,8.41
2022-09-21T06:56:00,ptr,14.38
2022-09-21T06:57:00,ptr,6.01
2022-09-21T06:59:00,ptr,14.38
2022-09-21T07:00:00,ptr,8.41
2022-09-21T07:02:00,ptr,17.40
2022-09-21T07:04:00,ptr,17.40
2022-09-21T07:06:00,ptr,16.79
2022-09-21T07:07:00,ptr,9.02
2022-09-21T07:09:00,ptr,17.40
2022-09-21T07:11:00,ptr,16.79
2022-09-21T07:13:00,ptr,14.41
2022-09-21T07:15:00,ptr,14.38
2022-09-21T07:17:00,ptr,14.41
2022-09-21T07:19:00,ptr,14.38
2022-09-21T07:20:00,ptr,8.99
2022-09-21T07:21:00,ptr,8.41
2022-09-21T07:23:00,ptr,14.41
2022-09-21T07:24:00,ptr,8.99
2022-09-21T07:25:00,ptr,5.39
2022-09-21T07:27:00,ptr,14.41
2022-09-21T07:29:00,ptr,17.37
2022-09-21T07:30:00,ptr,8.41
2022-09-21T07:32:00,ptr,14.41
2022-09-21T07:33:00,ptr,8.99
2022-09-21T07:35:00,ptr,14.38
2022-09-21T07:37:00,ptr,14.41
2022-09-21T07:39:00,ptr,14.38
2022-09-21T07:40:00,ptr,8.41
2022-09-21T07:42:00,ptr,14.41
2022-09-21T07:43:00,ptr,6.01
2022-09-21T07:45:00,ptr,14.38
2022-09-21T07:47:00,ptr,14.41
2022-09-21T07:49:00,ptr,17.37
2022-09-21T07:51:00,ptr,14.41
2022-09-21T07:53:00,ptr,16.79
2022-09-21T07:54:00,ptr,9.02
2022-09-21T07:56:00,ptr,14.38
2022-09-21T07:57:00,ptr,8.41
2022-09-21T07:59:00,ptr,14.38
2022-09-21T08:01:00,ptr,14.41
2022-09-21T08:03:00,ptr,14.38
2022-09-21T08:05:00,ptr,14.41
2022-09-21T08:07:00,ptr,14.38
2022-09-21T08:09:00,ptr,17.40
2022-09-21T08:10:00,ptr,8.41
2022-09-21T08:12:00,ptr,14.41
2022-09-21T08:13:00,ptr,8.99
2022-09-21T08:15:00,ptr,14.38
2022-09-21T08:17:00,ptr,14.41
2022-09-21T08:18:00,ptr,8.41
2022-09-21T08:20:00,ptr,14.38
2022-09-21T08:22:00,ptr,14.41
2022-09-21T08:24:00,ptr,14.38
2022-09-21T08:25:00,ptr,8.99
2022-09-21T08:27:00,ptr,14.41
2022-09-21T08:29:00,ptr,16.79
2022-09-21T08:31:00,ptr,20.42
2022-09-21T08:33:00,ptr,17.40
2022-09-21T08:35:00,ptr,14.38
2022-09-21T08:37:00,ptr,14.41
2022-09-21T08:39:00,ptr,14.38
2022-09-21T08:41:00,ptr,17.40
2022-09-21T08:43:00,ptr,14.41
2022-09-21T08:44:00,ptr,8.38
2022-09-21T08:46:00,ptr,14.41
2022-09-21T08:48:00,ptr,14.38
2022-09-21T08:49:00,ptr,8.41
2022-09-21T08:51:00,ptr,17.40
2022-09-21T08:53:00,ptr,14.38
2022-09-21T08:55:00,ptr,14.41
2022-09-21T08:56:00,ptr,8.99
2022-09-21T08:58:00,ptr,14.41
2022-09-21T08:59:00,ptr,8.38
2022-09-21T09:01:00,ptr,14.41
2022-09-21T09:02:00,ptr,8.41
2022-09-21T09:04:00,ptr,14.38
2022-09-21T09:06:00,ptr,17.40
2022-09-21T09:08:00,ptr,14.41
2022-09-21T09:10:00,ptr,14.38
2022-09-21T09:11:00,ptr,8.99
2022-09-21T09:13:00,ptr,14.41
2022-09-21T09:15:00,ptr,14.38
2022-09-21T09:17:00,ptr,16.82
2022-09-21T09:19:00,ptr,14.38
2022-09-21T09:21:00,ptr,14.41
2022-09-21T09:22:00,ptr,8.99
2022-09-21T09:24:00,ptr,14.41
2022-09-21T09:26:00,ptr,17.40
2022-09-21T09:28:00,ptr,14.38
2022-09-21T09:30:00,ptr,14.41
2022-09-21T09:32:00,ptr,14.38
2022-09-21T09:33:00,ptr,8.41
2022-09-21T09:35:00,ptr,14.38
2022-09-21T09:36:00,ptr,8.41
2022-09-21T09:38:00,ptr,17.40
2022-09-21T09:40:00,ptr,14.38
2022-09-21T09:41:00,ptr,14.38
2022-09-21T09:42:00,ptr,14.41
2022-09-21T09:43:00,ptr,6.01
2022-09-21T09:45:00,ptr,17.40
2022-09-21T09:47:00,ptr,16.79
2022-09-21T09:48:00,ptr,8.99
2022-09-21T09:50:00,ptr,17.40
2022-09-21T09:52:00,ptr,14.41
2022-09-21T09:54:00,ptr,16.79
2022-09-21T09:55:00,ptr,6.01
2022-09-21T09:57:00,ptr,17.40
2022-09-21T09:58:00,ptr,5.39
2022-09-21T10:00:00,ptr,14.41
2022-09-21T10:02:00,ptr,17.40
2022-09-21T10:04:00,ptr,14.38
2022-09-21T10:06:00,ptr,14.41
2022-09-21T10:07:00,ptr,8.99
2022-09-21T10:09:00,ptr,14.38
2022-09-21T10:10:00,ptr,8.41
2022-09-21T10:12:00,ptr,14.41
2022-09-21T10:14:00,ptr,17.40
2022-09-21T10:16:00,ptr,17.40
2022-09-21T10:18:00,ptr,14.38
2022-09-21T10:20:00,ptr,14.41
2022-09-21T10:22:00,ptr,14.38
2022-09-21T10:24:00,ptr,14.41
2022-09-21T10:26:00,ptr,14.38
2022-09-21T10:27:00,ptr,8.41
2022-09-21T10:29:00,ptr,14.38
2022-09-21T10:31:00,ptr,14.41
2022-09-21T10:33:00,ptr,14.38
2022-09-21T10:34:00,ptr,8.41
2022-09-21T10:36:00,ptr,14.41
2022-09-21T10:38:00,ptr,17.40
2022-09-21T10:40:00,ptr,17.40
2022-09-21T10:42:00,ptr,14.38
2022-09-21T10:44:00,ptr,14.41
2022-09-21T10:46:00,ptr,17.37
2022-09-21T10:48:00,ptr,14.41
2022-09-21T10:50:00,ptr,14.41
2022-09-21T10:51:00,ptr,8.38
2022-09-21T10:53:00,ptr,14.41
2022-09-21T10:54:00,ptr,8.99
2022-09-21T10:56:00,ptr,14.38
2022-09-21T10:57:00,ptr,8.41
2022-09-21T10:59:00,ptr,14.41
2022-09-21T11:01:00,ptr,17.40
2022-09-21T11:02:00,ptr,8.38
2022-09-21T11:03:00,ptr,9.02
2022-09-21T11:05:00,ptr,14.38
2022-09-21T11:07:00,ptr,14.41
2022-09-21T11:09:00,ptr,16.79
2022-09-21T11:11:00,ptr,14.41
2022-09-21T11:13:00,ptr,14.38
2022-09-21T11:15:00,ptr,14.41
2022-09-21T11:17:00,ptr,17.40
2022-09-21T11:19:00,ptr,14.38
2022-09-21T11:21:00,ptr,17.40
2022-09-21T11:23:00,ptr,14.38
2022-09-21T11:25:00,ptr,14.41
2022-09-21T11:27:00,ptr,14.41
2022-09-21T11:28:00,ptr,8.38
2022-09-21T11:30:00,ptr,14.41
2022-09-21T11:32:00,ptr,14.38
2022-09-21T11:34:00,ptr,17.40
2022-09-21T11:36:00,ptr,14.41
2022-09-21T11:37:00,ptr,8.99
2022-09-21T11:39:00,ptr,14.38
2022-09-21T11:41:00,ptr,14.41
2022-09-21T11:43:00,ptr,14.38
2022-09-21T11:45:00,ptr,16.82
2022-09-21T11:47:00,ptr,14.38
2022-09-21T11:48:00,ptr,6.01
2022-09-21T11:49:00,ptr,8.41
2022-09-21T11:50:00,ptr,6.01
2022-09-21T11:52:00,ptr,14.38
2022-09-21T11:54:00,ptr,14.41
2022-09-21T11:56:00,ptr,17.40
2022-09-21T11:58:00,ptr,19.80
2022-09-21T12:00:00,ptr,17.37
2022-09-21T12:01:00,ptr,6.01
2022-09-21T12:03:00,ptr,14.41
2022-09-21T12:05:00,ptr,17.40
2022-09-21T12:06:00,ptr,5.39
2022-09-21T12:08:00,ptr,17.40
2022-09-21T12:09:00,ptr,6.01
2022-09-21T12:11:00,ptr,16.79
2022-09-21T12:13:00,ptr,14.41
2022-09-21T12:14:00,ptr,8.99
2022-09-21T12:16:00,ptr,14.38
2022-09-21T12:18:00,ptr,17.40
2022-09-21T12:20:00,ptr,14.41
2022-09-21T12:22:00,ptr,16.79
2022-09-21T12:24:00,ptr,14.41
2022-09-21T12:26:00,ptr,17.40
2022-09-21T12:27:00,ptr,8.99
2022-09-21T12:28:00,ptr,8.41
2022-09-21T12:30:00,ptr,17.40
2022-09-21T12:32:00,ptr,14.38
2022-09-21T12:34:00,ptr,17.40
2022-09-21T12:36:00,ptr,14.41
2022-09-21T12:38:00,ptr,16.79
2022-09-21T12:39:00,ptr,6.01
2022-09-21T12:41:00,ptr,17.40
2022-09-21T12:43:00,ptr,14.38
2022-09-21T12:45:00,ptr,17.40
2022-09-21T12:46:00,ptr,8.41
2022-09-21T12:48:00,ptr,14.38
2022-09-21T12:50:00,ptr,17.40
2022-09-21T12:52:00,ptr,14.41
2022-09-21T12:53:00,ptr,8.41
2022-09-21T12:55:00,ptr,14.38
2022-09-21T12:57:00,ptr,14.41
2022-09-21T12:59:00,ptr,17.40
2022-09-21T13:01:00,ptr,17.37
2022-09-21T13:03:00,ptr,14.41
2022-09-21T13:05:00,ptr,17.40
2022-09-21T13:06:00,ptr,5.39
2022-09-21T13:08:00,ptr,17.40
2022-09-21T13:10:00,ptr,17.40
2022-09-21T13:12:00,ptr,17.40
2022-09-21T13:14:00,ptr,14.38
2022-09-21T13:16:00,ptr,16.82
2022-09-21T13:17:00,ptr,6.01
2022-09-21T13:19:00,ptr,17.40
2022-09-21T13:21:00,ptr,17.40
2022-09-21T13:23:00,ptr,14.38
2022-09-21T13:25:00,ptr,16.82
2022-09-21T13:26:00,ptr,5.98
2022-09-21T13:28:00,ptr,17.40
2022-09-21T13:29:00,ptr,8.41
2022-09-21T13:30:00,ptr,8.99
2022-09-21T13:32:00,ptr,14.41
2022-09-21T13:34:00,ptr,14.38
2022-09-21T13:36:00,ptr,16.82
2022-09-21T13:38:00,ptr,17.40
2022-09-21T13:40:00,ptr,14.38
2022-09-21T13:41:00,ptr,8.99
2022-09-21T13:43:00,ptr,16.82
2022-09-21T13:44:00,ptr,6.01
2022-09-21T13:46:00,ptr,17.37
2022-09-21T13:48:00,ptr,14.41
2022-09-21T13:50:00,ptr,14.38
2022-09-21T13:51:00,ptr,8.41
2022-09-21T13:53:00,ptr,14.41
2022-09-21T13:55:00,ptr,14.38
2022-09-21T13:57:00,ptr,14.41
2022-09-21T13:58:00,ptr,8.99
2022-09-21T14:00:00,ptr,14.38
2022-09-21T14:02:00,ptr,16.82
2022-09-21T14:04:00,ptr,14.38
2022-09-21T14:05:00,ptr,9.02
2022-09-21T14:06:00,ptr,8.38
2022-09-21T14:08:00,ptr,17.40
2022-09-21T14:10:00,ptr,14.41
2022-09-21T14:12:00,ptr,20.39
2022-09-21T14:13:00,ptr,8.41
2022-09-21T14:14:00,ptr,6.01
2022-09-21T14:16:00,ptr,16.79
2022-09-21T14:18:00,ptr,17.40
2022-09-21T14:20:00,ptr,14.41
2022-09-21T14:21:00,ptr,8.99
2022-09-21T14:23:00,ptr,14.38
2022-09-21T14:24:00,ptr,8.41
2022-09-21T14:27:00,ptr,25.81
2022-09-21T14:29:00,ptr,14.38
2022-09-21T14:30:00,ptr,8.99
2022-09-21T14:32:00,ptr,16.82
2022-09-21T14:34:00,ptr,14.38
2022-09-21T14:35:00,ptr,8.99
2022-09-21T14:36:00,ptr,8.41
2022-09-21T14:38:00,ptr,14.41
2022-09-21T14:40:00,ptr,17.40
2022-09-21T14:41:00,ptr,8.38
2022-09-21T14:43:00,ptr,14.41
2022-09-21T14:44:00,ptr,8.99
2022-09-21T14:46:00,ptr,17.40
2022-09-21T14:48:00,ptr,14.41
2022-09-21T14:50:00,ptr,16.79
2022-09-21T14:52:00,ptr,14.38
2022-09-21T14:53:00,ptr,9.02
2022-09-21T14:55:00,ptr,17.40
2022-09-21T14:57:00,ptr,14.38
2022-09-21T14:58:00,ptr,8.41
2022-09-21T15:00:00,ptr,17.40
2022-09-21T15:02:00,ptr,17.40
2022-09-21T15:04:00,ptr,16.79
2022-09-21T15:06:00,ptr,14.41
2022-09-21T15:07:00,ptr,8.99
2022-09-21T15:08:00,ptr,8.41
2022-09-21T15:10:00,ptr,14.38
2022-09-21T15:12:00,ptr,17.40
2022-09-21T15:13:00,ptr,8.41
2022-09-21T15:15:00,ptr,17.40
2022-09-21T15:17:00,ptr,14.38
2022-09-21T15:19:00,ptr,17.40
2022-09-21T15:21:00,ptr,17.40
2022-09-21T15:23:00,ptr,17.40
2022-09-21T15:25:00,ptr,16.79
2022-09-21T15:27:00,ptr,17.40
2022-09-21T15:29:00,ptr,20.42
2022-09-21T15:31:00,ptr,17.40
2022-09-21T15:32:00,ptr,5.39
2022-09-21T15:34:00,ptr,17.40
2022-09-21T15:36:00,ptr,17.40
2022-09-21T15:38:00,ptr,17.40
2022-09-21T15:40:00,ptr,16.79
2022-09-21T15:42:00,ptr,17.40
2022-09-21T15:44:00,ptr,17.40
2022-09-21T15:45:00,ptr,8.41
2022-09-21T15:47:00,ptr,17.40
2022-09-21T15:48:00,ptr,8.99
2022-09-21T15:50:00,ptr,16.79
2022-09-21T15:52:00,ptr,14.41
2022-09-21T15:54:00,ptr,17.40
2022-09-21T15:55:00,ptr,8.99
2022-09-21T15:57:00,ptr,16.79
2022-09-21T15:59:00,ptr,14.41
2022-09-21T16:00:00,ptr,8.99
2022-09-21T16:01:00,ptr,8.41
2022-09-21T16:02:00,ptr,8.99
2022-09-21T16:04:00,ptr,19.80
2022-09-21T16:06:00,ptr,17.40
2022-09-21T16:07:00,ptr,8.38
2022-09-21T16:09:00,ptr,17.40
2022-09-21T16:11:00,ptr,17.40
2022-09-21T16:13:00,ptr,14.41
2022-09-21T16:15:00,ptr,17.40
2022-09-21T16:17:00,ptr,17.40
2022-09-21T16:19:00,ptr,16.79
2022-09-21T16:21:00,ptr,17.40
2022-09-21T16:23:00,ptr,17.40
2022-09-21T16:25:00,ptr,17.40
2022-09-21T16:26:00,ptr,11.40
2022-09-21T16:28:00,ptr,17.40
2022-09-21T16:29:00,ptr,8.41
2022-09-21T16:30:00,ptr,8.99
2022-09-21T16:32:00,ptr,14.38
2022-09-21T16:33:00,ptr,14.38
2022-09-21T16:34:00,ptr,8.41
2022-09-21T16:35:00,ptr,17.40
2022-09-21T16:37:00,ptr,14.38
2022-09-21T16:38:00,ptr,8.41
2022-09-21T16:39:00,ptr,8.99
2022-09-21T16:41:00,ptr,16.82
2022-09-21T16:43:00,ptr,17.40
2022-09-21T16:45:00,ptr,20.39
2022-09-21T16:47:00,ptr,17.40
2022-09-21T16:48:00,ptr,8.41
2022-09-21T16:50:00,ptr,17.40
2022-09-21T16:52:00,ptr,17.37
2022-09-21T16:54:00,ptr,14.41
2022-09-21T16:55:00,ptr,8.41
2022-09-21T16:57:00,ptr,17.40
2022-09-21T16:59:00,ptr,17.40
2022-09-21T17:01:00,ptr,16.79
2022-09-21T17:03:00,ptr,20.39
2022-09-21T17:05:00,ptr,14.41
2022-09-21T17:06:00,ptr,11.40
2022-09-21T17:08:00,ptr,17.40
2022-09-21T17:10:00,ptr,17.40
2022-09-21T17:11:00,ptr,8.41
2022-09-21T17:13:00,ptr,17.37
2022-09-21T17:15:00,ptr,14.41
2022-09-21T17:17:00,ptr,17.40
2022-09-21T17:18:00,ptr,8.41
2022-09-21T17:20:00,ptr,17.40
2022-09-21T17:22:00,ptr,14.38
2022-09-21T17:24:00,ptr,17.40
2022-09-21T17:25:00,ptr,5.39
2022-09-21T17:27:00,ptr,17.40
2022-09-21T17:28:00,ptr,8.99
2022-09-21T17:30:00,ptr,16.82
2022-09-21T17:32:00,ptr,17.40
2022-09-21T17:34:00,ptr,14.38
2022-09-21T17:36:00,ptr,17.40
2022-09-21T17:37:00,ptr,8.41
2022-09-21T17:39:00,ptr,17.40
2022-09-21T17:41:00,ptr,17.40
2022-09-21T17:43:00,ptr,17.40
2022-09-21T17:45:00,ptr,17.40
2022-09-21T17:47:00,ptr,14.38
2022-09-21T17:48:00,ptr,8.41
2022-09-21T17:50:00,ptr,17.40
2022-09-21T17:52:00,ptr,17.40
2022-09-21T17:54:00,ptr,16.79
2022-09-21T17:56:00,ptr,17.40
2022-09-21T17:58:00,ptr,14.41
2022-09-21T18:00:00,ptr,17.37
2022-09-21T18:02:00,ptr,17.40
2022-09-21T18:04:00,ptr,17.40
2022-09-21T18:05:00,ptr,5.42
2022-09-21T18:06:00,ptr,8.99
2022-09-21T18:08:00,ptr,16.79
2022-09-21T18:09:00,ptr,8.99
2022-09-21T18:11:00,ptr,17.40
2022-09-21T18:12:00,ptr,8.41
2022-09-21T18:14:00,ptr,17.40
2022-09-21T18:16:00,ptr,14.41
2022-09-21T18:18:00,ptr,17.37
2022-09-21T18:19:00,ptr,8.41
2022-09-21T18:21:00,ptr,14.41
2022-09-21T18:23:00,ptr,17.40
2022-09-21T18:24:00,ptr,8.38
2022-09-21T18:25:00,ptr,6.01
2022-09-21T18:26:00,ptr,8.41
2022-09-21T18:28:00,ptr,17.40
2022-09-21T18:29:00,ptr,8.41
2022-09-21T18:31:00,ptr,20.39
2022-09-21T18:33:00,ptr,14.38
2022-09-21T18:35:00,ptr,17.40
2022-09-21T18:36:00,ptr,17.40
2022-09-21T18:37:00,ptr,17.40
2022-09-21T18:39:00,ptr,16.82
2022-09-21T18:41:00,ptr,14.38
2022-09-21T18:43:00,ptr,17.40
2022-09-21T18:45:00,ptr,14.41
2022-09-21T18:47:00,ptr,17.40
2022-09-21T18:48:00,ptr,17.40
2022-09-21T18:49:00,ptr,8.38
2022-09-21T18:50:00,ptr,17.40
2022-09-21T18:52:00,ptr,20.39
2022-09-21T18:54:00,ptr,14.41
2022-09-21T18:56:00,ptr,19.80
2022-09-21T18:58:00,ptr,14.38
2022-09-21T19:00:00,ptr,17.40
2022-09-21T19:01:00,ptr,8.99
2022-09-21T19:03:00,ptr,16.82
2022-09-21T19:04:00,ptr,8.99
2022-09-21T19:06:00,ptr,14.41
2022-09-21T19:08:00,ptr,17.40
2022-09-21T19:09:00,ptr,8.38
2022-09-21T19:11:00,ptr,17.40
