#datetime,building,power
2023-07-05T00:00:00,ptr,14.40
2023-07-05T00:02:00,ptr,12.00
2023-07-05T00:04:00,ptr,11.40
2023-07-05T00:05:00,ptr,5.40
2023-07-05T00:07:00,ptr,12.00
2023-07-05T00:09:00,ptr,11.40
2023-07-05T00:11:00,ptr,11.40
2023-07-05T00:13:00,ptr,11.40
2023-07-05T00:15:00,ptr,11.40
2023-07-05T00:17:00,ptr,12.00
2023-07-05T00:19:00,ptr,11.40
2023-07-05T00:21:00,ptr,11.40
2023-07-05T00:23:00,ptr,11.40
2023-07-05T00:25:00,ptr,11.40
2023-07-05T00:27:00,ptr,12.00
2023-07-05T00:29:00,ptr,14.40
2023-07-05T00:30:00,ptr,5.40
2023-07-05T00:32:00,ptr,11.40
2023-07-05T00:34:00,ptr,12.00
2023-07-05T00:36:00,ptr,11.40
2023-07-05T00:38:00,ptr,8.40
2023-07-05T00:39:00,ptr,6.00
2023-07-05T00:40:00,ptr,5.40
2023-07-05T00:42:00,ptr,12.00
2023-07-05T00:44:00,ptr,8.40
2023-07-05T00:46:00,ptr,11.40
2023-07-05T00:48:00,ptr,11.40
2023-07-05T00:50:00,ptr,9.00
2023-07-05T00:51:00,ptr,5.40
2023-07-05T00:53:00,ptr,12.00
2023-07-05T00:55:00,ptr,11.40
2023-07-05T00:57:00,ptr,11.40
2023-07-05T00:59:00,ptr,8.40
2023-07-05T01:01:00,ptr,12.00
2023-07-05T01:02:00,ptr,5.40
2023-07-05T01:04:00,ptr,9.00
2023-07-05T01:06:00,ptr,11.40
2023-07-05T01:08:00,ptr,11.40
2023-07-05T01:10:00,ptr,11.40
2023-07-05T01:11:00,ptr,3.00
2023-07-05T01:13:00,ptr,14.40
2023-07-05T01:15:00,ptr,11.40
2023-07-05T01:17:00,ptr,11.40
2023-07-05T01:19:00,ptr,12.00
2023-07-05T01:21:00,ptr,8.40
2023-07-05T01:23:00,ptr,11.40
2023-07-05T01:25:00,ptr,11.40
2023-07-05T01:27:00,ptr,12.00
2023-07-05T01:29:00,ptr,11.40
2023-07-05T01:31:00,ptr,8.40
2023-07-05T01:33:00,ptr,11.40
2023-07-05T01:34:00,ptr,6.00
2023-07-05T01:36:00,ptr,14.40
2023-07-05T01:38:00,ptr,11.40
2023-07-05T01:40:00,ptr,11.40
2023-07-05T01:42:00,ptr,12.00
2023-07-05T01:44:00,ptr,11.40
2023-07-05T01:46:00,ptr,11.40
2023-07-05T01:48:00,ptr,11.40
2023-07-05T01:50:00,ptr,11.40
2023-07-05T01:52:00,ptr,12.00
2023-07-05T01:54:00,ptr,14.40
2023-07-05T01:56:00,ptr,11.40
2023-07-05T01:58:00,ptr,11.40
2023-07-05T02:00:00,ptr,11.40
2023-07-05T02:02:00,ptr,11.40
2023-07-05T02:04:00,ptr,9.00
2023-07-05T02:05:00,ptr,5.40
2023-07-05T02:07:00,ptr,9.00
2023-07-05T02:09:00,ptr,8.40
2023-07-05T02:10:00,ptr,6.00
2023-07-05T02:12:00,ptr,8.40
2023-07-05T02:14:00,ptr,9.00
2023-07-05T02:16:00,ptr,11.40
2023-07-05T02:17:00,ptr,3.00
2023-07-05T02:19:00,ptr,11.40
2023-07-05T02:21:00,ptr,8.40
2023-07-05T02:23:00,ptr,14.40
2023-07-05T02:26:00,ptr,9.00
2023-07-05T02:27:00,ptr,5.40
2023-07-05T02:29:00,ptr,9.00
2023-07-05T02:31:00,ptr,8.40
2023-07-05T02:33:00,ptr,11.40
2023-07-05T02:35:00,ptr,11.40
2023-07-05T02:37:00,ptr,9.00
2023-07-05T02:39:00,ptr,11.40
2023-07-05T02:41:00,ptr,8.40
2023-07-05T02:42:00,ptr,6.00
2023-07-05T02:44:00,ptr,8.40
2023-07-05T02:45:00,ptr,6.00
2023-07-05T02:47:00,ptr,8.40
2023-07-05T02:48:00,ptr,6.00
2023-07-05T02:50:00,ptr,8.40
2023-07-05T02:51:00,ptr,6.00
2023-07-05T02:53:00,ptr,8.40
2023-07-05T02:55:00,ptr,12.00
2023-07-05T02:57:00,ptr,8.40
2023-07-05T02:59:00,ptr,11.40
2023-07-05T03:01:00,ptr,9.00
2023-07-05T03:03:00,ptr,11.40
2023-07-05T03:05:00,ptr,8.40
2023-07-05T03:06:00,ptr,3.00
2023-07-05T03:08:00,ptr,11.40
2023-07-05T03:10:00,ptr,9.00
2023-07-05T03:11:00,ptr,5.40
2023-07-05T03:13:00,ptr,9.00
2023-07-05T03:15:00,ptr,11.40
2023-07-05T03:16:00,ptr,3.00
2023-07-05T03:18:00,ptr,11.40
2023-07-05T03:20:00,ptr,8.40
2023-07-05T03:22:00,ptr,11.40
2023-07-05T03:24:00,ptr,9.00
2023-07-05T03:26:00,ptr,8.40
2023-07-05T03:28:00,ptr,11.40
2023-07-05T03:29:00,ptr,3.00
2023-07-05T03:31:00,ptr,11.40
2023-07-05T03:33:00,ptr,9.00
2023-07-05T03:35:00,ptr,8.40
2023-07-05T03:37:00,ptr,11.40
2023-07-05T03:38:00,ptr,6.00
2023-07-05T03:40:00,ptr,8.40
2023-07-05T03:41:00,ptr,6.00
2023-07-05T03:43:00,ptr,8.40
2023-07-05T03:45:00,ptr,9.00
2023-07-05T03:47:00,ptr,8.40
2023-07-05T03:49:00,ptr,9.00
2023-07-05T03:51:00,ptr,8.40
2023-07-05T03:53:00,ptr,11.40
2023-07-05T03:55:00,ptr,9.00
2023-07-05T03:57:00,ptr,8.40
2023-07-05T03:58:00,ptr,6.00
2023-07-05T04:00:00,ptr,8.40
2023-07-05T04:02:00,ptr,11.40
2023-07-05T04:04:00,ptr,9.00
2023-07-05T04:06:00,ptr,11.40
2023-07-05T04:07:00,ptr,3.00
2023-07-05T04:09:00,ptr,8.40
2023-07-05T04:11:00,ptr,11.40
2023-07-05T04:13:00,ptr,9.00
2023-07-05T04:15:00,ptr,8.40
2023-07-05T04:17:00,ptr,8.40
2023-07-05T04:19:00,ptr,12.00
2023-07-05T04:21:00,ptr,8.40
2023-07-05T04:23:00,ptr,8.40
2023-07-05T04:25:00,ptr,12.00
2023-07-05T04:27:00,ptr,8.40
2023-07-05T04:29:00,ptr,8.40
2023-07-05T04:30:00,ptr,6.00
2023-07-05T04:31:00,ptr,6.00
2023-07-05T04:33:00,ptr,8.40
2023-07-05T04:34:00,ptr,6.00
2023-07-05T04:36:00,ptr,8.40
2023-07-05T04:38:00,ptr,11.40
2023-07-05T04:40:00,ptr,9.00
2023-07-05T04:42:00,ptr,11.40
2023-07-05T04:44:00,ptr,8.40
2023-07-05T04:46:00,ptr,9.00
2023-07-05T04:48:00,ptr,11.40
2023-07-05T04:49:00,ptr,3.00
2023-07-05T04:51:00,ptr,8.40
2023-07-05T04:52:00,ptr,6.00
2023-07-05T04:54:00,ptr,8.40
2023-07-05T04:56:00,ptr,8.40
2023-07-05T04:57:00,ptr,6.00
2023-07-05T04:59:00,ptr,8.40
2023-07-05T05:01:00,ptr,12.00
2023-07-05T05:03:00,ptr,8.40
2023-07-05T05:05:00,ptr,11.40
2023-07-05T05:07:00,ptr,9.00
2023-07-05T05:08:00,ptr,9.00
2023-07-05T05:09:00,ptr,8.40
2023-07-05T05:10:00,ptr,6.00
2023-07-05T05:12:00,ptr,8.40
2023-07-05T05:14:00,ptr,11.40
2023-07-05T05:16:00,ptr,9.00
2023-07-05T05:18:00,ptr,8.40
2023-07-05T05:20:00,ptr,8.40
2023-07-05T05:22:00,ptr,9.00
2023-07-05T05:23:00,ptr,5.40
2023-07-05T05:25:00,ptr,9.00
2023-07-05T05:27:00,ptr,8.40
2023-07-05T05:28:00,ptr,3.00
2023-07-05T05:30:00,ptr,8.40
2023-07-05T05:31:00,ptr,6.00
2023-07-05T05:33:00,ptr,8.40
2023-07-05T05:35:00,ptr,9.00
2023-07-05T05:37:00,ptr,8.40
2023-07-05T05:39:00,ptr,9.00
2023-07-05T05:41:00,ptr,11.40
2023-07-05T05:42:00,ptr,5.40
2023-07-05T05:44:00,ptr,9.00
2023-07-05T05:46:00,ptr,8.40
2023-07-05T05:48:00,ptr,9.00
2023-07-05T05:49:00,ptr,2.40
2023-07-05T05:51:00,ptr,9.00
2023-07-05T05:53:00,ptr,8.40
2023-07-05T05:54:00,ptr,3.00
2023-07-05T05:56:00,ptr,8.40
2023-07-05T05:58:00,ptr,9.00
2023-07-05T06:00:00,ptr,8.40
2023-07-05T06:01:00,ptr,6.00
2023-07-05T06:03:00,ptr,8.40
2023-07-05T06:05:00,ptr,9.00
2023-07-05T06:07:00,ptr,11.40
2023-07-05T06:09:00,ptr,11.40
2023-07-05T06:11:00,ptr,11.40
2023-07-05T06:13:00,ptr,11.40
2023-07-05T06:15:00,ptr,9.00
2023-07-05T06:17:00,ptr,11.40
2023-07-05T06:18:00,ptr,6.00
2023-07-05T06:20:00,ptr,11.40
2023-07-05T06:22:00,ptr,8.40
2023-07-05T06:24:00,ptr,11.40
2023-07-05T06:26:00,ptr,12.00
2023-07-05T06:28:00,ptr,8.40
2023-07-05T06:30:00,ptr,11.40
2023-07-05T06:31:00,ptr,6.00
2023-07-05T06:32:00,ptr,5.40
2023-07-05T06:34:00,ptr,12.00
2023-07-05T06:35:00,ptr,5.40
2023-07-05T06:36:00,ptr,6.00
2023-07-05T06:38:00,ptr,11.40
2023-07-05T06:39:00,ptr,6.00
2023-07-05T06:41:00,ptr,11.40
2023-07-05T06:43:00,ptr,11.40
2023-07-05T06:44:00,ptr,6.00
2023-07-05T06:46:00,ptr,11.40
2023-07-05T06:48:00,ptr,11.40
2023-07-05T06:50:00,ptr,11.40
2023-07-05T06:51:00,ptr,6.00
2023-07-05T06:53:00,ptr,11.40
2023-07-05T06:55:00,ptr,11.40
2023-07-05T06:56:00,ptr,3.00
2023-07-05T06:58:00,ptr,11.40
2023-07-05T07:00:00,ptr,11.40
2023-07-05T07:02:00,ptr,14.40
2023-07-05T07:04:00,ptr,12.00
2023-07-05T07:05:00,ptr,5.40
2023-07-05T07:07:00,ptr,11.40
2023-07-05T07:09:00,ptr,14.40
2023-07-05T07:11:00,ptr,12.00
2023-07-05T07:13:00,ptr,11.40
2023-07-05T07:14:00,ptr,5.40
2023-07-05T07:16:00,ptr,14.40
2023-07-05T07:18:00,ptr,14.40
2023-07-05T07:20:00,ptr,12.00
2023-07-05T07:21:00,ptr,5.40
2023-07-05T07:23:00,ptr,14.40
2023-07-05T07:25:00,ptr,11.40
2023-07-05T07:26:00,ptr,6.00
2023-07-05T07:27:00,ptr,6.00
2023-07-05T07:29:00,ptr,14.40
2023-07-05T07:31:00,ptr,11.40
2023-07-05T07:33:00,ptr,11.40
2023-07-05T07:34:00,ptr,6.00
2023-07-05T07:36:00,ptr,14.40
2023-07-05T07:38:00,ptr,11.40
2023-07-05T07:40:00,ptr,11.40
2023-07-05T07:42:00,ptr,11.40
2023-07-05T07:44:00,ptr,11.40
2023-07-05T07:45:00,ptr,6.00
2023-07-05T07:47:00,ptr,11.40
2023-07-05T07:49:00,ptr,11.40
2023-07-05T07:51:00,ptr,12.00
2023-07-05T07:53:00,ptr,11.40
2023-07-05T07:55:00,ptr,11.40
2023-07-05T07:57:00,ptr,11.40
2023-07-05T07:59:00,ptr,9.00
2023-07-05T08:01:00,ptr,11.40
2023-07-05T08:03:00,ptr,8.40
2023-07-05T08:05:00,ptr,11.40
2023-07-05T08:07:00,ptr,12.00
2023-07-05T08:09:00,ptr,11.40
2023-07-05T08:11:00,ptr,8.40
2023-07-05T08:12:00,ptr,6.00
2023-07-05T08:13:00,ptr,5.40
2023-07-05T08:15:00,ptr,12.00
2023-07-05T08:16:00,ptr,5.40
2023-07-05T08:17:00,ptr,6.00
2023-07-05T08:19:00,ptr,11.40
2023-07-05T08:21:00,ptr,8.40
2023-07-05T08:23:00,ptr,12.00
2023-07-05T08:25:00,ptr,11.40
2023-07-05T08:27:00,ptr,8.40
2023-07-05T08:29:00,ptr,11.40
2023-07-05T08:30:00,ptr,6.00
2023-07-05T08:32:00,ptr,11.40
2023-07-05T08:34:00,ptr,9.00
2023-07-05T08:35:00,ptr,5.40
2023-07-05T08:36:00,ptr,6.00
2023-07-05T08:38:00,ptr,11.40
2023-07-05T08:40:00,ptr,11.40
2023-07-05T08:42:00,ptr,11.40
2023-07-05T08:43:00,ptr,6.00
2023-07-05T08:44:00,ptr,6.00
2023-07-05T08:46:00,ptr,8.40
2023-07-05T08:48:00,ptr,11.40
2023-07-05T08:50:00,ptr,11.40
2023-07-05T08:52:00,ptr,12.00
2023-07-05T08:54:00,ptr,8.40
2023-07-05T08:55:00,ptr,6.00
2023-07-05T08:57:00,ptr,11.40
2023-07-05T08:59:00,ptr,11.40
2023-07-05T09:01:00,ptr,11.40
2023-07-05T09:03:00,ptr,11.40
2023-07-05T09:05:00,ptr,12.00
2023-07-05T09:07:00,ptr,11.40
2023-07-05T09:09:00,ptr,14.40
2023-07-05T09:11:00,ptr,11.40
2023-07-05T09:13:00,ptr,11.40
2023-07-05T09:15:00,ptr,9.00
2023-07-05T09:17:00,ptr,14.40
2023-07-05T09:19:00,ptr,11.40
2023-07-05T09:21:00,ptr,11.40
2023-07-05T09:23:00,ptr,11.40
2023-07-05T09:25:00,ptr,11.40
2023-07-05T09:26:00,ptr,6.00
2023-07-05T09:28:00,ptr,11.40
2023-07-05T09:29:00,ptr,6.00
2023-07-05T09:31:00,ptr,14.40
2023-07-05T09:33:00,ptr,11.40
2023-07-05T09:34:00,ptr,6.00
2023-07-05T09:36:00,ptr,11.40
2023-07-05T09:37:00,ptr,5.40
2023-07-05T09:39:00,ptr,12.00
2023-07-05T09:41:00,ptr,11.40
2023-07-05T09:42:00,ptr,5.40
2023-07-05T09:44:00,ptr,14.40
2023-07-05T09:46:00,ptr,12.00
2023-07-05T09:48:00,ptr,11.40
2023-07-05T09:50:00,ptr,11.40
2023-07-05T09:52:00,ptr,14.40
2023-07-05T09:54:00,ptr,11.40
2023-07-05T09:56:00,ptr,11.40
2023-07-05T09:58:00,ptr,12.00
2023-07-05T09:59:00,ptr,8.40
2023-07-05T10:01:00,ptr,11.40
2023-07-05T10:03:00,ptr,11.40
2023-07-05T10:05:00,ptr,14.40
2023-07-05T10:06:00,ptr,6.00
2023-07-05T10:08:00,ptr,11.40
2023-07-05T10:10:00,ptr,14.40
2023-07-05T10:11:00,ptr,6.00
2023-07-05T10:13:00,ptr,11.40
2023-07-05T10:15:00,ptr,11.40
2023-07-05T10:17:00,ptr,11.40
2023-07-05T10:19:00,ptr,14.40
2023-07-05T10:20:00,ptr,6.00
2023-07-05T10:22:00,ptr,11.40
2023-07-05T10:24:00,ptr,11.40
2023-07-05T10:26:00,ptr,14.40
2023-07-05T10:27:00,ptr,6.00
2023-07-05T10:29:00,ptr,11.40
2023-07-05T10:30:00,ptr,9.00
2023-07-05T10:32:00,ptr,11.40
2023-07-05T10:34:00,ptr,14.40
2023-07-05T10:35:00,ptr,5.40
2023-07-05T10:37:00,ptr,12.00
2023-07-05T10:39:00,ptr,11.40
2023-07-05T10:41:00,ptr,11.40
2023-07-05T10:43:00,ptr,11.40
2023-07-05T10:44:00,ptr,6.00
2023-07-05T10:46:00,ptr,14.40
2023-07-05T10:47:00,ptr,5.40
2023-07-05T10:49:00,ptr,12.00
2023-07-05T10:50:00,ptr,5.40
2023-07-05T10:52:00,ptr,14.40
2023-07-05T10:54:00,ptr,11.40
2023-07-05T10:56:00,ptr,14.40
2023-07-05T10:58:00,ptr,12.00
2023-07-05T11:00:00,ptr,11.40
2023-07-05T11:01:00,ptr,8.40
2023-07-05T11:03:00,ptr,11.40
2023-07-05T11:05:00,ptr,12.00
2023-07-05T11:07:00,ptr,14.40
2023-07-05T11:09:00,ptr,11.40
2023-07-05T11:11:00,ptr,11.40
2023-07-05T11:13:00,ptr,11.40
2023-07-05T11:15:00,ptr,14.40
2023-07-05T11:17:00,ptr,11.40
2023-07-05T11:19:00,ptr,14.40
2023-07-05T11:21:00,ptr,12.00
2023-07-05T11:23:00,ptr,14.40
2023-07-05T11:25:00,ptr,14.40
2023-07-05T11:26:00,ptr,5.40
2023-07-05T11:28:00,ptr,11.40
2023-07-05T11:30:00,ptr,14.40
2023-07-05T11:32:00,ptr,12.00
2023-07-05T11:34:00,ptr,14.40
2023-07-05T11:36:00,ptr,14.40
2023-07-05T11:37:00,ptr,5.40
2023-07-05T11:39:00,ptr,14.40
2023-07-05T11:40:00,ptr,6.00
2023-07-05T11:42:00,ptr,14.40
2023-07-05T11:43:00,ptr,5.40
2023-07-05T11:45:00,ptr,14.40
2023-07-05T11:47:00,ptr,12.00
2023-07-05T11:49:00,ptr,14.40
2023-07-05T11:51:00,ptr,14.40
2023-07-05T11:52:00,ptr,5.40
2023-07-05T11:54:00,ptr,14.40
2023-07-05T11:56:00,ptr,14.40
2023-07-05T11:58:00,ptr,11.40
2023-07-05T12:00:00,ptr,12.00
2023-07-05T12:02:00,ptr,14.40
2023-07-05T12:03:00,ptr,5.40
2023-07-05T12:05:00,ptr,11.40
2023-07-05T12:07:00,ptr,12.00
2023-07-05T12:08:00,ptr,5.40
2023-07-05T12:10:00,ptr,14.40
2023-07-05T12:12:00,ptr,14.40
2023-07-05T12:14:00,ptr,14.40
2023-07-05T12:16:00,ptr,11.40
2023-07-05T12:17:00,ptr,9.00
2023-07-05T12:19:00,ptr,11.40
2023-07-05T12:21:00,ptr,14.40
2023-07-05T12:22:00,ptr,6.00
2023-07-05T12:24:00,ptr,11.40
2023-07-05T12:25:00,ptr,8.40
2023-07-05T12:27:00,ptr,11.40
2023-07-05T12:29:00,ptr,12.00
2023-07-05T12:31:00,ptr,11.40
2023-07-05T12:33:00,ptr,11.40
2023-07-05T12:34:00,ptr,8.40
2023-07-05T12:36:00,ptr,12.00
2023-07-05T12:38:00,ptr,14.40
2023-07-05T12:39:00,ptr,5.40
2023-07-05T12:41:00,ptr,14.40
2023-07-05T12:42:00,ptr,6.00
2023-07-05T12:44:00,ptr,11.40
2023-07-05T12:45:00,ptr,6.00
2023-07-05T12:47:00,ptr,14.40
2023-07-05T12:49:00,ptr,11.40
2023-07-05T12:50:00,ptr,5.40
2023-07-05T12:52:00,ptr,12.00
2023-07-05T12:54:00,ptr,14.40
2023-07-05T12:56:00,ptr,11.40
2023-07-05T12:58:00,ptr,11.40
2023-07-05T13:00:00,ptr,14.40
2023-07-05T13:02:00,ptr,11.40
2023-07-05T13:04:00,ptr,11.40
2023-07-05T13:06:00,ptr,14.40
2023-07-05T13:08:00,ptr,12.00
2023-07-05T13:09:00,ptr,5.40
2023-07-05T13:11:00,ptr,14.40
2023-07-05T13:13:00,ptr,11.40
2023-07-05T13:15:00,ptr,14.40
2023-07-05T13:17:00,ptr,14.40
2023-07-05T13:19:00,ptr,12.00
2023-07-05T13:20:00,ptr,5.40
2023-07-05T13:22:00,ptr,11.40
2023-07-05T13:24:00,ptr,14.40
2023-07-05T13:26:00,ptr,12.00
2023-07-05T13:28:00,ptr,11.40
2023-07-05T13:29:00,ptr,5.40
2023-07-05T13:31:00,ptr,14.40
2023-07-05T13:33:00,ptr,12.00
2023-07-05T13:35:00,ptr,14.40
2023-07-05T13:37:00,ptr,11.40
2023-07-05T13:39:00,ptr,14.40
2023-07-05T13:40:00,ptr,5.40
2023-07-05T13:42:00,ptr,12.00
2023-07-05T13:44:00,ptr,14.40
2023-07-05T13:45:00,ptr,5.40
2023-07-05T13:47:00,ptr,11.40
2023-07-05T13:48:00,ptr,6.00
2023-07-05T13:50:00,ptr,11.40
2023-07-05T13:52:00,ptr,14.40
2023-07-05T13:54:00,ptr,11.40
2023-07-05T13:56:00,ptr,14.40
2023-07-05T13:58:00,ptr,12.00
2023-07-05T14:00:00,ptr,14.40
2023-07-05T14:02:00,ptr,11.40
2023-07-05T14:03:00,ptr,5.40
2023-07-05T14:04:00,ptr,6.00
2023-07-05T14:06:00,ptr,14.40
2023-07-05T14:07:00,ptr,11.40
2023-07-05T14:10:00,ptr,11.40
2023-07-05T14:12:00,ptr,12.00
2023-07-05T14:14:00,ptr,14.40
2023-07-05T14:15:00,ptr,5.40
2023-07-05T14:17:00,ptr,14.40
2023-07-05T14:19:00,ptr,11.40
2023-07-05T14:21:00,ptr,14.40
2023-07-05T14:23:00,ptr,14.40
2023-07-05T14:25:00,ptr,14.40
2023-07-05T14:27:00,ptr,12.00
2023-07-05T14:29:00,ptr,14.40
2023-07-05T14:30:00,ptr,5.40
2023-07-05T14:32:00,ptr,14.40
2023-07-05T14:34:00,ptr,14.40
2023-07-05T14:36:00,ptr,11.40
2023-07-05T14:38:00,ptr,14.40
2023-07-05T14:40:00,ptr,14.40
2023-07-05T14:42:00,ptr,14.40
2023-07-05T14:44:00,ptr,14.40
2023-07-05T14:46:00,ptr,14.40
2023-07-05T14:48:00,ptr,14.40
2023-07-05T14:50:00,ptr,14.40
2023-07-05T14:51:00,ptr,6.00
2023-07-05T14:53:00,ptr,14.40
2023-07-05T14:54:00,ptr,6.00
2023-07-05T14:56:00,ptr,14.40
2023-07-05T14:58:00,ptr,14.40
2023-07-05T14:59:00,ptr,5.40
2023-07-05T15:00:00,ptr,9.00
2023-07-05T15:02:00,ptr,14.40
2023-07-05T15:04:00,ptr,11.40
2023-07-05T15:06:00,ptr,17.40
2023-07-05T15:08:00,ptr,14.40
2023-07-05T15:10:00,ptr,14.40
2023-07-05T15:12:00,ptr,16.80
2023-07-05T15:13:00,ptr,14.40
2023-07-05T15:16:00,ptr,14.40
2023-07-05T15:18:00,ptr,17.40
2023-07-05T15:19:00,ptr,6.00
2023-07-05T15:21:00,ptr,17.40
2023-07-05T15:23:00,ptr,14.40
2023-07-05T15:25:00,ptr,14.40
2023-07-05T15:27:00,ptr,16.80
2023-07-05T15:29:00,ptr,14.40
2023-07-05T15:30:00,ptr,6.00
2023-07-05T15:32:00,ptr,14.40
2023-07-05T15:34:00,ptr,14.40
2023-07-05T15:36:00,ptr,11.40
2023-07-05T15:38:00,ptr,14.40
2023-07-05T15:40:00,ptr,14.40
2023-07-05T15:42:00,ptr,17.40
2023-07-05T15:44:00,ptr,14.40
2023-07-05T15:46:00,ptr,14.40
2023-07-05T15:48:00,ptr,14.40
2023-07-05T15:50:00,ptr,14.40
2023-07-05T15:51:00,ptr,8.40
2023-07-05T15:53:00,ptr,14.40
2023-07-05T15:54:00,ptr,9.00
2023-07-05T15:56:00,ptr,14.40
2023-07-05T15:57:00,ptr,14.40
2023-07-05T15:59:00,ptr,8.40
2023-07-05T16:01:00,ptr,14.40
2023-07-05T16:03:00,ptr,17.40
2023-07-05T16:05:00,ptr,14.40
2023-07-05T16:07:00,ptr,17.40
2023-07-05T16:09:00,ptr,14.40
2023-07-05T16:10:00,ptr,8.40
2023-07-05T16:12:00,ptr,14.40
2023-07-05T16:13:00,ptr,9.00
2023-07-05T16:15:00,ptr,14.40
2023-07-05T16:17:00,ptr,14.40
2023-07-05T16:18:00,ptr,8.40
2023-07-05T16:19:00,ptr,8.40
2023-07-05T16:21:00,ptr,14.40
2023-07-05T16:23:00,ptr,17.40
2023-07-05T16:24:00,ptr,14.40
2023-07-05T16:27:00,ptr,14.40
2023-07-05T16:28:00,ptr,9.00
2023-07-05T16:30:00,ptr,14.40
2023-07-05T16:32:00,ptr,14.40
2023-07-05T16:34:00,ptr,14.40
2023-07-05T16:36:00,ptr,14.40
2023-07-05T16:38:00,ptr,14.40
2023-07-05T16:39:00,ptr,8.40
2023-07-05T16:41:00,ptr,14.40
2023-07-05T16:42:00,ptr,6.00
2023-07-05T16:44:00,ptr,16.80
2023-07-05T16:45:00,ptr,9.00
2023-07-05T16:47:00,ptr,14.40
2023-07-05T16:49:00,ptr,14.40
2023-07-05T16:51:00,ptr,14.40
2023-07-05T16:52:00,ptr,5.40
2023-07-05T16:54:00,ptr,14.40
2023-07-05T16:56:00,ptr,17.40
2023-07-05T16:58:00,ptr,14.40
2023-07-05T17:00:00,ptr,17.40
2023-07-05T17:02:00,ptr,14.40
2023-07-05T17:03:00,ptr,11.40
2023-07-05T17:05:00,ptr,14.40
2023-07-05T17:06:00,ptr,9.00
2023-07-05T17:08:00,ptr,25.80
2023-07-05T17:11:00,ptr,14.40
2023-07-05T17:13:00,ptr,17.40
2023-07-05T17:15:00,ptr,16.80
2023-07-05T17:17:00,ptr,17.40
2023-07-05T17:19:00,ptr,17.40
2023-07-05T17:21:00,ptr,17.40
2023-07-05T17:23:00,ptr,17.40
2023-07-05T17:25:00,ptr,19.80
2023-07-05T17:26:00,ptr,9.00
2023-07-05T17:27:00,ptr,8.40
2023-07-05T17:29:00,ptr,17.40
2023-07-05T17:31:00,ptr,17.40
2023-07-05T17:33:00,ptr,19.80
2023-07-05T17:34:00,ptr,9.00
2023-07-05T17:36:00,ptr,16.80
2023-07-05T17:38:00,ptr,20.40
2023-07-05T17:40:00,ptr,17.40
2023-07-05T17:42:00,ptr,17.40
2023-07-05T17:43:00,ptr,8.40
2023-07-05T17:45:00,ptr,20.40
2023-07-05T17:47:00,ptr,16.80
2023-07-05T17:49:00,ptr,20.40
2023-07-05T17:51:00,ptr,17.40
2023-07-05T17:53:00,ptr,14.40
2023-07-05T17:54:00,ptr,8.40
2023-07-05T17:56:00,ptr,17.40
2023-07-05T17:58:00,ptr,14.40
2023-07-05T18:00:00,ptr,17.40
2023-07-05T18:02:00,ptr,14.40
2023-07-05T18:04:00,ptr,14.40
2023-07-05T18:06:00,ptr,14.40
2023-07-05T18:07:00,ptr,17.40
2023-07-05T18:09:00,ptr,5.40
2023-07-05T18:11:00,ptr,14.40
2023-07-05T18:13:00,ptr,14.40
2023-07-05T18:15:00,ptr,14.40
2023-07-05T18:17:00,ptr,14.40
2023-07-05T18:19:00,ptr,14.40
2023-07-05T18:21:00,ptr,17.40
2023-07-05T18:23:00,ptr,14.40
2023-07-05T18:25:00,ptr,14.40
2023-07-05T18:27:00,ptr,14.40
2023-07-05T18:29:00,ptr,14.40
2023-07-05T18:31:00,ptr,14.40
2023-07-05T18:33:00,ptr,14.40
2023-07-05T18:35:00,ptr,14.40
2023-07-05T18:37:00,ptr,14.40
2023-07-05T18:38:00,ptr,14.40
2023-07-05T18:39:00,ptr,14.40
2023-07-05T18:41:00,ptr,14.40
2023-07-05T18:43:00,ptr,17.40
2023-07-05T18:44:00,ptr,5.40
2023-07-05T18:46:00,ptr,14.40
2023-07-05T18:47:00,ptr,9.00
2023-07-05T18:49:00,ptr,14.40
2023-07-05T18:51:00,ptr,14.40
2023-07-05T18:52:00,ptr,8.40
2023-07-05T18:54:00,ptr,11.40
2023-07-05T18:56:00,ptr,14.40
2023-07-05T18:58:00,ptr,14.40
2023-07-05T19:00:00,ptr,12.00
2023-07-05T19:01:00,ptr,8.40
2023-07-05T19:03:00,ptr,11.40
2023-07-05T19:05:00,ptr,14.40
2023-07-05T19:06:00,ptr,9.00
2023-07-05T19:08:00,ptr,14.40
2023-07-05T19:10:00,ptr,16.80
2023-07-05T19:12:00,ptr,14.40
2023-07-05T19:13:00,ptr,6.00
2023-07-05T19:15:00,ptr,14.40
2023-07-05T19:17:00,ptr,14.40
2023-07-05T19:19:00,ptr,14.40
2023-07-05T19:21:00,ptr,14.40
2023-07-05T19:23:00,ptr,14.40
2023-07-05T19:25:00,ptr,14.40
2023-07-05T19:26:00,ptr,8.40
2023-07-05T19:28:00,ptr,14.40
2023-07-05T19:30:00,ptr,14.40
2023-07-05T19:32:00,ptr,17.40
2023-07-05T19:34:00,ptr,14.40
2023-07-05T19:36:00,ptr,14.40
2023-07-05T19:37:00,ptr,9.00
2023-07-05T19:39:00,ptr,14.40
2023-07-05T19:40:00,ptr,14.40
2023-07-05T19:43:00,ptr,14.40
2023-07-05T19:45:00,ptr,14.40
2023-07-05T19:46:00,ptr,5.40
2023-07-05T19:48:00,ptr,14.40
