#datetime,building,power
2023-07-11T00:01:00,hpb,42.60
2023-07-11T00:03:00,hpb,38.99
2023-07-11T00:04:00,hpb,19.22
2023-07-11T00:05:00,hpb,15.59
2023-07-11T00:07:00,hpb,38.41
2023-07-11T00:08:00,hpb,19.80
2023-07-11T00:10:00,hpb,38.38
2023-07-11T00:11:00,hpb,19.80
2023-07-11T00:12:00,hpb,15.00
2023-07-11T00:14:00,hpb,38.99
2023-07-11T00:16:00,hpb,34.80
2023-07-11T00:18:00,hpb,38.99
2023-07-11T00:20:00,hpb,34.80
2023-07-11T00:22:00,hpb,34.80
2023-07-11T00:23:00,hpb,15.62
2023-07-11T00:25:00,hpb,38.99
2023-07-11T00:26:00,hpb,19.19
2023-07-11T00:28:00,hpb,42.60
2023-07-11T00:30:00,hpb,34.80
2023-07-11T00:32:00,hpb,42.60
2023-07-11T00:33:00,hpb,15.62
2023-07-11T00:35:00,hpb,38.99
2023-07-11T00:37:00,hpb,38.41
2023-07-11T00:39:00,hpb,34.78
2023-07-11T00:41:00,hpb,46.82
2023-07-11T00:43:00,hpb,38.41
2023-07-11T00:45:00,hpb,38.99
2023-07-11T00:47:00,hpb,42.60
2023-07-11T00:48:00,hpb,23.41
2023-07-11T00:50:00,hpb,38.38
2023-07-11T00:52:00,hpb,38.99
2023-07-11T00:54:00,hpb,39.02
2023-07-11T00:55:00,hpb,19.19
2023-07-11T00:57:00,hpb,38.99
2023-07-11T00:58:00,hpb,15.00
2023-07-11T01:00:00,hpb,38.99
2023-07-11T01:02:00,hpb,34.80
2023-07-11T01:03:00,hpb,19.22
2023-07-11T01:04:00,hpb,15.59
2023-07-11T01:06:00,hpb,38.99
2023-07-11T01:08:00,hpb,38.41
2023-07-11T01:10:00,hpb,35.39
2023-07-11T01:11:00,hpb,19.22
2023-07-11T01:13:00,hpb,38.38
2023-07-11T01:15:00,hpb,35.42
2023-07-11T01:17:00,hpb,34.80
2023-07-11T01:18:00,hpb,19.19
2023-07-11T01:20:00,hpb,34.80
2023-07-11T01:22:00,hpb,34.80
2023-07-11T01:23:00,hpb,15.59
2023-07-11T01:25:00,hpb,38.99
2023-07-11T01:27:00,hpb,30.62
2023-07-11T01:29:00,hpb,35.39
2023-07-11T01:31:00,hpb,34.80
2023-07-11T01:33:00,hpb,34.80
2023-07-11T01:35:00,hpb,34.80
2023-07-11T01:37:00,hpb,34.78
2023-07-11T01:39:00,hpb,34.80
2023-07-11T01:40:00,hpb,15.62
2023-07-11T01:42:00,hpb,34.80
2023-07-11T01:44:00,hpb,34.78
2023-07-11T01:46:00,hpb,35.42
2023-07-11T01:47:00,hpb,15.00
2023-07-11T01:48:00,hpb,15.59
2023-07-11T01:50:00,hpb,34.80
2023-07-11T01:52:00,hpb,34.80
2023-07-11T01:53:00,hpb,19.80
2023-07-11T01:55:00,hpb,30.59
2023-07-11T01:57:00,hpb,35.42
2023-07-11T01:58:00,hpb,19.19
2023-07-11T01:59:00,hpb,15.59
2023-07-11T02:01:00,hpb,34.80
2023-07-11T02:02:00,hpb,15.62
2023-07-11T02:03:00,hpb,19.19
2023-07-11T02:04:00,hpb,15.62
2023-07-11T02:05:00,hpb,15.59
2023-07-11T02:07:00,hpb,34.80
2023-07-11T02:08:00,hpb,19.19
2023-07-11T02:09:00,hpb,15.62
2023-07-11T02:11:00,hpb,38.99
2023-07-11T02:13:00,hpb,30.59
2023-07-11T02:14:00,hpb,15.62
2023-07-11T02:16:00,hpb,34.80
2023-07-11T02:18:00,hpb,34.80
2023-07-11T02:20:00,hpb,35.39
2023-07-11T02:22:00,hpb,34.80
2023-07-11T02:24:00,hpb,34.80
2023-07-11T02:25:00,hpb,15.59
2023-07-11T02:26:00,hpb,19.19
2023-07-11T02:28:00,hpb,31.20
2023-07-11T02:29:00,hpb,15.00
2023-07-11T02:31:00,hpb,35.42
2023-07-11T02:32:00,hpb,15.00
2023-07-11T02:34:00,hpb,35.39
2023-07-11T02:36:00,hpb,34.80
2023-07-11T02:37:00,hpb,15.59
2023-07-11T02:39:00,hpb,34.80
2023-07-11T02:41:00,hpb,34.80
2023-07-11T02:42:00,hpb,15.62
2023-07-11T02:44:00,hpb,34.78
2023-07-11T02:46:00,hpb,31.20
2023-07-11T02:48:00,hpb,34.80
2023-07-11T02:50:00,hpb,34.80
2023-07-11T02:52:00,hpb,30.59
2023-07-11T02:54:00,hpb,31.20
2023-07-11T02:55:00,hpb,19.22
2023-07-11T02:57:00,hpb,31.20
2023-07-11T02:59:00,hpb,34.80
2023-07-11T03:01:00,hpb,31.20
2023-07-11T03:02:00,hpb,19.19
2023-07-11T03:03:00,hpb,15.59
2023-07-11T03:05:00,hpb,34.80
2023-07-11T03:06:00,hpb,19.80
2023-07-11T03:08:00,hpb,34.80
2023-07-11T03:10:00,hpb,30.59
2023-07-11T03:12:00,hpb,35.42
2023-07-11T03:14:00,hpb,30.59
2023-07-11T03:15:00,hpb,19.22
2023-07-11T03:16:00,hpb,15.59
2023-07-11T03:18:00,hpb,31.20
2023-07-11T03:20:00,hpb,34.80
2023-07-11T03:21:00,hpb,15.59
2023-07-11T03:23:00,hpb,31.20
2023-07-11T03:25:00,hpb,34.80
2023-07-11T03:27:00,hpb,34.80
2023-07-11T03:29:00,hpb,34.80
2023-07-11T03:31:00,hpb,31.20
2023-07-11T03:32:00,hpb,15.59
2023-07-11T03:34:00,hpb,30.62
2023-07-11T03:36:00,hpb,34.80
2023-07-11T03:37:00,hpb,15.59
2023-07-11T03:39:00,hpb,31.20
2023-07-11T03:41:00,hpb,34.80
2023-07-11T03:43:00,hpb,34.80
2023-07-11T03:45:00,hpb,26.98
2023-07-11T03:46:00,hpb,19.80
2023-07-11T03:47:00,hpb,15.62
2023-07-11T03:49:00,hpb,30.59
2023-07-11T03:50:00,hpb,19.80
2023-07-11T03:52:00,hpb,30.59
2023-07-11T03:54:00,hpb,34.80
2023-07-11T03:55:00,hpb,15.62
2023-07-11T03:57:00,hpb,31.20
2023-07-11T03:58:00,hpb,15.59
2023-07-11T03:59:00,hpb,15.62
2023-07-11T04:00:00,hpb,26.98
2023-07-11T04:02:00,hpb,34.80
2023-07-11T04:03:00,hpb,15.62
2023-07-11T04:05:00,hpb,30.59
2023-07-11T04:07:00,hpb,35.39
2023-07-11T04:09:00,hpb,30.62
2023-07-11T04:10:00,hpb,15.59
2023-07-11T04:12:00,hpb,31.20
2023-07-11T04:13:00,hpb,19.22
2023-07-11T04:15:00,hpb,34.78
2023-07-11T04:16:00,hpb,15.62
2023-07-11T04:18:00,hpb,38.99
2023-07-11T04:20:00,hpb,30.62
2023-07-11T04:22:00,hpb,42.60
2023-07-11T04:23:00,hpb,19.80
2023-07-11T04:24:00,hpb,15.59
2023-07-11T04:25:00,hpb,22.79
2023-07-11T04:27:00,hpb,34.80
2023-07-11T04:28:00,hpb,15.62
2023-07-11T04:30:00,hpb,34.78
2023-07-11T04:31:00,hpb,15.62
2023-07-11T04:33:00,hpb,46.79
2023-07-11T04:34:00,hpb,19.22
2023-07-11T04:36:00,hpb,34.80
2023-07-11T04:38:00,hpb,42.60
2023-07-11T04:39:00,hpb,19.78
2023-07-11T04:41:00,hpb,46.20
2023-07-11T04:43:00,hpb,42.63
2023-07-11T04:44:00,hpb,19.19
2023-07-11T04:46:00,hpb,46.79
2023-07-11T04:48:00,hpb,54.02
2023-07-11T04:49:00,hpb,23.38
2023-07-11T04:51:00,hpb,42.60
2023-07-11T04:53:00,hpb,42.60
2023-07-11T04:54:00,hpb,23.41
2023-07-11T04:55:00,hpb,19.19
2023-07-11T04:57:00,hpb,42.63
2023-07-11T04:58:00,hpb,23.38
2023-07-11T04:59:00,hpb,19.80
2023-07-11T05:01:00,hpb,42.60
2023-07-11T05:03:00,hpb,46.20
2023-07-11T05:04:00,hpb,23.41
2023-07-11T05:06:00,hpb,38.41
2023-07-11T05:08:00,hpb,35.39
2023-07-11T05:09:00,hpb,19.19
2023-07-11T05:11:00,hpb,42.60
2023-07-11T05:12:00,hpb,19.22
2023-07-11T05:13:00,hpb,19.80
2023-07-11T05:15:00,hpb,42.60
2023-07-11T05:16:00,hpb,30.59
2023-07-11T05:18:00,hpb,31.20
2023-07-11T05:19:00,hpb,19.19
2023-07-11T05:20:00,hpb,23.41
2023-07-11T05:21:00,hpb,19.22
2023-07-11T05:23:00,hpb,31.17
2023-07-11T05:24:00,hpb,19.22
2023-07-11T05:26:00,hpb,42.60
2023-07-11T05:27:00,hpb,19.80
2023-07-11T05:28:00,hpb,15.59
2023-07-11T05:30:00,hpb,38.41
2023-07-11T05:31:00,hpb,23.41
2023-07-11T05:33:00,hpb,31.20
2023-07-11T05:34:00,hpb,19.19
2023-07-11T05:35:00,hpb,15.59
2023-07-11T05:37:00,hpb,38.41
2023-07-11T05:39:00,hpb,31.20
2023-07-11T05:41:00,hpb,46.20
2023-07-11T05:42:00,hpb,19.80
2023-07-11T05:43:00,hpb,15.59
2023-07-11T05:45:00,hpb,34.80
2023-07-11T05:47:00,hpb,34.80
2023-07-11T05:48:00,hpb,15.62
2023-07-11T05:49:00,hpb,19.19
2023-07-11T05:51:00,hpb,38.99
2023-07-11T05:53:00,hpb,69.61
2023-07-11T05:54:00,hpb,26.98
2023-07-11T05:56:00,hpb,50.42
2023-07-11T05:57:00,hpb,26.98
2023-07-11T05:58:00,hpb,27.60
2023-07-11T06:00:00,hpb,46.20
2023-07-11T06:02:00,hpb,50.42
2023-07-11T06:03:00,hpb,23.38
2023-07-11T06:05:00,hpb,54.02
2023-07-11T06:06:00,hpb,26.98
2023-07-11T06:08:00,hpb,50.42
2023-07-11T06:09:00,hpb,35.39
2023-07-11T06:11:00,hpb,42.60
2023-07-11T06:12:00,hpb,27.01
2023-07-11T06:14:00,hpb,46.20
2023-07-11T06:15:00,hpb,27.60
2023-07-11T06:17:00,hpb,46.20
2023-07-11T06:19:00,hpb,50.39
2023-07-11T06:20:00,hpb,19.19
2023-07-11T06:22:00,hpb,46.82
2023-07-11T06:23:00,hpb,15.59
2023-07-11T06:25:00,hpb,53.99
2023-07-11T06:27:00,hpb,54.61
2023-07-11T06:28:00,hpb,27.01
2023-07-11T06:30:00,hpb,42.60
2023-07-11T06:32:00,hpb,42.60
2023-07-11T06:34:00,hpb,34.80
2023-07-11T06:35:00,hpb,23.38
2023-07-11T06:37:00,hpb,50.42
2023-07-11T06:39:00,hpb,46.20
2023-07-11T06:41:00,hpb,38.99
2023-07-11T06:42:00,hpb,23.41
2023-07-11T06:43:00,hpb,19.19
2023-07-11T06:45:00,hpb,46.79
2023-07-11T06:46:00,hpb,22.82
2023-07-11T06:48:00,hpb,46.79
2023-07-11T06:49:00,hpb,19.19
2023-07-11T06:51:00,hpb,42.60
2023-07-11T06:53:00,hpb,34.80
2023-07-11T06:55:00,hpb,31.20
2023-07-11T06:56:00,hpb,15.62
2023-07-11T06:58:00,hpb,34.80
2023-07-11T07:00:00,hpb,50.39
2023-07-11T07:02:00,hpb,46.79
2023-07-11T07:03:00,hpb,19.22
2023-07-11T07:05:00,hpb,38.38
2023-07-11T07:06:00,hpb,23.41
2023-07-11T07:08:00,hpb,50.39
2023-07-11T07:09:00,hpb,23.41
2023-07-11T07:11:00,hpb,46.20
2023-07-11T07:13:00,hpb,43.21
2023-07-11T07:14:00,hpb,22.79
2023-07-11T07:16:00,hpb,38.99
2023-07-11T07:18:00,hpb,42.60
2023-07-11T07:19:00,hpb,19.22
2023-07-11T07:21:00,hpb,38.99
2023-07-11T07:22:00,hpb,19.19
2023-07-11T07:24:00,hpb,34.80
2023-07-11T07:26:00,hpb,31.20
2023-07-11T07:27:00,hpb,19.19
2023-07-11T07:29:00,hpb,46.82
2023-07-11T07:31:00,hpb,42.60
2023-07-11T07:33:00,hpb,46.20
2023-07-11T07:34:00,hpb,27.60
2023-07-11T07:36:00,hpb,46.20
2023-07-11T07:37:00,hpb,26.98
2023-07-11T07:39:00,hpb,42.63
2023-07-11T07:40:00,hpb,15.59
2023-07-11T07:41:00,hpb,23.41
2023-07-11T07:42:00,hpb,23.38
2023-07-11T07:44:00,hpb,42.63
2023-07-11T07:45:00,hpb,15.59
2023-07-11T07:47:00,hpb,42.60
2023-07-11T07:49:00,hpb,34.80
2023-07-11T07:50:00,hpb,23.41
2023-07-11T07:52:00,hpb,30.59
2023-07-11T07:54:00,hpb,42.60
2023-07-11T07:55:00,hpb,15.62
2023-07-11T07:56:00,hpb,19.19
2023-07-11T07:58:00,hpb,38.99
2023-07-11T07:59:00,hpb,15.62
2023-07-11T08:00:00,hpb,15.59
2023-07-11T08:02:00,hpb,34.80
2023-07-11T08:04:00,hpb,34.80
2023-07-11T08:06:00,hpb,31.20
2023-07-11T08:07:00,hpb,15.59
2023-07-11T08:08:00,hpb,15.00
2023-07-11T08:10:00,hpb,31.20
2023-07-11T08:12:00,hpb,42.60
2023-07-11T08:14:00,hpb,31.20
2023-07-11T08:15:00,hpb,19.22
2023-07-11T08:16:00,hpb,15.59
2023-07-11T08:18:00,hpb,31.20
2023-07-11T08:20:00,hpb,34.80
2023-07-11T08:22:00,hpb,34.80
2023-07-11T08:23:00,hpb,15.59
2023-07-11T08:25:00,hpb,34.80
2023-07-11T08:27:00,hpb,34.80
2023-07-11T08:29:00,hpb,34.80
2023-07-11T08:30:00,hpb,15.59
2023-07-11T08:32:00,hpb,34.80
2023-07-11T08:33:00,hpb,19.19
2023-07-11T08:35:00,hpb,35.42
2023-07-11T08:36:00,hpb,15.00
2023-07-11T08:37:00,hpb,15.59
2023-07-11T08:39:00,hpb,31.20
2023-07-11T08:40:00,hpb,15.62
2023-07-11T08:42:00,hpb,38.38
2023-07-11T08:43:00,hpb,19.80
2023-07-11T08:44:00,hpb,22.82
2023-07-11T08:46:00,hpb,31.17
2023-07-11T08:48:00,hpb,34.80
2023-07-11T08:50:00,hpb,34.80
2023-07-11T08:52:00,hpb,35.39
2023-07-11T08:53:00,hpb,19.22
2023-07-11T08:55:00,hpb,46.20
2023-07-11T08:57:00,hpb,38.99
2023-07-11T08:59:00,hpb,31.20
2023-07-11T09:00:00,hpb,19.19
2023-07-11T09:02:00,hpb,42.60
2023-07-11T09:03:00,hpb,15.62
2023-07-11T09:04:00,hpb,19.19
2023-07-11T09:06:00,hpb,34.80
2023-07-11T09:08:00,hpb,42.60
2023-07-11T09:10:00,hpb,34.80
2023-07-11T09:12:00,hpb,35.39
2023-07-11T09:14:00,hpb,34.80
2023-07-11T09:16:00,hpb,34.80
2023-07-11T09:17:00,hpb,15.59
2023-07-11T09:19:00,hpb,34.80
2023-07-11T09:21:00,hpb,31.20
2023-07-11T09:23:00,hpb,34.80
2023-07-11T09:24:00,hpb,19.19
2023-07-11T09:25:00,hpb,15.62
2023-07-11T09:27:00,hpb,34.80
2023-07-11T09:29:00,hpb,34.80
2023-07-11T09:30:00,hpb,15.59
2023-07-11T09:32:00,hpb,34.80
2023-07-11T09:33:00,hpb,15.59
2023-07-11T09:35:00,hpb,34.80
2023-07-11T09:37:00,hpb,34.80
2023-07-11T09:39:00,hpb,31.20
2023-07-11T09:40:00,hpb,15.62
2023-07-11T09:41:00,hpb,19.19
2023-07-11T09:43:00,hpb,31.20
2023-07-11T09:44:00,hpb,22.79
2023-07-11T09:45:00,hpb,19.80
2023-07-11T09:46:00,hpb,23.41
2023-07-11T09:48:00,hpb,38.38
2023-07-11T09:49:00,hpb,15.62
2023-07-11T09:51:00,hpb,34.80
2023-07-11T09:52:00,hpb,19.19
2023-07-11T09:53:00,hpb,15.62
2023-07-11T09:55:00,hpb,34.78
2023-07-11T09:56:00,hpb,15.62
2023-07-11T09:57:00,hpb,19.80
2023-07-11T09:59:00,hpb,42.60
2023-07-11T10:00:00,hpb,19.19
2023-07-11T10:02:00,hpb,38.41
2023-07-11T10:04:00,hpb,31.20
2023-07-11T10:05:00,hpb,19.19
2023-07-11T10:07:00,hpb,35.42
2023-07-11T10:09:00,hpb,38.38
2023-07-11T10:11:00,hpb,34.80
2023-07-11T10:12:00,hpb,15.62
2023-07-11T10:14:00,hpb,38.99
2023-07-11T10:16:00,hpb,34.80
2023-07-11T10:18:00,hpb,38.99
2023-07-11T10:20:00,hpb,34.80
2023-07-11T10:22:00,hpb,34.78
2023-07-11T10:24:00,hpb,34.80
2023-07-11T10:25:00,hpb,15.62
2023-07-11T10:27:00,hpb,34.80
2023-07-11T10:28:00,hpb,19.19
2023-07-11T10:30:00,hpb,31.20
2023-07-11T10:31:00,hpb,19.19
2023-07-11T10:33:00,hpb,31.20
2023-07-11T10:35:00,hpb,34.80
2023-07-11T10:36:00,hpb,19.19
2023-07-11T10:38:00,hpb,31.20
2023-07-11T10:40:00,hpb,34.80
2023-07-11T10:41:00,hpb,19.22
2023-07-11T10:42:00,hpb,15.59
2023-07-11T10:44:00,hpb,34.80
2023-07-11T10:46:00,hpb,31.20
2023-07-11T10:47:00,hpb,19.19
2023-07-11T10:48:00,hpb,15.62
2023-07-11T10:50:00,hpb,34.80
2023-07-11T10:52:00,hpb,35.39
2023-07-11T10:54:00,hpb,34.80
2023-07-11T10:56:00,hpb,38.38
2023-07-11T10:58:00,hpb,34.80
2023-07-11T10:59:00,hpb,15.62
2023-07-11T11:00:00,hpb,19.80
2023-07-11T11:02:00,hpb,34.78
2023-07-11T11:04:00,hpb,34.80
2023-07-11T11:05:00,hpb,19.22
2023-07-11T11:07:00,hpb,34.80
2023-07-11T11:09:00,hpb,34.78
2023-07-11T11:10:00,hpb,19.80
2023-07-11T11:12:00,hpb,34.80
2023-07-11T11:14:00,hpb,34.80
2023-07-11T11:15:00,hpb,15.59
2023-07-11T11:17:00,hpb,38.41
2023-07-11T11:18:00,hpb,19.80
2023-07-11T11:20:00,hpb,38.41
2023-07-11T11:22:00,hpb,46.79
2023-07-11T11:24:00,hpb,38.41
2023-07-11T11:26:00,hpb,38.99
2023-07-11T11:28:00,hpb,38.99
2023-07-11T11:30:00,hpb,38.41
2023-07-11T11:32:00,hpb,38.99
2023-07-11T11:34:00,hpb,38.41
2023-07-11T11:36:00,hpb,35.39
2023-07-11T11:37:00,hpb,19.22
2023-07-11T11:38:00,hpb,19.19
2023-07-11T11:40:00,hpb,42.60
2023-07-11T11:42:00,hpb,38.99
2023-07-11T11:43:00,hpb,19.22
2023-07-11T11:44:00,hpb,19.19
2023-07-11T11:46:00,hpb,38.99
2023-07-11T11:47:00,hpb,19.19
2023-07-11T11:49:00,hpb,39.02
2023-07-11T11:50:00,hpb,19.19
2023-07-11T11:51:00,hpb,15.59
2023-07-11T11:53:00,hpb,39.02
2023-07-11T11:54:00,hpb,19.19
2023-07-11T11:55:00,hpb,19.19
2023-07-11T11:57:00,hpb,39.02
2023-07-11T11:58:00,hpb,19.19
2023-07-11T11:59:00,hpb,15.59
2023-07-11T12:00:00,hpb,19.22
2023-07-11T12:02:00,hpb,35.39
2023-07-11T12:04:00,hpb,38.41
2023-07-11T12:06:00,hpb,46.79
2023-07-11T12:08:00,hpb,38.41
2023-07-11T12:10:00,hpb,42.60
2023-07-11T12:11:00,hpb,15.62
2023-07-11T12:13:00,hpb,38.99
2023-07-11T12:14:00,hpb,19.19
2023-07-11T12:15:00,hpb,19.19
2023-07-11T12:17:00,hpb,46.82
2023-07-11T12:18:00,hpb,19.19
2023-07-11T12:20:00,hpb,54.61
2023-07-11T12:21:00,hpb,22.79
2023-07-11T12:23:00,hpb,54.61
2023-07-11T12:25:00,hpb,53.99
2023-07-11T12:27:00,hpb,50.39
2023-07-11T12:28:00,hpb,31.20
2023-07-11T12:29:00,hpb,23.41
2023-07-11T12:31:00,hpb,61.82
2023-07-11T12:32:00,hpb,31.17
2023-07-11T12:33:00,hpb,27.01
2023-07-11T12:35:00,hpb,53.99
2023-07-11T12:36:00,hpb,23.41
2023-07-11T12:38:00,hpb,46.79
2023-07-11T12:40:00,hpb,42.63
2023-07-11T12:42:00,hpb,50.39
2023-07-11T12:43:00,hpb,19.19
2023-07-11T12:45:00,hpb,42.60
2023-07-11T12:46:00,hpb,19.22
2023-07-11T12:47:00,hpb,19.78
2023-07-11T12:48:00,hpb,19.22
2023-07-11T12:50:00,hpb,50.39
2023-07-11T12:51:00,hpb,19.22
2023-07-11T12:53:00,hpb,54.58
2023-07-11T12:55:00,hpb,42.60
2023-07-11T12:57:00,hpb,42.60
2023-07-11T12:58:00,hpb,19.22
2023-07-11T13:00:00,hpb,50.39
2023-07-11T13:01:00,hpb,31.20
2023-07-11T13:03:00,hpb,42.60
2023-07-11T13:04:00,hpb,19.19
2023-07-11T13:06:00,hpb,54.61
2023-07-11T13:07:00,hpb,30.62
2023-07-11T13:09:00,hpb,42.60
2023-07-11T13:11:00,hpb,42.60
2023-07-11T13:13:00,hpb,62.40
2023-07-11T13:15:00,hpb,42.60
2023-07-11T13:17:00,hpb,61.79
2023-07-11T13:18:00,hpb,23.41
2023-07-11T13:20:00,hpb,53.99
2023-07-11T13:22:00,hpb,62.40
2023-07-11T13:24:00,hpb,58.21
2023-07-11T13:25:00,hpb,34.78
2023-07-11T13:27:00,hpb,50.42
2023-07-11T13:29:00,hpb,46.20
2023-07-11T13:30:00,hpb,26.98
2023-07-11T13:32:00,hpb,50.42
2023-07-11T13:33:00,hpb,31.20
2023-07-11T13:35:00,hpb,58.18
2023-07-11T13:37:00,hpb,61.82
2023-07-11T13:38:00,hpb,34.78
2023-07-11T13:40:00,hpb,62.40
2023-07-11T13:41:00,hpb,27.01
2023-07-11T13:42:00,hpb,31.20
2023-07-11T13:44:00,hpb,66.01
2023-07-11T13:45:00,hpb,34.80
2023-07-11T13:46:00,hpb,34.78
2023-07-11T13:47:00,hpb,30.62
2023-07-11T13:49:00,hpb,73.80
2023-07-11T13:50:00,hpb,31.20
2023-07-11T13:52:00,hpb,61.79
2023-07-11T13:54:00,hpb,66.01
2023-07-11T13:56:00,hpb,54.61
2023-07-11T13:57:00,hpb,26.98
2023-07-11T13:58:00,hpb,34.80
2023-07-11T13:59:00,hpb,27.01
2023-07-11T14:01:00,hpb,50.39
2023-07-11T14:02:00,hpb,34.80
2023-07-11T14:03:00,hpb,31.20
2023-07-11T14:04:00,hpb,31.20
2023-07-11T14:06:00,hpb,53.99
2023-07-11T14:07:00,hpb,31.20
2023-07-11T14:08:00,hpb,27.01
2023-07-11T14:10:00,hpb,58.18
2023-07-11T14:12:00,hpb,50.42
2023-07-11T14:14:00,hpb,61.79
2023-07-11T14:15:00,hpb,27.01
2023-07-11T14:17:00,hpb,62.40
2023-07-11T14:18:00,hpb,26.98
2023-07-11T14:19:00,hpb,27.01
2023-07-11T14:21:00,hpb,62.40
2023-07-11T14:23:00,hpb,50.39
2023-07-11T14:24:00,hpb,27.01
2023-07-11T14:25:00,hpb,22.79
2023-07-11T14:27:00,hpb,54.58
2023-07-11T14:28:00,hpb,27.01
2023-07-11T14:30:00,hpb,66.01
2023-07-11T14:31:00,hpb,26.98
2023-07-11T14:32:00,hpb,27.01
2023-07-11T14:34:00,hpb,66.01
2023-07-11T14:36:00,hpb,66.01
2023-07-11T14:37:00,hpb,31.20
2023-07-11T14:39:00,hpb,69.58
2023-07-11T14:40:00,hpb,34.80
2023-07-11T14:42:00,hpb,62.40
2023-07-11T14:43:00,hpb,30.62
2023-07-11T14:45:00,hpb,62.37
2023-07-11T14:47:00,hpb,69.61
2023-07-11T14:49:00,hpb,77.40
2023-07-11T14:50:00,hpb,31.20
2023-07-11T14:51:00,hpb,38.41
2023-07-11T14:53:00,hpb,62.40
2023-07-11T14:55:00,hpb,61.79
2023-07-11T14:56:00,hpb,31.20
2023-07-11T14:58:00,hpb,69.61
2023-07-11T15:00:00,hpb,73.80
2023-07-11T15:02:00,hpb,69.58
2023-07-11T15:03:00,hpb,31.20
2023-07-11T15:05:00,hpb,61.82
2023-07-11T15:07:00,hpb,61.79
2023-07-11T15:08:00,hpb,31.20
2023-07-11T15:09:00,hpb,31.20
2023-07-11T15:11:00,hpb,66.01
2023-07-11T15:12:00,hpb,30.62
2023-07-11T15:14:00,hpb,62.37
2023-07-11T15:15:00,hpb,30.62
2023-07-11T15:17:00,hpb,66.01
2023-07-11T15:19:00,hpb,62.40
2023-07-11T15:20:00,hpb,26.98
2023-07-11T15:22:00,hpb,66.01
2023-07-11T15:24:00,hpb,53.99
2023-07-11T15:26:00,hpb,66.01
2023-07-11T15:28:00,hpb,58.21
2023-07-11T15:30:00,hpb,53.99
2023-07-11T15:32:00,hpb,50.39
2023-07-11T15:33:00,hpb,27.01
2023-07-11T15:34:00,hpb,23.38
2023-07-11T15:36:00,hpb,54.61
2023-07-11T15:38:00,hpb,53.99
2023-07-11T15:40:00,hpb,50.42
2023-07-11T15:42:00,hpb,58.18
2023-07-11T15:43:00,hpb,23.41
2023-07-11T15:45:00,hpb,50.39
2023-07-11T15:47:00,hpb,58.21
2023-07-11T15:49:00,hpb,50.39
2023-07-11T15:50:00,hpb,27.01
2023-07-11T15:51:00,hpb,34.80
2023-07-11T15:52:00,hpb,23.38
2023-07-11T15:54:00,hpb,46.20
2023-07-11T15:55:00,hpb,34.80
2023-07-11T15:57:00,hpb,58.21
2023-07-11T15:58:00,hpb,34.78
2023-07-11T16:00:00,hpb,50.42
2023-07-11T16:01:00,hpb,27.60
2023-07-11T16:03:00,hpb,57.60
2023-07-11T16:05:00,hpb,66.01
2023-07-11T16:07:00,hpb,54.58
2023-07-11T16:09:00,hpb,66.01
2023-07-11T16:11:00,hpb,61.82
2023-07-11T16:13:00,hpb,69.58
2023-07-11T16:15:00,hpb,54.61
2023-07-11T16:17:00,hpb,53.99
2023-07-11T16:19:00,hpb,58.21
2023-07-11T16:21:00,hpb,53.99
2023-07-11T16:22:00,hpb,27.60
2023-07-11T16:24:00,hpb,57.60
2023-07-11T16:26:00,hpb,66.01
2023-07-11T16:27:00,hpb,27.60
2023-07-11T16:28:00,hpb,22.79
2023-07-11T16:30:00,hpb,54.61
2023-07-11T16:32:00,hpb,58.21
2023-07-11T16:33:00,hpb,26.98
2023-07-11T16:35:00,hpb,53.99
2023-07-11T16:37:00,hpb,54.61
2023-07-11T16:39:00,hpb,58.21
2023-07-11T16:41:00,hpb,53.99
2023-07-11T16:43:00,hpb,66.01
2023-07-11T16:45:00,hpb,53.99
2023-07-11T16:46:00,hpb,27.60
2023-07-11T16:48:00,hpb,57.60
2023-07-11T16:49:00,hpb,31.20
2023-07-11T16:51:00,hpb,54.61
2023-07-11T16:52:00,hpb,26.98
2023-07-11T16:54:00,hpb,58.21
2023-07-11T16:56:00,hpb,53.99
2023-07-11T16:58:00,hpb,54.61
2023-07-11T17:00:00,hpb,57.60
2023-07-11T17:02:00,hpb,58.18
2023-07-11T17:03:00,hpb,23.41
2023-07-11T17:05:00,hpb,61.79
2023-07-11T17:07:00,hpb,50.42
2023-07-11T17:08:00,hpb,35.39
2023-07-11T17:10:00,hpb,61.79
2023-07-11T17:12:00,hpb,58.21
2023-07-11T17:13:00,hpb,27.01
2023-07-11T17:14:00,hpb,26.98
2023-07-11T17:15:00,hpb,27.60
2023-07-11T17:17:00,hpb,54.02
2023-07-11T17:19:00,hpb,58.18
2023-07-11T17:20:00,hpb,27.01
2023-07-11T17:22:00,hpb,61.79
2023-07-11T17:24:00,hpb,58.21
2023-07-11T17:26:00,hpb,58.18
2023-07-11T17:28:00,hpb,62.40
2023-07-11T17:30:00,hpb,53.99
2023-07-11T17:31:00,hpb,27.01
2023-07-11T17:32:00,hpb,27.01
2023-07-11T17:34:00,hpb,65.98
2023-07-11T17:36:00,hpb,66.01
2023-07-11T17:38:00,hpb,54.61
2023-07-11T17:39:00,hpb,26.98
2023-07-11T17:41:00,hpb,54.02
2023-07-11T17:43:00,hpb,62.40
2023-07-11T17:45:00,hpb,53.99
2023-07-11T17:47:00,hpb,73.80
