#datetime,building,power
2023-07-22T00:01:00,hpb,54.00
2023-07-22T00:03:00,hpb,62.40
2023-07-22T00:06:00,hpb,85.20
2023-07-22T00:08:00,hpb,61.80
2023-07-22T00:09:00,hpb,23.40
2023-07-22T00:10:00,hpb,31.20
2023-07-22T00:12:00,hpb,54.00
2023-07-22T00:14:00,hpb,53.99
2023-07-22T00:16:00,hpb,54.60
2023-07-22T00:17:00,hpb,31.20
2023-07-22T00:18:00,hpb,27.00
2023-07-22T00:19:00,hpb,23.40
2023-07-22T00:21:00,hpb,57.60
2023-07-22T00:22:00,hpb,23.39
2023-07-22T00:24:00,hpb,54.60
2023-07-22T00:26:00,hpb,54.00
2023-07-22T00:28:00,hpb,46.80
2023-07-22T00:29:00,hpb,30.60
2023-07-22T00:31:00,hpb,62.40
2023-07-22T00:33:00,hpb,54.00
2023-07-22T00:35:00,hpb,54.60
2023-07-22T00:36:00,hpb,27.00
2023-07-22T00:37:00,hpb,23.40
2023-07-22T00:38:00,hpb,27.00
2023-07-22T00:40:00,hpb,50.41
2023-07-22T00:42:00,hpb,58.20
2023-07-22T00:44:00,hpb,46.20
2023-07-22T00:46:00,hpb,42.60
2023-07-22T00:47:00,hpb,23.40
2023-07-22T00:49:00,hpb,42.60
2023-07-22T00:51:00,hpb,42.60
2023-07-22T00:53:00,hpb,46.79
2023-07-22T00:55:00,hpb,54.00
2023-07-22T00:57:00,hpb,42.60
2023-07-22T00:59:00,hpb,42.60
2023-07-22T01:01:00,hpb,42.60
2023-07-22T01:03:00,hpb,42.60
2023-07-22T01:05:00,hpb,42.60
2023-07-22T01:07:00,hpb,42.60
2023-07-22T01:08:00,hpb,19.80
2023-07-22T01:10:00,hpb,42.60
2023-07-22T01:12:00,hpb,46.20
2023-07-22T01:14:00,hpb,50.40
2023-07-22T01:16:00,hpb,42.60
2023-07-22T01:17:00,hpb,23.40
2023-07-22T01:19:00,hpb,66.00
2023-07-22T01:21:00,hpb,54.00
2023-07-22T01:23:00,hpb,50.40
2023-07-22T01:25:00,hpb,50.41
2023-07-22T01:26:00,hpb,27.60
2023-07-22T01:28:00,hpb,49.80
2023-07-22T01:30:00,hpb,50.41
2023-07-22T01:32:00,hpb,50.40
2023-07-22T01:34:00,hpb,50.40
2023-07-22T01:36:00,hpb,50.41
2023-07-22T01:38:00,hpb,54.59
2023-07-22T01:40:00,hpb,54.00
2023-07-22T01:41:00,hpb,23.40
2023-07-22T01:43:00,hpb,54.00
2023-07-22T01:44:00,hpb,23.40
2023-07-22T01:46:00,hpb,54.59
2023-07-22T01:48:00,hpb,46.20
2023-07-22T01:49:00,hpb,27.00
2023-07-22T01:51:00,hpb,50.40
2023-07-22T01:52:00,hpb,27.60
2023-07-22T01:54:00,hpb,50.40
2023-07-22T01:55:00,hpb,22.80
2023-07-22T01:56:00,hpb,23.40
2023-07-22T01:58:00,hpb,50.41
2023-07-22T01:59:00,hpb,23.39
2023-07-22T02:01:00,hpb,46.20
2023-07-22T02:03:00,hpb,46.80
2023-07-22T02:04:00,hpb,19.20
2023-07-22T02:05:00,hpb,23.40
2023-07-22T02:07:00,hpb,46.20
2023-07-22T02:09:00,hpb,46.80
2023-07-22T02:11:00,hpb,46.80
2023-07-22T02:13:00,hpb,50.40
2023-07-22T02:14:00,hpb,22.80
2023-07-22T02:16:00,hpb,42.60
2023-07-22T02:17:00,hpb,19.80
2023-07-22T02:18:00,hpb,22.80
2023-07-22T02:20:00,hpb,38.99
2023-07-22T02:22:00,hpb,42.60
2023-07-22T02:24:00,hpb,42.60
2023-07-22T02:25:00,hpb,23.40
2023-07-22T02:27:00,hpb,38.40
2023-07-22T02:28:00,hpb,23.40
2023-07-22T02:30:00,hpb,38.99
2023-07-22T02:32:00,hpb,38.40
2023-07-22T02:34:00,hpb,42.60
2023-07-22T02:35:00,hpb,19.80
2023-07-22T02:37:00,hpb,38.40
2023-07-22T02:39:00,hpb,46.80
2023-07-22T02:41:00,hpb,42.60
2023-07-22T02:42:00,hpb,19.20
2023-07-22T02:44:00,hpb,46.80
2023-07-22T02:45:00,hpb,19.20
2023-07-22T02:47:00,hpb,46.79
2023-07-22T02:49:00,hpb,38.40
2023-07-22T02:51:00,hpb,39.00
2023-07-22T02:53:00,hpb,38.40
2023-07-22T02:55:00,hpb,35.40
2023-07-22T02:56:00,hpb,22.80
2023-07-22T02:58:00,hpb,39.00
2023-07-22T03:00:00,hpb,39.00
2023-07-22T03:01:00,hpb,22.80
2023-07-22T03:03:00,hpb,39.00
2023-07-22T03:05:00,hpb,38.39
2023-07-22T03:07:00,hpb,39.00
2023-07-22T03:09:00,hpb,42.60
2023-07-22T03:10:00,hpb,19.20
2023-07-22T03:12:00,hpb,42.60
2023-07-22T03:14:00,hpb,39.00
2023-07-22T03:16:00,hpb,42.60
2023-07-22T03:18:00,hpb,42.60
2023-07-22T03:19:00,hpb,23.40
2023-07-22T03:21:00,hpb,38.99
2023-07-22T03:23:00,hpb,38.40
2023-07-22T03:24:00,hpb,19.20
2023-07-22T03:26:00,hpb,43.20
2023-07-22T03:27:00,hpb,19.20
2023-07-22T03:29:00,hpb,38.40
2023-07-22T03:31:00,hpb,39.00
2023-07-22T03:33:00,hpb,42.60
2023-07-22T03:34:00,hpb,19.20
2023-07-22T03:36:00,hpb,39.00
2023-07-22T03:38:00,hpb,42.60
2023-07-22T03:40:00,hpb,42.60
2023-07-22T03:42:00,hpb,39.00
2023-07-22T03:43:00,hpb,22.80
2023-07-22T03:45:00,hpb,39.00
2023-07-22T03:46:00,hpb,23.40
2023-07-22T03:48:00,hpb,38.40
2023-07-22T03:49:00,hpb,19.80
2023-07-22T03:50:00,hpb,19.20
2023-07-22T03:51:00,hpb,19.20
2023-07-22T03:53:00,hpb,39.00
2023-07-22T03:54:00,hpb,19.20
2023-07-22T03:56:00,hpb,39.00
2023-07-22T03:58:00,hpb,38.40
2023-07-22T04:00:00,hpb,39.00
2023-07-22T04:03:00,hpb,39.00
2023-07-22T04:04:00,hpb,19.20
2023-07-22T04:06:00,hpb,34.80
2023-07-22T04:07:00,hpb,19.80
2023-07-22T04:09:00,hpb,38.40
2023-07-22T04:11:00,hpb,34.80
2023-07-22T04:13:00,hpb,38.99
2023-07-22T04:15:00,hpb,39.00
2023-07-22T04:17:00,hpb,42.60
2023-07-22T04:19:00,hpb,38.40
2023-07-22T04:20:00,hpb,19.80
2023-07-22T04:22:00,hpb,38.40
2023-07-22T04:23:00,hpb,19.80
2023-07-22T04:25:00,hpb,38.40
2023-07-22T04:27:00,hpb,46.80
2023-07-22T04:28:00,hpb,19.20
2023-07-22T04:30:00,hpb,50.40
2023-07-22T04:31:00,hpb,23.40
2023-07-22T04:32:00,hpb,19.20
2023-07-22T04:34:00,hpb,38.99
2023-07-22T04:36:00,hpb,42.60
2023-07-22T04:38:00,hpb,38.40
2023-07-22T04:40:00,hpb,38.99
2023-07-22T04:41:00,hpb,19.20
2023-07-22T04:42:00,hpb,15.60
2023-07-22T04:44:00,hpb,39.00
2023-07-22T04:46:00,hpb,38.39
2023-07-22T04:48:00,hpb,39.00
2023-07-22T04:50:00,hpb,38.40
2023-07-22T04:52:00,hpb,39.00
2023-07-22T04:53:00,hpb,19.20
2023-07-22T04:55:00,hpb,39.00
2023-07-22T04:57:00,hpb,42.60
2023-07-22T04:59:00,hpb,46.19
2023-07-22T05:01:00,hpb,58.21
2023-07-22T05:03:00,hpb,50.40
2023-07-22T05:05:00,hpb,46.80
2023-07-22T05:07:00,hpb,50.40
2023-07-22T05:08:00,hpb,23.40
2023-07-22T05:10:00,hpb,50.40
2023-07-22T05:11:00,hpb,27.00
2023-07-22T05:13:00,hpb,46.20
2023-07-22T05:15:00,hpb,50.41
2023-07-22T05:17:00,hpb,46.79
2023-07-22T05:19:00,hpb,46.20
2023-07-22T05:21:00,hpb,50.40
2023-07-22T05:22:00,hpb,23.40
2023-07-22T05:24:00,hpb,46.80
2023-07-22T05:26:00,hpb,50.40
2023-07-22T05:28:00,hpb,46.20
2023-07-22T05:29:00,hpb,23.40
2023-07-22T05:31:00,hpb,46.20
2023-07-22T05:33:00,hpb,54.60
2023-07-22T05:35:00,hpb,50.40
2023-07-22T05:37:00,hpb,50.40
2023-07-22T05:39:00,hpb,50.41
2023-07-22T05:41:00,hpb,46.19
2023-07-22T05:43:00,hpb,46.80
2023-07-22T05:45:00,hpb,46.20
2023-07-22T05:47:00,hpb,42.60
2023-07-22T05:49:00,hpb,46.80
2023-07-22T05:50:00,hpb,23.40
2023-07-22T05:52:00,hpb,46.20
2023-07-22T05:54:00,hpb,42.60
2023-07-22T05:56:00,hpb,46.80
2023-07-22T05:58:00,hpb,42.60
2023-07-22T06:00:00,hpb,38.40
2023-07-22T06:02:00,hpb,46.80
2023-07-22T06:03:00,hpb,19.20
2023-07-22T06:05:00,hpb,46.80
2023-07-22T06:07:00,hpb,34.80
2023-07-22T06:08:00,hpb,23.40
2023-07-22T06:10:00,hpb,46.20
2023-07-22T06:12:00,hpb,39.00
2023-07-22T06:13:00,hpb,19.20
2023-07-22T06:15:00,hpb,39.00
2023-07-22T06:16:00,hpb,19.20
2023-07-22T06:18:00,hpb,34.80
2023-07-22T06:19:00,hpb,19.20
2023-07-22T06:20:00,hpb,19.80
2023-07-22T06:22:00,hpb,34.80
2023-07-22T06:24:00,hpb,38.40
2023-07-22T06:25:00,hpb,19.80
2023-07-22T06:27:00,hpb,38.40
2023-07-22T06:29:00,hpb,35.40
2023-07-22T06:31:00,hpb,38.40
2023-07-22T06:33:00,hpb,34.80
2023-07-22T06:35:00,hpb,39.00
2023-07-22T06:37:00,hpb,38.39
2023-07-22T06:39:00,hpb,39.00
2023-07-22T06:41:00,hpb,42.60
2023-07-22T06:42:00,hpb,19.20
2023-07-22T06:44:00,hpb,39.00
2023-07-22T06:46:00,hpb,50.40
2023-07-22T06:48:00,hpb,34.80
2023-07-22T06:50:00,hpb,50.41
2023-07-22T06:52:00,hpb,38.99
2023-07-22T06:53:00,hpb,19.20
2023-07-22T06:54:00,hpb,19.20
2023-07-22T06:56:00,hpb,39.00
2023-07-22T06:58:00,hpb,39.00
2023-07-22T06:59:00,hpb,19.20
2023-07-22T07:01:00,hpb,38.40
2023-07-22T07:03:00,hpb,39.00
2023-07-22T07:05:00,hpb,34.80
2023-07-22T07:06:00,hpb,15.60
2023-07-22T07:08:00,hpb,39.00
2023-07-22T07:09:00,hpb,22.80
2023-07-22T07:11:00,hpb,39.00
2023-07-22T07:13:00,hpb,42.60
2023-07-22T07:15:00,hpb,42.60
2023-07-22T07:16:00,hpb,19.20
2023-07-22T07:18:00,hpb,39.00
2023-07-22T07:20:00,hpb,39.00
2023-07-22T07:22:00,hpb,50.40
2023-07-22T07:24:00,hpb,50.40
2023-07-22T07:26:00,hpb,50.40
2023-07-22T07:28:00,hpb,38.40
2023-07-22T07:29:00,hpb,19.20
2023-07-22T07:31:00,hpb,46.80
2023-07-22T07:32:00,hpb,19.20
2023-07-22T07:34:00,hpb,39.00
2023-07-22T07:36:00,hpb,38.40
2023-07-22T07:37:00,hpb,19.80
2023-07-22T07:39:00,hpb,42.60
2023-07-22T07:41:00,hpb,38.40
2023-07-22T07:42:00,hpb,23.40
2023-07-22T07:44:00,hpb,42.60
2023-07-22T07:45:00,hpb,15.60
2023-07-22T07:46:00,hpb,31.20
2023-07-22T07:48:00,hpb,38.40
2023-07-22T07:49:00,hpb,19.80
2023-07-22T07:51:00,hpb,38.40
2023-07-22T07:53:00,hpb,70.20
2023-07-22T07:55:00,hpb,81.00
2023-07-22T07:57:00,hpb,81.60
2023-07-22T07:59:00,hpb,77.40
2023-07-22T08:01:00,hpb,66.00
2023-07-22T08:02:00,hpb,38.40
2023-07-22T08:04:00,hpb,78.00
2023-07-22T08:05:00,hpb,38.39
2023-07-22T08:07:00,hpb,73.81
2023-07-22T08:08:00,hpb,38.99
2023-07-22T08:10:00,hpb,88.81
2023-07-22T08:12:00,hpb,77.40
2023-07-22T08:14:00,hpb,81.60
2023-07-22T08:16:00,hpb,77.40
2023-07-22T08:17:00,hpb,39.00
2023-07-22T08:18:00,hpb,38.40
2023-07-22T08:19:00,hpb,35.40
2023-07-22T08:21:00,hpb,73.20
2023-07-22T08:23:00,hpb,70.20
2023-07-22T08:24:00,hpb,30.60
2023-07-22T08:26:00,hpb,73.80
2023-07-22T08:28:00,hpb,61.80
2023-07-22T08:30:00,hpb,70.20
2023-07-22T08:32:00,hpb,50.41
2023-07-22T08:33:00,hpb,22.80
2023-07-22T08:35:00,hpb,58.20
2023-07-22T08:37:00,hpb,62.40
2023-07-22T08:39:00,hpb,58.20
2023-07-22T08:41:00,hpb,54.00
2023-07-22T08:43:00,hpb,61.79
2023-07-22T08:44:00,hpb,23.40
2023-07-22T08:45:00,hpb,27.00
2023-07-22T08:47:00,hpb,58.20
2023-07-22T08:49:00,hpb,42.60
2023-07-22T08:50:00,hpb,19.80
2023-07-22T08:51:00,hpb,27.00
2023-07-22T08:53:00,hpb,54.00
2023-07-22T08:55:00,hpb,58.20
2023-07-22T08:57:00,hpb,54.60
2023-07-22T08:58:00,hpb,19.20
2023-07-22T08:59:00,hpb,23.40
2023-07-22T09:01:00,hpb,42.60
2023-07-22T09:03:00,hpb,42.60
2023-07-22T09:05:00,hpb,42.60
2023-07-22T09:06:00,hpb,23.40
2023-07-22T09:08:00,hpb,42.60
2023-07-22T09:09:00,hpb,27.00
2023-07-22T09:11:00,hpb,42.60
2023-07-22T09:13:00,hpb,39.00
2023-07-22T09:15:00,hpb,46.20
2023-07-22T09:16:00,hpb,31.19
2023-07-22T09:18:00,hpb,66.01
2023-07-22T09:20:00,hpb,50.40
2023-07-22T09:22:00,hpb,54.00
2023-07-22T09:24:00,hpb,69.59
2023-07-22T09:26:00,hpb,62.40
2023-07-22T09:28:00,hpb,77.40
2023-07-22T09:30:00,hpb,66.00
2023-07-22T09:31:00,hpb,30.60
2023-07-22T09:32:00,hpb,31.20
2023-07-22T09:34:00,hpb,58.20
2023-07-22T09:35:00,hpb,42.60
2023-07-22T09:36:00,hpb,27.00
2023-07-22T09:37:00,hpb,34.80
2023-07-22T09:39:00,hpb,73.80
2023-07-22T09:41:00,hpb,73.80
2023-07-22T09:42:00,hpb,38.40
2023-07-22T09:44:00,hpb,81.60
2023-07-22T09:46:00,hpb,73.81
2023-07-22T09:47:00,hpb,34.80
2023-07-22T09:49:00,hpb,77.40
2023-07-22T09:50:00,hpb,42.60
2023-07-22T09:52:00,hpb,85.20
2023-07-22T09:54:00,hpb,81.60
2023-07-22T09:55:00,hpb,46.19
2023-07-22T09:57:00,hpb,78.00
2023-07-22T09:59:00,hpb,73.20
2023-07-22T10:01:00,hpb,73.80
2023-07-22T10:02:00,hpb,34.80
2023-07-22T10:04:00,hpb,62.40
2023-07-22T10:06:00,hpb,81.00
2023-07-22T10:07:00,hpb,34.80
2023-07-22T10:09:00,hpb,70.20
2023-07-22T10:11:00,hpb,66.00
2023-07-22T10:13:00,hpb,69.60
2023-07-22T10:15:00,hpb,46.19
2023-07-22T10:16:00,hpb,19.80
2023-07-22T10:18:00,hpb,61.80
2023-07-22T10:19:00,hpb,27.00
2023-07-22T10:21:00,hpb,62.40
2023-07-22T10:22:00,hpb,22.80
2023-07-22T10:23:00,hpb,19.80
2023-07-22T10:25:00,hpb,42.60
2023-07-22T10:26:00,hpb,19.20
2023-07-22T10:28:00,hpb,50.40
2023-07-22T10:29:00,hpb,31.20
2023-07-22T10:31:00,hpb,46.20
2023-07-22T10:32:00,hpb,31.20
2023-07-22T10:34:00,hpb,38.39
2023-07-22T10:35:00,hpb,23.40
2023-07-22T10:36:00,hpb,19.80
2023-07-22T10:38:00,hpb,38.40
2023-07-22T10:40:00,hpb,42.60
2023-07-22T10:42:00,hpb,46.80
2023-07-22T10:44:00,hpb,66.00
2023-07-22T10:46:00,hpb,19.20
2023-07-22T10:48:00,hpb,46.20
2023-07-22T10:50:00,hpb,70.20
2023-07-22T10:53:00,hpb,46.20
2023-07-22T10:54:00,hpb,23.39
2023-07-22T10:56:00,hpb,46.20
2023-07-22T10:58:00,hpb,46.80
2023-07-22T10:59:00,hpb,27.00
2023-07-22T11:00:00,hpb,23.40
2023-07-22T11:02:00,hpb,50.41
2023-07-22T11:04:00,hpb,58.20
2023-07-22T11:06:00,hpb,46.20
2023-07-22T11:08:00,hpb,46.79
2023-07-22T11:10:00,hpb,46.20
2023-07-22T11:12:00,hpb,50.41
2023-07-22T11:14:00,hpb,46.79
2023-07-22T11:16:00,hpb,69.60
2023-07-22T11:18:00,hpb,66.00
2023-07-22T11:20:00,hpb,96.60
2023-07-22T11:23:00,hpb,78.00
2023-07-22T11:25:00,hpb,81.00
2023-07-22T11:26:00,hpb,34.80
2023-07-22T11:27:00,hpb,35.40
2023-07-22T11:28:00,hpb,30.60
2023-07-22T11:30:00,hpb,70.20
2023-07-22T11:31:00,hpb,38.40
2023-07-22T11:33:00,hpb,69.60
2023-07-22T11:34:00,hpb,27.60
2023-07-22T11:36:00,hpb,73.21
2023-07-22T11:38:00,hpb,70.20
2023-07-22T11:39:00,hpb,30.60
2023-07-22T11:41:00,hpb,58.20
2023-07-22T11:42:00,hpb,31.20
2023-07-22T11:44:00,hpb,69.60
2023-07-22T11:46:00,hpb,62.40
2023-07-22T11:47:00,hpb,30.60
2023-07-22T11:49:00,hpb,50.40
2023-07-22T11:51:00,hpb,58.20
2023-07-22T11:53:00,hpb,50.40
2023-07-22T11:55:00,hpb,50.41
2023-07-22T11:56:00,hpb,23.39
2023-07-22T11:58:00,hpb,66.01
2023-07-22T11:59:00,hpb,34.80
2023-07-22T12:01:00,hpb,66.00
2023-07-22T12:02:00,hpb,38.40
2023-07-22T12:04:00,hpb,54.60
2023-07-22T12:06:00,hpb,61.80
2023-07-22T12:07:00,hpb,42.60
2023-07-22T12:09:00,hpb,61.80
2023-07-22T12:11:00,hpb,58.20
2023-07-22T12:12:00,hpb,27.60
2023-07-22T12:14:00,hpb,65.41
2023-07-22T12:16:00,hpb,58.20
2023-07-22T12:18:00,hpb,54.59
2023-07-22T12:20:00,hpb,54.00
2023-07-22T12:22:00,hpb,62.40
2023-07-22T12:24:00,hpb,54.00
2023-07-22T12:26:00,hpb,58.20
2023-07-22T12:28:00,hpb,50.40
2023-07-22T12:30:00,hpb,50.41
2023-07-22T12:32:00,hpb,58.20
2023-07-22T12:33:00,hpb,34.80
2023-07-22T12:35:00,hpb,54.00
2023-07-22T12:37:00,hpb,50.40
2023-07-22T12:38:00,hpb,23.40
2023-07-22T12:39:00,hpb,34.80
2023-07-22T12:41:00,hpb,58.21
2023-07-22T12:42:00,hpb,39.00
2023-07-22T12:44:00,hpb,77.40
2023-07-22T12:45:00,hpb,39.00
2023-07-22T12:47:00,hpb,73.20
2023-07-22T12:49:00,hpb,85.20
2023-07-22T12:50:00,hpb,27.60
2023-07-22T12:52:00,hpb,65.40
2023-07-22T12:54:00,hpb,58.21
2023-07-22T12:56:00,hpb,58.20
2023-07-22T12:58:00,hpb,62.40
2023-07-22T13:00:00,hpb,53.99
2023-07-22T13:01:00,hpb,27.00
2023-07-22T13:03:00,hpb,58.20
2023-07-22T13:05:00,hpb,62.40
2023-07-22T13:07:00,hpb,73.20
2023-07-22T13:08:00,hpb,31.20
2023-07-22T13:09:00,hpb,39.00
2023-07-22T13:10:00,hpb,27.00
2023-07-22T13:12:00,hpb,69.60
2023-07-22T13:13:00,hpb,39.00
2023-07-22T13:14:00,hpb,34.80
2023-07-22T13:15:00,hpb,30.60
2023-07-22T13:17:00,hpb,70.20
2023-07-22T13:18:00,hpb,30.60
2023-07-22T13:19:00,hpb,31.20
2023-07-22T13:21:00,hpb,66.00
2023-07-22T13:23:00,hpb,66.01
2023-07-22T13:24:00,hpb,34.80
2023-07-22T13:25:00,hpb,73.80
2023-07-22T13:28:00,hpb,65.40
2023-07-22T13:30:00,hpb,66.01
2023-07-22T13:31:00,hpb,73.80
2023-07-22T13:34:00,hpb,81.60
2023-07-22T13:35:00,hpb,42.60
2023-07-22T13:40:00,hpb,69.59
2023-07-22T13:41:00,hpb,27.00
2023-07-22T13:43:00,hpb,93.00
2023-07-22T13:46:00,hpb,58.21
2023-07-22T13:48:00,hpb,69.59
2023-07-22T13:49:00,hpb,34.80
2023-07-22T13:51:00,hpb,62.40
2023-07-22T13:52:00,hpb,27.00
2023-07-22T13:54:00,hpb,54.00
2023-07-22T13:56:00,hpb,70.20
2023-07-22T13:58:00,hpb,65.41
2023-07-22T14:00:00,hpb,73.80
2023-07-22T14:02:00,hpb,58.20
2023-07-22T14:04:00,hpb,66.00
2023-07-22T14:06:00,hpb,69.60
2023-07-22T14:08:00,hpb,70.20
2023-07-22T14:10:00,hpb,69.59
2023-07-22T14:12:00,hpb,73.80
2023-07-22T14:14:00,hpb,73.21
2023-07-22T14:16:00,hpb,73.80
2023-07-22T14:18:00,hpb,61.80
2023-07-22T14:19:00,hpb,31.19
2023-07-22T14:21:00,hpb,61.80
2023-07-22T14:23:00,hpb,58.20
2023-07-22T14:24:00,hpb,34.80
2023-07-22T14:26:00,hpb,73.80
2023-07-22T14:28:00,hpb,69.60
2023-07-22T14:29:00,hpb,27.60
2023-07-22T14:31:00,hpb,61.80
2023-07-22T14:32:00,hpb,42.60
2023-07-22T14:33:00,hpb,23.40
2023-07-22T14:35:00,hpb,66.00
2023-07-22T14:37:00,hpb,69.60
2023-07-22T14:39:00,hpb,50.40
2023-07-22T14:41:00,hpb,61.80
2023-07-22T14:43:00,hpb,70.20
2023-07-22T14:45:00,hpb,65.40
2023-07-22T14:46:00,hpb,39.00
2023-07-22T14:47:00,hpb,31.19
2023-07-22T14:49:00,hpb,58.21
2023-07-22T14:51:00,hpb,61.79
2023-07-22T14:53:00,hpb,54.00
2023-07-22T14:55:00,hpb,62.40
2023-07-22T14:57:00,hpb,58.20
2023-07-22T14:58:00,hpb,30.60
2023-07-22T15:00:00,hpb,58.20
2023-07-22T15:02:00,hpb,50.41
2023-07-22T15:03:00,hpb,34.80
2023-07-22T15:05:00,hpb,50.40
2023-07-22T15:06:00,hpb,54.60
2023-07-22T15:09:00,hpb,54.00
2023-07-22T15:10:00,hpb,19.80
2023-07-22T15:12:00,hpb,61.80
2023-07-22T15:15:00,hpb,42.60
2023-07-22T15:17:00,hpb,46.20
2023-07-22T15:18:00,hpb,23.40
2023-07-22T15:20:00,hpb,42.60
2023-07-22T15:22:00,hpb,42.60
2023-07-22T15:24:00,hpb,46.79
2023-07-22T15:25:00,hpb,27.00
2023-07-22T15:27:00,hpb,58.20
2023-07-22T15:29:00,hpb,50.40
2023-07-22T15:31:00,hpb,46.20
2023-07-22T15:33:00,hpb,54.60
2023-07-22T15:34:00,hpb,27.00
2023-07-22T15:36:00,hpb,46.80
2023-07-22T15:38:00,hpb,50.40
2023-07-22T15:39:00,hpb,30.60
2023-07-22T15:41:00,hpb,54.60
2023-07-22T15:43:00,hpb,46.20
2023-07-22T15:45:00,hpb,46.79
2023-07-22T15:47:00,hpb,46.20
2023-07-22T15:49:00,hpb,50.41
2023-07-22T15:50:00,hpb,23.39
2023-07-22T15:52:00,hpb,46.80
2023-07-22T15:54:00,hpb,54.00
2023-07-22T15:56:00,hpb,58.20
2023-07-22T15:58:00,hpb,46.20
2023-07-22T15:59:00,hpb,31.20
2023-07-22T16:00:00,hpb,23.40
2023-07-22T16:02:00,hpb,50.40
2023-07-22T16:03:00,hpb,27.00
2023-07-22T16:05:00,hpb,58.20
2023-07-22T16:06:00,hpb,23.40
2023-07-22T16:07:00,hpb,22.80
2023-07-22T16:09:00,hpb,50.40
2023-07-22T16:11:00,hpb,46.80
2023-07-22T16:12:00,hpb,31.19
2023-07-22T16:13:00,hpb,27.00
2023-07-22T16:15:00,hpb,61.80
2023-07-22T16:17:00,hpb,58.20
2023-07-22T16:19:00,hpb,62.40
2023-07-22T16:21:00,hpb,53.99
2023-07-22T16:22:00,hpb,31.20
2023-07-22T16:23:00,hpb,22.80
2023-07-22T16:24:00,hpb,31.20
2023-07-22T16:26:00,hpb,58.20
2023-07-22T16:27:00,hpb,27.00
2023-07-22T16:28:00,hpb,34.80
2023-07-22T16:29:00,hpb,27.60
2023-07-22T16:31:00,hpb,65.41
2023-07-22T16:33:00,hpb,66.00
2023-07-22T16:34:00,hpb,34.80
2023-07-22T16:35:00,hpb,66.00
2023-07-22T16:37:00,hpb,31.20
2023-07-22T16:39:00,hpb,66.00
2023-07-22T16:40:00,hpb,46.20
2023-07-22T16:41:00,hpb,69.60
2023-07-22T16:44:00,hpb,66.00
2023-07-22T16:45:00,hpb,31.20
2023-07-22T16:47:00,hpb,58.20
2023-07-22T16:49:00,hpb,77.40
2023-07-22T16:51:00,hpb,69.60
2023-07-22T16:52:00,hpb,27.60
2023-07-22T16:54:00,hpb,69.60
2023-07-22T16:56:00,hpb,61.79
2023-07-22T16:58:00,hpb,62.40
2023-07-22T17:00:00,hpb,65.40
2023-07-22T17:01:00,hpb,39.00
2023-07-22T17:03:00,hpb,61.80
2023-07-22T17:05:00,hpb,62.40
2023-07-22T17:07:00,hpb,61.79
2023-07-22T17:08:00,hpb,31.20
2023-07-22T17:10:00,hpb,58.20
2023-07-22T17:12:00,hpb,65.41
2023-07-22T17:14:00,hpb,54.59
2023-07-22T17:16:00,hpb,61.80
2023-07-22T17:17:00,hpb,27.00
2023-07-22T17:19:00,hpb,58.20
2023-07-22T17:20:00,hpb,27.60
2023-07-22T17:22:00,hpb,57.60
2023-07-22T17:24:00,hpb,54.59
2023-07-22T17:26:00,hpb,61.80
2023-07-22T17:27:00,hpb,31.20
2023-07-22T17:29:00,hpb,77.40
2023-07-22T17:31:00,hpb,73.80
2023-07-22T17:33:00,hpb,93.00
2023-07-22T17:34:00,hpb,34.80
2023-07-22T17:35:00,hpb,31.19
2023-07-22T17:37:00,hpb,73.81
2023-07-22T17:39:00,hpb,69.59
2023-07-22T17:41:00,hpb,77.40
2023-07-22T17:42:00,hpb,31.20
2023-07-22T17:44:00,hpb,77.40
2023-07-22T17:46:00,hpb,66.00
2023-07-22T17:48:00,hpb,66.00
2023-07-22T17:50:00,hpb,77.40
2023-07-22T17:52:00,hpb,66.00
2023-07-22T17:53:00,hpb,34.80
2023-07-22T17:55:00,hpb,81.00
2023-07-22T17:57:00,hpb,73.81
2023-07-22T17:59:00,hpb,73.80
2023-07-22T18:01:00,hpb,85.20
2023-07-22T18:03:00,hpb,81.60
2023-07-22T18:04:00,hpb,34.80
2023-07-22T18:06:00,hpb,66.00
2023-07-22T18:08:00,hpb,65.40
2023-07-22T18:10:00,hpb,66.01
2023-07-22T18:11:00,hpb,34.80
2023-07-22T18:13:00,hpb,81.60
2023-07-22T18:15:00,hpb,93.00
2023-07-22T18:16:00,hpb,46.79
2023-07-22T18:18:00,hpb,88.81
2023-07-22T18:20:00,hpb,81.60
2023-07-22T18:22:00,hpb,96.60
2023-07-22T18:24:00,hpb,73.80
2023-07-22T18:25:00,hpb,34.80
2023-07-22T18:26:00,hpb,39.00
2023-07-22T18:28:00,hpb,69.60
2023-07-22T18:30:00,hpb,77.40
2023-07-22T18:32:00,hpb,73.81
2023-07-22T18:34:00,hpb,73.80
2023-07-22T18:36:00,hpb,81.00
2023-07-22T18:38:00,hpb,73.80
2023-07-22T18:40:00,hpb,73.80
2023-07-22T18:42:00,hpb,73.80
2023-07-22T18:44:00,hpb,61.80
2023-07-22T18:46:00,hpb,61.80
2023-07-22T18:47:00,hpb,31.20
2023-07-22T18:49:00,hpb,54.00
2023-07-22T18:51:00,hpb,62.40
2023-07-22T18:52:00,hpb,23.40
2023-07-22T18:54:00,hpb,50.40
2023-07-22T18:55:00,hpb,19.20
2023-07-22T18:56:00,hpb,19.20
