#datetime,building,power
2023-12-11T00:00:00,prt,22.60
2023-12-11T00:01:00,prt,22.24
2023-12-11T00:02:00,prt,23.17
2023-12-11T00:03:00,prt,22.50
2023-12-11T00:04:00,prt,22.45
2023-12-11T00:05:00,prt,22.37
2023-12-11T00:06:00,prt,24.74
2023-12-11T00:07:00,prt,24.28
2023-12-11T00:08:00,prt,24.51
2023-12-11T00:09:00,prt,23.40
2023-12-11T00:10:00,prt,26.45
2023-12-11T00:11:00,prt,22.77
2023-12-11T00:12:00,prt,23.90
2023-12-11T00:13:00,prt,21.55
2023-12-11T00:14:00,prt,22.85
2023-12-11T00:15:00,prt,24.08
2023-12-11T00:16:00,prt,24.32
2023-12-11T00:17:00,prt,25.30
2023-12-11T00:18:00,prt,24.72
2023-12-11T00:19:00,prt,27.26
2023-12-11T00:20:00,prt,28.66
2023-12-11T00:21:00,prt,27.73
2023-12-11T00:22:00,prt,26.50
2023-12-11T00:23:00,prt,25.71
2023-12-11T00:24:00,prt,26.12
2023-12-11T00:25:00,prt,25.32
2023-12-11T00:26:00,prt,25.00
2023-12-11T00:27:00,prt,23.82
2023-12-11T00:28:00,prt,23.00
2023-12-11T00:29:00,prt,20.89
2023-12-11T00:30:00,prt,20.19
2023-12-11T00:31:00,prt,20.49
2023-12-11T00:32:00,prt,20.50
2023-12-11T00:33:00,prt,19.95
2023-12-11T00:34:00,prt,20.49
2023-12-11T00:35:00,prt,21.25
2023-12-11T00:36:00,prt,21.07
2023-12-11T00:37:00,prt,24.95
2023-12-11T00:38:00,prt,27.45
2023-12-11T00:39:00,prt,29.46
2023-12-11T00:40:00,prt,27.61
2023-12-11T00:41:00,prt,25.58
2023-12-11T00:42:00,prt,24.04
2023-12-11T00:43:00,prt,21.02
2023-12-11T00:44:00,prt,21.43
2023-12-11T00:45:00,prt,21.46
2023-12-11T00:46:00,prt,21.59
2023-12-11T00:47:00,prt,21.80
2023-12-11T00:48:00,prt,20.13
2023-12-11T00:49:00,prt,18.54
2023-12-11T00:50:00,prt,17.87
2023-12-11T00:51:00,prt,19.31
2023-12-11T00:52:00,prt,19.19
2023-12-11T00:53:00,prt,22.04
2023-12-11T00:54:00,prt,21.30
2023-12-11T00:55:00,prt,22.51
2023-12-11T00:56:00,prt,23.27
2023-12-11T00:57:00,prt,25.01
2023-12-11T00:58:00,prt,24.72
2023-12-11T00:59:00,prt,23.53
2023-12-11T01:00:00,prt,23.43
2023-12-11T01:01:00,prt,22.18
2023-12-11T01:02:00,prt,21.77
2023-12-11T01:03:00,prt,21.67
2023-12-11T01:04:00,prt,21.49
2023-12-11T01:05:00,prt,20.26
2023-12-11T01:06:00,prt,19.83
2023-12-11T01:07:00,prt,18.75
2023-12-11T01:08:00,prt,18.01
2023-12-11T01:09:00,prt,17.60
2023-12-11T01:10:00,prt,22.81
2023-12-11T01:11:00,prt,21.09
2023-12-11T01:12:00,prt,26.04
2023-12-11T01:13:00,prt,23.66
2023-12-11T01:14:00,prt,23.01
2023-12-11T01:15:00,prt,21.53
2023-12-11T01:16:00,prt,21.63
2023-12-11T01:17:00,prt,18.68
2023-12-11T01:18:00,prt,20.48
2023-12-11T01:19:00,prt,22.19
2023-12-11T01:20:00,prt,27.29
2023-12-11T01:21:00,prt,26.70
2023-12-11T01:22:00,prt,27.05
2023-12-11T01:23:00,prt,21.78
2023-12-11T01:24:00,prt,18.52
2023-12-11T01:25:00,prt,18.25
2023-12-11T01:26:00,prt,17.35
2023-12-11T01:27:00,prt,17.62
2023-12-11T01:28:00,prt,18.05
2023-12-11T01:29:00,prt,18.40
2023-12-11T01:30:00,prt,18.53
2023-12-11T01:31:00,prt,19.88
2023-12-11T01:32:00,prt,20.11
2023-12-11T01:33:00,prt,23.50
2023-12-11T01:34:00,prt,23.56
2023-12-11T01:35:00,prt,23.32
2023-12-11T01:36:00,prt,23.39
2023-12-11T01:37:00,prt,19.11
2023-12-11T01:38:00,prt,19.53
2023-12-11T01:39:00,prt,21.57
2023-12-11T01:40:00,prt,19.25
2023-12-11T01:41:00,prt,20.68
2023-12-11T01:42:00,prt,20.84
2023-12-11T01:43:00,prt,22.65
2023-12-11T01:44:00,prt,21.04
2023-12-11T01:45:00,prt,24.26
2023-12-11T01:46:00,prt,22.95
2023-12-11T01:47:00,prt,22.90
2023-12-11T01:48:00,prt,28.38
2023-12-11T01:49:00,prt,25.43
2023-12-11T01:50:00,prt,23.29
2023-12-11T01:51:00,prt,25.24
2023-12-11T01:52:00,prt,24.91
2023-12-11T01:53:00,prt,22.08
2023-12-11T01:54:00,prt,20.87
2023-12-11T01:55:00,prt,16.89
2023-12-11T01:56:00,prt,17.08
2023-12-11T01:57:00,prt,17.69
2023-12-11T01:58:00,prt,17.60
2023-12-11T01:59:00,prt,18.57
2023-12-11T02:00:00,prt,18.43
2023-12-11T02:01:00,prt,20.41
2023-12-11T02:02:00,prt,24.30
2023-12-11T02:03:00,prt,24.50
2023-12-11T02:04:00,prt,24.83
2023-12-11T02:05:00,prt,23.93
2023-12-11T02:06:00,prt,21.73
2023-12-11T02:07:00,prt,19.11
2023-12-11T02:08:00,prt,18.30
2023-12-11T02:09:00,prt,18.66
2023-12-11T02:10:00,prt,17.97
2023-12-11T02:11:00,prt,21.68
2023-12-11T02:12:00,prt,21.73
2023-12-11T02:13:00,prt,22.35
2023-12-11T02:14:00,prt,19.76
2023-12-11T02:15:00,prt,17.73
2023-12-11T02:16:00,prt,18.65
2023-12-11T02:17:00,prt,19.42
2023-12-11T02:18:00,prt,20.42
2023-12-11T02:19:00,prt,19.72
2023-12-11T02:20:00,prt,18.95
2023-12-11T02:21:00,prt,20.75
2023-12-11T02:22:00,prt,19.23
2023-12-11T02:23:00,prt,19.53
2023-12-11T02:24:00,prt,20.47
2023-12-11T02:25:00,prt,21.05
2023-12-11T02:26:00,prt,19.90
2023-12-11T02:27:00,prt,19.96
2023-12-11T02:28:00,prt,19.62
2023-12-11T02:29:00,prt,20.62
2023-12-11T02:30:00,prt,22.21
2023-12-11T02:31:00,prt,27.31
2023-12-11T02:32:00,prt,25.42
2023-12-11T02:33:00,prt,22.51
2023-12-11T02:34:00,prt,21.57
2023-12-11T02:35:00,prt,19.59
2023-12-11T02:36:00,prt,19.28
2023-12-11T02:37:00,prt,20.15
2023-12-11T02:38:00,prt,20.62
2023-12-11T02:39:00,prt,21.69
2023-12-11T02:40:00,prt,20.03
2023-12-11T02:41:00,prt,18.89
2023-12-11T02:42:00,prt,18.74
2023-12-11T02:43:00,prt,19.78
2023-12-11T02:44:00,prt,23.09
2023-12-11T02:45:00,prt,23.12
2023-12-11T02:46:00,prt,25.56
2023-12-11T02:47:00,prt,26.11
2023-12-11T02:48:00,prt,22.43
2023-12-11T02:49:00,prt,18.85
2023-12-11T02:50:00,prt,18.72
2023-12-11T02:51:00,prt,21.41
2023-12-11T02:52:00,prt,21.10
2023-12-11T02:53:00,prt,21.02
2023-12-11T02:54:00,prt,21.41
2023-12-11T02:55:00,prt,19.28
2023-12-11T02:56:00,prt,20.92
2023-12-11T02:57:00,prt,20.78
2023-12-11T02:58:00,prt,20.32
2023-12-11T02:59:00,prt,20.48
2023-12-11T03:00:00,prt,21.17
2023-12-11T03:01:00,prt,22.30
2023-12-11T03:02:00,prt,19.69
2023-12-11T03:03:00,prt,21.00
2023-12-11T03:04:00,prt,20.14
2023-12-11T03:05:00,prt,19.84
2023-12-11T03:06:00,prt,18.76
2023-12-11T03:07:00,prt,19.23
2023-12-11T03:08:00,prt,21.41
2023-12-11T03:09:00,prt,22.50
2023-12-11T03:10:00,prt,22.99
2023-12-11T03:11:00,prt,25.93
2023-12-11T03:12:00,prt,25.98
2023-12-11T03:13:00,prt,26.28
2023-12-11T03:14:00,prt,25.97
2023-12-11T03:15:00,prt,24.73
2023-12-11T03:16:00,prt,22.68
2023-12-11T03:17:00,prt,19.04
2023-12-11T03:18:00,prt,19.85
2023-12-11T03:19:00,prt,21.61
2023-12-11T03:20:00,prt,22.74
2023-12-11T03:21:00,prt,19.01
2023-12-11T03:22:00,prt,19.99
2023-12-11T03:23:00,prt,20.45
2023-12-11T03:24:00,prt,21.24
2023-12-11T03:25:00,prt,23.68
2023-12-11T03:26:00,prt,26.35
2023-12-11T03:27:00,prt,25.65
2023-12-11T03:28:00,prt,24.30
2023-12-11T03:29:00,prt,24.79
2023-12-11T03:30:00,prt,23.57
2023-12-11T03:31:00,prt,20.54
2023-12-11T03:32:00,prt,22.93
2023-12-11T03:33:00,prt,25.04
2023-12-11T03:34:00,prt,24.48
2023-12-11T03:35:00,prt,24.16
2023-12-11T03:36:00,prt,19.64
2023-12-11T03:37:00,prt,20.17
2023-12-11T03:38:00,prt,20.16
2023-12-11T03:39:00,prt,18.92
2023-12-11T03:40:00,prt,20.41
2023-12-11T03:41:00,prt,19.59
2023-12-11T03:42:00,prt,18.72
2023-12-11T03:43:00,prt,19.35
2023-12-11T03:44:00,prt,20.12
2023-12-11T03:45:00,prt,20.38
2023-12-11T03:46:00,prt,21.23
2023-12-11T03:47:00,prt,20.59
2023-12-11T03:48:00,prt,21.49
2023-12-11T03:49:00,prt,23.02
2023-12-11T03:50:00,prt,25.40
2023-12-11T03:51:00,prt,21.34
2023-12-11T03:52:00,prt,24.61
2023-12-11T03:53:00,prt,28.69
2023-12-11T03:54:00,prt,27.54
2023-12-11T03:55:00,prt,25.09
2023-12-11T03:56:00,prt,25.23
2023-12-11T03:57:00,prt,22.10
2023-12-11T03:58:00,prt,21.93
2023-12-11T03:59:00,prt,22.89
2023-12-11T04:00:00,prt,23.27
2023-12-11T04:01:00,prt,27.12
2023-12-11T04:02:00,prt,30.24
2023-12-11T04:03:00,prt,26.93
2023-12-11T04:04:00,prt,26.14
2023-12-11T04:05:00,prt,25.67
2023-12-11T04:06:00,prt,31.07
2023-12-11T04:07:00,prt,31.56
2023-12-11T04:08:00,prt,34.35
2023-12-11T04:09:00,prt,34.36
2023-12-11T04:10:00,prt,32.93
2023-12-11T04:11:00,prt,33.88
2023-12-11T04:12:00,prt,29.77
2023-12-11T04:13:00,prt,26.54
2023-12-11T04:14:00,prt,30.82
2023-12-11T04:15:00,prt,28.96
2023-12-11T04:16:00,prt,28.24
2023-12-11T04:17:00,prt,27.29
2023-12-11T04:18:00,prt,26.57
2023-12-11T04:19:00,prt,27.51
2023-12-11T04:20:00,prt,26.48
2023-12-11T04:21:00,prt,28.01
2023-12-11T04:22:00,prt,28.71
2023-12-11T04:23:00,prt,31.73
2023-12-11T04:24:00,prt,31.10
2023-12-11T04:25:00,prt,30.29
2023-12-11T04:26:00,prt,30.06
2023-12-11T04:27:00,prt,32.18
2023-12-11T04:28:00,prt,32.71
2023-12-11T04:29:00,prt,35.53
2023-12-11T04:30:00,prt,32.46
2023-12-11T04:31:00,prt,34.69
2023-12-11T04:32:00,prt,33.93
2023-12-11T04:33:00,prt,33.87
2023-12-11T04:34:00,prt,32.12
2023-12-11T04:35:00,prt,37.01
2023-12-11T04:36:00,prt,34.93
2023-12-11T04:37:00,prt,34.94
2023-12-11T04:38:00,prt,32.91
2023-12-11T04:39:00,prt,32.04
2023-12-11T04:40:00,prt,31.53
2023-12-11T04:41:00,prt,33.54
2023-12-11T04:42:00,prt,35.43
2023-12-11T04:43:00,prt,34.74
2023-12-11T04:44:00,prt,35.58
2023-12-11T04:45:00,prt,33.35
2023-12-11T04:46:00,prt,33.93
2023-12-11T04:47:00,prt,31.53
2023-12-11T04:48:00,prt,32.49
2023-12-11T04:49:00,prt,32.20
2023-12-11T04:50:00,prt,35.15
2023-12-11T04:51:00,prt,34.27
2023-12-11T04:52:00,prt,34.94
2023-12-11T04:53:00,prt,34.66
2023-12-11T04:54:00,prt,33.23
2023-12-11T04:55:00,prt,33.25
2023-12-11T04:56:00,prt,34.74
2023-12-11T04:57:00,prt,37.56
2023-12-11T04:58:00,prt,40.20
2023-12-11T04:59:00,prt,37.24
2023-12-11T05:00:00,prt,38.77
2023-12-11T05:01:00,prt,36.11
2023-12-11T05:02:00,prt,33.74
2023-12-11T05:03:00,prt,35.40
2023-12-11T05:04:00,prt,32.96
2023-12-11T05:05:00,prt,33.57
2023-12-11T05:06:00,prt,32.98
2023-12-11T05:07:00,prt,35.47
2023-12-11T05:08:00,prt,36.60
2023-12-11T05:09:00,prt,38.04
2023-12-11T05:10:00,prt,38.47
2023-12-11T05:11:00,prt,40.28
2023-12-11T05:12:00,prt,37.83
2023-12-11T05:13:00,prt,37.89
2023-12-11T05:14:00,prt,37.91
2023-12-11T05:15:00,prt,38.26
2023-12-11T05:16:00,prt,37.38
2023-12-11T05:17:00,prt,37.52
2023-12-11T05:18:00,prt,40.70
2023-12-11T05:19:00,prt,40.55
2023-12-11T05:20:00,prt,40.11
2023-12-11T05:21:00,prt,38.33
2023-12-11T05:22:00,prt,40.14
2023-12-11T05:23:00,prt,41.52
2023-12-11T05:24:00,prt,45.01
2023-12-11T05:25:00,prt,42.67
2023-12-11T05:26:00,prt,42.42
2023-12-11T05:27:00,prt,38.77
2023-12-11T05:28:00,prt,37.81
2023-12-11T05:29:00,prt,34.19
2023-12-11T05:30:00,prt,37.70
2023-12-11T05:31:00,prt,35.57
2023-12-11T05:32:00,prt,39.29
2023-12-11T05:33:00,prt,38.71
2023-12-11T05:34:00,prt,41.01
2023-12-11T05:35:00,prt,42.41
2023-12-11T05:36:00,prt,41.80
2023-12-11T05:37:00,prt,39.32
2023-12-11T05:38:00,prt,38.55
2023-12-11T05:39:00,prt,41.62
2023-12-11T05:40:00,prt,42.16
2023-12-11T05:41:00,prt,45.94
2023-12-11T05:42:00,prt,45.82
2023-12-11T05:43:00,prt,45.11
2023-12-11T05:44:00,prt,42.27
2023-12-11T05:45:00,prt,42.22
2023-12-11T05:46:00,prt,58.82
2023-12-11T05:47:00,prt,68.32
2023-12-11T05:48:00,prt,72.33
2023-12-11T05:49:00,prt,72.91
2023-12-11T05:50:00,prt,72.05
2023-12-11T05:51:00,prt,72.83
2023-12-11T05:52:00,prt,63.16
2023-12-11T05:53:00,prt,61.64
2023-12-11T05:54:00,prt,64.88
2023-12-11T05:55:00,prt,63.49
2023-12-11T05:56:00,prt,61.56
2023-12-11T05:57:00,prt,60.94
2023-12-11T05:58:00,prt,63.09
2023-12-11T05:59:00,prt,61.09
2023-12-11T06:00:00,prt,62.19
2023-12-11T06:01:00,prt,63.41
2023-12-11T06:02:00,prt,64.83
2023-12-11T06:03:00,prt,61.31
2023-12-11T06:04:00,prt,62.26
2023-12-11T06:05:00,prt,64.32
2023-12-11T06:06:00,prt,63.76
2023-12-11T06:07:00,prt,66.97
2023-12-11T06:08:00,prt,65.59
2023-12-11T06:09:00,prt,66.22
2023-12-11T06:10:00,prt,71.51
2023-12-11T06:11:00,prt,72.43
2023-12-11T06:12:00,prt,69.55
2023-12-11T06:13:00,prt,71.34
2023-12-11T06:14:00,prt,70.20
2023-12-11T06:15:00,prt,68.80
2023-12-11T06:16:00,prt,68.14
2023-12-11T06:17:00,prt,67.09
2023-12-11T06:18:00,prt,67.64
2023-12-11T06:19:00,prt,65.39
2023-12-11T06:20:00,prt,72.09
2023-12-11T06:21:00,prt,63.78
2023-12-11T06:22:00,prt,69.93
2023-12-11T06:23:00,prt,68.39
2023-12-11T06:24:00,prt,66.22
2023-12-11T06:25:00,prt,65.46
2023-12-11T06:26:00,prt,67.27
2023-12-11T06:27:00,prt,66.63
2023-12-11T06:28:00,prt,69.37
2023-12-11T06:29:00,prt,73.35
2023-12-11T06:30:00,prt,92.15
2023-12-11T06:31:00,prt,69.17
2023-12-11T06:32:00,prt,63.82
2023-12-11T06:33:00,prt,65.11
2023-12-11T06:34:00,prt,68.43
2023-12-11T06:35:00,prt,64.84
2023-12-11T06:36:00,prt,68.31
2023-12-11T06:37:00,prt,64.49
2023-12-11T06:38:00,prt,64.03
2023-12-11T06:39:00,prt,63.54
2023-12-11T06:40:00,prt,63.84
2023-12-11T06:41:00,prt,64.62
2023-12-11T06:42:00,prt,67.22
2023-12-11T06:43:00,prt,63.16
2023-12-11T06:44:00,prt,60.32
2023-12-11T06:45:00,prt,63.55
2023-12-11T06:46:00,prt,64.68
2023-12-11T06:47:00,prt,65.11
2023-12-11T06:48:00,prt,64.80
2023-12-11T06:49:00,prt,66.90
2023-12-11T06:50:00,prt,79.40
2023-12-11T06:51:00,prt,64.51
2023-12-11T06:52:00,prt,65.35
2023-12-11T06:53:00,prt,66.74
2023-12-11T06:54:00,prt,68.36
2023-12-11T06:55:00,prt,67.43
2023-12-11T06:56:00,prt,78.18
2023-12-11T06:57:00,prt,71.56
2023-12-11T06:58:00,prt,67.40
2023-12-11T06:59:00,prt,70.72
2023-12-11T07:00:00,prt,64.18
2023-12-11T07:01:00,prt,66.61
2023-12-11T07:02:00,prt,68.84
2023-12-11T07:03:00,prt,71.88
2023-12-11T07:04:00,prt,67.09
2023-12-11T07:05:00,prt,64.40
2023-12-11T07:06:00,prt,66.95
2023-12-11T07:07:00,prt,66.60
2023-12-11T07:08:00,prt,63.39
2023-12-11T07:09:00,prt,66.38
2023-12-11T07:10:00,prt,67.32
2023-12-11T07:11:00,prt,66.51
2023-12-11T07:12:00,prt,65.92
2023-12-11T07:13:00,prt,66.62
2023-12-11T07:14:00,prt,65.60
2023-12-11T07:15:00,prt,67.51
2023-12-11T07:16:00,prt,75.81
2023-12-11T07:17:00,prt,75.17
2023-12-11T07:18:00,prt,74.71
2023-12-11T07:19:00,prt,80.73
2023-12-11T07:20:00,prt,75.10
2023-12-11T07:21:00,prt,71.63
2023-12-11T07:22:00,prt,68.93
2023-12-11T07:23:00,prt,71.82
2023-12-11T07:24:00,prt,72.88
2023-12-11T07:25:00,prt,74.81
2023-12-11T07:26:00,prt,78.55
2023-12-11T07:27:00,prt,72.86
2023-12-11T07:28:00,prt,74.23
2023-12-11T07:29:00,prt,71.01
2023-12-11T07:30:00,prt,70.72
2023-12-11T07:31:00,prt,72.10
2023-12-11T07:32:00,prt,71.37
2023-12-11T07:33:00,prt,71.68
2023-12-11T07:34:00,prt,74.43
2023-12-11T07:35:00,prt,79.68
2023-12-11T07:36:00,prt,75.95
2023-12-11T07:37:00,prt,75.12
2023-12-11T07:38:00,prt,78.04
2023-12-11T07:39:00,prt,74.10
2023-12-11T07:40:00,prt,76.72
2023-12-11T07:41:00,prt,75.67
2023-12-11T07:42:00,prt,75.24
2023-12-11T07:43:00,prt,79.98
2023-12-11T07:44:00,prt,81.37
2023-12-11T07:45:00,prt,73.84
2023-12-11T07:46:00,prt,67.92
2023-12-11T07:47:00,prt,68.32
2023-12-11T07:48:00,prt,72.00
2023-12-11T07:49:00,prt,70.29
2023-12-11T07:50:00,prt,76.34
2023-12-11T07:51:00,prt,74.39
2023-12-11T07:52:00,prt,79.90
2023-12-11T07:53:00,prt,78.09
2023-12-11T07:54:00,prt,72.72
2023-12-11T07:55:00,prt,71.90
2023-12-11T07:56:00,prt,73.34
2023-12-11T07:57:00,prt,78.22
2023-12-11T07:58:00,prt,80.85
2023-12-11T07:59:00,prt,79.34
2023-12-11T08:00:00,prt,76.29
2023-12-11T08:01:00,prt,75.23
2023-12-11T08:02:00,prt,73.49
2023-12-11T08:03:00,prt,78.73
2023-12-11T08:04:00,prt,76.98
2023-12-11T08:05:00,prt,74.40
2023-12-11T08:06:00,prt,77.27
2023-12-11T08:07:00,prt,75.24
2023-12-11T08:08:00,prt,75.22
2023-12-11T08:09:00,prt,75.82
2023-12-11T08:10:00,prt,88.32
2023-12-11T08:11:00,prt,79.86
2023-12-11T08:12:00,prt,74.76
2023-12-11T08:13:00,prt,93.45
2023-12-11T08:14:00,prt,88.76
2023-12-11T08:15:00,prt,89.71
2023-12-11T08:16:00,prt,93.99
2023-12-11T08:17:00,prt,91.41
2023-12-11T08:18:00,prt,92.31
2023-12-11T08:19:00,prt,92.85
2023-12-11T08:20:00,prt,96.89
2023-12-11T08:21:00,prt,93.37
2023-12-11T08:22:00,prt,98.16
2023-12-11T08:23:00,prt,100.64
2023-12-11T08:24:00,prt,89.39
2023-12-11T08:25:00,prt,82.12
2023-12-11T08:26:00,prt,88.55
2023-12-11T08:27:00,prt,88.17
2023-12-11T08:28:00,prt,87.34
2023-12-11T08:29:00,prt,81.76
2023-12-11T08:30:00,prt,81.20
2023-12-11T08:31:00,prt,81.41
2023-12-11T08:32:00,prt,82.56
2023-12-11T08:33:00,prt,87.19
2023-12-11T08:34:00,prt,89.17
2023-12-11T08:35:00,prt,90.29
2023-12-11T08:36:00,prt,89.80
2023-12-11T08:37:00,prt,85.92
2023-12-11T08:38:00,prt,85.70
2023-12-11T08:39:00,prt,87.30
2023-12-11T08:40:00,prt,108.20
2023-12-11T08:41:00,prt,119.00
2023-12-11T08:42:00,prt,107.81
2023-12-11T08:43:00,prt,102.92
2023-12-11T08:44:00,prt,98.35
2023-12-11T08:45:00,prt,95.30
2023-12-11T08:46:00,prt,104.60
2023-12-11T08:47:00,prt,99.02
2023-12-11T08:48:00,prt,101.51
2023-12-11T08:49:00,prt,94.25
2023-12-11T08:50:00,prt,92.88
2023-12-11T08:51:00,prt,96.96
2023-12-11T08:52:00,prt,95.54
2023-12-11T08:53:00,prt,92.22
2023-12-11T08:54:00,prt,92.82
2023-12-11T08:55:00,prt,102.12
2023-12-11T08:56:00,prt,102.00
2023-12-11T08:57:00,prt,98.05
2023-12-11T08:58:00,prt,92.50
2023-12-11T08:59:00,prt,91.23
2023-12-11T09:00:00,prt,96.12
2023-12-11T09:01:00,prt,94.31
2023-12-11T09:02:00,prt,92.11
2023-12-11T09:03:00,prt,102.11
2023-12-11T09:04:00,prt,95.97
2023-12-11T09:05:00,prt,96.17
2023-12-11T09:06:00,prt,107.38
2023-12-11T09:07:00,prt,95.93
2023-12-11T09:08:00,prt,93.54
2023-12-11T09:09:00,prt,95.67
2023-12-11T09:10:00,prt,97.30
2023-12-11T09:11:00,prt,96.08
2023-12-11T09:12:00,prt,92.88
2023-12-11T09:13:00,prt,91.31
2023-12-11T09:14:00,prt,85.37
2023-12-11T09:15:00,prt,83.56
2023-12-11T09:16:00,prt,85.43
2023-12-11T09:17:00,prt,92.41
2023-12-11T09:18:00,prt,97.60
2023-12-11T09:19:00,prt,99.52
2023-12-11T09:20:00,prt,99.75
2023-12-11T09:21:00,prt,98.62
2023-12-11T09:22:00,prt,106.79
2023-12-11T09:23:00,prt,105.49
2023-12-11T09:24:00,prt,102.13
2023-12-11T09:25:00,prt,83.74
2023-12-11T09:26:00,prt,79.94
2023-12-11T09:27:00,prt,76.24
2023-12-11T09:28:00,prt,77.56
2023-12-11T09:29:00,prt,80.87
2023-12-11T09:30:00,prt,84.58
2023-12-11T09:31:00,prt,78.26
2023-12-11T09:32:00,prt,71.36
2023-12-11T09:33:00,prt,71.03
2023-12-11T09:34:00,prt,73.94
2023-12-11T09:35:00,prt,82.46
2023-12-11T09:36:00,prt,81.41
2023-12-11T09:37:00,prt,78.65
2023-12-11T09:38:00,prt,81.14
2023-12-11T09:39:00,prt,78.25
2023-12-11T09:40:00,prt,76.46
2023-12-11T09:41:00,prt,83.51
2023-12-11T09:42:00,prt,75.19
2023-12-11T09:43:00,prt,72.68
2023-12-11T09:44:00,prt,79.41
2023-12-11T09:45:00,prt,81.88
2023-12-11T09:46:00,prt,83.13
2023-12-11T09:47:00,prt,76.57
2023-12-11T09:48:00,prt,78.44
2023-12-11T09:49:00,prt,80.14
2023-12-11T09:50:00,prt,78.75
2023-12-11T09:51:00,prt,73.52
2023-12-11T09:52:00,prt,76.87
2023-12-11T09:53:00,prt,75.67
2023-12-11T09:54:00,prt,80.92
2023-12-11T09:55:00,prt,83.58
2023-12-11T09:56:00,prt,84.94
2023-12-11T09:57:00,prt,87.58
2023-12-11T09:58:00,prt,80.35
2023-12-11T09:59:00,prt,75.75
2023-12-11T10:00:00,prt,72.27
2023-12-11T10:01:00,prt,77.17
2023-12-11T10:02:00,prt,79.00
2023-12-11T10:03:00,prt,82.33
2023-12-11T10:04:00,prt,82.34
2023-12-11T10:05:00,prt,80.31
2023-12-11T10:06:00,prt,76.05
2023-12-11T10:07:00,prt,76.96
2023-12-11T10:08:00,prt,80.24
2023-12-11T10:09:00,prt,85.27
2023-12-11T10:10:00,prt,79.58
2023-12-11T10:11:00,prt,79.08
2023-12-11T10:12:00,prt,100.39
2023-12-11T10:13:00,prt,83.94
2023-12-11T10:14:00,prt,84.76
2023-12-11T10:15:00,prt,83.73
2023-12-11T10:16:00,prt,76.18
2023-12-11T10:17:00,prt,79.99
2023-12-11T10:18:00,prt,85.20
2023-12-11T10:19:00,prt,84.47
2023-12-11T10:20:00,prt,86.86
2023-12-11T10:21:00,prt,85.76
2023-12-11T10:22:00,prt,95.56
2023-12-11T10:23:00,prt,79.57
2023-12-11T10:24:00,prt,82.10
2023-12-11T10:25:00,prt,84.35
2023-12-11T10:26:00,prt,89.54
2023-12-11T10:27:00,prt,83.80
2023-12-11T10:28:00,prt,79.45
2023-12-11T10:29:00,prt,75.86
2023-12-11T10:30:00,prt,76.29
2023-12-11T10:31:00,prt,74.90
2023-12-11T10:32:00,prt,77.27
2023-12-11T10:33:00,prt,78.56
2023-12-11T10:34:00,prt,82.06
2023-12-11T10:35:00,prt,84.89
2023-12-11T10:36:00,prt,87.86
2023-12-11T10:37:00,prt,88.52
2023-12-11T10:38:00,prt,85.31
2023-12-11T10:39:00,prt,87.61
2023-12-11T10:40:00,prt,81.98
2023-12-11T10:41:00,prt,85.31
2023-12-11T10:42:00,prt,84.81
2023-12-11T10:43:00,prt,85.20
2023-12-11T10:44:00,prt,84.44
2023-12-11T10:45:00,prt,86.06
2023-12-11T10:46:00,prt,85.99
2023-12-11T10:47:00,prt,90.17
2023-12-11T10:48:00,prt,89.02
2023-12-11T10:49:00,prt,104.05
2023-12-11T10:50:00,prt,93.89
2023-12-11T10:51:00,prt,84.91
2023-12-11T10:52:00,prt,86.55
2023-12-11T10:53:00,prt,84.75
2023-12-11T10:54:00,prt,84.64
2023-12-11T10:55:00,prt,82.65
2023-12-11T10:56:00,prt,82.53
2023-12-11T10:57:00,prt,81.92
2023-12-11T10:58:00,prt,83.99
2023-12-11T10:59:00,prt,84.86
2023-12-11T11:00:00,prt,82.80
2023-12-11T11:01:00,prt,81.83
2023-12-11T11:02:00,prt,83.55
2023-12-11T11:03:00,prt,85.51
2023-12-11T11:04:00,prt,83.90
2023-12-11T11:05:00,prt,91.40
2023-12-11T11:06:00,prt,85.32
2023-12-11T11:07:00,prt,76.37
2023-12-11T11:08:00,prt,73.88
2023-12-11T11:09:00,prt,76.51
2023-12-11T11:10:00,prt,71.53
2023-12-11T11:11:00,prt,74.38
2023-12-11T11:12:00,prt,80.16
2023-12-11T11:13:00,prt,78.61
2023-12-11T11:14:00,prt,81.88
2023-12-11T11:15:00,prt,83.47
2023-12-11T11:16:00,prt,92.38
2023-12-11T11:17:00,prt,89.63
2023-12-11T11:18:00,prt,91.47
2023-12-11T11:19:00,prt,88.86
2023-12-11T11:20:00,prt,88.78
2023-12-11T11:21:00,prt,80.02
2023-12-11T11:22:00,prt,91.06
2023-12-11T11:23:00,prt,81.31
2023-12-11T11:24:00,prt,86.05
2023-12-11T11:25:00,prt,85.88
2023-12-11T11:26:00,prt,82.97
2023-12-11T11:27:00,prt,81.44
2023-12-11T11:28:00,prt,73.84
2023-12-11T11:29:00,prt,77.52
2023-12-11T11:30:00,prt,72.97
2023-12-11T11:31:00,prt,79.42
2023-12-11T11:32:00,prt,75.78
2023-12-11T11:33:00,prt,79.45
2023-12-11T11:34:00,prt,75.14
2023-12-11T11:35:00,prt,80.23
2023-12-11T11:36:00,prt,82.62
2023-12-11T11:37:00,prt,82.87
2023-12-11T11:38:00,prt,85.11
