#datetime,building,power
2023-05-20T00:00:00,nat,353.57
2023-05-20T00:02:00,nat,293.21
2023-05-20T00:03:00,nat,176.16
2023-05-20T00:04:00,nat,133.90
2023-05-20T00:06:00,nat,293.36
2023-05-20T00:08:00,nat,282.01
2023-05-20T00:09:00,nat,215.38
2023-05-20T00:11:00,nat,312.12
2023-05-20T00:13:00,nat,341.40
2023-05-20T00:14:00,nat,146.68
2023-05-20T00:16:00,nat,359.32
2023-05-20T00:17:00,nat,143.34
2023-05-20T00:19:00,nat,295.20
2023-05-20T00:20:00,nat,151.18
2023-05-20T00:22:00,nat,246.64
2023-05-20T00:23:00,nat,213.92
2023-05-20T00:25:00,nat,250.34
2023-05-20T00:26:00,nat,154.36
2023-05-20T00:28:00,nat,310.58
2023-05-20T00:30:00,nat,340.85
2023-05-20T00:31:00,nat,79.61
2023-05-20T00:33:00,nat,318.05
2023-05-20T00:35:00,nat,263.16
2023-05-20T00:36:00,nat,106.32
2023-05-20T00:37:00,nat,190.22
2023-05-20T00:38:00,nat,87.80
2023-05-20T00:40:00,nat,249.85
2023-05-20T00:42:00,nat,329.66
2023-05-20T00:43:00,nat,101.73
2023-05-20T00:45:00,nat,281.62
2023-05-20T00:47:00,nat,289.65
2023-05-20T00:49:00,nat,254.48
2023-05-20T00:50:00,nat,98.62
2023-05-20T00:52:00,nat,239.83
2023-05-20T00:54:00,nat,279.00
2023-05-20T00:56:00,nat,264.65
2023-05-20T00:57:00,nat,96.61
2023-05-20T00:59:00,nat,241.41
2023-05-20T01:01:00,nat,258.33
2023-05-20T01:03:00,nat,276.12
2023-05-20T01:04:00,nat,120.99
2023-05-20T01:06:00,nat,253.19
2023-05-20T01:08:00,nat,289.90
2023-05-20T01:10:00,nat,313.94
2023-05-20T01:12:00,nat,299.06
2023-05-20T01:14:00,nat,274.18
2023-05-20T01:16:00,nat,304.64
2023-05-20T01:18:00,nat,267.53
2023-05-20T01:20:00,nat,265.80
2023-05-20T01:22:00,nat,285.84
2023-05-20T01:24:00,nat,353.15
2023-05-20T01:26:00,nat,246.96
2023-05-20T01:28:00,nat,236.91
2023-05-20T01:30:00,nat,281.04
2023-05-20T01:31:00,nat,90.06
2023-05-20T01:33:00,nat,255.28
2023-05-20T01:35:00,nat,273.77
2023-05-20T01:36:00,nat,105.72
2023-05-20T01:38:00,nat,251.97
2023-05-20T01:40:00,nat,239.58
2023-05-20T01:42:00,nat,342.72
2023-05-20T01:43:00,nat,174.79
2023-05-20T01:45:00,nat,350.70
2023-05-20T01:46:00,nat,123.22
2023-05-20T01:47:00,nat,106.12
2023-05-20T01:49:00,nat,342.78
2023-05-20T01:50:00,nat,191.13
2023-05-20T01:51:00,nat,71.01
2023-05-20T01:53:00,nat,274.75
2023-05-20T01:54:00,nat,61.09
2023-05-20T01:56:00,nat,302.98
2023-05-20T01:57:00,nat,135.05
2023-05-20T01:59:00,nat,244.93
2023-05-20T02:00:00,nat,77.00
2023-05-20T02:02:00,nat,241.15
2023-05-20T02:03:00,nat,85.17
2023-05-20T02:06:00,nat,289.74
2023-05-20T02:07:00,nat,121.69
2023-05-20T02:09:00,nat,288.87
2023-05-20T02:10:00,nat,120.82
2023-05-20T02:12:00,nat,253.41
2023-05-20T02:14:00,nat,270.67
2023-05-20T02:15:00,nat,68.27
2023-05-20T02:17:00,nat,247.79
2023-05-20T02:18:00,nat,95.52
2023-05-20T02:20:00,nat,223.22
2023-05-20T02:21:00,nat,67.13
2023-05-20T02:23:00,nat,321.57
2023-05-20T02:25:00,nat,315.45
2023-05-20T02:26:00,nat,147.52
2023-05-20T02:28:00,nat,260.21
2023-05-20T02:30:00,nat,232.22
2023-05-20T02:31:00,nat,85.24
2023-05-20T02:32:00,nat,157.20
2023-05-20T02:34:00,nat,284.94
2023-05-20T02:36:00,nat,319.46
2023-05-20T02:38:00,nat,296.67
2023-05-20T02:40:00,nat,287.98
2023-05-20T02:42:00,nat,272.18
2023-05-20T02:44:00,nat,218.84
2023-05-20T02:46:00,nat,280.99
2023-05-20T02:48:00,nat,289.85
2023-05-20T02:49:00,nat,95.46
2023-05-20T02:50:00,nat,107.41
2023-05-20T02:52:00,nat,276.63
2023-05-20T02:53:00,nat,85.32
2023-05-20T02:54:00,nat,91.95
2023-05-20T02:56:00,nat,276.24
2023-05-20T02:58:00,nat,175.39
2023-05-20T02:59:00,nat,110.81
2023-05-20T03:01:00,nat,285.25
2023-05-20T03:03:00,nat,297.08
2023-05-20T03:05:00,nat,270.89
2023-05-20T03:06:00,nat,100.25
2023-05-20T03:07:00,nat,124.27
2023-05-20T03:09:00,nat,346.03
2023-05-20T03:11:00,nat,288.89
2023-05-20T03:13:00,nat,327.63
2023-05-20T03:15:00,nat,325.53
2023-05-20T03:16:00,nat,57.37
2023-05-20T03:18:00,nat,313.54
2023-05-20T03:20:00,nat,287.59
2023-05-20T03:22:00,nat,284.01
2023-05-20T03:23:00,nat,54.54
2023-05-20T03:24:00,nat,90.51
2023-05-20T03:26:00,nat,284.23
2023-05-20T03:27:00,nat,101.82
2023-05-20T03:28:00,nat,125.85
2023-05-20T03:30:00,nat,282.94
2023-05-20T03:31:00,nat,130.19
2023-05-20T03:33:00,nat,278.87
2023-05-20T03:34:00,nat,58.78
2023-05-20T03:35:00,nat,113.95
2023-05-20T03:36:00,nat,137.97
2023-05-20T03:38:00,nat,308.87
2023-05-20T03:40:00,nat,320.05
2023-05-20T03:42:00,nat,236.63
2023-05-20T03:44:00,nat,318.78
2023-05-20T03:46:00,nat,318.10
2023-05-20T03:47:00,nat,150.17
2023-05-20T03:49:00,nat,256.51
2023-05-20T03:51:00,nat,213.32
2023-05-20T03:53:00,nat,301.54
2023-05-20T03:55:00,nat,255.87
2023-05-20T03:56:00,nat,159.90
2023-05-20T03:58:00,nat,330.85
2023-05-20T04:00:00,nat,208.36
2023-05-20T04:01:00,nat,112.26
2023-05-20T04:03:00,nat,275.91
2023-05-20T04:05:00,nat,378.44
2023-05-20T04:07:00,nat,258.99
2023-05-20T04:09:00,nat,260.33
2023-05-20T04:11:00,nat,308.74
2023-05-20T04:12:00,nat,136.46
2023-05-20T04:14:00,nat,242.65
2023-05-20T04:16:00,nat,227.64
2023-05-20T04:17:00,nat,96.14
2023-05-20T04:18:00,nat,75.92
2023-05-20T04:19:00,nat,69.97
2023-05-20T04:21:00,nat,228.44
2023-05-20T04:22:00,nat,84.42
2023-05-20T04:24:00,nat,275.94
2023-05-20T04:26:00,nat,253.80
2023-05-20T04:27:00,nat,157.82
2023-05-20T04:29:00,nat,279.74
2023-05-20T04:30:00,nat,123.77
2023-05-20T04:32:00,nat,307.46
2023-05-20T04:34:00,nat,305.74
2023-05-20T04:35:00,nat,149.65
2023-05-20T04:37:00,nat,292.59
2023-05-20T04:38:00,nat,128.14
2023-05-20T04:40:00,nat,237.00
2023-05-20T04:41:00,nat,68.95
2023-05-20T04:43:00,nat,248.38
2023-05-20T04:45:00,nat,324.56
2023-05-20T04:47:00,nat,299.41
2023-05-20T04:49:00,nat,221.26
2023-05-20T04:50:00,nat,5.28
2023-05-20T04:51:00,nat,54.00
2023-05-20T04:53:00,nat,340.77
2023-05-20T04:55:00,nat,276.52
2023-05-20T04:57:00,nat,229.97
2023-05-20T04:58:00,nat,73.99
2023-05-20T05:00:00,nat,262.66
2023-05-20T05:02:00,nat,300.41
2023-05-20T05:04:00,nat,256.33
2023-05-20T05:06:00,nat,300.03
2023-05-20T05:08:00,nat,314.99
2023-05-20T05:09:00,nat,99.01
2023-05-20T05:11:00,nat,309.15
2023-05-20T05:13:00,nat,336.88
2023-05-20T05:15:00,nat,348.14
2023-05-20T05:17:00,nat,285.46
2023-05-20T05:19:00,nat,327.01
2023-05-20T05:21:00,nat,298.15
2023-05-20T05:23:00,nat,287.27
2023-05-20T05:24:00,nat,191.30
2023-05-20T05:26:00,nat,308.81
2023-05-20T05:28:00,nat,311.81
2023-05-20T05:30:00,nat,308.38
2023-05-20T05:31:00,nat,152.40
2023-05-20T05:33:00,nat,395.93
2023-05-20T05:35:00,nat,379.24
2023-05-20T05:37:00,nat,375.24
2023-05-20T05:38:00,nat,136.75
2023-05-20T05:40:00,nat,421.11
2023-05-20T05:41:00,nat,213.49
2023-05-20T05:43:00,nat,437.79
2023-05-20T05:44:00,nat,53.99
2023-05-20T05:45:00,nat,245.95
2023-05-20T05:47:00,nat,366.79
2023-05-20T05:48:00,nat,210.81
2023-05-20T05:50:00,nat,397.54
2023-05-20T05:53:00,nat,658.83
2023-05-20T05:54:00,nat,269.24
2023-05-20T05:56:00,nat,402.12
2023-05-20T05:57:00,nat,174.07
2023-05-20T05:59:00,nat,519.11
2023-05-20T06:01:00,nat,420.28
2023-05-20T06:03:00,nat,517.53
2023-05-20T06:05:00,nat,410.30
2023-05-20T06:06:00,nat,253.79
2023-05-20T06:08:00,nat,450.79
2023-05-20T06:10:00,nat,363.66
2023-05-20T06:12:00,nat,321.21
2023-05-20T06:13:00,nat,213.76
2023-05-20T06:15:00,nat,508.75
2023-05-20T06:17:00,nat,390.76
2023-05-20T06:18:00,nat,130.04
2023-05-20T06:19:00,nat,262.00
2023-05-20T06:21:00,nat,479.90
2023-05-20T06:23:00,nat,455.74
2023-05-20T06:25:00,nat,452.09
2023-05-20T06:26:00,nat,285.65
2023-05-20T06:27:00,nat,68.21
2023-05-20T06:29:00,nat,349.05
2023-05-20T06:30:00,nat,281.45
2023-05-20T06:32:00,nat,373.37
2023-05-20T06:33:00,nat,193.36
2023-05-20T06:35:00,nat,521.24
2023-05-20T06:37:00,nat,531.17
2023-05-20T06:39:00,nat,534.00
2023-05-20T06:41:00,nat,439.84
2023-05-20T06:43:00,nat,492.39
2023-05-20T06:44:00,nat,83.77
2023-05-20T06:46:00,nat,395.44
2023-05-20T06:47:00,nat,239.46
2023-05-20T06:49:00,nat,498.71
2023-05-20T06:51:00,nat,467.47
2023-05-20T06:52:00,nat,202.07
2023-05-20T06:53:00,nat,262.71
2023-05-20T06:55:00,nat,527.01
2023-05-20T06:57:00,nat,539.75
2023-05-20T06:59:00,nat,568.04
2023-05-20T07:01:00,nat,546.53
2023-05-20T07:03:00,nat,471.39
2023-05-20T07:04:00,nat,235.19
2023-05-20T07:05:00,nat,210.67
2023-05-20T07:07:00,nat,513.45
2023-05-20T07:09:00,nat,524.79
2023-05-20T07:11:00,nat,525.79
2023-05-20T07:13:00,nat,487.77
2023-05-20T07:15:00,nat,487.77
2023-05-20T07:17:00,nat,462.76
2023-05-20T07:18:00,nat,223.06
2023-05-20T07:20:00,nat,498.93
2023-05-20T07:22:00,nat,492.28
2023-05-20T07:23:00,nat,243.06
2023-05-20T07:25:00,nat,496.52
2023-05-20T07:26:00,nat,256.52
2023-05-20T07:28:00,nat,528.28
2023-05-20T07:30:00,nat,543.70
2023-05-20T07:32:00,nat,500.19
2023-05-20T07:33:00,nat,227.91
2023-05-20T07:35:00,nat,486.78
2023-05-20T07:36:00,nat,265.41
2023-05-20T07:38:00,nat,521.39
2023-05-20T07:39:00,nat,238.75
2023-05-20T07:41:00,nat,476.14
2023-05-20T07:42:00,nat,164.19
2023-05-20T07:43:00,nat,265.70
2023-05-20T07:45:00,nat,501.86
2023-05-20T07:47:00,nat,516.86
2023-05-20T07:48:00,nat,259.04
2023-05-20T07:50:00,nat,458.56
2023-05-20T07:51:00,nat,182.12
2023-05-20T07:52:00,nat,170.05
2023-05-20T07:54:00,nat,438.62
2023-05-20T07:56:00,nat,501.50
2023-05-20T07:57:00,nat,232.46
2023-05-20T07:59:00,nat,478.29
2023-05-20T08:00:00,nat,274.49
2023-05-20T08:02:00,nat,512.10
2023-05-20T08:04:00,nat,549.19
2023-05-20T08:06:00,nat,531.13
2023-05-20T08:08:00,nat,425.14
2023-05-20T08:09:00,nat,208.71
2023-05-20T08:11:00,nat,523.96
2023-05-20T08:13:00,nat,449.96
2023-05-20T08:15:00,nat,550.06
2023-05-20T08:17:00,nat,560.58
2023-05-20T08:19:00,nat,547.74
2023-05-20T08:21:00,nat,476.30
2023-05-20T08:23:00,nat,404.51
2023-05-20T08:24:00,nat,176.46
2023-05-20T08:25:00,nat,192.97
2023-05-20T08:27:00,nat,463.30
2023-05-20T08:29:00,nat,465.79
2023-05-20T08:30:00,nat,296.10
2023-05-20T08:32:00,nat,433.03
2023-05-20T08:33:00,nat,49.01
2023-05-20T08:34:00,nat,242.09
2023-05-20T08:36:00,nat,620.84
2023-05-20T08:38:00,nat,515.65
2023-05-20T08:39:00,nat,87.30
2023-05-20T08:40:00,nat,234.62
2023-05-20T08:42:00,nat,476.99
2023-05-20T08:43:00,nat,177.44
2023-05-20T08:44:00,nat,147.65
2023-05-20T08:45:00,nat,189.01
2023-05-20T08:47:00,nat,501.95
2023-05-20T08:49:00,nat,454.00
2023-05-20T08:50:00,nat,191.48
2023-05-20T08:52:00,nat,522.44
2023-05-20T08:53:00,nat,78.41
2023-05-20T08:54:00,nat,240.08
2023-05-20T08:56:00,nat,447.16
2023-05-20T08:57:00,nat,192.23
2023-05-20T08:59:00,nat,487.47
2023-05-20T09:00:00,nat,194.27
2023-05-20T09:02:00,nat,444.64
2023-05-20T09:03:00,nat,261.34
2023-05-20T09:05:00,nat,570.46
2023-05-20T09:07:00,nat,432.20
2023-05-20T09:08:00,nat,248.73
2023-05-20T09:10:00,nat,553.98
2023-05-20T09:12:00,nat,413.89
2023-05-20T09:13:00,nat,177.62
2023-05-20T09:15:00,nat,573.40
2023-05-20T09:17:00,nat,532.62
2023-05-20T09:19:00,nat,548.95
2023-05-20T09:21:00,nat,555.16
2023-05-20T09:23:00,nat,564.93
2023-05-20T09:25:00,nat,560.30
2023-05-20T09:27:00,nat,457.48
2023-05-20T09:28:00,nat,259.70
2023-05-20T09:30:00,nat,496.92
2023-05-20T09:31:00,nat,73.13
2023-05-20T09:33:00,nat,581.76
2023-05-20T09:34:00,nat,204.72
2023-05-20T09:36:00,nat,438.67
2023-05-20T09:37:00,nat,260.85
2023-05-20T09:39:00,nat,563.47
2023-05-20T09:41:00,nat,446.51
2023-05-20T09:43:00,nat,349.97
2023-05-20T09:45:00,nat,572.46
2023-05-20T09:47:00,nat,440.38
2023-05-20T09:49:00,nat,508.85
2023-05-20T09:50:00,nat,246.85
2023-05-20T09:52:00,nat,497.49
2023-05-20T09:54:00,nat,565.59
2023-05-20T09:56:00,nat,575.63
2023-05-20T09:58:00,nat,549.46
2023-05-20T10:00:00,nat,563.97
2023-05-20T10:01:00,nat,248.43
2023-05-20T10:03:00,nat,556.11
2023-05-20T10:04:00,nat,269.81
2023-05-20T10:06:00,nat,554.18
2023-05-20T10:08:00,nat,609.54
2023-05-20T10:10:00,nat,430.03
2023-05-20T10:11:00,nat,246.01
2023-05-20T10:13:00,nat,426.80
2023-05-20T10:14:00,nat,290.83
2023-05-20T10:16:00,nat,468.70
2023-05-20T10:18:00,nat,424.31
2023-05-20T10:20:00,nat,399.79
2023-05-20T10:21:00,nat,320.20
2023-05-20T10:23:00,nat,489.27
2023-05-20T10:24:00,nat,219.22
2023-05-20T10:25:00,nat,327.97
2023-05-20T10:27:00,nat,538.78
2023-05-20T10:28:00,nat,70.62
2023-05-20T10:30:00,nat,517.50
2023-05-20T10:31:00,nat,186.79
2023-05-20T10:33:00,nat,508.92
2023-05-20T10:35:00,nat,565.14
2023-05-20T10:36:00,nat,75.26
2023-05-20T10:38:00,nat,599.80
2023-05-20T10:40:00,nat,466.74
2023-05-20T10:41:00,nat,166.74
2023-05-20T10:42:00,nat,219.28
2023-05-20T10:44:00,nat,605.64
2023-05-20T10:46:00,nat,629.73
2023-05-20T10:48:00,nat,428.51
2023-05-20T10:49:00,nat,225.82
2023-05-20T10:51:00,nat,624.36
2023-05-20T10:53:00,nat,415.87
2023-05-20T10:54:00,nat,291.12
2023-05-20T10:56:00,nat,520.75
2023-05-20T10:58:00,nat,582.58
2023-05-20T10:59:00,nat,294.65
2023-05-20T11:01:00,nat,536.23
2023-05-20T11:03:00,nat,616.82
2023-05-20T11:05:00,nat,436.80
2023-05-20T11:06:00,nat,213.28
2023-05-20T11:08:00,nat,524.00
2023-05-20T11:10:00,nat,383.74
2023-05-20T11:12:00,nat,443.47
2023-05-20T11:13:00,nat,185.01
2023-05-20T11:14:00,nat,271.94
2023-05-20T11:16:00,nat,572.38
2023-05-20T11:17:00,nat,227.07
2023-05-20T11:19:00,nat,529.92
2023-05-20T11:21:00,nat,492.01
2023-05-20T11:22:00,nat,225.61
2023-05-20T11:24:00,nat,640.15
2023-05-20T11:26:00,nat,497.67
2023-05-20T11:28:00,nat,418.02
2023-05-20T11:29:00,nat,129.38
2023-05-20T11:30:00,nat,259.63
2023-05-20T11:32:00,nat,638.64
2023-05-20T11:34:00,nat,535.09
2023-05-20T11:35:00,nat,300.18
2023-05-20T11:37:00,nat,628.32
2023-05-20T11:38:00,nat,280.27
2023-05-20T11:40:00,nat,568.97
2023-05-20T11:41:00,nat,230.92
2023-05-20T11:42:00,nat,134.95
2023-05-20T11:44:00,nat,411.21
2023-05-20T11:45:00,nat,263.56
2023-05-20T11:47:00,nat,571.63
2023-05-20T11:49:00,nat,579.76
2023-05-20T11:51:00,nat,571.37
2023-05-20T11:53:00,nat,557.04
2023-05-20T11:55:00,nat,397.83
2023-05-20T11:56:00,nat,309.55
2023-05-20T11:58:00,nat,635.28
2023-05-20T12:00:00,nat,650.57
2023-05-20T12:01:00,nat,146.55
2023-05-20T12:03:00,nat,659.65
2023-05-20T12:04:00,nat,305.12
2023-05-20T12:06:00,nat,592.76
2023-05-20T12:08:00,nat,523.12
2023-05-20T12:09:00,nat,295.19
2023-05-20T12:11:00,nat,560.14
2023-05-20T12:12:00,nat,292.51
2023-05-20T12:14:00,nat,594.07
2023-05-20T12:16:00,nat,554.73
2023-05-20T12:18:00,nat,545.47
2023-05-20T12:20:00,nat,503.91
2023-05-20T12:21:00,nat,301.70
2023-05-20T12:23:00,nat,709.43
2023-05-20T12:25:00,nat,626.27
2023-05-20T12:26:00,nat,263.45
2023-05-20T12:28:00,nat,668.82
2023-05-20T12:30:00,nat,668.83
2023-05-20T12:32:00,nat,598.62
2023-05-20T12:33:00,nat,113.69
2023-05-20T12:34:00,nat,245.76
2023-05-20T12:36:00,nat,588.17
2023-05-20T12:37:00,nat,237.19
2023-05-20T12:38:00,nat,226.38
2023-05-20T12:40:00,nat,654.63
2023-05-20T12:42:00,nat,562.75
2023-05-20T12:43:00,nat,226.66
2023-05-20T12:44:00,nat,108.15
2023-05-20T12:46:00,nat,634.01
2023-05-20T12:48:00,nat,626.18
2023-05-20T12:49:00,nat,180.83
2023-05-20T12:51:00,nat,637.55
2023-05-20T12:53:00,nat,525.77
2023-05-20T12:54:00,nat,220.32
2023-05-20T12:55:00,nat,220.44
2023-05-20T12:56:00,nat,240.06
2023-05-20T12:58:00,nat,576.16
2023-05-20T13:00:00,nat,627.20
2023-05-20T13:02:00,nat,557.03
2023-05-20T13:03:00,nat,288.17
2023-05-20T13:05:00,nat,606.54
2023-05-20T13:07:00,nat,695.95
2023-05-20T13:09:00,nat,573.68
2023-05-20T13:10:00,nat,337.29
2023-05-20T13:12:00,nat,654.40
2023-05-20T13:14:00,nat,671.78
2023-05-20T13:16:00,nat,562.36
2023-05-20T13:17:00,nat,284.46
2023-05-20T13:19:00,nat,542.44
2023-05-20T13:20:00,nat,296.70
2023-05-20T13:22:00,nat,524.01
2023-05-20T13:23:00,nat,194.61
2023-05-20T13:24:00,nat,237.41
2023-05-20T13:26:00,nat,645.83
2023-05-20T13:28:00,nat,524.84
2023-05-20T13:29:00,nat,249.84
2023-05-20T13:31:00,nat,625.33
2023-05-20T13:33:00,nat,587.01
2023-05-20T13:34:00,nat,330.01
2023-05-20T13:36:00,nat,680.19
2023-05-20T13:37:00,nat,158.44
2023-05-20T13:38:00,nat,302.35
2023-05-20T13:39:00,nat,330.92
2023-05-20T13:41:00,nat,665.25
2023-05-20T13:43:00,nat,569.29
2023-05-20T13:44:00,nat,261.61
2023-05-20T13:46:00,nat,503.27
2023-05-20T13:47:00,nat,291.98
2023-05-20T13:49:00,nat,657.20
2023-05-20T13:51:00,nat,638.92
2023-05-20T13:53:00,nat,645.84
2023-05-20T13:55:00,nat,670.25
2023-05-20T13:57:00,nat,663.94
2023-05-20T13:59:00,nat,667.09
2023-05-20T14:01:00,nat,626.64
2023-05-20T14:02:00,nat,306.24
2023-05-20T14:04:00,nat,651.77
2023-05-20T14:05:00,nat,320.21
2023-05-20T14:07:00,nat,635.91
2023-05-20T14:09:00,nat,488.23
2023-05-20T14:10:00,nat,193.54
2023-05-20T14:12:00,nat,594.15
2023-05-20T14:14:00,nat,520.77
2023-05-20T14:16:00,nat,482.72
2023-05-20T14:17:00,nat,46.34
2023-05-20T14:18:00,nat,304.16
2023-05-20T14:20:00,nat,498.13
2023-05-20T14:22:00,nat,540.62
2023-05-20T14:24:00,nat,514.30
2023-05-20T14:25:00,nat,286.37
2023-05-20T14:26:00,nat,159.50
2023-05-20T14:28:00,nat,565.49
2023-05-20T14:30:00,nat,649.60
2023-05-20T14:31:00,nat,134.75
2023-05-20T14:32:00,nat,162.48
2023-05-20T14:33:00,nat,206.44
2023-05-20T14:35:00,nat,584.57
2023-05-20T14:37:00,nat,413.87
2023-05-20T14:38:00,nat,322.82
2023-05-20T14:39:00,nat,83.79
2023-05-20T14:41:00,nat,531.87
2023-05-20T14:42:00,nat,181.92
2023-05-20T14:44:00,nat,532.65
2023-05-20T14:46:00,nat,521.35
2023-05-20T14:47:00,nat,207.00
2023-05-20T14:49:00,nat,566.89
2023-05-20T14:51:00,nat,596.18
2023-05-20T14:53:00,nat,576.53
2023-05-20T14:54:00,nat,116.24
2023-05-20T14:56:00,nat,586.71
2023-05-20T14:58:00,nat,575.05
2023-05-20T14:59:00,nat,213.90
2023-05-20T15:01:00,nat,445.41
2023-05-20T15:02:00,nat,248.59
2023-05-20T15:04:00,nat,410.25
2023-05-20T15:05:00,nat,191.72
2023-05-20T15:07:00,nat,601.87
2023-05-20T15:09:00,nat,451.18
2023-05-20T15:10:00,nat,214.75
2023-05-20T15:12:00,nat,517.58
2023-05-20T15:14:00,nat,526.47
2023-05-20T15:15:00,nat,214.98
2023-05-20T15:17:00,nat,483.76
2023-05-20T15:18:00,nat,306.70
2023-05-20T15:20:00,nat,472.34
2023-05-20T15:22:00,nat,642.93
2023-05-20T15:24:00,nat,651.50
2023-05-20T15:25:00,nat,136.77
2023-05-20T15:26:00,nat,263.62
2023-05-20T15:28:00,nat,498.71
2023-05-20T15:29:00,nat,333.38
2023-05-20T15:31:00,nat,549.71
2023-05-20T15:33:00,nat,503.67
2023-05-20T15:34:00,nat,101.11
2023-05-20T15:35:00,nat,245.02
2023-05-20T15:37:00,nat,501.12
2023-05-20T15:38:00,nat,59.43
2023-05-20T15:40:00,nat,417.01
2023-05-20T15:42:00,nat,617.33
2023-05-20T15:44:00,nat,481.38
2023-05-20T15:45:00,nat,305.14
2023-05-20T15:47:00,nat,632.68
2023-05-20T15:49:00,nat,619.74
2023-05-20T15:51:00,nat,486.22
2023-05-20T15:52:00,nat,289.18
2023-05-20T15:54:00,nat,628.80
2023-05-20T15:56:00,nat,530.87
2023-05-20T15:58:00,nat,446.18
2023-05-20T15:59:00,nat,128.72
2023-05-20T16:00:00,nat,247.80
2023-05-20T16:02:00,nat,427.95
2023-05-20T16:03:00,nat,157.58
2023-05-20T16:04:00,nat,248.73
2023-05-20T16:06:00,nat,625.45
2023-05-20T16:08:00,nat,438.88
2023-05-20T16:09:00,nat,259.49
2023-05-20T16:11:00,nat,520.44
2023-05-20T16:12:00,nat,247.79
2023-05-20T16:14:00,nat,466.35
2023-05-20T16:15:00,nat,193.14
2023-05-20T16:17:00,nat,527.31
2023-05-20T16:19:00,nat,453.59
2023-05-20T16:21:00,nat,494.98
2023-05-20T16:23:00,nat,398.36
2023-05-20T16:25:00,nat,413.63
2023-05-20T16:26:00,nat,117.82
2023-05-20T16:27:00,nat,217.73
2023-05-20T16:29:00,nat,583.77
2023-05-20T16:31:00,nat,472.70
2023-05-20T16:32:00,nat,273.22
2023-05-20T16:34:00,nat,593.40
2023-05-20T16:36:00,nat,456.32
2023-05-20T16:37:00,nat,291.99
2023-05-20T16:39:00,nat,500.89
2023-05-20T16:40:00,nat,335.42
2023-05-20T16:42:00,nat,588.47
2023-05-20T16:44:00,nat,470.95
2023-05-20T16:46:00,nat,394.26
2023-05-20T16:47:00,nat,207.08
2023-05-20T16:49:00,nat,410.52
2023-05-20T16:50:00,nat,126.68
2023-05-20T16:51:00,nat,135.57
2023-05-20T16:53:00,nat,478.63
2023-05-20T16:54:00,nat,212.74
2023-05-20T16:55:00,nat,249.05
2023-05-20T16:57:00,nat,538.25
2023-05-20T16:59:00,nat,503.10
2023-05-20T17:01:00,nat,422.81
2023-05-20T17:02:00,nat,238.15
2023-05-20T17:04:00,nat,607.52
2023-05-20T17:06:00,nat,494.18
2023-05-20T17:07:00,nat,222.26
2023-05-20T17:09:00,nat,571.82
2023-05-20T17:10:00,nat,115.84
2023-05-20T17:11:00,nat,195.17
2023-05-20T17:13:00,nat,600.80
2023-05-20T17:15:00,nat,522.08
2023-05-20T17:17:00,nat,527.88
2023-05-20T17:18:00,nat,167.88
2023-05-20T17:19:00,nat,239.18
2023-05-20T17:21:00,nat,493.91
2023-05-20T17:23:00,nat,533.16
2023-05-20T17:25:00,nat,505.11
2023-05-20T17:27:00,nat,600.23
2023-05-20T17:29:00,nat,474.84
2023-05-20T17:30:00,nat,162.77
2023-05-20T17:31:00,nat,211.95
2023-05-20T17:33:00,nat,459.52
2023-05-20T17:34:00,nat,171.47
2023-05-20T17:35:00,nat,240.58
2023-05-20T17:37:00,nat,496.11
2023-05-20T17:39:00,nat,556.30
2023-05-20T17:41:00,nat,452.87
2023-05-20T17:42:00,nat,232.13
2023-05-20T17:44:00,nat,592.28
2023-05-20T17:46:00,nat,543.76
2023-05-20T17:48:00,nat,442.71
2023-05-20T17:49:00,nat,146.73
2023-05-20T17:50:00,nat,146.85
2023-05-20T17:51:00,nat,263.36
2023-05-20T17:53:00,nat,466.87
2023-05-20T17:54:00,nat,273.40
2023-05-20T17:56:00,nat,473.07
2023-05-20T17:58:00,nat,429.49
2023-05-20T18:00:00,nat,365.46
2023-05-20T18:02:00,nat,476.16
2023-05-20T18:03:00,nat,185.00
2023-05-20T18:05:00,nat,458.87
2023-05-20T18:06:00,nat,265.46
2023-05-20T18:08:00,nat,472.41
2023-05-20T18:09:00,nat,280.56
2023-05-20T18:11:00,nat,614.56
2023-05-20T18:13:00,nat,600.20
2023-05-20T18:15:00,nat,501.57
2023-05-20T18:17:00,nat,618.55
2023-05-20T18:19:00,nat,604.24
2023-05-20T18:21:00,nat,427.57
2023-05-20T18:22:00,nat,272.65
2023-05-20T18:24:00,nat,596.34
2023-05-20T18:26:00,nat,547.73
2023-05-20T18:28:00,nat,499.40
2023-05-20T18:29:00,nat,127.33
2023-05-20T18:30:00,nat,267.76
2023-05-20T18:32:00,nat,527.62
2023-05-20T18:34:00,nat,516.94
2023-05-20T18:36:00,nat,510.42
2023-05-20T18:38:00,nat,485.61
2023-05-20T18:39:00,nat,205.96
2023-05-20T18:41:00,nat,552.80
2023-05-20T18:43:00,nat,613.71
2023-05-20T18:45:00,nat,570.61
2023-05-20T18:46:00,nat,106.05
2023-05-20T18:47:00,nat,212.20
2023-05-20T18:49:00,nat,581.09
2023-05-20T18:51:00,nat,537.98
2023-05-20T18:53:00,nat,488.01
2023-05-20T18:54:00,nat,193.02
2023-05-20T18:56:00,nat,499.77
2023-05-20T18:58:00,nat,400.71
2023-05-20T19:00:00,nat,435.90
2023-05-20T19:01:00,nat,289.14
