#datetime,building,power
2022-09-16T00:00:00,nat,366.68
2022-09-16T00:03:00,nat,346.66
2022-09-16T00:04:00,nat,299.03
2022-09-16T00:06:00,nat,91.18
2022-09-16T00:08:00,nat,287.41
2022-09-16T00:10:00,nat,394.52
2022-09-16T00:11:00,nat,318.84
2022-09-16T00:13:00,nat,371.95
2022-09-16T00:15:00,nat,249.99
2022-09-16T00:17:00,nat,390.63
2022-09-16T00:19:00,nat,554.08
2022-09-16T00:20:00,nat,99.11
2022-09-16T00:22:00,nat,328.21
2022-09-16T00:24:00,nat,397.89
2022-09-16T00:26:00,nat,281.32
2022-09-16T00:28:00,nat,320.92
2022-09-16T00:30:00,nat,419.49
2022-09-16T00:31:00,nat,56.18
2022-09-16T00:33:00,nat,301.36
2022-09-16T00:36:00,nat,516.57
2022-09-16T00:39:00,nat,353.50
2022-09-16T00:41:00,nat,523.95
2022-09-16T00:43:00,nat,287.47
2022-09-16T00:44:00,nat,185.17
2022-09-16T00:45:00,nat,78.10
2022-09-16T00:46:00,nat,186.03
2022-09-16T00:48:00,nat,321.82
2022-09-16T00:50:00,nat,139.27
2022-09-16T00:51:00,nat,409.74
2022-09-16T00:53:00,nat,315.31
2022-09-16T00:55:00,nat,344.01
2022-09-16T00:58:00,nat,344.06
2022-09-16T00:59:00,nat,318.88
2022-09-16T01:01:00,nat,289.90
2022-09-16T01:02:00,nat,61.74
2022-09-16T01:04:00,nat,294.14
2022-09-16T01:05:00,nat,144.28
2022-09-16T01:08:00,nat,330.19
2022-09-16T01:09:00,nat,207.05
2022-09-16T01:11:00,nat,416.51
2022-09-16T01:13:00,nat,449.30
2022-09-16T01:14:00,nat,127.91
2022-09-16T01:16:00,nat,372.17
2022-09-16T01:18:00,nat,390.87
2022-09-16T01:20:00,nat,352.92
2022-09-16T01:22:00,nat,343.89
2022-09-16T01:24:00,nat,435.97
2022-09-16T01:26:00,nat,321.99
2022-09-16T01:28:00,nat,408.31
2022-09-16T01:29:00,nat,228.31
2022-09-16T01:31:00,nat,524.25
2022-09-16T01:32:00,nat,103.19
2022-09-16T01:34:00,nat,356.15
2022-09-16T01:35:00,nat,167.97
2022-09-16T01:37:00,nat,354.71
2022-09-16T01:38:00,nat,150.68
2022-09-16T01:40:00,nat,364.40
2022-09-16T01:42:00,nat,348.80
2022-09-16T01:44:00,nat,339.41
2022-09-16T01:46:00,nat,366.32
2022-09-16T01:48:00,nat,285.27
2022-09-16T01:50:00,nat,318.06
2022-09-16T01:51:00,nat,374.02
2022-09-16T01:54:00,nat,333.48
2022-09-16T01:56:00,nat,298.22
2022-09-16T01:57:00,nat,126.32
2022-09-16T01:59:00,nat,366.90
2022-09-16T02:01:00,nat,369.28
2022-09-16T02:03:00,nat,330.57
2022-09-16T02:05:00,nat,561.52
2022-09-16T02:08:00,nat,530.95
2022-09-16T02:11:00,nat,410.10
2022-09-16T02:12:00,nat,319.65
2022-09-16T02:15:00,nat,317.83
2022-09-16T02:16:00,nat,108.88
2022-09-16T02:18:00,nat,365.28
2022-09-16T02:20:00,nat,358.33
2022-09-16T02:21:00,nat,122.32
2022-09-16T02:23:00,nat,298.68
2022-09-16T02:25:00,nat,325.79
2022-09-16T02:27:00,nat,376.46
2022-09-16T02:29:00,nat,332.79
2022-09-16T02:31:00,nat,361.88
2022-09-16T02:33:00,nat,376.17
2022-09-16T02:35:00,nat,584.43
2022-09-16T02:38:00,nat,383.09
2022-09-16T02:39:00,nat,397.19
2022-09-16T02:41:00,nat,100.08
2022-09-16T02:43:00,nat,329.02
2022-09-16T02:45:00,nat,359.65
2022-09-16T02:46:00,nat,156.81
2022-09-16T02:48:00,nat,301.02
2022-09-16T02:50:00,nat,416.18
2022-09-16T02:51:00,nat,118.61
2022-09-16T02:53:00,nat,416.24
2022-09-16T02:55:00,nat,410.50
2022-09-16T02:56:00,nat,134.71
2022-09-16T02:58:00,nat,307.46
2022-09-16T02:59:00,nat,185.10
2022-09-16T03:00:00,nat,363.83
2022-09-16T03:02:00,nat,325.96
2022-09-16T03:04:00,nat,36.89
2022-09-16T03:05:00,nat,136.71
2022-09-16T03:07:00,nat,387.76
2022-09-16T03:08:00,nat,141.20
2022-09-16T03:10:00,nat,349.63
2022-09-16T03:12:00,nat,298.90
2022-09-16T03:14:00,nat,376.96
2022-09-16T03:15:00,nat,187.20
2022-09-16T03:17:00,nat,324.26
2022-09-16T03:18:00,nat,226.91
2022-09-16T03:20:00,nat,462.87
2022-09-16T03:21:00,nat,400.60
2022-09-16T03:23:00,nat,197.69
2022-09-16T03:25:00,nat,376.90
2022-09-16T03:27:00,nat,454.93
2022-09-16T03:28:00,nat,147.84
2022-09-16T03:29:00,nat,443.67
2022-09-16T03:31:00,nat,219.28
2022-09-16T03:32:00,nat,219.95
2022-09-16T03:34:00,nat,355.64
2022-09-16T03:36:00,nat,374.54
2022-09-16T03:38:00,nat,401.56
2022-09-16T03:39:00,nat,124.90
2022-09-16T03:41:00,nat,392.22
2022-09-16T03:42:00,nat,118.93
2022-09-16T03:44:00,nat,417.08
2022-09-16T03:46:00,nat,375.29
2022-09-16T03:47:00,nat,145.95
2022-09-16T03:49:00,nat,256.03
2022-09-16T03:51:00,nat,318.14
2022-09-16T03:52:00,nat,128.61
2022-09-16T03:54:00,nat,380.42
2022-09-16T03:56:00,nat,388.15
2022-09-16T03:58:00,nat,370.23
2022-09-16T04:00:00,nat,343.07
2022-09-16T04:02:00,nat,335.55
2022-09-16T04:03:00,nat,377.92
2022-09-16T04:06:00,nat,333.21
2022-09-16T04:08:00,nat,417.90
2022-09-16T04:09:00,nat,111.59
2022-09-16T04:10:00,nat,427.14
2022-09-16T04:12:00,nat,127.37
2022-09-16T04:14:00,nat,372.42
2022-09-16T04:16:00,nat,455.21
2022-09-16T04:18:00,nat,377.49
2022-09-16T04:20:00,nat,352.03
2022-09-16T04:22:00,nat,408.82
2022-09-16T04:24:00,nat,368.00
2022-09-16T04:26:00,nat,359.22
2022-09-16T04:28:00,nat,293.06
2022-09-16T04:30:00,nat,340.69
2022-09-16T04:31:00,nat,148.62
2022-09-16T04:33:00,nat,287.65
2022-09-16T04:35:00,nat,294.18
2022-09-16T04:36:00,nat,118.54
2022-09-16T04:38:00,nat,300.69
2022-09-16T04:39:00,nat,120.69
2022-09-16T04:40:00,nat,67.40
2022-09-16T04:42:00,nat,286.30
2022-09-16T04:44:00,nat,288.10
2022-09-16T04:46:00,nat,361.12
2022-09-16T04:47:00,nat,53.18
2022-09-16T04:49:00,nat,293.27
2022-09-16T04:51:00,nat,354.58
2022-09-16T04:52:00,nat,267.46
2022-09-16T04:54:00,nat,135.80
2022-09-16T04:56:00,nat,256.98
2022-09-16T04:58:00,nat,295.16
2022-09-16T05:00:00,nat,291.12
2022-09-16T05:02:00,nat,247.01
2022-09-16T05:03:00,nat,138.96
2022-09-16T05:05:00,nat,384.20
2022-09-16T05:07:00,nat,509.23
2022-09-16T05:09:00,nat,428.23
2022-09-16T05:11:00,nat,427.80
2022-09-16T05:13:00,nat,303.89
2022-09-16T05:15:00,nat,527.23
2022-09-16T05:17:00,nat,366.12
2022-09-16T05:19:00,nat,306.93
2022-09-16T05:21:00,nat,315.14
2022-09-16T05:22:00,nat,354.60
2022-09-16T05:24:00,nat,83.03
2022-09-16T05:26:00,nat,301.68
2022-09-16T05:27:00,nat,176.50
2022-09-16T05:28:00,nat,323.84
2022-09-16T05:30:00,nat,73.95
2022-09-16T05:32:00,nat,510.21
2022-09-16T05:33:00,nat,28.30
2022-09-16T05:35:00,nat,247.50
2022-09-16T05:37:00,nat,360.73
2022-09-16T05:38:00,nat,265.88
2022-09-16T05:40:00,nat,554.67
2022-09-16T05:43:00,nat,351.64
2022-09-16T05:44:00,nat,134.63
2022-09-16T05:46:00,nat,314.63
2022-09-16T05:48:00,nat,255.53
2022-09-16T05:49:00,nat,252.94
2022-09-16T05:50:00,nat,312.94
2022-09-16T05:53:00,nat,273.12
2022-09-16T05:55:00,nat,308.72
2022-09-16T05:57:00,nat,324.84
2022-09-16T05:58:00,nat,259.55
2022-09-16T06:00:00,nat,463.44
2022-09-16T06:02:00,nat,524.51
2022-09-16T06:03:00,nat,227.42
2022-09-16T06:06:00,nat,424.14
2022-09-16T06:08:00,nat,360.35
2022-09-16T06:10:00,nat,346.63
2022-09-16T06:12:00,nat,286.55
2022-09-16T06:14:00,nat,406.92
2022-09-16T06:16:00,nat,290.38
2022-09-16T06:17:00,nat,218.43
2022-09-16T06:19:00,nat,473.69
2022-09-16T06:21:00,nat,626.04
2022-09-16T06:23:00,nat,499.06
2022-09-16T06:24:00,nat,110.51
2022-09-16T06:26:00,nat,369.80
2022-09-16T06:28:00,nat,454.25
2022-09-16T06:30:00,nat,385.91
2022-09-16T06:32:00,nat,495.16
2022-09-16T06:33:00,nat,195.47
2022-09-16T06:35:00,nat,631.76
2022-09-16T06:36:00,nat,395.44
2022-09-16T06:38:00,nat,309.94
2022-09-16T06:40:00,nat,600.25
2022-09-16T06:42:00,nat,600.48
2022-09-16T06:44:00,nat,672.70
2022-09-16T06:45:00,nat,84.66
2022-09-16T06:47:00,nat,421.72
2022-09-16T06:48:00,nat,235.76
2022-09-16T06:49:00,nat,135.96
2022-09-16T06:51:00,nat,387.30
2022-09-16T06:53:00,nat,333.19
2022-09-16T06:54:00,nat,203.34
2022-09-16T06:56:00,nat,573.41
2022-09-16T06:57:00,nat,405.48
2022-09-16T06:59:00,nat,570.41
2022-09-16T07:02:00,nat,482.67
2022-09-16T07:03:00,nat,242.67
2022-09-16T07:04:00,nat,156.25
2022-09-16T07:06:00,nat,427.28
2022-09-16T07:08:00,nat,475.90
2022-09-16T07:10:00,nat,433.95
2022-09-16T07:12:00,nat,382.63
2022-09-16T07:14:00,nat,467.95
2022-09-16T07:16:00,nat,437.08
2022-09-16T07:17:00,nat,520.43
2022-09-16T07:19:00,nat,67.80
2022-09-16T07:20:00,nat,578.80
2022-09-16T07:22:00,nat,377.87
2022-09-16T07:24:00,nat,91.62
2022-09-16T07:25:00,nat,631.02
2022-09-16T07:28:00,nat,423.02
2022-09-16T07:29:00,nat,290.95
2022-09-16T07:34:00,nat,680.78
2022-09-16T07:36:00,nat,631.43
2022-09-16T07:38:00,nat,660.26
2022-09-16T07:39:00,nat,120.27
2022-09-16T07:41:00,nat,640.79
2022-09-16T07:42:00,nat,473.67
2022-09-16T07:45:00,nat,430.61
2022-09-16T07:47:00,nat,474.76
2022-09-16T07:49:00,nat,398.22
2022-09-16T07:51:00,nat,424.00
2022-09-16T07:52:00,nat,330.51
2022-09-16T07:54:00,nat,575.60
2022-09-16T07:55:00,nat,127.66
2022-09-16T07:57:00,nat,484.22
2022-09-16T07:58:00,nat,222.91
2022-09-16T08:00:00,nat,655.13
2022-09-16T08:01:00,nat,55.13
2022-09-16T08:02:00,nat,681.99
2022-09-16T08:04:00,nat,308.48
2022-09-16T08:05:00,nat,428.48
2022-09-16T08:08:00,nat,614.70
2022-09-16T08:10:00,nat,497.39
2022-09-16T08:12:00,nat,465.32
2022-09-16T08:13:00,nat,209.21
2022-09-16T08:15:00,nat,386.81
2022-09-16T08:17:00,nat,483.98
2022-09-16T08:18:00,nat,594.10
2022-09-16T08:21:00,nat,419.12
2022-09-16T08:23:00,nat,370.60
2022-09-16T08:25:00,nat,504.41
2022-09-16T08:26:00,nat,204.45
2022-09-16T08:28:00,nat,581.37
2022-09-16T08:29:00,nat,583.31
2022-09-16T08:32:00,nat,489.56
2022-09-16T08:33:00,nat,239.89
2022-09-16T08:35:00,nat,583.29
2022-09-16T08:37:00,nat,477.69
2022-09-16T08:39:00,nat,408.93
2022-09-16T08:41:00,nat,655.09
2022-09-16T08:42:00,nat,127.16
2022-09-16T08:44:00,nat,406.11
2022-09-16T08:46:00,nat,432.57
2022-09-16T08:47:00,nat,244.16
2022-09-16T08:49:00,nat,633.59
2022-09-16T08:51:00,nat,623.14
2022-09-16T08:53:00,nat,576.92
2022-09-16T08:55:00,nat,399.81
2022-09-16T08:57:00,nat,629.01
2022-09-16T08:59:00,nat,647.49
2022-09-16T09:00:00,nat,117.41
2022-09-16T09:02:00,nat,389.84
2022-09-16T09:04:00,nat,484.04
2022-09-16T09:05:00,nat,304.04
2022-09-16T09:07:00,nat,627.61
2022-09-16T09:09:00,nat,650.18
2022-09-16T09:11:00,nat,508.82
2022-09-16T09:13:00,nat,494.24
2022-09-16T09:17:00,nat,148.98
2022-09-16T09:19:00,nat,496.90
2022-09-16T09:21:00,nat,439.85
2022-09-16T09:22:00,nat,319.85
2022-09-16T09:23:00,nat,537.67
2022-09-16T09:25:00,nat,483.17
2022-09-16T09:30:00,nat,282.63
2022-09-16T09:32:00,nat,611.76
2022-09-16T09:34:00,nat,579.40
2022-09-16T09:36:00,nat,485.01
2022-09-16T09:38:00,nat,611.86
2022-09-16T09:40:00,nat,542.91
2022-09-16T09:41:00,nat,279.00
2022-09-16T09:43:00,nat,652.30
2022-09-16T09:44:00,nat,100.65
2022-09-16T09:46:00,nat,476.13
2022-09-16T09:47:00,nat,288.59
2022-09-16T09:48:00,nat,128.80
2022-09-16T09:50:00,nat,606.99
2022-09-16T09:51:00,nat,482.75
2022-09-16T09:54:00,nat,483.56
2022-09-16T09:55:00,nat,691.97
2022-09-16T09:57:00,nat,684.37
2022-09-16T10:00:00,nat,507.11
2022-09-16T10:02:00,nat,440.70
2022-09-16T10:04:00,nat,472.61
2022-09-16T10:06:00,nat,517.85
2022-09-16T10:07:00,nat,229.16
2022-09-16T10:08:00,nat,225.87
2022-09-16T10:10:00,nat,487.77
2022-09-16T10:12:00,nat,717.66
2022-09-16T10:13:00,nat,105.45
2022-09-16T10:14:00,nat,268.06
2022-09-16T10:16:00,nat,588.92
2022-09-16T10:18:00,nat,591.43
2022-09-16T10:20:00,nat,664.26
2022-09-16T10:22:00,nat,669.65
2022-09-16T10:24:00,nat,673.51
2022-09-16T10:26:00,nat,676.30
2022-09-16T10:27:00,nat,155.91
2022-09-16T10:29:00,nat,692.15
2022-09-16T10:31:00,nat,604.24
2022-09-16T10:32:00,nat,663.41
2022-09-16T10:33:00,nat,248.50
2022-09-16T10:36:00,nat,628.90
2022-09-16T10:38:00,nat,640.48
2022-09-16T10:39:00,nat,162.46
2022-09-16T10:41:00,nat,706.34
2022-09-16T10:43:00,nat,551.84
2022-09-16T10:44:00,nat,260.19
2022-09-16T10:46:00,nat,610.10
2022-09-16T10:48:00,nat,562.69
2022-09-16T10:50:00,nat,544.32
2022-09-16T10:52:00,nat,472.78
2022-09-16T10:54:00,nat,505.38
2022-09-16T10:56:00,nat,650.14
2022-09-16T10:58:00,nat,535.93
2022-09-16T10:59:00,nat,278.66
2022-09-16T11:01:00,nat,700.46
2022-09-16T11:03:00,nat,703.31
2022-09-16T11:05:00,nat,663.96
2022-09-16T11:07:00,nat,639.52
2022-09-16T11:08:00,nat,99.52
2022-09-16T11:10:00,nat,705.96
2022-09-16T11:11:00,nat,510.98
2022-09-16T11:12:00,nat,173.45
2022-09-16T11:15:00,nat,690.63
2022-09-16T11:19:00,nat,625.45
2022-09-16T11:22:00,nat,603.63
2022-09-16T11:27:00,nat,468.80
2022-09-16T11:29:00,nat,458.02
2022-09-16T11:30:00,nat,642.21
2022-09-16T11:33:00,nat,767.08
2022-09-16T11:34:00,nat,514.92
2022-09-16T11:37:00,nat,605.89
2022-09-16T11:39:00,nat,706.81
2022-09-16T11:44:00,nat,626.50
2022-09-16T11:46:00,nat,625.63
2022-09-16T11:48:00,nat,656.92
2022-09-16T11:50:00,nat,654.42
2022-09-16T11:52:00,nat,604.78
2022-09-16T11:54:00,nat,552.96
2022-09-16T11:56:00,nat,662.96
2022-09-16T12:00:00,nat,845.02
2022-09-16T12:02:00,nat,787.62
2022-09-16T12:03:00,nat,487.62
2022-09-16T12:04:00,nat,364.95
2022-09-16T12:07:00,nat,452.30
2022-09-16T12:09:00,nat,468.19
2022-09-16T12:10:00,nat,695.00
2022-09-16T12:11:00,nat,107.07
2022-09-16T12:13:00,nat,677.57
2022-09-16T12:15:00,nat,272.92
2022-09-16T12:17:00,nat,560.96
2022-09-16T12:19:00,nat,649.10
2022-09-16T12:21:00,nat,769.35
2022-09-16T12:23:00,nat,715.20
2022-09-16T12:25:00,nat,540.83
2022-09-16T12:26:00,nat,699.29
2022-09-16T12:28:00,nat,267.14
2022-09-16T12:29:00,nat,519.09
2022-09-16T12:31:00,nat,283.26
2022-09-16T12:32:00,nat,518.92
2022-09-16T12:34:00,nat,369.89
2022-09-16T12:36:00,nat,764.68
2022-09-16T12:37:00,nat,732.63
2022-09-16T12:39:00,nat,418.19
2022-09-16T12:41:00,nat,920.94
2022-09-16T12:43:00,nat,834.31
2022-09-16T12:44:00,nat,340.97
2022-09-16T12:46:00,nat,744.45
2022-09-16T12:47:00,nat,179.06
2022-09-16T12:48:00,nat,239.06
2022-09-16T12:50:00,nat,630.81
2022-09-16T12:51:00,nat,279.56
2022-09-16T12:53:00,nat,671.09
2022-09-16T12:55:00,nat,618.88
2022-09-16T12:57:00,nat,613.29
2022-09-16T12:58:00,nat,633.71
2022-09-16T13:00:00,nat,683.20
2022-09-16T13:02:00,nat,329.42
2022-09-16T13:03:00,nat,582.09
2022-09-16T13:06:00,nat,551.17
2022-09-16T13:08:00,nat,526.90
2022-09-16T13:09:00,nat,322.88
2022-09-16T13:11:00,nat,738.35
2022-09-16T13:12:00,nat,132.06
2022-09-16T13:17:00,nat,572.45
2022-09-16T13:20:00,nat,911.01
2022-09-16T13:26:00,nat,493.18
2022-09-16T13:27:00,nat,289.68
2022-09-16T13:29:00,nat,761.23
2022-09-16T13:30:00,nat,613.20
2022-09-16T13:32:00,nat,470.11
2022-09-16T13:34:00,nat,77.14
2022-09-16T13:37:00,nat,770.83
2022-09-16T13:38:00,nat,602.90
2022-09-16T13:39:00,nat,675.65
2022-09-16T13:41:00,nat,267.10
2022-09-16T13:43:00,nat,728.60
2022-09-16T13:44:00,nat,191.39
2022-09-16T13:46:00,nat,518.71
2022-09-16T13:48:00,nat,580.81
2022-09-16T13:49:00,nat,340.95
2022-09-16T13:50:00,nat,112.90
2022-09-16T13:51:00,nat,289.37
2022-09-16T13:53:00,nat,626.38
2022-09-16T13:54:00,nat,255.19
2022-09-16T13:56:00,nat,774.78
2022-09-16T13:57:00,nat,934.90
2022-09-16T14:00:00,nat,768.55
2022-09-16T14:02:00,nat,531.99
2022-09-16T14:04:00,nat,490.56
2022-09-16T14:05:00,nat,360.64
2022-09-16T14:07:00,nat,567.47
2022-09-16T14:09:00,nat,505.16
2022-09-16T14:11:00,nat,736.17
2022-09-16T14:12:00,nat,576.60
2022-09-16T14:14:00,nat,496.22
2022-09-16T14:17:00,nat,503.33
2022-09-16T14:19:00,nat,459.45
2022-09-16T14:20:00,nat,204.58
2022-09-16T14:22:00,nat,533.98
2022-09-16T14:24:00,nat,727.63
2022-09-16T14:25:00,nat,127.63
2022-09-16T14:27:00,nat,762.54
2022-09-16T14:29:00,nat,727.76
2022-09-16T14:31:00,nat,677.14
2022-09-16T14:32:00,nat,89.21
2022-09-16T14:34:00,nat,750.70
2022-09-16T14:36:00,nat,759.48
2022-09-16T14:38:00,nat,854.92
2022-09-16T14:39:00,nat,266.87
2022-09-16T14:44:00,nat,895.03
2022-09-16T14:46:00,nat,707.22
2022-09-16T14:48:00,nat,600.41
2022-09-16T14:49:00,nat,545.17
2022-09-16T14:52:00,nat,508.92
2022-09-16T14:54:00,nat,582.20
2022-09-16T14:55:00,nat,618.29
2022-09-16T14:57:00,nat,71.26
2022-09-16T14:58:00,nat,268.77
2022-09-16T15:00:00,nat,563.23
2022-09-16T15:01:00,nat,600.47
2022-09-16T15:04:00,nat,676.36
2022-09-16T15:05:00,nat,511.01
2022-09-16T15:07:00,nat,678.98
2022-09-16T15:09:00,nat,211.69
2022-09-16T15:11:00,nat,592.07
2022-09-16T15:13:00,nat,550.56
2022-09-16T15:18:00,nat,582.92
2022-09-16T15:19:00,nat,390.97
2022-09-16T15:20:00,nat,158.72
2022-09-16T15:21:00,nat,664.43
2022-09-16T15:24:00,nat,722.30
2022-09-16T15:25:00,nat,94.22
2022-09-16T15:29:00,nat,687.57
2022-09-16T15:31:00,nat,793.38
2022-09-16T15:33:00,nat,337.45
2022-09-16T15:34:00,nat,837.26
2022-09-16T15:37:00,nat,633.04
2022-09-16T15:38:00,nat,656.08
2022-09-16T15:40:00,nat,342.79
2022-09-16T15:41:00,nat,578.80
2022-09-16T15:43:00,nat,157.64
2022-09-16T15:45:00,nat,515.85
2022-09-16T15:47:00,nat,497.80
2022-09-16T15:48:00,nat,293.90
2022-09-16T15:50:00,nat,464.83
2022-09-16T15:52:00,nat,598.62
2022-09-16T15:54:00,nat,543.57
2022-09-16T15:55:00,nat,747.86
2022-09-16T15:57:00,nat,741.88
2022-09-16T15:59:00,nat,301.29
2022-09-16T16:01:00,nat,704.23
2022-09-16T16:03:00,nat,740.41
2022-09-16T16:05:00,nat,626.05
2022-09-16T16:09:00,nat,722.46
2022-09-16T16:10:00,nat,99.18
2022-09-16T16:12:00,nat,726.89
2022-09-16T16:15:00,nat,810.05
2022-09-16T16:17:00,nat,747.02
2022-09-16T16:19:00,nat,793.30
2022-09-16T16:20:00,nat,205.26
2022-09-16T16:21:00,nat,392.56
2022-09-16T16:23:00,nat,738.82
2022-09-16T16:24:00,nat,455.10
2022-09-16T16:26:00,nat,645.61
2022-09-16T16:28:00,nat,732.17
2022-09-16T16:30:00,nat,571.20
2022-09-16T16:31:00,nat,257.54
2022-09-16T16:33:00,nat,569.88
2022-09-16T16:34:00,nat,220.42
2022-09-16T16:36:00,nat,572.16
2022-09-16T16:38:00,nat,496.62
2022-09-16T16:39:00,nat,251.08
2022-09-16T16:41:00,nat,735.26
2022-09-16T16:42:00,nat,147.22
2022-09-16T16:44:00,nat,680.26
2022-09-16T16:46:00,nat,681.99
2022-09-16T16:48:00,nat,647.63
2022-09-16T16:50:00,nat,743.73
2022-09-16T16:51:00,nat,155.68
2022-09-16T16:53:00,nat,536.26
2022-09-16T16:55:00,nat,532.33
2022-09-16T16:57:00,nat,585.33
2022-09-16T16:59:00,nat,535.39
2022-09-16T17:01:00,nat,516.50
2022-09-16T17:02:00,nat,154.73
2022-09-16T17:04:00,nat,399.99
2022-09-16T17:05:00,nat,196.30
2022-09-16T17:06:00,nat,160.39
2022-09-16T17:08:00,nat,376.01
2022-09-16T17:10:00,nat,706.86
2022-09-16T17:12:00,nat,647.30
2022-09-16T17:13:00,nat,107.30
2022-09-16T17:15:00,nat,593.75
2022-09-16T17:17:00,nat,635.27
2022-09-16T17:18:00,nat,442.97
2022-09-16T17:19:00,nat,230.99
2022-09-16T17:21:00,nat,592.72
2022-09-16T17:22:00,nat,296.87
2022-09-16T17:24:00,nat,636.47
2022-09-16T17:26:00,nat,603.06
2022-09-16T17:28:00,nat,604.26
2022-09-16T17:29:00,nat,149.02
2022-09-16T17:31:00,nat,648.36
2022-09-16T17:33:00,nat,551.31
2022-09-16T17:35:00,nat,545.43
2022-09-16T17:36:00,nat,226.58
2022-09-16T17:38:00,nat,614.35
2022-09-16T17:40:00,nat,581.56
2022-09-16T17:42:00,nat,510.17
2022-09-16T17:44:00,nat,509.62
2022-09-16T17:46:00,nat,674.37
2022-09-16T17:48:00,nat,482.09
2022-09-16T17:50:00,nat,450.98
2022-09-16T17:51:00,nat,181.32
2022-09-16T17:52:00,nat,319.17
2022-09-16T17:54:00,nat,511.40
2022-09-16T17:56:00,nat,448.66
2022-09-16T17:58:00,nat,447.43
2022-09-16T17:59:00,nat,315.36
2022-09-16T18:01:00,nat,455.59
2022-09-16T18:03:00,nat,421.48
2022-09-16T18:05:00,nat,395.77
2022-09-16T18:07:00,nat,453.06
2022-09-16T18:09:00,nat,440.41
2022-09-16T18:11:00,nat,433.98
2022-09-16T18:12:00,nat,150.43
2022-09-16T18:14:00,nat,431.88
2022-09-16T18:16:00,nat,421.03
2022-09-16T18:17:00,nat,253.26
2022-09-16T18:18:00,nat,85.36
2022-09-16T18:20:00,nat,429.78
2022-09-16T18:22:00,nat,408.65
2022-09-16T18:23:00,nat,192.67
2022-09-16T18:25:00,nat,414.05
2022-09-16T18:26:00,nat,156.40
2022-09-16T18:28:00,nat,395.35
2022-09-16T18:30:00,nat,385.95
2022-09-16T18:32:00,nat,417.13
2022-09-16T18:34:00,nat,446.09
2022-09-16T18:36:00,nat,470.03
2022-09-16T18:38:00,nat,477.99
2022-09-16T18:39:00,nat,249.24
2022-09-16T18:41:00,nat,417.84
2022-09-16T18:42:00,nat,163.75
2022-09-16T18:44:00,nat,473.66
2022-09-16T18:45:00,nat,249.90
2022-09-16T18:47:00,nat,648.84
2022-09-16T18:48:00,nat,132.75
2022-09-16T18:49:00,nat,238.95
2022-09-16T18:51:00,nat,393.41
2022-09-16T18:53:00,nat,452.25
2022-09-16T18:54:00,nat,260.29
2022-09-16T18:56:00,nat,585.14
2022-09-16T18:58:00,nat,496.89
2022-09-16T18:59:00,nat,250.97
2022-09-16T19:01:00,nat,629.07
2022-09-16T19:03:00,nat,519.20
2022-09-16T19:05:00,nat,431.41
2022-09-16T19:07:00,nat,449.22
2022-09-16T19:08:00,nat,137.27
2022-09-16T19:10:00,nat,443.30
2022-09-16T19:12:00,nat,439.91
2022-09-16T19:14:00,nat,439.83
2022-09-16T19:15:00,nat,256.87
2022-09-16T19:17:00,nat,561.02
2022-09-16T19:19:00,nat,591.52
2022-09-16T19:21:00,nat,598.27
2022-09-16T19:23:00,nat,646.03
2022-09-16T19:24:00,nat,178.10
2022-09-16T19:26:00,nat,456.43
2022-09-16T19:28:00,nat,456.03
2022-09-16T19:29:00,nat,233.89
2022-09-16T19:31:00,nat,535.46
2022-09-16T19:32:00,nat,298.51
2022-09-16T19:34:00,nat,474.93
2022-09-16T19:36:00,nat,602.86
2022-09-16T19:37:00,nat,163.44
2022-09-16T19:39:00,nat,399.29
2022-09-16T19:41:00,nat,422.16
2022-09-16T19:43:00,nat,497.91
2022-09-16T19:44:00,nat,217.77
2022-09-16T19:46:00,nat,628.76
2022-09-16T19:48:00,nat,587.66
2022-09-16T19:49:00,nat,59.62
2022-09-16T19:51:00,nat,677.14
2022-09-16T19:52:00,nat,149.21
2022-09-16T19:54:00,nat,608.66
2022-09-16T19:56:00,nat,590.32
2022-09-16T19:57:00,nat,96.37
2022-09-16T19:59:00,nat,417.48
2022-09-16T20:00:00,nat,264.94
2022-09-16T20:02:00,nat,515.65
2022-09-16T20:04:00,nat,409.45
2022-09-16T20:05:00,nat,309.12
2022-09-16T20:07:00,nat,501.47
2022-09-16T20:09:00,nat,422.58
2022-09-16T20:11:00,nat,428.45
2022-09-16T20:13:00,nat,433.53
2022-09-16T20:15:00,nat,453.63
2022-09-16T20:16:00,nat,295.63
2022-09-16T20:18:00,nat,571.38
2022-09-16T20:20:00,nat,479.69
2022-09-16T20:22:00,nat,441.87
2022-09-16T20:24:00,nat,429.75
2022-09-16T20:25:00,nat,120.65
2022-09-16T20:26:00,nat,211.35
2022-09-16T20:28:00,nat,455.82
2022-09-16T20:29:00,nat,323.75
2022-09-16T20:31:00,nat,700.71
2022-09-16T20:33:00,nat,572.24
2022-09-16T20:35:00,nat,533.29
2022-09-16T20:37:00,nat,456.67
2022-09-16T20:39:00,nat,698.75
2022-09-16T20:40:00,nat,165.51
2022-09-16T20:42:00,nat,497.47
2022-09-16T20:43:00,nat,305.40
2022-09-16T20:45:00,nat,716.72
2022-09-16T20:46:00,nat,110.41
2022-09-16T20:48:00,nat,426.28
2022-09-16T20:49:00,nat,294.21
2022-09-16T20:51:00,nat,597.04
2022-09-16T20:52:00,nat,99.01
2022-09-16T20:53:00,nat,284.55
