#datetime,building,power
2023-11-24T00:00:00,pkn,1.20
2023-11-24T00:02:00,pkn,2.40
2023-11-24T00:04:00,pkn,1.20
2023-11-24T00:06:00,pkn,3.60
2023-11-24T00:09:00,pkn,1.20
2023-11-24T00:10:00,pkn,1.20
2023-11-24T00:12:00,pkn,1.20
2023-11-24T00:14:00,pkn,2.40
2023-11-24T00:15:00,pkn,1.20
2023-11-24T00:17:00,pkn,1.20
2023-11-24T00:18:00,pkn,1.20
2023-11-24T00:20:00,pkn,1.20
2023-11-24T00:22:00,pkn,1.20
2023-11-24T00:23:00,pkn,1.20
2023-11-24T00:24:00,pkn,2.40
2023-11-24T00:27:00,pkn,1.20
2023-11-24T00:28:00,pkn,1.20
2023-11-24T00:30:00,pkn,2.40
2023-11-24T00:32:00,pkn,1.20
2023-11-24T00:34:00,pkn,1.20
2023-11-24T00:36:00,pkn,3.60
2023-11-24T00:39:00,pkn,1.20
2023-11-24T00:41:00,pkn,2.40
2023-11-24T00:42:00,pkn,2.40
2023-11-24T00:46:00,pkn,2.40
2023-11-24T00:48:00,pkn,1.20
2023-11-24T00:50:00,pkn,2.40
2023-11-24T00:52:00,pkn,2.40
2023-11-24T00:54:00,pkn,1.20
2023-11-24T00:56:00,pkn,2.40
2023-11-24T00:58:00,pkn,1.20
2023-11-24T01:00:00,pkn,2.40
2023-11-24T01:02:00,pkn,2.40
2023-11-24T01:04:00,pkn,2.40
2023-11-24T01:06:00,pkn,2.40
2023-11-24T01:10:00,pkn,2.40
2023-11-24T01:12:00,pkn,2.40
2023-11-24T01:14:00,pkn,1.20
2023-11-24T01:15:00,pkn,1.20
2023-11-24T01:16:00,pkn,1.20
2023-11-24T01:18:00,pkn,1.20
2023-11-24T01:20:00,pkn,2.40
2023-11-24T01:22:00,pkn,1.20
2023-11-24T01:24:00,pkn,2.40
2023-11-24T01:26:00,pkn,1.20
2023-11-24T01:27:00,pkn,1.20
2023-11-24T01:29:00,pkn,2.40
2023-11-24T01:30:00,pkn,1.20
2023-11-24T01:32:00,pkn,1.20
2023-11-24T01:33:00,pkn,1.20
2023-11-24T01:35:00,pkn,1.20
2023-11-24T01:36:00,pkn,1.20
2023-11-24T01:38:00,pkn,1.20
2023-11-24T01:40:00,pkn,1.20
2023-11-24T01:42:00,pkn,2.40
2023-11-24T01:43:00,pkn,1.20
2023-11-24T01:44:00,pkn,1.20
2023-11-24T01:46:00,pkn,1.20
2023-11-24T01:48:00,pkn,2.40
2023-11-24T01:51:00,pkn,2.40
2023-11-24T01:53:00,pkn,1.20
2023-11-24T01:54:00,pkn,1.20
2023-11-24T01:56:00,pkn,1.20
2023-11-24T01:57:00,pkn,1.20
2023-11-24T01:59:00,pkn,1.20
2023-11-24T02:01:00,pkn,2.40
2023-11-24T02:04:00,pkn,2.40
2023-11-24T02:05:00,pkn,1.20
2023-11-24T02:07:00,pkn,1.20
2023-11-24T02:08:00,pkn,1.20
2023-11-24T02:10:00,pkn,1.20
2023-11-24T02:12:00,pkn,2.40
2023-11-24T02:14:00,pkn,1.20
2023-11-24T02:16:00,pkn,2.40
2023-11-24T02:18:00,pkn,1.20
2023-11-24T02:20:00,pkn,2.40
2023-11-24T02:21:00,pkn,1.20
2023-11-24T02:23:00,pkn,2.40
2023-11-24T02:25:00,pkn,1.20
2023-11-24T02:27:00,pkn,1.20
2023-11-24T02:29:00,pkn,2.40
2023-11-24T02:32:00,pkn,2.40
2023-11-24T02:33:00,pkn,1.20
2023-11-24T02:35:00,pkn,2.40
2023-11-24T02:37:00,pkn,1.20
2023-11-24T02:38:00,pkn,1.20
2023-11-24T02:40:00,pkn,2.40
2023-11-24T02:41:00,pkn,1.20
2023-11-24T02:43:00,pkn,1.20
2023-11-24T02:44:00,pkn,1.20
2023-11-24T02:46:00,pkn,2.40
2023-11-24T02:47:00,pkn,1.20
2023-11-24T02:50:00,pkn,2.40
2023-11-24T02:51:00,pkn,1.20
2023-11-24T02:53:00,pkn,2.40
2023-11-24T02:55:00,pkn,1.20
2023-11-24T02:57:00,pkn,1.20
2023-11-24T02:59:00,pkn,2.40
2023-11-24T03:01:00,pkn,2.40
2023-11-24T03:03:00,pkn,1.20
2023-11-24T03:05:00,pkn,2.40
2023-11-24T03:07:00,pkn,1.20
2023-11-24T03:09:00,pkn,1.20
2023-11-24T03:11:00,pkn,2.40
2023-11-24T03:13:00,pkn,1.20
2023-11-24T03:15:00,pkn,2.40
2023-11-24T03:17:00,pkn,2.40
2023-11-24T03:20:00,pkn,1.20
2023-11-24T03:21:00,pkn,1.20
2023-11-24T03:23:00,pkn,2.40
2023-11-24T03:25:00,pkn,1.20
2023-11-24T03:26:00,pkn,1.20
2023-11-24T03:28:00,pkn,1.20
2023-11-24T03:29:00,pkn,1.20
2023-11-24T03:31:00,pkn,1.20
2023-11-24T03:33:00,pkn,2.40
2023-11-24T03:35:00,pkn,1.20
2023-11-24T03:37:00,pkn,2.40
2023-11-24T03:40:00,pkn,2.40
2023-11-24T03:41:00,pkn,1.20
2023-11-24T03:44:00,pkn,2.40
2023-11-24T03:45:00,pkn,1.20
2023-11-24T03:47:00,pkn,2.40
2023-11-24T03:50:00,pkn,2.40
2023-11-24T03:51:00,pkn,1.20
2023-11-24T03:52:00,pkn,1.20
2023-11-24T03:53:00,pkn,9.60
2023-11-24T03:55:00,pkn,8.40
2023-11-24T03:56:00,pkn,1.20
2023-11-24T03:57:00,pkn,8.40
2023-11-24T03:58:00,pkn,4.80
2023-11-24T03:59:00,pkn,2.40
2023-11-24T04:02:00,pkn,2.40
2023-11-24T04:04:00,pkn,1.20
2023-11-24T04:05:00,pkn,1.20
2023-11-24T04:07:00,pkn,2.40
2023-11-24T04:09:00,pkn,1.20
2023-11-24T04:10:00,pkn,1.20
2023-11-24T04:12:00,pkn,2.40
2023-11-24T04:14:00,pkn,2.40
2023-11-24T04:17:00,pkn,2.40
2023-11-24T04:18:00,pkn,1.20
2023-11-24T04:21:00,pkn,2.40
2023-11-24T04:23:00,pkn,1.20
2023-11-24T04:25:00,pkn,2.40
2023-11-24T04:26:00,pkn,1.20
2023-11-24T04:28:00,pkn,2.40
2023-11-24T04:30:00,pkn,1.20
2023-11-24T04:31:00,pkn,1.20
2023-11-24T04:33:00,pkn,2.40
2023-11-24T04:35:00,pkn,1.20
2023-11-24T04:36:00,pkn,1.20
2023-11-24T04:38:00,pkn,1.20
2023-11-24T04:40:00,pkn,2.40
2023-11-24T04:42:00,pkn,1.20
2023-11-24T04:43:00,pkn,1.20
2023-11-24T04:45:00,pkn,1.20
2023-11-24T04:46:00,pkn,1.20
2023-11-24T04:49:00,pkn,2.40
2023-11-24T04:51:00,pkn,1.20
2023-11-24T04:52:00,pkn,2.40
2023-11-24T04:55:00,pkn,1.20
2023-11-24T04:56:00,pkn,1.20
2023-11-24T04:57:00,pkn,1.20
2023-11-24T04:58:00,pkn,1.20
2023-11-24T05:01:00,pkn,2.40
2023-11-24T05:03:00,pkn,1.20
2023-11-24T05:04:00,pkn,1.20
2023-11-24T05:06:00,pkn,1.20
2023-11-24T05:07:00,pkn,1.20
2023-11-24T05:09:00,pkn,2.40
2023-11-24T05:10:00,pkn,1.20
2023-11-24T05:12:00,pkn,1.20
2023-11-24T05:14:00,pkn,2.40
2023-11-24T05:16:00,pkn,2.40
2023-11-24T05:19:00,pkn,2.40
2023-11-24T05:21:00,pkn,2.40
2023-11-24T05:22:00,pkn,1.20
2023-11-24T05:25:00,pkn,2.40
2023-11-24T05:27:00,pkn,1.20
2023-11-24T05:28:00,pkn,2.40
2023-11-24T05:31:00,pkn,1.20
2023-11-24T05:33:00,pkn,2.40
2023-11-24T05:35:00,pkn,1.20
2023-11-24T05:37:00,pkn,1.20
2023-11-24T05:39:00,pkn,2.40
2023-11-24T05:41:00,pkn,1.20
2023-11-24T05:42:00,pkn,1.20
2023-11-24T05:44:00,pkn,2.40
2023-11-24T05:46:00,pkn,1.20
2023-11-24T05:48:00,pkn,2.40
2023-11-24T05:50:00,pkn,1.20
2023-11-24T05:51:00,pkn,1.20
2023-11-24T05:52:00,pkn,1.20
2023-11-24T05:53:00,pkn,1.20
2023-11-24T05:55:00,pkn,1.20
2023-11-24T05:57:00,pkn,2.40
2023-11-24T05:58:00,pkn,1.20
2023-11-24T06:00:00,pkn,1.20
2023-11-24T06:02:00,pkn,2.40
2023-11-24T06:03:00,pkn,1.20
2023-11-24T06:04:00,pkn,1.20
2023-11-24T06:06:00,pkn,1.20
2023-11-24T06:07:00,pkn,1.20
2023-11-24T06:09:00,pkn,2.40
2023-11-24T06:11:00,pkn,1.20
2023-11-24T06:12:00,pkn,1.20
2023-11-24T06:14:00,pkn,1.20
2023-11-24T06:15:00,pkn,2.40
2023-11-24T06:18:00,pkn,1.20
2023-11-24T06:19:00,pkn,1.20
2023-11-24T06:21:00,pkn,1.20
2023-11-24T06:23:00,pkn,1.20
2023-11-24T06:24:00,pkn,1.20
2023-11-24T06:26:00,pkn,1.20
2023-11-24T06:27:00,pkn,1.20
2023-11-24T06:29:00,pkn,2.40
2023-11-24T06:31:00,pkn,1.20
2023-11-24T06:33:00,pkn,2.40
2023-11-24T06:35:00,pkn,1.20
2023-11-24T06:37:00,pkn,1.20
2023-11-24T06:39:00,pkn,2.40
2023-11-24T06:41:00,pkn,1.20
2023-11-24T06:43:00,pkn,2.40
2023-11-24T06:45:00,pkn,2.40
2023-11-24T06:48:00,pkn,1.20
2023-11-24T06:50:00,pkn,2.40
2023-11-24T06:51:00,pkn,1.20
2023-11-24T06:54:00,pkn,2.40
2023-11-24T06:55:00,pkn,1.20
2023-11-24T06:57:00,pkn,1.20
2023-11-24T06:59:00,pkn,1.20
2023-11-24T07:00:00,pkn,1.20
2023-11-24T07:02:00,pkn,2.40
2023-11-24T07:03:00,pkn,1.20
2023-11-24T07:06:00,pkn,2.40
2023-11-24T07:08:00,pkn,1.20
2023-11-24T07:09:00,pkn,1.20
2023-11-24T07:11:00,pkn,1.20
2023-11-24T07:13:00,pkn,2.40
2023-11-24T07:15:00,pkn,2.40
2023-11-24T07:17:00,pkn,1.20
2023-11-24T07:19:00,pkn,2.40
2023-11-24T07:21:00,pkn,1.20
2023-11-24T07:23:00,pkn,2.40
2023-11-24T07:25:00,pkn,2.40
2023-11-24T07:27:00,pkn,1.20
2023-11-24T07:29:00,pkn,2.40
2023-11-24T07:31:00,pkn,1.20
2023-11-24T07:32:00,pkn,1.20
2023-11-24T07:34:00,pkn,2.40
2023-11-24T07:36:00,pkn,1.20
2023-11-24T07:38:00,pkn,2.40
2023-11-24T07:39:00,pkn,1.20
2023-11-24T07:41:00,pkn,1.20
2023-11-24T07:43:00,pkn,2.40
2023-11-24T07:45:00,pkn,1.20
2023-11-24T07:47:00,pkn,2.40
2023-11-24T07:49:00,pkn,8.40
2023-11-24T07:50:00,pkn,2.40
2023-11-24T07:51:00,pkn,7.20
2023-11-24T07:52:00,pkn,1.20
2023-11-24T07:53:00,pkn,8.40
2023-11-24T07:54:00,pkn,6.00
2023-11-24T07:56:00,pkn,2.40
2023-11-24T07:57:00,pkn,2.40
2023-11-24T07:59:00,pkn,1.20
2023-11-24T08:01:00,pkn,1.20
2023-11-24T08:02:00,pkn,1.20
2023-11-24T08:04:00,pkn,1.20
2023-11-24T08:05:00,pkn,1.20
2023-11-24T08:07:00,pkn,1.20
2023-11-24T08:08:00,pkn,1.20
2023-11-24T08:10:00,pkn,2.40
2023-11-24T08:12:00,pkn,1.20
2023-11-24T08:13:00,pkn,1.20
2023-11-24T08:14:00,pkn,1.20
2023-11-24T08:16:00,pkn,1.20
2023-11-24T08:18:00,pkn,2.40
2023-11-24T08:20:00,pkn,1.20
2023-11-24T08:22:00,pkn,1.20
2023-11-24T08:24:00,pkn,2.40
2023-11-24T08:26:00,pkn,2.40
2023-11-24T08:28:00,pkn,1.20
2023-11-24T08:30:00,pkn,2.40
2023-11-24T08:32:00,pkn,2.40
2023-11-24T08:35:00,pkn,1.20
2023-11-24T08:36:00,pkn,1.20
2023-11-24T08:38:00,pkn,2.40
2023-11-24T08:40:00,pkn,1.20
2023-11-24T08:41:00,pkn,1.20
2023-11-24T08:43:00,pkn,1.20
2023-11-24T08:44:00,pkn,1.20
2023-11-24T08:46:00,pkn,1.20
2023-11-24T08:48:00,pkn,2.40
2023-11-24T08:50:00,pkn,2.40
2023-11-24T08:53:00,pkn,2.40
2023-11-24T08:56:00,pkn,2.40
2023-11-24T08:58:00,pkn,1.20
2023-11-24T08:59:00,pkn,1.20
2023-11-24T09:01:00,pkn,2.40
2023-11-24T09:02:00,pkn,1.20
2023-11-24T09:04:00,pkn,1.20
2023-11-24T09:06:00,pkn,2.40
2023-11-24T09:08:00,pkn,1.20
2023-11-24T09:10:00,pkn,2.40
2023-11-24T09:12:00,pkn,2.40
2023-11-24T09:13:00,pkn,1.20
2023-11-24T09:14:00,pkn,1.20
2023-11-24T09:17:00,pkn,1.20
2023-11-24T09:18:00,pkn,1.20
2023-11-24T09:20:00,pkn,1.20
2023-11-24T09:22:00,pkn,1.20
2023-11-24T09:24:00,pkn,1.20
2023-11-24T09:28:00,pkn,1.20
2023-11-24T09:31:00,pkn,1.20
2023-11-24T09:34:00,pkn,1.20
2023-11-24T09:36:00,pkn,1.20
2023-11-24T09:39:00,pkn,1.20
2023-11-24T09:41:00,pkn,1.20
2023-11-24T09:43:00,pkn,1.20
2023-11-24T09:46:00,pkn,1.20
2023-11-24T09:49:00,pkn,1.20
2023-11-24T09:51:00,pkn,1.20
2023-11-24T09:53:00,pkn,1.20
2023-11-24T09:54:00,pkn,1.20
2023-11-24T09:56:00,pkn,1.20
2023-11-24T10:00:00,pkn,1.20
2023-11-24T10:03:00,pkn,1.20
2023-11-24T10:05:00,pkn,1.20
2023-11-24T10:07:00,pkn,1.20
2023-11-24T10:11:00,pkn,1.20
2023-11-24T10:13:00,pkn,1.20
2023-11-24T10:15:00,pkn,1.20
2023-11-24T10:17:00,pkn,1.20
2023-11-24T10:19:00,pkn,1.20
2023-11-24T10:22:00,pkn,1.20
2023-11-24T10:24:00,pkn,1.20
2023-11-24T10:27:00,pkn,1.20
2023-11-24T10:30:00,pkn,1.20
2023-11-24T10:31:00,pkn,1.20
2023-11-24T10:34:00,pkn,1.20
2023-11-24T10:36:00,pkn,1.20
2023-11-24T10:37:00,pkn,1.20
2023-11-24T10:40:00,pkn,1.20
2023-11-24T10:41:00,pkn,1.20
2023-11-24T10:45:00,pkn,1.20
2023-11-24T10:47:00,pkn,1.20
2023-11-24T10:49:00,pkn,1.20
2023-11-24T10:51:00,pkn,1.20
2023-11-24T10:53:00,pkn,1.20
2023-11-24T10:55:00,pkn,1.20
2023-11-24T10:59:00,pkn,1.20
2023-11-24T11:01:00,pkn,1.20
2023-11-24T11:03:00,pkn,1.20
2023-11-24T11:07:00,pkn,1.20
2023-11-24T11:09:00,pkn,1.20
2023-11-24T11:13:00,pkn,1.20
2023-11-24T11:15:00,pkn,1.20
2023-11-24T11:18:00,pkn,1.20
2023-11-24T11:20:00,pkn,1.20
2023-11-24T11:22:00,pkn,1.20
2023-11-24T11:24:00,pkn,1.20
2023-11-24T11:27:00,pkn,1.20
2023-11-24T11:28:00,pkn,1.20
2023-11-24T11:32:00,pkn,1.20
2023-11-24T11:34:00,pkn,1.20
2023-11-24T11:35:00,pkn,6.00
2023-11-24T11:36:00,pkn,1.20
2023-11-24T11:37:00,pkn,8.40
2023-11-24T11:39:00,pkn,8.40
2023-11-24T11:40:00,pkn,1.20
2023-11-24T11:41:00,pkn,8.40
2023-11-24T11:42:00,pkn,1.20
2023-11-24T11:45:00,pkn,1.20
2023-11-24T11:47:00,pkn,1.20
2023-11-24T11:48:00,pkn,1.20
2023-11-24T11:52:00,pkn,1.20
2023-11-24T11:54:00,pkn,1.20
2023-11-24T11:57:00,pkn,1.20
2023-11-24T11:59:00,pkn,1.20
2023-11-24T12:00:00,pkn,1.20
2023-11-24T12:04:00,pkn,1.20
2023-11-24T12:06:00,pkn,1.20
2023-11-24T12:08:00,pkn,1.20
2023-11-24T12:10:00,pkn,1.20
2023-11-24T12:11:00,pkn,1.20
2023-11-24T12:12:00,pkn,1.20
2023-11-24T12:16:00,pkn,1.20
2023-11-24T12:17:00,pkn,1.20
2023-11-24T12:18:00,pkn,1.20
2023-11-24T12:23:00,pkn,1.20
2023-11-24T12:24:00,pkn,1.20
2023-11-24T12:27:00,pkn,1.20
2023-11-24T12:29:00,pkn,1.20
2023-11-24T12:30:00,pkn,1.20
2023-11-24T12:34:00,pkn,1.20
2023-11-24T12:36:00,pkn,1.20
2023-11-24T12:40:00,pkn,1.20
2023-11-24T12:42:00,pkn,1.20
2023-11-24T12:44:00,pkn,1.20
2023-11-24T12:48:00,pkn,1.20
2023-11-24T12:50:00,pkn,1.20
2023-11-24T12:53:00,pkn,1.20
2023-11-24T12:56:00,pkn,1.20
2023-11-24T12:57:00,pkn,1.20
2023-11-24T13:01:00,pkn,1.20
2023-11-24T13:02:00,pkn,1.20
2023-11-24T13:04:00,pkn,1.20
2023-11-24T13:07:00,pkn,1.20
2023-11-24T13:10:00,pkn,1.20
2023-11-24T13:13:00,pkn,1.20
2023-11-24T13:15:00,pkn,1.20
2023-11-24T13:16:00,pkn,1.20
2023-11-24T13:20:00,pkn,1.20
2023-11-24T13:21:00,pkn,1.20
2023-11-24T13:23:00,pkn,1.20
2023-11-24T13:26:00,pkn,1.20
2023-11-24T13:28:00,pkn,1.20
2023-11-24T13:32:00,pkn,1.20
2023-11-24T13:34:00,pkn,1.20
2023-11-24T13:35:00,pkn,1.20
2023-11-24T13:39:00,pkn,1.20
2023-11-24T13:41:00,pkn,1.20
2023-11-24T13:43:00,pkn,1.20
2023-11-24T13:47:00,pkn,1.20
2023-11-24T13:49:00,pkn,1.20
2023-11-24T13:51:00,pkn,1.20
2023-11-24T13:53:00,pkn,2.40
2023-11-24T13:55:00,pkn,1.20
2023-11-24T13:57:00,pkn,1.20
2023-11-24T13:59:00,pkn,1.20
2023-11-24T14:02:00,pkn,1.20
2023-11-24T14:04:00,pkn,1.20
2023-11-24T14:06:00,pkn,1.20
2023-11-24T14:08:00,pkn,1.20
2023-11-24T14:10:00,pkn,1.20
2023-11-24T14:11:00,pkn,1.20
2023-11-24T14:14:00,pkn,1.20
2023-11-24T14:16:00,pkn,1.20
2023-11-24T14:18:00,pkn,2.40
2023-11-24T14:21:00,pkn,2.40
2023-11-24T14:22:00,pkn,1.20
2023-11-24T14:24:00,pkn,1.20
2023-11-24T14:26:00,pkn,1.20
2023-11-24T14:28:00,pkn,1.20
2023-11-24T14:30:00,pkn,1.20
2023-11-24T14:33:00,pkn,1.20
2023-11-24T14:34:00,pkn,1.20
2023-11-24T14:37:00,pkn,1.20
2023-11-24T14:38:00,pkn,1.20
2023-11-24T14:40:00,pkn,1.20
2023-11-24T14:42:00,pkn,1.20
2023-11-24T14:44:00,pkn,1.20
2023-11-24T14:46:00,pkn,1.20
2023-11-24T14:49:00,pkn,1.20
2023-11-24T14:51:00,pkn,1.20
2023-11-24T14:54:00,pkn,1.20
2023-11-24T14:56:00,pkn,1.20
2023-11-24T14:58:00,pkn,1.20
2023-11-24T15:01:00,pkn,1.20
2023-11-24T15:03:00,pkn,1.20
2023-11-24T15:06:00,pkn,1.20
2023-11-24T15:10:00,pkn,1.20
2023-11-24T15:12:00,pkn,1.20
2023-11-24T15:13:00,pkn,1.20
2023-11-24T15:16:00,pkn,1.20
2023-11-24T15:18:00,pkn,1.20
2023-11-24T15:21:00,pkn,1.20
2023-11-24T15:24:00,pkn,1.20
2023-11-24T15:26:00,pkn,1.20
2023-11-24T15:27:00,pkn,8.40
2023-11-24T15:29:00,pkn,8.40
2023-11-24T15:30:00,pkn,1.20
2023-11-24T15:31:00,pkn,7.20
2023-11-24T15:32:00,pkn,1.20
2023-11-24T15:33:00,pkn,7.20
2023-11-24T15:35:00,pkn,1.20
2023-11-24T15:37:00,pkn,1.20
2023-11-24T15:41:00,pkn,1.20
2023-11-24T15:43:00,pkn,1.20
2023-11-24T15:45:00,pkn,1.20
2023-11-24T15:47:00,pkn,1.20
2023-11-24T15:50:00,pkn,1.20
2023-11-24T15:51:00,pkn,1.20
2023-11-24T15:54:00,pkn,1.20
2023-11-24T15:56:00,pkn,1.20
2023-11-24T15:57:00,pkn,2.40
2023-11-24T16:01:00,pkn,1.20
2023-11-24T16:03:00,pkn,1.20
2023-11-24T16:07:00,pkn,1.20
2023-11-24T16:09:00,pkn,1.20
2023-11-24T16:12:00,pkn,1.20
2023-11-24T16:13:00,pkn,1.20
2023-11-24T16:17:00,pkn,1.20
2023-11-24T16:19:00,pkn,1.20
2023-11-24T16:21:00,pkn,1.20
2023-11-24T16:24:00,pkn,1.20
2023-11-24T16:27:00,pkn,1.20
2023-11-24T16:30:00,pkn,1.20
2023-11-24T16:32:00,pkn,1.20
2023-11-24T16:36:00,pkn,1.20
2023-11-24T16:37:00,pkn,1.20
2023-11-24T16:39:00,pkn,1.20
2023-11-24T16:41:00,pkn,1.20
2023-11-24T16:44:00,pkn,1.20
2023-11-24T16:47:00,pkn,1.20
2023-11-24T16:49:00,pkn,1.20
2023-11-24T16:51:00,pkn,2.40
2023-11-24T16:54:00,pkn,1.20
2023-11-24T16:57:00,pkn,1.20
2023-11-24T17:00:00,pkn,1.20
2023-11-24T17:02:00,pkn,1.20
2023-11-24T17:03:00,pkn,1.20
2023-11-24T17:05:00,pkn,1.20
2023-11-24T17:08:00,pkn,1.20
2023-11-24T17:11:00,pkn,1.20
2023-11-24T17:13:00,pkn,1.20
2023-11-24T17:14:00,pkn,1.20
2023-11-24T17:17:00,pkn,1.20
2023-11-24T17:19:00,pkn,1.20
2023-11-24T17:23:00,pkn,1.20
2023-11-24T17:25:00,pkn,1.20
2023-11-24T17:26:00,pkn,1.20
2023-11-24T17:28:00,pkn,1.20
2023-11-24T17:31:00,pkn,1.20
2023-11-24T17:32:00,pkn,1.20
2023-11-24T17:35:00,pkn,1.20
2023-11-24T17:37:00,pkn,1.20
2023-11-24T17:38:00,pkn,1.20
2023-11-24T17:42:00,pkn,1.20
2023-11-24T17:46:00,pkn,1.20
2023-11-24T17:48:00,pkn,1.20
2023-11-24T17:50:00,pkn,1.20
2023-11-24T17:52:00,pkn,1.20
2023-11-24T17:55:00,pkn,1.20
2023-11-24T17:56:00,pkn,1.20
2023-11-24T17:59:00,pkn,1.20
2023-11-24T18:02:00,pkn,1.20
2023-11-24T18:06:00,pkn,1.20
2023-11-24T18:07:00,pkn,1.20
2023-11-24T18:08:00,pkn,1.20
2023-11-24T18:11:00,pkn,1.20
2023-11-24T18:14:00,pkn,1.20
2023-11-24T18:17:00,pkn,1.20
2023-11-24T18:19:00,pkn,1.20
2023-11-24T18:20:00,pkn,1.20
2023-11-24T18:22:00,pkn,1.20
2023-11-24T18:24:00,pkn,1.20
2023-11-24T18:26:00,pkn,1.20
2023-11-24T18:29:00,pkn,1.20
2023-11-24T18:32:00,pkn,1.20
2023-11-24T18:34:00,pkn,1.20
2023-11-24T18:37:00,pkn,1.20
2023-11-24T18:39:00,pkn,1.20
2023-11-24T18:41:00,pkn,1.20
2023-11-24T18:42:00,pkn,1.20
2023-11-24T18:45:00,pkn,1.20
2023-11-24T18:49:00,pkn,2.40
2023-11-24T18:54:00,pkn,1.20
2023-11-24T18:55:00,pkn,6.00
2023-11-24T18:57:00,pkn,8.40
2023-11-24T18:58:00,pkn,1.20
2023-11-24T18:59:00,pkn,8.40
2023-11-24T19:00:00,pkn,4.80
2023-11-24T19:02:00,pkn,6.00
2023-11-24T19:03:00,pkn,1.20
2023-11-24T19:04:00,pkn,1.20
2023-11-24T19:06:00,pkn,1.20
2023-11-24T19:07:00,pkn,1.20
2023-11-24T19:10:00,pkn,1.20
2023-11-24T19:13:00,pkn,1.20
2023-11-24T19:15:00,pkn,1.20
2023-11-24T19:17:00,pkn,1.20
2023-11-24T19:19:00,pkn,1.20
2023-11-24T19:22:00,pkn,1.20
2023-11-24T19:24:00,pkn,1.20
2023-11-24T19:28:00,pkn,1.20
2023-11-24T19:30:00,pkn,1.20
2023-11-24T19:31:00,pkn,1.20
2023-11-24T19:34:00,pkn,1.20
2023-11-24T19:37:00,pkn,1.20
2023-11-24T19:40:00,pkn,1.20
2023-11-24T19:42:00,pkn,1.20
2023-11-24T19:43:00,pkn,1.20
2023-11-24T19:46:00,pkn,1.20
2023-11-24T19:48:00,pkn,1.20
2023-11-24T19:49:00,pkn,1.20
2023-11-24T19:52:00,pkn,1.20
2023-11-24T19:54:00,pkn,1.20
2023-11-24T19:55:00,pkn,1.20
2023-11-24T19:59:00,pkn,1.20
2023-11-24T20:01:00,pkn,1.20
2023-11-24T20:03:00,pkn,1.20
2023-11-24T20:06:00,pkn,1.20
2023-11-24T20:09:00,pkn,1.20
2023-11-24T20:11:00,pkn,1.20
2023-11-24T20:12:00,pkn,1.20
2023-11-24T20:15:00,pkn,1.20
2023-11-24T20:18:00,pkn,2.40
2023-11-24T20:22:00,pkn,1.20
2023-11-24T20:24:00,pkn,1.20
2023-11-24T20:27:00,pkn,1.20
2023-11-24T20:30:00,pkn,1.20
2023-11-24T20:33:00,pkn,1.20
2023-11-24T20:35:00,pkn,1.20
2023-11-24T20:39:00,pkn,2.40
2023-11-24T20:41:00,pkn,1.20
2023-11-24T20:44:00,pkn,1.20
2023-11-24T20:45:00,pkn,1.20
2023-11-24T20:48:00,pkn,1.20
2023-11-24T20:50:00,pkn,1.20
2023-11-24T20:53:00,pkn,1.20
2023-11-24T20:54:00,pkn,1.20
2023-11-24T20:57:00,pkn,1.20
2023-11-24T21:00:00,pkn,1.20
2023-11-24T21:02:00,pkn,1.20
2023-11-24T21:04:00,pkn,1.20
2023-11-24T21:06:00,pkn,1.20
2023-11-24T21:08:00,pkn,1.20
2023-11-24T21:10:00,pkn,1.20
2023-11-24T21:12:00,pkn,1.20
2023-11-24T21:16:00,pkn,1.20
2023-11-24T21:18:00,pkn,2.40
2023-11-24T21:21:00,pkn,1.20
2023-11-24T21:24:00,pkn,1.20
2023-11-24T21:26:00,pkn,1.20
2023-11-24T21:28:00,pkn,1.20
2023-11-24T21:30:00,pkn,1.20
2023-11-24T21:32:00,pkn,1.20
2023-11-24T21:35:00,pkn,1.20
2023-11-24T21:36:00,pkn,1.20
2023-11-24T21:39:00,pkn,1.20
2023-11-24T21:41:00,pkn,1.20
2023-11-24T21:44:00,pkn,1.20
2023-11-24T21:47:00,pkn,1.20
2023-11-24T21:48:00,pkn,1.20
2023-11-24T21:52:00,pkn,1.20
2023-11-24T21:54:00,pkn,1.20
2023-11-24T21:57:00,pkn,1.20
2023-11-24T22:00:00,pkn,1.20
2023-11-24T22:02:00,pkn,1.20
2023-11-24T22:04:00,pkn,1.20
2023-11-24T22:08:00,pkn,1.20
2023-11-24T22:10:00,pkn,1.20
2023-11-24T22:12:00,pkn,1.20
2023-11-24T22:16:00,pkn,1.20
2023-11-24T22:17:00,pkn,1.20
2023-11-24T22:20:00,pkn,1.20
2023-11-24T22:22:00,pkn,1.20
2023-11-24T22:24:00,pkn,1.20
2023-11-24T22:27:00,pkn,1.20
2023-11-24T22:28:00,pkn,1.20
2023-11-24T22:32:00,pkn,1.20
2023-11-24T22:34:00,pkn,1.20
2023-11-24T22:35:00,pkn,8.40
2023-11-24T22:36:00,pkn,1.20
2023-11-24T22:37:00,pkn,7.20
2023-11-24T22:38:00,pkn,1.20
2023-11-24T22:39:00,pkn,8.40
2023-11-24T22:40:00,pkn,1.20
2023-11-24T22:41:00,pkn,6.00
2023-11-24T22:44:00,pkn,1.20
2023-11-24T22:46:00,pkn,1.20
2023-11-24T22:47:00,pkn,1.20
2023-11-24T22:50:00,pkn,1.20
