#datetime,building,power
2022-03-21T00:01:00,pkn,2.40
2022-03-21T00:03:00,pkn,1.20
2022-03-21T00:05:00,pkn,1.20
2022-03-21T00:07:00,pkn,1.20
2022-03-21T00:08:00,pkn,1.20
2022-03-21T00:10:00,pkn,1.20
2022-03-21T00:12:00,pkn,1.20
2022-03-21T00:13:00,pkn,1.20
2022-03-21T00:15:00,pkn,1.20
2022-03-21T00:16:00,pkn,1.20
2022-03-21T00:18:00,pkn,1.20
2022-03-21T00:20:00,pkn,2.40
2022-03-21T00:22:00,pkn,1.20
2022-03-21T00:23:00,pkn,1.20
2022-03-21T00:24:00,pkn,3.60
2022-03-21T00:26:00,pkn,10.80
2022-03-21T00:28:00,pkn,8.40
2022-03-21T00:30:00,pkn,9.60
2022-03-21T00:32:00,pkn,9.60
2022-03-21T00:34:00,pkn,9.60
2022-03-21T00:35:00,pkn,3.60
2022-03-21T00:36:00,pkn,2.40
2022-03-21T00:37:00,pkn,8.40
2022-03-21T00:38:00,pkn,1.20
2022-03-21T00:39:00,pkn,7.20
2022-03-21T00:41:00,pkn,10.80
2022-03-21T00:42:00,pkn,3.60
2022-03-21T00:44:00,pkn,10.80
2022-03-21T00:46:00,pkn,9.60
2022-03-21T00:48:00,pkn,9.60
2022-03-21T00:50:00,pkn,9.60
2022-03-21T00:51:00,pkn,4.80
2022-03-21T00:52:00,pkn,4.80
2022-03-21T00:54:00,pkn,8.40
2022-03-21T00:55:00,pkn,4.80
2022-03-21T00:57:00,pkn,9.60
2022-03-21T00:58:00,pkn,3.60
2022-03-21T01:00:00,pkn,9.60
2022-03-21T01:02:00,pkn,2.40
2022-03-21T01:04:00,pkn,1.20
2022-03-21T01:05:00,pkn,1.20
2022-03-21T01:07:00,pkn,1.20
2022-03-21T01:08:00,pkn,1.20
2022-03-21T01:10:00,pkn,1.20
2022-03-21T01:11:00,pkn,3.60
2022-03-21T01:12:00,pkn,4.80
2022-03-21T01:14:00,pkn,8.40
2022-03-21T01:15:00,pkn,3.60
2022-03-21T01:16:00,pkn,1.20
2022-03-21T01:17:00,pkn,8.40
2022-03-21T01:18:00,pkn,2.40
2022-03-21T01:19:00,pkn,8.40
2022-03-21T01:21:00,pkn,8.40
2022-03-21T01:23:00,pkn,9.60
2022-03-21T01:24:00,pkn,2.40
2022-03-21T01:26:00,pkn,2.40
2022-03-21T01:28:00,pkn,1.20
2022-03-21T01:30:00,pkn,1.20
2022-03-21T01:32:00,pkn,1.20
2022-03-21T01:34:00,pkn,1.20
2022-03-21T01:36:00,pkn,1.20
2022-03-21T01:39:00,pkn,8.40
2022-03-21T01:41:00,pkn,8.40
2022-03-21T01:42:00,pkn,6.00
2022-03-21T01:44:00,pkn,8.40
2022-03-21T01:46:00,pkn,8.40
2022-03-21T01:48:00,pkn,4.80
2022-03-21T01:50:00,pkn,1.20
2022-03-21T01:52:00,pkn,1.20
2022-03-21T01:54:00,pkn,1.20
2022-03-21T01:56:00,pkn,1.20
2022-03-21T01:58:00,pkn,1.20
2022-03-21T02:00:00,pkn,1.20
2022-03-21T02:03:00,pkn,1.20
2022-03-21T02:05:00,pkn,3.60
2022-03-21T02:07:00,pkn,9.60
2022-03-21T02:09:00,pkn,7.20
2022-03-21T02:11:00,pkn,9.60
2022-03-21T02:13:00,pkn,9.60
2022-03-21T02:15:00,pkn,2.40
2022-03-21T02:19:00,pkn,1.20
2022-03-21T02:21:00,pkn,1.20
2022-03-21T02:24:00,pkn,1.20
2022-03-21T02:25:00,pkn,1.20
2022-03-21T02:28:00,pkn,1.20
2022-03-21T02:30:00,pkn,1.20
2022-03-21T02:33:00,pkn,1.20
2022-03-21T02:35:00,pkn,1.20
2022-03-21T02:36:00,pkn,1.20
2022-03-21T02:38:00,pkn,4.80
2022-03-21T02:39:00,pkn,4.80
2022-03-21T02:41:00,pkn,9.60
2022-03-21T02:42:00,pkn,3.60
2022-03-21T02:43:00,pkn,1.20
2022-03-21T02:44:00,pkn,8.40
2022-03-21T02:46:00,pkn,6.00
2022-03-21T02:48:00,pkn,1.20
2022-03-21T02:51:00,pkn,1.20
2022-03-21T02:54:00,pkn,1.20
2022-03-21T02:56:00,pkn,1.20
2022-03-21T02:58:00,pkn,1.20
2022-03-21T03:01:00,pkn,1.20
2022-03-21T03:03:00,pkn,1.20
2022-03-21T03:06:00,pkn,1.20
2022-03-21T03:07:00,pkn,1.20
2022-03-21T03:10:00,pkn,1.20
2022-03-21T03:12:00,pkn,1.20
2022-03-21T03:16:00,pkn,1.20
2022-03-21T03:17:00,pkn,1.20
2022-03-21T03:19:00,pkn,6.00
2022-03-21T03:21:00,pkn,8.40
2022-03-21T03:23:00,pkn,9.60
2022-03-21T03:25:00,pkn,7.20
2022-03-21T03:27:00,pkn,1.20
2022-03-21T03:29:00,pkn,1.20
2022-03-21T03:31:00,pkn,1.20
2022-03-21T03:33:00,pkn,1.20
2022-03-21T03:37:00,pkn,1.20
2022-03-21T03:38:00,pkn,1.20
2022-03-21T03:41:00,pkn,1.20
2022-03-21T03:43:00,pkn,1.20
2022-03-21T03:46:00,pkn,1.20
2022-03-21T03:49:00,pkn,2.40
2022-03-21T03:52:00,pkn,1.20
2022-03-21T03:54:00,pkn,1.20
2022-03-21T03:56:00,pkn,1.20
2022-03-21T03:58:00,pkn,1.20
2022-03-21T04:00:00,pkn,1.20
2022-03-21T04:02:00,pkn,1.20
2022-03-21T04:05:00,pkn,1.20
2022-03-21T04:06:00,pkn,1.20
2022-03-21T04:08:00,pkn,1.20
2022-03-21T04:09:00,pkn,1.20
2022-03-21T04:10:00,pkn,8.40
2022-03-21T04:12:00,pkn,1.20
2022-03-21T04:13:00,pkn,8.40
2022-03-21T04:14:00,pkn,9.60
2022-03-21T04:16:00,pkn,4.80
2022-03-21T04:18:00,pkn,1.20
2022-03-21T04:20:00,pkn,1.20
2022-03-21T04:22:00,pkn,1.20
2022-03-21T04:24:00,pkn,1.20
2022-03-21T04:27:00,pkn,1.20
2022-03-21T04:31:00,pkn,1.20
2022-03-21T04:33:00,pkn,1.20
2022-03-21T04:35:00,pkn,1.20
2022-03-21T04:39:00,pkn,1.20
2022-03-21T04:41:00,pkn,1.20
2022-03-21T04:42:00,pkn,1.20
2022-03-21T04:44:00,pkn,1.20
2022-03-21T04:47:00,pkn,1.20
2022-03-21T04:49:00,pkn,1.20
2022-03-21T04:52:00,pkn,1.20
2022-03-21T04:54:00,pkn,1.20
2022-03-21T04:57:00,pkn,1.20
2022-03-21T04:59:00,pkn,1.20
2022-03-21T05:02:00,pkn,1.20
2022-03-21T05:04:00,pkn,1.20
2022-03-21T05:06:00,pkn,1.20
2022-03-21T05:08:00,pkn,1.20
2022-03-21T05:12:00,pkn,1.20
2022-03-21T05:13:00,pkn,1.20
2022-03-21T05:15:00,pkn,1.20
2022-03-21T05:17:00,pkn,1.20
2022-03-21T05:18:00,pkn,7.20
2022-03-21T05:19:00,pkn,3.60
2022-03-21T05:20:00,pkn,9.60
2022-03-21T05:21:00,pkn,3.60
2022-03-21T05:23:00,pkn,3.60
2022-03-21T05:24:00,pkn,1.20
2022-03-21T05:27:00,pkn,1.20
2022-03-21T05:30:00,pkn,1.20
2022-03-21T05:32:00,pkn,1.20
2022-03-21T05:35:00,pkn,1.20
2022-03-21T05:37:00,pkn,1.20
2022-03-21T05:40:00,pkn,1.20
2022-03-21T05:42:00,pkn,1.20
2022-03-21T05:44:00,pkn,1.20
2022-03-21T05:47:00,pkn,1.20
2022-03-21T05:49:00,pkn,1.20
2022-03-21T05:52:00,pkn,1.20
2022-03-21T05:53:00,pkn,1.20
2022-03-21T05:55:00,pkn,1.20
2022-03-21T05:58:00,pkn,1.20
2022-03-21T06:00:00,pkn,1.20
2022-03-21T06:02:00,pkn,1.20
2022-03-21T06:05:00,pkn,1.20
2022-03-21T06:07:00,pkn,1.20
2022-03-21T06:09:00,pkn,1.20
2022-03-21T06:13:00,pkn,1.20
2022-03-21T06:15:00,pkn,1.20
2022-03-21T06:18:00,pkn,1.20
2022-03-21T06:19:00,pkn,1.20
2022-03-21T06:22:00,pkn,1.20
2022-03-21T06:24:00,pkn,1.20
2022-03-21T06:27:00,pkn,1.20
2022-03-21T06:28:00,pkn,1.20
2022-03-21T06:30:00,pkn,1.20
2022-03-21T06:32:00,pkn,1.20
2022-03-21T06:34:00,pkn,1.20
2022-03-21T06:37:00,pkn,1.20
2022-03-21T06:39:00,pkn,1.20
2022-03-21T06:41:00,pkn,8.40
2022-03-21T06:42:00,pkn,6.00
2022-03-21T06:44:00,pkn,7.20
2022-03-21T06:45:00,pkn,1.20
2022-03-21T06:46:00,pkn,6.00
2022-03-21T06:47:00,pkn,1.20
2022-03-21T06:48:00,pkn,1.20
2022-03-21T06:50:00,pkn,1.20
2022-03-21T06:53:00,pkn,1.20
2022-03-21T06:56:00,pkn,2.40
2022-03-21T06:59:00,pkn,1.20
2022-03-21T07:01:00,pkn,1.20
2022-03-21T07:04:00,pkn,1.20
2022-03-21T07:06:00,pkn,1.20
2022-03-21T07:10:00,pkn,1.20
2022-03-21T07:12:00,pkn,1.20
2022-03-21T07:13:00,pkn,1.20
2022-03-21T07:17:00,pkn,1.20
2022-03-21T07:19:00,pkn,1.20
2022-03-21T07:20:00,pkn,1.20
2022-03-21T07:23:00,pkn,1.20
2022-03-21T07:25:00,pkn,1.20
2022-03-21T07:28:00,pkn,1.20
2022-03-21T07:29:00,pkn,1.20
2022-03-21T07:31:00,pkn,1.20
2022-03-21T07:33:00,pkn,2.40
2022-03-21T07:35:00,pkn,4.80
2022-03-21T07:37:00,pkn,9.60
2022-03-21T07:38:00,pkn,4.80
2022-03-21T07:40:00,pkn,9.60
2022-03-21T07:42:00,pkn,4.80
2022-03-21T07:44:00,pkn,1.20
2022-03-21T07:46:00,pkn,1.20
2022-03-21T07:48:00,pkn,1.20
2022-03-21T07:51:00,pkn,1.20
2022-03-21T07:53:00,pkn,1.20
2022-03-21T07:57:00,pkn,1.20
2022-03-21T07:59:00,pkn,1.20
2022-03-21T08:01:00,pkn,1.20
2022-03-21T08:04:00,pkn,1.20
2022-03-21T08:06:00,pkn,1.20
2022-03-21T08:09:00,pkn,1.20
2022-03-21T08:12:00,pkn,1.20
2022-03-21T08:14:00,pkn,1.20
2022-03-21T08:16:00,pkn,1.20
2022-03-21T08:18:00,pkn,1.20
2022-03-21T08:20:00,pkn,1.20
2022-03-21T08:24:00,pkn,1.20
2022-03-21T08:26:00,pkn,1.20
2022-03-21T08:28:00,pkn,2.40
2022-03-21T08:29:00,pkn,4.80
2022-03-21T08:31:00,pkn,8.40
2022-03-21T08:32:00,pkn,4.80
2022-03-21T08:34:00,pkn,1.20
2022-03-21T08:35:00,pkn,9.60
2022-03-21T08:37:00,pkn,1.20
2022-03-21T08:40:00,pkn,1.20
2022-03-21T08:42:00,pkn,1.20
2022-03-21T08:45:00,pkn,1.20
2022-03-21T08:47:00,pkn,1.20
2022-03-21T08:49:00,pkn,1.20
2022-03-21T08:53:00,pkn,1.20
2022-03-21T08:55:00,pkn,1.20
2022-03-21T08:58:00,pkn,1.20
2022-03-21T09:01:00,pkn,1.20
2022-03-21T09:02:00,pkn,1.20
2022-03-21T09:05:00,pkn,1.20
2022-03-21T09:07:00,pkn,1.20
2022-03-21T09:09:00,pkn,1.20
2022-03-21T09:11:00,pkn,2.40
2022-03-21T09:14:00,pkn,6.00
2022-03-21T09:16:00,pkn,6.00
2022-03-21T09:17:00,pkn,2.40
2022-03-21T09:19:00,pkn,14.40
2022-03-21T09:20:00,pkn,2.40
2022-03-21T09:21:00,pkn,3.60
2022-03-21T09:22:00,pkn,12.00
2022-03-21T09:24:00,pkn,10.80
2022-03-21T09:26:00,pkn,10.80
2022-03-21T09:28:00,pkn,9.60
2022-03-21T09:29:00,pkn,1.20
2022-03-21T09:30:00,pkn,3.60
2022-03-21T09:31:00,pkn,9.60
2022-03-21T09:33:00,pkn,9.60
2022-03-21T09:35:00,pkn,1.20
2022-03-21T09:36:00,pkn,7.20
2022-03-21T09:37:00,pkn,3.60
2022-03-21T09:38:00,pkn,1.20
2022-03-21T09:40:00,pkn,1.20
2022-03-21T09:43:00,pkn,1.20
2022-03-21T09:45:00,pkn,1.20
2022-03-21T09:46:00,pkn,1.20
2022-03-21T09:48:00,pkn,1.20
2022-03-21T09:50:00,pkn,1.20
2022-03-21T09:53:00,pkn,1.20
2022-03-21T09:55:00,pkn,1.20
2022-03-21T09:56:00,pkn,2.40
2022-03-21T09:57:00,pkn,4.80
2022-03-21T09:58:00,pkn,8.40
2022-03-21T09:59:00,pkn,6.00
2022-03-21T10:01:00,pkn,3.60
2022-03-21T10:02:00,pkn,9.59
2022-03-21T10:04:00,pkn,3.60
2022-03-21T10:05:00,pkn,1.20
2022-03-21T10:09:00,pkn,1.20
2022-03-21T10:11:00,pkn,1.20
2022-03-21T10:14:00,pkn,1.20
2022-03-21T10:16:00,pkn,1.20
2022-03-21T10:20:00,pkn,1.20
2022-03-21T10:22:00,pkn,1.20
2022-03-21T10:23:00,pkn,1.20
2022-03-21T10:25:00,pkn,9.60
2022-03-21T10:26:00,pkn,9.60
2022-03-21T10:28:00,pkn,7.20
2022-03-21T10:30:00,pkn,1.20
2022-03-21T10:31:00,pkn,7.20
2022-03-21T10:32:00,pkn,1.20
2022-03-21T10:34:00,pkn,1.20
2022-03-21T10:38:00,pkn,1.20
2022-03-21T10:40:00,pkn,1.20
2022-03-21T10:43:00,pkn,1.20
2022-03-21T10:45:00,pkn,1.20
2022-03-21T10:48:00,pkn,1.20
2022-03-21T10:50:00,pkn,1.20
2022-03-21T10:52:00,pkn,1.20
2022-03-21T10:54:00,pkn,1.20
2022-03-21T10:55:00,pkn,2.40
2022-03-21T10:56:00,pkn,1.20
2022-03-21T10:58:00,pkn,2.40
2022-03-21T10:59:00,pkn,4.80
2022-03-21T11:01:00,pkn,9.60
2022-03-21T11:03:00,pkn,9.59
2022-03-21T11:05:00,pkn,1.20
2022-03-21T11:06:00,pkn,7.20
2022-03-21T11:07:00,pkn,9.60
2022-03-21T11:09:00,pkn,8.40
2022-03-21T11:10:00,pkn,1.20
2022-03-21T11:11:00,pkn,2.40
2022-03-21T11:14:00,pkn,1.20
2022-03-21T11:16:00,pkn,1.20
2022-03-21T11:18:00,pkn,1.20
2022-03-21T11:20:00,pkn,1.20
2022-03-21T11:22:00,pkn,1.20
2022-03-21T11:24:00,pkn,1.20
2022-03-21T11:27:00,pkn,1.20
2022-03-21T11:29:00,pkn,1.20
2022-03-21T11:31:00,pkn,1.20
2022-03-21T11:33:00,pkn,6.00
2022-03-21T11:35:00,pkn,4.80
2022-03-21T11:36:00,pkn,8.40
2022-03-21T11:37:00,pkn,1.20
2022-03-21T11:38:00,pkn,1.20
2022-03-21T11:39:00,pkn,12.00
2022-03-21T11:41:00,pkn,3.60
2022-03-21T11:44:00,pkn,1.20
2022-03-21T11:46:00,pkn,1.20
2022-03-21T11:48:00,pkn,1.20
2022-03-21T11:52:00,pkn,1.20
2022-03-21T11:54:00,pkn,1.20
2022-03-21T11:57:00,pkn,1.20
2022-03-21T12:00:00,pkn,1.20
2022-03-21T12:03:00,pkn,1.20
2022-03-21T12:05:00,pkn,1.20
2022-03-21T12:08:00,pkn,1.20
2022-03-21T12:10:00,pkn,3.60
2022-03-21T12:12:00,pkn,1.20
2022-03-21T12:13:00,pkn,8.40
2022-03-21T12:14:00,pkn,9.60
2022-03-21T12:16:00,pkn,7.20
2022-03-21T12:17:00,pkn,1.20
2022-03-21T12:19:00,pkn,1.20
2022-03-21T12:23:00,pkn,1.20
2022-03-21T12:26:00,pkn,1.20
2022-03-21T12:28:00,pkn,1.20
2022-03-21T12:31:00,pkn,1.20
2022-03-21T12:34:00,pkn,1.20
2022-03-21T12:37:00,pkn,1.20
2022-03-21T12:40:00,pkn,1.20
2022-03-21T12:41:00,pkn,1.20
2022-03-21T12:44:00,pkn,1.20
2022-03-21T12:47:00,pkn,1.20
2022-03-21T12:50:00,pkn,1.20
2022-03-21T12:53:00,pkn,1.20
2022-03-21T12:54:00,pkn,3.60
2022-03-21T12:56:00,pkn,1.20
2022-03-21T12:57:00,pkn,12.00
2022-03-21T12:58:00,pkn,4.80
2022-03-21T13:00:00,pkn,1.20
2022-03-21T13:01:00,pkn,7.20
2022-03-21T13:03:00,pkn,1.20
2022-03-21T13:05:00,pkn,1.20
2022-03-21T13:08:00,pkn,1.20
2022-03-21T13:12:00,pkn,1.20
2022-03-21T13:13:00,pkn,1.20
2022-03-21T13:16:00,pkn,1.20
2022-03-21T13:19:00,pkn,1.20
2022-03-21T13:22:00,pkn,1.20
2022-03-21T13:25:00,pkn,1.20
2022-03-21T13:27:00,pkn,1.20
2022-03-21T13:30:00,pkn,1.20
2022-03-21T13:32:00,pkn,1.20
2022-03-21T13:36:00,pkn,1.20
2022-03-21T13:38:00,pkn,1.20
2022-03-21T13:40:00,pkn,1.20
2022-03-21T13:44:00,pkn,1.20
2022-03-21T13:47:00,pkn,1.20
2022-03-21T13:48:00,pkn,1.20
2022-03-21T13:49:00,pkn,1.20
2022-03-21T13:50:00,pkn,7.20
2022-03-21T13:51:00,pkn,8.40
2022-03-21T13:52:00,pkn,1.20
2022-03-21T13:53:00,pkn,3.60
2022-03-21T13:54:00,pkn,7.20
2022-03-21T13:57:00,pkn,1.20
2022-03-21T13:59:00,pkn,1.20
2022-03-21T14:02:00,pkn,1.20
2022-03-21T14:04:00,pkn,1.20
2022-03-21T14:08:00,pkn,1.20
2022-03-21T14:11:00,pkn,1.20
2022-03-21T14:13:00,pkn,1.20
2022-03-21T14:15:00,pkn,1.20
2022-03-21T14:18:00,pkn,1.20
2022-03-21T14:22:00,pkn,1.20
2022-03-21T14:24:00,pkn,1.20
2022-03-21T14:26:00,pkn,1.20
2022-03-21T14:29:00,pkn,1.20
2022-03-21T14:31:00,pkn,1.20
2022-03-21T14:35:00,pkn,1.20
2022-03-21T14:37:00,pkn,1.20
2022-03-21T14:39:00,pkn,1.20
2022-03-21T14:41:00,pkn,1.20
2022-03-21T14:45:00,pkn,1.20
2022-03-21T14:48:00,pkn,1.20
2022-03-21T14:50:00,pkn,1.20
2022-03-21T14:51:00,pkn,8.40
2022-03-21T14:53:00,pkn,9.60
2022-03-21T14:55:00,pkn,1.20
2022-03-21T14:56:00,pkn,9.60
2022-03-21T14:58:00,pkn,1.20
2022-03-21T15:01:00,pkn,1.20
2022-03-21T15:03:00,pkn,1.20
2022-03-21T15:05:00,pkn,1.20
2022-03-21T15:07:00,pkn,1.20
2022-03-21T15:08:00,pkn,1.20
2022-03-21T15:09:00,pkn,1.20
2022-03-21T15:11:00,pkn,4.80
2022-03-21T15:13:00,pkn,3.60
2022-03-21T15:15:00,pkn,3.60
2022-03-21T15:17:00,pkn,3.60
2022-03-21T15:19:00,pkn,3.60
2022-03-21T15:21:00,pkn,3.60
2022-03-21T15:23:00,pkn,3.60
2022-03-21T15:25:00,pkn,3.60
2022-03-21T15:26:00,pkn,1.20
2022-03-21T15:28:00,pkn,1.20
2022-03-21T15:30:00,pkn,1.20
2022-03-21T15:33:00,pkn,2.40
2022-03-21T15:35:00,pkn,1.20
2022-03-21T15:36:00,pkn,1.20
2022-03-21T15:38:00,pkn,1.20
2022-03-21T15:39:00,pkn,1.20
2022-03-21T15:40:00,pkn,12.00
2022-03-21T15:42:00,pkn,9.60
2022-03-21T15:43:00,pkn,4.80
2022-03-21T15:44:00,pkn,3.60
2022-03-21T15:45:00,pkn,5.99
2022-03-21T15:47:00,pkn,2.40
2022-03-21T15:49:00,pkn,2.40
2022-03-21T15:51:00,pkn,1.20
2022-03-21T15:53:00,pkn,2.40
2022-03-21T15:54:00,pkn,1.20
2022-03-21T15:55:00,pkn,1.20
2022-03-21T15:57:00,pkn,2.40
2022-03-21T15:58:00,pkn,1.20
2022-03-21T16:00:00,pkn,1.20
2022-03-21T16:01:00,pkn,1.20
2022-03-21T16:03:00,pkn,2.40
2022-03-21T16:05:00,pkn,2.40
2022-03-21T16:07:00,pkn,9.60
2022-03-21T16:09:00,pkn,2.40
2022-03-21T16:10:00,pkn,8.40
2022-03-21T16:11:00,pkn,10.80
2022-03-21T16:13:00,pkn,9.60
2022-03-21T16:15:00,pkn,2.40
2022-03-21T16:16:00,pkn,3.60
2022-03-21T16:18:00,pkn,3.60
2022-03-21T16:19:00,pkn,1.20
2022-03-21T16:21:00,pkn,2.40
2022-03-21T16:22:00,pkn,1.20
2022-03-21T16:24:00,pkn,1.20
2022-03-21T16:25:00,pkn,1.20
2022-03-21T16:27:00,pkn,2.40
2022-03-21T16:29:00,pkn,1.20
2022-03-21T16:30:00,pkn,1.20
2022-03-21T16:32:00,pkn,2.40
2022-03-21T16:33:00,pkn,1.20
2022-03-21T16:35:00,pkn,2.40
2022-03-21T16:37:00,pkn,2.40
2022-03-21T16:39:00,pkn,2.40
2022-03-21T16:41:00,pkn,2.40
2022-03-21T16:42:00,pkn,1.20
2022-03-21T16:44:00,pkn,2.40
2022-03-21T16:46:00,pkn,3.60
2022-03-21T16:47:00,pkn,6.00
2022-03-21T16:49:00,pkn,2.40
2022-03-21T16:50:00,pkn,13.20
2022-03-21T16:51:00,pkn,4.80
2022-03-21T16:52:00,pkn,6.00
2022-03-21T16:54:00,pkn,4.80
2022-03-21T16:56:00,pkn,2.40
2022-03-21T16:57:00,pkn,1.20
2022-03-21T16:59:00,pkn,1.20
2022-03-21T17:00:00,pkn,1.20
2022-03-21T17:02:00,pkn,2.40
2022-03-21T17:03:00,pkn,1.20
2022-03-21T17:05:00,pkn,2.40
2022-03-21T17:06:00,pkn,1.20
2022-03-21T17:08:00,pkn,1.20
2022-03-21T17:11:00,pkn,1.20
2022-03-21T17:13:00,pkn,2.40
2022-03-21T17:15:00,pkn,3.60
2022-03-21T17:17:00,pkn,3.60
2022-03-21T17:19:00,pkn,1.20
2022-03-21T17:21:00,pkn,2.40
2022-03-21T17:23:00,pkn,6.00
2022-03-21T17:25:00,pkn,9.60
2022-03-21T17:26:00,pkn,1.20
2022-03-21T17:27:00,pkn,4.80
2022-03-21T17:28:00,pkn,9.60
2022-03-21T17:30:00,pkn,9.60
2022-03-21T17:32:00,pkn,10.80
2022-03-21T17:33:00,pkn,6.00
2022-03-21T17:35:00,pkn,9.60
2022-03-21T17:37:00,pkn,10.80
2022-03-21T17:38:00,pkn,4.80
2022-03-21T17:39:00,pkn,2.40
2022-03-21T17:40:00,pkn,1.20
2022-03-21T17:41:00,pkn,7.20
2022-03-21T17:42:00,pkn,7.20
2022-03-21T17:44:00,pkn,2.40
2022-03-21T17:46:00,pkn,1.20
2022-03-21T17:49:00,pkn,1.20
2022-03-21T17:51:00,pkn,1.20
2022-03-21T17:55:00,pkn,1.20
2022-03-21T17:57:00,pkn,1.20
2022-03-21T17:58:00,pkn,6.00
2022-03-21T17:59:00,pkn,8.40
2022-03-21T18:00:00,pkn,1.20
2022-03-21T18:01:00,pkn,8.40
2022-03-21T18:04:00,pkn,13.20
2022-03-21T18:05:00,pkn,3.60
2022-03-21T18:06:00,pkn,1.20
2022-03-21T18:08:00,pkn,1.20
2022-03-21T18:10:00,pkn,1.20
2022-03-21T18:13:00,pkn,1.20
2022-03-21T18:16:00,pkn,1.20
2022-03-21T18:18:00,pkn,1.20
2022-03-21T18:21:00,pkn,1.20
2022-03-21T18:23:00,pkn,1.20
2022-03-21T18:25:00,pkn,1.20
2022-03-21T18:27:00,pkn,4.80
2022-03-21T18:29:00,pkn,9.60
2022-03-21T18:30:00,pkn,4.80
2022-03-21T18:31:00,pkn,1.20
2022-03-21T18:33:00,pkn,7.20
2022-03-21T18:35:00,pkn,8.40
2022-03-21T18:36:00,pkn,1.20
2022-03-21T18:38:00,pkn,1.20
2022-03-21T18:41:00,pkn,1.20
2022-03-21T18:43:00,pkn,1.20
2022-03-21T18:45:00,pkn,1.20
2022-03-21T18:49:00,pkn,1.20
2022-03-21T18:50:00,pkn,1.20
2022-03-21T18:52:00,pkn,1.20
2022-03-21T18:54:00,pkn,1.20
2022-03-21T18:56:00,pkn,1.20
2022-03-21T19:00:00,pkn,1.20
2022-03-21T19:02:00,pkn,1.20
2022-03-21T19:03:00,pkn,1.20
2022-03-21T19:05:00,pkn,1.20
2022-03-21T19:06:00,pkn,3.60
2022-03-21T19:07:00,pkn,1.20
2022-03-21T19:08:00,pkn,1.20
2022-03-21T19:09:00,pkn,9.60
2022-03-21T19:10:00,pkn,9.60
2022-03-21T19:12:00,pkn,10.80
2022-03-21T19:14:00,pkn,2.40
2022-03-21T19:16:00,pkn,1.20
2022-03-21T19:17:00,pkn,1.20
2022-03-21T19:19:00,pkn,3.60
2022-03-21T19:20:00,pkn,3.60
2022-03-21T19:21:00,pkn,1.20
2022-03-21T19:23:00,pkn,2.40
2022-03-21T19:24:00,pkn,2.40
2022-03-21T19:26:00,pkn,3.60
2022-03-21T19:27:00,pkn,2.40
2022-03-21T19:29:00,pkn,3.60
2022-03-21T19:31:00,pkn,3.60
2022-03-21T19:32:00,pkn,1.20
2022-03-21T19:34:00,pkn,3.60
2022-03-21T19:35:00,pkn,1.20
2022-03-21T19:36:00,pkn,2.40
2022-03-21T19:38:00,pkn,3.60
2022-03-21T19:39:00,pkn,1.20
2022-03-21T19:40:00,pkn,2.40
2022-03-21T19:42:00,pkn,3.60
2022-03-21T19:44:00,pkn,3.60
2022-03-21T19:46:00,pkn,3.60
2022-03-21T19:47:00,pkn,1.20
2022-03-21T19:49:00,pkn,3.60
2022-03-21T19:50:00,pkn,1.20
2022-03-21T19:51:00,pkn,4.80
2022-03-21T19:52:00,pkn,4.80
2022-03-21T19:53:00,pkn,7.20
2022-03-21T19:54:00,pkn,13.20
2022-03-21T19:56:00,pkn,3.60
2022-03-21T19:57:00,pkn,9.60
2022-03-21T19:58:00,pkn,1.20
2022-03-21T19:59:00,pkn,1.20
2022-03-21T20:01:00,pkn,2.40
2022-03-21T20:03:00,pkn,1.20
2022-03-21T20:05:00,pkn,1.20
2022-03-21T20:07:00,pkn,1.20
2022-03-21T20:10:00,pkn,1.20
2022-03-21T20:12:00,pkn,1.20
2022-03-21T20:14:00,pkn,1.20
2022-03-21T20:16:00,pkn,1.20
2022-03-21T20:19:00,pkn,1.20
2022-03-21T20:20:00,pkn,1.20
2022-03-21T20:22:00,pkn,1.20
2022-03-21T20:23:00,pkn,1.20
2022-03-21T20:25:00,pkn,1.20
2022-03-21T20:27:00,pkn,1.20
2022-03-21T20:30:00,pkn,1.20
2022-03-21T20:32:00,pkn,1.20
2022-03-21T20:33:00,pkn,1.20
2022-03-21T20:35:00,pkn,1.20
2022-03-21T20:37:00,pkn,1.20
2022-03-21T20:39:00,pkn,4.80
2022-03-21T20:41:00,pkn,9.60
2022-03-21T20:43:00,pkn,8.40
2022-03-21T20:44:00,pkn,4.80
2022-03-21T20:46:00,pkn,4.80
2022-03-21T20:49:00,pkn,1.20
2022-03-21T20:51:00,pkn,2.40
2022-03-21T20:54:00,pkn,2.40
2022-03-21T20:55:00,pkn,1.20
2022-03-21T20:57:00,pkn,1.20
2022-03-21T20:58:00,pkn,1.20
2022-03-21T21:00:00,pkn,1.20
2022-03-21T21:02:00,pkn,1.20
2022-03-21T21:04:00,pkn,2.40
2022-03-21T21:06:00,pkn,1.20
2022-03-21T21:08:00,pkn,1.20
2022-03-21T21:10:00,pkn,2.40
2022-03-21T21:13:00,pkn,2.40
2022-03-21T21:16:00,pkn,2.40
2022-03-21T21:19:00,pkn,2.40
2022-03-21T21:21:00,pkn,6.00
2022-03-21T21:23:00,pkn,9.60
2022-03-21T21:25:00,pkn,1.20
2022-03-21T21:26:00,pkn,13.20
2022-03-21T21:28:00,pkn,3.60
2022-03-21T21:30:00,pkn,2.40
