#datetime,building,power
2023-08-20T00:00:00,mfh,45.84
2023-08-20T00:01:00,mfh,45.79
2023-08-20T00:02:00,mfh,45.76
2023-08-20T00:03:00,mfh,45.66
2023-08-20T00:04:00,mfh,45.65
2023-08-20T00:05:00,mfh,48.56
2023-08-20T00:06:00,mfh,49.17
2023-08-20T00:07:00,mfh,49.67
2023-08-20T00:08:00,mfh,49.75
2023-08-20T00:09:00,mfh,50.93
2023-08-20T00:10:00,mfh,50.94
2023-08-20T00:11:00,mfh,51.23
2023-08-20T00:12:00,mfh,51.27
2023-08-20T00:13:00,mfh,51.37
2023-08-20T00:14:00,mfh,50.09
2023-08-20T00:15:00,mfh,49.45
2023-08-20T00:16:00,mfh,49.24
2023-08-20T00:17:00,mfh,50.01
2023-08-20T00:18:00,mfh,50.62
2023-08-20T00:19:00,mfh,50.18
2023-08-20T00:20:00,mfh,50.12
2023-08-20T00:21:00,mfh,50.08
2023-08-20T00:22:00,mfh,50.08
2023-08-20T00:23:00,mfh,49.57
2023-08-20T00:24:00,mfh,50.50
2023-08-20T00:25:00,mfh,50.49
2023-08-20T00:26:00,mfh,51.27
2023-08-20T00:27:00,mfh,51.23
2023-08-20T00:28:00,mfh,51.20
2023-08-20T00:29:00,mfh,49.81
2023-08-20T00:30:00,mfh,49.54
2023-08-20T00:31:00,mfh,49.59
2023-08-20T00:32:00,mfh,48.86
2023-08-20T00:33:00,mfh,49.04
2023-08-20T00:34:00,mfh,48.79
2023-08-20T00:35:00,mfh,49.01
2023-08-20T00:36:00,mfh,49.88
2023-08-20T00:37:00,mfh,41.25
2023-08-20T00:38:00,mfh,40.69
2023-08-20T00:39:00,mfh,40.51
2023-08-20T00:40:00,mfh,40.64
2023-08-20T00:41:00,mfh,40.68
2023-08-20T00:42:00,mfh,45.44
2023-08-20T00:43:00,mfh,46.25
2023-08-20T00:44:00,mfh,54.45
2023-08-20T00:45:00,mfh,54.40
2023-08-20T00:46:00,mfh,54.00
2023-08-20T00:47:00,mfh,53.61
2023-08-20T00:48:00,mfh,52.21
2023-08-20T00:49:00,mfh,51.95
2023-08-20T00:50:00,mfh,47.05
2023-08-20T00:51:00,mfh,39.16
2023-08-20T00:52:00,mfh,39.13
2023-08-20T00:53:00,mfh,38.97
2023-08-20T00:54:00,mfh,39.59
2023-08-20T00:55:00,mfh,39.22
2023-08-20T00:56:00,mfh,39.26
2023-08-20T00:57:00,mfh,39.59
2023-08-20T00:58:00,mfh,39.40
2023-08-20T00:59:00,mfh,39.49
2023-08-20T01:00:00,mfh,39.93
2023-08-20T01:01:00,mfh,39.15
2023-08-20T01:02:00,mfh,39.93
2023-08-20T01:03:00,mfh,40.20
2023-08-20T01:04:00,mfh,41.10
2023-08-20T01:05:00,mfh,41.09
2023-08-20T01:06:00,mfh,41.08
2023-08-20T01:07:00,mfh,41.23
2023-08-20T01:08:00,mfh,40.26
2023-08-20T01:09:00,mfh,40.31
2023-08-20T01:10:00,mfh,39.48
2023-08-20T01:11:00,mfh,39.60
2023-08-20T01:12:00,mfh,39.70
2023-08-20T01:13:00,mfh,39.69
2023-08-20T01:14:00,mfh,40.13
2023-08-20T01:15:00,mfh,40.05
2023-08-20T01:16:00,mfh,39.94
2023-08-20T01:17:00,mfh,40.66
2023-08-20T01:18:00,mfh,39.62
2023-08-20T01:19:00,mfh,39.48
2023-08-20T01:20:00,mfh,39.50
2023-08-20T01:21:00,mfh,39.49
2023-08-20T01:22:00,mfh,39.82
2023-08-20T01:23:00,mfh,40.37
2023-08-20T01:24:00,mfh,41.06
2023-08-20T01:25:00,mfh,41.13
2023-08-20T01:26:00,mfh,40.22
2023-08-20T01:27:00,mfh,40.12
2023-08-20T01:28:00,mfh,40.01
2023-08-20T01:29:00,mfh,39.28
2023-08-20T01:30:00,mfh,39.53
2023-08-20T01:31:00,mfh,39.37
2023-08-20T01:32:00,mfh,40.00
2023-08-20T01:33:00,mfh,40.96
2023-08-20T01:34:00,mfh,40.75
2023-08-20T01:35:00,mfh,40.35
2023-08-20T01:36:00,mfh,40.36
2023-08-20T01:37:00,mfh,40.50
2023-08-20T01:38:00,mfh,41.43
2023-08-20T01:39:00,mfh,40.85
2023-08-20T01:40:00,mfh,40.73
2023-08-20T01:41:00,mfh,41.32
2023-08-20T01:42:00,mfh,41.15
2023-08-20T01:43:00,mfh,39.84
2023-08-20T01:44:00,mfh,39.92
2023-08-20T01:45:00,mfh,39.97
2023-08-20T01:46:00,mfh,40.58
2023-08-20T01:47:00,mfh,40.52
2023-08-20T01:48:00,mfh,40.62
2023-08-20T01:49:00,mfh,41.23
2023-08-20T01:50:00,mfh,40.24
2023-08-20T01:51:00,mfh,40.34
2023-08-20T01:52:00,mfh,40.46
2023-08-20T01:53:00,mfh,40.30
2023-08-20T01:54:00,mfh,41.13
2023-08-20T01:55:00,mfh,41.42
2023-08-20T01:56:00,mfh,41.70
2023-08-20T01:57:00,mfh,41.49
2023-08-20T01:58:00,mfh,41.17
2023-08-20T01:59:00,mfh,39.83
2023-08-20T02:00:00,mfh,39.61
2023-08-20T02:01:00,mfh,40.57
2023-08-20T02:02:00,mfh,40.22
2023-08-20T02:03:00,mfh,40.39
2023-08-20T02:04:00,mfh,40.43
2023-08-20T02:05:00,mfh,40.38
2023-08-20T02:06:00,mfh,39.72
2023-08-20T02:07:00,mfh,39.09
2023-08-20T02:08:00,mfh,38.97
2023-08-20T02:09:00,mfh,39.01
2023-08-20T02:10:00,mfh,39.03
2023-08-20T02:11:00,mfh,40.33
2023-08-20T02:12:00,mfh,41.15
2023-08-20T02:13:00,mfh,41.52
2023-08-20T02:14:00,mfh,41.48
2023-08-20T02:15:00,mfh,42.59
2023-08-20T02:16:00,mfh,41.62
2023-08-20T02:17:00,mfh,39.45
2023-08-20T02:18:00,mfh,39.56
2023-08-20T02:19:00,mfh,39.46
2023-08-20T02:20:00,mfh,40.24
2023-08-20T02:21:00,mfh,40.08
2023-08-20T02:22:00,mfh,40.19
2023-08-20T02:23:00,mfh,40.27
2023-08-20T02:24:00,mfh,40.38
2023-08-20T02:25:00,mfh,40.21
2023-08-20T02:26:00,mfh,39.74
2023-08-20T02:27:00,mfh,39.46
2023-08-20T02:28:00,mfh,40.47
2023-08-20T02:29:00,mfh,40.55
2023-08-20T02:30:00,mfh,41.45
2023-08-20T02:31:00,mfh,40.94
2023-08-20T02:32:00,mfh,39.98
2023-08-20T02:33:00,mfh,39.96
2023-08-20T02:34:00,mfh,39.52
2023-08-20T02:35:00,mfh,39.43
2023-08-20T02:36:00,mfh,38.88
2023-08-20T02:37:00,mfh,39.76
2023-08-20T02:38:00,mfh,39.75
2023-08-20T02:39:00,mfh,39.88
2023-08-20T02:40:00,mfh,40.21
2023-08-20T02:41:00,mfh,40.45
2023-08-20T02:42:00,mfh,40.50
2023-08-20T02:43:00,mfh,40.91
2023-08-20T02:44:00,mfh,41.42
2023-08-20T02:45:00,mfh,41.54
2023-08-20T02:46:00,mfh,41.13
2023-08-20T02:47:00,mfh,41.29
2023-08-20T02:48:00,mfh,39.61
2023-08-20T02:49:00,mfh,40.35
2023-08-20T02:50:00,mfh,40.32
2023-08-20T02:51:00,mfh,40.26
2023-08-20T02:52:00,mfh,40.43
2023-08-20T02:53:00,mfh,40.40
2023-08-20T02:54:00,mfh,40.76
2023-08-20T02:55:00,mfh,39.85
2023-08-20T02:56:00,mfh,39.64
2023-08-20T02:57:00,mfh,39.94
2023-08-20T02:58:00,mfh,40.98
2023-08-20T02:59:00,mfh,40.88
2023-08-20T03:00:00,mfh,41.66
2023-08-20T03:01:00,mfh,41.20
2023-08-20T03:02:00,mfh,40.54
2023-08-20T03:03:00,mfh,41.16
2023-08-20T03:04:00,mfh,39.60
2023-08-20T03:05:00,mfh,39.90
2023-08-20T03:06:00,mfh,39.97
2023-08-20T03:07:00,mfh,40.72
2023-08-20T03:08:00,mfh,40.36
2023-08-20T03:09:00,mfh,40.61
2023-08-20T03:10:00,mfh,40.39
2023-08-20T03:11:00,mfh,40.26
2023-08-20T03:12:00,mfh,40.27
2023-08-20T03:13:00,mfh,41.06
2023-08-20T03:14:00,mfh,41.14
2023-08-20T03:15:00,mfh,40.75
2023-08-20T03:16:00,mfh,40.80
2023-08-20T03:17:00,mfh,41.22
2023-08-20T03:18:00,mfh,39.74
2023-08-20T03:19:00,mfh,39.61
2023-08-20T03:20:00,mfh,39.42
2023-08-20T03:21:00,mfh,39.45
2023-08-20T03:22:00,mfh,39.74
2023-08-20T03:23:00,mfh,38.84
2023-08-20T03:24:00,mfh,39.63
2023-08-20T03:25:00,mfh,39.38
2023-08-20T03:26:00,mfh,39.29
2023-08-20T03:27:00,mfh,40.23
2023-08-20T03:28:00,mfh,40.58
2023-08-20T03:29:00,mfh,40.30
2023-08-20T03:30:00,mfh,41.22
2023-08-20T03:31:00,mfh,41.65
2023-08-20T03:32:00,mfh,41.62
2023-08-20T03:33:00,mfh,41.58
2023-08-20T03:34:00,mfh,41.11
2023-08-20T03:35:00,mfh,39.64
2023-08-20T03:36:00,mfh,40.30
2023-08-20T03:37:00,mfh,40.12
2023-08-20T03:38:00,mfh,40.14
2023-08-20T03:39:00,mfh,39.40
2023-08-20T03:40:00,mfh,40.29
2023-08-20T03:41:00,mfh,40.32
2023-08-20T03:42:00,mfh,38.87
2023-08-20T03:43:00,mfh,38.81
2023-08-20T03:44:00,mfh,38.91
2023-08-20T03:45:00,mfh,39.87
2023-08-20T03:46:00,mfh,40.04
2023-08-20T03:47:00,mfh,40.26
2023-08-20T03:48:00,mfh,40.60
2023-08-20T03:49:00,mfh,40.71
2023-08-20T03:50:00,mfh,40.89
2023-08-20T03:51:00,mfh,40.78
2023-08-20T03:52:00,mfh,40.21
2023-08-20T03:53:00,mfh,38.93
2023-08-20T03:54:00,mfh,38.91
2023-08-20T03:55:00,mfh,39.65
2023-08-20T03:56:00,mfh,39.67
2023-08-20T03:57:00,mfh,39.68
2023-08-20T03:58:00,mfh,39.87
2023-08-20T03:59:00,mfh,39.96
2023-08-20T04:00:00,mfh,39.86
2023-08-20T04:01:00,mfh,39.29
2023-08-20T04:02:00,mfh,39.32
2023-08-20T04:03:00,mfh,39.58
2023-08-20T04:04:00,mfh,39.77
2023-08-20T04:05:00,mfh,39.71
2023-08-20T04:06:00,mfh,39.70
2023-08-20T04:07:00,mfh,39.79
2023-08-20T04:08:00,mfh,40.53
2023-08-20T04:09:00,mfh,42.02
2023-08-20T04:10:00,mfh,38.34
2023-08-20T04:11:00,mfh,38.65
2023-08-20T04:12:00,mfh,39.31
2023-08-20T04:13:00,mfh,37.51
2023-08-20T04:14:00,mfh,38.17
2023-08-20T04:15:00,mfh,38.09
2023-08-20T04:16:00,mfh,38.19
2023-08-20T04:17:00,mfh,38.25
2023-08-20T04:18:00,mfh,37.82
2023-08-20T04:19:00,mfh,37.80
2023-08-20T04:20:00,mfh,37.65
2023-08-20T04:21:00,mfh,37.72
2023-08-20T04:22:00,mfh,38.31
2023-08-20T04:23:00,mfh,38.23
2023-08-20T04:24:00,mfh,38.99
2023-08-20T04:25:00,mfh,38.26
2023-08-20T04:26:00,mfh,40.61
2023-08-20T04:27:00,mfh,39.96
2023-08-20T04:28:00,mfh,40.18
2023-08-20T04:29:00,mfh,40.46
2023-08-20T04:30:00,mfh,40.18
2023-08-20T04:31:00,mfh,39.69
2023-08-20T04:32:00,mfh,39.76
2023-08-20T04:33:00,mfh,39.80
2023-08-20T04:34:00,mfh,38.43
2023-08-20T04:35:00,mfh,38.23
2023-08-20T04:36:00,mfh,37.62
2023-08-20T04:37:00,mfh,37.63
2023-08-20T04:38:00,mfh,37.48
2023-08-20T04:39:00,mfh,38.38
2023-08-20T04:40:00,mfh,37.91
2023-08-20T04:41:00,mfh,38.03
2023-08-20T04:42:00,mfh,38.15
2023-08-20T04:43:00,mfh,38.16
2023-08-20T04:44:00,mfh,38.16
2023-08-20T04:45:00,mfh,37.47
2023-08-20T04:46:00,mfh,37.54
2023-08-20T04:47:00,mfh,37.41
2023-08-20T04:48:00,mfh,39.06
2023-08-20T04:49:00,mfh,39.00
2023-08-20T04:50:00,mfh,39.19
2023-08-20T04:51:00,mfh,39.33
2023-08-20T04:52:00,mfh,38.17
2023-08-20T04:53:00,mfh,37.45
2023-08-20T04:54:00,mfh,37.96
2023-08-20T04:55:00,mfh,38.02
2023-08-20T04:56:00,mfh,38.27
2023-08-20T04:57:00,mfh,38.88
2023-08-20T04:58:00,mfh,39.38
2023-08-20T04:59:00,mfh,38.88
2023-08-20T05:00:00,mfh,38.81
2023-08-20T05:01:00,mfh,55.38
2023-08-20T05:02:00,mfh,58.76
2023-08-20T05:03:00,mfh,58.71
2023-08-20T05:04:00,mfh,48.79
2023-08-20T05:05:00,mfh,49.42
2023-08-20T05:06:00,mfh,51.14
2023-08-20T05:07:00,mfh,50.94
2023-08-20T05:08:00,mfh,51.16
2023-08-20T05:09:00,mfh,50.90
2023-08-20T05:10:00,mfh,50.96
2023-08-20T05:11:00,mfh,49.04
2023-08-20T05:12:00,mfh,49.30
2023-08-20T05:13:00,mfh,49.35
2023-08-20T05:14:00,mfh,49.85
2023-08-20T05:15:00,mfh,50.35
2023-08-20T05:16:00,mfh,50.40
2023-08-20T05:17:00,mfh,49.90
2023-08-20T05:18:00,mfh,49.30
2023-08-20T05:19:00,mfh,49.00
2023-08-20T05:20:00,mfh,48.71
2023-08-20T05:21:00,mfh,48.50
2023-08-20T05:22:00,mfh,49.37
2023-08-20T05:23:00,mfh,49.86
2023-08-20T05:24:00,mfh,48.54
2023-08-20T05:25:00,mfh,48.45
2023-08-20T05:26:00,mfh,48.46
2023-08-20T05:27:00,mfh,48.93
2023-08-20T05:28:00,mfh,49.09
2023-08-20T05:29:00,mfh,49.26
2023-08-20T05:30:00,mfh,49.75
2023-08-20T05:31:00,mfh,50.00
2023-08-20T05:32:00,mfh,50.89
2023-08-20T05:33:00,mfh,50.56
2023-08-20T05:34:00,mfh,50.77
2023-08-20T05:35:00,mfh,51.15
2023-08-20T05:36:00,mfh,50.37
2023-08-20T05:37:00,mfh,49.80
2023-08-20T05:38:00,mfh,49.80
2023-08-20T05:39:00,mfh,49.75
2023-08-20T05:40:00,mfh,49.63
2023-08-20T05:41:00,mfh,49.23
2023-08-20T05:42:00,mfh,50.08
2023-08-20T05:43:00,mfh,49.19
2023-08-20T05:44:00,mfh,49.16
2023-08-20T05:45:00,mfh,49.62
2023-08-20T05:46:00,mfh,49.65
2023-08-20T05:47:00,mfh,49.58
2023-08-20T05:48:00,mfh,49.72
2023-08-20T05:49:00,mfh,49.61
2023-08-20T05:50:00,mfh,49.28
2023-08-20T05:51:00,mfh,48.92
2023-08-20T05:52:00,mfh,48.92
2023-08-20T05:53:00,mfh,49.64
2023-08-20T05:54:00,mfh,49.10
2023-08-20T05:55:00,mfh,49.14
2023-08-20T05:56:00,mfh,49.09
2023-08-20T05:57:00,mfh,49.13
2023-08-20T05:58:00,mfh,48.52
2023-08-20T05:59:00,mfh,48.65
2023-08-20T06:00:00,mfh,48.67
2023-08-20T06:01:00,mfh,48.85
2023-08-20T06:02:00,mfh,49.39
2023-08-20T06:03:00,mfh,49.44
2023-08-20T06:04:00,mfh,49.24
2023-08-20T06:05:00,mfh,49.70
2023-08-20T06:06:00,mfh,49.16
2023-08-20T06:07:00,mfh,48.53
2023-08-20T06:08:00,mfh,49.25
2023-08-20T06:09:00,mfh,49.88
2023-08-20T06:10:00,mfh,49.55
2023-08-20T06:11:00,mfh,50.82
2023-08-20T06:12:00,mfh,50.52
2023-08-20T06:13:00,mfh,49.38
2023-08-20T06:14:00,mfh,49.14
2023-08-20T06:15:00,mfh,49.22
2023-08-20T06:16:00,mfh,48.53
2023-08-20T06:17:00,mfh,49.33
2023-08-20T06:18:00,mfh,48.70
2023-08-20T06:19:00,mfh,49.13
2023-08-20T06:20:00,mfh,49.47
2023-08-20T06:21:00,mfh,49.37
2023-08-20T06:22:00,mfh,49.92
2023-08-20T06:23:00,mfh,49.27
2023-08-20T06:24:00,mfh,49.76
2023-08-20T06:25:00,mfh,48.60
2023-08-20T06:26:00,mfh,48.52
2023-08-20T06:27:00,mfh,48.52
2023-08-20T06:28:00,mfh,49.30
2023-08-20T06:29:00,mfh,49.26
2023-08-20T06:30:00,mfh,49.34
2023-08-20T06:31:00,mfh,49.48
2023-08-20T06:32:00,mfh,49.53
2023-08-20T06:33:00,mfh,49.64
2023-08-20T06:34:00,mfh,49.42
2023-08-20T06:35:00,mfh,49.35
2023-08-20T06:36:00,mfh,49.30
2023-08-20T06:37:00,mfh,50.44
2023-08-20T06:38:00,mfh,50.00
2023-08-20T06:39:00,mfh,50.07
2023-08-20T06:40:00,mfh,49.56
2023-08-20T06:41:00,mfh,49.54
2023-08-20T06:42:00,mfh,48.84
2023-08-20T06:43:00,mfh,48.68
2023-08-20T06:44:00,mfh,48.64
2023-08-20T06:45:00,mfh,49.27
2023-08-20T06:46:00,mfh,49.35
2023-08-20T06:47:00,mfh,49.26
2023-08-20T06:48:00,mfh,50.86
2023-08-20T06:49:00,mfh,49.45
2023-08-20T06:50:00,mfh,48.62
2023-08-20T06:51:00,mfh,48.50
2023-08-20T06:52:00,mfh,48.60
2023-08-20T06:53:00,mfh,49.97
2023-08-20T06:54:00,mfh,49.88
2023-08-20T06:55:00,mfh,50.09
2023-08-20T06:56:00,mfh,50.07
2023-08-20T06:57:00,mfh,50.14
2023-08-20T06:58:00,mfh,48.78
2023-08-20T06:59:00,mfh,48.75
2023-08-20T07:00:00,mfh,49.52
2023-08-20T07:01:00,mfh,48.82
2023-08-20T07:02:00,mfh,49.36
2023-08-20T07:03:00,mfh,49.48
2023-08-20T07:04:00,mfh,49.42
2023-08-20T07:05:00,mfh,49.35
2023-08-20T07:06:00,mfh,49.64
2023-08-20T07:07:00,mfh,48.82
2023-08-20T07:08:00,mfh,48.79
2023-08-20T07:09:00,mfh,48.90
2023-08-20T07:10:00,mfh,49.18
2023-08-20T07:11:00,mfh,49.14
2023-08-20T07:12:00,mfh,49.29
2023-08-20T07:13:00,mfh,49.21
2023-08-20T07:14:00,mfh,49.18
2023-08-20T07:15:00,mfh,48.36
2023-08-20T07:16:00,mfh,48.55
2023-08-20T07:17:00,mfh,48.98
2023-08-20T07:18:00,mfh,48.62
2023-08-20T07:19:00,mfh,49.04
2023-08-20T07:20:00,mfh,49.28
2023-08-20T07:21:00,mfh,50.09
2023-08-20T07:22:00,mfh,49.15
2023-08-20T07:23:00,mfh,49.24
2023-08-20T07:24:00,mfh,48.72
2023-08-20T07:25:00,mfh,48.60
2023-08-20T07:26:00,mfh,48.54
2023-08-20T07:27:00,mfh,49.22
2023-08-20T07:28:00,mfh,49.28
2023-08-20T07:29:00,mfh,49.47
2023-08-20T07:30:00,mfh,49.32
2023-08-20T07:31:00,mfh,49.35
2023-08-20T07:32:00,mfh,48.85
2023-08-20T07:33:00,mfh,48.73
2023-08-20T07:34:00,mfh,49.25
2023-08-20T07:35:00,mfh,48.76
2023-08-20T07:36:00,mfh,49.34
2023-08-20T07:37:00,mfh,49.10
2023-08-20T07:38:00,mfh,49.03
2023-08-20T07:39:00,mfh,49.38
2023-08-20T07:40:00,mfh,48.61
2023-08-20T07:41:00,mfh,48.55
2023-08-20T07:42:00,mfh,48.60
2023-08-20T07:43:00,mfh,48.64
2023-08-20T07:44:00,mfh,49.19
2023-08-20T07:45:00,mfh,49.26
2023-08-20T07:46:00,mfh,49.31
2023-08-20T07:47:00,mfh,49.55
2023-08-20T07:48:00,mfh,49.45
2023-08-20T07:49:00,mfh,49.24
2023-08-20T07:50:00,mfh,49.28
2023-08-20T07:51:00,mfh,49.67
2023-08-20T07:52:00,mfh,49.62
2023-08-20T07:53:00,mfh,50.35
2023-08-20T07:54:00,mfh,49.55
2023-08-20T07:55:00,mfh,49.54
2023-08-20T07:56:00,mfh,50.03
2023-08-20T07:57:00,mfh,48.88
2023-08-20T07:58:00,mfh,48.67
2023-08-20T07:59:00,mfh,48.62
2023-08-20T08:00:00,mfh,49.20
2023-08-20T08:01:00,mfh,49.27
2023-08-20T08:02:00,mfh,49.65
2023-08-20T08:03:00,mfh,49.53
2023-08-20T08:04:00,mfh,49.32
2023-08-20T08:05:00,mfh,49.46
2023-08-20T08:06:00,mfh,49.36
2023-08-20T08:07:00,mfh,48.47
2023-08-20T08:08:00,mfh,48.34
2023-08-20T08:09:00,mfh,48.61
2023-08-20T08:10:00,mfh,49.11
2023-08-20T08:11:00,mfh,49.11
2023-08-20T08:12:00,mfh,49.15
2023-08-20T08:13:00,mfh,49.97
2023-08-20T08:14:00,mfh,48.71
2023-08-20T08:15:00,mfh,49.54
2023-08-20T08:16:00,mfh,49.71
2023-08-20T08:17:00,mfh,49.67
2023-08-20T08:18:00,mfh,50.05
2023-08-20T08:19:00,mfh,51.12
2023-08-20T08:20:00,mfh,49.37
2023-08-20T08:21:00,mfh,49.64
2023-08-20T08:22:00,mfh,49.29
2023-08-20T08:23:00,mfh,48.90
2023-08-20T08:24:00,mfh,47.25
2023-08-20T08:25:00,mfh,47.14
2023-08-20T08:26:00,mfh,47.18
2023-08-20T08:27:00,mfh,47.51
2023-08-20T08:28:00,mfh,47.50
2023-08-20T08:29:00,mfh,48.14
2023-08-20T08:30:00,mfh,47.47
2023-08-20T08:31:00,mfh,48.95
2023-08-20T08:32:00,mfh,48.92
2023-08-20T08:33:00,mfh,49.24
2023-08-20T08:34:00,mfh,49.60
2023-08-20T08:35:00,mfh,49.74
2023-08-20T08:36:00,mfh,50.40
2023-08-20T08:37:00,mfh,50.61
2023-08-20T08:38:00,mfh,50.61
2023-08-20T08:39:00,mfh,50.89
2023-08-20T08:40:00,mfh,49.00
2023-08-20T08:41:00,mfh,49.11
2023-08-20T08:42:00,mfh,50.00
2023-08-20T08:43:00,mfh,50.04
2023-08-20T08:44:00,mfh,49.81
2023-08-20T08:45:00,mfh,49.71
2023-08-20T08:46:00,mfh,49.88
2023-08-20T08:47:00,mfh,49.67
2023-08-20T08:48:00,mfh,49.00
2023-08-20T08:49:00,mfh,49.07
2023-08-20T08:50:00,mfh,49.19
2023-08-20T08:51:00,mfh,50.15
2023-08-20T08:52:00,mfh,50.81
2023-08-20T08:53:00,mfh,52.00
2023-08-20T08:54:00,mfh,52.51
2023-08-20T08:55:00,mfh,51.65
2023-08-20T08:56:00,mfh,51.94
2023-08-20T08:57:00,mfh,50.25
2023-08-20T08:58:00,mfh,50.81
2023-08-20T08:59:00,mfh,50.39
2023-08-20T09:00:00,mfh,50.70
2023-08-20T09:01:00,mfh,51.23
2023-08-20T09:02:00,mfh,51.16
2023-08-20T09:03:00,mfh,51.45
2023-08-20T09:04:00,mfh,51.42
2023-08-20T09:05:00,mfh,61.00
2023-08-20T09:06:00,mfh,59.85
2023-08-20T09:07:00,mfh,59.77
2023-08-20T09:08:00,mfh,60.14
2023-08-20T09:09:00,mfh,60.78
2023-08-20T09:10:00,mfh,60.95
2023-08-20T09:11:00,mfh,60.96
2023-08-20T09:12:00,mfh,60.86
2023-08-20T09:13:00,mfh,61.86
2023-08-20T09:14:00,mfh,60.51
2023-08-20T09:15:00,mfh,60.14
2023-08-20T09:16:00,mfh,60.04
2023-08-20T09:17:00,mfh,60.45
2023-08-20T09:18:00,mfh,60.15
2023-08-20T09:19:00,mfh,60.36
2023-08-20T09:20:00,mfh,60.22
2023-08-20T09:21:00,mfh,60.15
2023-08-20T09:22:00,mfh,60.32
2023-08-20T09:23:00,mfh,60.50
2023-08-20T09:24:00,mfh,60.49
2023-08-20T09:25:00,mfh,60.96
2023-08-20T09:26:00,mfh,60.69
2023-08-20T09:27:00,mfh,60.92
2023-08-20T09:28:00,mfh,60.68
2023-08-20T09:29:00,mfh,60.35
2023-08-20T09:30:00,mfh,60.65
2023-08-20T09:31:00,mfh,59.44
2023-08-20T09:32:00,mfh,59.95
2023-08-20T09:33:00,mfh,59.60
2023-08-20T09:34:00,mfh,61.10
2023-08-20T09:35:00,mfh,72.52
2023-08-20T09:36:00,mfh,74.35
2023-08-20T09:37:00,mfh,74.11
2023-08-20T09:38:00,mfh,74.71
2023-08-20T09:39:00,mfh,74.20
2023-08-20T09:40:00,mfh,74.87
2023-08-20T09:41:00,mfh,72.98
2023-08-20T09:42:00,mfh,70.42
2023-08-20T09:43:00,mfh,70.35
2023-08-20T09:44:00,mfh,70.84
2023-08-20T09:45:00,mfh,71.65
2023-08-20T09:46:00,mfh,71.72
2023-08-20T09:47:00,mfh,71.41
2023-08-20T09:48:00,mfh,71.52
2023-08-20T09:49:00,mfh,71.22
2023-08-20T09:50:00,mfh,69.64
2023-08-20T09:51:00,mfh,69.67
2023-08-20T09:52:00,mfh,69.62
2023-08-20T09:53:00,mfh,70.36
2023-08-20T09:54:00,mfh,70.40
2023-08-20T09:55:00,mfh,70.41
2023-08-20T09:56:00,mfh,70.37
2023-08-20T09:57:00,mfh,71.03
2023-08-20T09:58:00,mfh,71.11
2023-08-20T09:59:00,mfh,70.44
2023-08-20T10:00:00,mfh,70.37
2023-08-20T10:01:00,mfh,70.99
2023-08-20T10:02:00,mfh,70.50
2023-08-20T10:03:00,mfh,70.57
2023-08-20T10:04:00,mfh,70.53
2023-08-20T10:05:00,mfh,72.22
2023-08-20T10:06:00,mfh,71.68
2023-08-20T10:07:00,mfh,71.16
2023-08-20T10:08:00,mfh,71.27
2023-08-20T10:09:00,mfh,71.66
2023-08-20T10:10:00,mfh,71.09
2023-08-20T10:11:00,mfh,71.53
2023-08-20T10:12:00,mfh,70.98
2023-08-20T10:13:00,mfh,70.97
2023-08-20T10:14:00,mfh,71.41
2023-08-20T10:15:00,mfh,69.81
2023-08-20T10:16:00,mfh,70.42
2023-08-20T10:17:00,mfh,70.70
2023-08-20T10:18:00,mfh,70.42
2023-08-20T10:19:00,mfh,71.14
2023-08-20T10:20:00,mfh,70.88
2023-08-20T10:21:00,mfh,70.14
2023-08-20T10:22:00,mfh,70.30
2023-08-20T10:23:00,mfh,70.26
2023-08-20T10:24:00,mfh,75.40
2023-08-20T10:25:00,mfh,75.93
2023-08-20T10:26:00,mfh,75.92
2023-08-20T10:27:00,mfh,76.77
2023-08-20T10:28:00,mfh,76.82
2023-08-20T10:29:00,mfh,76.98
2023-08-20T10:30:00,mfh,76.61
2023-08-20T10:31:00,mfh,75.78
2023-08-20T10:32:00,mfh,75.18
2023-08-20T10:33:00,mfh,74.26
2023-08-20T10:34:00,mfh,73.91
2023-08-20T10:35:00,mfh,67.34
2023-08-20T10:36:00,mfh,68.86
2023-08-20T10:37:00,mfh,68.75
2023-08-20T10:38:00,mfh,68.65
2023-08-20T10:39:00,mfh,68.85
2023-08-20T10:40:00,mfh,68.73
2023-08-20T10:41:00,mfh,68.48
2023-08-20T10:42:00,mfh,67.93
2023-08-20T10:43:00,mfh,67.66
2023-08-20T10:44:00,mfh,68.38
2023-08-20T10:45:00,mfh,68.18
2023-08-20T10:46:00,mfh,68.28
2023-08-20T10:47:00,mfh,69.01
2023-08-20T10:48:00,mfh,69.14
2023-08-20T10:49:00,mfh,68.59
2023-08-20T10:50:00,mfh,68.50
2023-08-20T10:51:00,mfh,68.64
2023-08-20T10:52:00,mfh,67.59
2023-08-20T10:53:00,mfh,68.31
2023-08-20T10:54:00,mfh,68.51
2023-08-20T10:55:00,mfh,68.51
2023-08-20T10:56:00,mfh,69.54
2023-08-20T10:57:00,mfh,69.45
2023-08-20T10:58:00,mfh,68.55
2023-08-20T10:59:00,mfh,68.70
2023-08-20T11:00:00,mfh,66.27
2023-08-20T11:01:00,mfh,70.02
2023-08-20T11:02:00,mfh,70.06
2023-08-20T11:03:00,mfh,70.31
2023-08-20T11:04:00,mfh,69.97
2023-08-20T11:05:00,mfh,69.13
