#datetime,building,power
2023-01-27T00:00:00,mcc,45.82
2023-01-27T00:01:00,mcc,48.40
2023-01-27T00:02:00,mcc,46.25
2023-01-27T00:03:00,mcc,44.76
2023-01-27T00:04:00,mcc,45.89
2023-01-27T00:05:00,mcc,59.41
2023-01-27T00:06:00,mcc,45.25
2023-01-27T00:07:00,mcc,44.74
2023-01-27T00:08:00,mcc,43.68
2023-01-27T00:09:00,mcc,45.53
2023-01-27T00:10:00,mcc,43.24
2023-01-27T00:11:00,mcc,44.85
2023-01-27T00:12:00,mcc,60.38
2023-01-27T00:13:00,mcc,43.34
2023-01-27T00:14:00,mcc,44.18
2023-01-27T00:15:00,mcc,51.79
2023-01-27T00:16:00,mcc,46.20
2023-01-27T00:17:00,mcc,42.45
2023-01-27T00:18:00,mcc,39.46
2023-01-27T00:19:00,mcc,41.10
2023-01-27T00:20:00,mcc,39.99
2023-01-27T00:21:00,mcc,41.99
2023-01-27T00:22:00,mcc,45.91
2023-01-27T00:23:00,mcc,41.18
2023-01-27T00:24:00,mcc,42.72
2023-01-27T00:25:00,mcc,56.73
2023-01-27T00:26:00,mcc,41.62
2023-01-27T00:27:00,mcc,39.02
2023-01-27T00:28:00,mcc,38.02
2023-01-27T00:29:00,mcc,41.88
2023-01-27T00:30:00,mcc,38.86
2023-01-27T00:31:00,mcc,39.42
2023-01-27T00:32:00,mcc,40.54
2023-01-27T00:33:00,mcc,36.97
2023-01-27T00:34:00,mcc,37.53
2023-01-27T00:35:00,mcc,47.25
2023-01-27T00:36:00,mcc,36.60
2023-01-27T00:37:00,mcc,37.11
2023-01-27T00:38:00,mcc,36.21
2023-01-27T00:39:00,mcc,36.51
2023-01-27T00:40:00,mcc,36.28
2023-01-27T00:41:00,mcc,35.20
2023-01-27T00:42:00,mcc,35.27
2023-01-27T00:43:00,mcc,46.64
2023-01-27T00:44:00,mcc,46.96
2023-01-27T00:45:00,mcc,49.96
2023-01-27T00:46:00,mcc,37.39
2023-01-27T00:47:00,mcc,36.81
2023-01-27T00:48:00,mcc,37.24
2023-01-27T00:49:00,mcc,36.59
2023-01-27T00:50:00,mcc,38.43
2023-01-27T00:51:00,mcc,37.20
2023-01-27T00:52:00,mcc,37.11
2023-01-27T00:53:00,mcc,36.57
2023-01-27T00:54:00,mcc,38.80
2023-01-27T00:55:00,mcc,38.72
2023-01-27T00:56:00,mcc,35.80
2023-01-27T00:57:00,mcc,36.62
2023-01-27T00:58:00,mcc,36.00
2023-01-27T00:59:00,mcc,35.96
2023-01-27T01:00:00,mcc,36.11
2023-01-27T01:01:00,mcc,36.96
2023-01-27T01:02:00,mcc,35.38
2023-01-27T01:03:00,mcc,41.38
2023-01-27T01:04:00,mcc,41.61
2023-01-27T01:05:00,mcc,43.18
2023-01-27T01:06:00,mcc,42.63
2023-01-27T01:07:00,mcc,41.51
2023-01-27T01:08:00,mcc,39.41
2023-01-27T01:09:00,mcc,36.61
2023-01-27T01:10:00,mcc,37.65
2023-01-27T01:11:00,mcc,41.46
2023-01-27T01:12:00,mcc,38.15
2023-01-27T01:13:00,mcc,39.85
2023-01-27T01:14:00,mcc,38.52
2023-01-27T01:15:00,mcc,40.04
2023-01-27T01:16:00,mcc,35.38
2023-01-27T01:17:00,mcc,33.93
2023-01-27T01:18:00,mcc,36.00
2023-01-27T01:19:00,mcc,36.20
2023-01-27T01:20:00,mcc,35.77
2023-01-27T01:21:00,mcc,37.89
2023-01-27T01:22:00,mcc,34.12
2023-01-27T01:23:00,mcc,33.20
2023-01-27T01:24:00,mcc,32.82
2023-01-27T01:25:00,mcc,35.12
2023-01-27T01:26:00,mcc,33.45
2023-01-27T01:27:00,mcc,33.72
2023-01-27T01:28:00,mcc,34.30
2023-01-27T01:29:00,mcc,34.02
2023-01-27T01:30:00,mcc,32.63
2023-01-27T01:31:00,mcc,36.40
2023-01-27T01:32:00,mcc,34.47
2023-01-27T01:33:00,mcc,35.00
2023-01-27T01:34:00,mcc,34.66
2023-01-27T01:35:00,mcc,34.16
2023-01-27T01:36:00,mcc,33.94
2023-01-27T01:37:00,mcc,33.90
2023-01-27T01:38:00,mcc,36.98
2023-01-27T01:39:00,mcc,33.41
2023-01-27T01:40:00,mcc,32.99
2023-01-27T01:41:00,mcc,32.63
2023-01-27T01:42:00,mcc,33.30
2023-01-27T01:43:00,mcc,34.68
2023-01-27T01:44:00,mcc,34.53
2023-01-27T01:45:00,mcc,36.83
2023-01-27T01:46:00,mcc,35.51
2023-01-27T01:47:00,mcc,34.16
2023-01-27T01:48:00,mcc,37.42
2023-01-27T01:49:00,mcc,33.92
2023-01-27T01:50:00,mcc,33.72
2023-01-27T01:51:00,mcc,36.29
2023-01-27T01:52:00,mcc,32.85
2023-01-27T01:53:00,mcc,32.38
2023-01-27T01:54:00,mcc,32.43
2023-01-27T01:55:00,mcc,31.67
2023-01-27T01:56:00,mcc,34.32
2023-01-27T01:57:00,mcc,36.55
2023-01-27T01:58:00,mcc,39.88
2023-01-27T01:59:00,mcc,35.91
2023-01-27T02:00:00,mcc,37.00
2023-01-27T02:01:00,mcc,37.47
2023-01-27T02:02:00,mcc,34.06
2023-01-27T02:03:00,mcc,34.67
2023-01-27T02:04:00,mcc,33.85
2023-01-27T02:05:00,mcc,36.90
2023-01-27T02:06:00,mcc,32.21
2023-01-27T02:07:00,mcc,32.52
2023-01-27T02:08:00,mcc,36.54
2023-01-27T02:09:00,mcc,32.52
2023-01-27T02:10:00,mcc,33.64
2023-01-27T02:11:00,mcc,45.09
2023-01-27T02:12:00,mcc,32.89
2023-01-27T02:13:00,mcc,31.73
2023-01-27T02:14:00,mcc,33.17
2023-01-27T02:15:00,mcc,35.33
2023-01-27T02:16:00,mcc,35.99
2023-01-27T02:17:00,mcc,37.32
2023-01-27T02:18:00,mcc,39.78
2023-01-27T02:19:00,mcc,36.32
2023-01-27T02:20:00,mcc,34.88
2023-01-27T02:21:00,mcc,38.49
2023-01-27T02:22:00,mcc,35.64
2023-01-27T02:23:00,mcc,36.65
2023-01-27T02:24:00,mcc,39.92
2023-01-27T02:25:00,mcc,37.13
2023-01-27T02:26:00,mcc,37.43
2023-01-27T02:27:00,mcc,37.20
2023-01-27T02:28:00,mcc,32.59
2023-01-27T02:29:00,mcc,34.51
2023-01-27T02:30:00,mcc,34.33
2023-01-27T02:31:00,mcc,46.30
2023-01-27T02:32:00,mcc,35.78
2023-01-27T02:33:00,mcc,35.83
2023-01-27T02:34:00,mcc,37.41
2023-01-27T02:35:00,mcc,35.91
2023-01-27T02:36:00,mcc,36.25
2023-01-27T02:37:00,mcc,34.53
2023-01-27T02:38:00,mcc,37.15
2023-01-27T02:39:00,mcc,33.42
2023-01-27T02:40:00,mcc,33.30
2023-01-27T02:41:00,mcc,36.19
2023-01-27T02:42:00,mcc,34.00
2023-01-27T02:43:00,mcc,32.80
2023-01-27T02:44:00,mcc,31.84
2023-01-27T02:45:00,mcc,33.50
2023-01-27T02:46:00,mcc,33.14
2023-01-27T02:47:00,mcc,33.05
2023-01-27T02:48:00,mcc,37.28
2023-01-27T02:49:00,mcc,36.11
2023-01-27T02:50:00,mcc,46.52
2023-01-27T02:51:00,mcc,38.29
2023-01-27T02:52:00,mcc,35.56
2023-01-27T02:53:00,mcc,34.94
2023-01-27T02:54:00,mcc,35.23
2023-01-27T02:55:00,mcc,37.69
2023-01-27T02:56:00,mcc,35.11
2023-01-27T02:57:00,mcc,34.72
2023-01-27T02:58:00,mcc,34.50
2023-01-27T02:59:00,mcc,36.11
2023-01-27T03:00:00,mcc,36.67
2023-01-27T03:01:00,mcc,35.83
2023-01-27T03:02:00,mcc,33.49
2023-01-27T03:03:00,mcc,32.77
2023-01-27T03:04:00,mcc,34.61
2023-01-27T03:05:00,mcc,34.34
2023-01-27T03:06:00,mcc,36.25
2023-01-27T03:07:00,mcc,36.38
2023-01-27T03:08:00,mcc,35.48
2023-01-27T03:09:00,mcc,35.73
2023-01-27T03:10:00,mcc,45.22
2023-01-27T03:11:00,mcc,39.26
2023-01-27T03:12:00,mcc,36.28
2023-01-27T03:13:00,mcc,37.73
2023-01-27T03:14:00,mcc,36.51
2023-01-27T03:15:00,mcc,35.00
2023-01-27T03:16:00,mcc,32.48
2023-01-27T03:17:00,mcc,31.83
2023-01-27T03:18:00,mcc,33.79
2023-01-27T03:19:00,mcc,32.84
2023-01-27T03:20:00,mcc,34.34
2023-01-27T03:21:00,mcc,38.33
2023-01-27T03:22:00,mcc,35.05
2023-01-27T03:23:00,mcc,35.49
2023-01-27T03:24:00,mcc,35.09
2023-01-27T03:25:00,mcc,37.52
2023-01-27T03:26:00,mcc,34.82
2023-01-27T03:27:00,mcc,34.84
2023-01-27T03:28:00,mcc,35.12
2023-01-27T03:29:00,mcc,32.58
2023-01-27T03:30:00,mcc,42.08
2023-01-27T03:31:00,mcc,36.90
2023-01-27T03:32:00,mcc,36.89
2023-01-27T03:33:00,mcc,36.86
2023-01-27T03:34:00,mcc,39.91
2023-01-27T03:35:00,mcc,37.19
2023-01-27T03:36:00,mcc,36.68
2023-01-27T03:37:00,mcc,36.50
2023-01-27T03:38:00,mcc,38.66
2023-01-27T03:39:00,mcc,38.39
2023-01-27T03:40:00,mcc,33.30
2023-01-27T03:41:00,mcc,33.59
2023-01-27T03:42:00,mcc,31.80
2023-01-27T03:43:00,mcc,31.76
2023-01-27T03:44:00,mcc,32.43
2023-01-27T03:45:00,mcc,34.54
2023-01-27T03:46:00,mcc,31.98
2023-01-27T03:47:00,mcc,31.53
2023-01-27T03:48:00,mcc,33.17
2023-01-27T03:49:00,mcc,31.76
2023-01-27T03:50:00,mcc,41.84
2023-01-27T03:51:00,mcc,32.99
2023-01-27T03:52:00,mcc,35.96
2023-01-27T03:53:00,mcc,36.75
2023-01-27T03:54:00,mcc,36.98
2023-01-27T03:55:00,mcc,42.04
2023-01-27T03:56:00,mcc,40.69
2023-01-27T03:57:00,mcc,33.96
2023-01-27T03:58:00,mcc,36.75
2023-01-27T03:59:00,mcc,34.37
2023-01-27T04:00:00,mcc,32.83
2023-01-27T04:01:00,mcc,35.05
2023-01-27T04:02:00,mcc,32.58
2023-01-27T04:03:00,mcc,33.28
2023-01-27T04:04:00,mcc,34.38
2023-01-27T04:05:00,mcc,32.03
2023-01-27T04:06:00,mcc,33.26
2023-01-27T04:07:00,mcc,33.66
2023-01-27T04:08:00,mcc,34.90
2023-01-27T04:09:00,mcc,43.93
2023-01-27T04:10:00,mcc,33.94
2023-01-27T04:11:00,mcc,33.39
2023-01-27T04:12:00,mcc,31.39
2023-01-27T04:13:00,mcc,31.70
2023-01-27T04:14:00,mcc,31.96
2023-01-27T04:15:00,mcc,34.45
2023-01-27T04:16:00,mcc,30.68
2023-01-27T04:17:00,mcc,31.17
2023-01-27T04:18:00,mcc,32.91
2023-01-27T04:19:00,mcc,31.99
2023-01-27T04:20:00,mcc,33.71
2023-01-27T04:21:00,mcc,34.75
2023-01-27T04:22:00,mcc,33.13
2023-01-27T04:23:00,mcc,35.22
2023-01-27T04:24:00,mcc,37.02
2023-01-27T04:25:00,mcc,39.26
2023-01-27T04:26:00,mcc,36.62
2023-01-27T04:27:00,mcc,39.33
2023-01-27T04:28:00,mcc,40.98
2023-01-27T04:29:00,mcc,36.96
2023-01-27T04:30:00,mcc,33.84
2023-01-27T04:31:00,mcc,33.58
2023-01-27T04:32:00,mcc,29.93
2023-01-27T04:33:00,mcc,30.81
2023-01-27T04:34:00,mcc,32.82
2023-01-27T04:35:00,mcc,31.82
2023-01-27T04:36:00,mcc,33.82
2023-01-27T04:37:00,mcc,33.83
2023-01-27T04:38:00,mcc,36.97
2023-01-27T04:39:00,mcc,35.21
2023-01-27T04:40:00,mcc,34.79
2023-01-27T04:41:00,mcc,38.28
2023-01-27T04:42:00,mcc,36.22
2023-01-27T04:43:00,mcc,32.98
2023-01-27T04:44:00,mcc,32.88
2023-01-27T04:45:00,mcc,34.75
2023-01-27T04:46:00,mcc,32.34
2023-01-27T04:47:00,mcc,34.35
2023-01-27T04:48:00,mcc,45.68
2023-01-27T04:49:00,mcc,35.51
2023-01-27T04:50:00,mcc,43.78
2023-01-27T04:51:00,mcc,42.35
2023-01-27T04:52:00,mcc,43.86
2023-01-27T04:53:00,mcc,32.93
2023-01-27T04:54:00,mcc,33.52
2023-01-27T04:55:00,mcc,37.41
2023-01-27T04:56:00,mcc,35.63
2023-01-27T04:57:00,mcc,36.89
2023-01-27T04:58:00,mcc,36.68
2023-01-27T04:59:00,mcc,34.27
2023-01-27T05:00:00,mcc,34.67
2023-01-27T05:01:00,mcc,36.20
2023-01-27T05:02:00,mcc,33.97
2023-01-27T05:03:00,mcc,33.05
2023-01-27T05:04:00,mcc,32.09
2023-01-27T05:05:00,mcc,32.19
2023-01-27T05:06:00,mcc,30.94
2023-01-27T05:07:00,mcc,39.68
2023-01-27T05:08:00,mcc,35.02
2023-01-27T05:09:00,mcc,34.51
2023-01-27T05:10:00,mcc,33.76
2023-01-27T05:11:00,mcc,38.15
2023-01-27T05:12:00,mcc,37.20
2023-01-27T05:13:00,mcc,37.35
2023-01-27T05:14:00,mcc,37.56
2023-01-27T05:15:00,mcc,36.30
2023-01-27T05:16:00,mcc,33.70
2023-01-27T05:17:00,mcc,33.81
2023-01-27T05:18:00,mcc,35.29
2023-01-27T05:19:00,mcc,33.47
2023-01-27T05:20:00,mcc,32.43
2023-01-27T05:21:00,mcc,34.10
2023-01-27T05:22:00,mcc,31.89
2023-01-27T05:23:00,mcc,33.25
2023-01-27T05:24:00,mcc,33.75
2023-01-27T05:25:00,mcc,36.31
2023-01-27T05:26:00,mcc,34.04
2023-01-27T05:27:00,mcc,36.81
2023-01-27T05:28:00,mcc,44.74
2023-01-27T05:29:00,mcc,42.78
2023-01-27T05:30:00,mcc,42.97
2023-01-27T05:31:00,mcc,42.99
2023-01-27T05:32:00,mcc,35.18
2023-01-27T05:33:00,mcc,34.56
2023-01-27T05:34:00,mcc,32.34
2023-01-27T05:35:00,mcc,34.37
2023-01-27T05:36:00,mcc,35.32
2023-01-27T05:37:00,mcc,36.16
2023-01-27T05:38:00,mcc,37.77
2023-01-27T05:39:00,mcc,36.81
2023-01-27T05:40:00,mcc,35.08
2023-01-27T05:41:00,mcc,38.04
2023-01-27T05:42:00,mcc,33.04
2023-01-27T05:43:00,mcc,34.06
2023-01-27T05:44:00,mcc,34.01
2023-01-27T05:45:00,mcc,34.23
2023-01-27T05:46:00,mcc,40.65
2023-01-27T05:47:00,mcc,31.16
2023-01-27T05:48:00,mcc,32.87
2023-01-27T05:49:00,mcc,33.52
2023-01-27T05:50:00,mcc,34.08
2023-01-27T05:51:00,mcc,34.54
2023-01-27T05:52:00,mcc,34.47
2023-01-27T05:53:00,mcc,30.44
2023-01-27T05:54:00,mcc,30.66
2023-01-27T05:55:00,mcc,33.78
2023-01-27T05:56:00,mcc,30.69
2023-01-27T05:57:00,mcc,33.98
2023-01-27T05:58:00,mcc,39.93
2023-01-27T05:59:00,mcc,37.71
2023-01-27T06:00:00,mcc,37.19
2023-01-27T06:01:00,mcc,37.48
2023-01-27T06:02:00,mcc,37.66
2023-01-27T06:03:00,mcc,36.73
2023-01-27T06:04:00,mcc,37.22
2023-01-27T06:05:00,mcc,45.80
2023-01-27T06:06:00,mcc,31.26
2023-01-27T06:07:00,mcc,30.69
2023-01-27T06:08:00,mcc,33.31
2023-01-27T06:09:00,mcc,32.18
2023-01-27T06:10:00,mcc,32.56
2023-01-27T06:11:00,mcc,32.96
2023-01-27T06:12:00,mcc,31.45
2023-01-27T06:13:00,mcc,31.64
2023-01-27T06:14:00,mcc,30.65
2023-01-27T06:15:00,mcc,32.42
2023-01-27T06:16:00,mcc,31.82
2023-01-27T06:17:00,mcc,32.67
2023-01-27T06:18:00,mcc,35.87
2023-01-27T06:19:00,mcc,34.32
2023-01-27T06:20:00,mcc,34.73
2023-01-27T06:21:00,mcc,31.74
2023-01-27T06:22:00,mcc,32.69
2023-01-27T06:23:00,mcc,34.19
2023-01-27T06:24:00,mcc,35.89
2023-01-27T06:25:00,mcc,52.21
2023-01-27T06:26:00,mcc,40.54
2023-01-27T06:27:00,mcc,39.68
2023-01-27T06:28:00,mcc,37.36
2023-01-27T06:29:00,mcc,40.73
2023-01-27T06:30:00,mcc,45.97
2023-01-27T06:31:00,mcc,47.90
2023-01-27T06:32:00,mcc,60.50
2023-01-27T06:33:00,mcc,57.70
2023-01-27T06:34:00,mcc,56.07
2023-01-27T06:35:00,mcc,56.89
2023-01-27T06:36:00,mcc,52.80
2023-01-27T06:37:00,mcc,65.37
2023-01-27T06:38:00,mcc,52.54
2023-01-27T06:39:00,mcc,54.04
2023-01-27T06:40:00,mcc,52.88
2023-01-27T06:41:00,mcc,55.31
2023-01-27T06:42:00,mcc,58.98
2023-01-27T06:43:00,mcc,60.06
2023-01-27T06:44:00,mcc,56.66
2023-01-27T06:45:00,mcc,55.92
2023-01-27T06:46:00,mcc,54.50
2023-01-27T06:47:00,mcc,48.09
2023-01-27T06:48:00,mcc,65.40
2023-01-27T06:49:00,mcc,49.02
2023-01-27T06:50:00,mcc,49.15
2023-01-27T06:51:00,mcc,57.45
2023-01-27T06:52:00,mcc,58.77
2023-01-27T06:53:00,mcc,59.54
2023-01-27T06:54:00,mcc,47.65
2023-01-27T06:55:00,mcc,48.22
2023-01-27T06:56:00,mcc,46.16
2023-01-27T06:57:00,mcc,44.84
2023-01-27T06:58:00,mcc,44.45
2023-01-27T06:59:00,mcc,47.31
2023-01-27T07:00:00,mcc,63.54
2023-01-27T07:01:00,mcc,50.55
2023-01-27T07:02:00,mcc,69.28
2023-01-27T07:03:00,mcc,51.28
2023-01-27T07:04:00,mcc,57.04
2023-01-27T07:05:00,mcc,61.06
2023-01-27T07:06:00,mcc,57.18
2023-01-27T07:07:00,mcc,57.65
2023-01-27T07:08:00,mcc,53.46
2023-01-27T07:09:00,mcc,53.17
2023-01-27T07:10:00,mcc,54.78
2023-01-27T07:11:00,mcc,48.80
2023-01-27T07:12:00,mcc,49.48
2023-01-27T07:13:00,mcc,49.39
2023-01-27T07:14:00,mcc,56.66
2023-01-27T07:15:00,mcc,49.07
2023-01-27T07:16:00,mcc,45.43
2023-01-27T07:17:00,mcc,45.53
2023-01-27T07:18:00,mcc,49.84
2023-01-27T07:19:00,mcc,50.00
2023-01-27T07:20:00,mcc,49.40
2023-01-27T07:21:00,mcc,47.95
2023-01-27T07:22:00,mcc,51.38
2023-01-27T07:23:00,mcc,49.29
2023-01-27T07:24:00,mcc,49.69
2023-01-27T07:25:00,mcc,52.62
2023-01-27T07:26:00,mcc,51.38
2023-01-27T07:27:00,mcc,55.32
2023-01-27T07:28:00,mcc,54.79
2023-01-27T07:29:00,mcc,43.58
2023-01-27T07:30:00,mcc,46.41
2023-01-27T07:31:00,mcc,46.55
2023-01-27T07:32:00,mcc,50.85
2023-01-27T07:33:00,mcc,50.50
2023-01-27T07:34:00,mcc,52.29
2023-01-27T07:35:00,mcc,53.47
2023-01-27T07:36:00,mcc,50.06
2023-01-27T07:37:00,mcc,59.17
2023-01-27T07:38:00,mcc,57.75
2023-01-27T07:39:00,mcc,63.61
2023-01-27T07:40:00,mcc,52.28
2023-01-27T07:41:00,mcc,53.03
2023-01-27T07:42:00,mcc,53.70
2023-01-27T07:43:00,mcc,51.39
2023-01-27T07:44:00,mcc,53.18
2023-01-27T07:45:00,mcc,54.76
2023-01-27T07:46:00,mcc,54.70
2023-01-27T07:47:00,mcc,56.54
2023-01-27T07:48:00,mcc,56.68
2023-01-27T07:49:00,mcc,58.50
2023-01-27T07:50:00,mcc,57.30
2023-01-27T07:51:00,mcc,58.81
2023-01-27T07:52:00,mcc,60.80
2023-01-27T07:53:00,mcc,49.34
2023-01-27T07:54:00,mcc,58.57
2023-01-27T07:55:00,mcc,61.70
2023-01-27T07:56:00,mcc,50.90
2023-01-27T07:57:00,mcc,58.00
2023-01-27T07:58:00,mcc,70.66
2023-01-27T07:59:00,mcc,60.28
2023-01-27T08:00:00,mcc,53.61
2023-01-27T08:01:00,mcc,60.61
2023-01-27T08:02:00,mcc,60.79
2023-01-27T08:03:00,mcc,58.60
2023-01-27T08:04:00,mcc,50.30
2023-01-27T08:05:00,mcc,57.76
2023-01-27T08:06:00,mcc,59.48
2023-01-27T08:07:00,mcc,53.12
2023-01-27T08:08:00,mcc,54.47
2023-01-27T08:09:00,mcc,77.03
2023-01-27T08:10:00,mcc,59.95
2023-01-27T08:11:00,mcc,76.81
2023-01-27T08:12:00,mcc,56.42
2023-01-27T08:13:00,mcc,57.13
2023-01-27T08:14:00,mcc,58.77
2023-01-27T08:15:00,mcc,62.40
2023-01-27T08:16:00,mcc,68.22
2023-01-27T08:17:00,mcc,60.51
2023-01-27T08:18:00,mcc,62.20
2023-01-27T08:19:00,mcc,58.60
2023-01-27T08:20:00,mcc,57.55
2023-01-27T08:21:00,mcc,55.42
2023-01-27T08:22:00,mcc,58.83
2023-01-27T08:23:00,mcc,58.16
2023-01-27T08:24:00,mcc,58.29
2023-01-27T08:25:00,mcc,60.48
2023-01-27T08:26:00,mcc,54.76
2023-01-27T08:27:00,mcc,47.91
2023-01-27T08:28:00,mcc,57.20
2023-01-27T08:29:00,mcc,57.40
2023-01-27T08:30:00,mcc,57.54
2023-01-27T08:31:00,mcc,57.73
2023-01-27T08:32:00,mcc,60.63
2023-01-27T08:33:00,mcc,50.55
2023-01-27T08:34:00,mcc,50.64
2023-01-27T08:35:00,mcc,60.63
2023-01-27T08:36:00,mcc,68.81
2023-01-27T08:37:00,mcc,53.89
2023-01-27T08:38:00,mcc,61.16
2023-01-27T08:39:00,mcc,50.47
2023-01-27T08:40:00,mcc,51.79
2023-01-27T08:41:00,mcc,51.97
2023-01-27T08:42:00,mcc,53.12
2023-01-27T08:43:00,mcc,52.90
2023-01-27T08:44:00,mcc,58.35
2023-01-27T08:45:00,mcc,54.62
2023-01-27T08:46:00,mcc,82.08
2023-01-27T08:47:00,mcc,50.63
2023-01-27T08:48:00,mcc,55.05
2023-01-27T08:49:00,mcc,50.54
2023-01-27T08:50:00,mcc,52.78
2023-01-27T08:51:00,mcc,51.02
2023-01-27T08:52:00,mcc,51.24
2023-01-27T08:53:00,mcc,60.05
2023-01-27T08:54:00,mcc,50.73
2023-01-27T08:55:00,mcc,54.50
2023-01-27T08:56:00,mcc,51.20
2023-01-27T08:57:00,mcc,52.53
2023-01-27T08:58:00,mcc,55.88
2023-01-27T08:59:00,mcc,60.01
2023-01-27T09:00:00,mcc,51.21
2023-01-27T09:01:00,mcc,52.20
2023-01-27T09:02:00,mcc,55.53
2023-01-27T09:03:00,mcc,52.34
2023-01-27T09:04:00,mcc,54.84
2023-01-27T09:05:00,mcc,59.97
2023-01-27T09:06:00,mcc,52.19
2023-01-27T09:07:00,mcc,55.76
2023-01-27T09:08:00,mcc,50.16
2023-01-27T09:09:00,mcc,50.90
2023-01-27T09:10:00,mcc,53.07
2023-01-27T09:11:00,mcc,70.02
2023-01-27T09:12:00,mcc,64.27
2023-01-27T09:13:00,mcc,63.01
2023-01-27T09:14:00,mcc,62.24
2023-01-27T09:15:00,mcc,62.53
2023-01-27T09:16:00,mcc,52.18
2023-01-27T09:17:00,mcc,60.49
2023-01-27T09:18:00,mcc,56.27
2023-01-27T09:19:00,mcc,55.28
2023-01-27T09:20:00,mcc,55.05
2023-01-27T09:21:00,mcc,58.92
2023-01-27T09:22:00,mcc,54.10
2023-01-27T09:23:00,mcc,57.88
2023-01-27T09:24:00,mcc,60.37
2023-01-27T09:25:00,mcc,57.61
2023-01-27T09:26:00,mcc,55.27
2023-01-27T09:27:00,mcc,61.84
2023-01-27T09:28:00,mcc,53.93
2023-01-27T09:29:00,mcc,61.88
2023-01-27T09:30:00,mcc,59.15
2023-01-27T09:31:00,mcc,60.16
2023-01-27T09:32:00,mcc,57.16
2023-01-27T09:33:00,mcc,59.38
2023-01-27T09:34:00,mcc,57.83
2023-01-27T09:35:00,mcc,57.30
2023-01-27T09:36:00,mcc,57.25
2023-01-27T09:37:00,mcc,52.48
2023-01-27T09:38:00,mcc,54.65
2023-01-27T09:39:00,mcc,54.62
2023-01-27T09:40:00,mcc,53.50
2023-01-27T09:41:00,mcc,55.79
2023-01-27T09:42:00,mcc,62.33
2023-01-27T09:43:00,mcc,53.00
2023-01-27T09:44:00,mcc,53.74
2023-01-27T09:45:00,mcc,60.15
2023-01-27T09:46:00,mcc,77.08
2023-01-27T09:47:00,mcc,62.23
2023-01-27T09:48:00,mcc,74.84
2023-01-27T09:49:00,mcc,61.51
2023-01-27T09:50:00,mcc,58.59
2023-01-27T09:51:00,mcc,51.81
2023-01-27T09:52:00,mcc,58.47
2023-01-27T09:53:00,mcc,55.75
2023-01-27T09:54:00,mcc,64.91
2023-01-27T09:55:00,mcc,56.04
2023-01-27T09:56:00,mcc,55.66
2023-01-27T09:57:00,mcc,54.75
2023-01-27T09:58:00,mcc,69.38
2023-01-27T09:59:00,mcc,55.49
2023-01-27T10:00:00,mcc,65.08
2023-01-27T10:01:00,mcc,54.57
2023-01-27T10:02:00,mcc,56.73
2023-01-27T10:03:00,mcc,51.16
2023-01-27T10:04:00,mcc,52.34
2023-01-27T10:05:00,mcc,71.72
2023-01-27T10:06:00,mcc,69.70
2023-01-27T10:07:00,mcc,61.60
2023-01-27T10:08:00,mcc,63.96
2023-01-27T10:09:00,mcc,59.37
2023-01-27T10:10:00,mcc,54.42
2023-01-27T10:11:00,mcc,64.24
2023-01-27T10:12:00,mcc,57.30
2023-01-27T10:13:00,mcc,57.02
2023-01-27T10:14:00,mcc,52.04
2023-01-27T10:15:00,mcc,63.34
2023-01-27T10:16:00,mcc,53.51
2023-01-27T10:17:00,mcc,51.94
2023-01-27T10:18:00,mcc,53.57
2023-01-27T10:19:00,mcc,54.22
2023-01-27T10:20:00,mcc,53.92
2023-01-27T10:21:00,mcc,52.80
2023-01-27T10:22:00,mcc,60.56
2023-01-27T10:23:00,mcc,56.09
2023-01-27T10:24:00,mcc,54.56
2023-01-27T10:25:00,mcc,61.68
2023-01-27T10:26:00,mcc,61.83
2023-01-27T10:27:00,mcc,50.98
2023-01-27T10:28:00,mcc,52.22
2023-01-27T10:29:00,mcc,55.84
2023-01-27T10:30:00,mcc,60.48
2023-01-27T10:31:00,mcc,54.79
2023-01-27T10:32:00,mcc,57.04
2023-01-27T10:33:00,mcc,53.27
2023-01-27T10:34:00,mcc,78.41
2023-01-27T10:35:00,mcc,58.54
2023-01-27T10:36:00,mcc,57.36
2023-01-27T10:37:00,mcc,65.42
2023-01-27T10:38:00,mcc,60.82
2023-01-27T10:39:00,mcc,55.70
2023-01-27T10:40:00,mcc,57.64
2023-01-27T10:41:00,mcc,64.38
2023-01-27T10:42:00,mcc,56.69
2023-01-27T10:43:00,mcc,72.58
2023-01-27T10:44:00,mcc,55.94
2023-01-27T10:45:00,mcc,53.98
2023-01-27T10:46:00,mcc,56.33
2023-01-27T10:47:00,mcc,55.65
2023-01-27T10:48:00,mcc,58.97
2023-01-27T10:49:00,mcc,60.15
2023-01-27T10:50:00,mcc,60.09
2023-01-27T10:51:00,mcc,62.59
2023-01-27T10:52:00,mcc,57.40
2023-01-27T10:53:00,mcc,60.02
2023-01-27T10:54:00,mcc,56.70
2023-01-27T10:55:00,mcc,60.32
2023-01-27T10:56:00,mcc,61.68
2023-01-27T10:57:00,mcc,64.91
2023-01-27T10:58:00,mcc,55.86
2023-01-27T10:59:00,mcc,55.71
2023-01-27T11:00:00,mcc,53.16
2023-01-27T11:01:00,mcc,52.89
2023-01-27T11:02:00,mcc,69.39
2023-01-27T11:03:00,mcc,66.30
2023-01-27T11:04:00,mcc,69.55
2023-01-27T11:05:00,mcc,70.51
