#datetime,building,power
2022-02-23T00:01:00,nat,334.21
2022-02-23T00:02:00,nat,202.49
2022-02-23T00:04:00,nat,393.23
2022-02-23T00:05:00,nat,166.95
2022-02-23T00:07:00,nat,334.74
2022-02-23T00:09:00,nat,306.97
2022-02-23T00:10:00,nat,93.28
2022-02-23T00:12:00,nat,453.94
2022-02-23T00:14:00,nat,492.21
2022-02-23T00:15:00,nat,48.07
2022-02-23T00:17:00,nat,289.20
2022-02-23T00:19:00,nat,338.36
2022-02-23T00:21:00,nat,275.03
2022-02-23T00:23:00,nat,339.94
2022-02-23T00:24:00,nat,146.05
2022-02-23T00:26:00,nat,453.92
2022-02-23T00:28:00,nat,340.59
2022-02-23T00:29:00,nat,180.03
2022-02-23T00:31:00,nat,472.99
2022-02-23T00:32:00,nat,50.14
2022-02-23T00:33:00,nat,131.99
2022-02-23T00:35:00,nat,435.99
2022-02-23T00:36:00,nat,15.99
2022-02-23T00:38:00,nat,310.42
2022-02-23T00:40:00,nat,298.29
2022-02-23T00:42:00,nat,282.94
2022-02-23T00:44:00,nat,501.43
2022-02-23T00:46:00,nat,383.08
2022-02-23T00:48:00,nat,455.14
2022-02-23T00:50:00,nat,421.31
2022-02-23T00:52:00,nat,302.17
2022-02-23T00:54:00,nat,289.59
2022-02-23T00:56:00,nat,648.42
2022-02-23T00:58:00,nat,646.27
2022-02-23T01:01:00,nat,302.59
2022-02-23T01:02:00,nat,110.81
2022-02-23T01:03:00,nat,110.58
2022-02-23T01:05:00,nat,280.98
2022-02-23T01:06:00,nat,104.25
2022-02-23T01:08:00,nat,353.29
2022-02-23T01:09:00,nat,185.01
2022-02-23T01:11:00,nat,333.02
2022-02-23T01:13:00,nat,454.35
2022-02-23T01:15:00,nat,299.76
2022-02-23T01:16:00,nat,107.57
2022-02-23T01:18:00,nat,344.76
2022-02-23T01:20:00,nat,670.53
2022-02-23T01:22:00,nat,658.44
2022-02-23T01:24:00,nat,86.87
2022-02-23T01:26:00,nat,294.21
2022-02-23T01:27:00,nat,138.35
2022-02-23T01:29:00,nat,257.53
2022-02-23T01:30:00,nat,85.08
2022-02-23T01:32:00,nat,310.24
2022-02-23T01:33:00,nat,85.12
2022-02-23T01:35:00,nat,529.21
2022-02-23T01:36:00,nat,20.93
2022-02-23T01:38:00,nat,393.98
2022-02-23T01:39:00,nat,22.26
2022-02-23T01:41:00,nat,306.51
2022-02-23T01:43:00,nat,262.60
2022-02-23T01:44:00,nat,58.92
2022-02-23T01:46:00,nat,257.81
2022-02-23T01:48:00,nat,315.42
2022-02-23T01:49:00,nat,657.90
2022-02-23T01:51:00,nat,632.72
2022-02-23T01:53:00,nat,447.20
2022-02-23T01:55:00,nat,349.89
2022-02-23T01:57:00,nat,306.20
2022-02-23T01:58:00,nat,77.92
2022-02-23T02:00:00,nat,320.37
2022-02-23T02:01:00,nat,128.65
2022-02-23T02:03:00,nat,364.44
2022-02-23T02:05:00,nat,290.46
2022-02-23T02:06:00,nat,110.70
2022-02-23T02:07:00,nat,114.36
2022-02-23T02:09:00,nat,340.73
2022-02-23T02:11:00,nat,264.72
2022-02-23T02:12:00,nat,84.49
2022-02-23T02:14:00,nat,288.53
2022-02-23T02:15:00,nat,307.12
2022-02-23T02:18:00,nat,310.11
2022-02-23T02:20:00,nat,313.30
2022-02-23T02:22:00,nat,345.64
2022-02-23T02:24:00,nat,523.42
2022-02-23T02:25:00,nat,31.24
2022-02-23T02:27:00,nat,314.77
2022-02-23T02:28:00,nat,305.20
2022-02-23T02:30:00,nat,701.75
2022-02-23T02:32:00,nat,494.96
2022-02-23T02:33:00,nat,218.30
2022-02-23T02:36:00,nat,297.78
2022-02-23T02:37:00,nat,129.50
2022-02-23T02:39:00,nat,305.38
2022-02-23T02:40:00,nat,126.33
2022-02-23T02:42:00,nat,332.38
2022-02-23T02:43:00,nat,309.68
2022-02-23T02:45:00,nat,525.22
2022-02-23T02:47:00,nat,239.16
2022-02-23T02:48:00,nat,275.49
2022-02-23T02:50:00,nat,492.46
2022-02-23T02:52:00,nat,416.66
2022-02-23T02:54:00,nat,758.36
2022-02-23T02:57:00,nat,249.19
2022-02-23T02:59:00,nat,268.01
2022-02-23T03:00:00,nat,65.77
2022-02-23T03:02:00,nat,573.94
2022-02-23T03:04:00,nat,379.17
2022-02-23T03:05:00,nat,324.59
2022-02-23T03:07:00,nat,684.66
2022-02-23T03:09:00,nat,627.28
2022-02-23T03:11:00,nat,690.25
2022-02-23T03:13:00,nat,652.08
2022-02-23T03:16:00,nat,337.74
2022-02-23T03:17:00,nat,145.79
2022-02-23T03:19:00,nat,342.00
2022-02-23T03:20:00,nat,304.78
2022-02-23T03:22:00,nat,314.59
2022-02-23T03:25:00,nat,282.22
2022-02-23T03:27:00,nat,313.20
2022-02-23T03:28:00,nat,127.46
2022-02-23T03:30:00,nat,302.80
2022-02-23T03:32:00,nat,326.48
2022-02-23T03:34:00,nat,288.52
2022-02-23T03:35:00,nat,99.62
2022-02-23T03:37:00,nat,343.25
2022-02-23T03:38:00,nat,304.84
2022-02-23T03:41:00,nat,334.89
2022-02-23T03:42:00,nat,310.99
2022-02-23T03:45:00,nat,363.05
2022-02-23T03:47:00,nat,288.44
2022-02-23T03:49:00,nat,415.78
2022-02-23T03:51:00,nat,341.42
2022-02-23T03:52:00,nat,132.52
2022-02-23T03:54:00,nat,306.27
2022-02-23T03:55:00,nat,234.50
2022-02-23T03:57:00,nat,688.84
2022-02-23T04:00:00,nat,327.26
2022-02-23T04:02:00,nat,343.79
2022-02-23T04:04:00,nat,341.14
2022-02-23T04:06:00,nat,304.91
2022-02-23T04:08:00,nat,324.03
2022-02-23T04:09:00,nat,306.28
2022-02-23T04:11:00,nat,459.52
2022-02-23T04:12:00,nat,123.66
2022-02-23T04:14:00,nat,328.75
2022-02-23T04:15:00,nat,77.03
2022-02-23T04:17:00,nat,279.07
2022-02-23T04:18:00,nat,62.98
2022-02-23T04:19:00,nat,242.83
2022-02-23T04:21:00,nat,483.60
2022-02-23T04:22:00,nat,30.08
2022-02-23T04:24:00,nat,286.65
2022-02-23T04:25:00,nat,58.36
2022-02-23T04:27:00,nat,330.35
2022-02-23T04:29:00,nat,326.26
2022-02-23T04:31:00,nat,304.89
2022-02-23T04:32:00,nat,77.07
2022-02-23T04:33:00,nat,252.19
2022-02-23T04:35:00,nat,491.80
2022-02-23T04:37:00,nat,481.11
2022-02-23T04:39:00,nat,500.81
2022-02-23T04:40:00,nat,116.91
2022-02-23T04:42:00,nat,354.07
2022-02-23T04:44:00,nat,331.10
2022-02-23T04:46:00,nat,329.40
2022-02-23T04:47:00,nat,204.21
2022-02-23T04:48:00,nat,132.02
2022-02-23T04:50:00,nat,330.36
2022-02-23T04:52:00,nat,315.64
2022-02-23T04:54:00,nat,326.30
2022-02-23T04:56:00,nat,281.37
2022-02-23T04:57:00,nat,53.33
2022-02-23T04:59:00,nat,356.82
2022-02-23T05:00:00,nat,158.04
2022-02-23T05:02:00,nat,304.61
2022-02-23T05:03:00,nat,148.75
2022-02-23T05:05:00,nat,354.82
2022-02-23T05:07:00,nat,324.17
2022-02-23T05:08:00,nat,95.89
2022-02-23T05:10:00,nat,326.61
2022-02-23T05:12:00,nat,363.12
2022-02-23T05:13:00,nat,89.17
2022-02-23T05:15:00,nat,360.83
2022-02-23T05:16:00,nat,169.11
2022-02-23T05:18:00,nat,314.67
2022-02-23T05:20:00,nat,367.66
2022-02-23T05:22:00,nat,349.42
2022-02-23T05:23:00,nat,97.23
2022-02-23T05:25:00,nat,347.29
2022-02-23T05:27:00,nat,363.47
2022-02-23T05:29:00,nat,374.94
2022-02-23T05:31:00,nat,350.75
2022-02-23T05:33:00,nat,435.40
2022-02-23T05:34:00,nat,426.95
2022-02-23T05:36:00,nat,791.82
2022-02-23T05:37:00,nat,315.64
2022-02-23T05:38:00,nat,591.50
2022-02-23T05:40:00,nat,283.13
2022-02-23T05:42:00,nat,403.61
2022-02-23T05:43:00,nat,158.75
2022-02-23T05:45:00,nat,425.60
2022-02-23T05:46:00,nat,388.09
2022-02-23T05:48:00,nat,879.35
2022-02-23T05:50:00,nat,122.23
2022-02-23T05:52:00,nat,366.18
2022-02-23T05:54:00,nat,307.45
2022-02-23T05:56:00,nat,843.55
2022-02-23T05:59:00,nat,341.36
2022-02-23T06:01:00,nat,552.12
2022-02-23T06:03:00,nat,501.02
2022-02-23T06:05:00,nat,387.22
2022-02-23T06:08:00,nat,349.83
2022-02-23T06:09:00,nat,181.79
2022-02-23T06:11:00,nat,278.64
2022-02-23T06:13:00,nat,529.20
2022-02-23T06:15:00,nat,374.19
2022-02-23T06:16:00,nat,146.37
2022-02-23T06:18:00,nat,398.02
2022-02-23T06:20:00,nat,482.16
2022-02-23T06:22:00,nat,480.35
2022-02-23T06:23:00,nat,230.99
2022-02-23T06:25:00,nat,371.37
2022-02-23T06:26:00,nat,425.79
2022-02-23T06:28:00,nat,918.17
2022-02-23T06:31:00,nat,371.22
2022-02-23T06:33:00,nat,893.01
2022-02-23T06:36:00,nat,356.64
2022-02-23T06:37:00,nat,205.58
2022-02-23T06:39:00,nat,425.32
2022-02-23T06:41:00,nat,402.65
2022-02-23T06:43:00,nat,851.99
2022-02-23T06:46:00,nat,432.57
2022-02-23T06:48:00,nat,443.77
2022-02-23T06:50:00,nat,338.39
2022-02-23T06:52:00,nat,422.38
2022-02-23T06:54:00,nat,601.90
2022-02-23T06:55:00,nat,385.66
2022-02-23T06:57:00,nat,827.70
2022-02-23T07:00:00,nat,363.35
2022-02-23T07:02:00,nat,431.34
2022-02-23T07:04:00,nat,881.03
2022-02-23T07:07:00,nat,414.57
2022-02-23T07:09:00,nat,416.04
2022-02-23T07:10:00,nat,349.62
2022-02-23T07:12:00,nat,684.03
2022-02-23T07:14:00,nat,366.51
2022-02-23T07:16:00,nat,911.06
2022-02-23T07:18:00,nat,755.69
2022-02-23T07:19:00,nat,71.55
2022-02-23T07:21:00,nat,422.23
2022-02-23T07:22:00,nat,178.28
2022-02-23T07:23:00,nat,95.47
2022-02-23T07:27:00,nat,406.15
2022-02-23T07:28:00,nat,178.11
2022-02-23T07:30:00,nat,877.73
2022-02-23T07:33:00,nat,414.11
2022-02-23T07:34:00,nat,182.19
2022-02-23T07:36:00,nat,369.83
2022-02-23T07:47:00,nat,165.32
2022-02-23T07:50:00,nat,443.60
2022-02-23T07:55:00,nat,188.12
2022-02-23T07:58:00,nat,229.68
2022-02-23T08:07:00,nat,242.00
2022-02-23T08:12:00,nat,229.73
2022-02-23T08:15:00,nat,152.42
2022-02-23T08:20:00,nat,222.13
2022-02-23T08:23:00,nat,151.94
2022-02-23T08:28:00,nat,210.12
2022-02-23T08:31:00,nat,235.29
2022-02-23T08:41:00,nat,487.46
2022-02-23T08:42:00,nat,260.26
2022-02-23T08:44:00,nat,540.73
2022-02-23T08:46:00,nat,581.03
2022-02-23T08:48:00,nat,560.12
2022-02-23T08:49:00,nat,191.16
2022-02-23T08:51:00,nat,539.31
2022-02-23T08:53:00,nat,495.19
2022-02-23T08:54:00,nat,249.90
2022-02-23T08:55:00,nat,250.22
2022-02-23T08:56:00,nat,298.50
2022-02-23T08:58:00,nat,574.81
2022-02-23T09:00:00,nat,552.26
2022-02-23T09:02:00,nat,559.27
2022-02-23T09:03:00,nat,367.32
2022-02-23T09:05:00,nat,835.91
2022-02-23T09:07:00,nat,690.66
2022-02-23T09:09:00,nat,540.98
2022-02-23T09:11:00,nat,523.97
2022-02-23T09:13:00,nat,517.06
2022-02-23T09:15:00,nat,544.52
2022-02-23T09:17:00,nat,520.63
2022-02-23T09:18:00,nat,275.14
2022-02-23T09:20:00,nat,522.50
2022-02-23T09:22:00,nat,847.60
2022-02-23T09:23:00,nat,139.31
2022-02-23T09:25:00,nat,836.66
2022-02-23T09:27:00,nat,882.16
2022-02-23T09:28:00,nat,110.91
2022-02-23T09:29:00,nat,218.49
2022-02-23T09:44:00,nat,221.33
2022-02-23T10:00:00,nat,127.50
2022-02-23T10:03:00,nat,200.14
2022-02-23T10:16:00,nat,198.03
2022-02-23T10:19:00,nat,227.05
2022-02-23T10:26:00,nat,433.49
2022-02-23T10:29:00,nat,338.36
2022-02-23T10:34:00,nat,125.69
2022-02-23T10:35:00,nat,281.79
2022-02-23T10:42:00,nat,385.61
2022-02-23T11:01:00,nat,375.71
2022-02-23T11:29:00,nat,271.34
2022-02-23T11:30:00,nat,62.07
2022-02-23T11:33:00,nat,257.69
2022-02-23T11:38:00,nat,524.82
2022-02-23T11:51:00,nat,75.77
2022-02-23T12:00:00,nat,499.67
2022-02-23T12:06:00,nat,259.47
2022-02-23T12:09:00,nat,191.23
2022-02-23T12:12:00,nat,280.48
2022-02-23T12:17:00,nat,452.70
2022-02-23T12:20:00,nat,460.85
2022-02-23T12:25:00,nat,373.81
2022-02-23T12:34:00,nat,494.72
2022-02-23T12:37:00,nat,49.31
2022-02-23T12:38:00,nat,237.55
2022-02-23T12:49:00,nat,254.33
2022-02-23T12:54:00,nat,213.84
2022-02-23T12:59:00,nat,43.12
2022-02-23T13:02:00,nat,533.28
2022-02-23T13:08:00,nat,265.90
2022-02-23T13:23:00,nat,489.24
2022-02-23T13:26:00,nat,431.73
2022-02-23T13:35:00,nat,243.14
2022-02-23T13:36:00,nat,267.05
2022-02-23T13:39:00,nat,511.96
2022-02-23T13:40:00,nat,46.40
2022-02-23T13:44:00,nat,868.19
2022-02-23T13:46:00,nat,670.62
2022-02-23T13:48:00,nat,609.18
2022-02-23T13:50:00,nat,527.44
2022-02-23T13:52:00,nat,507.59
2022-02-23T13:54:00,nat,590.72
2022-02-23T13:56:00,nat,571.11
2022-02-23T13:58:00,nat,521.19
2022-02-23T14:00:00,nat,494.14
2022-02-23T14:02:00,nat,587.60
2022-02-23T14:03:00,nat,251.51
2022-02-23T14:05:00,nat,565.50
2022-02-23T14:07:00,nat,566.79
2022-02-23T14:08:00,nat,315.64
2022-02-23T14:10:00,nat,820.19
2022-02-23T14:11:00,nat,52.38
2022-02-23T14:13:00,nat,817.60
2022-02-23T14:15:00,nat,548.59
2022-02-23T14:17:00,nat,493.63
2022-02-23T14:18:00,nat,409.49
2022-02-23T14:20:00,nat,808.50
2022-02-23T14:22:00,nat,745.39
2022-02-23T14:23:00,nat,312.38
2022-02-23T14:25:00,nat,533.52
2022-02-23T14:26:00,nat,156.43
2022-02-23T14:28:00,nat,544.72
2022-02-23T14:30:00,nat,517.80
2022-02-23T14:32:00,nat,532.84
2022-02-23T14:33:00,nat,383.76
2022-02-23T14:35:00,nat,682.74
2022-02-23T14:40:00,nat,468.51
2022-02-23T14:42:00,nat,269.34
2022-02-23T14:51:00,nat,252.92
2022-02-23T15:04:00,nat,479.62
2022-02-23T15:08:00,nat,277.00
2022-02-23T15:15:00,nat,491.14
2022-02-23T15:19:00,nat,173.83
2022-02-23T15:26:00,nat,229.25
2022-02-23T15:31:00,nat,334.55
2022-02-23T15:32:00,nat,171.00
2022-02-23T15:35:00,nat,466.72
2022-02-23T15:36:00,nat,46.95
2022-02-23T15:41:00,nat,303.73
2022-02-23T15:50:00,nat,180.96
2022-02-23T15:53:00,nat,151.48
2022-02-23T15:56:00,nat,495.36
2022-02-23T15:57:00,nat,15.36
2022-02-23T16:00:00,nat,196.05
2022-02-23T16:01:00,nat,499.42
2022-02-23T16:09:00,nat,267.16
2022-02-23T16:10:00,nat,592.78
2022-02-23T16:18:00,nat,221.55
2022-02-23T16:23:00,nat,240.95
2022-02-23T16:28:00,nat,382.51
2022-02-23T16:29:00,nat,56.21
2022-02-23T16:40:00,nat,244.56
2022-02-23T16:47:00,nat,227.18
2022-02-23T17:10:00,nat,302.25
2022-02-23T17:19:00,nat,515.72
2022-02-23T17:22:00,nat,125.05
2022-02-23T17:23:00,nat,240.54
2022-02-23T17:26:00,nat,299.80
2022-02-23T17:27:00,nat,359.57
2022-02-23T17:30:00,nat,245.26
2022-02-23T17:45:00,nat,324.24
2022-02-23T17:48:00,nat,249.30
2022-02-23T17:51:00,nat,591.91
2022-02-23T18:12:00,nat,126.56
2022-02-23T18:13:00,nat,414.14
2022-02-23T18:16:00,nat,149.44
2022-02-23T18:19:00,nat,129.98
2022-02-23T18:22:00,nat,152.66
2022-02-23T18:25:00,nat,99.46
2022-02-23T18:26:00,nat,291.41
2022-02-23T18:29:00,nat,108.60
2022-02-23T18:34:00,nat,3.79
2022-02-23T18:41:00,nat,169.19
2022-02-23T18:46:00,nat,477.77
2022-02-23T18:49:00,nat,556.81
2022-02-23T18:54:00,nat,174.40
2022-02-23T19:17:00,nat,222.22
2022-02-23T19:43:00,nat,839.38
2022-02-23T19:45:00,nat,791.23
2022-02-23T19:46:00,nat,83.18
2022-02-23T19:48:00,nat,763.04
2022-02-23T19:49:00,nat,66.95
2022-02-23T19:51:00,nat,769.69
2022-02-23T19:53:00,nat,754.03
2022-02-23T19:54:00,nat,45.99
2022-02-23T19:56:00,nat,778.69
2022-02-23T19:57:00,nat,53.52
2022-02-23T19:59:00,nat,724.45
2022-02-23T20:01:00,nat,684.94
2022-02-23T20:02:00,nat,36.90
2022-02-23T20:04:00,nat,748.90
2022-02-23T20:06:00,nat,776.71
2022-02-23T20:08:00,nat,740.91
2022-02-23T20:10:00,nat,787.67
2022-02-23T20:12:00,nat,760.24
2022-02-23T20:14:00,nat,723.74
2022-02-23T20:16:00,nat,797.70
2022-02-23T20:17:00,nat,66.77
2022-02-23T20:19:00,nat,824.09
2022-02-23T20:20:00,nat,58.30
2022-02-23T20:21:00,nat,346.11
2022-02-23T20:23:00,nat,733.22
2022-02-23T20:25:00,nat,741.50
2022-02-23T20:27:00,nat,777.69
2022-02-23T20:29:00,nat,758.96
2022-02-23T20:30:00,nat,71.57
2022-02-23T20:31:00,nat,227.67
2022-02-23T20:33:00,nat,766.85
2022-02-23T20:35:00,nat,803.85
2022-02-23T20:37:00,nat,775.76
2022-02-23T20:39:00,nat,727.49
2022-02-23T20:41:00,nat,781.51
2022-02-23T20:43:00,nat,800.15
2022-02-23T20:45:00,nat,790.13
2022-02-23T20:46:00,nat,97.96
2022-02-23T20:48:00,nat,793.39
2022-02-23T20:50:00,nat,785.11
2022-02-23T20:51:00,nat,17.06
2022-02-23T20:53:00,nat,763.00
2022-02-23T20:55:00,nat,759.41
2022-02-23T20:56:00,nat,63.55
2022-02-23T20:58:00,nat,782.42
2022-02-23T21:00:00,nat,771.18
2022-02-23T21:02:00,nat,630.59
2022-02-23T21:03:00,nat,294.73
2022-02-23T21:07:00,nat,903.13
2022-02-23T21:41:00,nat,222.09
2022-02-23T21:54:00,nat,165.57
2022-02-23T21:55:00,nat,177.05
2022-02-23T22:06:00,nat,411.99
2022-02-23T22:08:00,nat,759.72
2022-02-23T22:11:00,nat,604.71
2022-02-23T22:12:00,nat,96.80
2022-02-23T22:14:00,nat,688.68
2022-02-23T22:15:00,nat,172.82
2022-02-23T22:17:00,nat,659.34
2022-02-23T22:19:00,nat,619.08
2022-02-23T22:21:00,nat,666.75
2022-02-23T22:23:00,nat,670.94
2022-02-23T22:24:00,nat,58.98
2022-02-23T22:26:00,nat,654.70
2022-02-23T22:27:00,nat,112.25
2022-02-23T22:29:00,nat,556.47
2022-02-23T22:30:00,nat,63.97
2022-02-23T22:32:00,nat,444.54
2022-02-23T22:34:00,nat,645.13
2022-02-23T22:35:00,nat,105.13
2022-02-23T22:37:00,nat,628.17
2022-02-23T22:39:00,nat,677.38
2022-02-23T22:40:00,nat,77.38
2022-02-23T22:42:00,nat,666.30
2022-02-23T22:44:00,nat,585.99
2022-02-23T22:45:00,nat,104.12
2022-02-23T22:47:00,nat,581.80
2022-02-23T22:49:00,nat,610.41
2022-02-23T22:51:00,nat,542.52
2022-02-23T22:52:00,nat,338.85
2022-02-23T22:54:00,nat,539.87
2022-02-23T22:56:00,nat,513.95
2022-02-23T22:58:00,nat,601.92
2022-02-23T23:00:00,nat,685.11
2022-02-23T23:02:00,nat,576.22
2022-02-23T23:03:00,nat,69.74
2022-02-23T23:05:00,nat,481.68
2022-02-23T23:07:00,nat,383.11
2022-02-23T23:09:00,nat,416.57
2022-02-23T23:10:00,nat,189.27
2022-02-23T23:12:00,nat,554.81
2022-02-23T23:14:00,nat,465.45
2022-02-23T23:16:00,nat,522.84
2022-02-23T23:18:00,nat,600.41
2022-02-23T23:19:00,nat,49.25
2022-02-23T23:21:00,nat,580.52
2022-02-23T23:22:00,nat,91.51
2022-02-23T23:24:00,nat,606.15
2022-02-23T23:25:00,nat,66.15
2022-02-23T23:27:00,nat,518.77
2022-02-23T23:29:00,nat,462.43
2022-02-23T23:31:00,nat,524.48
2022-02-23T23:33:00,nat,450.80
2022-02-23T23:35:00,nat,419.10
2022-02-23T23:38:00,nat,617.71
2022-02-23T23:40:00,nat,666.40
2022-02-23T23:42:00,nat,582.77
2022-02-23T23:43:00,nat,8.06
2022-02-23T23:44:00,nat,173.67
2022-02-23T23:46:00,nat,375.41
2022-02-23T23:48:00,nat,407.65
2022-02-23T23:50:00,nat,297.32
2022-02-23T23:52:00,nat,253.05
2022-02-23T23:54:00,nat,433.59
2022-02-23T23:55:00,nat,169.68
2022-02-23T23:57:00,nat,552.26
2022-02-23T23:59:00,nat,660.67
