#datetime,building,power
2022-05-02T00:01:00,atd,48.00
2022-05-02T00:02:00,atd,24.00
2022-05-02T00:03:00,atd,19.20
2022-05-02T00:05:00,atd,43.20
2022-05-02T00:07:00,atd,43.20
2022-05-02T00:09:00,atd,48.00
2022-05-02T00:10:00,atd,19.20
2022-05-02T00:11:00,atd,28.80
2022-05-02T00:13:00,atd,52.80
2022-05-02T00:15:00,atd,62.40
2022-05-02T00:17:00,atd,43.20
2022-05-02T00:19:00,atd,48.00
2022-05-02T00:21:00,atd,43.20
2022-05-02T00:22:00,atd,19.20
2022-05-02T00:24:00,atd,38.40
2022-05-02T00:26:00,atd,48.00
2022-05-02T00:28:00,atd,48.00
2022-05-02T00:30:00,atd,48.00
2022-05-02T00:32:00,atd,52.80
2022-05-02T00:34:00,atd,48.00
2022-05-02T00:36:00,atd,52.80
2022-05-02T00:38:00,atd,38.40
2022-05-02T00:40:00,atd,38.40
2022-05-02T00:42:00,atd,43.20
2022-05-02T00:43:00,atd,19.20
2022-05-02T00:44:00,atd,24.00
2022-05-02T00:46:00,atd,48.00
2022-05-02T00:47:00,atd,24.00
2022-05-02T00:49:00,atd,48.00
2022-05-02T00:51:00,atd,43.20
2022-05-02T00:52:00,atd,24.00
2022-05-02T00:53:00,atd,19.20
2022-05-02T00:55:00,atd,43.20
2022-05-02T00:57:00,atd,52.80
2022-05-02T00:59:00,atd,38.40
2022-05-02T01:01:00,atd,48.00
2022-05-02T01:03:00,atd,48.00
2022-05-02T01:05:00,atd,48.00
2022-05-02T01:07:00,atd,43.20
2022-05-02T01:08:00,atd,28.80
2022-05-02T01:10:00,atd,52.80
2022-05-02T01:11:00,atd,14.40
2022-05-02T01:13:00,atd,38.40
2022-05-02T01:14:00,atd,24.00
2022-05-02T01:16:00,atd,43.20
2022-05-02T01:18:00,atd,38.40
2022-05-02T01:19:00,atd,24.00
2022-05-02T01:21:00,atd,43.20
2022-05-02T01:23:00,atd,48.00
2022-05-02T01:24:00,atd,24.00
2022-05-02T01:26:00,atd,52.80
2022-05-02T01:27:00,atd,24.00
2022-05-02T01:29:00,atd,52.80
2022-05-02T01:30:00,atd,28.80
2022-05-02T01:32:00,atd,52.80
2022-05-02T01:33:00,atd,28.80
2022-05-02T01:35:00,atd,52.80
2022-05-02T01:37:00,atd,43.20
2022-05-02T01:38:00,atd,24.00
2022-05-02T01:39:00,atd,24.00
2022-05-02T01:41:00,atd,52.80
2022-05-02T01:43:00,atd,57.60
2022-05-02T01:44:00,atd,28.80
2022-05-02T01:46:00,atd,52.80
2022-05-02T01:47:00,atd,28.80
2022-05-02T01:49:00,atd,52.80
2022-05-02T01:50:00,atd,24.00
2022-05-02T01:51:00,atd,24.00
2022-05-02T01:53:00,atd,57.60
2022-05-02T01:55:00,atd,57.60
2022-05-02T01:56:00,atd,24.00
2022-05-02T01:58:00,atd,43.20
2022-05-02T02:00:00,atd,43.20
2022-05-02T02:01:00,atd,14.40
2022-05-02T02:03:00,atd,43.20
2022-05-02T02:05:00,atd,43.20
2022-05-02T02:06:00,atd,24.00
2022-05-02T02:08:00,atd,48.00
2022-05-02T02:10:00,atd,48.00
2022-05-02T02:11:00,atd,24.00
2022-05-02T02:12:00,atd,19.20
2022-05-02T02:14:00,atd,52.80
2022-05-02T02:16:00,atd,48.00
2022-05-02T02:17:00,atd,28.80
2022-05-02T02:19:00,atd,38.40
2022-05-02T02:21:00,atd,38.40
2022-05-02T02:23:00,atd,48.00
2022-05-02T02:25:00,atd,48.00
2022-05-02T02:26:00,atd,24.00
2022-05-02T02:28:00,atd,38.40
2022-05-02T02:30:00,atd,43.20
2022-05-02T02:32:00,atd,48.00
2022-05-02T02:33:00,atd,24.00
2022-05-02T02:35:00,atd,43.20
2022-05-02T02:37:00,atd,48.00
2022-05-02T02:39:00,atd,48.00
2022-05-02T02:41:00,atd,48.00
2022-05-02T02:43:00,atd,48.00
2022-05-02T02:45:00,atd,43.20
2022-05-02T02:47:00,atd,43.20
2022-05-02T02:49:00,atd,48.00
2022-05-02T02:51:00,atd,48.00
2022-05-02T02:53:00,atd,43.20
2022-05-02T02:54:00,atd,28.80
2022-05-02T02:55:00,atd,24.00
2022-05-02T02:57:00,atd,52.80
2022-05-02T02:59:00,atd,43.20
2022-05-02T03:01:00,atd,38.40
2022-05-02T03:03:00,atd,48.00
2022-05-02T03:04:00,atd,24.00
2022-05-02T03:05:00,atd,24.00
2022-05-02T03:07:00,atd,57.60
2022-05-02T03:09:00,atd,76.80
2022-05-02T03:10:00,atd,33.60
2022-05-02T03:12:00,atd,72.00
2022-05-02T03:14:00,atd,48.00
2022-05-02T03:16:00,atd,43.20
2022-05-02T03:17:00,atd,19.20
2022-05-02T03:19:00,atd,43.20
2022-05-02T03:21:00,atd,38.40
2022-05-02T03:23:00,atd,43.20
2022-05-02T03:25:00,atd,38.40
2022-05-02T03:26:00,atd,24.00
2022-05-02T03:28:00,atd,52.80
2022-05-02T03:29:00,atd,28.80
2022-05-02T03:31:00,atd,57.60
2022-05-02T03:33:00,atd,62.40
2022-05-02T03:34:00,atd,33.60
2022-05-02T03:36:00,atd,52.80
2022-05-02T03:38:00,atd,43.20
2022-05-02T03:39:00,atd,19.20
2022-05-02T03:41:00,atd,43.20
2022-05-02T03:42:00,atd,24.00
2022-05-02T03:44:00,atd,43.20
2022-05-02T03:46:00,atd,48.00
2022-05-02T03:48:00,atd,52.80
2022-05-02T03:50:00,atd,48.00
2022-05-02T03:52:00,atd,38.40
2022-05-02T03:53:00,atd,19.20
2022-05-02T03:55:00,atd,38.40
2022-05-02T03:56:00,atd,19.20
2022-05-02T03:57:00,atd,19.20
2022-05-02T03:59:00,atd,38.40
2022-05-02T04:01:00,atd,43.20
2022-05-02T04:03:00,atd,48.00
2022-05-02T04:05:00,atd,48.00
2022-05-02T04:07:00,atd,48.00
2022-05-02T04:09:00,atd,43.20
2022-05-02T04:10:00,atd,28.80
2022-05-02T04:12:00,atd,48.00
2022-05-02T04:13:00,atd,19.20
2022-05-02T04:15:00,atd,38.40
2022-05-02T04:17:00,atd,48.00
2022-05-02T04:19:00,atd,48.00
2022-05-02T04:21:00,atd,48.00
2022-05-02T04:22:00,atd,24.00
2022-05-02T04:24:00,atd,38.40
2022-05-02T04:25:00,atd,24.00
2022-05-02T04:27:00,atd,43.20
2022-05-02T04:29:00,atd,48.00
2022-05-02T04:30:00,atd,19.20
2022-05-02T04:32:00,atd,48.00
2022-05-02T04:33:00,atd,24.00
2022-05-02T04:35:00,atd,48.00
2022-05-02T04:36:00,atd,24.00
2022-05-02T04:38:00,atd,48.00
2022-05-02T04:39:00,atd,19.20
2022-05-02T04:41:00,atd,43.20
2022-05-02T04:42:00,atd,24.00
2022-05-02T04:44:00,atd,52.80
2022-05-02T04:45:00,atd,24.00
2022-05-02T04:47:00,atd,57.60
2022-05-02T04:49:00,atd,57.60
2022-05-02T04:50:00,atd,24.00
2022-05-02T04:52:00,atd,52.80
2022-05-02T04:54:00,atd,43.20
2022-05-02T04:55:00,atd,24.00
2022-05-02T04:57:00,atd,43.20
2022-05-02T04:59:00,atd,38.40
2022-05-02T05:01:00,atd,38.40
2022-05-02T05:03:00,atd,38.40
2022-05-02T05:05:00,atd,52.80
2022-05-02T05:06:00,atd,19.20
2022-05-02T05:08:00,atd,52.80
2022-05-02T05:10:00,atd,48.00
2022-05-02T05:12:00,atd,52.80
2022-05-02T05:14:00,atd,33.60
2022-05-02T05:16:00,atd,43.20
2022-05-02T05:17:00,atd,19.20
2022-05-02T05:19:00,atd,38.40
2022-05-02T05:21:00,atd,48.00
2022-05-02T05:23:00,atd,43.20
2022-05-02T05:24:00,atd,24.00
2022-05-02T05:25:00,atd,24.00
2022-05-02T05:27:00,atd,57.60
2022-05-02T05:29:00,atd,52.80
2022-05-02T05:31:00,atd,38.40
2022-05-02T05:33:00,atd,43.20
2022-05-02T05:34:00,atd,28.80
2022-05-02T05:35:00,atd,24.00
2022-05-02T05:37:00,atd,62.40
2022-05-02T05:39:00,atd,57.60
2022-05-02T05:40:00,atd,28.80
2022-05-02T05:42:00,atd,72.00
2022-05-02T05:43:00,atd,33.60
2022-05-02T05:45:00,atd,67.20
2022-05-02T05:47:00,atd,67.20
2022-05-02T05:49:00,atd,67.20
2022-05-02T05:50:00,atd,33.60
2022-05-02T05:51:00,atd,28.80
2022-05-02T05:53:00,atd,57.60
2022-05-02T05:55:00,atd,57.60
2022-05-02T05:56:00,atd,24.00
2022-05-02T05:58:00,atd,62.40
2022-05-02T06:00:00,atd,67.20
2022-05-02T06:02:00,atd,57.60
2022-05-02T06:04:00,atd,76.80
2022-05-02T06:08:00,atd,96.00
2022-05-02T06:09:00,atd,48.00
2022-05-02T06:16:00,atd,52.80
2022-05-02T06:18:00,atd,91.20
2022-05-02T06:20:00,atd,81.60
2022-05-02T06:22:00,atd,91.20
2022-05-02T06:23:00,atd,43.20
2022-05-02T06:24:00,atd,43.20
2022-05-02T06:26:00,atd,81.60
2022-05-02T06:27:00,atd,43.20
2022-05-02T06:29:00,atd,96.00
2022-05-02T06:30:00,atd,52.80
2022-05-02T06:32:00,atd,96.00
2022-05-02T06:33:00,atd,43.20
2022-05-02T06:35:00,atd,76.80
2022-05-02T06:36:00,atd,43.20
2022-05-02T06:38:00,atd,72.00
2022-05-02T06:39:00,atd,43.20
2022-05-02T06:41:00,atd,76.80
2022-05-02T06:42:00,atd,43.20
2022-05-02T06:44:00,atd,81.60
2022-05-02T06:45:00,atd,43.20
2022-05-02T06:47:00,atd,86.40
2022-05-02T06:48:00,atd,52.80
2022-05-02T06:50:00,atd,86.40
2022-05-02T06:52:00,atd,86.40
2022-05-02T06:53:00,atd,43.20
2022-05-02T06:55:00,atd,96.00
2022-05-02T07:00:00,atd,81.60
2022-05-02T07:02:00,atd,81.60
2022-05-02T07:04:00,atd,86.40
2022-05-02T07:05:00,atd,48.00
2022-05-02T07:07:00,atd,86.40
2022-05-02T07:09:00,atd,81.60
2022-05-02T07:10:00,atd,43.20
2022-05-02T07:12:00,atd,91.20
2022-05-02T07:14:00,atd,96.00
2022-05-02T07:15:00,atd,48.00
2022-05-02T07:17:00,atd,91.20
2022-05-02T07:19:00,atd,81.60
2022-05-02T07:20:00,atd,43.20
2022-05-02T07:22:00,atd,76.80
2022-05-02T07:24:00,atd,76.80
2022-05-02T07:26:00,atd,81.60
2022-05-02T07:28:00,atd,76.80
2022-05-02T07:29:00,atd,48.00
2022-05-02T07:31:00,atd,91.20
2022-05-02T07:33:00,atd,96.00
2022-05-02T07:35:00,atd,86.40
2022-05-02T07:36:00,atd,43.20
2022-05-02T07:38:00,atd,91.20
2022-05-02T07:40:00,atd,81.60
2022-05-02T07:41:00,atd,43.20
2022-05-02T07:43:00,atd,81.60
2022-05-02T07:45:00,atd,86.40
2022-05-02T07:47:00,atd,91.20
2022-05-02T07:49:00,atd,86.40
2022-05-02T07:50:00,atd,43.20
2022-05-02T07:52:00,atd,86.40
2022-05-02T07:54:00,atd,86.40
2022-05-02T07:56:00,atd,81.60
2022-05-02T07:58:00,atd,86.40
2022-05-02T08:00:00,atd,91.20
2022-05-02T08:01:00,atd,52.80
2022-05-02T08:07:00,atd,91.20
2022-05-02T08:09:00,atd,86.40
2022-05-02T08:10:00,atd,43.20
2022-05-02T08:12:00,atd,81.60
2022-05-02T08:14:00,atd,91.20
2022-05-02T08:15:00,atd,43.20
2022-05-02T08:16:00,atd,43.20
2022-05-02T08:23:00,atd,43.20
2022-05-02T08:25:00,atd,81.60
2022-05-02T08:26:00,atd,48.00
2022-05-02T08:28:00,atd,96.00
2022-05-02T08:29:00,atd,48.00
2022-05-02T08:31:00,atd,86.40
2022-05-02T08:33:00,atd,86.40
2022-05-02T08:34:00,atd,48.00
2022-05-02T08:36:00,atd,96.00
2022-05-02T08:38:00,atd,96.00
2022-05-02T08:39:00,atd,48.00
2022-05-02T08:43:00,atd,91.20
2022-05-02T08:45:00,atd,96.00
2022-05-02T08:47:00,atd,96.00
2022-05-02T08:56:00,atd,48.00
2022-05-02T08:59:00,atd,43.20
2022-05-02T09:02:00,atd,48.00
2022-05-02T09:10:00,atd,91.19
2022-05-02T09:11:00,atd,48.00
2022-05-02T09:34:00,atd,62.40
2022-05-02T09:37:00,atd,57.60
2022-05-02T09:48:00,atd,67.20
2022-05-02T09:53:00,atd,62.40
2022-05-02T09:54:00,atd,57.60
2022-05-02T09:57:00,atd,52.80
2022-05-02T10:08:00,atd,62.40
2022-05-02T10:21:00,atd,57.60
2022-05-02T10:30:00,atd,57.60
2022-05-02T10:35:00,atd,57.60
2022-05-02T11:02:00,atd,62.40
2022-05-02T11:05:00,atd,62.40
2022-05-02T11:08:00,atd,57.60
2022-05-02T11:13:00,atd,57.60
2022-05-02T11:18:00,atd,57.60
2022-05-02T11:33:00,atd,67.20
2022-05-02T11:36:00,atd,62.40
2022-05-02T11:43:00,atd,62.40
2022-05-02T11:50:00,atd,62.40
2022-05-02T12:03:00,atd,67.20
2022-05-02T12:06:00,atd,72.00
2022-05-02T12:21:00,atd,67.20
2022-05-02T12:24:00,atd,72.00
2022-05-02T12:29:00,atd,67.20
2022-05-02T12:42:00,atd,72.00
2022-05-02T12:43:00,atd,62.40
2022-05-02T12:52:00,atd,57.60
2022-05-02T12:55:00,atd,57.60
2022-05-02T13:00:00,atd,57.60
2022-05-02T13:03:00,atd,62.40
2022-05-02T13:08:00,atd,67.20
2022-05-02T13:42:00,atd,72.00
2022-05-02T13:47:00,atd,76.80
2022-05-02T13:52:00,atd,57.60
2022-05-02T13:57:00,atd,57.60
2022-05-02T14:08:00,atd,52.80
2022-05-02T14:09:00,atd,52.80
2022-05-02T14:12:00,atd,57.60
2022-05-02T14:21:00,atd,57.60
2022-05-02T14:34:00,atd,62.40
2022-05-02T14:35:00,atd,67.20
2022-05-02T14:40:00,atd,57.60
2022-05-02T14:43:00,atd,62.40
2022-05-02T14:48:00,atd,62.40
2022-05-02T14:59:00,atd,62.40
2022-05-02T15:06:00,atd,52.80
2022-05-02T15:11:00,atd,52.80
2022-05-02T15:14:00,atd,62.40
2022-05-02T15:17:00,atd,52.80
2022-05-02T15:20:00,atd,52.80
2022-05-02T15:25:00,atd,52.80
2022-05-02T15:30:00,atd,57.60
2022-05-02T15:35:00,atd,43.20
2022-05-02T15:38:00,atd,57.60
2022-05-02T15:39:00,atd,67.20
2022-05-02T15:46:00,atd,52.80
2022-05-02T15:49:00,atd,62.40
2022-05-02T16:04:00,atd,62.40
2022-05-02T16:05:00,atd,52.80
2022-05-02T16:08:00,atd,62.40
2022-05-02T16:13:00,atd,67.20
2022-05-02T16:16:00,atd,72.00
2022-05-02T16:19:00,atd,62.40
2022-05-02T16:20:00,atd,57.60
2022-05-02T16:29:00,atd,57.60
2022-05-02T16:32:00,atd,57.60
2022-05-02T16:37:00,atd,43.20
2022-05-02T16:40:00,atd,52.80
2022-05-02T16:43:00,atd,57.60
2022-05-02T16:50:00,atd,57.60
2022-05-02T17:05:00,atd,67.20
2022-05-02T17:14:00,atd,57.60
2022-05-02T17:27:00,atd,67.20
2022-05-02T17:48:00,atd,62.40
2022-05-02T17:51:00,atd,67.20
2022-05-02T18:02:00,atd,62.40
2022-05-02T18:21:00,atd,67.20
2022-05-02T18:28:00,atd,72.00
2022-05-02T18:41:00,atd,72.00
2022-05-02T18:44:00,atd,67.20
2022-05-02T18:47:00,atd,57.60
2022-05-02T18:48:00,atd,67.20
2022-05-02T19:15:00,atd,72.00
2022-05-02T19:29:00,atd,57.60
2022-05-02T19:32:00,atd,67.20
2022-05-02T19:37:00,atd,62.40
2022-05-02T19:40:00,atd,67.20
2022-05-02T19:54:00,atd,62.40
2022-05-02T20:03:00,atd,52.80
2022-05-02T20:22:00,atd,96.00
2022-05-02T20:26:00,atd,96.00
2022-05-02T20:27:00,atd,52.80
2022-05-02T20:38:00,atd,52.80
2022-05-02T20:44:00,atd,96.00
2022-05-02T20:46:00,atd,91.20
2022-05-02T20:47:00,atd,43.20
2022-05-02T20:49:00,atd,91.20
2022-05-02T20:51:00,atd,96.00
2022-05-02T20:52:00,atd,48.00
2022-05-02T21:00:00,atd,96.00
2022-05-02T21:03:00,atd,52.80
2022-05-02T21:05:00,atd,91.19
2022-05-02T21:06:00,atd,48.00
2022-05-02T21:13:00,atd,57.60
2022-05-02T21:14:00,atd,52.80
2022-05-02T21:18:00,atd,96.00
2022-05-02T21:20:00,atd,81.60
2022-05-02T21:21:00,atd,48.00
2022-05-02T21:23:00,atd,86.40
2022-05-02T21:25:00,atd,86.40
2022-05-02T21:27:00,atd,86.40
2022-05-02T21:29:00,atd,91.20
2022-05-02T21:31:00,atd,81.60
2022-05-02T21:33:00,atd,76.80
2022-05-02T21:34:00,atd,43.20
2022-05-02T21:36:00,atd,86.40
2022-05-02T21:38:00,atd,81.60
2022-05-02T21:40:00,atd,72.00
2022-05-02T21:41:00,atd,33.60
2022-05-02T21:42:00,atd,38.39
2022-05-02T21:44:00,atd,67.21
2022-05-02T21:46:00,atd,67.20
2022-05-02T21:47:00,atd,43.20
2022-05-02T21:49:00,atd,62.40
2022-05-02T21:50:00,atd,33.60
2022-05-02T21:52:00,atd,62.40
2022-05-02T21:54:00,atd,67.20
2022-05-02T21:55:00,atd,33.60
2022-05-02T21:57:00,atd,72.00
2022-05-02T21:59:00,atd,48.00
2022-05-02T22:00:00,atd,14.40
2022-05-02T22:02:00,atd,52.80
2022-05-02T22:03:00,atd,24.00
2022-05-02T22:05:00,atd,38.40
2022-05-02T22:07:00,atd,48.00
2022-05-02T22:09:00,atd,43.20
2022-05-02T22:11:00,atd,48.00
2022-05-02T22:13:00,atd,52.80
2022-05-02T22:15:00,atd,48.00
2022-05-02T22:16:00,atd,24.00
2022-05-02T22:18:00,atd,52.80
2022-05-02T22:20:00,atd,43.20
2022-05-02T22:22:00,atd,48.00
2022-05-02T22:23:00,atd,23.99
2022-05-02T22:25:00,atd,48.00
2022-05-02T22:27:00,atd,52.80
2022-05-02T22:28:00,atd,28.80
2022-05-02T22:30:00,atd,38.40
2022-05-02T22:31:00,atd,19.20
2022-05-02T22:32:00,atd,24.00
2022-05-02T22:34:00,atd,48.00
2022-05-02T22:35:00,atd,24.00
2022-05-02T22:37:00,atd,57.60
2022-05-02T22:39:00,atd,57.60
2022-05-02T22:41:00,atd,43.20
2022-05-02T22:43:00,atd,62.40
2022-05-02T22:44:00,atd,24.00
2022-05-02T22:46:00,atd,57.60
2022-05-02T22:48:00,atd,43.21
2022-05-02T22:49:00,atd,28.80
2022-05-02T22:50:00,atd,19.20
2022-05-02T22:52:00,atd,52.80
2022-05-02T22:53:00,atd,19.20
2022-05-02T22:55:00,atd,52.79
2022-05-02T22:57:00,atd,48.00
2022-05-02T22:58:00,atd,24.00
2022-05-02T23:00:00,atd,43.20
2022-05-02T23:01:00,atd,24.00
2022-05-02T23:03:00,atd,38.40
2022-05-02T23:05:00,atd,43.20
2022-05-02T23:06:00,atd,24.00
2022-05-02T23:08:00,atd,43.20
2022-05-02T23:10:00,atd,52.80
2022-05-02T23:11:00,atd,24.00
2022-05-02T23:13:00,atd,52.80
2022-05-02T23:14:00,atd,24.00
2022-05-02T23:15:00,atd,19.20
2022-05-02T23:17:00,atd,43.20
2022-05-02T23:19:00,atd,38.40
2022-05-02T23:20:00,atd,19.20
2022-05-02T23:21:00,atd,19.20
2022-05-02T23:23:00,atd,48.00
2022-05-02T23:25:00,atd,38.40
2022-05-02T23:27:00,atd,52.79
2022-05-02T23:28:00,atd,24.00
2022-05-02T23:30:00,atd,43.21
2022-05-02T23:32:00,atd,43.20
2022-05-02T23:34:00,atd,48.00
2022-05-02T23:35:00,atd,24.00
2022-05-02T23:37:00,atd,38.40
2022-05-02T23:39:00,atd,43.20
2022-05-02T23:41:00,atd,48.00
2022-05-02T23:42:00,atd,24.00
2022-05-02T23:44:00,atd,57.60
2022-05-02T23:46:00,atd,48.00
2022-05-02T23:48:00,atd,43.20
2022-05-02T23:49:00,atd,24.00
2022-05-02T23:50:00,atd,19.20
