#datetime,building,power
2022-05-11T00:00:00,prt,24.20
2022-05-11T00:01:00,prt,30.50
2022-05-11T00:02:00,prt,27.59
2022-05-11T00:03:00,prt,37.47
2022-05-11T00:04:00,prt,33.95
2022-05-11T00:05:00,prt,29.78
2022-05-11T00:06:00,prt,29.66
2022-05-11T00:07:00,prt,29.39
2022-05-11T00:08:00,prt,27.74
2022-05-11T00:09:00,prt,26.61
2022-05-11T00:10:00,prt,25.90
2022-05-11T00:11:00,prt,24.21
2022-05-11T00:12:00,prt,23.55
2022-05-11T00:13:00,prt,23.33
2022-05-11T00:14:00,prt,31.34
2022-05-11T00:15:00,prt,32.75
2022-05-11T00:16:00,prt,28.40
2022-05-11T00:17:00,prt,29.29
2022-05-11T00:18:00,prt,28.80
2022-05-11T00:19:00,prt,26.32
2022-05-11T00:20:00,prt,27.50
2022-05-11T00:21:00,prt,26.88
2022-05-11T00:22:00,prt,27.46
2022-05-11T00:23:00,prt,26.91
2022-05-11T00:24:00,prt,29.80
2022-05-11T00:25:00,prt,35.97
2022-05-11T00:26:00,prt,33.88
2022-05-11T00:27:00,prt,30.10
2022-05-11T00:28:00,prt,29.53
2022-05-11T00:29:00,prt,28.67
2022-05-11T00:30:00,prt,29.38
2022-05-11T00:31:00,prt,25.59
2022-05-11T00:32:00,prt,26.07
2022-05-11T00:33:00,prt,26.76
2022-05-11T00:34:00,prt,27.95
2022-05-11T00:35:00,prt,27.45
2022-05-11T00:36:00,prt,32.81
2022-05-11T00:37:00,prt,33.93
2022-05-11T00:38:00,prt,28.29
2022-05-11T00:39:00,prt,27.45
2022-05-11T00:40:00,prt,26.81
2022-05-11T00:41:00,prt,29.56
2022-05-11T00:42:00,prt,31.07
2022-05-11T00:43:00,prt,28.95
2022-05-11T00:44:00,prt,27.85
2022-05-11T00:45:00,prt,28.78
2022-05-11T00:46:00,prt,27.58
2022-05-11T00:47:00,prt,33.51
2022-05-11T00:48:00,prt,32.52
2022-05-11T00:49:00,prt,26.44
2022-05-11T00:50:00,prt,26.01
2022-05-11T00:51:00,prt,25.48
2022-05-11T00:52:00,prt,25.96
2022-05-11T00:53:00,prt,26.43
2022-05-11T00:54:00,prt,26.02
2022-05-11T00:55:00,prt,27.70
2022-05-11T00:56:00,prt,31.58
2022-05-11T00:57:00,prt,30.11
2022-05-11T00:58:00,prt,34.12
2022-05-11T00:59:00,prt,29.05
2022-05-11T01:00:00,prt,23.14
2022-05-11T01:01:00,prt,24.61
2022-05-11T01:02:00,prt,25.01
2022-05-11T01:03:00,prt,23.90
2022-05-11T01:04:00,prt,24.25
2022-05-11T01:05:00,prt,24.60
2022-05-11T01:06:00,prt,21.89
2022-05-11T01:07:00,prt,22.59
2022-05-11T01:08:00,prt,24.73
2022-05-11T01:09:00,prt,29.82
2022-05-11T01:10:00,prt,30.27
2022-05-11T01:11:00,prt,29.91
2022-05-11T01:12:00,prt,26.41
2022-05-11T01:13:00,prt,26.64
2022-05-11T01:14:00,prt,28.38
2022-05-11T01:15:00,prt,25.62
2022-05-11T01:16:00,prt,25.51
2022-05-11T01:17:00,prt,27.28
2022-05-11T01:18:00,prt,25.51
2022-05-11T01:19:00,prt,25.23
2022-05-11T01:20:00,prt,23.58
2022-05-11T01:21:00,prt,30.30
2022-05-11T01:22:00,prt,22.21
2022-05-11T01:23:00,prt,22.97
2022-05-11T01:24:00,prt,24.30
2022-05-11T01:25:00,prt,23.55
2022-05-11T01:26:00,prt,22.88
2022-05-11T01:27:00,prt,22.47
2022-05-11T01:28:00,prt,23.24
2022-05-11T01:29:00,prt,23.35
2022-05-11T01:30:00,prt,23.62
2022-05-11T01:31:00,prt,23.79
2022-05-11T01:32:00,prt,34.86
2022-05-11T01:33:00,prt,26.99
2022-05-11T01:34:00,prt,29.42
2022-05-11T01:35:00,prt,30.30
2022-05-11T01:36:00,prt,32.62
2022-05-11T01:37:00,prt,34.23
2022-05-11T01:38:00,prt,28.72
2022-05-11T01:39:00,prt,25.40
2022-05-11T01:40:00,prt,26.02
2022-05-11T01:41:00,prt,26.08
2022-05-11T01:42:00,prt,23.12
2022-05-11T01:43:00,prt,31.00
2022-05-11T01:44:00,prt,26.54
2022-05-11T01:45:00,prt,24.08
2022-05-11T01:46:00,prt,24.19
2022-05-11T01:47:00,prt,23.45
2022-05-11T01:48:00,prt,23.92
2022-05-11T01:49:00,prt,23.13
2022-05-11T01:50:00,prt,25.09
2022-05-11T01:51:00,prt,25.24
2022-05-11T01:52:00,prt,28.87
2022-05-11T01:53:00,prt,27.97
2022-05-11T01:54:00,prt,34.32
2022-05-11T01:55:00,prt,34.09
2022-05-11T01:56:00,prt,27.62
2022-05-11T01:57:00,prt,24.45
2022-05-11T01:58:00,prt,24.23
2022-05-11T01:59:00,prt,28.12
2022-05-11T02:00:00,prt,28.09
2022-05-11T02:01:00,prt,30.95
2022-05-11T02:02:00,prt,31.42
2022-05-11T02:03:00,prt,31.50
2022-05-11T02:04:00,prt,30.69
2022-05-11T02:05:00,prt,27.95
2022-05-11T02:06:00,prt,36.89
2022-05-11T02:07:00,prt,28.62
2022-05-11T02:08:00,prt,28.18
2022-05-11T02:09:00,prt,27.46
2022-05-11T02:10:00,prt,28.77
2022-05-11T02:11:00,prt,27.99
2022-05-11T02:12:00,prt,30.35
2022-05-11T02:13:00,prt,29.66
2022-05-11T02:14:00,prt,30.66
2022-05-11T02:15:00,prt,29.96
2022-05-11T02:16:00,prt,30.32
2022-05-11T02:17:00,prt,36.95
2022-05-11T02:18:00,prt,30.36
2022-05-11T02:19:00,prt,25.18
2022-05-11T02:20:00,prt,26.33
2022-05-11T02:21:00,prt,25.50
2022-05-11T02:22:00,prt,23.20
2022-05-11T02:23:00,prt,26.86
2022-05-11T02:24:00,prt,26.69
2022-05-11T02:25:00,prt,27.15
2022-05-11T02:26:00,prt,26.45
2022-05-11T02:27:00,prt,27.29
2022-05-11T02:28:00,prt,37.88
2022-05-11T02:29:00,prt,29.22
2022-05-11T02:30:00,prt,28.55
2022-05-11T02:31:00,prt,24.15
2022-05-11T02:32:00,prt,23.66
2022-05-11T02:33:00,prt,23.01
2022-05-11T02:34:00,prt,23.30
2022-05-11T02:35:00,prt,24.40
2022-05-11T02:36:00,prt,21.44
2022-05-11T02:37:00,prt,21.88
2022-05-11T02:38:00,prt,22.94
2022-05-11T02:39:00,prt,24.31
2022-05-11T02:40:00,prt,30.62
2022-05-11T02:41:00,prt,24.24
2022-05-11T02:42:00,prt,26.42
2022-05-11T02:43:00,prt,26.39
2022-05-11T02:44:00,prt,27.00
2022-05-11T02:45:00,prt,28.92
2022-05-11T02:46:00,prt,26.51
2022-05-11T02:47:00,prt,30.04
2022-05-11T02:48:00,prt,28.54
2022-05-11T02:49:00,prt,27.63
2022-05-11T02:50:00,prt,26.81
2022-05-11T02:51:00,prt,34.47
2022-05-11T02:52:00,prt,30.81
2022-05-11T02:53:00,prt,26.25
2022-05-11T02:54:00,prt,27.68
2022-05-11T02:55:00,prt,26.53
2022-05-11T02:56:00,prt,26.18
2022-05-11T02:57:00,prt,24.91
2022-05-11T02:58:00,prt,23.73
2022-05-11T02:59:00,prt,24.63
2022-05-11T03:00:00,prt,24.63
2022-05-11T03:01:00,prt,24.67
2022-05-11T03:02:00,prt,31.12
2022-05-11T03:03:00,prt,30.00
2022-05-11T03:04:00,prt,27.72
2022-05-11T03:05:00,prt,24.45
2022-05-11T03:06:00,prt,24.25
2022-05-11T03:07:00,prt,25.23
2022-05-11T03:08:00,prt,25.41
2022-05-11T03:09:00,prt,25.32
2022-05-11T03:10:00,prt,26.04
2022-05-11T03:11:00,prt,28.42
2022-05-11T03:12:00,prt,28.88
2022-05-11T03:13:00,prt,30.62
2022-05-11T03:14:00,prt,36.94
2022-05-11T03:15:00,prt,29.00
2022-05-11T03:16:00,prt,28.08
2022-05-11T03:17:00,prt,24.60
2022-05-11T03:18:00,prt,24.63
2022-05-11T03:19:00,prt,24.58
2022-05-11T03:20:00,prt,24.35
2022-05-11T03:21:00,prt,24.81
2022-05-11T03:22:00,prt,24.72
2022-05-11T03:23:00,prt,25.32
2022-05-11T03:24:00,prt,24.76
2022-05-11T03:25:00,prt,33.32
2022-05-11T03:26:00,prt,29.27
2022-05-11T03:27:00,prt,23.68
2022-05-11T03:28:00,prt,23.44
2022-05-11T03:29:00,prt,25.55
2022-05-11T03:30:00,prt,25.88
2022-05-11T03:31:00,prt,25.45
2022-05-11T03:32:00,prt,25.50
2022-05-11T03:33:00,prt,28.39
2022-05-11T03:34:00,prt,28.03
2022-05-11T03:35:00,prt,33.92
2022-05-11T03:36:00,prt,33.58
2022-05-11T03:37:00,prt,35.71
2022-05-11T03:38:00,prt,27.64
2022-05-11T03:39:00,prt,25.94
2022-05-11T03:40:00,prt,26.96
2022-05-11T03:41:00,prt,22.87
2022-05-11T03:42:00,prt,23.64
2022-05-11T03:43:00,prt,24.33
2022-05-11T03:44:00,prt,21.62
2022-05-11T03:45:00,prt,22.22
2022-05-11T03:46:00,prt,22.81
2022-05-11T03:47:00,prt,22.41
2022-05-11T03:48:00,prt,29.03
2022-05-11T03:49:00,prt,24.48
2022-05-11T03:50:00,prt,25.27
2022-05-11T03:51:00,prt,21.49
2022-05-11T03:52:00,prt,23.05
2022-05-11T03:53:00,prt,22.63
2022-05-11T03:54:00,prt,22.65
2022-05-11T03:55:00,prt,22.88
2022-05-11T03:56:00,prt,21.98
2022-05-11T03:57:00,prt,22.71
2022-05-11T03:58:00,prt,25.91
2022-05-11T03:59:00,prt,32.39
2022-05-11T04:00:00,prt,31.40
2022-05-11T04:01:00,prt,29.28
2022-05-11T04:02:00,prt,32.34
2022-05-11T04:03:00,prt,31.78
2022-05-11T04:04:00,prt,32.62
2022-05-11T04:05:00,prt,28.18
2022-05-11T04:06:00,prt,28.78
2022-05-11T04:07:00,prt,29.61
2022-05-11T04:08:00,prt,30.78
2022-05-11T04:09:00,prt,32.83
2022-05-11T04:10:00,prt,31.49
2022-05-11T04:11:00,prt,39.74
2022-05-11T04:12:00,prt,37.50
2022-05-11T04:13:00,prt,36.94
2022-05-11T04:14:00,prt,34.49
2022-05-11T04:15:00,prt,35.45
2022-05-11T04:16:00,prt,34.96
2022-05-11T04:17:00,prt,31.52
2022-05-11T04:18:00,prt,31.27
2022-05-11T04:19:00,prt,30.92
2022-05-11T04:20:00,prt,29.98
2022-05-11T04:21:00,prt,29.25
2022-05-11T04:22:00,prt,36.23
2022-05-11T04:23:00,prt,39.60
2022-05-11T04:24:00,prt,37.77
2022-05-11T04:25:00,prt,33.03
2022-05-11T04:26:00,prt,33.67
2022-05-11T04:27:00,prt,33.60
2022-05-11T04:28:00,prt,35.25
2022-05-11T04:29:00,prt,32.11
2022-05-11T04:30:00,prt,36.85
2022-05-11T04:31:00,prt,30.02
2022-05-11T04:32:00,prt,31.49
2022-05-11T04:33:00,prt,29.92
2022-05-11T04:34:00,prt,37.42
2022-05-11T04:35:00,prt,33.08
2022-05-11T04:36:00,prt,30.09
2022-05-11T04:37:00,prt,29.14
2022-05-11T04:38:00,prt,29.13
2022-05-11T04:39:00,prt,29.49
2022-05-11T04:40:00,prt,30.03
2022-05-11T04:41:00,prt,31.45
2022-05-11T04:42:00,prt,31.14
2022-05-11T04:43:00,prt,30.89
2022-05-11T04:44:00,prt,31.13
2022-05-11T04:45:00,prt,31.79
2022-05-11T04:46:00,prt,38.67
2022-05-11T04:47:00,prt,38.94
2022-05-11T04:48:00,prt,35.86
2022-05-11T04:49:00,prt,35.94
2022-05-11T04:50:00,prt,40.43
2022-05-11T04:51:00,prt,41.16
2022-05-11T04:52:00,prt,39.33
2022-05-11T04:53:00,prt,35.35
2022-05-11T04:54:00,prt,33.43
2022-05-11T04:55:00,prt,30.59
2022-05-11T04:56:00,prt,30.43
2022-05-11T04:57:00,prt,29.91
2022-05-11T04:58:00,prt,42.84
2022-05-11T04:59:00,prt,53.92
2022-05-11T05:00:00,prt,65.67
2022-05-11T05:01:00,prt,53.40
2022-05-11T05:02:00,prt,58.31
2022-05-11T05:03:00,prt,57.48
2022-05-11T05:04:00,prt,53.88
2022-05-11T05:05:00,prt,47.85
2022-05-11T05:06:00,prt,44.70
2022-05-11T05:07:00,prt,44.00
2022-05-11T05:08:00,prt,44.50
2022-05-11T05:09:00,prt,51.41
2022-05-11T05:10:00,prt,49.56
2022-05-11T05:11:00,prt,43.92
2022-05-11T05:12:00,prt,43.21
2022-05-11T05:13:00,prt,43.80
2022-05-11T05:14:00,prt,43.64
2022-05-11T05:15:00,prt,42.00
2022-05-11T05:16:00,prt,45.53
2022-05-11T05:17:00,prt,47.65
2022-05-11T05:18:00,prt,51.59
2022-05-11T05:19:00,prt,49.12
2022-05-11T05:20:00,prt,52.13
2022-05-11T05:21:00,prt,58.57
2022-05-11T05:22:00,prt,55.31
2022-05-11T05:23:00,prt,52.55
2022-05-11T05:24:00,prt,52.83
2022-05-11T05:25:00,prt,50.72
2022-05-11T05:26:00,prt,51.63
2022-05-11T05:27:00,prt,52.21
2022-05-11T05:28:00,prt,51.58
2022-05-11T05:29:00,prt,51.03
2022-05-11T05:30:00,prt,47.36
2022-05-11T05:31:00,prt,46.78
2022-05-11T05:32:00,prt,48.93
2022-05-11T05:33:00,prt,53.31
2022-05-11T05:34:00,prt,53.45
2022-05-11T05:35:00,prt,45.42
2022-05-11T05:36:00,prt,43.92
2022-05-11T05:37:00,prt,42.44
2022-05-11T05:38:00,prt,42.04
2022-05-11T05:39:00,prt,47.09
2022-05-11T05:40:00,prt,61.63
2022-05-11T05:41:00,prt,65.98
2022-05-11T05:42:00,prt,63.25
2022-05-11T05:43:00,prt,59.84
2022-05-11T05:44:00,prt,61.65
2022-05-11T05:45:00,prt,70.96
2022-05-11T05:46:00,prt,65.73
2022-05-11T05:47:00,prt,59.46
2022-05-11T05:48:00,prt,60.53
2022-05-11T05:49:00,prt,59.58
2022-05-11T05:50:00,prt,62.80
2022-05-11T05:51:00,prt,63.93
2022-05-11T05:52:00,prt,52.52
2022-05-11T05:53:00,prt,56.72
2022-05-11T05:54:00,prt,56.64
2022-05-11T05:55:00,prt,58.33
2022-05-11T05:56:00,prt,61.18
2022-05-11T05:57:00,prt,67.06
2022-05-11T05:58:00,prt,62.52
2022-05-11T05:59:00,prt,59.92
2022-05-11T06:00:00,prt,58.00
2022-05-11T06:01:00,prt,65.71
2022-05-11T06:02:00,prt,75.29
2022-05-11T06:03:00,prt,73.12
2022-05-11T06:04:00,prt,69.90
2022-05-11T06:05:00,prt,72.97
2022-05-11T06:06:00,prt,73.06
2022-05-11T06:07:00,prt,74.72
2022-05-11T06:08:00,prt,74.09
2022-05-11T06:09:00,prt,70.89
2022-05-11T06:10:00,prt,76.27
2022-05-11T06:11:00,prt,67.40
2022-05-11T06:12:00,prt,63.98
2022-05-11T06:13:00,prt,63.52
2022-05-11T06:14:00,prt,63.05
2022-05-11T06:15:00,prt,63.35
2022-05-11T06:16:00,prt,64.59
2022-05-11T06:17:00,prt,67.67
2022-05-11T06:18:00,prt,69.35
2022-05-11T06:19:00,prt,70.55
2022-05-11T06:20:00,prt,80.91
2022-05-11T06:21:00,prt,77.30
2022-05-11T06:22:00,prt,66.45
2022-05-11T06:23:00,prt,79.13
2022-05-11T06:24:00,prt,74.44
2022-05-11T06:25:00,prt,71.22
2022-05-11T06:26:00,prt,66.44
2022-05-11T06:27:00,prt,69.88
2022-05-11T06:28:00,prt,68.50
2022-05-11T06:29:00,prt,66.07
2022-05-11T06:30:00,prt,72.51
2022-05-11T06:31:00,prt,72.06
2022-05-11T06:32:00,prt,78.54
2022-05-11T06:33:00,prt,72.56
2022-05-11T06:34:00,prt,74.28
2022-05-11T06:35:00,prt,73.69
2022-05-11T06:36:00,prt,74.64
2022-05-11T06:37:00,prt,66.24
2022-05-11T06:38:00,prt,68.18
2022-05-11T06:39:00,prt,64.41
2022-05-11T06:40:00,prt,67.92
2022-05-11T06:41:00,prt,65.84
2022-05-11T06:42:00,prt,72.37
2022-05-11T06:43:00,prt,71.86
2022-05-11T06:44:00,prt,75.92
2022-05-11T06:45:00,prt,70.49
2022-05-11T06:46:00,prt,66.53
2022-05-11T06:47:00,prt,68.83
2022-05-11T06:48:00,prt,63.78
2022-05-11T06:49:00,prt,63.62
2022-05-11T06:50:00,prt,67.77
2022-05-11T06:51:00,prt,69.65
2022-05-11T06:52:00,prt,67.04
2022-05-11T06:53:00,prt,74.50
2022-05-11T06:54:00,prt,68.84
2022-05-11T06:55:00,prt,75.16
2022-05-11T06:56:00,prt,73.72
2022-05-11T06:57:00,prt,72.31
2022-05-11T06:58:00,prt,71.21
2022-05-11T06:59:00,prt,69.49
2022-05-11T07:00:00,prt,64.47
2022-05-11T07:01:00,prt,66.55
2022-05-11T07:02:00,prt,70.27
2022-05-11T07:03:00,prt,70.86
2022-05-11T07:04:00,prt,80.08
2022-05-11T07:05:00,prt,82.68
2022-05-11T07:06:00,prt,78.88
2022-05-11T07:07:00,prt,89.63
2022-05-11T07:08:00,prt,76.56
2022-05-11T07:09:00,prt,77.71
2022-05-11T07:10:00,prt,78.20
2022-05-11T07:11:00,prt,78.81
2022-05-11T07:12:00,prt,80.59
2022-05-11T07:13:00,prt,82.19
2022-05-11T07:14:00,prt,81.48
2022-05-11T07:15:00,prt,75.79
2022-05-11T07:16:00,prt,81.60
2022-05-11T07:17:00,prt,80.06
2022-05-11T07:18:00,prt,91.44
2022-05-11T07:19:00,prt,91.06
2022-05-11T07:20:00,prt,82.96
2022-05-11T07:21:00,prt,78.23
2022-05-11T07:22:00,prt,80.30
2022-05-11T07:23:00,prt,78.58
2022-05-11T07:24:00,prt,81.84
2022-05-11T07:25:00,prt,84.00
2022-05-11T07:26:00,prt,90.48
2022-05-11T07:27:00,prt,80.89
2022-05-11T07:28:00,prt,85.30
2022-05-11T07:29:00,prt,92.41
2022-05-11T07:30:00,prt,104.86
2022-05-11T07:31:00,prt,104.79
2022-05-11T07:32:00,prt,100.32
2022-05-11T07:33:00,prt,94.32
2022-05-11T07:34:00,prt,87.65
2022-05-11T07:35:00,prt,97.41
2022-05-11T07:36:00,prt,91.55
2022-05-11T07:37:00,prt,94.03
2022-05-11T07:38:00,prt,88.15
2022-05-11T07:39:00,prt,92.44
2022-05-11T07:40:00,prt,87.55
2022-05-11T07:41:00,prt,98.72
2022-05-11T07:42:00,prt,99.75
2022-05-11T07:43:00,prt,88.80
2022-05-11T07:44:00,prt,87.38
2022-05-11T07:45:00,prt,94.06
2022-05-11T07:46:00,prt,90.83
2022-05-11T07:47:00,prt,91.49
2022-05-11T07:48:00,prt,87.74
2022-05-11T07:49:00,prt,90.04
2022-05-11T07:50:00,prt,97.09
2022-05-11T07:51:00,prt,95.03
2022-05-11T07:52:00,prt,98.15
2022-05-11T07:53:00,prt,101.16
2022-05-11T07:54:00,prt,107.28
2022-05-11T07:55:00,prt,99.89
2022-05-11T07:56:00,prt,96.81
2022-05-11T07:57:00,prt,94.02
2022-05-11T07:58:00,prt,100.53
2022-05-11T07:59:00,prt,97.20
2022-05-11T08:00:00,prt,107.47
2022-05-11T08:01:00,prt,95.70
2022-05-11T08:02:00,prt,94.80
2022-05-11T08:03:00,prt,91.98
2022-05-11T08:04:00,prt,92.23
2022-05-11T08:05:00,prt,92.98
2022-05-11T08:06:00,prt,108.92
2022-05-11T08:07:00,prt,99.88
2022-05-11T08:08:00,prt,99.49
2022-05-11T08:09:00,prt,98.15
2022-05-11T08:10:00,prt,100.96
2022-05-11T08:11:00,prt,92.30
2022-05-11T08:12:00,prt,90.75
2022-05-11T08:13:00,prt,93.70
2022-05-11T08:14:00,prt,92.55
2022-05-11T08:15:00,prt,96.93
2022-05-11T08:16:00,prt,96.03
2022-05-11T08:17:00,prt,98.21
2022-05-11T08:18:00,prt,104.80
2022-05-11T08:19:00,prt,106.05
2022-05-11T08:20:00,prt,109.12
2022-05-11T08:21:00,prt,101.52
2022-05-11T08:22:00,prt,98.74
2022-05-11T08:23:00,prt,100.72
2022-05-11T08:24:00,prt,101.79
2022-05-11T08:25:00,prt,102.87
2022-05-11T08:26:00,prt,98.81
2022-05-11T08:27:00,prt,106.06
2022-05-11T08:28:00,prt,104.54
2022-05-11T08:29:00,prt,110.26
2022-05-11T08:30:00,prt,110.46
2022-05-11T08:31:00,prt,100.24
2022-05-11T08:32:00,prt,103.24
2022-05-11T08:33:00,prt,100.45
2022-05-11T08:34:00,prt,107.04
2022-05-11T08:35:00,prt,96.15
2022-05-11T08:36:00,prt,98.13
2022-05-11T08:37:00,prt,95.59
2022-05-11T08:38:00,prt,99.78
2022-05-11T08:39:00,prt,97.75
2022-05-11T08:40:00,prt,98.59
2022-05-11T08:41:00,prt,108.44
2022-05-11T08:42:00,prt,108.41
2022-05-11T08:43:00,prt,104.42
2022-05-11T08:44:00,prt,106.34
2022-05-11T08:45:00,prt,101.27
2022-05-11T08:46:00,prt,106.20
2022-05-11T08:47:00,prt,103.86
2022-05-11T08:48:00,prt,97.38
2022-05-11T08:49:00,prt,100.02
2022-05-11T08:50:00,prt,118.58
2022-05-11T08:51:00,prt,104.33
2022-05-11T08:52:00,prt,102.97
2022-05-11T08:53:00,prt,109.94
2022-05-11T08:54:00,prt,100.69
2022-05-11T08:55:00,prt,100.18
2022-05-11T08:56:00,prt,95.20
2022-05-11T08:57:00,prt,103.35
2022-05-11T08:58:00,prt,102.01
2022-05-11T08:59:00,prt,105.81
2022-05-11T09:00:00,prt,108.87
2022-05-11T09:01:00,prt,111.05
2022-05-11T09:02:00,prt,119.89
2022-05-11T09:03:00,prt,116.81
2022-05-11T09:04:00,prt,123.57
2022-05-11T09:05:00,prt,119.75
2022-05-11T09:06:00,prt,102.22
2022-05-11T09:07:00,prt,107.82
2022-05-11T09:08:00,prt,107.53
2022-05-11T09:09:00,prt,109.02
2022-05-11T09:10:00,prt,111.38
2022-05-11T09:11:00,prt,103.34
2022-05-11T09:12:00,prt,119.63
2022-05-11T09:13:00,prt,103.56
2022-05-11T09:14:00,prt,103.01
2022-05-11T09:15:00,prt,108.89
2022-05-11T09:16:00,prt,116.91
2022-05-11T09:17:00,prt,115.31
2022-05-11T09:18:00,prt,101.74
2022-05-11T09:19:00,prt,110.96
2022-05-11T09:20:00,prt,101.71
2022-05-11T09:21:00,prt,104.92
2022-05-11T09:22:00,prt,111.66
2022-05-11T09:23:00,prt,107.38
2022-05-11T09:24:00,prt,108.60
2022-05-11T09:25:00,prt,96.91
2022-05-11T09:26:00,prt,104.11
2022-05-11T09:27:00,prt,102.44
2022-05-11T09:28:00,prt,105.68
2022-05-11T09:29:00,prt,101.51
2022-05-11T09:30:00,prt,106.93
2022-05-11T09:31:00,prt,119.83
2022-05-11T09:32:00,prt,104.02
2022-05-11T09:33:00,prt,106.46
2022-05-11T09:34:00,prt,98.01
2022-05-11T09:35:00,prt,90.58
2022-05-11T09:36:00,prt,97.71
2022-05-11T09:37:00,prt,96.49
2022-05-11T09:38:00,prt,96.28
2022-05-11T09:39:00,prt,116.56
2022-05-11T09:40:00,prt,113.39
2022-05-11T09:41:00,prt,102.14
2022-05-11T09:42:00,prt,100.34
2022-05-11T09:43:00,prt,100.38
2022-05-11T09:44:00,prt,104.38
2022-05-11T09:45:00,prt,107.86
2022-05-11T09:46:00,prt,96.01
2022-05-11T09:47:00,prt,92.92
2022-05-11T09:48:00,prt,93.35
2022-05-11T09:49:00,prt,97.47
2022-05-11T09:50:00,prt,104.50
2022-05-11T09:51:00,prt,107.94
2022-05-11T09:52:00,prt,99.96
2022-05-11T09:53:00,prt,98.43
2022-05-11T09:54:00,prt,101.49
2022-05-11T09:55:00,prt,111.71
2022-05-11T09:56:00,prt,111.01
2022-05-11T09:57:00,prt,107.49
2022-05-11T09:58:00,prt,104.42
2022-05-11T09:59:00,prt,113.05
2022-05-11T10:00:00,prt,111.30
2022-05-11T10:01:00,prt,111.30
2022-05-11T10:02:00,prt,120.33
2022-05-11T10:03:00,prt,115.13
2022-05-11T10:04:00,prt,105.70
2022-05-11T10:05:00,prt,104.45
2022-05-11T10:06:00,prt,100.85
2022-05-11T10:07:00,prt,96.44
2022-05-11T10:08:00,prt,96.44
2022-05-11T10:09:00,prt,108.20
2022-05-11T10:10:00,prt,107.09
2022-05-11T10:11:00,prt,107.11
2022-05-11T10:12:00,prt,109.20
2022-05-11T10:13:00,prt,110.63
2022-05-11T10:14:00,prt,123.13
2022-05-11T10:15:00,prt,112.22
2022-05-11T10:16:00,prt,112.44
2022-05-11T10:17:00,prt,112.14
2022-05-11T10:18:00,prt,111.22
2022-05-11T10:19:00,prt,116.31
2022-05-11T10:20:00,prt,116.07
2022-05-11T10:21:00,prt,118.51
2022-05-11T10:22:00,prt,112.49
2022-05-11T10:23:00,prt,104.10
2022-05-11T10:24:00,prt,100.77
2022-05-11T10:25:00,prt,116.35
2022-05-11T10:26:00,prt,118.21
2022-05-11T10:27:00,prt,117.00
2022-05-11T10:28:00,prt,113.07
2022-05-11T10:29:00,prt,99.72
2022-05-11T10:30:00,prt,105.07
2022-05-11T10:31:00,prt,109.91
2022-05-11T10:32:00,prt,100.44
2022-05-11T10:33:00,prt,103.44
2022-05-11T10:34:00,prt,114.02
2022-05-11T10:35:00,prt,109.03
2022-05-11T10:36:00,prt,111.52
2022-05-11T10:37:00,prt,121.16
2022-05-11T10:38:00,prt,120.63
2022-05-11T10:39:00,prt,111.64
2022-05-11T10:40:00,prt,124.40
2022-05-11T10:41:00,prt,118.85
2022-05-11T10:42:00,prt,116.52
2022-05-11T10:43:00,prt,106.34
2022-05-11T10:44:00,prt,108.07
2022-05-11T10:45:00,prt,103.94
2022-05-11T10:46:00,prt,112.18
2022-05-11T10:47:00,prt,111.21
2022-05-11T10:48:00,prt,115.86
2022-05-11T10:49:00,prt,118.65
2022-05-11T10:50:00,prt,118.02
2022-05-11T10:51:00,prt,107.24
2022-05-11T10:52:00,prt,111.13
2022-05-11T10:53:00,prt,106.31
2022-05-11T10:54:00,prt,107.71
2022-05-11T10:55:00,prt,106.72
2022-05-11T10:56:00,prt,105.28
2022-05-11T10:57:00,prt,108.17
2022-05-11T10:58:00,prt,105.15
2022-05-11T10:59:00,prt,108.25
2022-05-11T11:00:00,prt,114.27
2022-05-11T11:01:00,prt,117.20
2022-05-11T11:02:00,prt,112.49
2022-05-11T11:03:00,prt,106.88
2022-05-11T11:04:00,prt,105.17
2022-05-11T11:05:00,prt,111.02
2022-05-11T11:06:00,prt,106.50
2022-05-11T11:07:00,prt,111.37
2022-05-11T11:08:00,prt,108.13
2022-05-11T11:09:00,prt,117.56
2022-05-11T11:10:00,prt,120.60
2022-05-11T11:11:00,prt,109.88
2022-05-11T11:12:00,prt,110.73
2022-05-11T11:13:00,prt,117.31
2022-05-11T11:14:00,prt,110.20
2022-05-11T11:15:00,prt,107.48
2022-05-11T11:16:00,prt,109.18
2022-05-11T11:17:00,prt,110.68
2022-05-11T11:18:00,prt,104.06
2022-05-11T11:19:00,prt,104.36
2022-05-11T11:20:00,prt,97.09
2022-05-11T11:21:00,prt,107.14
2022-05-11T11:22:00,prt,118.72
2022-05-11T11:23:00,prt,124.84
2022-05-11T11:24:00,prt,109.67
2022-05-11T11:25:00,prt,110.68
2022-05-11T11:26:00,prt,116.32
2022-05-11T11:27:00,prt,108.24
2022-05-11T11:28:00,prt,103.20
2022-05-11T11:29:00,prt,107.84
2022-05-11T11:30:00,prt,106.28
2022-05-11T11:31:00,prt,121.49
2022-05-11T11:32:00,prt,115.76
2022-05-11T11:33:00,prt,122.53
2022-05-11T11:34:00,prt,133.26
2022-05-11T11:35:00,prt,114.49
2022-05-11T11:36:00,prt,106.91
2022-05-11T11:37:00,prt,107.74
2022-05-11T11:38:00,prt,112.22
