#datetime,building,power
2023-05-27T00:01:00,och,10.20
2023-05-27T00:03:00,och,11.40
2023-05-27T00:05:00,och,10.22
2023-05-27T00:07:00,och,11.40
2023-05-27T00:09:00,och,11.40
2023-05-27T00:11:00,och,11.40
2023-05-27T00:13:00,och,10.20
2023-05-27T00:14:00,och,6.01
2023-05-27T00:16:00,och,11.40
2023-05-27T00:17:00,och,6.01
2023-05-27T00:18:00,och,5.39
2023-05-27T00:19:00,och,4.19
2023-05-27T00:21:00,och,12.01
2023-05-27T00:23:00,och,11.40
2023-05-27T00:25:00,och,11.40
2023-05-27T00:27:00,och,10.20
2023-05-27T00:29:00,och,11.43
2023-05-27T00:31:00,och,11.40
2023-05-27T00:33:00,och,10.20
2023-05-27T00:35:00,och,11.40
2023-05-27T00:37:00,och,11.40
2023-05-27T00:39:00,och,10.20
2023-05-27T00:40:00,och,6.01
2023-05-27T00:42:00,och,10.20
2023-05-27T00:43:00,och,5.42
2023-05-27T00:45:00,och,11.40
2023-05-27T00:47:00,och,11.98
2023-05-27T00:49:00,och,9.61
2023-05-27T00:51:00,och,12.01
2023-05-27T00:53:00,och,9.58
2023-05-27T00:55:00,och,12.01
2023-05-27T00:57:00,och,9.58
2023-05-27T00:59:00,och,12.01
2023-05-27T01:01:00,och,9.61
2023-05-27T01:02:00,och,6.01
2023-05-27T01:04:00,och,11.40
2023-05-27T01:06:00,och,10.20
2023-05-27T01:08:00,och,11.40
2023-05-27T01:10:00,och,10.20
2023-05-27T01:12:00,och,11.40
2023-05-27T01:13:00,och,6.01
2023-05-27T01:15:00,och,11.40
2023-05-27T01:17:00,och,11.40
2023-05-27T01:19:00,och,10.20
2023-05-27T01:20:00,och,6.01
2023-05-27T01:22:00,och,9.61
2023-05-27T01:24:00,och,12.01
2023-05-27T01:25:00,och,5.39
2023-05-27T01:27:00,och,10.20
2023-05-27T01:29:00,och,11.40
2023-05-27T01:31:00,och,10.20
2023-05-27T01:32:00,och,6.01
2023-05-27T01:34:00,och,9.61
2023-05-27T01:36:00,och,11.98
2023-05-27T01:38:00,och,9.61
2023-05-27T01:40:00,och,12.01
2023-05-27T01:42:00,och,9.58
2023-05-27T01:44:00,och,12.01
2023-05-27T01:46:00,och,9.61
2023-05-27T01:47:00,och,10.20
2023-05-27T01:49:00,och,28.80
2023-05-27T01:51:00,och,14.38
2023-05-27T01:53:00,och,10.20
2023-05-27T01:55:00,och,11.43
2023-05-27T01:57:00,och,11.40
2023-05-27T01:58:00,och,6.01
2023-05-27T01:59:00,och,4.19
2023-05-27T02:01:00,och,11.40
2023-05-27T02:03:00,och,10.20
2023-05-27T02:05:00,och,11.40
2023-05-27T02:07:00,och,10.20
2023-05-27T02:09:00,och,11.43
2023-05-27T02:11:00,och,10.20
2023-05-27T02:13:00,och,11.40
2023-05-27T02:15:00,och,10.20
2023-05-27T02:17:00,och,11.40
2023-05-27T02:19:00,och,12.01
2023-05-27T02:20:00,och,5.39
2023-05-27T02:22:00,och,11.40
2023-05-27T02:24:00,och,12.01
2023-05-27T02:26:00,och,9.58
2023-05-27T02:28:00,och,12.01
2023-05-27T02:29:00,och,5.39
2023-05-27T02:31:00,och,10.22
2023-05-27T02:33:00,och,11.40
2023-05-27T02:34:00,och,4.19
2023-05-27T02:36:00,och,12.01
2023-05-27T02:37:00,och,4.19
2023-05-27T02:39:00,och,11.40
2023-05-27T02:41:00,och,11.40
2023-05-27T02:43:00,och,10.20
2023-05-27T02:45:00,och,11.40
2023-05-27T02:47:00,och,11.43
2023-05-27T02:48:00,och,4.78
2023-05-27T02:50:00,och,11.43
2023-05-27T02:52:00,och,11.40
2023-05-27T02:54:00,och,11.40
2023-05-27T02:55:00,och,6.01
2023-05-27T02:57:00,och,10.20
2023-05-27T02:58:00,och,5.39
2023-05-27T02:59:00,och,6.01
2023-05-27T03:01:00,och,11.40
2023-05-27T03:03:00,och,10.20
2023-05-27T03:05:00,och,11.40
2023-05-27T03:07:00,och,10.20
2023-05-27T03:08:00,och,5.42
2023-05-27T03:10:00,och,11.98
2023-05-27T03:12:00,och,9.61
2023-05-27T03:14:00,och,12.01
2023-05-27T03:16:00,och,9.58
2023-05-27T03:18:00,och,12.01
2023-05-27T03:20:00,och,11.40
2023-05-27T03:21:00,och,5.39
2023-05-27T03:23:00,och,10.22
2023-05-27T03:25:00,och,11.40
2023-05-27T03:27:00,och,11.98
2023-05-27T03:29:00,och,11.40
2023-05-27T03:31:00,och,10.22
2023-05-27T03:33:00,och,11.40
2023-05-27T03:35:00,och,11.40
2023-05-27T03:36:00,och,4.19
2023-05-27T03:38:00,och,11.40
2023-05-27T03:40:00,och,10.20
2023-05-27T03:42:00,och,11.43
2023-05-27T03:44:00,och,11.98
2023-05-27T03:45:00,och,4.19
2023-05-27T03:47:00,och,11.43
2023-05-27T03:49:00,och,11.40
2023-05-27T03:51:00,och,10.20
2023-05-27T03:53:00,och,11.40
2023-05-27T03:55:00,och,10.20
2023-05-27T03:56:00,och,6.01
2023-05-27T03:58:00,och,11.40
2023-05-27T04:00:00,och,11.40
2023-05-27T04:02:00,och,10.20
2023-05-27T04:04:00,och,14.41
2023-05-27T04:05:00,och,7.21
2023-05-27T04:07:00,och,14.38
2023-05-27T04:09:00,och,14.41
2023-05-27T04:10:00,och,7.18
2023-05-27T04:12:00,och,14.41
2023-05-27T04:13:00,och,7.21
2023-05-27T04:15:00,och,15.59
2023-05-27T04:17:00,och,20.42
2023-05-27T04:19:00,och,14.38
2023-05-27T04:21:00,och,15.62
2023-05-27T04:23:00,och,14.38
2023-05-27T04:24:00,och,7.21
2023-05-27T04:26:00,och,16.20
2023-05-27T04:28:00,och,14.38
2023-05-27T04:30:00,och,15.62
2023-05-27T04:32:00,och,14.38
2023-05-27T04:34:00,och,15.62
2023-05-27T04:36:00,och,14.38
2023-05-27T04:37:00,och,7.21
2023-05-27T04:39:00,och,16.20
2023-05-27T04:41:00,och,14.41
2023-05-27T04:42:00,och,7.18
2023-05-27T04:44:00,och,14.41
2023-05-27T04:46:00,och,14.38
2023-05-27T04:48:00,och,14.41
2023-05-27T04:50:00,och,14.38
2023-05-27T04:52:00,och,14.41
2023-05-27T04:54:00,och,14.38
2023-05-27T04:56:00,och,18.60
2023-05-27T04:58:00,och,14.41
2023-05-27T04:59:00,och,10.20
2023-05-27T05:01:00,och,21.59
2023-05-27T05:03:00,och,21.62
2023-05-27T05:05:00,och,22.79
2023-05-27T05:07:00,och,21.59
2023-05-27T05:09:00,och,21.59
2023-05-27T05:11:00,och,21.62
2023-05-27T05:12:00,och,10.20
2023-05-27T05:14:00,och,20.39
2023-05-27T05:16:00,och,22.79
2023-05-27T05:18:00,och,21.62
2023-05-27T05:20:00,och,21.59
2023-05-27T05:22:00,och,21.59
2023-05-27T05:24:00,och,20.39
2023-05-27T05:26:00,och,21.62
2023-05-27T05:28:00,och,21.59
2023-05-27T05:30:00,och,19.80
2023-05-27T05:31:00,och,11.40
2023-05-27T05:33:00,och,20.39
2023-05-27T05:35:00,och,21.62
2023-05-27T05:37:00,och,21.59
2023-05-27T05:38:00,och,10.20
2023-05-27T05:40:00,och,14.41
2023-05-27T05:42:00,och,14.38
2023-05-27T05:44:00,och,12.60
2023-05-27T05:46:00,och,21.59
2023-05-27T05:47:00,och,10.22
2023-05-27T05:49:00,och,18.57
2023-05-27T05:51:00,och,13.21
2023-05-27T05:53:00,och,14.41
2023-05-27T05:55:00,och,14.38
2023-05-27T05:56:00,och,7.21
2023-05-27T05:58:00,och,22.79
2023-05-27T06:00:00,och,33.60
2023-05-27T06:02:00,och,18.60
2023-05-27T06:04:00,och,14.38
2023-05-27T06:06:00,och,14.41
2023-05-27T06:08:00,och,14.38
2023-05-27T06:10:00,och,14.41
2023-05-27T06:12:00,och,14.38
2023-05-27T06:13:00,och,7.21
2023-05-27T06:15:00,och,14.41
2023-05-27T06:17:00,och,14.38
2023-05-27T06:19:00,och,15.62
2023-05-27T06:21:00,och,14.38
2023-05-27T06:23:00,och,14.41
2023-05-27T06:25:00,och,14.38
2023-05-27T06:26:00,och,8.99
2023-05-27T06:28:00,och,14.41
2023-05-27T06:29:00,och,7.21
2023-05-27T06:30:00,och,7.21
2023-05-27T06:32:00,och,14.38
2023-05-27T06:33:00,och,7.21
2023-05-27T06:35:00,och,14.38
2023-05-27T06:37:00,och,14.41
2023-05-27T06:39:00,och,14.38
2023-05-27T06:40:00,och,8.41
2023-05-27T06:42:00,och,14.41
2023-05-27T06:44:00,och,14.38
2023-05-27T06:45:00,och,7.21
2023-05-27T06:47:00,och,14.38
2023-05-27T06:49:00,och,14.41
2023-05-27T06:51:00,och,13.18
2023-05-27T06:52:00,och,7.21
2023-05-27T06:54:00,och,14.41
2023-05-27T06:56:00,och,14.38
2023-05-27T06:57:00,och,7.21
2023-05-27T06:59:00,och,12.60
2023-05-27T07:01:00,och,14.41
2023-05-27T07:03:00,och,14.38
2023-05-27T07:05:00,och,13.21
2023-05-27T07:06:00,och,7.18
2023-05-27T07:08:00,och,14.41
2023-05-27T07:09:00,och,7.21
2023-05-27T07:10:00,och,7.21
2023-05-27T07:12:00,och,12.60
2023-05-27T07:14:00,och,16.20
2023-05-27T07:16:00,och,12.60
2023-05-27T07:17:00,och,7.18
2023-05-27T07:18:00,och,7.21
2023-05-27T07:20:00,och,14.41
2023-05-27T07:22:00,och,14.38
2023-05-27T07:23:00,och,7.21
2023-05-27T07:25:00,och,14.38
2023-05-27T07:26:00,och,7.21
2023-05-27T07:28:00,och,14.41
2023-05-27T07:30:00,och,14.38
2023-05-27T07:31:00,och,7.21
2023-05-27T07:33:00,och,13.21
2023-05-27T07:35:00,och,14.38
2023-05-27T07:36:00,och,7.21
2023-05-27T07:38:00,och,14.38
2023-05-27T07:39:00,och,7.21
2023-05-27T07:40:00,och,7.21
2023-05-27T07:42:00,och,14.38
2023-05-27T07:43:00,och,7.21
2023-05-27T07:45:00,och,14.41
2023-05-27T07:47:00,och,14.38
2023-05-27T07:49:00,och,14.41
2023-05-27T07:50:00,och,7.21
2023-05-27T07:52:00,och,14.38
2023-05-27T07:53:00,och,7.21
2023-05-27T07:55:00,och,14.38
2023-05-27T07:57:00,och,13.21
2023-05-27T07:59:00,och,14.38
2023-05-27T08:01:00,och,14.41
2023-05-27T08:02:00,och,5.39
2023-05-27T08:04:00,och,14.41
2023-05-27T08:06:00,och,13.18
2023-05-27T08:08:00,och,14.41
2023-05-27T08:10:00,och,14.38
2023-05-27T08:12:00,och,14.41
2023-05-27T08:14:00,och,12.60
2023-05-27T08:15:00,och,7.21
2023-05-27T08:17:00,och,14.38
2023-05-27T08:18:00,och,7.21
2023-05-27T08:20:00,och,14.41
2023-05-27T08:21:00,och,7.18
2023-05-27T08:23:00,och,13.21
2023-05-27T08:25:00,och,14.38
2023-05-27T08:27:00,och,14.41
2023-05-27T08:29:00,och,14.38
2023-05-27T08:31:00,och,14.41
2023-05-27T08:33:00,och,14.38
2023-05-27T08:34:00,och,7.21
2023-05-27T08:36:00,och,14.41
2023-05-27T08:38:00,och,14.38
2023-05-27T08:40:00,och,14.41
2023-05-27T08:41:00,och,7.21
2023-05-27T08:43:00,och,14.38
2023-05-27T08:44:00,och,7.21
2023-05-27T08:46:00,och,14.38
2023-05-27T08:47:00,och,7.21
2023-05-27T08:49:00,och,14.41
2023-05-27T08:50:00,och,7.18
2023-05-27T08:52:00,och,14.41
2023-05-27T08:53:00,och,7.21
2023-05-27T08:55:00,och,14.38
2023-05-27T08:57:00,och,14.41
2023-05-27T08:58:00,och,8.38
2023-05-27T09:00:00,och,14.41
2023-05-27T09:02:00,och,14.38
2023-05-27T09:03:00,och,7.21
2023-05-27T09:05:00,och,14.41
2023-05-27T09:07:00,och,14.38
2023-05-27T09:09:00,och,14.41
2023-05-27T09:11:00,och,14.38
2023-05-27T09:13:00,och,14.41
2023-05-27T09:15:00,och,14.38
2023-05-27T09:17:00,och,13.21
2023-05-27T09:19:00,och,15.59
2023-05-27T09:21:00,och,14.41
2023-05-27T09:23:00,och,16.20
2023-05-27T09:25:00,och,14.38
2023-05-27T09:27:00,och,14.41
2023-05-27T09:29:00,och,15.59
2023-05-27T09:31:00,och,14.41
2023-05-27T09:32:00,och,7.21
2023-05-27T09:34:00,och,16.20
2023-05-27T09:35:00,och,8.38
2023-05-27T09:37:00,och,33.02
2023-05-27T09:38:00,och,13.18
2023-05-27T09:40:00,och,14.41
2023-05-27T09:42:00,och,15.59
2023-05-27T09:44:00,och,14.41
2023-05-27T09:46:00,och,14.38
2023-05-27T09:48:00,och,14.41
2023-05-27T09:50:00,och,16.20
2023-05-27T09:52:00,och,14.38
2023-05-27T09:53:00,och,5.42
2023-05-27T09:54:00,och,7.18
2023-05-27T09:56:00,och,14.41
2023-05-27T09:57:00,och,7.21
2023-05-27T09:59:00,och,14.38
2023-05-27T10:00:00,och,8.99
2023-05-27T10:02:00,och,14.41
2023-05-27T10:04:00,och,14.38
2023-05-27T10:06:00,och,14.41
2023-05-27T10:07:00,och,7.21
2023-05-27T10:09:00,och,14.38
2023-05-27T10:10:00,och,7.21
2023-05-27T10:12:00,och,14.41
2023-05-27T10:13:00,och,7.18
2023-05-27T10:15:00,och,14.41
2023-05-27T10:17:00,och,14.38
2023-05-27T10:19:00,och,14.41
2023-05-27T10:20:00,och,7.21
2023-05-27T10:22:00,och,15.59
2023-05-27T10:23:00,och,7.21
2023-05-27T10:24:00,och,7.21
2023-05-27T10:26:00,och,14.38
2023-05-27T10:28:00,och,14.41
2023-05-27T10:30:00,och,14.38
2023-05-27T10:32:00,och,14.41
2023-05-27T10:34:00,och,14.38
2023-05-27T10:36:00,och,14.41
2023-05-27T10:38:00,och,17.40
2023-05-27T10:40:00,och,15.59
2023-05-27T10:42:00,och,14.41
2023-05-27T10:44:00,och,14.38
2023-05-27T10:46:00,och,14.41
2023-05-27T10:48:00,och,14.38
2023-05-27T10:50:00,och,14.41
2023-05-27T10:51:00,och,7.18
2023-05-27T10:53:00,och,14.41
2023-05-27T10:54:00,och,7.21
2023-05-27T10:56:00,och,16.20
2023-05-27T10:58:00,och,14.38
2023-05-27T10:59:00,och,7.21
2023-05-27T11:01:00,och,14.41
2023-05-27T11:03:00,och,14.38
2023-05-27T11:04:00,och,7.21
2023-05-27T11:06:00,och,14.38
2023-05-27T11:07:00,och,7.21
2023-05-27T11:08:00,och,7.21
2023-05-27T11:10:00,och,14.38
2023-05-27T11:12:00,och,14.41
2023-05-27T11:14:00,och,15.59
2023-05-27T11:16:00,och,14.41
2023-05-27T11:18:00,och,14.38
2023-05-27T11:19:00,och,7.21
2023-05-27T11:21:00,och,14.41
2023-05-27T11:23:00,och,15.59
2023-05-27T11:25:00,och,14.41
2023-05-27T11:27:00,och,14.38
2023-05-27T11:28:00,och,7.21
2023-05-27T11:29:00,och,7.21
2023-05-27T11:31:00,och,14.38
2023-05-27T11:32:00,och,7.21
2023-05-27T11:34:00,och,14.41
2023-05-27T11:36:00,och,14.38
2023-05-27T11:38:00,och,14.41
2023-05-27T11:40:00,och,14.38
2023-05-27T11:42:00,och,14.41
2023-05-27T11:43:00,och,7.18
2023-05-27T11:45:00,och,14.41
2023-05-27T11:46:00,och,7.21
2023-05-27T11:47:00,och,7.18
2023-05-27T11:49:00,och,14.41
2023-05-27T11:51:00,och,14.38
2023-05-27T11:53:00,och,14.41
2023-05-27T11:55:00,och,14.38
2023-05-27T11:57:00,och,14.41
2023-05-27T11:58:00,och,7.21
2023-05-27T12:00:00,och,14.38
2023-05-27T12:01:00,och,7.21
2023-05-27T12:03:00,och,14.41
2023-05-27T12:05:00,och,14.38
2023-05-27T12:07:00,och,13.21
2023-05-27T12:09:00,och,14.38
2023-05-27T12:11:00,och,14.41
2023-05-27T12:12:00,och,7.18
2023-05-27T12:14:00,och,14.41
2023-05-27T12:16:00,och,14.38
2023-05-27T12:17:00,och,7.21
2023-05-27T12:19:00,och,14.41
2023-05-27T12:21:00,och,31.79
2023-05-27T12:23:00,och,21.59
2023-05-27T12:25:00,och,14.41
2023-05-27T12:27:00,och,14.41
2023-05-27T12:28:00,och,8.38
2023-05-27T12:30:00,och,14.41
2023-05-27T12:32:00,och,14.38
2023-05-27T12:34:00,och,16.20
2023-05-27T12:35:00,och,7.21
2023-05-27T12:37:00,och,15.59
2023-05-27T12:39:00,och,15.62
2023-05-27T12:41:00,och,16.20
2023-05-27T12:43:00,och,15.59
2023-05-27T12:45:00,och,16.20
2023-05-27T12:46:00,och,7.21
2023-05-27T12:48:00,och,15.62
2023-05-27T12:50:00,och,15.59
2023-05-27T12:51:00,och,7.21
2023-05-27T12:52:00,och,8.99
2023-05-27T12:54:00,och,14.41
2023-05-27T12:56:00,och,15.59
2023-05-27T12:57:00,och,7.21
2023-05-27T12:59:00,och,16.20
2023-05-27T13:01:00,och,14.38
2023-05-27T13:03:00,och,15.62
2023-05-27T13:04:00,och,7.21
2023-05-27T13:06:00,och,15.59
2023-05-27T13:08:00,och,14.41
2023-05-27T13:10:00,och,16.17
2023-05-27T13:11:00,och,7.21
2023-05-27T13:13:00,och,15.62
2023-05-27T13:15:00,och,14.38
2023-05-27T13:17:00,och,16.20
2023-05-27T13:19:00,och,14.41
2023-05-27T13:21:00,och,15.59
2023-05-27T13:23:00,och,15.62
2023-05-27T13:24:00,och,8.99
2023-05-27T13:25:00,och,7.21
2023-05-27T13:27:00,och,15.59
2023-05-27T13:29:00,och,14.41
2023-05-27T13:31:00,och,16.20
2023-05-27T13:33:00,och,15.59
2023-05-27T13:34:00,och,7.21
2023-05-27T13:36:00,och,15.59
2023-05-27T13:38:00,och,14.41
2023-05-27T13:39:00,och,8.99
2023-05-27T13:40:00,och,7.21
2023-05-27T13:42:00,och,18.60
2023-05-27T13:44:00,och,17.40
2023-05-27T13:46:00,och,17.40
2023-05-27T13:48:00,och,15.59
2023-05-27T13:50:00,och,14.41
2023-05-27T13:52:00,och,15.59
2023-05-27T13:54:00,och,14.41
2023-05-27T13:55:00,och,8.99
2023-05-27T13:57:00,och,15.59
2023-05-27T13:59:00,och,14.41
2023-05-27T14:01:00,och,14.38
2023-05-27T14:02:00,och,7.21
2023-05-27T14:04:00,och,16.20
2023-05-27T14:06:00,och,15.59
2023-05-27T14:08:00,och,15.62
2023-05-27T14:10:00,och,14.38
2023-05-27T14:11:00,och,7.21
2023-05-27T14:13:00,och,16.20
2023-05-27T14:14:00,och,7.21
2023-05-27T14:16:00,och,14.38
2023-05-27T14:18:00,och,14.41
2023-05-27T14:19:00,och,8.41
2023-05-27T14:21:00,och,14.38
2023-05-27T14:23:00,och,16.20
2023-05-27T14:25:00,och,14.41
2023-05-27T14:27:00,och,15.59
2023-05-27T14:28:00,och,7.21
2023-05-27T14:30:00,och,14.38
2023-05-27T14:32:00,och,15.62
2023-05-27T14:34:00,och,14.38
2023-05-27T14:35:00,och,7.21
2023-05-27T14:37:00,och,14.41
2023-05-27T14:39:00,och,14.38
2023-05-27T14:41:00,och,13.21
2023-05-27T14:43:00,och,14.38
2023-05-27T14:44:00,och,7.21
2023-05-27T14:46:00,och,14.41
2023-05-27T14:48:00,och,14.38
2023-05-27T14:49:00,och,7.21
2023-05-27T14:51:00,och,15.59
2023-05-27T14:53:00,och,14.41
2023-05-27T14:55:00,och,13.18
2023-05-27T14:57:00,och,15.62
2023-05-27T14:58:00,och,7.21
2023-05-27T15:00:00,och,14.38
2023-05-27T15:02:00,och,14.41
2023-05-27T15:04:00,och,14.38
2023-05-27T15:06:00,och,14.41
2023-05-27T15:08:00,och,13.18
2023-05-27T15:10:00,och,14.41
2023-05-27T15:12:00,och,14.38
2023-05-27T15:13:00,och,7.21
2023-05-27T15:15:00,och,14.41
2023-05-27T15:16:00,och,7.18
2023-05-27T15:18:00,och,14.41
2023-05-27T15:19:00,och,7.21
2023-05-27T15:21:00,och,14.38
2023-05-27T15:23:00,och,14.41
2023-05-27T15:25:00,och,15.59
2023-05-27T15:27:00,och,16.20
2023-05-27T15:28:00,och,7.21
2023-05-27T15:30:00,och,15.59
2023-05-27T15:31:00,och,7.21
2023-05-27T15:33:00,och,14.41
2023-05-27T15:34:00,och,7.18
2023-05-27T15:35:00,och,9.02
2023-05-27T15:37:00,och,18.60
2023-05-27T15:39:00,och,14.38
2023-05-27T15:41:00,och,15.62
2023-05-27T15:43:00,och,18.57
2023-05-27T15:45:00,och,16.20
2023-05-27T15:46:00,och,7.21
2023-05-27T15:48:00,och,15.62
2023-05-27T15:50:00,och,14.38
2023-05-27T15:52:00,och,16.20
2023-05-27T15:54:00,och,15.62
2023-05-27T15:55:00,och,7.18
2023-05-27T15:57:00,och,15.62
2023-05-27T15:59:00,och,14.38
2023-05-27T16:01:00,och,16.20
2023-05-27T16:03:00,och,15.62
2023-05-27T16:04:00,och,7.21
2023-05-27T16:05:00,och,8.99
2023-05-27T16:07:00,och,15.59
2023-05-27T16:08:00,och,8.41
2023-05-27T16:09:00,och,7.21
2023-05-27T16:10:00,och,8.99
2023-05-27T16:12:00,och,15.59
2023-05-27T16:14:00,och,16.20
2023-05-27T16:16:00,och,15.62
2023-05-27T16:18:00,och,15.59
2023-05-27T16:19:00,och,8.99
2023-05-27T16:21:00,och,15.62
2023-05-27T16:22:00,och,7.21
2023-05-27T16:23:00,och,8.99
2023-05-27T16:25:00,och,15.59
2023-05-27T16:26:00,och,7.21
2023-05-27T16:28:00,och,15.62
2023-05-27T16:30:00,och,17.40
2023-05-27T16:31:00,och,7.18
2023-05-27T16:33:00,och,16.20
2023-05-27T16:34:00,och,8.41
2023-05-27T16:36:00,och,15.59
2023-05-27T16:37:00,och,7.21
2023-05-27T16:39:00,och,16.20
2023-05-27T16:41:00,och,15.62
2023-05-27T16:43:00,och,14.38
2023-05-27T16:45:00,och,16.20
2023-05-27T16:47:00,och,15.62
2023-05-27T16:49:00,och,15.59
2023-05-27T16:50:00,och,8.99
2023-05-27T16:52:00,och,14.41
2023-05-27T16:54:00,och,15.59
2023-05-27T16:56:00,och,16.20
2023-05-27T16:57:00,och,7.21
2023-05-27T16:58:00,och,8.41
2023-05-27T17:00:00,och,15.59
2023-05-27T17:02:00,och,17.40
2023-05-27T17:03:00,och,7.21
2023-05-27T17:05:00,och,17.40
2023-05-27T17:06:00,och,7.21
2023-05-27T17:08:00,och,17.40
2023-05-27T17:10:00,och,15.59
2023-05-27T17:12:00,och,17.40
2023-05-27T17:13:00,och,8.41
2023-05-27T17:15:00,och,16.20
2023-05-27T17:17:00,och,17.40
2023-05-27T17:18:00,och,7.18
2023-05-27T17:20:00,och,16.82
2023-05-27T17:22:00,och,16.20
2023-05-27T17:24:00,och,17.40
2023-05-27T17:26:00,och,15.59
2023-05-27T17:28:00,och,15.62
2023-05-27T17:30:00,och,16.20
2023-05-27T17:31:00,och,7.18
2023-05-27T17:33:00,och,21.62
2023-05-27T17:35:00,och,34.19
2023-05-27T17:36:00,och,13.18
2023-05-27T17:38:00,och,15.62
2023-05-27T17:40:00,och,16.20
2023-05-27T17:42:00,och,15.59
2023-05-27T17:44:00,och,16.20
2023-05-27T17:46:00,och,14.41
2023-05-27T17:48:00,och,15.59
2023-05-27T17:49:00,och,8.41
2023-05-27T17:51:00,och,16.20
2023-05-27T17:52:00,och,8.41
2023-05-27T17:54:00,och,16.20
2023-05-27T17:56:00,och,14.38
2023-05-27T17:58:00,och,14.41
2023-05-27T18:00:00,och,14.38
2023-05-27T18:02:00,och,15.62
2023-05-27T18:04:00,och,14.38
2023-05-27T18:05:00,och,7.21
2023-05-27T18:07:00,och,14.41
2023-05-27T18:09:00,och,15.59
2023-05-27T18:10:00,och,7.21
2023-05-27T18:12:00,och,14.38
2023-05-27T18:13:00,och,9.02
2023-05-27T18:15:00,och,14.38
2023-05-27T18:17:00,och,14.41
2023-05-27T18:19:00,och,15.59
2023-05-27T18:21:00,och,14.41
2023-05-27T18:23:00,och,16.20
2023-05-27T18:25:00,och,14.38
2023-05-27T18:27:00,och,14.41
2023-05-27T18:29:00,och,14.38
2023-05-27T18:30:00,och,8.41
2023-05-27T18:32:00,och,14.38
2023-05-27T18:33:00,och,7.21
2023-05-27T18:35:00,och,15.62
2023-05-27T18:37:00,och,14.38
2023-05-27T18:38:00,och,8.99
2023-05-27T18:40:00,och,14.41
2023-05-27T18:42:00,och,14.38
2023-05-27T18:44:00,och,15.62
2023-05-27T18:46:00,och,14.38
2023-05-27T18:48:00,och,14.41
2023-05-27T18:50:00,och,16.20
2023-05-27T18:52:00,och,14.38
2023-05-27T18:54:00,och,15.62
2023-05-27T18:55:00,och,7.21
2023-05-27T18:57:00,och,14.38
2023-05-27T18:59:00,och,15.62
2023-05-27T19:00:00,och,7.18
2023-05-27T19:02:00,och,14.41
2023-05-27T19:04:00,och,14.38
2023-05-27T19:05:00,och,7.21
2023-05-27T19:07:00,och,14.41
2023-05-27T19:09:00,och,16.20
2023-05-27T19:10:00,och,7.18
2023-05-27T19:12:00,och,15.62
2023-05-27T19:14:00,och,14.38
2023-05-27T19:16:00,och,14.41
2023-05-27T19:18:00,och,16.20
2023-05-27T19:20:00,och,14.38
2023-05-27T19:22:00,och,15.62
2023-05-27T19:24:00,och,14.38
2023-05-27T19:26:00,och,15.62
2023-05-27T19:28:00,och,14.38
2023-05-27T19:30:00,och,16.20
2023-05-27T19:32:00,och,15.62
2023-05-27T19:34:00,och,14.38
2023-05-27T19:36:00,och,16.20
2023-05-27T19:38:00,och,14.41
2023-05-27T19:40:00,och,15.59
2023-05-27T19:42:00,och,14.41
2023-05-27T19:44:00,och,15.59
2023-05-27T19:45:00,och,7.21
2023-05-27T19:47:00,och,14.41
2023-05-27T19:48:00,och,7.18
2023-05-27T19:50:00,och,14.41
2023-05-27T19:52:00,och,14.38
2023-05-27T19:53:00,och,9.02
2023-05-27T19:54:00,och,7.18
2023-05-27T19:56:00,och,14.41
2023-05-27T19:58:00,och,14.38
2023-05-27T20:00:00,och,14.41
2023-05-27T20:01:00,och,7.21
2023-05-27T20:03:00,och,14.38
2023-05-27T20:05:00,och,15.62
2023-05-27T20:07:00,och,14.38
2023-05-27T20:09:00,och,16.20
2023-05-27T20:11:00,och,14.41
2023-05-27T20:13:00,och,15.59
2023-05-27T20:14:00,och,7.21
2023-05-27T20:15:00,och,7.21
2023-05-27T20:16:00,och,8.38
2023-05-27T20:18:00,och,14.41
2023-05-27T20:20:00,och,14.38
2023-05-27T20:22:00,och,16.20
2023-05-27T20:24:00,och,14.41
2023-05-27T20:25:00,och,7.21
2023-05-27T20:27:00,och,14.38
2023-05-27T20:28:00,och,8.41
2023-05-27T20:30:00,och,14.38
2023-05-27T20:32:00,och,14.41
2023-05-27T20:34:00,och,16.20
2023-05-27T20:36:00,och,14.38
2023-05-27T20:38:00,och,14.41
2023-05-27T20:39:00,och,7.21
2023-05-27T20:40:00,och,8.38
2023-05-27T20:42:00,och,14.41
2023-05-27T20:43:00,och,7.21
2023-05-27T20:45:00,och,15.59
2023-05-27T20:46:00,och,7.21
2023-05-27T20:48:00,och,14.38
2023-05-27T20:50:00,och,14.41
2023-05-27T20:52:00,och,16.20
2023-05-27T20:54:00,och,14.38
2023-05-27T20:56:00,och,14.41
2023-05-27T20:57:00,och,7.21
2023-05-27T20:59:00,och,14.38
2023-05-27T21:00:00,och,8.41
2023-05-27T21:02:00,och,14.38
2023-05-27T21:04:00,och,14.41
2023-05-27T21:06:00,och,14.41
2023-05-27T21:08:00,och,16.17
2023-05-27T21:09:00,och,7.21
2023-05-27T21:11:00,och,14.41
2023-05-27T21:13:00,och,15.59
2023-05-27T21:14:00,och,7.21
2023-05-27T21:16:00,och,15.59
2023-05-27T21:17:00,och,7.21
2023-05-27T21:19:00,och,14.41
2023-05-27T21:20:00,och,7.21
2023-05-27T21:22:00,och,16.17
