#datetime,building,power
2022-09-26T00:00:00,nat,410.43
2022-09-26T00:02:00,nat,483.60
2022-09-26T00:03:00,nat,135.55
2022-09-26T00:05:00,nat,407.73
2022-09-26T00:07:00,nat,455.93
2022-09-26T00:09:00,nat,386.43
2022-09-26T00:11:00,nat,462.75
2022-09-26T00:12:00,nat,102.75
2022-09-26T00:14:00,nat,420.39
2022-09-26T00:15:00,nat,172.72
2022-09-26T00:17:00,nat,448.44
2022-09-26T00:18:00,nat,192.26
2022-09-26T00:19:00,nat,80.62
2022-09-26T00:21:00,nat,397.14
2022-09-26T00:23:00,nat,400.69
2022-09-26T00:25:00,nat,386.21
2022-09-26T00:26:00,nat,185.20
2022-09-26T00:28:00,nat,492.31
2022-09-26T00:29:00,nat,144.49
2022-09-26T00:31:00,nat,468.19
2022-09-26T00:32:00,nat,113.02
2022-09-26T00:33:00,nat,142.64
2022-09-26T00:35:00,nat,404.71
2022-09-26T00:37:00,nat,391.04
2022-09-26T00:39:00,nat,349.30
2022-09-26T00:40:00,nat,215.17
2022-09-26T00:42:00,nat,369.97
2022-09-26T00:43:00,nat,129.74
2022-09-26T00:45:00,nat,367.30
2022-09-26T00:46:00,nat,133.05
2022-09-26T00:47:00,nat,86.76
2022-09-26T00:49:00,nat,434.38
2022-09-26T00:50:00,nat,85.43
2022-09-26T00:52:00,nat,390.91
2022-09-26T00:54:00,nat,454.70
2022-09-26T00:55:00,nat,160.72
2022-09-26T00:57:00,nat,352.75
2022-09-26T00:59:00,nat,428.26
2022-09-26T01:01:00,nat,383.67
2022-09-26T01:02:00,nat,238.77
2022-09-26T01:04:00,nat,425.66
2022-09-26T01:06:00,nat,408.35
2022-09-26T01:07:00,nat,182.39
2022-09-26T01:09:00,nat,434.07
2022-09-26T01:10:00,nat,179.64
2022-09-26T01:11:00,nat,208.85
2022-09-26T01:13:00,nat,451.59
2022-09-26T01:15:00,nat,467.01
2022-09-26T01:17:00,nat,471.10
2022-09-26T01:19:00,nat,420.21
2022-09-26T01:21:00,nat,341.30
2022-09-26T01:22:00,nat,209.28
2022-09-26T01:23:00,nat,209.28
2022-09-26T01:25:00,nat,307.63
2022-09-26T01:27:00,nat,365.34
2022-09-26T01:28:00,nat,133.75
2022-09-26T01:30:00,nat,425.37
2022-09-26T01:32:00,nat,378.46
2022-09-26T01:33:00,nat,157.41
2022-09-26T01:35:00,nat,417.92
2022-09-26T01:37:00,nat,368.97
2022-09-26T01:38:00,nat,147.91
2022-09-26T01:40:00,nat,360.09
2022-09-26T01:42:00,nat,374.47
2022-09-26T01:43:00,nat,139.11
2022-09-26T01:45:00,nat,352.71
2022-09-26T01:46:00,nat,52.71
2022-09-26T01:48:00,nat,311.71
2022-09-26T01:50:00,nat,332.76
2022-09-26T01:52:00,nat,363.06
2022-09-26T01:53:00,nat,146.73
2022-09-26T01:55:00,nat,363.23
2022-09-26T01:56:00,nat,136.03
2022-09-26T01:57:00,nat,76.61
2022-09-26T01:59:00,nat,361.82
2022-09-26T02:01:00,nat,336.37
2022-09-26T02:02:00,nat,185.70
2022-09-26T02:04:00,nat,415.43
2022-09-26T02:05:00,nat,101.97
2022-09-26T02:07:00,nat,368.85
2022-09-26T02:09:00,nat,358.85
2022-09-26T02:11:00,nat,439.48
2022-09-26T02:12:00,nat,79.89
2022-09-26T02:14:00,nat,394.52
2022-09-26T02:15:00,nat,166.48
2022-09-26T02:17:00,nat,329.75
2022-09-26T02:18:00,nat,113.89
2022-09-26T02:20:00,nat,341.70
2022-09-26T02:21:00,nat,139.49
2022-09-26T02:22:00,nat,141.48
2022-09-26T02:24:00,nat,339.94
2022-09-26T02:26:00,nat,377.75
2022-09-26T02:28:00,nat,372.11
2022-09-26T02:29:00,nat,72.11
2022-09-26T02:31:00,nat,375.36
2022-09-26T02:33:00,nat,368.24
2022-09-26T02:34:00,nat,160.25
2022-09-26T02:36:00,nat,353.29
2022-09-26T02:38:00,nat,407.21
2022-09-26T02:39:00,nat,191.11
2022-09-26T02:41:00,nat,396.75
2022-09-26T02:42:00,nat,172.05
2022-09-26T02:43:00,nat,100.68
2022-09-26T02:45:00,nat,316.32
2022-09-26T02:46:00,nat,136.32
2022-09-26T02:48:00,nat,336.36
2022-09-26T02:50:00,nat,350.44
2022-09-26T02:52:00,nat,299.52
2022-09-26T02:54:00,nat,379.55
2022-09-26T02:55:00,nat,114.95
2022-09-26T02:57:00,nat,380.12
2022-09-26T02:58:00,nat,68.16
2022-09-26T03:00:00,nat,383.37
2022-09-26T03:02:00,nat,377.73
2022-09-26T03:04:00,nat,341.51
2022-09-26T03:05:00,nat,167.02
2022-09-26T03:06:00,nat,133.91
2022-09-26T03:07:00,nat,153.70
2022-09-26T03:09:00,nat,360.40
2022-09-26T03:11:00,nat,396.18
2022-09-26T03:13:00,nat,366.09
2022-09-26T03:15:00,nat,388.03
2022-09-26T03:16:00,nat,128.67
2022-09-26T03:17:00,nat,68.67
2022-09-26T03:19:00,nat,348.09
2022-09-26T03:20:00,nat,120.04
2022-09-26T03:22:00,nat,317.40
2022-09-26T03:24:00,nat,330.80
2022-09-26T03:26:00,nat,376.54
2022-09-26T03:27:00,nat,77.27
2022-09-26T03:29:00,nat,390.56
2022-09-26T03:31:00,nat,370.23
2022-09-26T03:33:00,nat,417.26
2022-09-26T03:35:00,nat,374.03
2022-09-26T03:37:00,nat,329.79
2022-09-26T03:38:00,nat,139.99
2022-09-26T03:40:00,nat,394.16
2022-09-26T03:42:00,nat,394.76
2022-09-26T03:43:00,nat,221.77
2022-09-26T03:44:00,nat,161.77
2022-09-26T03:46:00,nat,417.50
2022-09-26T03:47:00,nat,212.32
2022-09-26T03:48:00,nat,127.74
2022-09-26T03:50:00,nat,392.53
2022-09-26T03:52:00,nat,471.51
2022-09-26T03:54:00,nat,391.42
2022-09-26T03:55:00,nat,123.60
2022-09-26T03:56:00,nat,113.56
2022-09-26T03:58:00,nat,410.66
2022-09-26T04:00:00,nat,417.77
2022-09-26T04:02:00,nat,336.34
2022-09-26T04:04:00,nat,324.47
2022-09-26T04:05:00,nat,141.68
2022-09-26T04:07:00,nat,459.48
2022-09-26T04:09:00,nat,379.40
2022-09-26T04:10:00,nat,175.26
2022-09-26T04:11:00,nat,145.97
2022-09-26T04:13:00,nat,389.64
2022-09-26T04:14:00,nat,177.53
2022-09-26T04:16:00,nat,449.94
2022-09-26T04:18:00,nat,468.09
2022-09-26T04:20:00,nat,391.65
2022-09-26T04:22:00,nat,449.79
2022-09-26T04:24:00,nat,422.65
2022-09-26T04:25:00,nat,122.65
2022-09-26T04:27:00,nat,331.79
2022-09-26T04:29:00,nat,383.77
2022-09-26T04:31:00,nat,457.45
2022-09-26T04:33:00,nat,362.17
2022-09-26T04:35:00,nat,344.86
2022-09-26T04:37:00,nat,322.92
2022-09-26T04:38:00,nat,119.02
2022-09-26T04:40:00,nat,437.89
2022-09-26T04:42:00,nat,378.12
2022-09-26T04:44:00,nat,345.11
2022-09-26T04:46:00,nat,400.66
2022-09-26T04:47:00,nat,165.17
2022-09-26T04:49:00,nat,390.91
2022-09-26T04:51:00,nat,357.18
2022-09-26T04:53:00,nat,340.73
2022-09-26T04:54:00,nat,284.29
2022-09-26T04:56:00,nat,382.33
2022-09-26T04:57:00,nat,193.19
2022-09-26T04:59:00,nat,434.38
2022-09-26T05:01:00,nat,363.61
2022-09-26T05:02:00,nat,227.41
2022-09-26T05:04:00,nat,391.32
2022-09-26T05:06:00,nat,507.84
2022-09-26T05:08:00,nat,482.49
2022-09-26T05:09:00,nat,236.75
2022-09-26T05:10:00,nat,68.94
2022-09-26T05:12:00,nat,376.07
2022-09-26T05:13:00,nat,286.71
2022-09-26T05:15:00,nat,454.91
2022-09-26T05:16:00,nat,230.07
2022-09-26T05:18:00,nat,623.44
2022-09-26T05:19:00,nat,25.00
2022-09-26T05:20:00,nat,108.05
2022-09-26T05:21:00,nat,184.47
2022-09-26T05:23:00,nat,492.85
2022-09-26T05:25:00,nat,394.92
2022-09-26T05:27:00,nat,529.80
2022-09-26T05:29:00,nat,524.81
2022-09-26T05:30:00,nat,236.76
2022-09-26T05:32:00,nat,566.42
2022-09-26T05:33:00,nat,89.98
2022-09-26T05:34:00,nat,233.65
2022-09-26T05:36:00,nat,377.29
2022-09-26T05:38:00,nat,473.58
2022-09-26T05:39:00,nat,236.30
2022-09-26T05:40:00,nat,120.56
2022-09-26T05:42:00,nat,621.82
2022-09-26T05:44:00,nat,522.24
2022-09-26T05:46:00,nat,498.44
2022-09-26T05:48:00,nat,365.10
2022-09-26T05:50:00,nat,391.30
2022-09-26T05:51:00,nat,214.76
2022-09-26T05:53:00,nat,639.40
2022-09-26T05:55:00,nat,538.15
2022-09-26T05:56:00,nat,265.46
2022-09-26T05:58:00,nat,652.57
2022-09-26T05:59:00,nat,143.24
2022-09-26T06:01:00,nat,489.38
2022-09-26T06:02:00,nat,300.63
2022-09-26T06:03:00,nat,122.74
2022-09-26T06:05:00,nat,560.28
2022-09-26T06:06:00,nat,224.42
2022-09-26T06:08:00,nat,500.51
2022-09-26T06:10:00,nat,571.67
2022-09-26T06:11:00,nat,262.49
2022-09-26T06:13:00,nat,759.99
2022-09-26T06:14:00,nat,183.90
2022-09-26T06:16:00,nat,555.27
2022-09-26T06:17:00,nat,342.33
2022-09-26T06:19:00,nat,686.55
2022-09-26T06:21:00,nat,750.41
2022-09-26T06:23:00,nat,710.28
2022-09-26T06:24:00,nat,107.34
2022-09-26T06:25:00,nat,313.69
2022-09-26T06:26:00,nat,210.44
2022-09-26T06:28:00,nat,723.59
2022-09-26T06:30:00,nat,791.04
2022-09-26T06:32:00,nat,621.78
2022-09-26T06:33:00,nat,312.65
2022-09-26T06:35:00,nat,589.07
2022-09-26T06:36:00,nat,304.15
2022-09-26T06:37:00,nat,76.10
2022-09-26T06:39:00,nat,623.10
2022-09-26T06:41:00,nat,584.30
2022-09-26T06:43:00,nat,595.85
2022-09-26T06:45:00,nat,558.64
2022-09-26T06:47:00,nat,704.26
2022-09-26T06:49:00,nat,756.72
2022-09-26T06:51:00,nat,806.06
2022-09-26T06:52:00,nat,184.85
2022-09-26T06:53:00,nat,208.99
2022-09-26T06:55:00,nat,523.51
2022-09-26T06:57:00,nat,600.61
2022-09-26T06:58:00,nat,366.21
2022-09-26T07:00:00,nat,708.27
2022-09-26T07:01:00,nat,177.61
2022-09-26T07:02:00,nat,354.15
2022-09-26T07:03:00,nat,134.32
2022-09-26T07:05:00,nat,624.59
2022-09-26T07:06:00,nat,221.36
2022-09-26T07:08:00,nat,506.06
2022-09-26T07:10:00,nat,504.02
2022-09-26T07:11:00,nat,219.42
2022-09-26T07:13:00,nat,689.06
2022-09-26T07:14:00,nat,159.17
2022-09-26T07:16:00,nat,700.58
2022-09-26T07:17:00,nat,86.21
2022-09-26T07:19:00,nat,612.95
2022-09-26T07:21:00,nat,502.12
2022-09-26T07:23:00,nat,563.39
2022-09-26T07:24:00,nat,265.93
2022-09-26T07:25:00,nat,292.60
2022-09-26T07:27:00,nat,738.48
2022-09-26T07:29:00,nat,671.93
2022-09-26T07:31:00,nat,560.19
2022-09-26T07:32:00,nat,361.61
2022-09-26T07:34:00,nat,718.54
2022-09-26T07:35:00,nat,92.68
2022-09-26T07:37:00,nat,831.95
2022-09-26T07:39:00,nat,631.05
2022-09-26T07:41:00,nat,720.62
2022-09-26T07:43:00,nat,694.76
2022-09-26T07:45:00,nat,514.44
2022-09-26T07:47:00,nat,533.90
2022-09-26T07:48:00,nat,250.88
2022-09-26T07:49:00,nat,326.38
2022-09-26T07:51:00,nat,621.44
2022-09-26T07:53:00,nat,530.15
2022-09-26T07:54:00,nat,356.83
2022-09-26T07:56:00,nat,624.57
2022-09-26T07:57:00,nat,160.25
2022-09-26T07:59:00,nat,613.62
2022-09-26T08:00:00,nat,290.59
2022-09-26T08:02:00,nat,676.20
2022-09-26T08:04:00,nat,541.54
2022-09-26T08:06:00,nat,774.95
2022-09-26T08:08:00,nat,843.66
2022-09-26T08:09:00,nat,87.75
2022-09-26T08:11:00,nat,571.32
2022-09-26T08:12:00,nat,403.50
2022-09-26T08:14:00,nat,724.17
2022-09-26T08:15:00,nat,502.72
2022-09-26T08:17:00,nat,879.71
2022-09-26T08:20:00,nat,49.09
2022-09-26T08:23:00,nat,228.22
2022-09-26T08:30:00,nat,248.59
2022-09-26T08:33:00,nat,490.24
2022-09-26T08:41:00,nat,244.76
2022-09-26T08:46:00,nat,289.52
2022-09-26T08:47:00,nat,229.76
2022-09-26T08:52:00,nat,260.17
2022-09-26T08:59:00,nat,207.25
2022-09-26T09:08:00,nat,496.08
2022-09-26T09:09:00,nat,43.52
2022-09-26T09:23:00,nat,476.21
2022-09-26T09:35:00,nat,492.06
2022-09-26T09:41:00,nat,191.25
2022-09-26T09:44:00,nat,251.87
2022-09-26T09:49:00,nat,327.59
2022-09-26T09:52:00,nat,252.05
2022-09-26T09:56:00,nat,465.28
2022-09-26T10:05:00,nat,86.52
2022-09-26T10:08:00,nat,478.94
2022-09-26T10:16:00,nat,186.29
2022-09-26T10:23:00,nat,503.60
2022-09-26T10:35:00,nat,258.07
2022-09-26T10:38:00,nat,589.33
2022-09-26T10:40:00,nat,282.42
2022-09-26T10:54:00,nat,527.75
2022-09-26T11:21:00,nat,192.97
2022-09-26T11:24:00,nat,540.13
2022-09-26T11:34:00,nat,86.55
2022-09-26T11:42:00,nat,238.77
2022-09-26T11:45:00,nat,253.74
2022-09-26T11:46:00,nat,193.74
2022-09-26T11:49:00,nat,168.84
2022-09-26T12:00:00,nat,7.23
2022-09-26T12:20:00,nat,527.52
2022-09-26T12:23:00,nat,135.90
2022-09-26T12:38:00,nat,488.75
2022-09-26T12:41:00,nat,235.40
2022-09-26T12:52:00,nat,26.14
2022-09-26T12:53:00,nat,492.31
2022-09-26T13:02:00,nat,56.30
2022-09-26T13:11:00,nat,512.65
2022-09-26T13:15:00,nat,173.99
2022-09-26T13:18:00,nat,197.60
2022-09-26T13:29:00,nat,415.43
2022-09-26T13:31:00,nat,233.07
2022-09-26T13:35:00,nat,200.55
2022-09-26T13:42:00,nat,419.12
2022-09-26T13:56:00,nat,234.39
2022-09-26T14:03:00,nat,27.07
2022-09-26T14:04:00,nat,231.07
2022-09-26T14:21:00,nat,94.27
2022-09-26T14:22:00,nat,468.17
2022-09-26T14:28:00,nat,414.53
2022-09-26T14:31:00,nat,127.17
2022-09-26T14:47:00,nat,228.91
2022-09-26T14:54:00,nat,203.05
2022-09-26T15:00:00,nat,229.55
2022-09-26T15:03:00,nat,169.97
2022-09-26T15:20:00,nat,560.00
2022-09-26T15:24:00,nat,558.15
2022-09-26T15:37:00,nat,514.66
2022-09-26T15:47:00,nat,101.00
2022-09-26T15:52:00,nat,541.76
2022-09-26T16:02:00,nat,592.74
2022-09-26T16:07:00,nat,238.09
2022-09-26T16:14:00,nat,541.75
2022-09-26T16:19:00,nat,285.67
2022-09-26T16:22:00,nat,517.13
2022-09-26T16:31:00,nat,224.58
2022-09-26T16:46:00,nat,509.18
2022-09-26T16:57:00,nat,533.79
2022-09-26T17:16:00,nat,295.61
2022-09-26T17:19:00,nat,277.06
2022-09-26T17:22:00,nat,486.14
2022-09-26T17:29:00,nat,522.87
2022-09-26T17:34:00,nat,483.77
2022-09-26T17:43:00,nat,344.17
2022-09-26T17:46:00,nat,539.40
2022-09-26T17:49:00,nat,503.25
2022-09-26T17:52:00,nat,524.09
2022-09-26T17:56:00,nat,429.84
2022-09-26T18:08:00,nat,152.20
2022-09-26T18:11:00,nat,159.53
2022-09-26T18:12:00,nat,483.60
2022-09-26T18:20:00,nat,478.28
2022-09-26T18:29:00,nat,532.01
2022-09-26T18:37:00,nat,541.99
2022-09-26T18:41:00,nat,151.76
2022-09-26T18:44:00,nat,174.46
2022-09-26T18:52:00,nat,211.76
2022-09-26T18:55:00,nat,521.81
2022-09-26T18:59:00,nat,533.22
2022-09-26T19:02:00,nat,258.38
2022-09-26T19:03:00,nat,270.29
2022-09-26T19:06:00,nat,529.60
2022-09-26T19:11:00,nat,501.02
2022-09-26T19:17:00,nat,144.65
2022-09-26T19:31:00,nat,204.33
2022-09-26T19:53:00,nat,228.35
2022-09-26T19:56:00,nat,544.70
2022-09-26T20:08:00,nat,555.31
2022-09-26T20:12:00,nat,247.57
2022-09-26T20:40:00,nat,170.03
2022-09-26T20:41:00,nat,182.22
2022-09-26T20:58:00,nat,525.25
2022-09-26T21:10:00,nat,190.83
2022-09-26T21:22:00,nat,514.05
2022-09-26T21:25:00,nat,506.93
2022-09-26T21:29:00,nat,161.60
2022-09-26T21:39:00,nat,191.10
2022-09-26T21:42:00,nat,189.00
2022-09-26T21:45:00,nat,486.46
2022-09-26T21:48:00,nat,428.77
2022-09-26T21:53:00,nat,193.40
2022-09-26T21:54:00,nat,219.97
2022-09-26T22:04:00,nat,432.99
2022-09-26T22:06:00,nat,547.56
2022-09-26T22:08:00,nat,319.72
2022-09-26T22:09:00,nat,386.06
2022-09-26T22:11:00,nat,846.97
2022-09-26T22:13:00,nat,922.09
2022-09-26T22:16:00,nat,325.39
2022-09-26T22:18:00,nat,393.76
2022-09-26T22:19:00,nat,102.54
2022-09-26T22:21:00,nat,428.15
2022-09-26T22:23:00,nat,824.54
2022-09-26T22:25:00,nat,202.50
2022-09-26T22:27:00,nat,319.76
2022-09-26T22:29:00,nat,853.53
2022-09-26T22:31:00,nat,389.04
2022-09-26T22:33:00,nat,649.96
2022-09-26T22:35:00,nat,717.88
2022-09-26T22:37:00,nat,144.22
2022-09-26T22:39:00,nat,351.67
2022-09-26T22:41:00,nat,597.17
2022-09-26T22:42:00,nat,298.48
2022-09-26T22:44:00,nat,895.06
2022-09-26T22:47:00,nat,798.09
2022-09-26T22:49:00,nat,746.11
2022-09-26T22:51:00,nat,803.78
2022-09-26T22:54:00,nat,572.24
2022-09-26T22:56:00,nat,779.22
2022-09-26T22:58:00,nat,603.21
2022-09-26T22:59:00,nat,355.33
2022-09-26T23:01:00,nat,599.80
2022-09-26T23:02:00,nat,356.08
2022-09-26T23:04:00,nat,836.17
2022-09-26T23:07:00,nat,833.93
2022-09-26T23:09:00,nat,633.31
2022-09-26T23:10:00,nat,118.34
2022-09-26T23:11:00,nat,358.34
2022-09-26T23:13:00,nat,837.41
2022-09-26T23:15:00,nat,628.05
2022-09-26T23:17:00,nat,371.10
2022-09-26T23:19:00,nat,363.25
2022-09-26T23:20:00,nat,351.25
2022-09-26T23:22:00,nat,712.67
2022-09-26T23:24:00,nat,548.87
2022-09-26T23:25:00,nat,406.58
2022-09-26T23:27:00,nat,766.97
2022-09-26T23:29:00,nat,775.01
2022-09-26T23:32:00,nat,609.54
2022-09-26T23:33:00,nat,408.75
2022-09-26T23:35:00,nat,585.54
2022-09-26T23:37:00,nat,780.15
2022-09-26T23:39:00,nat,545.29
2022-09-26T23:41:00,nat,300.10
2022-09-26T23:43:00,nat,794.29
2022-09-26T23:46:00,nat,805.67
2022-09-26T23:48:00,nat,550.26
2022-09-26T23:50:00,nat,748.86
2022-09-26T23:53:00,nat,654.75
2022-09-26T23:56:00,nat,454.46
2022-09-26T23:58:00,nat,791.46
